datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-09 07:51:23,46.6135,-41.7428,0.5,11.392,32.678,0.848142,17.82776,1462,383,351,491039,7.1,nan
2018-07-09 07:51:23,46.6135,-41.7428,2.0,11.37,32.674,0.84691,17.8194,1468,390,351,444795,6.0,nan
2018-07-09 07:51:23,46.6135,-41.7428,4.1,11.165,32.684,0.8501479999999999,17.83619,1512,402,354,409540,5.0,2.37
2018-07-09 07:51:23,46.6135,-41.7428,5.9,10.945,32.688,0.855642,17.86207,1565,428,355,389437,4.4,2.29
2018-07-09 07:51:23,46.6135,-41.7428,8.0,10.82,32.691,0.8589119999999999,17.88269,1597,473,357,374351,4.2,1.93
2018-07-09 07:51:23,46.6135,-41.7428,10.0,10.764,32.695,0.8605719999999999,17.88838,1630,521,361,363609,3.2,1.61
2018-07-09 07:51:23,46.6135,-41.7428,12.2,10.612,32.729,0.864614,17.90371,1746,570,363,354731,3.5,1.72
2018-07-09 07:51:23,46.6135,-41.7428,13.9,10.637,32.907,0.8654520000000001,17.90197,1827,693,366,348739,3.1,1.4
2018-07-09 07:51:23,46.6135,-41.7428,16.2,9.709,32.851,0.890547,17.9272,2185,976,376,343253,2.8,1.03
2018-07-09 07:51:23,46.6135,-41.7428,17.8,9.066,32.838,0.9085369999999999,17.97465,2338,1150,386,340363,2.7,1.21
2018-07-09 07:51:23,46.6135,-41.7428,20.0,7.522,32.835,0.949446,18.1136,2520,1464,401,337888,2.6,0.77
2018-07-09 07:51:23,46.6135,-41.7428,22.3,7.481,32.967,0.9506460000000001,18.19686,2335,1722,406,336017,2.5,0.52
2018-07-09 07:51:23,46.6135,-41.7428,23.9,7.196,33.011,0.959049,18.30944,2465,2078,408,335066,2.4,1.04
2018-07-09 07:51:23,46.6135,-41.7428,26.0,6.666,33.046,0.9732350000000001,18.45514,2401,2158,409,334281,2.4,0.44
2018-07-09 07:51:23,46.6135,-41.7428,27.9,6.624,33.067,0.973908,18.47874,2403,2033,408,333772,2.4,0.63
2018-07-09 07:51:23,46.6135,-41.7428,29.9,7.011,33.213,0.9635050000000001,18.49577,1975,1537,411,333368,2.5,0.38
2018-07-09 07:51:23,46.6135,-41.7428,32.0,6.854,33.306,0.967533,18.579,1535,1079,417,333098,2.4,0.22
2018-07-09 07:51:23,46.6135,-41.7428,34.0,7.484,33.552,0.9505330000000001,18.57844,1333,877,417,332921,2.4,0.21
2018-07-09 07:51:23,46.6135,-41.7428,36.1,7.513,33.599,0.9502740000000001,18.59247,1237,797,418,332783,2.4,0.24
2018-07-09 07:51:23,46.6135,-41.7428,38.0,7.38,33.618,0.9542440000000001,18.62638,1148,657,424,332687,2.4,0.13
2018-07-09 07:51:23,46.6135,-41.7428,40.0,7.365,33.66,0.9560569999999999,18.66191,1118,582,426,332613,2.4,0.15
2018-07-09 07:51:23,46.6135,-41.7428,42.0,6.506,33.552,0.9791909999999999,18.73411,1136,538,430,332556,2.4,0.16
2018-07-09 07:51:23,46.6135,-41.7428,44.0,6.124,33.499,0.989714,18.7718,1104,557,431,332511,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,46.1,5.585,33.472,1.003063,18.81581,1103,495,433,332468,2.4,0.09
2018-07-09 07:51:23,46.6135,-41.7428,47.9,5.495,33.552,1.0055990000000001,18.85714,902,385,437,332439,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,50.0,5.786,33.679,0.995106,18.8898,871,310,429,332417,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,52.0,6.868,33.886,0.965794,18.8626,816,280,421,332400,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,54.1,7.526,34.014,0.948142,18.86725,805,265,416,332387,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,55.4,7.601,34.033,0.946823,18.8745,779,254,417,332371,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,57.9,5.859,33.799,0.991171,18.98625,920,228,429,332353,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,60.0,6.369,33.92,0.975422,19.08163,922,187,421,332346,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,62.0,7.665,34.197,0.9413849999999999,19.07829,705,156,410,332343,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,64.0,7.841,34.249,0.9366110000000001,19.19071,673,145,405,332339,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,66.0,8.899,34.491,0.9078660000000001,19.23043,667,130,393,332337,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,68.0,9.459,34.622,0.8936459999999999,19.24516,1958,139,390,332334,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,70.0,9.553,34.655,0.8925430000000001,19.26343,622,110,389,332332,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,72.0,9.213,34.601,0.9003810000000001,19.35617,615,113,388,332331,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,74.0,9.376,34.647,0.8936360000000001,19.49228,607,104,388,332329,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,76.0,10.284,34.865,0.873092,19.54433,583,92,380,332327,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,78.0,10.053,34.843,0.8795519999999999,19.64017,575,89,382,332328,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,80.0,10.045,34.848,0.8797919999999999,19.6955,582,84,384,332327,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,82.0,10.099,34.864,0.8785160000000001,19.71657,569,82,385,332328,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,84.0,10.041,34.853,0.880336,19.73717,560,84,384,332327,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,86.0,9.911,34.831,0.8837809999999999,19.76433,564,80,387,332327,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,88.0,9.759,34.804,0.8879999999999999,19.79486,572,83,387,332328,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,90.0,9.6,34.776,0.8921680000000001,19.824,568,82,391,332327,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,92.0,9.375,34.736,0.897802,19.8555,610,83,395,332327,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,94.0,8.996,34.675,0.907484,19.905,567,82,397,332328,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,96.0,8.893,34.656,0.9101570000000001,19.928,1014,83,399,332329,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,98.0,8.771,34.626,0.913931,19.97229,579,81,401,332327,2.4,0.03
2018-07-09 07:51:23,46.6135,-41.7428,100.0,8.511,34.595,0.919945,20.04983,599,79,403,332325,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,102.0,8.529,34.604,0.919268,20.12583,592,78,403,332325,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,104.0,8.589,34.622,0.917611,20.17783,646,77,400,332324,2.4,0.03
2018-07-09 07:51:23,46.6135,-41.7428,106.0,8.662,34.642,0.915495,20.22,573,75,402,332325,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,108.0,8.729,34.666,0.9140429999999999,20.2278,571,78,398,332326,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,110.0,8.782,34.69,0.9123730000000001,20.233,569,79,398,332323,2.4,0.03
2018-07-09 07:51:23,46.6135,-41.7428,112.0,8.792,34.695,0.912039,20.274,560,78,399,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,114.0,8.836,34.708,0.910874,20.3282,590,76,398,332323,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,116.0,8.904,34.732,0.908946,20.4,542,77,399,332324,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,118.0,8.95,34.753,0.907796,20.4612,557,76,398,332323,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,120.1,8.908,34.752,0.90875,20.5102,549,73,397,332322,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,122.0,8.794,34.74,0.911324,20.5682,554,77,397,332322,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,124.0,8.801,34.743,0.9110180000000001,20.6245,584,77,398,332322,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,126.0,8.799,34.746,0.910752,20.7538,553,76,396,332321,2.5,0.06
2018-07-09 07:51:23,46.6135,-41.7428,128.0,8.802,34.755,0.9102840000000001,21.01225,565,76,396,332322,2.4,0.03
2018-07-09 07:51:23,46.6135,-41.7428,130.0,9.001,34.803,0.9042840000000001,21.43175,555,76,388,332322,2.3,0.05
2018-07-09 07:51:23,46.6135,-41.7428,132.0,10.314,35.133,0.87182,21.65275,529,70,379,332321,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,134.0,10.627,35.235,0.864304,21.661,527,69,375,332322,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,136.0,10.643,35.238,0.8640030000000001,21.66875,535,68,376,332323,2.5,0.06
2018-07-09 07:51:23,46.6135,-41.7428,138.0,10.638,35.238,0.864398,21.67375,564,71,376,332324,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,140.0,10.617,35.234,0.865095,21.684,539,69,377,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,142.0,10.606,35.231,0.8654580000000001,21.7046,534,69,379,332323,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,144.0,10.606,35.23,0.865737,21.7315,527,69,377,332324,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,146.0,10.603,35.227,0.8660570000000001,21.7748,549,73,379,332325,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,148.0,10.569,35.217,0.8674550000000001,21.84475,536,69,381,332324,2.4,0.09
2018-07-09 07:51:23,46.6135,-41.7428,150.0,10.35,35.177,0.872717,21.91375,544,71,388,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,152.0,9.836,35.087,0.8859109999999999,21.9584,556,72,394,332325,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,154.0,9.831,35.086,0.886368,21.9065,569,72,394,332324,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,156.0,9.825,35.08,0.886771,21.7908,558,71,393,332327,2.5,0.07
2018-07-09 07:51:23,46.6135,-41.7428,158.0,9.706,35.051,0.890919,21.5788,565,72,395,332326,2.5,0.07
2018-07-09 07:51:23,46.6135,-41.7428,160.0,9.184,34.958,0.9049590000000001,21.3948,551,74,399,332325,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,162.0,8.536,34.87,0.92133,21.34775,570,72,398,332325,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,164.0,8.419,34.837,0.9232940000000001,21.3332,554,75,401,332326,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,166.0,8.392,34.833,0.924191,21.3084,572,74,403,332325,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,168.0,8.294,34.815,0.9267080000000001,21.3085,546,72,402,332325,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,170.0,8.274,34.81,0.9270370000000001,21.316,544,74,401,332324,2.4,0.1
2018-07-09 07:51:23,46.6135,-41.7428,172.0,8.22,34.802,0.9284669999999999,21.345,556,73,403,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,174.0,8.212,34.802,0.9285239999999999,21.3828,546,74,401,332324,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,176.0,8.217,34.803,0.928339,21.388,578,75,404,332324,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,178.0,8.217,34.803,0.9282649999999999,21.3965,558,73,403,332324,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,180.0,8.217,34.804,0.928169,21.4124,557,75,401,332325,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,182.0,8.217,34.804,0.9280729999999999,21.4582,560,73,399,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,184.0,8.217,34.806,0.9279310000000001,21.54625,543,72,401,332323,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,186.0,8.242,34.815,0.926695,21.7108,556,75,401,332324,2.5,0.07
2018-07-09 07:51:23,46.6135,-41.7428,188.0,8.49,34.872,0.9196930000000001,21.84725,546,74,396,332323,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,190.0,8.667,34.918,0.9159010000000001,21.87125,549,75,395,332323,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,192.0,8.678,34.922,0.9156899999999999,21.89,552,72,396,332323,2.5,0.08
2018-07-09 07:51:23,46.6135,-41.7428,194.0,8.678,34.922,0.915646,21.91975,550,73,397,332322,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,196.0,8.689,34.924,0.9153119999999999,21.97325,547,72,396,332324,2.4,0.08
2018-07-09 07:51:23,46.6135,-41.7428,198.0,8.732,34.936,0.9141250000000001,22.039,535,74,396,332323,2.5,0.07
2018-07-09 07:51:23,46.6135,-41.7428,200.0,8.745,34.94,0.9136709999999999,22.1445,555,76,394,332323,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,202.0,8.83,34.962,0.9114770000000001,22.268,545,71,394,332324,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,204.0,8.886,34.981,0.9099759999999999,22.391,528,71,393,332323,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,206.0,8.931,35.0,0.9086970000000001,22.5415,541,72,392,332324,2.5,0.06
2018-07-09 07:51:23,46.6135,-41.7428,208.0,9.044,35.032,0.9058250000000001,22.688249999999996,537,71,390,332324,2.4,0.1
2018-07-09 07:51:23,46.6135,-41.7428,210.0,9.201,35.076,0.9017850000000001,22.78275,539,72,389,332325,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,212.0,9.253,35.097,0.900871,22.811500000000002,552,72,389,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,214.0,9.208,35.091,0.9021429999999999,22.841500000000003,526,70,391,332326,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,216.0,9.15,35.083,0.903484,22.905250000000002,537,72,389,332323,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,218.0,9.151,35.085,0.9034530000000001,22.980670000000003,527,72,392,332325,2.4,0.09
2018-07-09 07:51:23,46.6135,-41.7428,220.0,9.202,35.101,0.902277,23.037750000000003,529,71,386,332327,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,222.0,9.214,35.106,0.901978,23.04925,539,69,388,332325,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,224.0,9.182,35.101,0.902887,23.0505,534,73,389,332327,2.4,0.07
2018-07-09 07:51:23,46.6135,-41.7428,226.0,9.133,35.095,0.904436,23.052799999999998,533,70,389,332326,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,228.0,9.028,35.081,0.907195,23.0775,543,70,389,332325,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,230.0,8.996,35.075,0.907913,23.120199999999997,526,73,390,332326,2.5,0.04
2018-07-09 07:51:23,46.6135,-41.7428,232.0,8.979,35.075,0.908385,23.1944,536,70,391,332327,2.5,0.06
2018-07-09 07:51:23,46.6135,-41.7428,234.0,8.941,35.084,0.9095660000000001,23.198,522,72,390,332326,2.4,0.06
2018-07-09 07:51:23,46.6135,-41.7428,236.0,8.817,35.07,0.912836,23.17633,550,73,390,332327,2.5,0.05
2018-07-09 07:51:23,46.6135,-41.7428,238.0,8.774,35.063,0.9138980000000001,23.174599999999998,525,71,392,332324,2.4,0.03
2018-07-09 07:51:23,46.6135,-41.7428,240.0,8.777,35.063,0.913921,23.15833,529,70,393,332324,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,242.0,8.771,35.061,0.9141649999999999,23.1188,528,70,392,332324,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,244.0,8.743,35.055,0.9151819999999999,23.041330000000002,545,70,393,332327,2.4,0.04
2018-07-09 07:51:23,46.6135,-41.7428,246.0,8.615,35.04,0.9188670000000001,22.941249999999997,515,73,392,332326,2.4,0.05
2018-07-09 07:51:23,46.6135,-41.7428,248.0,8.417,35.014,0.923643,22.89233,518,72,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,250.0,8.358,35.006,0.925197,22.886499999999998,514,72,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,252.0,8.339,35.009,0.9255549999999999,22.921,515,71,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,254.0,8.389,35.029,0.9242919999999999,22.970999999999997,666,72,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,256.0,8.42,35.04,0.923475,23.0255,520,70,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,258.0,8.456,35.053,0.9225829999999999,23.049,519,69,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,260.0,8.466,35.056,0.9224110000000001,23.0664,517,70,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,262.0,8.49,35.061,0.921867,23.086599999999997,521,69,387,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,264.0,8.511,35.067,0.92143,23.0886,535,67,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,266.0,8.511,35.066,0.9215409999999999,23.081200000000003,517,70,389,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,268.0,8.474,35.061,0.922685,23.0636,512,70,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,270.0,8.422,35.052,0.924153,23.050600000000003,513,71,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,272.0,8.36,35.043,0.925969,23.036,535,73,390,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,274.0,8.292,35.032,0.9276930000000001,23.021500000000003,527,70,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,276.0,8.249,35.025,0.928839,22.989199999999997,588,71,391,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,278.0,8.141,35.012,0.931632,22.9456,525,73,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,280.0,7.99,34.991,0.9358629999999999,22.916800000000002,514,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,282.0,7.883,34.978,0.938812,22.916400000000003,520,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,284.0,7.818,34.972,0.9404129999999999,22.9215,594,71,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,286.0,7.786,34.968,0.941306,22.931199999999997,524,72,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,288.0,7.751,34.969,0.942156,22.954250000000002,516,69,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,290.0,7.775,34.979,0.941444,22.964799999999997,523,72,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,292.0,7.835,34.998,0.9398169999999999,22.958,518,71,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,294.0,7.869,35.009,0.939117,22.94925,526,69,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,296.0,7.894,35.016,0.938471,22.934399999999997,523,70,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,298.0,7.904,35.019,0.938272,22.9125,530,70,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,300.0,7.924,35.028,0.9378340000000001,22.885199999999998,518,70,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,302.0,7.909,35.03,0.9382790000000001,22.865000000000002,516,70,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,304.0,7.88,35.03,0.9391609999999999,22.8532,513,70,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,306.0,7.841,35.026,0.940223,22.85275,509,71,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,308.0,7.826,35.025,0.940663,22.8485,521,68,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,310.0,7.806,35.022,0.9412739999999999,22.840000000000003,541,68,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,312.0,7.754,35.019,0.9428449999999999,22.826500000000003,529,70,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,314.0,7.708,35.015,0.943959,22.807499999999997,604,71,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,316.0,7.682,35.013,0.94469,22.786,573,70,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,318.0,7.671,35.014,0.945047,22.7712,517,72,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,320.0,7.666,35.015,0.9453229999999999,22.76225,536,70,393,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,322.0,7.637,35.012,0.9462140000000001,22.74525,522,72,392,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,324.0,7.575,35.007,0.9478089999999999,22.737250000000003,586,70,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,326.0,7.534,35.004,0.949011,22.735,521,70,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,328.0,7.527,35.006,0.9492400000000001,22.7265,523,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,330.0,7.496,35.005,0.950161,22.71125,535,72,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,332.0,7.434,34.999,0.951881,22.711199999999998,519,68,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,334.0,7.419,35.0,0.9523379999999999,22.7085,521,68,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,336.0,7.393,35.002,0.9531369999999999,22.6965,523,68,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,338.0,7.366,35.0,0.9539709999999999,22.6796,523,71,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,340.0,7.316,34.998,0.9553769999999999,22.659,530,71,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,342.0,7.286,34.997,0.956262,22.638399999999997,524,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,344.0,7.26,34.994,0.9570989999999999,22.606499999999997,529,70,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,346.0,7.209,34.989,0.958591,22.5732,547,70,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,348.0,7.148,34.982,0.960439,22.542499999999997,530,70,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,350.0,7.086,34.975,0.962002,22.514499999999998,521,69,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,352.0,7.04,34.97,0.9634020000000001,22.480600000000003,519,71,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,354.0,6.956,34.962,0.9657709999999999,22.44475,518,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,356.0,6.836,34.958,0.969082,22.424999999999997,530,71,400,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,358.0,6.778,34.955,0.97055,22.424750000000003,523,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,360.0,6.763,34.955,0.970979,22.42275,524,72,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,362.0,6.757,34.96,0.97116,22.422199999999997,520,70,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,364.0,6.757,34.966,0.971244,22.412,538,70,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,366.0,6.75,34.968,0.9714609999999999,22.402250000000002,517,71,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,368.0,6.733,34.971,0.9720059999999999,22.388199999999998,529,70,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,370.0,6.721,34.971,0.972397,22.374250000000004,527,69,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,372.0,6.708,34.972,0.9728600000000001,22.351599999999998,515,69,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,374.0,6.677,34.972,0.9738,22.3245,532,70,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,376.0,6.623,34.971,0.9752590000000001,22.305750000000003,527,70,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,378.0,6.587,34.97,0.9762489999999999,22.292499999999997,553,69,395,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,380.0,6.556,34.97,0.9772639999999999,22.272399999999998,537,70,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,382.0,6.519,34.968,0.978272,22.264249999999997,528,70,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,384.0,6.501,34.967,0.97878,22.25875,523,69,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,386.0,6.489,34.966,0.9792369999999999,22.245800000000003,526,70,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,388.0,6.465,34.964,0.979884,22.23625,580,70,394,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,390.0,6.462,34.964,0.9801409999999999,22.2164,542,69,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,392.0,6.446,34.961,0.980605,22.176499999999997,531,71,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,394.0,6.36,34.957,0.9831559999999999,22.1368,535,70,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,396.0,6.302,34.952,0.984864,22.100250000000003,534,69,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,398.0,6.222,34.948,0.9869270000000001,22.078000000000003,546,70,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,400.0,6.199,34.944,0.9875959999999999,22.047800000000002,544,70,400,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,402.0,6.166,34.94,0.9885489999999999,21.9985,550,69,400,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,404.0,6.067,34.931,0.9913430000000001,21.9602,545,70,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,406.0,5.997,34.925,0.9933019999999999,21.93275,537,70,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,408.0,5.925,34.919,0.995212,21.9254,552,71,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,410.0,5.918,34.92,0.995412,21.91525,542,70,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,412.0,5.936,34.926,0.9949209999999999,21.9126,547,71,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,414.0,5.963,34.934,0.994162,21.907,538,71,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,416.0,5.962,34.936,0.994273,21.90225,547,71,396,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,418.0,5.957,34.936,0.9943960000000001,21.8892,575,72,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,420.0,5.956,34.938,0.994513,21.8725,526,68,398,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,422.0,5.926,34.937,0.995303,21.86525,530,69,399,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,424.0,5.913,34.936,0.9956769999999999,21.857,524,71,397,nan,nan,nan
2018-07-09 07:51:23,46.6135,-41.7428,426.0,5.903,34.937,0.9959439999999999,21.847,525,69,399,nan,nan,nan
