datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-10 07:12:27,45.8727,-42.0491,0.4,14.157,35.562,0.772534,17.70464,1774,2038,309,335870,12.7,nan
2018-05-10 07:12:27,45.8727,-42.0491,2.0,14.191,35.552,0.772772,17.70175,1753,2072,308,334255,7.8,nan
2018-05-10 07:12:27,45.8727,-42.0491,3.9,14.193,35.552,0.7728250000000001,17.70125,1711,2143,312,333600,8.5,nan
2018-05-10 07:12:27,45.8727,-42.0491,6.0,14.212,35.559,0.7723660000000001,17.69533,1757,2157,311,333154,7.0,nan
2018-05-10 07:12:27,45.8727,-42.0491,8.0,14.201,35.555,0.7725599999999999,17.6948,1748,2117,310,332896,6.9,nan
2018-05-10 07:12:27,45.8727,-42.0491,10.0,14.213,35.56,0.7722249999999999,17.6908,1736,2215,309,332723,5.7,nan
2018-05-10 07:12:27,45.8727,-42.0491,12.0,14.237,35.566,0.77172,17.685,1757,2221,308,332605,4.2,1.98
2018-05-10 07:12:27,45.8727,-42.0491,14.0,14.248,35.571,0.7713460000000001,17.6818,1753,2232,309,332523,4.3,1.55
2018-05-10 07:12:27,45.8727,-42.0491,16.0,14.245,35.571,0.7714460000000001,17.6845,1836,2218,306,332469,3.5,1.36
2018-05-10 07:12:27,45.8727,-42.0491,18.0,14.257,35.575,0.7711460000000001,17.67975,1779,2297,308,332424,3.2,1.61
2018-05-10 07:12:27,45.8727,-42.0491,20.0,14.263,35.577,0.770977,17.681,1703,2235,306,332393,2.6,1.36
2018-05-10 07:12:27,45.8727,-42.0491,22.0,14.285,35.584,0.7702910000000001,17.67675,1829,2268,310,332373,2.9,0.76
2018-05-10 07:12:27,45.8727,-42.0491,24.0,14.305,35.591,0.769949,17.6802,1875,2297,310,332355,2.8,0.85
2018-05-10 07:12:27,45.8727,-42.0491,26.0,14.322,35.599,0.769488,17.69,1756,2335,308,332344,2.6,0.71
2018-05-10 07:12:27,45.8727,-42.0491,28.0,14.357,35.616,0.768556,17.6968,1772,2434,307,332334,2.6,0.6
2018-05-10 07:12:27,45.8727,-42.0491,30.0,14.445,35.657,0.7665010000000001,17.7038,1750,2466,306,332329,2.6,0.32
2018-05-10 07:12:27,45.8727,-42.0491,32.0,14.513,35.69,0.765312,17.718,1691,2287,302,332323,2.6,0.43
2018-05-10 07:12:27,45.8727,-42.0491,34.0,14.661,35.763,0.761925,17.7224,1516,1830,304,332320,2.5,0.66
2018-05-10 07:12:27,45.8727,-42.0491,36.0,14.735,35.805,0.7602979999999999,17.7218,1482,1599,299,332320,2.5,0.28
2018-05-10 07:12:27,45.8727,-42.0491,38.0,14.706,35.805,0.760953,17.75,1525,1588,301,332319,2.6,0.2
2018-05-10 07:12:27,45.8727,-42.0491,40.0,14.689,35.81,0.761325,17.772,1638,1555,298,332317,2.6,0.18
2018-05-10 07:12:27,45.8727,-42.0491,42.0,14.681,35.814,0.7615270000000001,17.80025,1552,1225,297,332317,2.5,0.21
2018-05-10 07:12:27,45.8727,-42.0491,44.0,14.647,35.813,0.7623359999999999,17.8242,1434,1063,298,332315,2.5,0.22
2018-05-10 07:12:27,45.8727,-42.0491,46.0,14.628,35.81,0.762772,17.84525,1451,955,301,332314,2.5,0.23
2018-05-10 07:12:27,45.8727,-42.0491,48.0,14.596,35.809,0.7634939999999999,17.86425,1328,813,300,332314,2.5,0.09
2018-05-10 07:12:27,45.8727,-42.0491,50.0,14.573,35.812,0.7639579999999999,17.879,1382,676,300,332314,2.6,0.15
2018-05-10 07:12:27,45.8727,-42.0491,52.0,14.558,35.815,0.7642960000000001,17.883,1255,599,297,332312,2.5,0.16
2018-05-10 07:12:27,45.8727,-42.0491,54.0,14.556,35.815,0.7643500000000001,17.8864,1177,611,298,332314,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,56.0,14.551,35.815,0.7644789999999999,17.89,1184,576,300,332313,2.5,0.09
2018-05-10 07:12:27,45.8727,-42.0491,58.0,14.538,35.816,0.7647710000000001,17.8906,1143,542,299,332313,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,60.0,14.528,35.815,0.7649919999999999,17.8925,1133,564,298,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,62.0,14.519,35.815,0.765171,17.89975,1167,480,300,332312,2.6,0.07
2018-05-10 07:12:27,45.8727,-42.0491,64.0,14.513,35.815,0.76529,17.90175,1113,459,299,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,66.0,14.513,35.815,0.7652699999999999,17.9035,1122,471,299,332312,2.6,0.08
2018-05-10 07:12:27,45.8727,-42.0491,68.0,14.514,35.816,0.7652479999999999,17.9086,1084,439,299,332313,2.6,0.06
2018-05-10 07:12:27,45.8727,-42.0491,70.0,14.514,35.816,0.765234,17.9095,1104,491,300,332312,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,72.0,14.514,35.817,0.765226,17.9185,1093,454,298,332314,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,74.0,14.514,35.817,0.7652159999999999,17.92025,1105,446,297,332312,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,76.0,14.51,35.817,0.7652859999999999,17.92525,1167,442,297,332313,2.5,0.11
2018-05-10 07:12:27,45.8727,-42.0491,78.0,14.516,35.821,0.7651049999999999,17.935,1108,431,299,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,80.0,14.558,35.835,0.7641070000000001,17.93475,1178,460,296,332313,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,82.0,14.607,35.85,0.7630790000000001,17.93475,1221,492,294,332313,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,84.0,14.657,35.867,0.7619849999999999,17.93825,1154,531,294,332313,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,86.0,14.664,35.87,0.7618860000000001,17.9495,1136,507,294,332312,2.5,0.09
2018-05-10 07:12:27,45.8727,-42.0491,88.0,14.667,35.873,0.761817,17.95775,2170,482,296,332312,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,90.0,14.671,35.875,0.761719,17.972,1262,477,294,332311,2.6,0.07
2018-05-10 07:12:27,45.8727,-42.0491,91.9,14.664,35.875,0.7618959999999999,17.988,1161,499,295,332312,2.6,0.07
2018-05-10 07:12:27,45.8727,-42.0491,94.0,14.663,35.875,0.761992,18.0135,1194,482,294,332313,2.6,0.1
2018-05-10 07:12:27,45.8727,-42.0491,96.0,14.631,35.87,0.7626869999999999,18.05175,1107,433,294,332313,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,98.0,14.636,35.877,0.7625569999999999,18.081,1094,398,293,332313,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,100.0,14.626,35.88,0.762805,18.11125,1383,386,293,332311,2.5,0.13
2018-05-10 07:12:27,45.8727,-42.0491,102.0,14.644,35.887,0.762429,18.14075,941,345,293,332314,2.5,0.12
2018-05-10 07:12:27,45.8727,-42.0491,104.0,14.738,35.915,0.7603759999999999,18.1794,889,340,293,332313,2.6,0.11
2018-05-10 07:12:27,45.8727,-42.0491,106.0,14.769,35.932,0.7598389999999999,18.23,770,245,293,332312,2.6,0.05
2018-05-10 07:12:27,45.8727,-42.0491,108.0,14.68,35.923,0.761897,18.2685,689,200,294,332313,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,110.0,14.646,35.918,0.762599,18.287,747,177,292,332314,2.6,0.06
2018-05-10 07:12:27,45.8727,-42.0491,112.0,14.623,35.914,0.7631209999999999,18.29375,656,172,292,332314,2.6,0.08
2018-05-10 07:12:27,45.8727,-42.0491,114.0,14.612,35.912,0.7634080000000001,18.301,663,165,293,332315,2.5,0.1
2018-05-10 07:12:27,45.8727,-42.0491,116.0,14.602,35.909,0.7637290000000001,18.31425,673,166,293,332314,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,118.0,14.563,35.902,0.7646869999999999,18.332,674,165,294,332314,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,120.0,14.495,35.89,0.766232,18.3525,681,148,294,332314,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,122.0,14.472,35.885,0.766724,18.3705,671,157,293,332312,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,124.0,14.441,35.881,0.7674939999999999,18.39025,646,135,296,332312,2.6,0.09
2018-05-10 07:12:27,45.8727,-42.0491,126.0,14.396,35.876,0.7685759999999999,18.41,636,114,297,332312,2.5,0.12
2018-05-10 07:12:27,45.8727,-42.0491,128.0,14.356,35.868,0.769415,18.421,605,112,296,332314,2.5,0.09
2018-05-10 07:12:27,45.8727,-42.0491,130.0,14.333,35.865,0.770014,18.43225,692,111,297,332314,2.5,0.12
2018-05-10 07:12:27,45.8727,-42.0491,132.0,14.305,35.86,0.770561,18.4395,600,111,296,332312,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,134.0,14.301,35.859,0.770705,18.4485,616,118,297,332312,2.5,0.11
2018-05-10 07:12:27,45.8727,-42.0491,136.0,14.281,35.854,0.771107,18.4685,733,108,298,332312,2.5,0.1
2018-05-10 07:12:27,45.8727,-42.0491,138.0,14.267,35.852,0.771514,18.486,615,110,298,332312,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,140.0,14.229,35.847,0.772421,18.495,581,92,296,332310,2.6,0.06
2018-05-10 07:12:27,45.8727,-42.0491,142.0,14.218,35.845,0.7726459999999999,18.50175,583,95,298,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,144.0,14.214,35.844,0.7727409999999999,18.506,579,93,297,332311,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,146.0,14.214,35.846,0.77275,18.5108,571,89,299,332311,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,148.0,14.212,35.847,0.772842,18.5144,603,88,297,332313,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,150.0,14.207,35.846,0.7730330000000001,18.51716,571,90,299,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,152.0,14.188,35.841,0.773569,18.52583,581,90,301,332312,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,154.0,14.088,35.825,0.776011,18.5464,571,91,300,332311,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,156.0,14.017,35.811,0.7774049999999999,18.5556,573,95,299,332312,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,158.0,13.98,35.806,0.778213,18.5674,612,93,299,332313,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,160.0,13.955,35.802,0.778802,18.5748,848,90,298,332313,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,162.0,13.94,35.799,0.7791459999999999,18.5828,562,87,299,332311,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,164.0,13.918,35.795,0.7796529999999999,18.5892,567,89,301,332312,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,166.0,13.901,35.792,0.7800339999999999,18.5886,590,90,298,332312,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,168.0,13.876,35.79,0.780581,18.5874,578,89,300,332312,2.6,0.05
2018-05-10 07:12:27,45.8727,-42.0491,170.0,13.886,35.794,0.780348,18.587,605,91,301,332311,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,172.0,13.894,35.797,0.780173,18.5822,571,91,298,332311,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,174.0,13.911,35.803,0.7797240000000001,18.5776,558,85,301,332313,2.4,0.06
2018-05-10 07:12:27,45.8727,-42.0491,176.0,13.921,35.806,0.7795110000000001,18.57625,560,89,298,332313,2.5,0.08
2018-05-10 07:12:27,45.8727,-42.0491,178.0,13.953,35.818,0.7788090000000001,18.5746,562,85,298,332311,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,180.0,13.961,35.82,0.7785759999999999,18.57575,559,83,298,332312,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,182.0,13.958,35.819,0.778715,18.5728,569,86,300,332313,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,184.0,13.971,35.822,0.778329,18.56825,558,84,299,332313,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,186.0,13.973,35.823,0.7782359999999999,18.566,559,84,299,332315,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,188.0,14.013,35.839,0.7773840000000001,18.5585,567,76,295,332314,2.6,0.05
2018-05-10 07:12:27,45.8727,-42.0491,190.0,14.009,35.837,0.7775369999999999,18.5495,557,78,298,332313,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,192.0,14.036,35.847,0.7769269999999999,18.53025,596,80,295,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,194.0,14.084,35.861,0.775911,18.5172,537,75,294,332312,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,196.0,14.097,35.866,0.775568,18.51275,548,75,293,332314,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,198.0,14.122,35.876,0.775093,18.512,534,76,294,332313,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,200.0,14.129,35.878,0.774985,18.5186,531,76,294,332314,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,202.0,14.137,35.88,0.774861,18.52725,526,74,294,332313,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,204.1,14.113,35.875,0.7755000000000001,18.5524,528,78,295,332313,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,206.0,14.084,35.869,0.776194,18.5775,527,79,296,332313,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,208.0,14.055,35.862,0.776983,18.601,534,76,296,332314,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,210.0,13.963,35.838,0.779107,18.6328,534,78,298,332312,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,212.0,13.968,35.841,0.779034,18.64925,535,78,299,332313,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,214.0,13.896,35.821,0.7805930000000001,18.65925,550,75,299,332313,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,216.0,13.879,35.819,0.7810189999999999,18.651,545,79,300,332315,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,218.0,13.887,35.821,0.7808379999999999,18.63675,585,77,297,332313,2.6,0.06
2018-05-10 07:12:27,45.8727,-42.0491,220.0,13.861,35.816,0.781549,18.6488,544,77,298,332315,2.5,0.07
2018-05-10 07:12:27,45.8727,-42.0491,222.0,13.817,35.806,0.782656,18.65675,550,76,302,332314,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,224.0,13.805,35.804,0.78291,18.6662,549,76,299,332314,2.5,0.03
2018-05-10 07:12:27,45.8727,-42.0491,226.0,13.779,35.797,0.7835780000000001,18.67875,544,75,299,332314,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,228.0,13.772,35.796,0.7838080000000001,18.688,544,76,300,332314,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,230.0,13.765,35.795,0.7840370000000001,18.69975,541,75,299,332316,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,232.0,13.693,35.781,0.785731,18.71825,556,79,304,332314,2.6,0.06
2018-05-10 07:12:27,45.8727,-42.0491,234.0,13.601,35.761,0.7878130000000001,18.7365,565,78,301,332315,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,236.0,13.54,35.746,0.7892889999999999,18.7444,560,78,305,332316,2.6,0.06
2018-05-10 07:12:27,45.8727,-42.0491,238.0,13.507,35.739,0.790146,18.75125,575,78,305,332315,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,240.0,13.49,35.735,0.790494,18.75775,551,76,305,332315,2.5,0.06
2018-05-10 07:12:27,45.8727,-42.0491,242.0,13.479,35.734,0.790843,18.7602,559,77,306,332315,2.5,0.04
2018-05-10 07:12:27,45.8727,-42.0491,244.0,13.45,35.727,0.7915209999999999,18.75967,543,80,303,332316,2.5,0.05
2018-05-10 07:12:27,45.8727,-42.0491,246.0,13.418,35.719,0.7924199999999999,18.757,586,80,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,248.0,13.336,35.701,0.794406,18.7436,553,82,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,250.0,13.268,35.687,0.795974,18.72025,550,84,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,252.0,13.219,35.68,0.797004,18.7004,560,82,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,254.0,13.194,35.678,0.797595,18.7026,570,86,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,256.0,13.172,35.676,0.7982800000000001,18.688,571,80,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,258.0,13.138,35.671,0.7988999999999999,18.6735,565,83,302,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,259.9,13.151,35.676,0.798673,18.6652,564,87,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,262.0,13.137,35.674,0.799015,18.6675,589,84,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,264.0,13.126,35.673,0.7992729999999999,18.6684,566,81,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,266.0,13.122,35.672,0.799401,18.66325,565,82,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,268.0,13.107,35.669,0.799777,18.6568,578,84,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,270.0,13.08,35.664,0.800521,18.65175,563,83,302,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,272.0,13.047,35.659,0.8011919999999999,18.6485,581,86,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,274.0,13.031,35.658,0.8015840000000001,18.6504,616,84,303,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,276.0,13.012,35.656,0.802055,18.67025,582,86,303,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,278.0,13.02,35.662,0.801893,18.7006,565,79,302,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,280.0,13.009,35.663,0.802197,18.72175,559,78,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,282.0,12.976,35.66,0.8029409999999999,18.7322,578,82,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,284.0,12.97,35.659,0.8030820000000001,18.74,566,78,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,286.0,12.967,35.659,0.8031489999999999,18.75175,640,78,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,288.0,12.964,35.659,0.80322,18.7625,560,79,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,290.0,12.94,35.656,0.8037920000000001,18.77975,599,78,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,292.0,12.933,35.655,0.8039769999999999,18.7865,546,77,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,294.0,12.925,35.654,0.8041659999999999,18.7894,554,78,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,296.0,12.919,35.653,0.804365,18.79375,580,79,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,298.0,12.909,35.652,0.804567,18.7965,556,77,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,300.0,12.9,35.652,0.804765,18.79675,558,75,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,302.0,12.9,35.652,0.804778,18.7985,567,74,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,304.0,12.893,35.653,0.804975,18.7926,542,73,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,306.0,12.879,35.652,0.8052969999999999,18.79025,541,75,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,308.0,12.872,35.652,0.8054760000000001,18.79425,549,77,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,310.0,12.875,35.654,0.8053870000000001,18.7965,549,73,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,312.0,12.88,35.657,0.8052999999999999,18.797,545,76,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,314.0,12.879,35.658,0.8053250000000001,18.79575,548,77,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,316.0,12.876,35.659,0.805512,18.7955,549,74,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,318.0,12.84,35.653,0.8063130000000001,18.799,557,72,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,320.0,12.823,35.651,0.8066500000000001,18.80075,538,76,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,322.0,12.852,35.659,0.806003,18.79475,578,86,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,324.0,12.848,35.659,0.8062130000000001,18.796,539,76,303,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,326.0,12.823,35.654,0.8067169999999999,18.795,557,77,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,328.0,12.787,35.645,0.807501,18.78475,797,78,303,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,330.0,12.786,35.644,0.807574,18.7645,544,74,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,332.0,12.752,35.638,0.8084279999999999,18.72825,555,78,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,334.0,12.732,35.634,0.8088200000000001,18.71933,559,77,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,336.0,12.735,35.634,0.8087200000000001,18.71225,581,78,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,338.0,12.76,35.64,0.8081370000000001,18.7015,560,76,302,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,340.0,12.751,35.64,0.808349,18.69475,565,76,304,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,342.0,12.789,35.648,0.8071090000000001,18.67425,552,75,302,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,344.0,12.85,35.667,0.806057,18.666,564,77,299,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,346.0,12.89,35.68,0.8050839999999999,18.664,581,77,301,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,348.0,12.895,35.683,0.804988,18.6738,549,75,299,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,350.0,12.904,35.687,0.8047850000000001,18.68875,558,76,299,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,352.0,12.942,35.699,0.803971,18.7044,730,78,300,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,354.0,12.934,35.698,0.8043290000000001,18.7435,554,76,300,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,356.0,12.896,35.688,0.805194,18.8028,576,76,303,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,358.0,12.817,35.672,0.807058,18.8712,821,75,305,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,360.0,12.721,35.65,0.8094140000000001,18.922,553,76,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,362.0,12.635,35.633,0.811472,18.9522,537,71,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,364.0,12.58,35.623,0.812578,18.9638,559,70,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,366.0,12.578,35.626,0.812576,18.9662,635,72,313,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,368.0,12.612,35.635,0.8117589999999999,18.9528,559,75,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,370.0,12.689,35.659,0.8099540000000001,18.9455,552,69,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,372.0,12.721,35.667,0.8090329999999999,18.951,538,67,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,374.0,12.735,35.678,0.8090170000000001,18.9636,528,71,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,376.0,12.729,35.675,0.809102,18.9715,676,69,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,378.0,12.715,35.672,0.809431,18.9802,529,68,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,380.0,12.699,35.668,0.80985,18.989,531,68,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,382.0,12.703,35.667,0.8097890000000001,19.0028,524,67,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,384.0,12.662,35.66,0.810754,19.0225,596,68,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,386.0,12.65,35.656,0.8109820000000001,19.0338,527,68,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,388.0,12.625,35.651,0.8115509999999999,19.0402,534,68,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,390.0,12.625,35.65,0.811561,19.0428,534,70,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,392.0,12.62,35.649,0.8116540000000001,19.0484,532,66,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,394.0,12.624,35.65,0.8116049999999999,19.0532,565,68,314,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,396.0,12.608,35.647,0.8119780000000001,19.064,547,68,312,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,398.0,12.602,35.648,0.812054,19.0616,527,69,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,400.0,12.608,35.651,0.8118939999999999,19.0468,528,68,313,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,402.0,12.614,35.654,0.8117319999999999,19.0282,564,66,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,404.0,12.631,35.659,0.8114509999999999,18.9898,530,66,311,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,406.0,12.738,35.693,0.808872,18.9584,616,65,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,408.0,12.745,35.695,0.808692,18.95683,505,67,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,410.0,12.722,35.692,0.8092919999999999,18.9482,506,64,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,412.0,12.773,35.705,0.8076920000000001,18.9212,562,63,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,414.0,12.823,35.718,0.8069569999999999,18.923,522,64,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,416.0,12.785,35.709,0.8077449999999999,18.9414,527,68,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,418.0,12.767,35.704,0.8083279999999999,18.9518,508,64,306,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,420.0,12.742,35.7,0.808867,18.9586,510,65,308,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,422.0,12.752,35.702,0.808673,18.966,519,66,307,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,424.0,12.71,35.692,0.8097559999999999,18.9794,515,64,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,426.0,12.712,35.693,0.8097300000000001,18.981,519,64,309,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,428.0,12.703,35.692,0.8099670000000001,18.9828,529,67,310,nan,nan,nan
2018-05-10 07:12:27,45.8727,-42.0491,430.0,12.691,35.689,0.8101609999999999,18.98975,550,65,309,nan,nan,nan
