datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-08 07:31:01,44.537,-41.4952,0.5,19.332,36.128,0.6575009999999999,17.38486,1271,714,281,332306,11.4,nan
2017-11-08 07:31:01,44.537,-41.4952,2.0,19.347,36.124,0.6574690000000001,17.38371,1067,701,281,332306,8.1,nan
2017-11-08 07:31:01,44.537,-41.4952,3.9,19.35,36.125,0.657457,17.385,1096,729,281,332305,7.0,nan
2017-11-08 07:31:01,44.537,-41.4952,6.0,19.353,36.126,0.657411,17.38472,1017,728,281,332305,4.7,2.42
2017-11-08 07:31:01,44.537,-41.4952,8.0,19.353,36.126,0.65741,17.38567,1033,764,282,332305,6.0,nan
2017-11-08 07:31:01,44.537,-41.4952,10.0,19.353,36.126,0.657411,17.388,1069,708,280,332306,4.5,2.23
2017-11-08 07:31:01,44.537,-41.4952,12.0,19.355,36.126,0.657384,17.389,1042,815,281,332304,3.7,1.73
2017-11-08 07:31:01,44.537,-41.4952,14.0,19.355,36.126,0.657395,17.3862,1042,722,281,332305,3.5,1.51
2017-11-08 07:31:01,44.537,-41.4952,16.0,19.356,36.126,0.6573659999999999,17.3845,1064,778,282,332305,3.0,1.76
2017-11-08 07:31:01,44.537,-41.4952,18.0,19.356,36.126,0.657378,17.39075,1074,733,281,332305,2.9,1.12
2017-11-08 07:31:01,44.537,-41.4952,20.0,19.357,36.126,0.657354,17.38725,1041,704,280,332305,2.6,0.69
2017-11-08 07:31:01,44.537,-41.4952,22.0,19.352,36.125,0.657481,17.39,1084,730,280,332305,2.8,1.01
2017-11-08 07:31:01,44.537,-41.4952,24.0,19.35,36.123,0.6576010000000001,17.3905,1020,696,281,332305,2.7,0.68
2017-11-08 07:31:01,44.537,-41.4952,26.0,19.337,36.119,0.6577550000000001,17.39225,1046,926,281,332304,2.5,0.53
2017-11-08 07:31:01,44.537,-41.4952,28.0,19.341,36.12,0.657691,17.3924,1047,775,282,332303,2.5,0.57
2017-11-08 07:31:01,44.537,-41.4952,30.0,19.351,36.124,0.6575040000000001,17.394,1039,802,280,332303,2.6,0.63
2017-11-08 07:31:01,44.537,-41.4952,32.0,19.346,36.122,0.6576059999999999,17.3958,1053,815,281,332304,2.4,0.67
2017-11-08 07:31:01,44.537,-41.4952,34.0,19.344,36.121,0.6576470000000001,17.397,1029,721,279,332303,2.4,0.31
2017-11-08 07:31:01,44.537,-41.4952,36.0,19.356,36.126,0.6574409999999999,17.3984,1061,680,282,332302,2.5,0.25
2017-11-08 07:31:01,44.537,-41.4952,38.0,19.357,36.126,0.6574230000000001,17.3994,1104,765,279,332303,2.4,0.23
2017-11-08 07:31:01,44.537,-41.4952,40.0,19.358,36.125,0.657432,17.4056,1082,732,281,332305,2.5,0.21
2017-11-08 07:31:01,44.537,-41.4952,42.0,19.357,36.126,0.657457,17.4175,1063,713,280,332303,2.4,0.19
2017-11-08 07:31:01,44.537,-41.4952,44.0,19.356,36.127,0.657511,17.4376,980,655,280,332303,2.4,0.2
2017-11-08 07:31:01,44.537,-41.4952,46.0,19.349,36.13,0.657713,17.4694,999,672,282,332303,2.4,0.22
2017-11-08 07:31:01,44.537,-41.4952,48.0,19.313,36.134,0.6585270000000001,17.5148,933,527,282,332303,2.5,0.14
2017-11-08 07:31:01,44.537,-41.4952,50.0,19.282,36.143,0.659049,17.55225,967,497,279,332303,2.5,0.11
2017-11-08 07:31:01,44.537,-41.4952,52.0,19.235,36.163,0.660188,17.5752,849,316,281,332302,2.5,0.17
2017-11-08 07:31:01,44.537,-41.4952,54.0,19.135,36.154,0.661896,17.57875,776,325,281,332303,2.4,0.28
2017-11-08 07:31:01,44.537,-41.4952,56.0,19.13,36.152,0.661986,17.5768,908,258,281,332304,2.4,0.09
2017-11-08 07:31:01,44.537,-41.4952,58.0,19.118,36.148,0.662209,17.57975,774,254,281,332303,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,60.1,19.118,36.149,0.662183,17.58,805,254,281,332302,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,62.0,19.122,36.152,0.6620839999999999,17.583,767,286,280,332303,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,64.0,19.126,36.154,0.6619649999999999,17.58975,815,267,280,332303,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,66.0,19.146,36.162,0.6615660000000001,17.6012,748,250,281,332303,2.5,0.09
2017-11-08 07:31:01,44.537,-41.4952,68.0,19.182,36.181,0.6608290000000001,17.622,815,272,279,332302,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,70.0,19.208,36.203,0.6602870000000001,17.6668,717,221,283,332304,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,72.0,19.217,36.228,0.66014,17.7248,709,225,282,332303,2.5,0.06
2017-11-08 07:31:01,44.537,-41.4952,74.0,19.21,36.236,0.6602520000000001,17.78025,749,216,281,332302,2.5,0.06
2017-11-08 07:31:01,44.537,-41.4952,76.0,19.214,36.252,0.6601090000000001,17.8386,694,186,285,332304,2.5,0.07
2017-11-08 07:31:01,44.537,-41.4952,78.0,19.287,36.308,0.658342,17.9138,668,169,283,332303,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,80.0,19.486,36.407,0.65448,17.984,690,173,281,332301,2.5,0.1
2017-11-08 07:31:01,44.537,-41.4952,82.0,19.589,36.459,0.652887,18.03975,660,143,287,332302,2.5,0.1
2017-11-08 07:31:01,44.537,-41.4952,84.0,19.607,36.49,0.6526620000000001,18.12,703,140,284,332302,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,86.0,19.605,36.519,0.6526590000000001,18.21925,646,142,289,332302,2.5,0.07
2017-11-08 07:31:01,44.537,-41.4952,88.0,19.584,36.54,0.653225,18.23575,776,123,290,332303,2.6,0.06
2017-11-08 07:31:01,44.537,-41.4952,90.0,19.516,36.544,0.654517,18.2495,661,116,291,332303,2.5,0.05
2017-11-08 07:31:01,44.537,-41.4952,92.0,19.34,36.547,0.657915,18.27275,625,102,287,332303,2.5,0.08
2017-11-08 07:31:01,44.537,-41.4952,94.0,19.323,36.57,0.658283,18.3145,598,110,288,332304,2.4,0.1
2017-11-08 07:31:01,44.537,-41.4952,96.0,19.376,36.616,0.657351,18.30175,614,92,286,332303,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,98.0,19.331,36.624,0.6582490000000001,18.2895,594,81,285,332303,2.5,0.08
2017-11-08 07:31:01,44.537,-41.4952,100.0,19.307,36.623,0.658744,18.2865,584,85,285,332304,2.4,0.12
2017-11-08 07:31:01,44.537,-41.4952,102.0,19.284,36.622,0.6592309999999999,18.28475,604,81,284,332304,2.4,0.11
2017-11-08 07:31:01,44.537,-41.4952,104.0,19.28,36.621,0.6593260000000001,18.284,591,82,284,332305,2.5,0.06
2017-11-08 07:31:01,44.537,-41.4952,106.0,19.257,36.62,0.65987,18.279,587,76,287,332305,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,108.0,19.214,36.617,0.6607909999999999,18.27175,585,74,285,332303,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,110.0,19.192,36.614,0.661211,18.271,557,75,286,332304,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,112.0,19.186,36.614,0.661324,18.271,578,71,285,332304,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,114.0,19.183,36.613,0.661421,18.2696,631,76,285,332305,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,116.0,19.182,36.613,0.6615200000000001,18.26875,568,69,286,332306,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,118.0,19.181,36.612,0.6615819999999999,18.26975,547,73,284,332305,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,120.0,19.165,36.611,0.6619919999999999,18.27175,562,70,283,332305,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,122.0,19.144,36.608,0.662434,18.28325,561,72,286,332306,2.5,0.09
2017-11-08 07:31:01,44.537,-41.4952,124.0,19.13,36.604,0.6627810000000001,18.2985,608,71,285,332306,2.5,0.09
2017-11-08 07:31:01,44.537,-41.4952,126.0,19.131,36.603,0.6628510000000001,18.3165,571,71,285,332307,2.5,0.09
2017-11-08 07:31:01,44.537,-41.4952,128.0,19.113,36.597,0.6632739999999999,18.3465,582,74,287,332306,2.4,0.05
2017-11-08 07:31:01,44.537,-41.4952,130.0,19.024,36.571,0.6650769999999999,18.38725,567,76,289,332306,2.5,0.07
2017-11-08 07:31:01,44.537,-41.4952,132.0,18.891,36.538,0.6677280000000001,18.4165,557,77,292,332306,2.4,0.05
2017-11-08 07:31:01,44.537,-41.4952,134.0,18.86,36.534,0.6684429999999999,18.43575,545,77,295,332308,2.4,0.1
2017-11-08 07:31:01,44.537,-41.4952,136.0,18.768,36.517,0.670194,18.45775,569,81,295,332307,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,138.0,18.669,36.498,0.672445,18.4828,564,78,298,332305,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,140.0,18.604,36.486,0.6738919999999999,18.49875,550,78,296,332303,2.5,0.06
2017-11-08 07:31:01,44.537,-41.4952,142.0,18.603,36.495,0.6737280000000001,18.5075,574,79,300,332305,2.4,0.11
2017-11-08 07:31:01,44.537,-41.4952,144.0,18.617,36.5,0.6736219999999999,18.50575,549,78,297,332306,2.4,0.12
2017-11-08 07:31:01,44.537,-41.4952,146.0,18.587,36.497,0.674496,18.5065,552,79,300,332306,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,148.0,18.508,36.481,0.6759390000000001,18.50575,566,78,298,332306,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,150.0,18.553,36.501,0.675057,18.49325,552,72,297,332308,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,152.0,18.522,36.501,0.6762429999999999,18.4875,552,73,296,332307,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,154.0,18.345,36.454,0.6798109999999999,18.49775,666,72,294,332307,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,156.0,18.231,36.426,0.682361,18.5115,540,73,298,332307,2.3,0.04
2017-11-08 07:31:01,44.537,-41.4952,158.0,18.017,36.373,0.6862109999999999,18.5305,545,77,298,332306,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,160.0,17.972,36.356,0.687227,18.4964,555,79,301,332307,2.5,0.05
2017-11-08 07:31:01,44.537,-41.4952,162.0,17.747,36.301,0.6920390000000001,18.42633,566,78,300,332306,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,164.0,17.629,36.268,0.694104,18.4284,605,78,297,332305,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,166.0,17.626,36.268,0.694145,18.473,575,78,299,332305,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,168.0,17.714,36.308,0.6922219999999999,18.5675,559,74,299,332306,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,170.0,17.833,36.359,0.6897470000000001,18.685,563,75,300,332306,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,172.0,17.904,36.395,0.6885540000000001,18.7594,587,72,302,332306,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,174.0,17.883,36.395,0.689154,18.82433,551,70,301,332306,2.4,0.05
2017-11-08 07:31:01,44.537,-41.4952,176.0,17.826,36.388,0.6905079999999999,18.9396,570,71,303,332307,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,178.0,17.735,36.382,0.692215,19.1032,537,73,307,332307,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,180.0,17.737,36.396,0.6922429999999999,19.1542,543,67,309,332308,2.4,0.03
2017-11-08 07:31:01,44.537,-41.4952,182.0,17.738,36.405,0.6922170000000001,19.1742,528,67,310,332308,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,184.0,17.718,36.405,0.692731,19.166,537,67,310,332308,2.4,0.05
2017-11-08 07:31:01,44.537,-41.4952,186.0,17.67,36.396,0.6937359999999999,19.175,536,65,309,332308,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,188.0,17.659,36.395,0.6940010000000001,19.19375,537,67,310,332309,2.4,0.05
2017-11-08 07:31:01,44.537,-41.4952,190.0,17.632,36.392,0.69465,19.216,542,68,311,332309,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,192.0,17.581,36.383,0.6957709999999999,19.2448,535,67,311,332309,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,194.0,17.559,36.38,0.6962539999999999,19.25925,537,63,313,332310,2.5,0.04
2017-11-08 07:31:01,44.537,-41.4952,196.0,17.54,36.377,0.6966840000000001,19.2655,546,68,311,332310,2.5,0.05
2017-11-08 07:31:01,44.537,-41.4952,198.0,17.509,36.372,0.697514,19.2534,544,68,312,332310,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,200.0,17.374,36.349,0.7002740000000001,19.23825,529,66,312,332310,2.3,0.06
2017-11-08 07:31:01,44.537,-41.4952,202.0,17.344,36.342,0.7009190000000001,19.2368,549,68,312,332309,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,204.0,17.288,36.333,0.702245,19.263,537,68,312,332310,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,206.0,17.239,36.326,0.703187,19.3005,531,67,310,332310,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,208.0,17.201,36.322,0.7039690000000001,19.33325,569,66,313,332312,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,210.0,17.184,36.321,0.704302,19.36675,528,68,315,332311,2.4,0.03
2017-11-08 07:31:01,44.537,-41.4952,212.0,17.182,36.321,0.70438,19.39575,618,68,315,332310,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,214.0,17.172,36.32,0.704669,19.4322,537,66,314,332311,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,216.0,17.14,36.316,0.705438,19.41275,516,66,315,332311,2.4,0.03
2017-11-08 07:31:01,44.537,-41.4952,218.0,17.134,36.314,0.7055039999999999,19.395,521,69,316,332312,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,220.0,17.131,36.313,0.705622,19.3825,563,65,313,332311,2.4,0.09
2017-11-08 07:31:01,44.537,-41.4952,222.0,17.105,36.311,0.7061820000000001,19.398,544,63,314,332312,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,224.0,17.065,36.305,0.7071369999999999,19.473,544,68,312,332313,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,226.0,17.031,36.297,0.708037,19.58275,585,66,314,332313,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,228.0,16.931,36.275,0.710321,19.69475,557,68,317,332311,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,230.0,16.835,36.252,0.712191,19.76125,534,66,321,332309,2.4,0.04
2017-11-08 07:31:01,44.537,-41.4952,232.0,16.764,36.235,0.7136579999999999,19.79875,528,67,322,332308,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,234.0,16.681,36.222,0.7153940000000001,19.7995,543,66,325,332310,2.4,0.08
2017-11-08 07:31:01,44.537,-41.4952,236.0,16.634,36.217,0.7163189999999999,19.76025,520,66,325,332309,2.3,0.05
2017-11-08 07:31:01,44.537,-41.4952,238.0,16.642,36.226,0.7161010000000001,19.68125,516,65,325,332311,2.4,0.07
2017-11-08 07:31:01,44.537,-41.4952,240.0,16.66,36.234,0.715606,19.55175,518,65,320,332311,2.3,0.04
2017-11-08 07:31:01,44.537,-41.4952,242.0,16.754,36.263,0.713524,19.408,518,62,317,332311,2.4,0.05
2017-11-08 07:31:01,44.537,-41.4952,244.0,16.801,36.288,0.7129270000000001,19.37333,548,63,312,332312,2.4,0.06
2017-11-08 07:31:01,44.537,-41.4952,246.0,16.758,36.279,0.713881,19.36275,506,63,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,248.0,16.702,36.266,0.7150700000000001,19.30275,519,62,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,250.0,16.711,36.272,0.7148209999999999,19.22975,533,63,312,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,252.0,16.736,36.283,0.714553,19.28575,518,61,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,254.0,16.655,36.269,0.7163440000000001,19.341,511,62,312,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,256.0,16.598,36.257,0.7174069999999999,19.3445,511,64,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,258.0,16.546,36.251,0.71864,19.35475,523,63,311,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,260.0,16.477,36.236,0.719965,19.193,513,62,317,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,262.0,16.506,36.245,0.7192810000000001,18.88167,512,62,312,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,264.0,16.588,36.277,0.717752,18.73475,521,61,299,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,266.0,16.552,36.276,0.7184809999999999,18.71625,531,60,299,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,268.0,16.511,36.271,0.719419,18.7275,525,62,299,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,270.0,16.49,36.267,0.7198979999999999,18.7415,516,62,299,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,272.0,16.475,36.265,0.720321,18.75925,519,60,300,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,274.0,16.455,36.261,0.7207490000000001,18.772,520,61,301,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,276.0,16.43,36.255,0.7213050000000001,18.77375,527,60,299,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,278.0,16.413,36.253,0.7217480000000001,18.773,510,64,300,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,280.0,16.391,36.249,0.7222470000000001,18.78,563,63,299,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,282.0,16.368,36.246,0.7228079999999999,18.81975,514,63,301,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,284.0,16.332,36.239,0.723676,18.89625,517,63,301,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,286.0,16.243,36.219,0.7256,18.99075,511,62,305,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,288.0,16.19,36.204,0.7266999999999999,19.0485,532,63,304,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,290.0,16.157,36.194,0.72743,19.0865,521,62,306,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,292.0,16.139,36.19,0.7278739999999999,19.127,512,63,308,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,294.0,16.116,36.184,0.7284250000000001,19.1648,514,64,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,296.0,16.076,36.178,0.7294689999999999,19.17375,522,64,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,298.0,16.048,36.174,0.7299869999999999,19.188,528,63,308,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,300.0,16.0,36.168,0.731039,19.23,509,65,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,302.0,15.968,36.161,0.7317880000000001,19.2542,498,62,310,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,304.0,15.896,36.148,0.7335430000000001,19.27575,506,61,311,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,306.0,15.854,36.139,0.734299,19.30125,516,61,311,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,308.0,15.843,36.137,0.734566,19.3304,508,61,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,310.0,15.806,36.13,0.7356229999999999,19.3734,508,61,311,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,312.0,15.725,36.113,0.7372019999999999,19.40225,504,61,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,314.0,15.705,36.108,0.7376469999999999,19.4092,514,62,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,316.0,15.686,36.105,0.7380800000000001,19.42425,544,63,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,318.0,15.661,36.101,0.7386360000000001,19.4298,509,62,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,320.0,15.625,36.095,0.7394829999999999,19.4238,500,62,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,322.0,15.604,36.092,0.739932,19.41075,505,61,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,324.0,15.601,36.093,0.7400260000000001,19.4318,503,64,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,326.0,15.574,36.086,0.7406489999999999,19.4748,523,63,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,328.0,15.547,36.081,0.741252,19.4682,514,61,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,330.0,15.522,36.078,0.741832,19.445,505,63,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,332.0,15.509,36.076,0.7421660000000001,19.4056,520,63,317,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,334.0,15.488,36.074,0.742669,19.403,504,63,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,336.0,15.47,36.071,0.7430300000000001,19.415,508,62,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,338.0,15.466,36.07,0.7431460000000001,19.4112,501,62,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,340.0,15.465,36.07,0.7431840000000001,19.4,505,62,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,342.0,15.463,36.07,0.7432780000000001,19.3736,506,62,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,344.0,15.461,36.07,0.74333,19.3494,509,62,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,346.0,15.461,36.07,0.743439,19.33933,504,63,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,348.0,15.397,36.06,0.7450190000000001,19.3964,498,62,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,350.0,15.346,36.051,0.746051,19.38625,492,62,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,352.0,15.333,36.048,0.7462770000000001,19.3378,494,62,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,354.0,15.336,36.05,0.746248,19.3294,494,64,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,356.0,15.319,36.046,0.746672,19.38625,500,62,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,358.0,15.29,36.039,0.747323,19.4134,533,63,320,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,360.0,15.268,36.035,0.747843,19.3484,509,63,317,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,362.0,15.279,36.04,0.747608,19.298,491,60,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,364.0,15.254,36.039,0.7483280000000001,19.3088,491,62,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,366.0,15.213,36.031,0.7492019999999999,19.3125,500,62,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,368.0,15.199,36.028,0.7495289999999999,19.3075,494,64,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,370.0,15.163,36.021,0.750265,19.29175,500,63,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,372.0,15.147,36.019,0.7506729999999999,19.2576,484,62,314,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,374.0,15.16,36.024,0.750437,19.21275,484,61,311,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,376.0,15.173,36.029,0.7501990000000001,19.1745,514,63,312,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,378.0,15.195,36.036,0.74976,19.16025,484,63,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,380.0,15.194,36.038,0.749938,19.198,494,62,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,382.0,15.165,36.031,0.750726,19.26175,489,63,309,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,384.0,15.088,36.015,0.7525550000000001,19.347,487,61,313,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,386.0,15.022,35.997,0.7539260000000001,19.38625,491,63,317,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,388.0,14.978,35.988,0.7549239999999999,19.39475,481,63,317,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,390.0,14.963,35.984,0.7551669999999999,19.36225,497,63,317,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,392.0,14.978,35.989,0.7549159999999999,19.3475,799,60,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,394.0,14.969,35.989,0.75526,19.3615,482,64,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,396.0,14.915,35.979,0.756791,19.39,493,61,316,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,398.0,14.845,35.966,0.7580910000000001,19.3935,487,61,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,400.0,14.846,35.966,0.7581180000000001,19.40267,501,63,315,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,402.0,14.808,35.961,0.758974,19.44225,482,61,319,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,404.0,14.745,35.948,0.760438,19.4705,482,61,320,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,406.0,14.716,35.943,0.7612270000000001,19.49725,480,61,320,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,408.0,14.673,35.934,0.7621819999999999,19.51375,481,63,319,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,410.0,14.66,35.93,0.7625169999999999,19.53167,572,61,321,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,412.0,14.62,35.923,0.7634540000000001,19.55725,487,63,320,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,414.0,14.577,35.915,0.7645599999999999,19.584,492,61,321,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,416.0,14.526,35.906,0.765663,19.60133,499,61,320,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,418.0,14.484,35.899,0.7666059999999999,19.60475,481,64,323,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,420.0,14.476,35.897,0.7668649999999999,19.59825,499,62,322,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,422.0,14.469,35.895,0.7671809999999999,19.59175,475,62,322,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,424.0,14.431,35.889,0.768084,19.58533,494,61,318,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,426.0,14.396,35.883,0.768904,19.59325,472,64,321,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,428.0,14.351,35.875,0.7699389999999999,19.62475,478,63,320,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,430.0,14.303,35.866,0.771045,19.67475,474,62,321,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,432.0,14.252,35.858,0.772384,19.7315,483,64,321,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,434.0,14.147,35.838,0.7747839999999999,19.767,472,63,325,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,436.0,14.094,35.83,0.7759879999999999,19.784,480,62,326,nan,nan,nan
2017-11-08 07:31:01,44.537,-41.4952,438.0,14.066,35.826,0.7767010000000001,19.81525,470,63,325,nan,nan,nan
