datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-06 07:52:34,44.4462,-40.9115,0.6,19.111,36.195,0.6617379999999999,17.35812,1133,771,284,332304,10.7,nan
2017-11-06 07:52:34,44.4462,-40.9115,1.9,19.148,36.184,0.6615789999999999,17.356,1225,818,282,332301,9.7,nan
2017-11-06 07:52:34,44.4462,-40.9115,3.9,19.147,36.184,0.6616690000000001,17.35788,1120,840,283,332302,6.5,nan
2017-11-06 07:52:34,44.4462,-40.9115,6.0,19.148,36.184,0.661665,17.35633,1100,789,283,332303,5.6,nan
2017-11-06 07:52:34,44.4462,-40.9115,7.9,19.147,36.184,0.6616679999999999,17.355,1111,827,283,332302,5.5,nan
2017-11-06 07:52:34,44.4462,-40.9115,10.1,19.146,36.184,0.6616949999999999,17.35633,1074,779,282,332301,4.5,2.33
2017-11-06 07:52:34,44.4462,-40.9115,11.9,19.148,36.184,0.661648,17.35584,1084,813,282,332300,4.1,2.11
2017-11-06 07:52:34,44.4462,-40.9115,14.0,19.155,36.184,0.6615200000000001,17.35509,1158,804,283,332302,4.2,2.36
2017-11-06 07:52:34,44.4462,-40.9115,16.0,19.144,36.184,0.661735,17.3565,1190,887,282,332302,3.2,1.46
2017-11-06 07:52:34,44.4462,-40.9115,17.9,19.14,36.184,0.6617850000000001,17.3572,1193,830,283,332303,3.3,1.31
2017-11-06 07:52:34,44.4462,-40.9115,20.0,19.151,36.184,0.661573,17.35586,1080,887,282,332301,3.0,0.98
2017-11-06 07:52:34,44.4462,-40.9115,22.0,19.156,36.184,0.6614949999999999,17.35737,1067,783,284,332302,2.8,0.76
2017-11-06 07:52:34,44.4462,-40.9115,24.0,19.158,36.183,0.6614500000000001,17.35778,1113,867,282,332301,2.6,0.57
2017-11-06 07:52:34,44.4462,-40.9115,26.4,19.156,36.183,0.661503,17.35755,1122,803,282,332301,2.6,0.84
2017-11-06 07:52:34,44.4462,-40.9115,28.0,19.157,36.183,0.661481,17.35942,1148,840,282,332303,2.5,0.63
2017-11-06 07:52:34,44.4462,-40.9115,29.9,19.159,36.183,0.6614329999999999,17.36322,1173,904,280,332303,2.5,0.96
2017-11-06 07:52:34,44.4462,-40.9115,32.0,19.169,36.184,0.66127,17.3645,1064,731,282,332302,2.4,0.55
2017-11-06 07:52:34,44.4462,-40.9115,34.0,19.167,36.184,0.6613020000000001,17.363,1182,794,282,332303,2.4,0.64
2017-11-06 07:52:34,44.4462,-40.9115,36.0,19.166,36.184,0.661348,17.36567,1136,830,282,332304,2.4,0.57
2017-11-06 07:52:34,44.4462,-40.9115,38.0,19.161,36.184,0.6614120000000001,17.36428,1537,830,281,332304,2.5,0.2
2017-11-06 07:52:34,44.4462,-40.9115,40.0,19.163,36.184,0.6613960000000001,17.367,1135,836,280,332304,2.4,0.24
2017-11-06 07:52:34,44.4462,-40.9115,41.9,19.166,36.184,0.6613249999999999,17.37083,1139,912,280,332303,2.4,0.21
2017-11-06 07:52:34,44.4462,-40.9115,44.0,19.171,36.185,0.6612480000000001,17.37217,1115,829,281,332301,2.4,0.24
2017-11-06 07:52:34,44.4462,-40.9115,46.0,19.17,36.185,0.661273,17.3724,1099,783,281,332302,2.4,0.17
2017-11-06 07:52:34,44.4462,-40.9115,48.0,19.169,36.184,0.661306,17.36967,1061,799,281,332303,2.4,0.35
2017-11-06 07:52:34,44.4462,-40.9115,50.0,19.17,36.184,0.661295,17.36972,1071,787,280,332305,2.6,1.07
2017-11-06 07:52:34,44.4462,-40.9115,52.0,19.164,36.184,0.6614169999999999,17.3678,1047,844,281,332304,2.5,0.19
2017-11-06 07:52:34,44.4462,-40.9115,54.1,19.164,36.184,0.6614279999999999,17.3685,1140,782,278,332303,2.5,0.35
2017-11-06 07:52:34,44.4462,-40.9115,56.2,19.162,36.184,0.6614930000000001,17.37014,1161,884,280,332303,2.6,0.95
2017-11-06 07:52:34,44.4462,-40.9115,58.0,19.16,36.184,0.6615660000000001,17.37278,1146,880,281,332302,2.6,0.76
2017-11-06 07:52:34,44.4462,-40.9115,60.1,19.17,36.184,0.6614450000000001,17.3796,1118,860,281,332302,2.4,0.57
2017-11-06 07:52:34,44.4462,-40.9115,61.9,19.17,36.184,0.661503,17.39608,15217,836,299,332303,2.4,0.4
2017-11-06 07:52:34,44.4462,-40.9115,64.0,19.169,36.188,0.6616139999999999,17.43218,1127,865,280,332303,2.4,0.17
2017-11-06 07:52:34,44.4462,-40.9115,66.0,19.146,36.193,0.6621710000000001,17.5065,1354,703,281,332303,2.4,0.15
2017-11-06 07:52:34,44.4462,-40.9115,68.0,19.109,36.214,0.662944,17.618,906,583,282,332304,2.5,0.11
2017-11-06 07:52:34,44.4462,-40.9115,70.0,19.113,36.244,0.662909,17.75267,843,480,283,332305,2.4,0.14
2017-11-06 07:52:34,44.4462,-40.9115,72.0,19.148,36.304,0.662366,17.88783,777,361,285,332305,2.2,0.16
2017-11-06 07:52:34,44.4462,-40.9115,74.0,19.174,36.363,0.6619269999999999,17.97617,708,228,285,332304,2.3,0.21
2017-11-06 07:52:34,44.4462,-40.9115,76.0,19.159,36.378,0.6623950000000001,18.00283,741,197,286,332305,2.4,0.08
2017-11-06 07:52:34,44.4462,-40.9115,78.0,19.131,36.379,0.663071,18.0048,766,177,285,332306,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,80.0,19.081,36.368,0.6641520000000001,17.9838,673,166,286,332306,2.4,0.04
2017-11-06 07:52:34,44.4462,-40.9115,82.0,18.908,36.334,0.6674850000000001,17.9654,680,157,288,332306,2.4,0.09
2017-11-06 07:52:34,44.4462,-40.9115,84.0,18.741,36.299,0.671138,17.9452,684,163,288,332306,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,86.0,18.652,36.273,0.672925,17.922,683,279,288,332305,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,88.0,18.544,36.243,0.675138,17.9064,670,174,288,332306,2.4,0.04
2017-11-06 07:52:34,44.4462,-40.9115,90.0,18.502,36.231,0.6760820000000001,17.888,665,161,288,332306,2.3,0.07
2017-11-06 07:52:34,44.4462,-40.9115,92.0,18.458,36.219,0.6770499999999999,17.866,701,193,290,332305,2.3,0.15
2017-11-06 07:52:34,44.4462,-40.9115,94.0,18.374,36.194,0.678879,17.8445,654,190,286,332308,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,96.0,18.309,36.176,0.6803680000000001,17.8144,665,161,291,332308,2.3,0.08
2017-11-06 07:52:34,44.4462,-40.9115,98.0,18.088,36.125,0.684749,17.8084,748,176,288,332307,2.4,0.08
2017-11-06 07:52:34,44.4462,-40.9115,100.0,18.062,36.114,0.685144,17.8052,678,182,289,332306,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,102.0,18.048,36.111,0.685557,17.802,662,170,290,332306,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,104.0,17.996,36.098,0.6865619999999999,17.79383,685,178,287,332307,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,106.0,17.935,36.084,0.687946,17.79163,721,186,288,332308,2.4,0.08
2017-11-06 07:52:34,44.4462,-40.9115,108.0,17.89,36.076,0.68885,17.80122,674,167,288,332307,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,110.0,17.828,36.068,0.6903790000000001,17.83256,721,148,289,332306,2.3,0.06
2017-11-06 07:52:34,44.4462,-40.9115,112.0,17.743,36.073,0.692083,17.87,664,131,291,332306,2.3,0.05
2017-11-06 07:52:34,44.4462,-40.9115,114.0,17.667,36.078,0.6937960000000001,17.91,646,121,293,332307,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,116.0,17.609,36.083,0.695006,17.92362,631,116,292,332307,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,118.0,17.539,36.077,0.6964920000000001,17.93412,629,109,292,332307,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,120.0,17.469,36.072,0.6979120000000001,17.95714,657,109,293,332309,2.4,0.04
2017-11-06 07:52:34,44.4462,-40.9115,122.0,17.421,36.078,0.6989430000000001,18.00514,655,103,293,332308,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,124.0,17.34,36.095,0.700655,18.082,609,94,294,332308,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,126.0,17.219,36.109,0.703052,18.17,618,91,292,332308,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,128.0,17.26,36.167,0.70227,18.2436,602,87,294,332307,2.3,0.05
2017-11-06 07:52:34,44.4462,-40.9115,130.0,17.28,36.179,0.701697,18.2896,563,87,295,332306,2.3,0.06
2017-11-06 07:52:34,44.4462,-40.9115,132.0,17.313,36.195,0.7011099999999999,18.33975,585,87,295,332308,2.3,0.04
2017-11-06 07:52:34,44.4462,-40.9115,134.0,17.351,36.212,0.700375,18.396,565,84,296,332309,2.3,0.05
2017-11-06 07:52:34,44.4462,-40.9115,136.0,17.395,36.229,0.699392,18.4602,563,83,296,332308,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,138.0,17.422,36.241,0.6989399999999999,18.5565,568,81,298,332309,2.5,0.06
2017-11-06 07:52:34,44.4462,-40.9115,140.0,17.501,36.275,0.697362,18.6842,558,80,300,332308,2.5,0.09
2017-11-06 07:52:34,44.4462,-40.9115,142.0,17.478,36.288,0.6984250000000001,18.82625,566,79,299,332309,2.3,0.07
2017-11-06 07:52:34,44.4462,-40.9115,144.0,17.461,36.298,0.6975979999999999,19.0325,553,74,303,332308,2.3,0.07
2017-11-06 07:52:34,44.4462,-40.9115,146.0,17.562,36.35,0.6962600000000001,19.16925,551,72,309,332310,2.3,0.06
2017-11-06 07:52:34,44.4462,-40.9115,148.0,17.558,36.364,0.6963950000000001,19.236,563,70,310,332309,2.4,0.04
2017-11-06 07:52:34,44.4462,-40.9115,150.0,17.535,36.361,0.6969209999999999,19.27925,588,68,311,332308,2.5,0.05
2017-11-06 07:52:34,44.4462,-40.9115,152.0,17.463,36.351,0.6985030000000001,19.3424,548,70,310,332308,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,154.0,17.427,36.353,0.6993799999999999,19.407,523,69,316,332309,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,156.0,17.328,36.347,0.701478,19.4292,525,67,316,332309,2.5,0.05
2017-11-06 07:52:34,44.4462,-40.9115,158.0,17.236,36.334,0.703524,19.449,528,65,316,332310,2.5,0.08
2017-11-06 07:52:34,44.4462,-40.9115,160.0,17.134,36.322,0.7058679999999999,19.4494,543,66,318,332310,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,162.0,17.018,36.305,0.7083140000000001,19.3514,535,66,316,332310,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,164.0,16.926,36.29,0.7100299999999999,19.2452,529,67,314,332309,2.5,0.05
2017-11-06 07:52:34,44.4462,-40.9115,166.0,16.919,36.297,0.71024,19.108,530,68,310,332308,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,168.0,16.864,36.299,0.711435,18.9682,534,67,305,332309,2.4,0.08
2017-11-06 07:52:34,44.4462,-40.9115,170.0,16.807,36.301,0.7126330000000001,18.9032,534,64,302,332309,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,172.0,16.79,36.301,0.71303,18.87,558,64,303,332308,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,174.0,16.784,36.305,0.713187,18.8276,520,64,301,332308,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,176.0,16.776,36.306,0.713422,18.792,530,63,301,332309,2.4,0.08
2017-11-06 07:52:34,44.4462,-40.9115,178.0,16.776,36.308,0.71349,18.7442,534,63,302,332310,2.3,0.11
2017-11-06 07:52:34,44.4462,-40.9115,180.0,16.704,36.299,0.71498,18.6788,514,63,298,332308,2.3,0.06
2017-11-06 07:52:34,44.4462,-40.9115,182.0,16.615,36.287,0.7169350000000001,18.6344,853,65,298,332310,2.4,0.11
2017-11-06 07:52:34,44.4462,-40.9115,184.0,16.596,36.284,0.717416,18.6076,531,64,296,332310,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,186.0,16.582,36.282,0.7177450000000001,18.571,546,64,297,332309,2.5,0.07
2017-11-06 07:52:34,44.4462,-40.9115,188.0,16.548,36.279,0.7185900000000001,18.5322,545,62,295,332310,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,190.0,16.501,36.273,0.7195590000000001,18.5225,538,65,294,332312,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,192.0,16.482,36.271,0.7199310000000001,18.529,541,65,292,332312,2.4,0.09
2017-11-06 07:52:34,44.4462,-40.9115,194.0,16.467,36.269,0.720321,18.5244,534,66,294,332311,2.4,0.11
2017-11-06 07:52:34,44.4462,-40.9115,196.0,16.441,36.266,0.720958,18.5205,538,66,294,332311,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,198.0,16.389,36.261,0.722094,18.52375,532,65,292,332311,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,200.0,16.342,36.255,0.7230730000000001,18.5275,547,64,293,332312,2.4,0.07
2017-11-06 07:52:34,44.4462,-40.9115,202.0,16.325,36.253,0.7234229999999999,18.52475,558,63,292,332312,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,204.0,16.315,36.253,0.7236640000000001,18.521,539,65,293,332312,2.3,0.07
2017-11-06 07:52:34,44.4462,-40.9115,206.0,16.299,36.251,0.724,18.5135,526,67,291,332311,2.3,0.06
2017-11-06 07:52:34,44.4462,-40.9115,208.0,16.286,36.25,0.7243120000000001,18.50275,539,63,290,332312,2.4,0.09
2017-11-06 07:52:34,44.4462,-40.9115,210.0,16.278,36.25,0.724499,18.483,526,62,293,332311,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,212.0,16.258,36.251,0.724944,18.46475,529,65,290,332314,2.4,0.09
2017-11-06 07:52:34,44.4462,-40.9115,214.0,16.251,36.252,0.725131,18.45475,530,65,291,332313,2.4,0.09
2017-11-06 07:52:34,44.4462,-40.9115,216.0,16.236,36.252,0.7255020000000001,18.4418,536,63,288,332312,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,218.0,16.224,36.251,0.725779,18.43133,539,63,288,332313,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,220.0,16.202,36.249,0.7262439999999999,18.43175,542,63,291,332312,2.4,0.09
2017-11-06 07:52:34,44.4462,-40.9115,222.0,16.184,36.246,0.726688,18.4395,548,64,289,332312,2.5,0.06
2017-11-06 07:52:34,44.4462,-40.9115,224.0,16.143,36.24,0.727546,18.44525,540,63,291,332313,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,226.0,16.107,36.234,0.728359,18.45125,582,65,291,332313,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,228.0,16.083,36.23,0.728909,18.4585,539,64,290,332312,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,230.0,16.044,36.223,0.729822,18.466,548,65,292,332312,2.4,0.06
2017-11-06 07:52:34,44.4462,-40.9115,232.0,16.016,36.218,0.730413,18.46725,539,64,291,332314,2.4,0.04
2017-11-06 07:52:34,44.4462,-40.9115,234.0,16.004,36.216,0.7306509999999999,18.4722,544,64,290,332312,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,236.0,15.99,36.213,0.7309920000000001,18.47233,537,65,294,332312,2.3,0.04
2017-11-06 07:52:34,44.4462,-40.9115,238.0,15.971,36.21,0.7314369999999999,18.4744,541,66,292,332312,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,240.0,15.956,36.208,0.731776,18.477,537,69,290,332313,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,242.0,15.949,36.206,0.7319089999999999,18.4792,538,64,291,332312,2.4,0.05
2017-11-06 07:52:34,44.4462,-40.9115,244.0,15.94,36.205,0.7321420000000001,18.48017,557,67,290,332311,2.4,0.04
2017-11-06 07:52:34,44.4462,-40.9115,246.0,15.929,36.203,0.732461,18.482,537,67,289,332307,2.4,0.0
2017-11-06 07:52:34,44.4462,-40.9115,248.0,15.914,36.2,0.7327589999999999,18.4814,586,67,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,250.0,15.904,36.199,0.7329669999999999,18.481,559,65,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,252.0,15.886,36.195,0.733409,18.48183,539,68,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,254.0,15.871,36.193,0.733768,18.4848,539,67,292,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,256.0,15.863,36.192,0.7339439999999999,18.483,547,68,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,258.0,15.851,36.19,0.7342360000000001,18.4836,548,67,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,260.0,15.841,36.188,0.734475,18.4808,541,65,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,262.0,15.815,36.184,0.735058,18.4788,544,66,291,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,264.0,15.782,36.179,0.735859,18.47933,608,63,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,266.0,15.734,36.172,0.736896,18.48025,547,65,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,268.0,15.72,36.169,0.737158,18.4824,544,66,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,270.0,15.716,36.169,0.7372810000000001,18.478,543,64,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,272.0,15.696,36.166,0.737749,18.479,532,65,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,274.0,15.689,36.165,0.7379089999999999,18.4772,539,64,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,276.0,15.686,36.165,0.737989,18.4745,537,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,278.0,15.681,36.164,0.738105,18.4746,543,64,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,280.0,15.671,36.163,0.738375,18.4708,541,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,282.0,15.655,36.16,0.738726,18.47125,538,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,284.0,15.629,36.157,0.7392989999999999,18.4648,540,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,286.0,15.613,36.154,0.739708,18.462,552,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,288.0,15.59,36.151,0.740238,18.46075,526,59,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,290.0,15.57,36.148,0.7406759999999999,18.4572,546,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,292.0,15.55,36.145,0.7411540000000001,18.45175,520,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,294.0,15.532,36.142,0.7415210000000001,18.4508,521,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,296.0,15.521,36.14,0.7417849999999999,18.452,535,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,298.0,15.503,36.137,0.742175,18.45525,518,60,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,300.0,15.492,36.135,0.742429,18.4548,520,63,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,302.0,15.485,36.133,0.7425839999999999,18.4565,546,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,304.0,15.483,36.133,0.742637,18.458,520,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,306.0,15.475,36.131,0.742823,18.46075,537,62,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,308.0,15.464,36.129,0.7430890000000001,18.4614,521,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,310.0,15.454,36.127,0.743311,18.469,528,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,312.0,15.443,36.125,0.7435499999999999,18.46675,509,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,314.0,15.439,36.124,0.7436799999999999,18.471,521,62,298,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,316.0,15.426,36.122,0.7439800000000001,18.4755,514,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,318.0,15.419,36.12,0.744127,18.475,511,61,298,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,320.0,15.415,36.119,0.7442740000000001,18.4816,516,61,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,322.0,15.397,36.115,0.744702,18.487,504,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,324.0,15.382,36.112,0.745018,18.4905,507,62,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,326.0,15.358,36.108,0.7455350000000001,18.4942,510,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,328.0,15.349,36.106,0.745754,18.4925,502,61,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,330.0,15.341,36.104,0.745927,18.48875,507,63,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,332.0,15.334,36.103,0.7460850000000001,18.4815,506,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,334.0,15.325,36.103,0.746291,18.4622,498,61,298,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,336.0,15.326,36.107,0.74627,18.451,498,63,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,338.0,15.327,36.109,0.7462580000000001,18.44475,516,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,340.0,15.331,36.111,0.7461990000000001,18.438,519,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,342.0,15.331,36.111,0.74621,18.4326,511,64,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,344.0,15.335,36.113,0.7461500000000001,18.43125,512,63,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,346.0,15.33,36.113,0.746319,18.432,529,61,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,348.0,15.311,36.109,0.7468539999999999,18.4472,518,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,350.0,15.254,36.1,0.748154,18.4605,514,63,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,352.0,15.198,36.09,0.749282,18.4645,497,61,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,354.0,15.183,36.087,0.7495719999999999,18.4594,531,61,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,356.0,15.184,36.088,0.749552,18.45725,509,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,358.0,15.185,36.089,0.749563,18.4565,506,60,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,360.0,15.184,36.088,0.7495970000000001,18.4576,519,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,362.0,15.181,36.088,0.7496849999999999,18.46125,508,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,364.0,15.176,36.087,0.7497910000000001,18.4615,511,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,366.0,15.171,36.086,0.749938,18.4674,504,58,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,368.0,15.163,36.085,0.7501040000000001,18.47075,509,61,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,370.0,15.155,36.083,0.7503,18.473,509,63,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,372.0,15.139,36.08,0.7506999999999999,18.482,503,61,299,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,374.0,15.118,36.076,0.751187,18.49025,504,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,376.0,15.106,36.073,0.75143,18.4936,497,63,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,378.0,15.101,36.072,0.7515769999999999,18.499,503,63,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,380.0,15.092,36.07,0.75177,18.49925,508,61,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,382.0,15.069,36.066,0.752351,18.5016,527,60,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,384.0,15.046,36.062,0.7527980000000001,18.50225,494,62,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,386.0,15.046,36.063,0.752828,18.49925,499,62,294,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,388.0,15.041,36.062,0.752939,18.49825,499,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,390.0,15.031,36.061,0.75318,18.4996,519,63,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,392.0,15.015,36.058,0.7535780000000001,18.502,514,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,394.0,14.997,36.056,0.7539560000000001,18.5042,504,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,396.0,14.987,36.054,0.7541869999999999,18.5035,532,62,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,398.0,14.982,36.054,0.7542819999999999,18.5035,493,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,400.0,14.976,36.053,0.7544409999999999,18.502,496,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,401.9,14.967,36.052,0.7546269999999999,18.50375,493,61,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,404.0,14.964,36.052,0.7547109999999999,18.5012,496,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,406.0,14.962,36.053,0.7547550000000001,18.50125,489,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,408.0,14.959,36.052,0.7548440000000001,18.49975,504,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,410.0,14.955,36.051,0.7549490000000001,18.5035,496,61,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,412.0,14.926,36.048,0.755619,18.509,496,62,293,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,414.0,14.907,36.044,0.756025,18.51125,484,62,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,416.0,14.897,36.042,0.7562450000000001,18.5095,488,60,299,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,418.0,14.883,36.04,0.756534,18.50725,482,61,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,420.0,14.88,36.043,0.756588,18.5024,482,60,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,422.0,14.878,36.043,0.756621,18.5,481,61,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,424.0,14.883,36.046,0.756516,18.4995,478,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,426.0,14.884,36.047,0.7564979999999999,18.4925,476,60,297,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,428.0,14.885,36.048,0.756489,18.4965,480,61,296,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,430.0,14.885,36.048,0.75648,18.4925,480,60,295,nan,nan,nan
2017-11-06 07:52:34,44.4462,-40.9115,432.0,14.884,36.048,0.756488,18.4906,479,61,296,nan,nan,nan
