datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-26 07:11:54,51.1725,-44.9399,0.8,9.661,34.846,0.8885190000000001,18.95777,700,317,352,332323,10.7,nan
2018-11-26 07:11:54,51.1725,-44.9399,1.7,9.663,34.845,0.888593,18.95624,674,318,351,332322,10.4,nan
2018-11-26 07:11:54,51.1725,-44.9399,4.0,9.656,34.844,0.8890800000000001,18.95786,693,316,352,332322,7.7,nan
2018-11-26 07:11:54,51.1725,-44.9399,6.0,9.659,34.844,0.888998,18.95943,669,328,351,332321,7.7,nan
2018-11-26 07:11:54,51.1725,-44.9399,8.0,9.659,34.844,0.888976,18.96066,678,328,352,332322,4.9,2.39
2018-11-26 07:11:54,51.1725,-44.9399,10.0,9.666,34.845,0.8887689999999999,18.96317,710,339,351,332323,6.0,nan
2018-11-26 07:11:54,51.1725,-44.9399,12.0,9.671,34.847,0.888657,18.96183,677,329,352,332324,4.8,2.02
2018-11-26 07:11:54,51.1725,-44.9399,14.0,9.676,34.848,0.888487,18.96233,678,322,352,332324,4.5,2.25
2018-11-26 07:11:54,51.1725,-44.9399,16.0,9.681,34.849,0.8883730000000001,18.9636,676,337,352,332323,3.8,1.95
2018-11-26 07:11:54,51.1725,-44.9399,18.0,9.686,34.85,0.8882239999999999,18.96733,671,340,350,332322,3.5,1.12
2018-11-26 07:11:54,51.1725,-44.9399,20.0,9.703,34.855,0.8877550000000001,18.9682,683,337,351,332323,3.3,1.61
2018-11-26 07:11:54,51.1725,-44.9399,22.0,9.72,34.86,0.887448,18.966,687,356,353,332322,2.8,1.68
2018-11-26 07:11:54,51.1725,-44.9399,24.0,9.715,34.859,0.8875090000000001,18.965,681,341,350,332322,2.7,0.9
2018-11-26 07:11:54,51.1725,-44.9399,26.0,9.714,34.858,0.8875249999999999,18.9662,681,335,352,332323,2.6,0.88
2018-11-26 07:11:54,51.1725,-44.9399,28.0,9.713,34.858,0.8875519999999999,18.9676,678,339,349,332323,2.5,0.91
2018-11-26 07:11:54,51.1725,-44.9399,30.0,9.713,34.858,0.8875500000000001,18.9666,675,334,351,332323,2.5,1.05
2018-11-26 07:11:54,51.1725,-44.9399,32.0,9.711,34.857,0.887616,18.9676,668,342,349,332322,2.4,0.61
2018-11-26 07:11:54,51.1725,-44.9399,34.0,9.71,34.857,0.8876489999999999,18.96733,686,349,352,332324,2.5,0.46
2018-11-26 07:11:54,51.1725,-44.9399,36.0,9.707,34.856,0.8876649999999999,18.9674,682,343,351,332322,2.5,0.67
2018-11-26 07:11:54,51.1725,-44.9399,38.0,9.707,34.856,0.8877010000000001,18.969,681,334,350,332323,2.4,0.29
2018-11-26 07:11:54,51.1725,-44.9399,40.0,9.715,34.858,0.8875059999999999,18.9696,677,346,351,332321,2.4,0.38
2018-11-26 07:11:54,51.1725,-44.9399,42.0,9.713,34.857,0.887567,18.96925,675,352,350,332321,2.4,0.13
2018-11-26 07:11:54,51.1725,-44.9399,44.0,9.711,34.857,0.887589,18.9696,681,345,349,332320,2.4,0.2
2018-11-26 07:11:54,51.1725,-44.9399,46.0,9.712,34.857,0.887546,18.9696,696,351,358,332322,2.5,0.22
2018-11-26 07:11:54,51.1725,-44.9399,48.0,9.709,34.856,0.8876189999999999,18.9704,695,351,351,332323,2.4,0.19
2018-11-26 07:11:54,51.1725,-44.9399,50.0,9.709,34.856,0.8876120000000001,18.9746,667,362,350,332322,2.3,0.25
2018-11-26 07:11:54,51.1725,-44.9399,52.0,9.712,34.857,0.8875010000000001,18.96925,673,335,348,332323,2.5,0.13
2018-11-26 07:11:54,51.1725,-44.9399,54.0,9.717,34.858,0.887392,18.9708,687,337,350,332322,2.3,0.13
2018-11-26 07:11:54,51.1725,-44.9399,56.0,9.72,34.859,0.8873279999999999,18.9705,686,344,351,332321,2.4,0.22
2018-11-26 07:11:54,51.1725,-44.9399,58.0,9.715,34.857,0.887438,18.9718,674,339,349,332323,2.4,0.27
2018-11-26 07:11:54,51.1725,-44.9399,60.0,9.723,34.86,0.887211,18.9748,673,338,348,332325,2.4,0.1
2018-11-26 07:11:54,51.1725,-44.9399,62.0,9.716,34.858,0.887378,18.9744,677,337,349,332325,2.4,0.17
2018-11-26 07:11:54,51.1725,-44.9399,64.0,9.732,34.862,0.8869769999999999,18.972,685,339,351,332324,2.4,0.17
2018-11-26 07:11:54,51.1725,-44.9399,66.0,9.732,34.861,0.8871150000000001,18.9726,672,335,351,332324,2.4,0.12
2018-11-26 07:11:54,51.1725,-44.9399,68.0,9.709,34.856,0.887546,18.9724,671,340,350,332323,2.4,0.15
2018-11-26 07:11:54,51.1725,-44.9399,70.0,9.716,34.858,0.8874059999999999,18.972,698,341,349,332323,2.4,0.09
2018-11-26 07:11:54,51.1725,-44.9399,72.0,9.714,34.857,0.887443,18.9718,682,337,350,332322,2.4,0.09
2018-11-26 07:11:54,51.1725,-44.9399,74.0,9.711,34.857,0.887488,18.9726,759,333,351,332324,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,76.0,9.711,34.857,0.8874820000000001,18.9726,676,334,349,332322,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,78.0,9.713,34.857,0.8874409999999999,18.9718,679,344,350,332325,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,80.0,9.711,34.856,0.8874820000000001,18.9726,671,344,350,332323,2.4,0.12
2018-11-26 07:11:54,51.1725,-44.9399,82.0,9.703,34.854,0.8876869999999999,18.96875,675,334,351,332323,2.5,0.12
2018-11-26 07:11:54,51.1725,-44.9399,84.0,9.694,34.853,0.8879109999999999,18.9702,676,335,351,332324,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,86.0,9.69,34.851,0.8879159999999999,18.97025,682,337,351,332323,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,88.0,9.701,34.854,0.887675,18.9712,678,333,348,332323,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,90.0,9.695,34.852,0.887766,18.969,677,333,354,332322,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,92.0,9.696,34.853,0.8877360000000001,18.972,673,344,348,332322,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,94.0,9.692,34.852,0.887777,18.9766,682,330,351,332323,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,96.0,9.697,34.854,0.8875249999999999,18.9835,673,348,349,332323,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,98.0,9.808,34.877,0.8848149999999999,18.9678,663,352,348,332322,2.4,0.1
2018-11-26 07:11:54,51.1725,-44.9399,100.0,9.756,34.868,0.886681,18.968,678,338,349,332323,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,102.0,9.706,34.855,0.887337,18.97025,677,334,350,332322,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,104.1,9.703,34.855,0.887389,18.9715,696,334,351,332323,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,106.0,9.705,34.855,0.887257,18.9684,736,343,350,332323,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,108.0,9.702,34.854,0.887305,18.9755,673,327,351,332322,2.4,0.04
2018-11-26 07:11:54,51.1725,-44.9399,110.0,9.729,34.861,0.8867210000000001,18.9868,669,331,351,332322,2.4,0.04
2018-11-26 07:11:54,51.1725,-44.9399,112.0,9.759,34.868,0.8854629999999999,18.9985,675,343,350,332320,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,114.0,9.887,34.896,0.8822350000000001,19.0068,667,329,348,332322,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,116.0,9.957,34.913,0.880679,19.0054,677,321,350,332323,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,118.0,9.945,34.91,0.8809659999999999,19.007,678,328,348,332322,2.5,0.06
2018-11-26 07:11:54,51.1725,-44.9399,120.0,9.956,34.911,0.8805890000000001,19.01525,662,319,348,332322,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,122.0,9.96,34.914,0.880476,19.0166,669,318,349,332322,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,124.0,9.96,34.913,0.8804510000000001,19.02725,670,319,348,332323,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,126.0,9.97,34.916,0.880137,19.0376,681,333,348,332323,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,128.0,10.003,34.923,0.879205,19.0502,695,312,350,332324,2.5,0.06
2018-11-26 07:11:54,51.1725,-44.9399,130.0,10.043,34.933,0.8782840000000001,19.0416,667,313,349,332323,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,132.0,10.03,34.93,0.878844,19.036,657,306,347,332324,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,134.0,9.986,34.922,0.879599,19.049,677,321,348,332323,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,136.0,10.031,34.929,0.878376,19.0596,693,305,347,332323,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,138.0,10.068,34.939,0.877251,19.0665,649,305,347,332325,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,140.0,10.098,34.946,0.876511,19.067,648,303,348,332323,2.4,0.04
2018-11-26 07:11:54,51.1725,-44.9399,142.0,10.11,34.948,0.876139,19.08025,662,306,348,332323,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,144.0,10.114,34.95,0.875901,19.0994,694,300,347,332322,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,146.0,10.136,34.956,0.8752610000000001,19.116,647,293,348,332321,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,148.0,10.135,34.956,0.8751899999999999,19.139,642,297,350,332320,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,150.0,10.149,34.96,0.8747149999999999,19.1846,656,297,349,332321,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,152.0,10.162,34.966,0.8742589999999999,19.238,648,287,350,332319,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,154.0,10.204,34.977,0.8728579999999999,19.303,633,286,348,332320,2.5,0.06
2018-11-26 07:11:54,51.1725,-44.9399,156.0,10.27,34.993,0.871208,19.37025,621,267,350,332320,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,158.0,10.335,35.013,0.8696600000000001,19.4375,629,250,352,332320,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,160.0,10.353,35.016,0.8690469999999999,19.55775,624,244,351,332319,2.4,0.09
2018-11-26 07:11:54,51.1725,-44.9399,162.0,10.507,35.06,0.8647499999999999,19.7292,598,205,353,332318,2.4,0.04
2018-11-26 07:11:54,51.1725,-44.9399,164.0,10.799,35.137,0.857453,19.846,578,176,351,332317,2.3,0.07
2018-11-26 07:11:54,51.1725,-44.9399,166.0,10.87,35.167,0.855834,19.92925,563,166,352,332319,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,168.0,11.094,35.23,0.850328,20.0272,548,142,352,332319,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,170.0,11.211,35.266,0.847,20.12,523,133,349,332319,2.3,0.07
2018-11-26 07:11:54,51.1725,-44.9399,172.0,11.371,35.317,0.843963,20.1875,506,112,349,332319,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,174.0,11.462,35.336,0.8410629999999999,20.25775,502,103,352,332320,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,176.0,11.522,35.356,0.8400350000000001,20.293,511,93,350,332321,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,178.0,11.531,35.358,0.8398410000000001,20.33925,493,91,351,332319,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,180.0,11.535,35.363,0.839901,20.38525,488,84,353,332320,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,182.0,11.521,35.365,0.8400719999999999,20.37975,491,79,351,332319,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,184.0,11.558,35.378,0.839242,20.369,487,77,353,332320,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,186.0,11.634,35.41,0.8375429999999999,20.3595,472,69,351,332318,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,188.0,11.627,35.419,0.837812,20.374,473,70,349,332321,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,190.0,11.617,35.419,0.8381160000000001,20.37125,474,64,351,332320,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,192.0,11.61,35.422,0.8383499999999999,20.36625,512,65,348,332320,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,194.0,11.613,35.427,0.8383830000000001,20.37375,472,67,348,332319,2.5,0.13
2018-11-26 07:11:54,51.1725,-44.9399,196.0,11.586,35.427,0.8391249999999999,20.3984,464,67,346,332321,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,198.0,11.593,35.427,0.8391169999999999,20.427,471,66,347,332320,2.3,0.1
2018-11-26 07:11:54,51.1725,-44.9399,200.0,11.585,35.426,0.839423,20.47167,461,65,349,332320,2.3,0.06
2018-11-26 07:11:54,51.1725,-44.9399,202.0,11.513,35.419,0.8412360000000001,20.52475,459,62,350,332320,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,204.0,11.484,35.413,0.8420730000000001,20.5685,472,66,349,332320,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,206.0,11.466,35.41,0.8428549999999999,20.6405,469,67,350,332319,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,208.0,11.34,35.389,0.8459080000000001,20.72575,473,66,353,332321,2.4,0.04
2018-11-26 07:11:54,51.1725,-44.9399,210.0,11.281,35.379,0.847694,20.81275,468,65,354,332322,2.4,0.1
2018-11-26 07:11:54,51.1725,-44.9399,212.0,11.176,35.359,0.850312,20.89833,473,65,356,332321,2.4,0.04
2018-11-26 07:11:54,51.1725,-44.9399,214.0,11.045,35.337,0.853194,20.99375,464,66,360,332320,2.4,0.05
2018-11-26 07:11:54,51.1725,-44.9399,216.0,10.943,35.315,0.8560749999999999,21.10425,479,68,363,332321,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,218.0,10.871,35.301,0.8579399999999999,21.21425,472,67,364,332320,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,220.0,10.804,35.289,0.859575,21.308,488,68,368,332321,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,222.0,10.784,35.284,0.860136,21.4105,485,70,368,332321,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,224.0,10.769,35.281,0.8605069999999999,21.537,487,70,368,332321,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,226.0,10.749,35.277,0.8611740000000001,21.718,477,67,371,332322,2.3,0.07
2018-11-26 07:11:54,51.1725,-44.9399,228.0,10.672,35.27,0.8631120000000001,21.96125,476,68,371,332322,2.3,0.13
2018-11-26 07:11:54,51.1725,-44.9399,230.0,10.604,35.27,0.865013,22.06575,491,71,373,332322,2.5,0.05
2018-11-26 07:11:54,51.1725,-44.9399,232.0,10.551,35.267,0.866503,22.069000000000003,499,69,374,332323,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,234.0,10.492,35.261,0.8681110000000001,22.069499999999998,488,70,374,332323,2.4,0.06
2018-11-26 07:11:54,51.1725,-44.9399,236.0,10.441,35.255,0.8694729999999999,22.058,487,69,375,332324,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,238.0,10.4,35.249,0.870584,22.05766,485,70,377,332324,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,240.0,10.286,35.237,0.873351,22.07025,487,69,374,332323,2.4,0.08
2018-11-26 07:11:54,51.1725,-44.9399,242.0,10.246,35.229,0.8745369999999999,22.091749999999998,493,71,375,332323,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,244.0,10.204,35.219,0.875775,22.119329999999998,487,69,377,332321,2.4,0.07
2018-11-26 07:11:54,51.1725,-44.9399,246.0,10.084,35.204,0.8790039999999999,22.156750000000002,489,70,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,248.0,9.987,35.19,0.881365,22.174999999999997,484,68,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,250.0,9.903,35.179,0.883419,22.179000000000002,491,67,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,252.0,9.858,35.173,0.884592,22.173499999999997,486,70,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,254.0,9.839,35.17,0.8851070000000001,22.15175,490,67,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,256.0,9.818,35.168,0.885724,22.116,483,70,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,258.0,9.776,35.164,0.886841,22.05825,489,67,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,260.0,9.788,35.172,0.886628,21.98225,484,68,378,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,262.0,9.804,35.182,0.8861760000000001,21.8924,485,69,375,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,264.0,9.839,35.196,0.88567,21.86475,472,69,371,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,266.0,9.807,35.192,0.8866719999999999,21.87925,480,70,375,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,268.0,9.785,35.188,0.8873439999999999,21.9165,471,67,373,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,270.0,9.734,35.183,0.8886959999999999,21.9515,490,66,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,272.0,9.701,35.18,0.8896409999999999,21.9095,472,66,376,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,274.0,9.635,35.173,0.8915390000000001,21.8308,474,67,376,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,276.0,9.601,35.166,0.8926400000000001,21.80425,464,70,375,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,278.0,9.5,35.157,0.8957269999999999,21.82075,461,70,376,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,280.0,9.435,35.147,0.897086,21.84775,466,68,374,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,282.0,9.37,35.138,0.8990069999999999,21.90425,469,66,375,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,284.0,9.28,35.126,0.901386,21.98325,475,68,377,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,286.0,9.059,35.094,0.9070050000000001,22.07875,480,68,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,288.0,9.017,35.086,0.9083669999999999,22.116,475,70,381,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,290.0,9.017,35.089,0.908528,22.168750000000003,475,70,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,292.0,8.938,35.081,0.9106860000000001,22.221249999999998,478,71,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,294.0,8.875,35.071,0.912622,22.250500000000002,545,65,384,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,296.0,8.849,35.069,0.913554,22.292250000000003,481,68,383,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,298.0,8.796,35.062,0.915097,22.33775,477,69,385,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,300.0,8.768,35.058,0.9162060000000001,22.38375,482,68,386,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,302.0,8.685,35.052,0.918744,22.424500000000002,481,69,390,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,304.0,8.607,35.04,0.9207669999999999,22.396749999999997,487,70,391,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,306.0,8.593,35.037,0.9213690000000001,22.325670000000002,494,71,391,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,308.0,8.539,35.03,0.923144,22.219,489,70,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,310.0,8.464,35.02,0.9255150000000001,22.122500000000002,491,69,391,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,312.0,8.377,35.004,0.92821,22.045499999999997,499,70,394,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,314.0,8.275,34.983,0.931324,21.959,494,71,393,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,316.0,8.072,34.946,0.9374229999999999,21.86675,502,71,395,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,318.0,7.829,34.91,0.943764,21.765,506,71,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,320.0,7.47,34.847,0.9532480000000001,21.7035,515,74,401,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,322.0,7.25,34.813,0.9590320000000001,21.602,521,73,404,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,324.0,6.926,34.762,0.9695199999999999,21.49,516,73,406,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,326.0,6.385,34.696,0.984955,21.4198,526,75,409,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,328.0,6.114,34.651,0.991411,21.3768,546,74,408,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,330.0,5.933,34.623,0.996605,21.3278,548,75,410,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,332.0,5.761,34.597,1.0011040000000002,21.2858,543,76,409,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,334.0,5.575,34.573,1.006503,21.24233,566,78,412,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,336.0,5.411,34.549,1.0113150000000002,21.2232,558,77,411,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,338.0,5.169,34.528,1.0178500000000001,21.2462,554,79,409,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,340.0,5.139,34.532,1.018548,21.266,551,77,411,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,342.0,5.128,34.536,1.018844,21.2844,558,75,415,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,344.0,5.122,34.54,1.018967,21.3042,556,76,412,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,346.0,5.118,34.542,1.019056,21.33,563,75,413,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,348.0,5.102,34.551,1.0195120000000002,21.363,555,75,410,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,350.0,5.051,34.558,1.0208590000000002,21.383,580,77,410,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,352.0,5.033,34.564,1.0212819999999998,21.3868,553,74,411,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,354.0,5.027,34.567,1.0213619999999999,21.3908,556,74,410,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,356.0,5.022,34.568,1.021448,21.3904,546,75,410,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,358.0,5.014,34.57,1.021515,21.39175,549,77,411,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,360.0,5.025,34.573,1.0211109999999999,21.3914,576,75,412,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,362.0,4.996,34.581,1.0218699999999998,21.3948,555,75,409,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,364.0,4.976,34.583,1.02217,21.40575,559,74,409,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,366.0,4.949,34.587,1.0228510000000002,21.4406,542,76,410,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,368.0,4.935,34.601,1.022719,21.5195,536,75,405,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,370.0,5.009,34.625,1.0200490000000002,21.63525,538,76,405,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,372.0,5.228,34.674,1.0141499999999999,21.767,533,76,405,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,374.0,5.433,34.712,1.0083820000000001,21.9095,539,74,402,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,376.0,5.856,34.791,0.9961139999999999,22.010399999999997,535,72,404,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,378.0,6.114,34.844,0.989552,22.021,510,72,403,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,380.0,6.133,34.848,0.9890890000000001,22.017000000000003,518,70,401,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,382.0,6.13,34.848,0.989225,22.003999999999998,510,71,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,384.0,6.104,34.847,0.9899389999999999,22.0036,505,69,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,386.0,6.052,34.846,0.9912460000000001,22.036499999999997,506,71,403,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,388.0,6.146,34.868,0.9884250000000001,22.0732,495,73,403,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,390.0,6.23,34.891,0.9866079999999999,22.039830000000002,506,69,402,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,392.0,6.16,34.881,0.9885459999999999,22.0094,538,69,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,394.0,6.103,34.874,0.989986,21.9946,511,70,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,396.0,6.073,34.87,0.9908570000000001,21.99267,512,72,401,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,398.0,6.071,34.871,0.9907969999999999,22.001600000000003,508,71,401,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,400.0,6.092,34.876,0.990281,22.0,506,70,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,402.0,6.093,34.878,0.990299,21.99017,507,70,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,404.0,6.079,34.878,0.990651,21.9892,505,72,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,406.0,6.08,34.879,0.990629,21.9916,510,69,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,408.0,6.069,34.881,0.990966,21.9924,510,72,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,410.0,6.064,34.886,0.990928,22.0152,542,71,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,412.0,6.087,34.896,0.99038,22.031999999999996,501,73,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,414.0,6.099,34.903,0.9900260000000001,22.0642,486,71,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,416.0,6.173,34.924,0.9880059999999999,22.092599999999997,523,70,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,418.0,6.233,34.938,0.986329,22.105600000000003,481,69,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,420.0,6.264,34.946,0.9855480000000001,22.1092,488,69,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,422.0,6.286,34.951,0.9851030000000001,22.109,488,68,398,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,424.0,6.295,34.955,0.984937,22.103749999999998,478,67,399,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,426.0,6.292,34.956,0.985122,22.0916,486,68,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,428.0,6.25,34.958,0.9863470000000001,22.078400000000002,484,70,400,nan,nan,nan
2018-11-26 07:11:54,51.1725,-44.9399,430.0,6.246,34.963,0.9865409999999999,22.066000000000003,478,70,400,nan,nan,nan
