datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-07 07:24:47,47.0098,-39.7685,0.4,19.131,35.143,0.661942,17.30193,682,151,265,332306,10.4,nan
2018-09-07 07:24:47,47.0098,-39.7685,2.0,19.143,35.14,0.6618280000000001,17.30122,677,150,265,332304,7.0,nan
2018-09-07 07:24:47,47.0098,-39.7685,4.0,19.143,35.14,0.661823,17.30169,679,152,266,332302,6.4,nan
2018-09-07 07:24:47,47.0098,-39.7685,5.9,19.147,35.14,0.661773,17.30137,693,159,264,332301,4.4,2.36
2018-09-07 07:24:47,47.0098,-39.7685,8.0,19.146,35.14,0.661805,17.30125,672,152,266,332300,4.4,2.13
2018-09-07 07:24:47,47.0098,-39.7685,10.0,19.146,35.14,0.6618250000000001,17.3051,666,156,265,332299,3.6,1.88
2018-09-07 07:24:47,47.0098,-39.7685,12.0,19.147,35.14,0.661815,17.30517,675,153,266,332298,3.6,1.88
2018-09-07 07:24:47,47.0098,-39.7685,14.0,19.148,35.14,0.66185,17.309,683,157,265,332298,3.5,1.62
2018-09-07 07:24:47,47.0098,-39.7685,16.0,19.152,35.139,0.661816,17.30911,675,158,265,332298,3.2,1.49
2018-09-07 07:24:47,47.0098,-39.7685,18.0,19.154,35.14,0.6618280000000001,17.30989,665,154,265,332299,2.9,0.88
2018-09-07 07:24:47,47.0098,-39.7685,20.1,19.155,35.14,0.661872,17.30954,671,158,265,332298,3.0,1.08
2018-09-07 07:24:47,47.0098,-39.7685,21.9,19.131,35.143,0.66252,17.30514,686,165,267,332299,2.9,0.75
2018-09-07 07:24:47,47.0098,-39.7685,24.0,19.104,35.146,0.663173,17.3055,1000,174,267,332298,2.7,0.61
2018-09-07 07:24:47,47.0098,-39.7685,26.1,19.046,35.149,0.6645099999999999,17.29994,700,179,269,332299,2.7,0.8
2018-09-07 07:24:47,47.0098,-39.7685,27.8,18.862,35.15,0.668547,17.3009,735,215,272,332299,2.6,0.6
2018-09-07 07:24:47,47.0098,-39.7685,30.0,18.497,35.159,0.6765049999999999,17.30323,731,238,278,332299,2.6,0.5
2018-09-07 07:24:47,47.0098,-39.7685,32.0,18.277,35.189,0.680877,17.29709,757,243,283,332301,2.6,0.29
2018-09-07 07:24:47,47.0098,-39.7685,34.3,17.873,35.282,0.6892119999999999,17.27585,825,288,291,332299,2.6,0.49
2018-09-07 07:24:47,47.0098,-39.7685,35.9,17.702,35.345,0.6926000000000001,17.31331,788,312,296,332299,2.6,0.38
2018-09-07 07:24:47,47.0098,-39.7685,38.0,17.775,35.53,0.691025,17.375,863,327,301,332300,2.6,0.29
2018-09-07 07:24:47,47.0098,-39.7685,40.0,18.069,35.679,0.685316,17.397,882,321,301,332300,2.6,0.28
2018-09-07 07:24:47,47.0098,-39.7685,42.0,18.031,35.729,0.686259,17.42484,927,373,309,332302,2.5,0.13
2018-09-07 07:24:47,47.0098,-39.7685,44.0,17.663,35.739,0.693387,17.579,925,396,315,332301,2.6,0.21
2018-09-07 07:24:47,47.0098,-39.7685,46.0,17.99,35.956,0.6869289999999999,17.72467,929,455,318,332300,2.6,0.22
2018-09-07 07:24:47,47.0098,-39.7685,48.0,18.023,36.04,0.686558,17.82217,949,590,320,332299,2.6,0.31
2018-09-07 07:24:47,47.0098,-39.7685,50.0,17.978,36.089,0.6876089999999999,17.811,976,748,322,332301,2.6,0.22
2018-09-07 07:24:47,47.0098,-39.7685,52.0,17.679,36.068,0.69383,17.75514,988,778,323,332301,2.6,0.07
2018-09-07 07:24:47,47.0098,-39.7685,54.0,17.578,36.07,0.695883,17.87767,974,790,325,332302,2.6,0.13
2018-09-07 07:24:47,47.0098,-39.7685,56.0,17.552,36.094,0.6964999999999999,18.04071,1000,844,323,332302,2.5,0.17
2018-09-07 07:24:47,47.0098,-39.7685,58.0,17.578,36.141,0.6961630000000001,18.29033,1012,807,324,332302,2.6,0.15
2018-09-07 07:24:47,47.0098,-39.7685,60.0,17.624,36.209,0.695316,18.50267,942,705,317,332304,2.5,0.2
2018-09-07 07:24:47,47.0098,-39.7685,62.0,17.577,36.241,0.69645,18.61633,949,610,314,332305,2.5,0.08
2018-09-07 07:24:47,47.0098,-39.7685,64.0,17.562,36.264,0.697554,18.6615,870,482,307,332304,2.5,0.12
2018-09-07 07:24:47,47.0098,-39.7685,66.0,17.166,36.194,0.7061230000000001,18.6536,850,404,306,332306,2.5,0.1
2018-09-07 07:24:47,47.0098,-39.7685,68.0,16.83,36.126,0.7121820000000001,18.701,796,352,308,332304,2.6,0.08
2018-09-07 07:24:47,47.0098,-39.7685,70.0,16.935,36.178,0.710353,18.6848,743,288,304,332304,2.5,0.1
2018-09-07 07:24:47,47.0098,-39.7685,72.0,16.748,36.147,0.714626,18.6918,713,251,305,332306,2.5,0.08
2018-09-07 07:24:47,47.0098,-39.7685,74.0,16.635,36.122,0.7165299999999999,18.73825,644,215,303,332306,2.5,0.1
2018-09-07 07:24:47,47.0098,-39.7685,76.0,16.673,36.148,0.715816,18.7375,632,192,302,332305,2.5,0.14
2018-09-07 07:24:47,47.0098,-39.7685,78.0,16.626,36.138,0.7169270000000001,18.7128,630,187,302,332306,2.5,0.12
2018-09-07 07:24:47,47.0098,-39.7685,80.0,16.519,36.119,0.719195,18.70175,612,186,303,332307,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,82.0,16.492,36.113,0.7197279999999999,18.6965,625,178,301,332307,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,84.0,16.552,36.148,0.7184550000000001,18.6925,599,170,299,332307,2.5,0.1
2018-09-07 07:24:47,47.0098,-39.7685,86.0,16.57,36.156,0.7180500000000001,18.68775,624,165,301,332306,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,88.0,16.576,36.168,0.718099,18.683,590,148,300,332305,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,90.0,16.545,36.165,0.71878,18.6815,643,146,300,332306,2.6,0.07
2018-09-07 07:24:47,47.0098,-39.7685,92.0,16.519,36.165,0.7194339999999999,18.6755,581,125,300,332305,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,94.0,16.494,36.163,0.7200390000000001,18.68025,592,119,298,332304,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,96.0,16.474,36.16,0.7204619999999999,18.6875,596,114,297,332306,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,98.0,16.46,36.158,0.7208760000000001,18.6875,582,110,301,332306,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,100.0,16.425,36.152,0.7216720000000001,18.69033,598,105,301,332307,2.5,0.08
2018-09-07 07:24:47,47.0098,-39.7685,102.0,16.358,36.141,0.723042,18.6975,569,95,301,332306,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,104.0,16.297,36.129,0.7244060000000001,18.711,571,91,301,332306,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,106.0,16.281,36.124,0.7248380000000001,18.7205,546,95,301,332307,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,108.0,16.217,36.109,0.7262139999999999,18.7305,568,95,300,332306,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,110.0,16.223,36.114,0.726154,18.7285,546,84,299,332305,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,112.0,16.18,36.108,0.727222,18.749,555,80,303,332308,2.5,0.1
2018-09-07 07:24:47,47.0098,-39.7685,114.0,16.151,36.101,0.7278519999999999,18.766,551,80,303,332309,2.5,0.11
2018-09-07 07:24:47,47.0098,-39.7685,116.0,16.121,36.095,0.728674,18.78225,538,79,305,332306,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,118.0,16.072,36.084,0.7297149999999999,18.79233,563,77,307,332307,2.5,0.08
2018-09-07 07:24:47,47.0098,-39.7685,120.0,16.029,36.074,0.7306490000000001,18.8115,572,78,307,332307,2.6,0.06
2018-09-07 07:24:47,47.0098,-39.7685,122.0,15.941,36.055,0.7325569999999999,18.835,533,77,306,332307,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,124.0,15.868,36.04,0.7342409999999999,18.853,535,83,306,332307,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,126.0,15.837,36.031,0.7349380000000001,18.8685,542,83,311,332307,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,128.0,15.804,36.024,0.7357800000000001,18.88634,541,83,307,332309,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,130.0,15.746,36.011,0.736931,18.8965,535,80,310,332308,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,132.0,15.696,36.002,0.7382029999999999,18.91175,540,77,310,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,134.0,15.605,35.983,0.7402470000000001,18.93225,539,80,314,332311,2.6,0.06
2018-09-07 07:24:47,47.0098,-39.7685,136.0,15.541,35.973,0.7415160000000001,18.95167,525,72,315,332309,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,138.0,15.492,35.967,0.742502,18.96275,521,69,313,332307,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,140.0,15.449,35.959,0.7434689999999999,18.9745,525,67,314,332308,2.6,0.06
2018-09-07 07:24:47,47.0098,-39.7685,142.0,15.436,35.957,0.7437860000000001,18.97975,521,72,315,332307,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,144.0,15.432,35.956,0.7439150000000001,18.989,519,70,313,332308,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,146.0,15.432,35.957,0.7439100000000001,18.99525,519,70,315,332308,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,148.0,15.43,35.959,0.7440469999999999,19.00175,514,69,313,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,150.0,15.419,35.959,0.7442409999999999,19.00567,519,69,315,332308,2.5,0.09
2018-09-07 07:24:47,47.0098,-39.7685,152.0,15.433,35.965,0.7439549999999999,19.01725,518,65,316,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,154.0,15.443,35.969,0.743784,19.029,506,67,315,332308,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,156.1,15.444,35.97,0.743822,19.0505,502,65,315,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,158.0,15.436,35.969,0.744043,19.078,514,62,316,332310,2.6,0.07
2018-09-07 07:24:47,47.0098,-39.7685,160.0,15.416,35.97,0.7446349999999999,19.1075,499,65,318,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,162.0,15.361,35.962,0.7458,19.1026,487,65,319,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,164.0,15.338,35.957,0.7463569999999999,19.08566,513,65,318,332309,2.4,0.05
2018-09-07 07:24:47,47.0098,-39.7685,166.0,15.245,35.94,0.748486,19.07283,502,65,319,332309,2.4,0.05
2018-09-07 07:24:47,47.0098,-39.7685,168.0,15.193,35.929,0.749603,19.07733,504,65,319,332308,2.4,0.04
2018-09-07 07:24:47,47.0098,-39.7685,170.0,15.159,35.921,0.7503709999999999,19.0914,503,64,318,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,172.0,15.122,35.911,0.75118,19.10633,517,65,319,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,174.0,15.06,35.898,0.752559,19.13183,509,67,320,332308,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,176.0,14.998,35.891,0.753992,19.1798,519,66,319,332309,2.4,0.07
2018-09-07 07:24:47,47.0098,-39.7685,178.0,15.005,35.903,0.753763,19.22533,509,64,322,332311,2.4,0.05
2018-09-07 07:24:47,47.0098,-39.7685,180.0,15.021,35.908,0.7534320000000001,19.2696,490,64,320,332310,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,182.0,15.038,35.914,0.75312,19.3224,501,63,323,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,184.0,15.075,35.928,0.7523249999999999,19.37433,495,63,321,332309,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,186.0,15.087,35.936,0.7521260000000001,19.403,497,64,323,332309,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,188.0,15.084,35.937,0.7522230000000001,19.4504,494,63,323,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,190.0,15.089,35.943,0.752181,19.4382,481,64,324,332312,2.4,0.04
2018-09-07 07:24:47,47.0098,-39.7685,192.0,15.055,35.939,0.753177,19.30083,481,63,325,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,194.0,14.953,35.917,0.755361,19.188,488,67,320,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,196.0,14.917,35.909,0.756065,19.1696,493,63,320,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,198.0,14.896,35.905,0.756561,19.163,485,63,319,332311,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,200.0,14.871,35.901,0.7571859999999999,19.161,523,65,318,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,202.0,14.832,35.896,0.7581199999999999,19.1496,490,62,317,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,204.0,14.815,35.895,0.758467,19.1488,491,65,317,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,206.0,14.81,35.894,0.7586360000000001,19.16275,494,62,317,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,208.0,14.784,35.892,0.759215,19.1752,500,63,320,332310,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,210.0,14.748,35.887,0.7600309999999999,19.174,502,64,319,332312,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,212.0,14.745,35.888,0.7602040000000001,19.1676,486,64,319,332312,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,214.0,14.723,35.886,0.760702,19.164,496,64,317,332311,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,216.0,14.709,35.886,0.761015,19.14,506,64,319,332310,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,218.0,14.729,35.895,0.7606379999999999,19.1142,484,61,314,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,220.0,14.723,35.896,0.76081,19.11875,495,64,318,332310,2.5,0.06
2018-09-07 07:24:47,47.0098,-39.7685,222.0,14.722,35.899,0.760947,19.141,503,64,315,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,224.0,14.679,35.891,0.761986,19.1745,500,64,316,332309,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,226.0,14.602,35.875,0.763719,19.208,502,66,319,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,228.0,14.555,35.865,0.7648379999999999,19.214,505,64,318,332311,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,230.0,14.497,35.855,0.766084,19.2028,502,65,318,332311,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,232.0,14.465,35.85,0.766804,19.203,494,67,316,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,234.0,14.44,35.846,0.7673859999999999,19.2064,502,64,319,332310,2.5,0.04
2018-09-07 07:24:47,47.0098,-39.7685,236.0,14.431,35.845,0.7675670000000001,19.19675,488,63,319,332311,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,238.0,14.459,35.856,0.767009,19.185,487,62,319,332312,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,240.0,14.438,35.856,0.7675369999999999,19.1885,482,63,316,332312,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,242.0,14.426,35.858,0.7677909999999999,19.1794,480,61,317,332311,2.5,0.05
2018-09-07 07:24:47,47.0098,-39.7685,244.0,14.43,35.859,0.7677780000000001,19.191,471,62,318,332310,2.5,0.07
2018-09-07 07:24:47,47.0098,-39.7685,246.0,14.42,35.857,0.7681450000000001,19.2222,470,63,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,248.0,14.373,35.848,0.7693049999999999,19.26525,469,64,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,250.0,14.322,35.839,0.7703340000000001,19.28675,484,62,320,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,252.0,14.307,35.836,0.770694,19.292,471,64,320,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,254.0,14.3,35.834,0.7708950000000001,19.2965,500,64,322,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,256.0,14.292,35.832,0.771104,19.3005,490,62,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,258.0,14.28,35.83,0.771571,19.3176,480,64,321,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,260.0,14.189,35.814,0.77356,19.33875,474,62,321,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,262.0,14.165,35.81,0.7741560000000001,19.335,473,63,323,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,264.0,14.138,35.806,0.7747580000000001,19.325,477,63,322,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,266.0,14.122,35.805,0.77512,19.3038,503,62,321,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,268.0,14.138,35.81,0.774778,19.27525,474,61,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,270.0,14.139,35.814,0.7749809999999999,19.2974,470,62,318,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,272.0,14.074,35.804,0.7764869999999999,19.3165,474,65,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,274.0,14.044,35.798,0.7770840000000001,19.295,477,63,320,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,276.0,14.021,35.796,0.777639,19.2834,477,63,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,278.0,14.011,35.794,0.777944,19.27725,475,61,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,280.0,14.0,35.792,0.7782359999999999,19.2736,484,63,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,282.0,13.989,35.791,0.77858,19.2695,472,63,318,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,284.0,13.976,35.789,0.7788949999999999,19.2748,472,61,318,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,286.0,13.937,35.784,0.7798529999999999,19.3045,470,62,318,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,288.0,13.878,35.775,0.78128,19.3414,465,63,321,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,290.0,13.84,35.767,0.782192,19.3745,504,62,319,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,292.0,13.803,35.761,0.7831109999999999,19.412,465,63,321,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,294.0,13.78,35.755,0.783722,19.465,468,63,323,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,296.0,13.73,35.747,0.784983,19.541,509,64,326,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,298.0,13.658,35.732,0.786673,19.59875,476,63,326,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,300.0,13.608,35.721,0.787841,19.6174,469,63,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,302.0,13.587,35.717,0.7882800000000001,19.60975,470,64,326,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,304.0,13.584,35.72,0.7884629999999999,19.5876,478,63,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,306.0,13.559,35.718,0.7891410000000001,19.5885,466,62,324,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,308.0,13.528,35.714,0.7898620000000001,19.6225,476,65,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,310.0,13.474,35.704,0.7911919999999999,19.6908,469,64,329,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,312.0,13.404,35.689,0.7929269999999999,19.7738,466,65,330,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,314.0,13.341,35.676,0.7945850000000001,19.8605,465,64,331,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,316.0,13.24,35.654,0.7967059999999999,19.905,471,64,336,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,318.0,13.248,35.656,0.7966340000000001,19.94225,472,65,332,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,320.0,13.143,35.638,0.798991,20.0124,473,63,339,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,322.0,13.087,35.625,0.8003849999999999,20.026,461,62,340,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,324.0,13.085,35.623,0.800492,20.037,468,63,338,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,326.0,13.058,35.617,0.801115,20.051,492,63,340,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,328.0,13.014,35.609,0.802292,20.0558,476,64,339,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,330.0,12.969,35.601,0.8033980000000001,20.0575,461,63,339,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,332.0,12.899,35.591,0.8050649999999999,20.0518,469,65,342,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,334.0,12.849,35.584,0.8061179999999999,20.02,462,64,339,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,336.0,12.86,35.588,0.8057730000000001,19.955,465,65,340,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,338.0,12.892,35.601,0.8051200000000001,19.9014,478,64,336,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,340.0,12.893,35.603,0.805159,19.8802,466,63,334,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,342.0,12.875,35.601,0.8055939999999999,19.87925,468,65,333,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,344.0,12.86,35.598,0.8059510000000001,19.89,463,65,336,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,346.0,12.849,35.596,0.8062210000000001,19.9218,465,63,335,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,348.0,12.869,35.608,0.8057449999999999,19.93275,471,62,335,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,350.0,12.861,35.612,0.8059989999999999,19.898,466,64,334,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,352.0,12.843,35.608,0.8064640000000001,19.8958,466,63,333,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,354.0,12.827,35.605,0.8069120000000001,19.9315,466,63,334,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,356.0,12.824,35.608,0.8069949999999999,19.8996,470,64,335,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,358.0,12.826,35.611,0.8070489999999999,19.774,467,63,331,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,360.0,12.781,35.606,0.808252,19.71875,471,64,330,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,362.0,12.741,35.599,0.809158,19.7052,470,64,330,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,364.0,12.71,35.594,0.809869,19.67875,465,64,329,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,366.0,12.681,35.59,0.810587,19.6548,466,62,329,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,368.0,12.661,35.587,0.811053,19.64525,472,63,329,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,370.0,12.638,35.584,0.8116540000000001,19.6534,478,63,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,372.0,12.615,35.581,0.8121970000000001,19.67075,470,63,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,374.0,12.6,35.579,0.8126340000000001,19.6466,464,62,330,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,376.0,12.584,35.577,0.813018,19.6245,466,64,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,378.0,12.573,35.576,0.813305,19.6028,467,65,329,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,380.0,12.558,35.574,0.8137380000000001,19.56,472,64,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,382.0,12.533,35.573,0.814327,19.533,474,62,327,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,384.0,12.506,35.572,0.815,19.5312,466,62,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,386.0,12.49,35.571,0.815445,19.54425,473,64,327,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,388.0,12.475,35.569,0.815812,19.56325,485,61,324,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,390.0,12.461,35.567,0.8161510000000001,19.5875,470,62,326,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,392.0,12.445,35.564,0.8165880000000001,19.6068,475,64,326,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,394.0,12.44,35.563,0.8167679999999999,19.63125,469,65,326,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,396.0,12.427,35.562,0.817135,19.6715,472,62,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,398.0,12.407,35.557,0.817655,19.71825,468,64,328,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,400.0,12.383,35.553,0.8185370000000001,19.7988,471,64,331,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,402.0,12.296,35.535,0.8203940000000001,19.8605,473,63,334,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,404.0,12.284,35.532,0.8207720000000001,19.9055,469,65,334,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,406.0,12.223,35.521,0.822227,19.95425,466,63,334,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,408.0,12.204,35.517,0.822646,19.993,489,64,340,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,410.0,12.186,35.516,0.823137,20.01875,474,63,337,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,412.0,12.194,35.52,0.822967,20.02875,468,64,335,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,414.0,12.187,35.519,0.82325,20.0372,475,63,337,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,416.0,12.144,35.512,0.8243799999999999,20.03875,468,63,338,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,418.0,12.131,35.511,0.8246439999999999,20.071,480,63,338,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,420.0,12.129,35.511,0.824697,20.1365,474,64,337,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,422.0,12.158,35.519,0.824112,20.2205,471,64,338,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,424.0,12.142,35.519,0.824668,20.27875,480,64,340,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,426.0,12.084,35.507,0.8260479999999999,20.33,501,65,339,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,428.0,11.99,35.489,0.82836,20.38925,475,64,343,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,430.0,11.956,35.481,0.829283,20.4442,468,64,345,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,432.0,11.914,35.473,0.8305359999999999,20.51425,473,65,342,nan,nan,nan
2018-09-07 07:24:47,47.0098,-39.7685,434.0,11.853,35.462,0.8319719999999999,20.5765,472,65,346,nan,nan,nan
