datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:33:24,45.7539,-43.3422,0.3,11.828,34.986,0.829904,18.38278,768,441,331,332325,9.6,nan
2018-01-27 07:33:24,45.7539,-43.3422,2.0,11.849,34.981,0.8305009999999999,18.38667,760,459,330,332323,8.0,nan
2018-01-27 07:33:24,45.7539,-43.3422,4.0,11.865,34.982,0.830562,18.38814,749,454,329,332324,6.0,nan
2018-01-27 07:33:24,45.7539,-43.3422,6.0,11.875,34.984,0.8302780000000001,18.385,739,456,331,332323,4.3,2.23
2018-01-27 07:33:24,45.7539,-43.3422,8.0,11.876,34.984,0.8302050000000001,18.384,763,486,331,332323,4.0,1.93
2018-01-27 07:33:24,45.7539,-43.3422,10.0,11.878,34.985,0.8300890000000001,18.381,761,465,330,332323,3.7,1.82
2018-01-27 07:33:24,45.7539,-43.3422,12.0,11.88,34.985,0.829988,18.38333,750,459,329,332323,3.0,1.49
2018-01-27 07:33:24,45.7539,-43.3422,14.0,11.878,34.984,0.8299460000000001,18.381,764,457,330,332324,2.9,1.03
2018-01-27 07:33:24,45.7539,-43.3422,16.0,11.887,34.986,0.829739,18.37875,755,458,328,332324,2.6,1.01
2018-01-27 07:33:24,45.7539,-43.3422,18.0,11.893,34.988,0.8295250000000001,18.3792,748,465,330,332324,3.0,1.02
2018-01-27 07:33:24,45.7539,-43.3422,20.0,11.901,34.99,0.829264,18.377,739,467,328,332324,2.7,1.03
2018-01-27 07:33:24,45.7539,-43.3422,22.0,11.915,34.994,0.8288960000000001,18.3735,746,460,329,332325,2.6,1.17
2018-01-27 07:33:24,45.7539,-43.3422,24.0,11.914,34.993,0.828876,18.36686,753,451,327,332325,2.5,0.55
2018-01-27 07:33:24,45.7539,-43.3422,26.0,11.891,34.987,0.829204,18.369,789,465,329,332324,2.5,0.53
2018-01-27 07:33:24,45.7539,-43.3422,28.0,11.918,34.995,0.8284130000000001,18.36033,769,488,331,332324,2.4,0.86
2018-01-27 07:33:24,45.7539,-43.3422,30.0,11.907,34.992,0.828646,18.35833,748,457,329,332322,2.4,0.69
2018-01-27 07:33:24,45.7539,-43.3422,32.0,11.9,34.99,0.828581,18.35333,756,483,329,332322,2.4,0.38
2018-01-27 07:33:24,45.7539,-43.3422,34.0,11.908,34.992,0.8280810000000001,18.3505,742,461,330,332321,2.3,0.5
2018-01-27 07:33:24,45.7539,-43.3422,36.0,11.962,35.004,0.826675,18.34417,737,450,328,332322,2.2,0.3
2018-01-27 07:33:24,45.7539,-43.3422,38.0,11.95,35.007,0.8268660000000001,18.3522,748,456,329,332321,2.3,0.38
2018-01-27 07:33:24,45.7539,-43.3422,40.0,12.017,35.017,0.8246629999999999,18.3555,763,442,326,332321,2.3,0.35
2018-01-27 07:33:24,45.7539,-43.3422,42.0,12.275,35.087,0.8179860000000001,18.334,728,428,326,332321,2.4,0.13
2018-01-27 07:33:24,45.7539,-43.3422,44.0,12.091,35.055,0.8226089999999999,18.364,740,437,327,332321,2.3,0.37
2018-01-27 07:33:24,45.7539,-43.3422,46.0,12.44,35.129,0.813477,18.3656,723,404,325,332321,2.3,0.23
2018-01-27 07:33:24,45.7539,-43.3422,48.0,12.708,35.209,0.80809,18.361,728,371,320,332321,2.3,0.15
2018-01-27 07:33:24,45.7539,-43.3422,50.0,12.785,35.232,0.805445,18.3724,727,401,320,332320,2.3,0.16
2018-01-27 07:33:24,45.7539,-43.3422,52.0,13.033,35.293,0.798678,18.3812,683,350,318,332319,2.3,0.14
2018-01-27 07:33:24,45.7539,-43.3422,54.0,13.362,35.389,0.7920210000000001,18.37425,675,316,315,332319,2.3,0.12
2018-01-27 07:33:24,45.7539,-43.3422,56.0,13.422,35.402,0.7907489999999999,18.3808,666,325,318,332318,2.3,0.13
2018-01-27 07:33:24,45.7539,-43.3422,58.0,13.483,35.419,0.788584,18.3958,662,301,315,332319,2.3,0.12
2018-01-27 07:33:24,45.7539,-43.3422,60.0,13.702,35.475,0.783404,18.3965,668,282,311,332320,2.3,0.1
2018-01-27 07:33:24,45.7539,-43.3422,62.0,13.83,35.514,0.7808660000000001,18.3965,672,273,312,332318,2.3,0.1
2018-01-27 07:33:24,45.7539,-43.3422,64.0,13.907,35.537,0.7793209999999999,18.4052,646,267,312,332319,2.3,0.11
2018-01-27 07:33:24,45.7539,-43.3422,66.0,13.997,35.562,0.776891,18.41275,651,264,314,332317,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,68.0,14.042,35.574,0.775873,18.4328,645,255,312,332318,2.3,0.1
2018-01-27 07:33:24,45.7539,-43.3422,70.0,14.25,35.634,0.771242,18.4405,652,234,309,332320,2.4,0.12
2018-01-27 07:33:24,45.7539,-43.3422,72.0,14.336,35.66,0.769126,18.4472,635,226,310,332320,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,74.0,14.409,35.681,0.767693,18.45225,633,245,309,332319,2.3,0.09
2018-01-27 07:33:24,45.7539,-43.3422,76.0,14.47,35.696,0.766197,18.45125,629,231,309,332319,2.3,0.1
2018-01-27 07:33:24,45.7539,-43.3422,78.0,14.494,35.704,0.7657560000000001,18.4545,636,223,308,332320,2.4,0.09
2018-01-27 07:33:24,45.7539,-43.3422,80.0,14.49,35.704,0.7657860000000001,18.4528,683,219,310,332319,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,82.0,14.492,35.705,0.7657430000000001,18.45175,633,227,307,332318,2.4,0.1
2018-01-27 07:33:24,45.7539,-43.3422,84.0,14.467,35.698,0.7663610000000001,18.456,640,221,309,332319,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,85.9,14.48,35.701,0.7660070000000001,18.45575,635,223,305,332319,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,88.0,14.497,35.708,0.765687,18.4568,649,222,307,332320,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,90.0,14.489,35.704,0.76573,18.457,657,229,308,332320,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,92.0,14.503,35.709,0.765523,18.45675,658,233,306,332320,2.3,0.08
2018-01-27 07:33:24,45.7539,-43.3422,94.0,14.492,35.706,0.7657860000000001,18.45875,644,233,305,332319,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,96.0,14.487,35.705,0.765855,18.4572,653,234,303,332319,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,98.0,14.492,35.706,0.7657130000000001,18.45875,646,233,308,332320,2.4,0.05
2018-01-27 07:33:24,45.7539,-43.3422,100.0,14.498,35.707,0.7656069999999999,18.45925,639,233,306,332319,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,102.0,14.491,35.706,0.765746,18.45625,645,232,306,332320,2.4,0.07
2018-01-27 07:33:24,45.7539,-43.3422,104.0,14.485,35.704,0.7658480000000001,18.4575,646,235,308,332317,2.3,0.12
2018-01-27 07:33:24,45.7539,-43.3422,106.0,14.485,35.704,0.7658290000000001,18.4592,649,235,307,332318,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,108.0,14.485,35.704,0.765792,18.45825,640,234,307,332319,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,110.0,14.498,35.709,0.7654939999999999,18.45625,644,233,305,332320,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,112.0,14.509,35.713,0.7652019999999999,18.464,640,237,303,332319,2.3,0.09
2018-01-27 07:33:24,45.7539,-43.3422,114.0,14.536,35.72,0.7646059999999999,18.46975,669,232,304,332319,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,116.0,14.574,35.731,0.7637719999999999,18.4855,645,235,304,332319,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,118.0,14.649,35.755,0.762067,18.49525,640,223,304,332319,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,120.0,14.683,35.765,0.7613099999999999,18.50025,627,224,302,332320,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,122.0,14.691,35.767,0.76115,18.50375,640,214,304,332319,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,124.0,14.694,35.769,0.761082,18.504,645,219,304,332320,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,126.0,14.693,35.77,0.7611159999999999,18.50375,629,219,307,332321,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,128.0,14.692,35.77,0.761134,18.50475,640,211,303,332320,2.4,0.07
2018-01-27 07:33:24,45.7539,-43.3422,130.0,14.691,35.771,0.7611589999999999,18.5045,631,217,306,332321,2.4,0.11
2018-01-27 07:33:24,45.7539,-43.3422,132.0,14.692,35.772,0.7611429999999999,18.511,632,212,304,332321,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,134.0,14.688,35.772,0.7612110000000001,18.508,631,211,305,332320,2.4,0.07
2018-01-27 07:33:24,45.7539,-43.3422,136.0,14.684,35.771,0.7613179999999999,18.51025,630,209,304,332319,2.4,0.05
2018-01-27 07:33:24,45.7539,-43.3422,138.0,14.681,35.772,0.761393,18.51225,635,214,306,332321,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,140.0,14.675,35.771,0.7615350000000001,18.515,629,209,304,332322,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,142.0,14.675,35.772,0.7615259999999999,18.5125,646,209,305,332320,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,144.0,14.683,35.775,0.7613319999999999,18.51133,639,217,306,332320,2.4,0.07
2018-01-27 07:33:24,45.7539,-43.3422,146.0,14.707,35.783,0.760875,18.51475,660,229,302,332321,2.4,0.04
2018-01-27 07:33:24,45.7539,-43.3422,148.0,14.732,35.793,0.760286,18.51675,651,233,302,332318,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,150.0,14.736,35.794,0.7601990000000001,18.51075,644,225,303,332318,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,152.0,14.73,35.794,0.760381,18.5055,650,225,306,332317,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,154.0,14.721,35.792,0.7605839999999999,18.50633,640,226,303,332319,2.4,0.05
2018-01-27 07:33:24,45.7539,-43.3422,156.0,14.718,35.792,0.7606470000000001,18.50625,646,225,305,332320,2.4,0.11
2018-01-27 07:33:24,45.7539,-43.3422,158.0,14.712,35.791,0.7608299999999999,18.504,644,221,302,332318,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,160.0,14.707,35.791,0.7608999999999999,18.50867,654,222,300,332320,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,162.0,14.708,35.791,0.7608980000000001,18.51725,653,221,304,332319,2.4,0.1
2018-01-27 07:33:24,45.7539,-43.3422,164.0,14.709,35.791,0.760859,18.531,647,220,304,332318,2.2,0.07
2018-01-27 07:33:24,45.7539,-43.3422,166.0,14.724,35.796,0.760556,18.542,639,226,305,332320,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,168.0,14.736,35.801,0.7604,18.53225,638,219,304,332317,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,170.0,14.722,35.797,0.760669,18.52767,664,218,302,332318,2.4,0.07
2018-01-27 07:33:24,45.7539,-43.3422,172.0,14.726,35.798,0.760615,18.525,644,218,302,332318,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,174.0,14.734,35.803,0.7604759999999999,18.532,639,227,301,332318,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,176.0,14.728,35.806,0.76065,18.55567,678,220,304,332319,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,178.0,14.721,35.805,0.7608379999999999,18.59625,643,229,299,332319,2.4,0.07
2018-01-27 07:33:24,45.7539,-43.3422,180.0,14.712,35.805,0.7610669999999999,18.674,638,211,303,332321,2.4,0.13
2018-01-27 07:33:24,45.7539,-43.3422,182.0,14.708,35.804,0.7611920000000001,18.77433,624,205,303,332318,2.4,0.11
2018-01-27 07:33:24,45.7539,-43.3422,184.0,14.708,35.806,0.761236,18.95125,629,201,306,332319,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,186.0,14.692,35.813,0.761736,19.23775,604,187,311,332322,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,188.0,14.638,35.824,0.7629330000000001,19.45467,577,141,319,332320,2.4,0.04
2018-01-27 07:33:24,45.7539,-43.3422,190.0,14.591,35.826,0.764011,19.565,578,138,324,332318,2.4,0.09
2018-01-27 07:33:24,45.7539,-43.3422,192.0,14.549,35.824,0.7650589999999999,19.662,564,126,321,332318,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,194.0,14.506,35.822,0.766006,19.735,557,117,325,332319,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,196.0,14.497,35.821,0.766262,19.80733,550,118,328,332320,2.3,0.1
2018-01-27 07:33:24,45.7539,-43.3422,198.0,14.484,35.821,0.766553,19.91625,551,112,326,332321,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,200.0,14.484,35.827,0.7665649999999999,20.02733,553,103,330,332320,2.4,0.08
2018-01-27 07:33:24,45.7539,-43.3422,202.0,14.45,35.827,0.767401,20.1235,551,98,334,332320,2.4,0.1
2018-01-27 07:33:24,45.7539,-43.3422,204.0,14.395,35.828,0.7686630000000001,20.20625,576,85,335,332319,2.4,0.1
2018-01-27 07:33:24,45.7539,-43.3422,206.0,14.363,35.837,0.7694669999999999,20.20525,516,74,336,332317,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,208.0,14.349,35.835,0.7698529999999999,20.19575,513,74,334,332320,2.4,0.06
2018-01-27 07:33:24,45.7539,-43.3422,210.0,14.321,35.832,0.7705770000000001,20.2055,522,71,335,332319,2.4,0.05
2018-01-27 07:33:24,45.7539,-43.3422,212.0,14.286,35.828,0.7713460000000001,20.2074,532,69,336,332320,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,214.0,14.268,35.826,0.771763,20.1984,497,68,338,332319,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,216.0,14.252,35.824,0.772222,20.184,507,69,337,332320,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,218.0,14.204,35.818,0.7735019999999999,20.1744,504,67,338,332322,2.3,0.07
2018-01-27 07:33:24,45.7539,-43.3422,220.0,14.175,35.814,0.7740260000000001,20.1664,509,65,335,332321,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,222.0,14.165,35.813,0.774322,20.152,502,66,335,332321,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,224.0,14.142,35.809,0.7749379999999999,20.11833,507,68,335,332322,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,226.0,14.104,35.803,0.7759849999999999,20.0738,502,66,335,332322,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,228.0,14.059,35.795,0.7771680000000001,20.0108,508,67,335,332321,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,230.0,13.944,35.779,0.779944,19.959,504,65,335,332321,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,232.0,13.863,35.768,0.781574,19.9436,497,65,335,332321,2.3,0.04
2018-01-27 07:33:24,45.7539,-43.3422,234.0,13.85,35.765,0.781946,19.9416,505,66,334,332322,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,236.0,13.816,35.758,0.7828870000000001,19.951,502,65,337,332323,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,238.0,13.738,35.743,0.784721,19.9674,499,65,335,332322,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,240.0,13.691,35.741,0.7857989999999999,19.98125,489,63,336,332324,2.3,0.05
2018-01-27 07:33:24,45.7539,-43.3422,242.0,13.639,35.734,0.7868999999999999,19.992,490,63,336,332324,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,244.0,13.573,35.723,0.788384,20.00625,496,66,336,332325,2.3,0.06
2018-01-27 07:33:24,45.7539,-43.3422,246.0,13.528,35.715,0.7895810000000001,20.0168,487,64,334,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,248.0,13.501,35.71,0.790257,20.0262,487,64,336,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,250.0,13.48,35.705,0.7907169999999999,20.0405,485,62,335,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,252.0,13.472,35.704,0.790924,20.058,492,65,339,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,254.0,13.464,35.703,0.791186,20.092,490,65,335,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,256.0,13.453,35.701,0.7914559999999999,20.1434,482,63,337,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,258.0,13.442,35.701,0.791741,20.2374,492,62,337,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,260.0,13.447,35.707,0.7916099999999999,20.32925,489,62,338,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,262.0,13.453,35.71,0.791563,20.4228,490,66,336,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,264.0,13.467,35.715,0.7913110000000001,20.56425,495,65,338,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,266.0,13.488,35.722,0.790942,20.7688,485,64,339,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,268.0,13.424,35.718,0.792594,20.9686,490,63,344,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,270.0,13.366,35.706,0.7939849999999999,21.03125,493,64,345,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,272.0,13.344,35.702,0.7944789999999999,21.0588,498,64,344,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,274.0,13.336,35.701,0.794788,21.09625,488,65,346,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,276.0,13.291,35.694,0.795898,21.1406,493,64,345,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,278.0,13.262,35.689,0.7967249999999999,21.1835,486,65,347,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,280.0,13.198,35.678,0.798203,21.2374,485,64,348,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,282.0,13.155,35.668,0.7994000000000001,21.334,515,65,348,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,284.0,13.072,35.651,0.80159,21.4438,494,65,349,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,286.0,12.955,35.628,0.8043279999999999,21.4975,499,65,353,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,288.0,12.915,35.622,0.805121,21.5046,500,66,352,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,290.0,12.911,35.624,0.8053779999999999,21.53,504,66,351,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,292.0,12.891,35.62,0.805957,21.5835,506,65,353,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,294.0,12.802,35.606,0.808376,21.6702,507,64,355,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,296.0,12.666,35.583,0.811442,21.7215,504,66,355,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,298.0,12.634,35.578,0.812173,21.74,503,64,355,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,300.0,12.612,35.575,0.8128089999999999,21.75875,521,65,356,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,302.0,12.592,35.571,0.8133159999999999,21.7755,521,66,357,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,304.0,12.578,35.569,0.8137099999999999,21.7938,503,65,357,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,306.0,12.568,35.567,0.814074,21.8135,503,66,357,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,308.0,12.561,35.565,0.8143419999999999,21.84025,527,64,357,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,310.0,12.505,35.558,0.8158080000000001,21.8824,499,65,357,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,312.0,12.44,35.549,0.817518,21.9205,516,65,357,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,314.0,12.362,35.539,0.8193699999999999,21.95375,502,66,359,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,316.0,12.278,35.527,0.821674,21.9958,503,66,359,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,318.0,12.136,35.507,0.8252679999999999,22.0415,500,66,361,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,320.0,12.028,35.494,0.827656,22.06375,507,67,359,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,322.0,12.007,35.491,0.8281689999999999,22.067999999999998,499,68,360,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,324.0,11.982,35.489,0.8288949999999999,22.061999999999998,497,67,362,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,326.0,11.928,35.481,0.830621,22.040750000000003,508,69,359,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,328.0,11.85,35.467,0.8324419999999999,22.0045,494,67,364,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,330.0,11.762,35.45,0.8345340000000001,21.98475,493,68,361,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,332.0,11.705,35.439,0.8360129999999999,21.98575,498,66,363,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,334.0,11.614,35.429,0.838112,22.002000000000002,490,67,361,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,336.0,11.63,35.443,0.8377749999999999,21.98075,488,65,361,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,338.0,11.606,35.444,0.838495,21.999,490,67,363,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,340.0,11.585,35.442,0.8390880000000001,22.02525,488,67,363,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,342.0,11.567,35.439,0.8396129999999999,22.060499999999998,504,66,360,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,344.0,11.546,35.436,0.8403400000000001,22.0978,499,65,362,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,346.0,11.473,35.427,0.8423909999999999,22.121000000000002,494,67,363,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,348.0,11.432,35.421,0.8433729999999999,22.100250000000003,485,66,363,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,350.0,11.394,35.415,0.8443290000000001,22.06425,490,67,365,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,352.0,11.371,35.41,0.845102,22.00475,493,67,363,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,354.0,11.264,35.394,0.8478749999999999,22.0235,490,69,361,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,356.0,11.029,35.359,0.8538939999999999,22.0775,487,68,366,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,358.0,10.753,35.309,0.860231,22.148249999999997,491,66,368,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,360.0,10.704,35.302,0.8615889999999999,22.255499999999998,487,67,370,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,362.0,10.746,35.317,0.8605750000000001,22.322499999999998,487,68,371,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,364.0,10.769,35.323,0.8600939999999999,22.39275,488,66,368,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,366.0,10.816,35.338,0.8590169999999999,22.472,485,67,369,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,368.0,10.851,35.348,0.8582529999999999,22.560000000000002,486,68,367,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,370.0,10.843,35.352,0.858455,22.649749999999997,501,68,367,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,372.0,10.832,35.353,0.8588899999999999,22.706000000000003,495,67,367,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,374.0,10.827,35.351,0.859145,22.762999999999998,492,67,370,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,376.0,10.777,35.348,0.860363,22.823999999999998,500,67,371,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,378.0,10.683,35.339,0.862781,22.856,493,66,372,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,380.0,10.632,35.332,0.8644229999999999,22.860999999999997,497,68,368,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,382.0,10.575,35.322,0.8662540000000001,22.810250000000003,489,66,373,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,384.0,10.449,35.3,0.8698189999999999,22.764499999999998,487,66,371,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,386.0,10.091,35.24,0.878336,22.856250000000003,493,68,376,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,388.0,10.111,35.25,0.877667,22.951,496,66,374,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,390.0,10.136,35.263,0.877316,22.9615,497,68,375,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,392.0,10.048,35.254,0.8795390000000001,22.947000000000003,494,69,377,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,394.0,10.024,35.25,0.88026,22.899,495,68,376,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,396.0,9.969,35.241,0.881756,22.802500000000002,498,68,379,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,398.0,9.812,35.215,0.8856710000000001,22.71875,497,68,377,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,400.0,9.763,35.2,0.8871849999999999,22.634999999999998,494,66,378,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,402.0,9.58,35.172,0.8925529999999999,22.517200000000003,490,71,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,404.0,9.304,35.119,0.898901,22.54875,494,69,383,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,406.0,9.246,35.117,0.900471,22.619999999999997,504,68,384,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,408.0,9.268,35.126,0.89943,22.719749999999998,498,69,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,410.0,9.353,35.151,0.897211,22.804499999999997,492,68,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,412.0,9.425,35.179,0.8956729999999999,22.841749999999998,500,68,380,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,414.0,9.445,35.188,0.895232,22.850250000000003,492,65,379,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,416.0,9.447,35.188,0.895208,22.85975,492,70,380,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,418.0,9.451,35.19,0.8951420000000001,22.86625,495,68,379,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,420.0,9.454,35.191,0.895108,22.86925,496,71,380,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,422.0,9.454,35.191,0.895143,22.8765,508,66,381,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,424.0,9.461,35.193,0.895022,22.883249999999997,494,71,379,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,426.0,9.46,35.193,0.8950610000000001,22.887749999999997,494,69,379,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,428.0,9.462,35.194,0.8950940000000001,22.89125,495,68,382,nan,nan,nan
2018-01-27 07:33:24,45.7539,-43.3422,430.0,9.464,35.194,0.8951,22.893250000000002,493,70,380,nan,nan,nan
