datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-20 07:18:35,46.7209,-39.9827,0.6,18.694,35.851,0.671065,17.28336,644,227,272,332309,9.1,nan
2017-09-20 07:18:35,46.7209,-39.9827,2.0,18.711,35.846,0.6709069999999999,17.283,655,232,271,332309,8.4,nan
2017-09-20 07:18:35,46.7209,-39.9827,4.4,18.705,35.846,0.6710430000000001,17.28407,636,238,271,332309,5.3,nan
2017-09-20 07:18:35,46.7209,-39.9827,5.9,18.711,35.846,0.670963,17.28405,633,235,271,332311,5.4,nan
2017-09-20 07:18:35,46.7209,-39.9827,7.9,18.718,35.846,0.670849,17.28682,638,229,270,332310,4.9,2.45
2017-09-20 07:18:35,46.7209,-39.9827,10.0,18.715,35.846,0.6709309999999999,17.28818,626,230,272,332309,4.2,2.17
2017-09-20 07:18:35,46.7209,-39.9827,11.9,18.713,35.846,0.6710149999999999,17.29073,629,233,271,332308,3.7,1.68
2017-09-20 07:18:35,46.7209,-39.9827,14.0,18.713,35.846,0.6710419999999999,17.2917,630,236,272,332308,2.9,1.52
2017-09-20 07:18:35,46.7209,-39.9827,15.9,18.721,35.846,0.6709259999999999,17.29488,631,232,272,332308,3.5,1.27
2017-09-20 07:18:35,46.7209,-39.9827,18.1,18.725,35.845,0.6709099999999999,17.29767,636,234,269,332309,2.9,0.98
2017-09-20 07:18:35,46.7209,-39.9827,20.0,18.724,35.845,0.6710130000000001,17.30107,697,249,271,332309,2.7,0.83
2017-09-20 07:18:35,46.7209,-39.9827,22.0,18.724,35.846,0.671136,17.306,630,239,270,332309,2.8,1.09
2017-09-20 07:18:35,46.7209,-39.9827,24.0,18.725,35.846,0.6712959999999999,17.31408,632,239,269,332310,2.6,0.92
2017-09-20 07:18:35,46.7209,-39.9827,26.2,18.721,35.846,0.6716880000000001,17.33055,632,247,271,332310,2.6,0.66
2017-09-20 07:18:35,46.7209,-39.9827,27.7,18.624,35.883,0.674269,17.42505,678,346,276,332312,2.6,0.52
2017-09-20 07:18:35,46.7209,-39.9827,30.0,17.901,36.085,0.6893910000000001,17.67445,870,706,289,332313,2.5,0.5
2017-09-20 07:18:35,46.7209,-39.9827,32.0,17.624,36.117,0.695527,17.7955,855,710,289,332312,2.5,0.47
2017-09-20 07:18:35,46.7209,-39.9827,34.0,17.453,36.143,0.699174,17.8665,845,698,288,332312,2.4,0.39
2017-09-20 07:18:35,46.7209,-39.9827,36.0,17.242,36.171,0.7036359999999999,17.95167,791,613,289,332313,2.3,0.53
2017-09-20 07:18:35,46.7209,-39.9827,38.0,16.904,36.21,0.710874,18.02183,749,567,287,332314,2.5,0.25
2017-09-20 07:18:35,46.7209,-39.9827,40.0,16.83,36.218,0.712478,18.0466,740,537,283,332313,2.5,0.28
2017-09-20 07:18:35,46.7209,-39.9827,42.0,16.785,36.221,0.713411,18.0676,733,566,283,332314,2.4,0.2
2017-09-20 07:18:35,46.7209,-39.9827,44.0,16.746,36.224,0.714296,18.0962,723,523,287,332314,2.4,0.19
2017-09-20 07:18:35,46.7209,-39.9827,46.0,16.63,36.236,0.71675,18.1384,703,506,284,332314,2.4,0.19
2017-09-20 07:18:35,46.7209,-39.9827,48.0,16.502,36.246,0.7196990000000001,18.1832,692,482,285,332314,2.5,0.19
2017-09-20 07:18:35,46.7209,-39.9827,50.0,16.408,36.251,0.721732,18.21525,682,443,284,332315,2.6,0.1
2017-09-20 07:18:35,46.7209,-39.9827,52.0,16.322,36.254,0.723473,18.23275,684,411,284,332315,2.5,0.19
2017-09-20 07:18:35,46.7209,-39.9827,54.0,16.302,36.254,0.7239260000000001,18.23825,683,403,281,332314,2.5,0.15
2017-09-20 07:18:35,46.7209,-39.9827,56.0,16.3,36.254,0.7239990000000001,18.24475,680,404,281,332315,2.5,0.09
2017-09-20 07:18:35,46.7209,-39.9827,58.0,16.298,36.253,0.7240800000000001,18.253,672,437,282,332316,2.5,0.1
2017-09-20 07:18:35,46.7209,-39.9827,60.0,16.278,36.253,0.724493,18.26625,653,401,284,332314,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,62.0,16.246,36.251,0.72523,18.27775,652,392,283,332316,2.5,0.15
2017-09-20 07:18:35,46.7209,-39.9827,64.0,16.229,36.249,0.725638,18.284,726,392,280,332315,2.5,0.09
2017-09-20 07:18:35,46.7209,-39.9827,66.0,16.214,36.249,0.725994,18.295,658,378,283,332317,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,68.0,16.192,36.247,0.7264600000000001,18.303,659,360,281,332316,2.5,0.1
2017-09-20 07:18:35,46.7209,-39.9827,70.0,16.176,36.246,0.7268300000000001,18.305,662,342,280,332315,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,72.0,16.167,36.246,0.727042,18.314,641,327,279,332315,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,74.0,16.157,36.245,0.7272780000000001,18.31567,658,306,283,332315,2.5,0.09
2017-09-20 07:18:35,46.7209,-39.9827,76.0,16.134,36.244,0.727822,18.3215,653,295,282,332316,2.5,0.04
2017-09-20 07:18:35,46.7209,-39.9827,78.0,16.106,36.241,0.728461,18.32633,635,274,285,332316,2.4,0.05
2017-09-20 07:18:35,46.7209,-39.9827,80.0,16.08,36.237,0.729031,18.33025,629,239,283,332316,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,82.0,16.066,36.234,0.7293780000000001,18.33867,649,220,285,332315,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,84.0,16.028,36.228,0.7302679999999999,18.34775,639,194,286,332316,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,86.0,15.995,36.222,0.730912,18.35533,630,171,288,332318,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,88.0,15.982,36.219,0.731187,18.3555,627,161,288,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,90.0,15.976,36.218,0.73132,18.359,641,156,284,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,92.0,15.975,36.218,0.731371,18.35825,616,160,287,332317,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,94.0,15.964,36.216,0.731738,18.3575,627,138,288,332317,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,96.0,15.926,36.21,0.732451,18.36167,613,127,291,332316,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,98.0,15.921,36.209,0.7325900000000001,18.353,635,125,288,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,100.0,15.914,36.208,0.732767,18.352,627,119,288,332316,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,102.0,15.896,36.206,0.7332810000000001,18.347,625,113,289,332315,2.5,0.1
2017-09-20 07:18:35,46.7209,-39.9827,104.1,15.866,36.201,0.7338849999999999,18.3475,615,97,286,332315,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,106.0,15.853,36.199,0.7341519999999999,18.34633,594,96,287,332316,2.5,0.04
2017-09-20 07:18:35,46.7209,-39.9827,108.0,15.816,36.194,0.7349190000000001,18.344,611,88,288,332316,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,110.0,15.8,36.191,0.7353019999999999,18.3445,600,84,287,332315,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,112.0,15.797,36.19,0.7353829999999999,18.337,609,84,290,332316,2.5,0.04
2017-09-20 07:18:35,46.7209,-39.9827,114.0,15.795,36.19,0.7354529999999999,18.33,590,111,287,332315,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,116.0,15.786,36.189,0.735724,18.31225,595,84,289,332315,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,118.0,15.76,36.187,0.7362979999999999,18.29725,595,89,291,332316,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,120.0,15.738,36.185,0.7368269999999999,18.28925,591,80,287,332315,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,122.0,15.718,36.182,0.737204,18.28934,602,82,290,332316,2.6,0.05
2017-09-20 07:18:35,46.7209,-39.9827,124.0,15.707,36.181,0.737412,18.28225,590,78,290,332315,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,126.0,15.693,36.179,0.737751,18.275,603,78,290,332315,2.6,0.06
2017-09-20 07:18:35,46.7209,-39.9827,128.0,15.679,36.178,0.7380549999999999,18.26875,599,75,289,332315,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,130.0,15.669,36.177,0.73828,18.25175,581,75,289,332314,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,132.0,15.667,36.178,0.7383519999999999,18.241,608,74,289,332314,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,134.0,15.652,36.178,0.738712,18.2335,626,74,288,332314,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,136.0,15.644,36.176,0.7388570000000001,18.229,595,69,289,332313,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,138.0,15.632,36.175,0.7391209999999999,18.2205,594,70,288,332313,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,140.0,15.614,36.173,0.739525,18.21825,604,69,287,332313,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,142.0,15.61,36.172,0.739611,18.2095,601,66,286,332314,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,144.0,15.609,36.173,0.739646,18.206,613,67,287,332315,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,146.0,15.6,36.172,0.7398560000000001,18.2005,583,68,289,332317,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,148.0,15.59,36.171,0.7400880000000001,18.19725,579,67,287,332315,2.5,0.09
2017-09-20 07:18:35,46.7209,-39.9827,150.0,15.586,36.171,0.740164,18.19467,583,67,290,332315,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,152.0,15.585,36.171,0.740183,18.19075,591,66,288,332313,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,154.0,15.585,36.172,0.740183,18.188,583,65,288,332314,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,156.0,15.584,36.172,0.740224,18.17925,564,67,290,332315,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,158.0,15.582,36.171,0.740275,18.1765,576,66,290,332314,2.6,0.08
2017-09-20 07:18:35,46.7209,-39.9827,160.0,15.579,36.172,0.7403420000000001,18.171,587,64,288,332316,2.6,0.07
2017-09-20 07:18:35,46.7209,-39.9827,162.0,15.577,36.172,0.7404,18.16433,576,65,287,332314,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,164.0,15.57,36.171,0.740545,18.1575,585,65,288,332315,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,166.0,15.57,36.172,0.7405550000000001,18.153,582,65,287,332315,2.6,0.07
2017-09-20 07:18:35,46.7209,-39.9827,168.0,15.57,36.173,0.740588,18.1495,567,62,288,332315,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,170.0,15.562,36.172,0.740767,18.15425,588,66,288,332314,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,171.9,15.551,36.17,0.741033,18.15167,618,64,290,332315,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,174.0,15.538,36.167,0.7412939999999999,18.1545,563,64,287,332313,2.5,0.09
2017-09-20 07:18:35,46.7209,-39.9827,176.0,15.538,36.167,0.7412970000000001,18.1515,569,66,288,332316,2.5,0.1
2017-09-20 07:18:35,46.7209,-39.9827,178.0,15.537,36.167,0.741331,18.154,566,64,289,332315,2.5,0.09
2017-09-20 07:18:35,46.7209,-39.9827,180.0,15.535,36.167,0.7413780000000001,18.147,573,65,286,332315,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,182.0,15.536,36.167,0.741387,18.14033,591,64,288,332316,2.5,0.1
2017-09-20 07:18:35,46.7209,-39.9827,183.9,15.534,36.168,0.74142,18.1395,578,63,289,332315,2.5,0.17
2017-09-20 07:18:35,46.7209,-39.9827,186.0,15.526,36.168,0.741617,18.1395,576,64,288,332315,2.5,0.16
2017-09-20 07:18:35,46.7209,-39.9827,188.0,15.521,36.166,0.741744,18.13833,591,64,286,332314,2.5,0.18
2017-09-20 07:18:35,46.7209,-39.9827,190.0,15.52,36.166,0.74176,18.1415,558,64,289,332313,2.5,0.15
2017-09-20 07:18:35,46.7209,-39.9827,192.0,15.519,36.166,0.7418020000000001,18.13825,571,62,287,332316,2.6,0.11
2017-09-20 07:18:35,46.7209,-39.9827,194.0,15.519,36.166,0.74183,18.139,570,62,288,332316,2.5,0.13
2017-09-20 07:18:35,46.7209,-39.9827,196.0,15.497,36.164,0.7422839999999999,18.142,565,62,285,332317,2.5,0.11
2017-09-20 07:18:35,46.7209,-39.9827,198.0,15.486,36.161,0.7425550000000001,18.14525,571,62,289,332318,2.5,0.11
2017-09-20 07:18:35,46.7209,-39.9827,200.0,15.476,36.159,0.742821,18.149,566,64,289,332315,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,202.1,15.469,36.158,0.742944,18.15033,570,62,289,332315,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,204.0,15.467,36.157,0.743015,18.149,580,64,288,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,206.0,15.458,36.156,0.7432369999999999,18.15125,573,62,287,332317,2.6,0.09
2017-09-20 07:18:35,46.7209,-39.9827,208.0,15.452,36.154,0.7433810000000001,18.16,577,64,289,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,210.0,15.445,36.153,0.743565,18.162,578,62,289,332316,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,212.0,15.429,36.15,0.7439150000000001,18.16375,572,62,287,332317,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,214.0,15.414,36.148,0.7442329999999999,18.1692,565,63,290,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,216.0,15.398,36.145,0.744588,18.1734,571,61,288,332317,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,218.0,15.38,36.142,0.7450209999999999,18.176,570,63,288,332317,2.5,0.07
2017-09-20 07:18:35,46.7209,-39.9827,220.0,15.369,36.14,0.745263,18.1824,565,62,290,332316,2.5,0.04
2017-09-20 07:18:35,46.7209,-39.9827,222.0,15.361,36.139,0.745482,18.1844,564,61,288,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,224.0,15.352,36.138,0.7456879999999999,18.1906,564,60,287,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,226.0,15.34,36.136,0.7459819999999999,18.1964,588,61,288,332317,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,228.0,15.322,36.133,0.746389,18.2008,562,63,288,332316,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,230.0,15.305,36.131,0.7467760000000001,18.2076,576,60,288,332316,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,232.0,15.298,36.129,0.746955,18.2126,563,61,287,332316,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,234.0,15.282,36.127,0.747323,18.22,605,62,290,332317,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,236.0,15.263,36.123,0.7477659999999999,18.2258,565,62,289,332315,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,238.0,15.254,36.121,0.7479769999999999,18.2308,571,62,290,332314,2.5,0.08
2017-09-20 07:18:35,46.7209,-39.9827,240.0,15.236,36.118,0.7483930000000001,18.2396,565,62,291,332315,2.5,0.05
2017-09-20 07:18:35,46.7209,-39.9827,242.0,15.208,36.114,0.7490570000000001,18.24783,553,63,292,332317,2.5,0.04
2017-09-20 07:18:35,46.7209,-39.9827,244.0,15.187,36.112,0.749506,18.2565,567,62,288,332316,2.5,0.06
2017-09-20 07:18:35,46.7209,-39.9827,246.0,15.158,36.107,0.750175,18.2612,549,63,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,248.0,15.15,36.106,0.750383,18.2654,557,62,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,250.0,15.141,36.104,0.750564,18.27,550,60,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,252.0,15.127,36.102,0.750869,18.2754,562,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,254.0,15.119,36.101,0.7510540000000001,18.2766,561,62,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,256.0,15.115,36.1,0.751153,18.278,623,61,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,258.0,15.112,36.1,0.7512300000000001,18.2814,552,61,291,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,260.0,15.102,36.099,0.751485,18.284,556,61,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,262.0,15.088,36.097,0.751787,18.2868,554,63,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,264.0,15.084,36.097,0.751886,18.2884,607,62,291,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,266.0,15.076,36.096,0.7520830000000001,18.294,563,60,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,268.0,15.056,36.094,0.7525109999999999,18.3,555,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,270.0,15.036,36.092,0.752974,18.3,543,62,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,272.0,15.029,36.091,0.7531270000000001,18.30325,547,62,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,274.0,15.028,36.091,0.7531319999999999,18.302,549,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,276.0,15.026,36.092,0.753182,18.3008,556,61,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,278.0,15.026,36.092,0.753193,18.301,554,64,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,280.0,15.023,36.093,0.7532559999999999,18.3012,548,59,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,282.0,15.021,36.093,0.7533129999999999,18.2994,554,62,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,284.0,15.022,36.094,0.753274,18.296,563,62,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,286.0,15.023,36.096,0.7532779999999999,18.2954,543,61,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,288.0,15.021,36.098,0.7533399999999999,18.29325,545,60,285,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,290.0,15.006,36.099,0.7536510000000001,18.2916,555,60,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,292.0,15.004,36.099,0.7537130000000001,18.28925,540,61,292,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,294.0,15.0,36.099,0.753809,18.287,539,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,296.0,14.993,36.099,0.7539499999999999,18.2865,533,61,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,298.0,14.992,36.1,0.753959,18.2786,537,63,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,300.0,14.991,36.1,0.7539929999999999,18.277,537,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,302.0,14.986,36.099,0.754121,18.27175,535,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,304.0,14.982,36.099,0.754205,18.2684,523,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,306.0,14.982,36.099,0.754208,18.267,511,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,308.0,14.981,36.099,0.7542139999999999,18.264,509,61,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,310.0,14.982,36.099,0.75421,18.26475,503,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,312.0,14.982,36.099,0.754202,18.26525,505,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,314.0,14.982,36.099,0.754205,18.2648,503,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,316.0,14.982,36.1,0.75421,18.262,500,62,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,318.0,14.982,36.1,0.7542,18.2606,510,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,320.0,14.982,36.1,0.754195,18.2615,502,62,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,322.0,14.982,36.1,0.7541869999999999,18.261,500,60,285,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,324.0,14.982,36.1,0.7541869999999999,18.2622,518,59,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,326.0,14.983,36.099,0.7541850000000001,18.26475,499,61,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,328.0,14.983,36.099,0.754186,18.2645,497,59,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,330.0,14.983,36.099,0.7541869999999999,18.2638,497,60,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,332.0,14.982,36.099,0.754197,18.26625,495,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,334.0,14.982,36.099,0.7541960000000001,18.264,499,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,336.0,14.982,36.099,0.754195,18.2626,513,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,338.0,14.982,36.099,0.754189,18.26425,504,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,340.0,14.983,36.099,0.7541640000000001,18.2665,526,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,342.0,14.984,36.099,0.7541389999999999,18.266,500,60,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,344.0,14.985,36.099,0.75413,18.265,494,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,346.0,14.985,36.099,0.754132,18.26475,496,58,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,348.0,14.985,36.099,0.7541180000000001,18.2686,494,57,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,350.0,14.986,36.099,0.754111,18.2685,494,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,352.0,14.986,36.099,0.7541040000000001,18.2645,507,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,354.0,14.986,36.099,0.754097,18.26725,502,58,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,356.0,14.987,36.099,0.7540880000000001,18.2666,490,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,358.0,14.987,36.099,0.7540789999999999,18.2695,505,61,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,360.0,14.987,36.099,0.7540770000000001,18.26825,504,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,362.0,14.987,36.099,0.754073,18.26725,511,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,364.0,14.987,36.099,0.754076,18.26725,497,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,366.0,14.987,36.099,0.7540789999999999,18.2716,487,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,368.0,14.987,36.099,0.75407,18.26925,493,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,370.0,14.988,36.099,0.7540629999999999,18.26975,492,59,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,372.0,14.988,36.099,0.7540549999999999,18.27175,494,58,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,374.0,14.988,36.099,0.754051,18.272,519,61,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,376.0,14.989,36.099,0.754048,18.2705,491,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,378.0,14.989,36.099,0.754027,18.2705,494,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,380.0,14.99,36.099,0.7540180000000001,18.27125,493,58,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,382.0,14.99,36.099,0.754027,18.27175,491,61,290,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,384.0,14.99,36.099,0.7540150000000001,18.271,493,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,386.0,14.99,36.099,0.7540009999999999,18.2735,540,58,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,388.0,14.99,36.099,0.754014,18.27275,488,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,390.0,14.99,36.099,0.754008,18.27175,518,62,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,392.0,14.991,36.099,0.753992,18.27575,489,62,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,394.0,14.991,36.099,0.7539830000000001,18.2745,498,58,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,396.0,14.991,36.099,0.753979,18.274,494,59,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,398.0,14.991,36.099,0.7539769999999999,18.27625,496,57,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,400.0,14.991,36.099,0.7539849999999999,18.27867,522,58,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,402.0,14.992,36.099,0.7539750000000001,18.27725,502,59,285,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,404.0,14.992,36.099,0.7539640000000001,18.2785,511,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,406.0,14.991,36.099,0.75397,18.27825,500,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,408.0,14.992,36.099,0.7539640000000001,18.27675,489,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,410.0,14.992,36.099,0.7539579999999999,18.281,499,61,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,412.0,14.992,36.099,0.753949,18.276,485,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,414.0,14.993,36.099,0.7539419999999999,18.278,519,58,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,416.0,14.993,36.099,0.753932,18.2798,500,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,418.0,14.994,36.099,0.753927,18.27975,531,60,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,420.0,14.994,36.099,0.753922,18.279,501,61,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,422.0,14.994,36.098,0.753924,18.2805,496,60,289,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,424.0,14.994,36.098,0.753922,18.2806,492,60,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,426.0,14.994,36.098,0.753919,18.2805,514,58,288,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,428.0,14.994,36.098,0.7539229999999999,18.2834,509,60,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,430.0,14.994,36.098,0.753913,18.28125,492,61,285,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,432.0,14.994,36.098,0.7539119999999999,18.2852,556,59,286,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,434.0,14.995,36.098,0.753905,18.284,492,58,287,nan,nan,nan
2017-09-20 07:18:35,46.7209,-39.9827,436.0,14.995,36.098,0.753895,18.2826,524,59,288,nan,nan,nan
