datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-28 07:17:49,50.9839,-45.1896,0.3,11.284,35.184,0.8453250000000001,18.84805,662,269,335,332319,11.9,nan
2018-11-28 07:17:49,50.9839,-45.1896,2.1,11.303,35.179,0.845324,18.85071,625,277,334,332317,7.5,nan
2018-11-28 07:17:49,50.9839,-45.1896,4.1,11.303,35.179,0.845361,18.85145,627,275,333,332319,8.6,nan
2018-11-28 07:17:49,50.9839,-45.1896,6.4,11.311,35.182,0.8451649999999999,18.85239,627,282,333,332320,5.9,nan
2018-11-28 07:17:49,50.9839,-45.1896,7.9,11.321,35.183,0.8449439999999999,18.854,625,277,333,332319,5.0,2.26
2018-11-28 07:17:49,50.9839,-45.1896,10.1,11.318,35.18,0.845016,18.85663,621,289,334,332319,3.5,1.82
2018-11-28 07:17:49,50.9839,-45.1896,12.0,11.319,35.181,0.8450040000000001,18.85525,618,283,333,332320,4.0,2.05
2018-11-28 07:17:49,50.9839,-45.1896,14.0,11.319,35.18,0.8450139999999999,18.85472,623,282,331,332318,3.9,1.94
2018-11-28 07:17:49,50.9839,-45.1896,16.0,11.32,35.181,0.844981,18.858,679,280,335,332318,3.8,1.24
2018-11-28 07:17:49,50.9839,-45.1896,18.0,11.318,35.18,0.84504,18.85743,647,289,333,332320,2.8,1.4
2018-11-28 07:17:49,50.9839,-45.1896,20.0,11.317,35.18,0.8450820000000001,18.85843,626,284,335,332319,2.7,1.31
2018-11-28 07:17:49,50.9839,-45.1896,22.0,11.315,35.18,0.8451439999999999,18.86,616,296,332,332319,2.6,0.91
2018-11-28 07:17:49,50.9839,-45.1896,24.0,11.316,35.18,0.8451230000000001,18.86067,618,291,333,332319,2.6,0.67
2018-11-28 07:17:49,50.9839,-45.1896,26.0,11.317,35.179,0.8450949999999999,18.861,628,287,334,332321,2.6,1.04
2018-11-28 07:17:49,50.9839,-45.1896,28.0,11.321,35.181,0.845032,18.86167,689,283,333,332320,2.7,0.59
2018-11-28 07:17:49,50.9839,-45.1896,30.0,11.315,35.178,0.8451789999999999,18.8672,623,283,334,332320,2.6,0.52
2018-11-28 07:17:49,50.9839,-45.1896,32.0,11.316,35.178,0.8451630000000001,18.86617,620,282,333,332321,2.5,0.54
2018-11-28 07:17:49,50.9839,-45.1896,34.0,11.316,35.178,0.845178,18.8662,622,281,333,332320,2.5,0.51
2018-11-28 07:17:49,50.9839,-45.1896,36.0,11.317,35.178,0.845188,18.86917,636,286,333,332320,2.4,0.63
2018-11-28 07:17:49,50.9839,-45.1896,38.0,11.317,35.178,0.845197,18.8708,624,291,333,332320,2.5,0.4
2018-11-28 07:17:49,50.9839,-45.1896,40.0,11.32,35.179,0.8451500000000001,18.8715,627,285,334,332320,2.4,0.37
2018-11-28 07:17:49,50.9839,-45.1896,42.0,11.319,35.178,0.8451789999999999,18.87583,620,285,333,332320,2.5,0.27
2018-11-28 07:17:49,50.9839,-45.1896,43.9,11.321,35.179,0.845156,18.8798,620,289,334,332320,2.5,0.22
2018-11-28 07:17:49,50.9839,-45.1896,46.0,11.323,35.179,0.8451489999999999,18.88466,636,278,334,332319,2.4,0.27
2018-11-28 07:17:49,50.9839,-45.1896,48.0,11.324,35.179,0.8451630000000001,18.887,620,281,332,332319,2.5,0.33
2018-11-28 07:17:49,50.9839,-45.1896,50.0,11.326,35.18,0.845143,18.88733,614,285,334,332321,2.4,0.19
2018-11-28 07:17:49,50.9839,-45.1896,52.0,11.327,35.18,0.845191,18.89,611,291,334,332320,2.5,0.22
2018-11-28 07:17:49,50.9839,-45.1896,54.0,11.326,35.179,0.84527,18.8984,629,281,334,332321,2.5,0.28
2018-11-28 07:17:49,50.9839,-45.1896,56.0,11.328,35.18,0.8452710000000001,18.9112,620,277,334,332321,2.5,0.09
2018-11-28 07:17:49,50.9839,-45.1896,58.0,11.328,35.181,0.845326,18.914,631,279,335,332322,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,60.0,11.328,35.181,0.8454010000000001,18.9175,622,282,335,332322,2.5,0.12
2018-11-28 07:17:49,50.9839,-45.1896,62.0,11.33,35.181,0.845416,18.92625,614,290,334,332322,2.4,0.11
2018-11-28 07:17:49,50.9839,-45.1896,64.0,11.322,35.18,0.8456859999999999,18.9372,623,282,334,332321,2.4,0.1
2018-11-28 07:17:49,50.9839,-45.1896,66.0,11.319,35.178,0.8459000000000001,18.948,622,276,334,332322,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,68.0,11.282,35.173,0.8470519999999999,18.9682,615,278,336,332321,2.5,0.13
2018-11-28 07:17:49,50.9839,-45.1896,70.0,11.304,35.172,0.846546,18.993,631,292,338,332321,2.5,0.12
2018-11-28 07:17:49,50.9839,-45.1896,72.0,11.092,35.147,0.851791,19.057,614,267,336,332321,2.3,0.1
2018-11-28 07:17:49,50.9839,-45.1896,74.0,11.116,35.142,0.8511610000000001,19.074,614,255,339,332321,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,76.0,11.17,35.151,0.8500019999999999,19.0638,595,257,339,332321,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,78.0,11.09,35.138,0.8521019999999999,19.05525,614,255,342,332321,2.4,0.08
2018-11-28 07:17:49,50.9839,-45.1896,80.0,10.971,35.112,0.8550610000000001,19.0526,609,259,341,332323,2.4,0.08
2018-11-28 07:17:49,50.9839,-45.1896,82.0,10.97,35.105,0.855375,19.031,610,264,340,332322,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,84.0,10.777,35.076,0.860493,19.0254,610,265,343,332323,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,86.0,10.639,35.037,0.8640969999999999,19.01,649,269,341,332323,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,88.0,10.53,35.017,0.866425,18.9898,626,275,344,332324,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,90.0,10.404,34.991,0.870514,18.973,641,279,345,332322,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,92.0,10.138,34.941,0.8762179999999999,18.9712,654,293,345,332320,2.5,0.08
2018-11-28 07:17:49,50.9839,-45.1896,94.0,10.075,34.924,0.8780410000000001,18.9674,650,294,348,332320,2.4,0.08
2018-11-28 07:17:49,50.9839,-45.1896,96.0,10.011,34.911,0.879521,18.9666,648,299,347,332322,2.5,0.08
2018-11-28 07:17:49,50.9839,-45.1896,98.0,9.947,34.899,0.8812120000000001,18.9652,649,302,346,332323,2.5,0.05
2018-11-28 07:17:49,50.9839,-45.1896,100.0,9.884,34.885,0.882617,18.9664,646,308,349,332321,2.5,0.04
2018-11-28 07:17:49,50.9839,-45.1896,102.0,9.832,34.875,0.8837349999999999,18.9692,646,301,349,332321,2.5,0.07
2018-11-28 07:17:49,50.9839,-45.1896,104.0,9.819,34.872,0.88398,18.9712,667,303,348,332322,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,106.0,9.816,34.871,0.8839429999999999,18.9696,653,302,348,332322,2.5,0.07
2018-11-28 07:17:49,50.9839,-45.1896,108.0,9.816,34.871,0.883872,18.9694,657,297,348,332322,2.4,0.08
2018-11-28 07:17:49,50.9839,-45.1896,110.0,9.808,34.869,0.883942,18.9728,651,294,349,332322,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,112.0,9.806,34.87,0.8838299999999999,18.9746,757,301,347,332321,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,114.0,9.808,34.87,0.8836390000000001,18.98025,651,290,346,332322,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,116.0,9.817,34.872,0.8832390000000001,19.0,650,300,347,332322,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,118.0,9.805,34.872,0.883178,19.037,649,290,347,332323,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,120.0,9.95,34.902,0.8795390000000001,19.0804,647,279,347,332322,2.5,0.04
2018-11-28 07:17:49,50.9839,-45.1896,122.0,10.023,34.922,0.8774740000000001,19.132,633,271,347,332320,2.5,0.04
2018-11-28 07:17:49,50.9839,-45.1896,124.0,10.031,34.928,0.876814,19.2566,636,271,346,332321,2.4,0.08
2018-11-28 07:17:49,50.9839,-45.1896,126.0,10.307,34.991,0.869631,19.42575,605,246,347,332320,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,128.0,10.679,35.075,0.859505,19.6256,582,214,343,332320,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,130.0,11.066,35.181,0.850725,19.81575,552,182,346,332320,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,132.0,11.358,35.248,0.8437110000000001,19.98275,539,150,347,332319,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,134.0,11.47,35.286,0.8411390000000001,20.1806,517,122,350,332322,2.5,0.07
2018-11-28 07:17:49,50.9839,-45.1896,136.0,11.641,35.348,0.8363700000000001,20.31375,501,78,353,332320,2.6,0.07
2018-11-28 07:17:49,50.9839,-45.1896,138.0,11.728,35.389,0.8352189999999999,20.31175,482,73,353,332319,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,140.0,11.726,35.392,0.835361,20.321,485,72,352,332321,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,142.0,11.722,35.393,0.835542,20.3335,481,74,352,332321,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,144.0,11.716,35.394,0.8357330000000001,20.34925,486,70,351,332320,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,145.9,11.707,35.397,0.836033,20.364,481,70,353,332321,2.4,0.09
2018-11-28 07:17:49,50.9839,-45.1896,148.0,11.731,35.413,0.835594,20.3735,471,66,351,332321,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,150.0,11.73,35.419,0.835764,20.37775,468,66,350,332323,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,152.0,11.724,35.42,0.8360320000000001,20.38575,469,65,352,332323,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,154.0,11.71,35.423,0.836473,20.393,471,65,351,332322,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,156.0,11.705,35.425,0.8368059999999999,20.421,472,66,351,332323,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,158.0,11.675,35.422,0.837777,20.4675,474,65,351,332322,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,160.0,11.604,35.407,0.8395520000000001,20.53425,500,65,354,332323,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,162.0,11.495,35.386,0.842509,20.6015,470,67,354,332324,2.4,0.08
2018-11-28 07:17:49,50.9839,-45.1896,164.0,11.386,35.368,0.8452189999999999,20.65025,497,64,357,332322,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,166.0,11.368,35.367,0.8458760000000001,20.68875,480,69,356,332323,2.5,0.07
2018-11-28 07:17:49,50.9839,-45.1896,168.0,11.317,35.357,0.847308,20.7382,472,66,360,332322,2.5,0.07
2018-11-28 07:17:49,50.9839,-45.1896,170.0,11.278,35.346,0.8487150000000001,20.79025,490,66,359,332324,2.5,0.05
2018-11-28 07:17:49,50.9839,-45.1896,172.0,11.154,35.321,0.8520190000000001,20.8424,500,66,363,332325,2.4,0.1
2018-11-28 07:17:49,50.9839,-45.1896,174.0,11.087,35.304,0.853966,20.874,482,67,364,332323,2.5,0.08
2018-11-28 07:17:49,50.9839,-45.1896,176.0,10.98,35.288,0.8565210000000001,20.90025,483,66,368,332325,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,178.0,10.742,35.234,0.863402,20.903,512,68,370,332325,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,180.0,10.29,35.147,0.8745080000000001,20.89825,502,69,378,332327,2.5,0.08
2018-11-28 07:17:49,50.9839,-45.1896,182.0,10.088,35.107,0.8799330000000001,20.9232,505,70,378,332328,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,184.0,9.895,35.072,0.885,20.97925,505,71,383,332329,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,186.0,9.692,35.041,0.89009,21.046,509,72,385,332328,2.4,0.09
2018-11-28 07:17:49,50.9839,-45.1896,188.0,9.363,34.988,0.898844,21.1362,509,73,389,332330,2.5,0.08
2018-11-28 07:17:49,50.9839,-45.1896,190.0,9.035,34.937,0.9070100000000001,21.2075,520,72,392,332330,2.5,0.04
2018-11-28 07:17:49,50.9839,-45.1896,192.0,8.959,34.929,0.9088719999999999,21.237,526,74,391,332328,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,194.0,8.929,34.925,0.9097200000000001,21.2432,530,73,393,332327,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,196.0,8.885,34.92,0.910965,21.25325,515,73,396,332328,2.3,0.06
2018-11-28 07:17:49,50.9839,-45.1896,198.0,8.777,34.906,0.913767,21.2638,527,72,394,332328,2.5,0.08
2018-11-28 07:17:49,50.9839,-45.1896,200.0,8.749,34.903,0.914528,21.267,523,71,395,332328,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,202.0,8.724,34.899,0.9151819999999999,21.2708,532,73,395,332329,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,204.0,8.625,34.89,0.917827,21.27886,517,73,396,332329,2.4,0.04
2018-11-28 07:17:49,50.9839,-45.1896,206.0,8.577,34.883,0.9191100000000001,21.2825,522,73,394,332329,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,208.0,8.553,34.878,0.9197249999999999,21.2835,516,72,395,332329,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,210.0,8.533,34.873,0.9203669999999999,21.27867,523,73,395,332328,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,212.0,8.34,34.848,0.9255279999999999,21.29117,528,74,396,332328,2.4,0.04
2018-11-28 07:17:49,50.9839,-45.1896,214.0,8.213,34.83,0.928542,21.3076,523,73,396,332329,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,216.0,8.165,34.823,0.9296139999999999,21.32733,556,72,397,332329,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,218.0,8.147,34.822,0.929967,21.3652,523,73,397,332328,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,220.0,8.123,34.824,0.9304460000000001,21.4226,531,76,398,332329,2.4,0.03
2018-11-28 07:17:49,50.9839,-45.1896,222.0,8.107,34.828,0.9306430000000001,21.53217,526,74,397,332327,2.4,0.04
2018-11-28 07:17:49,50.9839,-45.1896,224.0,8.151,34.839,0.927789,21.7528,519,73,395,332326,2.4,0.04
2018-11-28 07:17:49,50.9839,-45.1896,226.0,8.781,34.982,0.9119459999999999,21.8522,503,71,388,332327,2.5,0.05
2018-11-28 07:17:49,50.9839,-45.1896,228.0,8.957,35.034,0.9084559999999999,21.87725,500,73,385,332325,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,230.0,9.011,35.044,0.9071020000000001,21.9228,493,72,384,332327,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,232.0,9.109,35.069,0.904676,21.9376,492,72,384,332326,2.4,0.04
2018-11-28 07:17:49,50.9839,-45.1896,234.0,9.103,35.069,0.904871,21.9528,491,66,385,332325,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,236.0,9.103,35.069,0.904965,21.9706,494,70,386,332326,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,238.0,9.069,35.065,0.906112,21.9944,500,70,384,332326,2.4,0.05
2018-11-28 07:17:49,50.9839,-45.1896,240.0,8.986,35.052,0.90819,21.9928,496,70,385,332326,2.4,0.07
2018-11-28 07:17:49,50.9839,-45.1896,242.0,8.91,35.041,0.9106080000000001,21.9882,502,71,388,332325,2.4,0.06
2018-11-28 07:17:49,50.9839,-45.1896,244.0,8.776,35.022,0.9136960000000001,22.012500000000003,486,70,389,332326,2.5,0.06
2018-11-28 07:17:49,50.9839,-45.1896,246.0,8.684,35.012,0.9160919999999999,22.04775,499,72,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,248.0,8.681,35.022,0.9160550000000001,22.0824,490,71,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,250.0,8.682,35.032,0.916051,22.136400000000002,492,69,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,252.0,8.756,35.052,0.914101,22.1706,494,69,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,254.0,8.787,35.063,0.913373,22.193399999999997,478,69,386,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,256.0,8.782,35.068,0.9135530000000001,22.20525,483,71,385,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,258.0,8.775,35.069,0.9137630000000001,22.201,472,71,385,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,260.0,8.771,35.074,0.9139170000000001,22.185200000000002,479,69,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,262.0,8.757,35.075,0.9143190000000001,22.17975,478,68,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,264.0,8.756,35.075,0.914382,22.1762,474,69,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,266.0,8.752,35.075,0.9145460000000001,22.165599999999998,469,68,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,268.0,8.741,35.074,0.9149039999999999,22.150399999999998,470,68,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,270.0,8.732,35.074,0.9151659999999999,22.13675,477,69,383,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,272.0,8.732,35.074,0.9152370000000001,22.117199999999997,470,68,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,274.0,8.719,35.073,0.915654,22.0858,471,70,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,276.0,8.703,35.071,0.916196,22.0646,473,68,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,278.0,8.68,35.069,0.9168769999999999,22.049799999999998,476,69,382,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,280.0,8.66,35.067,0.917443,22.045,476,67,381,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,282.0,8.641,35.064,0.918042,22.0798,475,68,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,284.0,8.625,35.062,0.9186840000000001,22.167,470,70,384,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,286.0,8.54,35.054,0.9210100000000001,22.2965,468,71,389,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,288.0,8.459,35.047,0.9230370000000001,22.4268,476,68,385,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,290.0,8.375,35.041,0.9254519999999999,22.4752,482,70,388,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,292.0,8.339,35.038,0.9263969999999999,22.488,484,68,391,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,294.0,8.324,35.037,0.9268510000000001,22.4994,469,68,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,296.0,8.312,35.035,0.9272579999999999,22.511499999999998,465,69,387,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,298.0,8.302,35.035,0.9276089999999999,22.5285,463,70,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,300.0,8.28,35.033,0.928191,22.54625,471,68,389,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,302.0,8.237,35.031,0.9295359999999999,22.5634,480,71,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,304.0,8.195,35.027,0.93068,22.560250000000003,470,69,390,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,306.0,8.17,35.024,0.9315089999999999,22.543,478,68,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,308.0,8.112,35.019,0.9331499999999999,22.529249999999998,475,71,393,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,310.0,8.057,35.013,0.9347369999999999,22.5402,470,70,392,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,312.0,8.006,35.01,0.9360900000000001,22.588250000000002,466,72,392,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,314.0,7.997,35.015,0.936507,22.619999999999997,473,70,393,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,316.0,7.971,35.013,0.937335,22.61925,473,69,392,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,318.0,7.931,35.01,0.938471,22.6162,479,70,393,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,320.0,7.906,35.007,0.939363,22.608249999999998,478,71,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,322.0,7.863,35.002,0.940571,22.6025,480,71,394,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,324.0,7.836,34.999,0.941459,22.592399999999998,487,71,393,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,326.0,7.803,34.994,0.942566,22.57,479,69,395,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,328.0,7.73,34.985,0.944728,22.543,478,71,396,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,330.0,7.642,34.975,0.9472480000000001,22.514499999999998,478,70,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,332.0,7.558,34.963,0.9496690000000001,22.482,489,68,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,334.0,7.491,34.954,0.951724,22.439500000000002,485,70,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,336.0,7.43,34.943,0.953506,22.376399999999997,485,70,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,338.0,7.261,34.924,0.9585049999999999,22.323749999999997,503,70,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,340.0,7.188,34.91,0.9604220000000001,22.2596,494,73,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,342.0,7.123,34.899,0.9627429999999999,22.1545,486,71,403,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,344.0,6.783,34.863,0.971813,22.10725,500,72,402,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,346.0,6.721,34.849,0.973722,22.049599999999998,500,71,402,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,348.0,6.632,34.836,0.976551,21.9765,506,69,405,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,350.0,6.571,34.823,0.9785200000000001,21.8812,515,70,404,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,352.0,6.341,34.795,0.9853400000000001,21.78825,516,73,404,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,354.0,6.112,34.764,0.9911049999999999,21.7256,521,72,405,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,356.0,5.996,34.744,0.9943949999999999,21.6725,515,72,406,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,358.0,5.739,34.72,1.0013420000000002,21.6408,525,76,407,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,360.1,5.75,34.718,1.0014539999999998,21.5845,545,72,406,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,362.0,5.632,34.706,1.004556,21.50325,520,75,407,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,364.0,5.338,34.663,1.0126689999999998,21.4822,535,75,407,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,366.0,5.342,34.661,1.0126780000000002,21.4545,528,73,405,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,368.0,5.306,34.656,1.0138820000000002,21.4108,528,75,407,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,370.0,5.154,34.636,1.018023,21.3896,541,75,409,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,372.0,5.019,34.625,1.0217619999999998,21.4152,542,77,406,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,374.0,4.996,34.644,1.021951,21.4715,550,74,405,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,376.0,5.06,34.667,1.020082,21.5032,549,75,404,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,378.0,5.103,34.678,1.0188510000000002,21.52625,540,74,403,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,380.0,5.125,34.684,1.018268,21.55375,538,73,403,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,382.0,5.149,34.691,1.0173869999999998,21.5998,539,74,405,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,384.0,5.202,34.704,1.0158459999999998,21.67225,528,72,403,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,386.0,5.292,34.727,1.013153,21.7462,560,73,402,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,388.0,5.47,34.763,1.0079379999999998,21.8145,533,69,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,390.0,5.619,34.796,1.00399,21.8204,534,71,403,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,392.0,5.649,34.804,1.003168,21.81825,522,73,403,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,394.0,5.661,34.808,1.0028000000000001,21.8226,538,71,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,396.0,5.679,34.815,1.0022639999999998,21.83125,532,72,402,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,398.0,5.7,34.823,1.0016340000000001,21.838,525,74,404,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,400.0,5.712,34.828,1.0013079999999999,21.84925,513,71,402,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,402.0,5.737,34.834,1.0005380000000001,21.8622,516,71,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,404.0,5.779,34.845,0.9994179999999999,21.872,552,72,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,406.0,5.792,34.85,0.9990490000000001,21.8814,526,73,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,408.0,5.815,34.856,0.9984010000000001,21.88925,507,73,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,410.0,5.83,34.86,0.9979819999999999,21.8988,513,70,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,412.0,5.862,34.869,0.997012,21.9015,511,72,397,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,414.0,5.887,34.882,0.996445,21.898,515,71,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,416.0,5.894,34.887,0.9962660000000001,21.89325,496,68,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,418.0,5.872,34.888,0.996885,21.88867,499,72,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,420.1,5.869,34.889,0.996971,21.8972,497,70,401,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,422.0,5.891,34.896,0.9963660000000001,21.907,498,70,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,424.0,5.92,34.906,0.995555,21.91233,488,70,402,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,426.0,5.928,34.917,0.9955259999999999,21.8872,489,70,400,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,428.0,5.892,34.914,0.996567,21.87016,490,68,399,nan,nan,nan
2018-11-28 07:17:49,50.9839,-45.1896,430.0,5.848,34.911,0.9976940000000001,21.88634,494,69,397,nan,nan,nan
