datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-16 07:32:44,45.09,-42.9519,3.9,15.767,36.135,0.7358880000000001,18.07625,617,194,282,332314,8.4,nan
2018-02-16 07:32:44,45.09,-42.9519,5.9,15.768,36.135,0.7358769999999999,18.07362,604,194,282,332314,7.9,nan
2018-02-16 07:32:44,45.09,-42.9519,7.9,15.772,36.135,0.7357769999999999,18.08717,585,190,284,332312,5.4,nan
2018-02-16 07:32:44,45.09,-42.9519,10.0,15.772,36.135,0.735781,18.08625,585,194,281,332313,5.0,2.09
2018-02-16 07:32:44,45.09,-42.9519,12.0,15.772,36.135,0.735773,18.0866,583,192,283,332315,3.8,1.79
2018-02-16 07:32:44,45.09,-42.9519,14.0,15.773,36.135,0.735765,18.08775,596,193,283,332314,3.8,1.81
2018-02-16 07:32:44,45.09,-42.9519,16.0,15.773,36.135,0.735751,18.08725,586,194,279,332313,3.4,1.75
2018-02-16 07:32:44,45.09,-42.9519,18.0,15.774,36.135,0.735744,18.08733,589,198,284,332315,3.1,1.58
2018-02-16 07:32:44,45.09,-42.9519,20.0,15.773,36.135,0.735751,18.087,575,202,281,332314,3.1,1.37
2018-02-16 07:32:44,45.09,-42.9519,22.0,15.773,36.135,0.735754,18.08883,584,197,284,332315,3.4,1.44
2018-02-16 07:32:44,45.09,-42.9519,24.0,15.774,36.135,0.7357290000000001,18.0896,597,194,286,332316,2.7,1.31
2018-02-16 07:32:44,45.09,-42.9519,26.0,15.776,36.135,0.735698,18.0905,575,201,281,332316,3.0,1.56
2018-02-16 07:32:44,45.09,-42.9519,27.9,15.776,36.135,0.7356959999999999,18.09133,586,196,283,332315,2.5,1.22
2018-02-16 07:32:44,45.09,-42.9519,29.9,15.776,36.135,0.7356830000000001,18.0894,584,198,282,332317,2.4,1.22
2018-02-16 07:32:44,45.09,-42.9519,32.0,15.777,36.136,0.735671,18.09,586,196,282,332315,2.4,0.77
2018-02-16 07:32:44,45.09,-42.9519,34.0,15.777,36.135,0.7356640000000001,18.09375,585,195,280,332314,2.4,0.48
2018-02-16 07:32:44,45.09,-42.9519,36.0,15.777,36.135,0.735671,18.092,583,195,283,332315,2.6,0.44
2018-02-16 07:32:44,45.09,-42.9519,38.0,15.777,36.135,0.7356659999999999,18.0948,576,200,283,332315,2.3,0.38
2018-02-16 07:32:44,45.09,-42.9519,40.0,15.777,36.135,0.7356529999999999,18.0926,584,196,282,332313,2.5,0.35
2018-02-16 07:32:44,45.09,-42.9519,42.0,15.777,36.135,0.735652,18.091,599,193,283,332314,2.4,0.33
2018-02-16 07:32:44,45.09,-42.9519,44.0,15.778,36.136,0.7356499999999999,18.09225,589,193,282,332315,2.5,0.4
2018-02-16 07:32:44,45.09,-42.9519,46.0,15.777,36.135,0.735663,18.09375,586,192,281,332315,2.5,0.2
2018-02-16 07:32:44,45.09,-42.9519,48.0,15.777,36.135,0.735657,18.09325,584,196,281,332315,2.5,0.22
2018-02-16 07:32:44,45.09,-42.9519,50.0,15.777,36.135,0.735649,18.09175,584,201,282,332316,2.4,0.48
2018-02-16 07:32:44,45.09,-42.9519,51.9,15.778,36.135,0.7356389999999999,18.094,578,195,280,332314,2.4,0.19
2018-02-16 07:32:44,45.09,-42.9519,54.0,15.779,36.135,0.735628,18.09575,589,200,286,332314,2.4,0.19
2018-02-16 07:32:44,45.09,-42.9519,56.0,15.779,36.135,0.735609,18.0955,577,194,283,332314,2.3,0.21
2018-02-16 07:32:44,45.09,-42.9519,58.0,15.779,36.135,0.735614,18.09575,571,199,284,332315,2.3,0.11
2018-02-16 07:32:44,45.09,-42.9519,60.0,15.781,36.136,0.7355700000000001,18.09775,628,378,282,332314,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,62.0,15.781,36.136,0.7355670000000001,18.0968,583,196,283,332315,2.4,0.19
2018-02-16 07:32:44,45.09,-42.9519,64.0,15.781,36.135,0.7355830000000001,18.09767,588,195,283,332314,2.5,0.15
2018-02-16 07:32:44,45.09,-42.9519,66.0,15.78,36.135,0.7355879999999999,18.0958,595,199,283,332317,2.3,0.19
2018-02-16 07:32:44,45.09,-42.9519,68.0,15.78,36.135,0.7355910000000001,18.09514,586,194,282,332316,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,70.0,15.781,36.135,0.7355799999999999,18.09817,580,193,282,332316,2.4,0.14
2018-02-16 07:32:44,45.09,-42.9519,72.0,15.78,36.135,0.7355830000000001,18.0958,585,203,283,332316,2.3,0.15
2018-02-16 07:32:44,45.09,-42.9519,74.0,15.781,36.135,0.7355769999999999,18.0986,594,194,283,332315,2.4,0.09
2018-02-16 07:32:44,45.09,-42.9519,76.0,15.782,36.135,0.7355419999999999,18.1005,589,196,283,332316,2.4,0.14
2018-02-16 07:32:44,45.09,-42.9519,78.0,15.782,36.135,0.7355449999999999,18.0985,583,195,281,332316,2.3,0.16
2018-02-16 07:32:44,45.09,-42.9519,80.0,15.783,36.135,0.735536,18.0996,586,190,286,332315,2.4,0.11
2018-02-16 07:32:44,45.09,-42.9519,82.0,15.783,36.135,0.735522,18.1006,589,204,283,332316,2.4,0.19
2018-02-16 07:32:44,45.09,-42.9519,84.0,15.783,36.135,0.7355160000000001,18.0988,649,193,284,332317,2.4,0.11
2018-02-16 07:32:44,45.09,-42.9519,86.0,15.783,36.135,0.7355119999999999,18.10475,575,193,285,332317,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,88.0,15.785,36.136,0.735479,18.105,592,193,282,332315,2.4,0.12
2018-02-16 07:32:44,45.09,-42.9519,90.0,15.786,36.136,0.735458,18.1064,590,195,284,332317,2.4,0.17
2018-02-16 07:32:44,45.09,-42.9519,92.0,15.787,36.136,0.735458,18.10667,581,197,284,332317,2.4,0.19
2018-02-16 07:32:44,45.09,-42.9519,94.0,15.787,36.136,0.7354499999999999,18.10575,578,191,282,332316,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,96.0,15.787,36.136,0.735431,18.1075,580,192,283,332316,2.4,0.12
2018-02-16 07:32:44,45.09,-42.9519,97.9,15.788,36.136,0.735419,18.109,592,192,284,332314,2.4,0.12
2018-02-16 07:32:44,45.09,-42.9519,100.0,15.788,36.136,0.7354050000000001,18.1075,568,194,283,332314,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,102.0,15.789,36.136,0.7353909999999999,18.1115,579,198,284,332315,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,104.0,15.789,36.136,0.735384,18.11,576,189,283,332314,2.4,0.09
2018-02-16 07:32:44,45.09,-42.9519,106.0,15.79,36.136,0.7353689999999999,18.11,578,198,282,332316,2.3,0.14
2018-02-16 07:32:44,45.09,-42.9519,108.0,15.79,36.136,0.735368,18.1125,585,193,285,332315,2.4,0.11
2018-02-16 07:32:44,45.09,-42.9519,110.0,15.79,36.136,0.735368,18.11025,575,192,281,332314,2.3,0.12
2018-02-16 07:32:44,45.09,-42.9519,112.0,15.79,36.136,0.735371,18.11225,580,194,283,332314,2.3,0.11
2018-02-16 07:32:44,45.09,-42.9519,114.0,15.79,36.136,0.7353609999999999,18.11275,579,193,282,332313,2.4,0.15
2018-02-16 07:32:44,45.09,-42.9519,116.0,15.791,36.136,0.735355,18.11,589,196,283,332314,2.4,0.12
2018-02-16 07:32:44,45.09,-42.9519,118.0,15.79,36.136,0.735355,18.113,592,196,283,332314,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,120.0,15.791,36.136,0.7353479999999999,18.1122,594,195,280,332314,2.4,0.09
2018-02-16 07:32:44,45.09,-42.9519,122.0,15.793,36.136,0.7352939999999999,18.1145,593,193,283,332315,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,124.0,15.794,36.136,0.735279,18.1178,577,197,283,332315,2.4,0.09
2018-02-16 07:32:44,45.09,-42.9519,126.0,15.794,36.136,0.7352719999999999,18.117,585,193,283,332315,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,127.9,15.794,36.136,0.735263,18.11825,590,193,280,332313,2.5,0.13
2018-02-16 07:32:44,45.09,-42.9519,130.0,15.794,36.136,0.7352609999999999,18.11667,573,201,283,332315,2.4,0.15
2018-02-16 07:32:44,45.09,-42.9519,132.0,15.795,36.136,0.7352430000000001,18.1175,586,194,282,332314,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,134.0,15.795,36.136,0.735244,18.122,588,192,281,332313,2.3,0.08
2018-02-16 07:32:44,45.09,-42.9519,136.0,15.796,36.136,0.7352270000000001,18.11925,584,192,281,332314,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,138.0,15.798,36.136,0.735198,18.1175,592,195,283,332314,2.5,0.12
2018-02-16 07:32:44,45.09,-42.9519,140.0,15.798,36.136,0.735187,18.12,579,192,282,332313,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,142.0,15.798,36.136,0.7351749999999999,18.12375,589,191,281,332315,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,144.0,15.799,36.136,0.735166,18.121,582,191,290,332316,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,146.0,15.799,36.136,0.7351570000000001,18.124,578,191,283,332316,2.4,0.14
2018-02-16 07:32:44,45.09,-42.9519,148.0,15.799,36.136,0.735171,18.1234,589,191,285,332315,2.3,0.07
2018-02-16 07:32:44,45.09,-42.9519,150.0,15.799,36.136,0.73516,18.12,580,196,282,332314,2.4,0.09
2018-02-16 07:32:44,45.09,-42.9519,152.0,15.798,36.136,0.735185,18.1225,577,192,283,332314,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,154.0,15.798,36.136,0.7351859999999999,18.12075,575,196,285,332314,2.4,0.11
2018-02-16 07:32:44,45.09,-42.9519,156.0,15.798,36.136,0.735187,18.12275,578,194,284,332315,2.3,0.1
2018-02-16 07:32:44,45.09,-42.9519,158.0,15.798,36.136,0.735187,18.12467,593,195,285,332315,2.3,0.08
2018-02-16 07:32:44,45.09,-42.9519,160.0,15.799,36.136,0.7351669999999999,18.123,596,196,284,332315,2.4,0.12
2018-02-16 07:32:44,45.09,-42.9519,162.0,15.799,36.136,0.7351559999999999,18.128,600,196,283,332315,2.2,0.07
2018-02-16 07:32:44,45.09,-42.9519,164.0,15.8,36.136,0.735147,18.126,586,194,284,332316,2.4,0.11
2018-02-16 07:32:44,45.09,-42.9519,166.0,15.8,36.136,0.7351380000000001,18.125,581,187,284,332316,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,168.0,15.8,36.136,0.735147,18.125,577,195,283,332316,2.4,0.05
2018-02-16 07:32:44,45.09,-42.9519,170.0,15.8,36.136,0.735147,18.127,584,195,283,332315,2.3,0.08
2018-02-16 07:32:44,45.09,-42.9519,172.0,15.8,36.136,0.735136,18.12667,589,190,284,332316,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,174.0,15.8,36.136,0.7351289999999999,18.1255,595,193,280,332315,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,175.9,15.801,36.136,0.7351179999999999,18.127,581,194,281,332316,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,178.0,15.802,36.136,0.7351080000000001,18.13133,592,192,284,332315,2.5,0.08
2018-02-16 07:32:44,45.09,-42.9519,180.0,15.802,36.136,0.735099,18.12866,587,189,282,332314,2.4,0.12
2018-02-16 07:32:44,45.09,-42.9519,182.0,15.802,36.136,0.73509,18.13133,599,194,285,332315,2.3,0.09
2018-02-16 07:32:44,45.09,-42.9519,184.0,15.802,36.136,0.7350859999999999,18.13,578,192,281,332315,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,186.0,15.803,36.136,0.7350730000000001,18.134,585,193,282,332314,2.4,0.06
2018-02-16 07:32:44,45.09,-42.9519,188.1,15.803,36.136,0.7350650000000001,18.13067,582,191,284,332317,2.4,0.06
2018-02-16 07:32:44,45.09,-42.9519,190.0,15.804,36.136,0.735061,18.13425,585,192,282,332315,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,192.0,15.804,36.136,0.73505,18.13433,588,192,285,332315,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,194.0,15.804,36.136,0.735044,18.1345,575,195,285,332315,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,196.0,15.805,36.136,0.7350350000000001,18.13433,592,194,283,332314,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,198.0,15.805,36.136,0.7350289999999999,18.136,586,196,283,332314,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,200.0,15.805,36.136,0.7350220000000001,18.13725,586,189,281,332316,2.6,0.1
2018-02-16 07:32:44,45.09,-42.9519,202.0,15.806,36.136,0.7350140000000001,18.13867,576,190,282,332315,2.3,0.12
2018-02-16 07:32:44,45.09,-42.9519,204.0,15.807,36.136,0.734979,18.1395,584,193,283,332314,2.3,0.11
2018-02-16 07:32:44,45.09,-42.9519,206.0,15.808,36.136,0.7349699999999999,18.13925,590,194,282,332312,2.4,0.09
2018-02-16 07:32:44,45.09,-42.9519,208.0,15.808,36.136,0.734964,18.13875,568,195,283,332313,2.3,0.07
2018-02-16 07:32:44,45.09,-42.9519,210.0,15.807,36.135,0.734979,18.13775,576,191,282,332314,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,212.0,15.807,36.136,0.734971,18.1394,592,196,284,332313,2.3,0.1
2018-02-16 07:32:44,45.09,-42.9519,214.0,15.808,36.136,0.734966,18.13983,582,193,282,332314,2.2,0.1
2018-02-16 07:32:44,45.09,-42.9519,216.0,15.808,36.136,0.734964,18.1386,590,194,282,332313,2.3,0.14
2018-02-16 07:32:44,45.09,-42.9519,218.0,15.808,36.136,0.7349589999999999,18.13883,585,190,283,332314,2.3,0.11
2018-02-16 07:32:44,45.09,-42.9519,220.0,15.808,36.136,0.734952,18.13825,573,194,283,332313,2.3,0.15
2018-02-16 07:32:44,45.09,-42.9519,222.0,15.808,36.136,0.734969,18.13775,571,194,282,332314,2.4,0.14
2018-02-16 07:32:44,45.09,-42.9519,224.0,15.807,36.135,0.734988,18.14125,590,190,283,332314,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,226.0,15.808,36.136,0.7349669999999999,18.14275,583,191,284,332312,2.3,0.11
2018-02-16 07:32:44,45.09,-42.9519,228.0,15.806,36.135,0.734999,18.141,577,187,282,332315,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,230.0,15.807,36.135,0.7349889999999999,18.14425,589,190,282,332313,2.4,0.07
2018-02-16 07:32:44,45.09,-42.9519,232.0,15.807,36.135,0.7349889999999999,18.14567,574,193,286,332313,2.3,0.19
2018-02-16 07:32:44,45.09,-42.9519,234.0,15.808,36.135,0.7349669999999999,18.14675,581,188,281,332314,2.5,0.18
2018-02-16 07:32:44,45.09,-42.9519,236.0,15.807,36.135,0.73498,18.153,584,193,285,332315,2.5,0.09
2018-02-16 07:32:44,45.09,-42.9519,238.0,15.806,36.134,0.735007,18.152,590,189,283,332315,2.4,0.1
2018-02-16 07:32:44,45.09,-42.9519,240.0,15.807,36.135,0.7349829999999999,18.15033,588,188,283,332317,2.5,0.09
2018-02-16 07:32:44,45.09,-42.9519,242.1,15.808,36.135,0.7349460000000001,18.151,nan,nan,nan,332319,2.4,0.08
2018-02-16 07:32:44,45.09,-42.9519,244.0,15.809,36.135,0.734947,18.15367,581,190,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,246.0,15.809,36.135,0.734939,18.149,599,203,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,248.0,15.808,36.135,0.7349589999999999,18.15433,582,188,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,250.0,15.809,36.135,0.734944,18.15575,584,189,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,252.0,15.808,36.134,0.7349650000000001,18.15767,585,186,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,254.0,15.808,36.134,0.7349570000000001,18.155,578,195,278,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,256.0,15.808,36.134,0.734952,18.15675,581,191,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,258.0,15.809,36.134,0.734944,18.1575,586,187,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,260.0,15.809,36.134,0.734945,18.158,588,187,284,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,262.0,15.809,36.134,0.7349380000000001,18.1585,585,191,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,264.0,15.81,36.134,0.73492,18.1575,582,191,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,266.0,15.81,36.134,0.734918,18.1582,590,193,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,268.0,15.809,36.134,0.7349209999999999,18.159,589,185,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,270.0,15.81,36.134,0.7348969999999999,18.1538,582,189,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,272.0,15.814,36.135,0.734818,18.1506,578,189,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,274.0,15.817,36.136,0.7347600000000001,18.1505,584,191,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,276.0,15.817,36.136,0.734755,18.15067,580,189,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,278.0,15.817,36.136,0.734748,18.15083,570,194,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,280.0,15.817,36.136,0.7347619999999999,18.14717,573,190,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,282.0,15.816,36.136,0.7347680000000001,18.149,579,196,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,284.0,15.817,36.136,0.734764,18.1496,581,193,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,286.0,15.817,36.136,0.734761,18.15333,587,192,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,288.0,15.817,36.135,0.734772,18.15667,582,196,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,290.0,15.817,36.135,0.7347680000000001,18.15683,573,193,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,292.0,15.817,36.135,0.7347600000000001,18.16086,578,190,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,294.0,15.817,36.135,0.7347520000000001,18.164,576,193,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,296.0,15.817,36.135,0.7347729999999999,18.1682,578,192,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,298.0,15.818,36.135,0.734742,18.17033,576,192,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,300.0,15.818,36.135,0.734747,18.1742,576,194,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,302.0,15.816,36.134,0.7347840000000001,18.1716,571,189,285,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,304.0,15.818,36.134,0.734742,18.1708,582,193,285,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,306.0,15.818,36.135,0.734739,18.171,574,190,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,308.0,15.818,36.135,0.7347360000000001,18.1695,579,213,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,310.0,15.818,36.134,0.734747,18.16717,584,190,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,312.0,15.823,36.135,0.734639,18.1616,585,191,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,314.0,15.824,36.136,0.734631,18.1615,586,194,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,316.0,15.824,36.136,0.7346280000000001,18.1608,583,194,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,318.0,15.825,36.136,0.7345919999999999,18.1594,582,194,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,320.0,15.826,36.136,0.7345809999999999,18.16125,577,194,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,322.0,15.827,36.136,0.7345740000000001,18.1608,569,195,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,324.0,15.827,36.136,0.7345759999999999,18.1626,577,194,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,326.0,15.827,36.136,0.734564,18.1642,577,194,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,328.0,15.828,36.136,0.734559,18.1635,587,197,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,330.0,15.828,36.136,0.734569,18.1642,574,193,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,332.0,15.828,36.136,0.7345619999999999,18.1635,580,194,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,334.0,15.828,36.136,0.734572,18.1638,588,194,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,336.0,15.827,36.136,0.734586,18.164,584,203,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,338.0,15.827,36.136,0.734585,18.1634,585,194,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,340.0,15.828,36.136,0.7345790000000001,18.16425,579,192,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,342.0,15.828,36.136,0.73458,18.1654,582,193,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,344.0,15.828,36.136,0.734575,18.167,571,197,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,346.0,15.829,36.136,0.7345710000000001,18.16675,584,192,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,348.0,15.829,36.136,0.734569,18.169,582,194,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,350.0,15.83,36.136,0.7345539999999999,18.1685,583,200,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,352.0,15.831,36.136,0.7345550000000001,18.169,579,195,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,354.0,15.83,36.136,0.734567,18.16775,579,194,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,356.0,15.83,36.136,0.7345759999999999,18.1718,574,197,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,358.0,15.831,36.136,0.734572,18.173,577,191,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,360.0,15.832,36.136,0.7345790000000001,18.175,584,190,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,362.0,15.832,36.136,0.7345680000000001,18.17475,573,191,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,364.0,15.833,36.136,0.7345520000000001,18.1742,581,197,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,366.0,15.834,36.136,0.734559,18.17625,580,195,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,368.0,15.834,36.136,0.734566,18.178,580,193,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,370.0,15.834,36.136,0.7345870000000001,18.179,570,196,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,372.0,15.834,36.136,0.7345950000000001,18.1838,587,192,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,374.0,15.833,36.136,0.734637,18.1834,573,194,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,376.0,15.833,36.135,0.73465,18.19025,580,200,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,378.0,15.832,36.135,0.734691,18.19333,582,189,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,380.0,15.833,36.135,0.7347170000000001,18.1934,575,193,280,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,382.0,15.833,36.135,0.734753,18.196,568,192,279,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,384.0,15.834,36.135,0.734763,18.1985,579,194,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,386.0,15.833,36.135,0.73482,18.204,580,193,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,388.0,15.829,36.134,0.734942,18.2045,574,186,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,390.0,15.831,36.135,0.734955,18.2034,574,189,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,392.0,15.834,36.135,0.7349460000000001,18.20625,581,195,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,394.1,15.834,36.135,0.73499,18.2072,585,192,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,396.0,15.835,36.135,0.7350559999999999,18.2142,578,187,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,398.0,15.834,36.135,0.7351270000000001,18.22425,575,190,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,400.0,15.83,36.134,0.7352780000000001,18.231,572,189,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,402.0,15.828,36.134,0.735463,18.2408,583,191,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,404.0,15.824,36.133,0.7356149999999999,18.24675,582,190,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,406.0,15.82,36.132,0.7358359999999999,18.2596,610,189,285,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,408.0,15.821,36.132,0.7359640000000001,18.2755,586,188,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,410.0,15.827,36.133,0.735976,18.3028,581,186,283,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,412.0,15.835,36.133,0.735954,18.3685,587,197,281,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,414.0,15.838,36.132,0.73611,18.47133,578,194,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,416.0,15.834,36.127,0.7364470000000001,18.6695,574,194,282,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,418.0,15.578,36.089,0.742175,19.02975,552,143,296,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,420.0,15.363,36.04,0.7471129999999999,19.287,545,130,301,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,422.0,15.109,36.001,0.7534590000000001,19.56375,557,102,311,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,424.0,14.741,35.939,0.7613810000000001,19.69725,486,71,321,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,426.0,14.629,35.917,0.76362,19.73667,483,64,324,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,428.0,14.548,35.901,0.765239,19.76525,503,63,328,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,430.0,14.457,35.887,0.767353,19.793,478,65,326,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,432.0,14.415,35.879,0.7683869999999999,19.8185,483,62,326,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,434.0,14.371,35.87,0.76949,19.84625,482,63,328,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,436.0,14.339,35.864,0.770305,19.867,481,61,331,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,438.0,14.288,35.856,0.7714890000000001,19.87533,478,63,329,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,440.0,14.246,35.849,0.7723819999999999,19.88425,469,63,329,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,442.0,14.187,35.84,0.7738,19.891,470,64,328,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,444.0,14.158,35.834,0.774535,19.9,487,61,329,nan,nan,nan
2018-02-16 07:32:44,45.09,-42.9519,446.0,14.132,35.83,0.775175,19.91133,480,65,330,nan,nan,nan
