datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-17 07:13:26,49.7484,-41.8581,0.4,16.876,35.688,0.7101930000000001,17.8828,906,459,292,332303,13.3,nan
2018-10-17 07:13:26,49.7484,-41.8581,1.9,16.895,35.674,0.7102040000000001,17.88192,805,455,292,332303,10.7,nan
2018-10-17 07:13:26,49.7484,-41.8581,4.0,16.896,35.674,0.7102139999999999,17.88077,814,464,291,332304,9.2,nan
2018-10-17 07:13:26,49.7484,-41.8581,5.9,16.899,35.673,0.7101580000000001,17.88356,792,469,291,332303,7.8,nan
2018-10-17 07:13:26,49.7484,-41.8581,7.9,16.91,35.676,0.7100409999999999,17.88317,768,467,291,332304,6.4,nan
2018-10-17 07:13:26,49.7484,-41.8581,9.9,16.91,35.676,0.7100470000000001,17.88417,771,479,292,332305,4.7,nan
2018-10-17 07:13:26,49.7484,-41.8581,12.0,16.913,35.676,0.709991,17.882,781,492,291,332305,4.7,1.95
2018-10-17 07:13:26,49.7484,-41.8581,14.0,16.911,35.676,0.7100280000000001,17.88433,767,501,292,332304,4.5,nan
2018-10-17 07:13:26,49.7484,-41.8581,16.0,16.911,35.675,0.7100470000000001,17.8844,758,489,290,332305,3.6,1.65
2018-10-17 07:13:26,49.7484,-41.8581,18.0,16.917,35.676,0.709921,17.8854,766,479,291,332305,3.2,1.59
2018-10-17 07:13:26,49.7484,-41.8581,20.0,16.915,35.676,0.7099439999999999,17.88733,773,486,291,332306,3.4,2.01
2018-10-17 07:13:26,49.7484,-41.8581,22.0,16.916,35.676,0.7099489999999999,17.89186,764,486,291,332306,3.4,1.26
2018-10-17 07:13:26,49.7484,-41.8581,24.0,16.918,35.678,0.709916,17.89533,753,477,291,332306,3.0,1.48
2018-10-17 07:13:26,49.7484,-41.8581,26.0,16.919,35.679,0.709905,17.8985,755,492,289,332305,3.0,1.8
2018-10-17 07:13:26,49.7484,-41.8581,28.0,16.92,35.68,0.7098979999999999,17.90267,762,487,291,332305,2.6,0.8
2018-10-17 07:13:26,49.7484,-41.8581,30.0,16.92,35.681,0.709911,17.907,819,555,294,332303,2.5,0.84
2018-10-17 07:13:26,49.7484,-41.8581,32.0,16.919,35.681,0.7099409999999999,17.91117,774,482,292,332303,2.7,1.01
2018-10-17 07:13:26,49.7484,-41.8581,34.0,16.921,35.682,0.709921,17.9136,758,481,293,332305,2.5,0.98
2018-10-17 07:13:26,49.7484,-41.8581,36.0,16.923,35.683,0.7098800000000001,17.9126,770,496,292,332304,2.4,0.74
2018-10-17 07:13:26,49.7484,-41.8581,38.0,16.925,35.683,0.7098629999999999,17.916,768,474,291,332304,2.7,0.41
2018-10-17 07:13:26,49.7484,-41.8581,40.0,16.926,35.683,0.7098869999999999,17.92117,777,473,289,332304,2.7,0.33
2018-10-17 07:13:26,49.7484,-41.8581,42.0,16.924,35.684,0.709919,17.93,739,492,290,332305,2.5,0.3
2018-10-17 07:13:26,49.7484,-41.8581,44.0,16.924,35.685,0.709946,17.9294,772,510,291,332303,2.4,0.5
2018-10-17 07:13:26,49.7484,-41.8581,46.0,16.924,35.685,0.709964,17.92983,752,471,292,332304,2.5,0.34
2018-10-17 07:13:26,49.7484,-41.8581,48.0,16.929,35.688,0.7099219999999999,17.9294,769,463,290,332304,2.6,0.18
2018-10-17 07:13:26,49.7484,-41.8581,50.0,16.922,35.682,0.7100709999999999,17.9292,755,495,291,332303,2.6,0.33
2018-10-17 07:13:26,49.7484,-41.8581,52.0,16.921,35.682,0.710116,17.9386,779,470,291,332305,2.6,0.25
2018-10-17 07:13:26,49.7484,-41.8581,54.0,16.919,35.686,0.7102059999999999,17.94825,755,496,291,332305,2.4,0.41
2018-10-17 07:13:26,49.7484,-41.8581,56.0,16.917,35.689,0.710262,17.9502,748,483,292,332304,2.5,0.21
2018-10-17 07:13:26,49.7484,-41.8581,58.0,16.917,35.688,0.710283,17.94725,774,477,290,332305,2.5,0.13
2018-10-17 07:13:26,49.7484,-41.8581,60.1,16.917,35.687,0.7103520000000001,17.93888,759,503,289,332305,2.4,0.13
2018-10-17 07:13:26,49.7484,-41.8581,62.2,16.92,35.681,0.710432,17.95194,760,498,290,332304,2.5,0.19
2018-10-17 07:13:26,49.7484,-41.8581,64.4,16.918,35.686,0.7108019999999999,17.98724,793,496,292,332307,2.6,0.24
2018-10-17 07:13:26,49.7484,-41.8581,65.9,16.918,35.692,0.7111529999999999,18.14643,767,476,293,332307,2.7,0.27
2018-10-17 07:13:26,49.7484,-41.8581,68.0,16.884,35.737,0.712148,18.32767,729,429,296,332307,2.5,0.14
2018-10-17 07:13:26,49.7484,-41.8581,70.0,16.827,35.753,0.7137720000000001,18.5336,731,429,299,332307,2.5,0.19
2018-10-17 07:13:26,49.7484,-41.8581,72.0,16.722,35.785,0.71652,18.81125,711,376,304,332308,2.6,0.23
2018-10-17 07:13:26,49.7484,-41.8581,73.9,16.552,35.857,0.719951,19.07233,710,352,311,332308,2.2,0.16
2018-10-17 07:13:26,49.7484,-41.8581,76.0,16.268,35.992,0.7259310000000001,19.263,671,287,313,332307,2.4,0.17
2018-10-17 07:13:26,49.7484,-41.8581,78.0,16.152,36.029,0.7283440000000001,19.292,662,254,318,332307,2.4,0.18
2018-10-17 07:13:26,49.7484,-41.8581,80.0,16.052,36.029,0.73055,19.31325,619,239,315,332308,2.4,0.08
2018-10-17 07:13:26,49.7484,-41.8581,82.0,16.014,36.02,0.7314160000000001,19.331,653,214,317,332307,2.4,0.12
2018-10-17 07:13:26,49.7484,-41.8581,84.0,15.986,36.014,0.7321340000000001,19.35325,691,215,317,332309,2.5,0.07
2018-10-17 07:13:26,49.7484,-41.8581,86.0,15.928,36.003,0.7335689999999999,19.3765,624,207,321,332310,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,88.0,15.828,35.989,0.735678,19.38925,632,192,324,332310,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,90.0,15.712,35.97,0.7382439999999999,19.3956,626,178,320,332310,2.5,0.11
2018-10-17 07:13:26,49.7484,-41.8581,92.0,15.646,35.963,0.7397879999999999,19.3798,604,165,321,332310,2.5,0.1
2018-10-17 07:13:26,49.7484,-41.8581,94.0,15.638,35.965,0.740113,19.3676,609,161,324,332310,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,96.0,15.575,35.956,0.741819,19.3768,595,152,321,332311,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,98.0,15.417,35.927,0.7452939999999999,19.3924,606,140,325,332309,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,100.0,15.284,35.903,0.748237,19.40183,598,129,324,332310,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,102.0,15.178,35.887,0.750764,19.4176,586,118,323,332309,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,104.0,15.101,35.873,0.752486,19.4458,583,111,329,332311,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,106.0,15.008,35.855,0.754777,19.4758,571,105,327,332311,2.5,0.04
2018-10-17 07:13:26,49.7484,-41.8581,108.0,14.87,35.831,0.757949,19.4822,559,101,330,332312,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,110.0,14.793,35.816,0.759558,19.48925,547,95,329,332312,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,112.0,14.778,35.815,0.7600199999999999,19.4922,526,93,331,332313,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,114.0,14.74,35.81,0.761044,19.49325,519,80,333,332313,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,116.0,14.688,35.8,0.7622059999999999,19.49475,517,83,331,332314,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,118.0,14.585,35.782,0.764375,19.49925,502,85,332,332312,2.5,0.07
2018-10-17 07:13:26,49.7484,-41.8581,120.0,14.55,35.775,0.765407,19.49975,513,82,331,332313,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,122.0,14.433,35.752,0.767946,19.4935,512,93,334,332311,2.4,0.08
2018-10-17 07:13:26,49.7484,-41.8581,124.0,14.35,35.737,0.7701819999999999,19.546,503,92,334,332312,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,126.0,14.279,35.734,0.771847,19.5895,512,89,333,332313,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,128.0,14.261,35.737,0.7722640000000001,19.5845,499,76,334,332312,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,130.0,14.177,35.726,0.774656,19.55675,513,75,336,332314,2.5,0.07
2018-10-17 07:13:26,49.7484,-41.8581,132.0,14.081,35.706,0.77634,19.60275,517,85,333,332312,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,134.0,14.061,35.712,0.776924,19.6025,499,76,335,332313,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,136.0,13.995,35.699,0.7784469999999999,19.59275,509,79,333,332313,2.4,0.07
2018-10-17 07:13:26,49.7484,-41.8581,138.0,14.002,35.701,0.778321,19.58175,511,73,336,332312,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,140.0,13.907,35.687,0.780499,19.545,504,79,333,332311,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,142.0,13.887,35.682,0.781166,19.557,500,75,333,332310,2.5,0.07
2018-10-17 07:13:26,49.7484,-41.8581,144.0,13.84,35.675,0.7823869999999999,19.59575,523,76,334,332312,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,146.0,13.822,35.676,0.7826919999999999,19.608,493,71,339,332313,2.5,0.07
2018-10-17 07:13:26,49.7484,-41.8581,148.0,13.736,35.664,0.784791,19.54525,494,75,338,332313,2.4,0.07
2018-10-17 07:13:26,49.7484,-41.8581,150.0,13.65,35.647,0.7867360000000001,19.5265,517,72,335,332313,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,152.0,13.589,35.636,0.788089,19.534,495,70,338,332315,2.5,0.07
2018-10-17 07:13:26,49.7484,-41.8581,154.0,13.584,35.635,0.788278,19.53925,499,73,337,332314,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,156.0,13.573,35.633,0.7887249999999999,19.55375,493,73,336,332313,2.4,0.08
2018-10-17 07:13:26,49.7484,-41.8581,158.0,13.508,35.625,0.790122,19.58,486,72,333,332315,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,160.0,13.501,35.627,0.790294,19.619,506,71,336,332313,2.4,0.11
2018-10-17 07:13:26,49.7484,-41.8581,162.0,13.471,35.625,0.791005,19.69075,499,70,337,332314,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,164.0,13.451,35.626,0.7914749999999999,19.783,495,69,335,332315,2.5,0.04
2018-10-17 07:13:26,49.7484,-41.8581,166.0,13.481,35.642,0.7906770000000001,19.874,482,68,337,332314,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,168.0,13.52,35.658,0.7899940000000001,19.89533,479,67,340,332315,2.5,0.1
2018-10-17 07:13:26,49.7484,-41.8581,170.0,13.492,35.653,0.790602,19.9075,474,65,343,332316,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,171.9,13.495,35.657,0.790697,19.91333,479,66,339,332315,2.4,0.08
2018-10-17 07:13:26,49.7484,-41.8581,174.0,13.464,35.651,0.791499,19.88125,476,65,341,332317,2.4,0.05
2018-10-17 07:13:26,49.7484,-41.8581,176.0,13.385,35.637,0.7935479999999999,19.872,500,68,341,332315,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,178.0,13.35,35.63,0.7940400000000001,19.89833,474,67,344,332314,2.5,0.08
2018-10-17 07:13:26,49.7484,-41.8581,180.0,13.339,35.633,0.794546,19.89025,483,65,341,332314,2.4,0.09
2018-10-17 07:13:26,49.7484,-41.8581,182.0,13.311,35.626,0.7951900000000001,19.8865,497,65,340,332314,2.4,0.09
2018-10-17 07:13:26,49.7484,-41.8581,184.0,13.29,35.623,0.795779,19.86567,485,68,342,332316,2.5,0.09
2018-10-17 07:13:26,49.7484,-41.8581,186.0,13.188,35.605,0.7980700000000001,19.85525,480,67,341,332316,2.3,0.08
2018-10-17 07:13:26,49.7484,-41.8581,188.0,13.125,35.591,0.7995749999999999,19.8535,475,67,341,332317,2.4,0.05
2018-10-17 07:13:26,49.7484,-41.8581,190.0,13.098,35.586,0.8003499999999999,19.848,496,66,341,332316,2.4,0.04
2018-10-17 07:13:26,49.7484,-41.8581,192.0,13.022,35.572,0.80217,19.8516,484,66,341,332315,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,194.0,12.933,35.556,0.8043100000000001,19.8668,483,69,343,332315,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,196.0,12.855,35.545,0.805968,19.9064,484,66,343,332316,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,198.0,12.874,35.555,0.805544,19.9268,491,66,342,332314,2.4,0.04
2018-10-17 07:13:26,49.7484,-41.8581,200.0,12.86,35.555,0.80586,19.9528,494,65,343,332314,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,202.0,12.863,35.562,0.8057430000000001,19.9785,483,66,341,332315,2.4,0.07
2018-10-17 07:13:26,49.7484,-41.8581,204.0,12.91,35.579,0.8048360000000001,19.9874,493,65,339,332314,2.5,0.04
2018-10-17 07:13:26,49.7484,-41.8581,206.0,12.845,35.567,0.8063819999999999,19.9984,476,64,342,332315,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,208.0,12.819,35.562,0.8069519999999999,19.9958,479,64,342,332316,2.4,0.05
2018-10-17 07:13:26,49.7484,-41.8581,210.0,12.817,35.563,0.807034,19.98233,489,66,344,332316,2.4,0.05
2018-10-17 07:13:26,49.7484,-41.8581,212.0,12.866,35.58,0.805566,19.9562,476,65,339,332314,2.4,0.04
2018-10-17 07:13:26,49.7484,-41.8581,214.0,12.937,35.607,0.804333,19.9592,478,64,338,332314,2.5,0.04
2018-10-17 07:13:26,49.7484,-41.8581,216.0,12.936,35.607,0.80446,19.9862,477,63,337,332316,2.4,0.04
2018-10-17 07:13:26,49.7484,-41.8581,218.0,12.932,35.605,0.8046899999999999,20.0392,486,64,338,332316,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,220.0,12.835,35.589,0.807004,20.1236,479,64,340,332316,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,222.0,12.777,35.578,0.8083640000000001,20.2044,471,64,344,332316,2.4,0.05
2018-10-17 07:13:26,49.7484,-41.8581,224.0,12.738,35.576,0.8094539999999999,20.266,472,63,345,332316,2.5,0.06
2018-10-17 07:13:26,49.7484,-41.8581,226.0,12.67,35.564,0.811043,20.3092,470,65,345,332316,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,228.0,12.644,35.56,0.8116650000000001,20.31775,463,65,343,332317,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,230.0,12.602,35.553,0.812697,20.2588,476,63,347,332317,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,232.0,12.55,35.549,0.8139620000000001,20.024,476,65,345,332316,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,234.0,12.544,35.553,0.8141879999999999,19.887,468,64,338,332316,2.4,0.06
2018-10-17 07:13:26,49.7484,-41.8581,236.0,12.529,35.552,0.8146,19.8902,462,64,335,332318,2.4,0.04
2018-10-17 07:13:26,49.7484,-41.8581,238.0,12.501,35.55,0.815347,19.9065,467,65,341,332317,2.5,0.04
2018-10-17 07:13:26,49.7484,-41.8581,240.0,12.483,35.548,0.815828,19.8778,462,63,340,332316,2.4,0.07
2018-10-17 07:13:26,49.7484,-41.8581,242.0,12.463,35.544,0.816419,19.8545,466,64,337,332316,2.5,0.05
2018-10-17 07:13:26,49.7484,-41.8581,244.0,12.405,35.538,0.8177319999999999,19.85633,461,65,338,332315,2.4,0.04
2018-10-17 07:13:26,49.7484,-41.8581,246.0,12.35,35.53,0.819188,19.855,460,63,336,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,248.0,12.295,35.522,0.820584,19.8495,463,63,339,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,250.0,12.265,35.517,0.8212790000000001,19.83025,467,62,338,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,252.0,12.229,35.512,0.8221179999999999,19.82375,466,63,336,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,254.0,12.195,35.507,0.8230310000000001,19.8016,463,63,338,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,256.0,12.148,35.5,0.824252,19.77375,462,64,336,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,258.0,12.123,35.496,0.824729,19.76125,462,64,340,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,260.0,12.11,35.494,0.825075,19.761,466,65,336,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,262.0,12.107,35.494,0.825156,19.766,464,63,336,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,264.0,12.113,35.497,0.8250900000000001,19.77225,472,64,335,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,266.0,12.123,35.502,0.824891,19.8018,479,63,335,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,268.0,12.126,35.505,0.824899,19.865,469,64,334,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,270.0,12.12,35.506,0.8251459999999999,19.97075,469,63,333,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,272.0,12.1,35.502,0.8257319999999999,20.11225,469,63,336,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,274.0,12.086,35.5,0.8260799999999999,20.3185,482,63,339,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,276.0,12.03,35.489,0.827515,20.5,469,63,343,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,278.0,12.005,35.483,0.8281449999999999,20.60925,470,64,344,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,280.0,11.984,35.479,0.8287009999999999,20.73075,470,64,346,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,282.0,11.974,35.476,0.8290489999999999,20.86275,475,66,346,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,284.0,11.972,35.473,0.8292060000000001,21.085,471,65,346,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,286.0,11.905,35.462,0.8309740000000001,21.4605,476,64,350,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,288.0,11.737,35.433,0.835013,21.7135,480,65,362,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,290.0,11.616,35.412,0.8380860000000001,21.8542,491,68,365,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,292.0,11.519,35.396,0.84067,21.911,478,66,368,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,294.0,11.474,35.387,0.8413889999999999,21.889,480,68,368,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,296.0,11.498,35.398,0.840913,21.829,498,66,368,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,298.0,11.483,35.403,0.841629,21.74675,480,69,365,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,300.0,11.427,35.396,0.8428819999999999,21.64775,478,66,364,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,302.0,11.416,35.396,0.843057,21.692,476,66,362,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,304.0,11.443,35.406,0.8425309999999999,21.82225,483,66,362,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,306.0,11.405,35.401,0.8434459999999999,21.671,485,65,364,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,308.0,11.332,35.389,0.8455280000000001,21.4872,474,65,366,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,310.0,11.272,35.381,0.847078,21.35975,485,67,360,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,312.0,11.209,35.373,0.8485450000000001,21.43275,471,66,360,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,314.0,11.188,35.368,0.84891,21.479,474,67,362,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,316.0,11.219,35.379,0.848428,21.44275,470,66,359,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,318.0,11.186,35.373,0.8492949999999999,21.328,465,66,364,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,320.0,11.119,35.363,0.8510009999999999,21.21675,472,66,361,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,322.0,11.068,35.354,0.8522639999999999,21.179,465,67,361,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,324.0,11.037,35.348,0.8530420000000001,21.2115,472,67,361,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,326.0,10.995,35.34,0.854158,21.306,477,66,358,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,328.0,10.987,35.338,0.854457,21.4748,475,66,361,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,330.0,10.922,35.324,0.8563609999999999,21.60275,476,65,366,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,332.0,10.878,35.321,0.8572580000000001,21.6175,489,67,365,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,334.0,10.859,35.319,0.8577379999999999,21.69525,471,67,367,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,336.0,10.83,35.314,0.858641,21.7676,472,66,367,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,338.0,10.766,35.305,0.860406,21.807,470,69,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,340.0,10.721,35.297,0.86141,21.737,474,66,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,342.0,10.659,35.291,0.8630709999999999,21.6706,466,68,367,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,344.0,10.598,35.283,0.864644,21.74175,469,66,371,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,346.0,10.571,35.28,0.8652390000000001,21.793,484,68,368,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,348.0,10.557,35.277,0.8656280000000001,21.839,479,67,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,350.0,10.541,35.274,0.866134,21.8928,476,67,369,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,352.0,10.496,35.269,0.8673329999999999,21.92275,485,68,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,354.0,10.444,35.262,0.8686689999999999,21.9036,470,68,373,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,356.0,10.425,35.26,0.8691660000000001,21.88775,468,68,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,358.0,10.429,35.261,0.8691199999999999,21.87,476,68,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,360.0,10.44,35.266,0.8690100000000001,21.8664,479,68,371,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,362.0,10.424,35.266,0.869631,21.8565,494,67,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,364.0,10.36,35.257,0.8711439999999999,21.7965,472,67,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,366.0,10.304,35.248,0.8725179999999999,21.72425,468,68,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,368.0,10.225,35.234,0.8746480000000001,21.717,480,67,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,370.0,10.187,35.228,0.875805,21.7645,469,66,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,372.0,10.134,35.221,0.8770530000000001,21.841,468,67,373,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,374.0,10.144,35.225,0.8769149999999999,21.8664,471,68,376,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,376.0,10.111,35.227,0.8781730000000001,21.72275,478,68,374,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,378.0,9.959,35.206,0.8817839999999999,21.63225,521,67,371,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,380.0,9.934,35.201,0.88252,21.582,475,69,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,382.0,9.896,35.195,0.883632,21.52275,469,70,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,384.0,9.847,35.188,0.8848750000000001,21.489,478,71,371,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,386.0,9.779,35.178,0.8865430000000001,21.49825,488,67,367,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,388.0,9.706,35.17,0.888336,21.5916,480,69,368,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,390.0,9.742,35.177,0.887534,21.65825,475,68,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,392.0,9.703,35.176,0.888817,21.471,479,67,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,394.0,9.597,35.16,0.892047,21.177,485,68,370,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,396.0,9.444,35.134,0.8953660000000001,21.09975,488,66,367,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,398.0,9.437,35.133,0.895669,21.085,478,65,364,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,400.0,9.436,35.132,0.895616,21.08125,487,65,365,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,402.0,9.434,35.132,0.895761,21.08625,483,66,366,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,404.0,9.432,35.131,0.895821,21.1185,477,68,363,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,406.0,9.411,35.129,0.8965240000000001,21.1946,476,67,366,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,408.0,9.36,35.124,0.8978269999999999,21.31525,475,66,365,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,410.0,9.363,35.126,0.89775,21.45925,479,68,368,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,412.0,9.37,35.13,0.8976010000000001,21.67525,489,66,369,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,414.0,9.392,35.139,0.897162,21.7735,480,67,376,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,416.0,9.346,35.133,0.898426,21.69425,482,69,376,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,418.0,9.329,35.131,0.8991990000000001,21.57975,483,69,377,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,420.0,9.248,35.12,0.9011819999999999,21.52025,494,65,375,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,422.0,9.172,35.109,0.903246,21.53175,477,68,371,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,424.0,9.129,35.103,0.9043490000000001,21.5945,481,67,374,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,426.0,9.094,35.098,0.9051499999999999,21.70725,489,68,372,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,428.0,9.104,35.099,0.904714,21.89125,474,67,378,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,430.0,9.144,35.113,0.9043140000000001,21.966,478,67,379,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,432.0,9.047,35.104,0.906879,22.11275,474,68,381,nan,nan,nan
2018-10-17 07:13:26,49.7484,-41.8581,434.1,8.981,35.096,0.908506,22.25725,516,69,384,nan,nan,nan
