datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-20 07:36:55,46.6206,-41.3114,0.9,6.178,33.146,0.9878750000000001,18.4735,1817,890,380,440415,9.2,nan
2018-05-20 07:36:55,46.6206,-41.3114,1.7,6.179,33.145,0.987851,18.46591,1790,899,376,420056,8.8,nan
2018-05-20 07:36:55,46.6206,-41.3114,4.2,6.182,33.148,0.987708,18.4641,1816,969,382,382811,6.0,nan
2018-05-20 07:36:55,46.6206,-41.3114,5.9,6.188,33.145,0.987751,18.47238,1799,924,382,366879,6.1,nan
2018-05-20 07:36:55,46.6206,-41.3114,7.8,6.184,33.148,0.98828,18.485,1886,954,384,354596,5.3,nan
2018-05-20 07:36:55,46.6206,-41.3114,10.0,6.182,33.149,0.989114,18.50255,1826,1010,384,346956,4.3,1.95
2018-05-20 07:36:55,46.6206,-41.3114,11.8,6.116,33.172,0.9921500000000001,18.49388,1863,1125,387,342906,4.1,2.14
2018-05-20 07:36:55,46.6206,-41.3114,14.0,5.69,33.302,1.004788,18.48045,2042,1366,391,339901,3.1,1.35
2018-05-20 07:36:55,46.6206,-41.3114,16.0,5.333,33.402,1.0152359999999998,18.512,2198,1531,394,337958,3.1,1.17
2018-05-20 07:36:55,46.6206,-41.3114,18.0,5.187,33.443,1.019994,18.5505,2221,1730,393,336394,2.8,0.63
2018-05-20 07:36:55,46.6206,-41.3114,20.0,4.997,33.484,1.026166,18.62329,2277,1675,398,335279,2.8,0.95
2018-05-20 07:36:55,46.6206,-41.3114,22.0,4.455,33.498,1.0415139999999998,18.71357,2182,1262,405,334544,2.7,1.28
2018-05-20 07:36:55,46.6206,-41.3114,24.1,4.371,33.497,1.044365,18.76267,2063,1171,407,333995,2.9,1.05
2018-05-20 07:36:55,46.6206,-41.3114,26.0,4.142,33.481,1.0519280000000002,18.88027,1896,965,411,333610,2.5,0.9
2018-05-20 07:36:55,46.6206,-41.3114,28.0,3.704,33.466,1.0645889999999998,18.9854,1641,700,421,333307,2.6,0.76
2018-05-20 07:36:55,46.6206,-41.3114,29.9,3.529,33.453,1.0703019999999999,19.0483,1469,577,423,333092,2.6,0.87
2018-05-20 07:36:55,46.6206,-41.3114,32.0,3.193,33.425,1.081601,19.1495,1372,441,434,332926,2.3,0.55
2018-05-20 07:36:55,46.6206,-41.3114,34.0,2.304,33.384,1.1068479999999998,19.27711,1151,302,444,332797,2.4,0.52
2018-05-20 07:36:55,46.6206,-41.3114,36.3,2.179,33.381,1.1099290000000002,19.30714,1155,306,446,332676,2.4,0.36
2018-05-20 07:36:55,46.6206,-41.3114,37.9,2.263,33.401,1.1064379999999998,19.25241,1153,310,443,332585,2.4,0.39
2018-05-20 07:36:55,46.6206,-41.3114,39.9,2.511,33.435,1.098281,19.22447,1193,306,436,332514,2.4,0.4
2018-05-20 07:36:55,46.6206,-41.3114,41.9,2.561,33.464,1.096469,19.283,1056,295,437,332473,2.3,0.26
2018-05-20 07:36:55,46.6206,-41.3114,44.0,2.608,33.503,1.0940409999999998,19.36933,1159,310,435,332443,2.4,0.31
2018-05-20 07:36:55,46.6206,-41.3114,46.0,2.866,33.595,1.086309,19.3275,969,328,434,332421,2.4,0.29
2018-05-20 07:36:55,46.6206,-41.3114,48.0,3.358,33.696,1.0703010000000002,19.10457,1132,480,412,332406,2.4,0.27
2018-05-20 07:36:55,46.6206,-41.3114,50.0,4.216,33.829,1.046427,18.9226,1484,631,377,332390,2.4,0.25
2018-05-20 07:36:55,46.6206,-41.3114,52.0,4.386,33.86,1.0422479999999998,18.90383,1463,593,376,332379,2.4,0.24
2018-05-20 07:36:55,46.6206,-41.3114,54.0,4.399,33.869,1.0418699999999999,18.90567,1580,542,376,332371,2.4,0.09
2018-05-20 07:36:55,46.6206,-41.3114,56.0,4.367,33.878,1.0429059999999999,18.91567,1483,531,375,332366,2.4,0.1
2018-05-20 07:36:55,46.6206,-41.3114,58.0,4.342,33.882,1.043679,18.9282,2039,509,377,332360,2.4,0.09
2018-05-20 07:36:55,46.6206,-41.3114,60.0,4.322,33.884,1.0442960000000001,18.93783,1510,546,376,332355,2.4,0.19
2018-05-20 07:36:55,46.6206,-41.3114,62.0,4.296,33.889,1.0450940000000002,18.9432,1524,535,376,332351,2.4,0.15
2018-05-20 07:36:55,46.6206,-41.3114,64.0,4.285,33.897,1.045509,18.939,1464,481,376,332348,2.4,0.12
2018-05-20 07:36:55,46.6206,-41.3114,66.0,4.267,33.907,1.0462159999999998,18.952,1471,465,373,332347,2.3,0.12
2018-05-20 07:36:55,46.6206,-41.3114,68.0,4.143,33.909,1.049845,19.0022,1335,423,375,332347,2.3,0.08
2018-05-20 07:36:55,46.6206,-41.3114,70.0,4.099,33.905,1.051154,19.04,1530,380,375,332345,2.3,0.08
2018-05-20 07:36:55,46.6206,-41.3114,72.0,4.003,33.909,1.0541,19.0812,1397,396,379,332345,2.4,0.08
2018-05-20 07:36:55,46.6206,-41.3114,74.0,3.892,33.921,1.057067,19.106,1284,356,381,332343,2.4,0.09
2018-05-20 07:36:55,46.6206,-41.3114,76.0,3.853,33.926,1.058154,19.119,1305,404,382,332343,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,78.0,3.837,33.927,1.058576,19.13416,1273,386,385,332341,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,80.0,3.807,33.93,1.0594960000000002,19.16583,1273,359,384,332340,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,82.0,3.774,33.933,1.0603379999999998,19.21467,1230,337,381,332341,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,84.0,3.745,33.937,1.0611739999999998,19.32067,1203,307,383,332339,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,86.0,3.686,33.951,1.062764,19.57933,1126,280,383,332339,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,88.0,3.766,33.994,1.06,20.0588,987,208,394,332338,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,90.0,4.476,34.113,1.0401690000000001,20.24183,756,113,423,332337,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,92.0,4.515,34.125,1.038957,20.25767,752,130,423,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,94.0,4.595,34.151,1.0369069999999998,20.23433,708,110,422,332338,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,96.0,4.492,34.154,1.039844,20.18317,740,108,421,332339,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,98.0,4.307,34.139,1.0453640000000002,20.1665,710,111,418,332339,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,100.0,4.196,34.132,1.04861,20.186,713,113,417,332338,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,102.0,4.43,34.172,1.0424959999999999,20.18617,711,104,417,332339,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,104.0,4.478,34.202,1.0415109999999999,20.02467,694,115,412,332339,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,106.0,4.347,34.184,1.045953,19.8294,722,123,409,332339,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,108.0,3.509,34.106,1.071056,19.68867,709,132,402,332340,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,110.0,3.161,34.068,1.0802610000000001,19.637,788,142,398,332338,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,112.0,3.088,34.062,1.0822829999999999,19.5765,734,138,707,332338,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,114.0,2.966,34.061,1.0857739999999998,19.53917,1532,142,390,332340,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,116.0,2.984,34.069,1.0851799999999998,19.5396,761,141,389,332338,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,118.0,3.021,34.086,1.0841759999999998,19.5202,843,135,400,332337,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,120.0,2.97,34.089,1.0856400000000002,19.5514,770,146,388,332339,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,122.0,2.97,34.109,1.0856629999999998,19.59117,1234,141,387,332339,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,124.0,2.975,34.115,1.0854789999999999,19.6362,813,137,388,332339,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,126.0,2.976,34.126,1.0854529999999998,19.691,789,130,392,332339,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,128.0,2.974,34.138,1.085492,19.7196,824,129,391,332339,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,130.0,2.974,34.141,1.0854409999999999,19.75383,798,133,391,332338,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,132.0,2.98,34.15,1.0852119999999998,19.79667,795,127,393,332338,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,134.0,2.994,34.161,1.084721,19.82388,796,128,391,332339,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,136.0,3.027,34.171,1.083653,19.859,846,122,396,332339,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,138.0,3.038,34.176,1.0833789999999999,19.9026,807,121,400,332338,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,140.0,3.015,34.176,1.084155,20.05686,774,126,395,332339,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,142.0,2.922,34.174,1.087584,20.34133,744,109,408,332339,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,144.0,2.701,34.182,1.0930900000000001,20.5312,725,119,412,332338,2.3,0.03
2018-05-20 07:36:55,46.6206,-41.3114,146.0,2.8,34.198,1.0895489999999999,20.61617,724,136,413,332337,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,148.0,3.039,34.231,1.082186,20.6924,728,105,701,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,150.0,3.268,34.273,1.075678,20.72217,723,100,416,332338,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,152.0,3.445,34.299,1.0700569999999998,20.7076,954,97,415,332337,2.5,0.03
2018-05-20 07:36:55,46.6206,-41.3114,154.0,3.537,34.317,1.0683060000000002,20.6522,723,104,412,332337,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,156.0,3.409,34.312,1.072327,20.5914,697,100,411,332337,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,158.0,3.24,34.303,1.0771169999999999,20.5372,697,105,409,332338,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,160.0,3.216,34.308,1.077306,20.4894,700,101,407,332338,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,162.0,3.247,34.318,1.076358,20.4586,710,105,405,332338,2.3,0.03
2018-05-20 07:36:55,46.6206,-41.3114,164.0,3.259,34.322,1.0758809999999999,20.4352,699,109,402,332338,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,166.0,3.283,34.328,1.075151,20.4242,709,105,401,332338,2.5,0.05
2018-05-20 07:36:55,46.6206,-41.3114,168.0,3.31,34.335,1.0741200000000002,20.45,700,98,402,332338,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,170.0,3.35,34.346,1.0728840000000002,20.5145,740,99,401,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,172.0,3.402,34.356,1.071316,20.6052,729,98,405,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,174.0,3.508,34.379,1.06811,20.65025,817,95,403,332337,2.5,0.05
2018-05-20 07:36:55,46.6206,-41.3114,176.0,3.581,34.397,1.0659800000000001,20.684,726,97,404,332336,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,178.0,3.637,34.409,1.0642649999999998,20.7325,741,92,404,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,180.0,3.732,34.427,1.0615230000000002,20.7905,711,89,400,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,182.0,3.815,34.444,1.0591620000000002,20.81625,718,91,404,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,184.0,3.875,34.455,1.0572219999999999,20.819,790,89,406,332338,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,186.0,3.929,34.467,1.055891,20.76625,739,87,404,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,188.0,3.908,34.468,1.0565120000000001,20.71675,761,91,403,332336,2.5,0.05
2018-05-20 07:36:55,46.6206,-41.3114,190.0,3.884,34.469,1.0571540000000001,20.66825,716,88,403,332335,2.5,0.07
2018-05-20 07:36:55,46.6206,-41.3114,192.0,3.838,34.471,1.0585,20.6306,718,94,399,332336,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,194.0,3.816,34.471,1.059113,20.6365,704,91,401,332335,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,196.0,3.851,34.49,1.0578409999999998,20.67275,719,95,396,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,198.0,3.901,34.506,1.0565820000000001,20.688,689,84,397,332335,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,200.0,3.912,34.513,1.056244,20.7085,760,95,400,332336,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,202.0,3.936,34.519,1.0555059999999998,20.72225,711,81,400,332335,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,204.0,3.975,34.529,1.054415,20.72125,822,83,397,332336,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,206.0,3.991,34.536,1.0541049999999998,20.693,749,85,398,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,208.0,3.963,34.537,1.0550579999999998,20.65675,737,86,398,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,210.0,3.939,34.543,1.05573,20.60875,748,83,399,332336,2.3,0.06
2018-05-20 07:36:55,46.6206,-41.3114,212.0,3.897,34.548,1.0569829999999998,20.56675,753,87,395,332335,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,214.0,3.868,34.546,1.0577640000000001,20.5285,724,79,398,332335,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,216.0,3.844,34.544,1.0584639999999998,20.48725,739,84,393,332336,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,218.0,3.802,34.542,1.0597210000000001,20.457,731,86,393,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,220.0,3.718,34.541,1.0620880000000001,20.4625,750,83,389,332335,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,222.0,3.689,34.545,1.062706,20.528,691,82,388,332335,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,224.0,3.759,34.558,1.060534,20.58775,747,87,392,332336,2.3,0.06
2018-05-20 07:36:55,46.6206,-41.3114,226.0,3.808,34.575,1.059256,20.61425,689,82,390,332335,2.3,0.05
2018-05-20 07:36:55,46.6206,-41.3114,228.0,3.82,34.582,1.0589270000000002,20.623,732,80,393,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,229.9,3.815,34.582,1.0590600000000001,20.62725,698,82,394,332336,2.4,0.06
2018-05-20 07:36:55,46.6206,-41.3114,232.0,3.783,34.581,1.05991,20.63125,752,85,395,332336,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,234.0,3.767,34.58,1.060412,20.6335,727,83,395,332336,2.4,0.04
2018-05-20 07:36:55,46.6206,-41.3114,236.0,3.743,34.577,1.061207,20.6305,740,82,394,332337,2.4,0.05
2018-05-20 07:36:55,46.6206,-41.3114,238.0,3.677,34.573,1.0632709999999999,20.6395,829,89,396,332338,2.4,0.07
2018-05-20 07:36:55,46.6206,-41.3114,240.0,3.542,34.567,1.066996,20.66967,720,92,399,332337,2.3,0.1
2018-05-20 07:36:55,46.6206,-41.3114,242.0,3.626,34.581,1.0640969999999998,20.69575,719,89,398,332336,2.3,0.06
2018-05-20 07:36:55,46.6206,-41.3114,244.0,3.728,34.601,1.0611769999999998,20.69475,709,87,395,332336,2.3,0.06
2018-05-20 07:36:55,46.6206,-41.3114,246.0,3.754,34.606,1.060308,20.6988,706,87,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,248.0,3.781,34.609,1.059424,20.7,710,85,395,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,250.0,3.813,34.615,1.0583710000000002,20.6976,700,88,395,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,252.0,3.812,34.616,1.0582790000000002,20.70133,693,89,395,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,254.0,3.822,34.619,1.0577860000000001,20.7168,701,83,396,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,256.0,3.9,34.632,1.054945,20.7338,697,82,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,258.0,4.051,34.661,1.050795,20.765,704,83,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,260.0,4.108,34.674,1.048934,20.855,703,79,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,262.0,4.252,34.698,1.044086,21.007,790,87,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,264.0,4.563,34.756,1.035698,21.0478,661,75,396,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,266.0,4.61,34.765,1.034757,21.0404,684,78,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,268.0,4.602,34.765,1.035079,21.0152,672,74,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,270.0,4.571,34.762,1.0358809999999998,20.9825,679,74,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,272.0,4.566,34.762,1.0359919999999998,20.9374,684,73,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,274.0,4.536,34.762,1.036911,20.8752,727,79,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,276.0,4.439,34.758,1.039647,20.8504,672,74,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,278.0,4.407,34.757,1.0403250000000002,20.874,658,78,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,280.0,4.415,34.76,1.039984,20.92525,654,74,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,282.0,4.485,34.774,1.0375130000000001,21.002,670,76,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,284.0,4.638,34.808,1.033613,21.01875,678,73,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,286.0,4.642,34.809,1.033481,21.0158,656,72,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,288.0,4.644,34.809,1.033397,21.0,649,75,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,290.0,4.631,34.808,1.0336539999999999,20.9755,664,78,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,292.0,4.545,34.799,1.036082,20.9768,660,77,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,294.0,4.542,34.799,1.0360330000000002,20.988,648,78,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,296.0,4.526,34.799,1.036365,21.0168,664,77,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,298.0,4.612,34.814,1.0334430000000001,21.03625,646,83,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,300.0,4.655,34.825,1.0325790000000001,21.028,684,81,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,302.0,4.661,34.829,1.0323060000000002,21.0266,658,82,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,304.0,4.666,34.833,1.031907,21.04925,666,77,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,306.0,4.726,34.846,1.03017,21.0908,634,80,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,308.0,4.774,34.857,1.0282490000000002,21.16875,656,76,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,310.0,4.894,34.878,1.024836,21.2555,679,75,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,312.0,5.16,34.929,1.017694,21.285,721,70,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,314.0,5.213,34.939,1.016286,21.30825,600,74,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,316.0,5.244,34.945,1.0152670000000001,21.3354,589,72,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,318.0,5.309,34.956,1.0132569999999999,21.3715,617,71,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,320.0,5.38,34.969,1.011374,21.389,676,71,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,322.0,5.422,34.977,1.0102829999999998,21.40175,579,69,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,324.0,5.451,34.983,1.009563,21.3995,600,73,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,326.0,5.464,34.986,1.0092430000000001,21.3955,589,71,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,328.0,5.488,34.992,1.008639,21.38025,559,70,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,330.0,5.47,34.989,1.009319,21.3484,567,71,395,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,332.0,5.405,34.981,1.0115859999999999,21.32275,578,70,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,334.0,5.308,34.971,1.0138189999999998,21.31375,566,69,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,336.0,5.308,34.97,1.0138349999999998,21.29725,614,70,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,338.0,5.263,34.966,1.015272,21.29,568,68,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,340.0,5.23,34.962,1.016016,21.28575,572,72,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,342.0,5.223,34.961,1.0161570000000002,21.27975,587,70,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,344.0,5.218,34.96,1.016292,21.2695,637,74,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,346.0,5.209,34.96,1.016559,21.258,950,72,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,347.9,5.196,34.96,1.0168409999999999,21.2535,569,70,394,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,350.0,5.187,34.961,1.0170780000000001,21.246,575,66,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,352.0,5.186,34.961,1.0170880000000002,21.24325,578,70,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,354.0,5.186,34.963,1.017077,21.24225,562,73,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,356.0,5.185,34.965,1.0170659999999998,21.246,583,72,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,358.0,5.207,34.969,1.0164300000000002,21.25325,1014,71,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,360.0,5.233,34.974,1.0156679999999998,21.2545,1225,71,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,362.0,5.241,34.976,1.015405,21.2625,579,72,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,364.0,5.249,34.978,1.0151620000000001,21.27125,558,69,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,366.0,5.261,34.981,1.0147080000000002,21.286,568,67,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,368.0,5.301,34.988,1.0135329999999998,21.2965,549,70,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,370.0,5.351,34.997,1.012187,21.3025,561,68,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,372.0,5.368,35.001,1.0117859999999999,21.30667,553,71,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,374.0,5.392,35.006,1.0111590000000001,21.3105,541,66,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,376.0,5.427,35.014,1.010161,21.3085,534,67,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,378.0,5.432,35.016,1.01002,21.30775,543,68,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,380.0,5.439,35.019,1.0098509999999998,21.30525,528,68,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,382.0,5.444,35.02,1.009738,21.30475,567,67,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,384.0,5.443,35.021,1.009783,21.3045,536,67,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,386.0,5.442,35.021,1.009808,21.3035,541,67,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,388.0,5.442,35.021,1.0098319999999998,21.30325,562,68,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,390.0,5.442,35.021,1.0098509999999998,21.303,522,68,388,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,392.0,5.438,35.021,1.0100030000000002,21.29925,562,69,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,394.0,5.433,35.021,1.0101550000000001,21.2935,527,68,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,396.0,5.429,35.02,1.0102980000000001,21.288,526,68,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,398.0,5.422,35.02,1.01052,21.28325,525,67,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,400.0,5.414,35.02,1.0108000000000001,21.2788,525,66,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,402.0,5.406,35.02,1.0110890000000001,21.27075,601,68,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,404.0,5.395,35.02,1.011419,21.26325,530,69,392,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,406.0,5.385,35.02,1.011711,21.259,529,68,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,408.0,5.38,35.02,1.011886,21.254,541,68,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,410.0,5.375,35.02,1.0120520000000002,21.2455,534,72,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,412.0,5.369,35.02,1.0122650000000002,21.24125,529,67,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,414.0,5.364,35.019,1.0124680000000001,21.2285,531,69,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,416.0,5.347,35.018,1.0129260000000002,21.21225,575,68,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,418.0,5.315,35.013,1.0139740000000002,21.1958,529,67,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,420.0,5.303,35.011,1.0143719999999998,21.171,551,67,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,422.0,5.274,35.007,1.015199,21.137,578,69,391,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,424.0,5.166,34.995,1.0183900000000001,21.1142,576,71,393,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,426.0,5.129,34.989,1.0194100000000001,21.0965,547,69,389,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,428.0,5.113,34.986,1.0198740000000002,21.079,586,71,390,nan,nan,nan
2018-05-20 07:36:55,46.6206,-41.3114,430.0,5.099,34.984,1.020238,21.05075,569,68,389,nan,nan,nan
