datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-18 07:27:23,43.5127,-42.0375,0.4,17.51,36.168,0.6960900000000001,17.65679,825,465,280,332305,13.7,nan
2017-12-18 07:27:23,43.5127,-42.0375,1.8,17.532,36.161,0.696034,17.65623,816,489,278,332305,10.2,nan
2017-12-18 07:27:23,43.5127,-42.0375,3.9,17.539,36.159,0.6960850000000001,17.65686,801,478,280,332305,9.1,nan
2017-12-18 07:27:23,43.5127,-42.0375,6.0,17.534,36.159,0.696169,17.656,807,484,279,332306,10.0,nan
2017-12-18 07:27:23,43.5127,-42.0375,8.0,17.534,36.159,0.696177,17.656,873,486,282,332305,5.9,2.34
2017-12-18 07:27:23,43.5127,-42.0375,10.0,17.534,36.159,0.696189,17.6565,815,465,281,332303,4.3,2.11
2017-12-18 07:27:23,43.5127,-42.0375,12.0,17.531,36.16,0.696239,17.6555,821,491,277,332305,5.2,2.23
2017-12-18 07:27:23,43.5127,-42.0375,14.0,17.529,36.16,0.6962569999999999,17.65825,807,481,277,332306,3.9,1.54
2017-12-18 07:27:23,43.5127,-42.0375,16.0,17.537,36.16,0.6960839999999999,17.6596,808,515,280,332305,2.9,1.36
2017-12-18 07:27:23,43.5127,-42.0375,18.0,17.541,36.159,0.696,17.658,816,484,279,332305,3.2,1.47
2017-12-18 07:27:23,43.5127,-42.0375,20.0,17.545,36.159,0.69591,17.6595,806,501,276,332307,4.3,1.78
2017-12-18 07:27:23,43.5127,-42.0375,21.9,17.542,36.159,0.6959759999999999,17.66167,796,498,278,332305,3.4,1.0
2017-12-18 07:27:23,43.5127,-42.0375,23.9,17.554,36.159,0.695735,17.65917,798,481,279,332306,2.8,1.21
2017-12-18 07:27:23,43.5127,-42.0375,26.0,17.557,36.159,0.695676,17.66,813,488,278,332306,2.5,0.99
2017-12-18 07:27:23,43.5127,-42.0375,28.0,17.558,36.158,0.6956469999999999,17.66,804,492,279,332305,2.3,0.34
2017-12-18 07:27:23,43.5127,-42.0375,30.0,17.557,36.158,0.6956720000000001,17.6615,800,489,280,332306,2.6,0.7
2017-12-18 07:27:23,43.5127,-42.0375,32.0,17.557,36.158,0.6956640000000001,17.66175,810,493,278,332305,2.5,0.47
2017-12-18 07:27:23,43.5127,-42.0375,34.0,17.557,36.157,0.695654,17.66325,794,512,277,332307,2.3,0.49
2017-12-18 07:27:23,43.5127,-42.0375,36.0,17.557,36.158,0.6956659999999999,17.661,808,497,279,332304,2.5,0.81
2017-12-18 07:27:23,43.5127,-42.0375,38.0,17.558,36.158,0.695643,17.6632,812,484,278,332305,2.4,0.39
2017-12-18 07:27:23,43.5127,-42.0375,40.0,17.559,36.158,0.695614,17.66467,804,502,281,332306,2.4,0.38
2017-12-18 07:27:23,43.5127,-42.0375,42.0,17.561,36.16,0.695557,17.6715,795,505,280,332306,2.4,0.51
2017-12-18 07:27:23,43.5127,-42.0375,44.0,17.567,36.162,0.69543,17.6734,789,464,279,332306,2.4,0.47
2017-12-18 07:27:23,43.5127,-42.0375,46.0,17.569,36.163,0.695392,17.6748,788,464,277,332305,2.3,0.27
2017-12-18 07:27:23,43.5127,-42.0375,48.0,17.571,36.163,0.69536,17.678,796,490,279,332306,2.3,0.34
2017-12-18 07:27:23,43.5127,-42.0375,50.0,17.573,36.165,0.6953210000000001,17.6775,789,450,279,332307,2.4,0.25
2017-12-18 07:27:23,43.5127,-42.0375,52.0,17.575,36.168,0.6952609999999999,17.6775,774,450,283,332307,2.3,0.19
2017-12-18 07:27:23,43.5127,-42.0375,54.0,17.571,36.165,0.6953640000000001,17.67767,797,463,278,332306,2.3,0.21
2017-12-18 07:27:23,43.5127,-42.0375,56.0,17.569,36.164,0.695384,17.67825,798,472,279,332305,2.3,0.13
2017-12-18 07:27:23,43.5127,-42.0375,58.0,17.568,36.163,0.6953929999999999,17.69025,790,469,279,332307,2.3,0.16
2017-12-18 07:27:23,43.5127,-42.0375,60.0,17.577,36.168,0.6952339999999999,17.6985,793,424,278,332306,2.3,0.21
2017-12-18 07:27:23,43.5127,-42.0375,62.0,17.582,36.172,0.695077,17.7055,774,415,281,332306,2.4,0.24
2017-12-18 07:27:23,43.5127,-42.0375,64.0,17.593,36.18,0.6948540000000001,17.71275,763,391,281,332305,2.4,0.11
2017-12-18 07:27:23,43.5127,-42.0375,66.0,17.592,36.179,0.694874,17.7235,745,385,282,332306,2.4,0.1
2017-12-18 07:27:23,43.5127,-42.0375,68.0,17.601,36.186,0.694691,17.72775,736,365,282,332305,2.3,0.09
2017-12-18 07:27:23,43.5127,-42.0375,70.0,17.599,36.184,0.6947369999999999,17.73325,729,374,283,332307,2.4,0.11
2017-12-18 07:27:23,43.5127,-42.0375,72.0,17.604,36.188,0.694615,17.754,727,343,282,332306,2.5,0.09
2017-12-18 07:27:23,43.5127,-42.0375,74.0,17.619,36.199,0.69435,17.77225,716,294,280,332306,2.5,0.07
2017-12-18 07:27:23,43.5127,-42.0375,76.0,17.638,36.217,0.693927,17.786,661,233,281,332307,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,78.0,17.642,36.221,0.6938439999999999,17.79425,687,218,282,332305,2.4,0.09
2017-12-18 07:27:23,43.5127,-42.0375,80.0,17.645,36.223,0.6937930000000001,17.80025,654,214,281,332305,2.3,0.09
2017-12-18 07:27:23,43.5127,-42.0375,82.0,17.649,36.226,0.6937040000000001,17.80925,639,195,282,332305,2.3,0.07
2017-12-18 07:27:23,43.5127,-42.0375,84.0,17.653,36.231,0.6936169999999999,17.81375,642,184,281,332305,2.3,0.06
2017-12-18 07:27:23,43.5127,-42.0375,86.0,17.653,36.232,0.69364,17.82075,642,179,282,332305,2.4,0.09
2017-12-18 07:27:23,43.5127,-42.0375,88.0,17.648,36.235,0.6937450000000001,17.82825,623,154,281,332305,2.4,0.11
2017-12-18 07:27:23,43.5127,-42.0375,90.0,17.645,36.235,0.693794,17.8295,602,150,283,332304,2.3,0.3
2017-12-18 07:27:23,43.5127,-42.0375,92.0,17.649,36.239,0.6936990000000001,17.8302,620,145,280,332306,2.3,0.78
2017-12-18 07:27:23,43.5127,-42.0375,93.9,17.651,36.241,0.693681,17.829,622,145,281,332306,2.2,0.77
2017-12-18 07:27:23,43.5127,-42.0375,96.0,17.651,36.241,0.6936789999999999,17.827,661,148,281,332308,2.5,0.31
2017-12-18 07:27:23,43.5127,-42.0375,98.0,17.645,36.24,0.6938040000000001,17.82525,616,145,281,332307,2.4,0.46
2017-12-18 07:27:23,43.5127,-42.0375,100.0,17.639,36.238,0.6939230000000001,17.82825,617,139,285,332308,2.5,0.27
2017-12-18 07:27:23,43.5127,-42.0375,102.0,17.641,36.239,0.693886,17.82925,625,143,284,332306,2.4,0.33
2017-12-18 07:27:23,43.5127,-42.0375,104.0,17.643,36.239,0.6938550000000001,17.8282,638,142,282,332307,3.0,1.27
2017-12-18 07:27:23,43.5127,-42.0375,106.0,17.641,36.239,0.693916,17.83275,625,143,282,332308,2.5,0.53
2017-12-18 07:27:23,43.5127,-42.0375,108.1,17.63,36.237,0.694151,17.8322,620,137,283,332307,2.3,0.26
2017-12-18 07:27:23,43.5127,-42.0375,110.0,17.62,36.235,0.6943619999999999,17.8342,633,136,282,332307,2.8,1.53
2017-12-18 07:27:23,43.5127,-42.0375,112.0,17.613,36.233,0.694467,17.8385,625,139,282,332306,3.0,2.22
2017-12-18 07:27:23,43.5127,-42.0375,113.9,17.611,36.233,0.6945110000000001,17.8415,607,128,284,332306,2.5,0.72
2017-12-18 07:27:23,43.5127,-42.0375,115.9,17.61,36.233,0.6945250000000001,17.846,648,129,282,332307,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,118.0,17.61,36.233,0.6945300000000001,17.85275,616,125,284,332307,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,120.0,17.61,36.233,0.6945220000000001,17.868,614,126,282,332308,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,122.0,17.61,36.234,0.6945209999999999,17.88767,621,126,283,332306,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,124.0,17.612,36.239,0.694482,17.89975,608,117,285,332309,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,126.0,17.613,36.241,0.6944490000000001,17.913,596,114,282,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,128.0,17.614,36.244,0.6944300000000001,17.91675,602,116,283,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,130.0,17.617,36.247,0.6943630000000001,17.913,611,117,285,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,132.0,17.63,36.254,0.6940789999999999,17.9035,603,122,284,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,134.0,17.643,36.259,0.693778,17.89325,619,129,281,332308,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,136.0,17.656,36.264,0.6935579999999999,17.88133,612,136,281,332309,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,138.0,17.664,36.267,0.693405,17.87225,611,141,282,332308,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,140.0,17.677,36.271,0.693144,17.86675,629,147,282,332309,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,142.0,17.685,36.274,0.693004,17.85767,619,152,282,332309,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,144.0,17.702,36.281,0.6926620000000001,17.8565,617,154,281,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,146.0,17.695,36.281,0.692812,17.85725,625,150,281,332308,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,148.0,17.686,36.279,0.693004,17.86725,634,143,280,332308,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,150.0,17.682,36.28,0.693082,17.872,613,146,282,332307,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,152.0,17.681,36.286,0.693106,17.8816,604,133,282,332308,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,154.0,17.678,36.285,0.6931959999999999,17.892,608,134,283,332308,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,156.0,17.667,36.284,0.693411,17.8976,604,127,282,332309,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,158.0,17.673,36.288,0.693314,17.8986,608,127,282,332309,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,160.0,17.677,36.289,0.6932510000000001,17.8946,608,129,281,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,162.0,17.679,36.29,0.6932100000000001,17.896,648,128,280,332307,2.4,0.03
2017-12-18 07:27:23,43.5127,-42.0375,164.0,17.68,36.29,0.693225,17.9012,613,129,282,332308,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,166.0,17.684,36.294,0.6931529999999999,17.9052,606,125,278,332308,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,168.0,17.686,36.295,0.693141,17.9145,679,123,282,332308,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,170.0,17.69,36.299,0.693098,17.9304,623,122,280,332309,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,172.0,17.689,36.3,0.6931590000000001,17.9674,611,119,280,332309,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,174.0,17.685,36.3,0.693276,18.0156,604,117,282,332309,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,176.0,17.682,36.301,0.693411,18.13983,597,116,283,332309,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,178.0,17.666,36.302,0.693799,18.3862,577,109,290,332307,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,180.0,17.613,36.314,0.694901,18.62884,581,98,296,332308,2.5,0.05
2017-12-18 07:27:23,43.5127,-42.0375,182.0,17.62,36.33,0.6948350000000001,18.8204,575,94,296,332309,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,184.0,17.584,36.36,0.695675,19.0248,548,78,305,332308,2.4,0.09
2017-12-18 07:27:23,43.5127,-42.0375,186.0,17.514,36.37,0.6972259999999999,19.1202,553,71,307,332309,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,188.0,17.474,36.372,0.6980919999999999,19.1526,548,64,309,332310,2.5,0.04
2017-12-18 07:27:23,43.5127,-42.0375,190.0,17.422,36.368,0.699154,19.1935,551,64,308,332312,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,192.0,17.404,36.366,0.699503,19.2096,541,65,310,332310,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,194.0,17.392,36.364,0.6998409999999999,19.2252,530,64,310,332310,2.3,0.06
2017-12-18 07:27:23,43.5127,-42.0375,196.0,17.354,36.359,0.7007099999999999,19.237,535,64,310,332309,2.3,0.05
2017-12-18 07:27:23,43.5127,-42.0375,198.0,17.3,36.352,0.701781,19.24475,529,62,311,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,200.0,17.283,36.349,0.7021839999999999,19.2472,533,65,312,332309,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,202.0,17.281,36.349,0.70228,19.2455,526,60,311,332310,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,204.0,17.28,36.348,0.702326,19.24425,527,65,310,332311,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,206.0,17.283,36.349,0.7023759999999999,19.2442,526,64,312,332311,2.3,0.09
2017-12-18 07:27:23,43.5127,-42.0375,208.0,17.253,36.345,0.703184,19.25575,520,64,311,332310,2.3,0.06
2017-12-18 07:27:23,43.5127,-42.0375,210.0,17.189,36.337,0.7046479999999999,19.27825,510,61,309,332310,2.3,0.06
2017-12-18 07:27:23,43.5127,-42.0375,212.0,17.128,36.326,0.7057389999999999,19.29775,515,63,312,332310,2.3,0.04
2017-12-18 07:27:23,43.5127,-42.0375,214.0,17.115,36.324,0.706054,19.31375,525,63,313,332309,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,216.0,17.077,36.317,0.7068970000000001,19.32125,519,61,312,332308,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,218.0,17.043,36.311,0.707711,19.3202,537,63,310,332310,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,220.0,17.006,36.304,0.708537,19.31575,525,63,314,332309,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,222.0,16.961,36.299,0.7097119999999999,19.31075,548,64,313,332309,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,224.0,16.866,36.286,0.711535,19.309,540,62,312,332308,2.4,0.05
2017-12-18 07:27:23,43.5127,-42.0375,226.0,16.809,36.278,0.712791,19.3072,502,62,313,332309,2.4,0.07
2017-12-18 07:27:23,43.5127,-42.0375,228.0,16.763,36.27,0.7139340000000001,19.3085,507,63,311,332308,2.4,0.06
2017-12-18 07:27:23,43.5127,-42.0375,230.0,16.696,36.262,0.715298,19.30675,523,64,313,332309,2.3,0.06
2017-12-18 07:27:23,43.5127,-42.0375,232.0,16.663,36.263,0.716019,19.2705,507,63,309,332311,2.3,0.05
2017-12-18 07:27:23,43.5127,-42.0375,234.0,16.618,36.258,0.7169650000000001,19.23475,520,65,312,332311,2.3,0.07
2017-12-18 07:27:23,43.5127,-42.0375,236.0,16.596,36.255,0.7174039999999999,19.17075,521,63,311,332308,2.4,0.08
2017-12-18 07:27:23,43.5127,-42.0375,238.0,16.596,36.257,0.717455,19.09375,508,62,305,332309,2.3,0.08
2017-12-18 07:27:23,43.5127,-42.0375,240.0,16.598,36.26,0.7174849999999999,19.0626,518,63,306,332309,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,242.0,16.566,36.256,0.7182740000000001,19.04475,506,63,310,332311,2.4,0.04
2017-12-18 07:27:23,43.5127,-42.0375,244.0,16.529,36.253,0.7189810000000001,19.03733,508,61,306,332310,2.3,0.07
2017-12-18 07:27:23,43.5127,-42.0375,246.0,16.509,36.251,0.719462,19.0394,516,62,306,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,248.0,16.492,36.248,0.7198850000000001,19.0415,511,62,305,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,250.0,16.476,36.246,0.720278,19.04475,505,62,304,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,252.0,16.448,36.24,0.720888,19.051,550,62,303,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,254.0,16.427,36.236,0.7213400000000001,19.05325,506,64,305,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,256.0,16.411,36.233,0.721738,19.049,516,63,305,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,258.0,16.399,36.23,0.7221040000000001,19.042,508,61,307,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,260.0,16.369,36.226,0.722815,19.04025,502,61,306,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,262.0,16.33,36.22,0.7236579999999999,19.0385,507,63,306,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,264.0,16.29,36.214,0.724512,19.0435,518,63,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,266.0,16.268,36.21,0.7250890000000001,19.0522,505,63,305,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,268.0,16.231,36.205,0.726018,19.06575,508,64,306,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,270.0,16.196,36.198,0.72679,19.07475,521,63,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,272.0,16.152,36.19,0.727786,19.09075,505,62,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,274.0,16.103,36.182,0.72879,19.1045,506,65,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,276.0,16.057,36.175,0.7299450000000001,19.1282,554,63,309,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,278.0,16.017,36.167,0.7307939999999999,19.15875,523,60,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,280.0,15.985,36.162,0.7315339999999999,19.1905,507,61,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,282.0,15.971,36.159,0.731814,19.2295,507,63,308,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,284.0,15.946,36.153,0.732475,19.2966,530,64,311,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,286.0,15.891,36.142,0.7338089999999999,19.36175,517,63,311,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,288.0,15.824,36.13,0.735188,19.3835,502,61,313,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,290.0,15.796,36.123,0.7358739999999999,19.3928,508,62,314,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,292.0,15.727,36.113,0.7374529999999999,19.404,531,64,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,294.0,15.674,36.103,0.738569,19.3884,507,63,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,296.0,15.652,36.098,0.7391479999999999,19.38,496,63,313,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,298.0,15.594,36.09,0.7403709999999999,19.3785,498,63,315,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,300.0,15.578,36.087,0.7407680000000001,19.375,503,61,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,302.0,15.557,36.084,0.741269,19.3775,504,63,314,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,304.0,15.543,36.081,0.7416290000000001,19.376,498,62,314,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,306.0,15.517,36.076,0.7422340000000001,19.3745,494,64,315,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,308.0,15.475,36.07,0.7432289999999999,19.3706,495,60,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,310.0,15.422,36.062,0.7444919999999999,19.3744,534,62,314,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,312.0,15.376,36.054,0.745506,19.3778,507,63,317,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,314.0,15.349,36.049,0.746073,19.37175,503,63,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,316.0,15.306,36.043,0.747058,19.3706,503,62,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,318.0,15.28,36.038,0.7476700000000001,19.3754,499,64,317,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,320.0,15.264,36.035,0.74811,19.378,501,61,317,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,322.0,15.223,36.027,0.7490619999999999,19.3634,505,64,316,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,324.0,15.189,36.024,0.749865,19.3454,493,60,315,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,326.0,15.167,36.022,0.7504230000000001,19.3396,489,63,313,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,328.0,15.141,36.017,0.7510840000000001,19.3556,496,63,314,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,330.0,15.122,36.014,0.751611,19.3734,493,63,315,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,332.0,15.077,36.005,0.7526360000000001,19.3948,494,64,315,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,334.0,15.043,35.998,0.753417,19.416,514,62,318,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,336.0,15.011,35.992,0.754116,19.4334,486,63,319,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,338.0,14.997,35.989,0.754516,19.459,492,62,317,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,340.0,14.943,35.979,0.75586,19.5034,484,63,318,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,342.0,14.856,35.962,0.7578879999999999,19.5476,502,64,320,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,344.0,14.814,35.953,0.7587729999999999,19.58275,491,62,320,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,346.0,14.77,35.944,0.7598290000000001,19.6122,590,61,323,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,348.0,14.74,35.938,0.7605360000000001,19.62975,490,63,323,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,350.0,14.725,35.935,0.76098,19.6526,484,64,322,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,352.0,14.649,35.921,0.7627619999999999,19.68225,488,61,325,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,354.0,14.603,35.911,0.763712,19.70125,492,63,324,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,356.0,14.57,35.904,0.7645500000000001,19.7132,490,62,324,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,358.0,14.513,35.895,0.766013,19.72125,486,64,326,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,360.0,14.46,35.885,0.7671239999999999,19.712,486,63,325,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,362.0,14.433,35.88,0.7677240000000001,19.70425,485,64,323,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,364.0,14.421,35.878,0.768043,19.70575,496,65,326,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,366.0,14.402,35.875,0.76851,19.71075,480,61,328,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,368.0,14.389,35.872,0.7688569999999999,19.71925,477,65,326,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,370.0,14.376,35.869,0.769193,19.73175,487,66,326,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,372.0,14.358,35.866,0.7697499999999999,19.75175,485,62,324,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,374.0,14.304,35.86,0.771136,19.77467,512,64,328,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,376.0,14.25,35.853,0.772195,19.791,480,62,325,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,378.0,14.218,35.848,0.773061,19.8165,486,62,327,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,380.0,14.171,35.841,0.7740849999999999,19.833,488,63,327,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,382.0,14.15,35.837,0.774619,19.8485,488,63,326,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,384.0,14.128,35.832,0.7751060000000001,19.86333,483,63,326,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,386.0,14.106,35.828,0.775644,19.87725,477,62,327,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,388.0,14.094,35.825,0.7759419999999999,19.88967,491,66,328,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,390.0,14.073,35.822,0.776456,19.9065,484,64,329,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,391.9,14.059,35.819,0.776823,19.92333,495,65,328,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,394.0,14.043,35.815,0.7772619999999999,19.934,487,63,328,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,396.0,14.03,35.811,0.777563,19.94867,480,65,331,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,398.0,14.019,35.81,0.777873,19.956,488,64,329,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,400.0,14.012,35.808,0.7780659999999999,19.97225,491,62,332,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,402.0,14.004,35.806,0.778332,19.99667,487,63,331,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,404.0,13.969,35.8,0.7792300000000001,20.0315,476,65,332,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,406.0,13.91,35.789,0.7807949999999999,20.073,483,63,331,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,408.0,13.845,35.777,0.782122,20.10967,479,65,331,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,410.0,13.786,35.767,0.7836460000000001,20.15025,479,64,333,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,412.0,13.739,35.756,0.784662,20.18367,495,64,335,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,414.0,13.687,35.747,0.7858080000000001,20.20233,480,63,333,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,416.0,13.667,35.745,0.786278,20.21933,479,65,335,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,418.0,13.625,35.738,0.7872680000000001,20.237,491,67,335,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,420.0,13.626,35.739,0.7872520000000001,20.244,482,63,336,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,422.0,13.615,35.737,0.7876529999999999,20.26233,479,65,337,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,424.0,13.585,35.732,0.788265,20.27567,494,66,336,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,426.0,13.577,35.73,0.7885089999999999,20.2825,489,63,339,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,428.0,13.578,35.73,0.788538,20.29633,473,64,342,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,430.0,13.573,35.73,0.7886789999999999,20.31333,486,65,335,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,432.0,13.548,35.725,0.789345,20.34475,476,66,336,nan,nan,nan
2017-12-18 07:27:23,43.5127,-42.0375,434.0,13.518,35.719,0.790165,20.37667,481,62,337,nan,nan,nan
