datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:36:28,45.2892,-42.1926,0.5,15.447,35.915,0.74245,17.97258,683,362,290,332317,8.9,nan
2018-02-02 07:36:28,45.2892,-42.1926,2.0,15.481,35.906,0.742381,17.97475,680,381,288,332314,8.7,nan
2018-02-02 07:36:28,45.2892,-42.1926,4.0,15.491,35.906,0.742275,17.973,691,367,289,332314,7.5,nan
2018-02-02 07:36:28,45.2892,-42.1926,6.0,15.493,35.907,0.742237,17.9744,674,373,289,332314,5.4,nan
2018-02-02 07:36:28,45.2892,-42.1926,8.0,15.491,35.908,0.7422610000000001,17.97417,669,374,290,332316,5.1,2.41
2018-02-02 07:36:28,45.2892,-42.1926,10.0,15.49,35.908,0.7422850000000001,17.9748,691,381,290,332314,3.9,1.6
2018-02-02 07:36:28,45.2892,-42.1926,12.0,15.493,35.908,0.7422169999999999,17.9774,669,382,290,332315,3.9,1.86
2018-02-02 07:36:28,45.2892,-42.1926,14.0,15.494,35.908,0.7421960000000001,17.9782,660,377,288,332313,2.7,1.4
2018-02-02 07:36:28,45.2892,-42.1926,16.0,15.494,35.908,0.7421960000000001,17.976,1235,440,290,332313,2.8,1.43
2018-02-02 07:36:28,45.2892,-42.1926,18.0,15.494,35.908,0.742189,17.97767,686,375,288,332314,2.9,1.59
2018-02-02 07:36:28,45.2892,-42.1926,20.0,15.494,35.907,0.742203,17.9758,2065,460,324,332314,3.0,1.04
2018-02-02 07:36:28,45.2892,-42.1926,22.0,15.493,35.907,0.742216,17.9768,677,402,382,332315,2.8,1.25
2018-02-02 07:36:28,45.2892,-42.1926,24.0,15.493,35.908,0.7422059999999999,17.977,846,385,295,332314,2.4,1.05
2018-02-02 07:36:28,45.2892,-42.1926,26.0,15.493,35.909,0.7421949999999999,17.9778,657,388,318,332314,2.5,1.01
2018-02-02 07:36:28,45.2892,-42.1926,28.0,15.494,35.909,0.742178,17.97867,772,380,379,332314,2.4,0.71
2018-02-02 07:36:28,45.2892,-42.1926,30.0,15.495,35.908,0.74214,17.9794,685,367,289,332315,2.7,0.48
2018-02-02 07:36:28,45.2892,-42.1926,32.0,15.497,35.908,0.74211,17.9785,706,381,291,332316,2.4,0.45
2018-02-02 07:36:28,45.2892,-42.1926,34.0,15.499,35.908,0.742068,17.9792,681,394,292,332314,2.4,0.31
2018-02-02 07:36:28,45.2892,-42.1926,36.0,15.501,35.908,0.742016,17.978,691,386,291,332315,2.4,0.27
2018-02-02 07:36:28,45.2892,-42.1926,38.0,15.501,35.908,0.7420119999999999,17.9798,679,380,290,332313,2.4,0.59
2018-02-02 07:36:28,45.2892,-42.1926,40.0,15.5,35.908,0.7420279999999999,17.9785,659,385,289,332315,2.4,0.44
2018-02-02 07:36:28,45.2892,-42.1926,42.0,15.501,35.908,0.742,17.9808,678,419,291,332315,2.4,0.23
2018-02-02 07:36:28,45.2892,-42.1926,44.0,15.502,35.908,0.741975,17.97933,667,370,291,332314,2.4,0.17
2018-02-02 07:36:28,45.2892,-42.1926,46.0,15.502,35.908,0.741965,17.98017,670,376,292,332315,2.4,0.2
2018-02-02 07:36:28,45.2892,-42.1926,48.0,15.502,35.908,0.7419690000000001,17.9802,668,372,290,332314,2.4,0.25
2018-02-02 07:36:28,45.2892,-42.1926,50.0,15.502,35.908,0.7419659999999999,17.9836,672,386,290,332313,2.4,0.22
2018-02-02 07:36:28,45.2892,-42.1926,52.0,15.503,35.908,0.741938,17.98033,672,370,290,332315,2.4,0.26
2018-02-02 07:36:28,45.2892,-42.1926,54.0,15.504,35.908,0.741895,17.981,686,395,290,332315,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,56.0,15.505,35.908,0.741879,17.9815,677,403,289,332313,2.3,0.18
2018-02-02 07:36:28,45.2892,-42.1926,58.0,15.506,35.908,0.7418499999999999,17.9838,684,380,291,332314,2.4,0.17
2018-02-02 07:36:28,45.2892,-42.1926,60.0,15.506,35.908,0.741833,17.9834,670,387,288,332315,2.4,0.17
2018-02-02 07:36:28,45.2892,-42.1926,62.0,15.505,35.908,0.7418579999999999,17.9828,678,368,289,332314,2.4,0.16
2018-02-02 07:36:28,45.2892,-42.1926,64.0,15.506,35.907,0.741833,17.9828,671,366,286,332314,2.3,0.09
2018-02-02 07:36:28,45.2892,-42.1926,66.0,15.507,35.908,0.741792,17.9822,679,379,290,332313,2.4,0.15
2018-02-02 07:36:28,45.2892,-42.1926,68.0,15.507,35.908,0.7418,17.9835,669,367,290,332312,2.4,0.14
2018-02-02 07:36:28,45.2892,-42.1926,70.0,15.505,35.907,0.741825,17.9854,667,370,288,332314,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,72.0,15.505,35.907,0.741792,17.98275,677,373,289,332313,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,74.0,15.507,35.907,0.741749,17.982,671,370,290,332315,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,76.0,15.508,35.908,0.741714,17.9842,679,374,290,332315,2.4,0.16
2018-02-02 07:36:28,45.2892,-42.1926,78.0,15.507,35.907,0.7417009999999999,17.9822,668,368,289,332313,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,80.0,15.508,35.907,0.741665,17.9836,665,391,290,332314,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,82.0,15.508,35.907,0.7416400000000001,17.98275,687,375,290,332315,2.4,0.11
2018-02-02 07:36:28,45.2892,-42.1926,84.0,15.507,35.907,0.741627,17.9818,706,383,289,332314,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,86.0,15.507,35.907,0.741595,17.9815,679,376,287,332312,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,88.0,15.508,35.907,0.741552,17.9808,692,377,292,332313,2.3,0.06
2018-02-02 07:36:28,45.2892,-42.1926,90.0,15.51,35.908,0.7414750000000001,17.9805,668,372,289,332314,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,92.0,15.51,35.909,0.741433,17.98,670,367,288,332313,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,94.0,15.51,35.909,0.7413799999999999,17.9766,670,391,289,332313,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,96.0,15.512,35.909,0.741287,17.9755,679,383,291,332312,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,98.0,15.514,35.91,0.7411620000000001,17.9766,680,411,289,332313,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,100.0,15.511,35.91,0.741171,17.98,781,368,289,332313,2.4,0.11
2018-02-02 07:36:28,45.2892,-42.1926,102.0,15.506,35.91,0.74116,17.98875,684,411,287,332310,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,104.0,15.521,35.909,0.7407410000000001,18.00433,717,359,289,332312,2.3,0.06
2018-02-02 07:36:28,45.2892,-42.1926,106.0,15.653,35.955,0.7379469999999999,18.003,652,324,289,332310,2.4,0.11
2018-02-02 07:36:28,45.2892,-42.1926,108.0,15.649,35.959,0.7374130000000001,18.00925,655,350,288,332310,2.3,0.08
2018-02-02 07:36:28,45.2892,-42.1926,110.1,15.701,35.968,0.7362500000000001,18.02675,639,299,288,332312,2.4,0.12
2018-02-02 07:36:28,45.2892,-42.1926,112.0,15.786,36.001,0.734675,18.02975,651,283,288,332312,2.4,0.16
2018-02-02 07:36:28,45.2892,-42.1926,114.0,15.803,36.008,0.734038,18.04025,631,291,286,332312,2.3,0.07
2018-02-02 07:36:28,45.2892,-42.1926,116.0,15.893,36.036,0.7322759999999999,18.05267,630,270,285,332313,2.3,0.13
2018-02-02 07:36:28,45.2892,-42.1926,118.0,16.073,36.091,0.728145,18.04775,600,223,286,332312,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,120.0,16.182,36.135,0.7260500000000001,18.047,603,202,285,332314,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,122.0,16.235,36.153,0.7249699999999999,18.04575,587,190,283,332312,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,124.0,16.241,36.155,0.724944,18.04867,593,188,282,332312,2.5,0.08
2018-02-02 07:36:28,45.2892,-42.1926,126.0,16.286,36.17,0.7239390000000001,18.049,601,179,285,332312,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,128.0,16.32,36.182,0.7232810000000001,18.0465,578,173,283,332312,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,130.0,16.321,36.183,0.723241,18.0475,590,179,282,332310,2.4,0.12
2018-02-02 07:36:28,45.2892,-42.1926,132.0,16.322,36.183,0.7232050000000001,18.044,573,173,282,332311,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,134.0,16.329,36.186,0.723085,18.0485,578,174,281,332312,2.4,0.09
2018-02-02 07:36:28,45.2892,-42.1926,136.0,16.332,36.187,0.7230289999999999,18.05175,589,169,286,332312,2.4,0.13
2018-02-02 07:36:28,45.2892,-42.1926,138.0,16.332,36.187,0.723001,18.0532,612,169,280,332311,2.4,0.12
2018-02-02 07:36:28,45.2892,-42.1926,140.0,16.336,36.188,0.7229239999999999,18.053,580,169,282,332311,2.4,0.12
2018-02-02 07:36:28,45.2892,-42.1926,142.0,16.349,36.193,0.7226570000000001,18.054,581,163,282,332309,2.4,0.11
2018-02-02 07:36:28,45.2892,-42.1926,144.0,16.349,36.192,0.722672,18.05625,604,162,283,332312,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,146.0,16.348,36.192,0.7226950000000001,18.0565,576,154,281,332312,2.5,0.08
2018-02-02 07:36:28,45.2892,-42.1926,148.0,16.348,36.192,0.7226999999999999,18.0565,567,161,282,332312,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,150.0,16.348,36.192,0.7227159999999999,18.055,578,158,284,332312,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,152.0,16.344,36.19,0.722826,18.057,574,154,283,332313,2.4,0.11
2018-02-02 07:36:28,45.2892,-42.1926,154.0,16.339,36.189,0.7229140000000001,18.05775,568,152,284,332312,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,156.0,16.318,36.184,0.72336,18.062,581,150,283,332311,2.4,0.04
2018-02-02 07:36:28,45.2892,-42.1926,158.1,16.31,36.181,0.7235670000000001,18.066,575,152,282,332312,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,160.0,16.309,36.181,0.7236180000000001,18.068,581,152,284,332313,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,162.0,16.304,36.18,0.723732,18.0705,578,155,282,332311,2.4,0.14
2018-02-02 07:36:28,45.2892,-42.1926,164.0,16.299,36.179,0.7238020000000001,18.069,586,161,282,332313,2.4,0.22
2018-02-02 07:36:28,45.2892,-42.1926,166.0,16.299,36.179,0.723827,18.071,580,160,280,332311,2.4,0.18
2018-02-02 07:36:28,45.2892,-42.1926,168.0,16.293,36.178,0.723964,18.0715,653,161,283,332313,2.4,0.13
2018-02-02 07:36:28,45.2892,-42.1926,170.0,16.289,36.176,0.7240549999999999,18.065,581,162,284,332312,2.4,0.13
2018-02-02 07:36:28,45.2892,-42.1926,172.0,16.277,36.174,0.724348,18.05975,595,175,283,332314,2.4,0.13
2018-02-02 07:36:28,45.2892,-42.1926,174.0,16.253,36.167,0.724839,18.05725,587,188,282,332311,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,176.0,16.256,36.167,0.7247589999999999,18.0565,594,189,281,332312,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,178.0,16.244,36.165,0.72505,18.0545,580,193,281,332313,2.4,0.15
2018-02-02 07:36:28,45.2892,-42.1926,180.0,16.241,36.163,0.725109,18.053,593,200,282,332312,2.5,0.18
2018-02-02 07:36:28,45.2892,-42.1926,182.0,16.242,36.164,0.7251099999999999,18.0535,584,195,282,332313,2.4,0.17
2018-02-02 07:36:28,45.2892,-42.1926,184.0,16.234,36.161,0.725223,18.05375,592,200,282,332312,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,186.0,16.234,36.162,0.7252670000000001,18.0505,607,205,282,332313,2.4,0.13
2018-02-02 07:36:28,45.2892,-42.1926,188.0,16.23,36.16,0.725301,18.049,595,200,282,332313,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,190.0,16.224,36.159,0.725444,18.053,605,212,281,332312,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,192.0,16.224,36.158,0.725446,18.05175,600,210,281,332313,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,194.0,16.224,36.158,0.7254719999999999,18.05275,600,208,280,332314,2.3,0.1
2018-02-02 07:36:28,45.2892,-42.1926,196.0,16.222,36.158,0.7254970000000001,18.05425,605,214,281,332314,2.4,0.12
2018-02-02 07:36:28,45.2892,-42.1926,198.0,16.224,36.158,0.725447,18.051,609,215,281,332313,2.4,0.17
2018-02-02 07:36:28,45.2892,-42.1926,200.0,16.227,36.159,0.725385,18.053,588,207,281,332313,2.4,0.13
2018-02-02 07:36:28,45.2892,-42.1926,202.0,16.227,36.158,0.725417,18.05475,586,216,283,332313,2.5,0.06
2018-02-02 07:36:28,45.2892,-42.1926,204.0,16.226,36.158,0.72543,18.05625,616,210,282,332312,2.4,0.11
2018-02-02 07:36:28,45.2892,-42.1926,206.0,16.231,36.159,0.7253400000000001,18.0568,597,205,282,332313,2.4,0.05
2018-02-02 07:36:28,45.2892,-42.1926,208.0,16.231,36.16,0.7253160000000001,18.0594,597,208,281,332312,2.4,0.1
2018-02-02 07:36:28,45.2892,-42.1926,210.0,16.232,36.16,0.725303,18.0532,591,206,281,332312,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,212.0,16.227,36.158,0.725412,18.0566,606,214,280,332312,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,214.0,16.224,36.157,0.725465,18.05483,600,218,284,332312,2.4,0.05
2018-02-02 07:36:28,45.2892,-42.1926,216.0,16.223,36.157,0.725511,18.058,600,211,281,332312,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,218.0,16.223,36.157,0.7254940000000001,18.0534,597,217,281,332311,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,220.0,16.226,36.157,0.7254499999999999,18.0585,597,213,281,332311,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,222.0,16.227,36.157,0.725435,18.05883,595,213,282,332311,2.4,0.07
2018-02-02 07:36:28,45.2892,-42.1926,224.0,16.226,36.157,0.725439,18.06133,599,214,283,332311,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,226.0,16.229,36.158,0.725408,18.06067,600,214,283,332313,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,228.0,16.226,36.157,0.725476,18.0604,593,213,281,332313,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,230.0,16.226,36.157,0.7254659999999999,18.0616,595,215,281,332313,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,232.0,16.224,36.156,0.725517,18.0608,593,217,281,332312,2.4,0.06
2018-02-02 07:36:28,45.2892,-42.1926,234.0,16.22,36.154,0.7256499999999999,18.062,602,222,282,332312,2.4,0.04
2018-02-02 07:36:28,45.2892,-42.1926,236.0,16.215,36.153,0.725713,18.064,612,217,280,332313,2.4,0.08
2018-02-02 07:36:28,45.2892,-42.1926,238.0,16.223,36.155,0.7255450000000001,18.0646,603,216,280,332312,2.4,0.04
2018-02-02 07:36:28,45.2892,-42.1926,240.0,16.225,36.156,0.7255210000000001,18.0615,613,213,282,332313,2.4,0.05
2018-02-02 07:36:28,45.2892,-42.1926,242.0,16.211,36.151,0.725865,18.0602,607,219,284,332314,2.4,0.05
2018-02-02 07:36:28,45.2892,-42.1926,244.0,16.211,36.151,0.7258249999999999,18.06225,605,217,279,332313,2.4,0.05
2018-02-02 07:36:28,45.2892,-42.1926,246.0,16.214,36.152,0.7257899999999999,18.06275,603,215,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,248.0,16.213,36.152,0.725821,18.0625,612,215,282,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,250.0,16.208,36.151,0.725924,18.0648,607,220,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,252.0,16.208,36.151,0.725935,18.066,596,221,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,254.1,16.212,36.152,0.7258530000000001,18.06475,590,222,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,256.0,16.213,36.152,0.725857,18.067,603,224,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,258.0,16.203,36.149,0.726054,18.064,616,221,278,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,260.0,16.19,36.146,0.726364,18.0662,618,227,278,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,262.0,16.19,36.146,0.7263390000000001,18.0685,601,229,281,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,264.0,16.199,36.148,0.726181,18.06875,614,233,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,266.0,16.2,36.149,0.72618,18.072,607,236,281,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,268.3,16.2,36.149,0.7262090000000001,18.07389,653,233,282,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,269.9,16.202,36.15,0.7261979999999999,18.0725,610,230,282,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,271.9,16.203,36.15,0.7262109999999999,18.0736,598,228,281,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,274.0,16.196,36.148,0.7263980000000001,18.07675,601,227,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,276.0,16.179,36.144,0.7267870000000001,18.07725,602,251,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,278.0,16.171,36.141,0.7269570000000001,18.08025,599,239,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,280.0,16.165,36.14,0.727107,18.08425,606,246,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,282.0,16.163,36.14,0.727168,18.087,603,242,281,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,284.0,16.158,36.139,0.7273099999999999,18.08725,610,245,282,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,286.0,16.159,36.139,0.727314,18.09,605,252,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,288.0,16.16,36.14,0.7273179999999999,18.0905,609,249,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,290.0,16.157,36.139,0.7274039999999999,18.0965,601,251,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,292.0,16.184,36.147,0.7268619999999999,18.09875,611,242,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,294.0,16.192,36.151,0.7267650000000001,18.10325,596,237,281,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,296.0,16.198,36.152,0.7266760000000001,18.109,597,234,278,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,298.0,16.215,36.158,0.7263660000000001,18.1195,587,229,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,300.0,16.213,36.157,0.7264900000000001,18.12925,590,231,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,302.1,16.226,36.161,0.726307,18.1476,594,221,281,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,304.0,16.23,36.163,0.7262280000000001,18.182,596,222,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,306.0,16.303,36.188,0.724634,18.2145,589,189,279,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,308.0,16.316,36.196,0.7247399999999999,18.26225,579,185,282,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,310.0,16.309,36.195,0.725044,18.34425,573,180,280,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,312.0,16.299,36.191,0.7254970000000001,18.4945,595,176,282,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,314.0,16.194,36.167,0.72797,18.7265,573,161,286,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,316.0,16.026,36.128,0.7314830000000001,19.0195,546,137,297,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,318.0,15.767,36.081,0.737131,19.336,547,106,311,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,320.0,15.399,36.021,0.7450380000000001,19.5585,510,82,320,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,322.0,15.317,36.004,0.7471540000000001,19.60875,516,83,317,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,324.0,15.281,35.999,0.7480249999999999,19.63575,510,78,322,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,326.0,15.241,35.994,0.748985,19.6495,518,77,323,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,328.0,15.228,35.993,0.7493559999999999,19.66925,511,77,321,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,330.0,15.223,35.991,0.749544,19.702,541,78,322,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,332.0,15.162,35.983,0.7508969999999999,19.759,521,74,323,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,334.0,15.114,35.975,0.7520420000000001,19.805,505,72,324,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,336.0,15.052,35.965,0.7535700000000001,19.84825,498,74,326,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,338.0,15.008,35.955,0.7546870000000001,19.89225,507,73,325,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,340.0,14.969,35.948,0.75573,19.9655,514,71,330,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,342.0,14.846,35.928,0.758589,20.0455,501,69,331,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,344.0,14.739,35.91,0.7610589999999999,20.10575,512,65,329,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,346.0,14.571,35.887,0.764956,20.162,494,65,334,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,348.0,14.471,35.871,0.767174,20.1905,494,65,333,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,350.0,14.435,35.864,0.7678259999999999,20.208,486,66,333,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,352.0,14.392,35.859,0.76878,20.2275,499,65,334,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,354.0,14.366,35.854,0.769455,20.24625,502,65,337,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,356.0,14.337,35.85,0.7701720000000001,20.25925,495,62,335,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,358.0,14.317,35.846,0.7706519999999999,20.2735,501,65,335,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,360.0,14.3,35.843,0.771136,20.293,511,65,335,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,362.0,14.277,35.839,0.7716799999999999,20.31575,500,62,337,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,364.0,14.268,35.838,0.7719400000000001,20.3465,492,64,336,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,366.0,14.247,35.833,0.7725,20.399,488,65,337,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,368.0,14.163,35.822,0.7746390000000001,20.4976,499,64,338,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,370.0,14.051,35.806,0.7774099999999999,20.5745,503,67,340,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,372.0,13.952,35.792,0.779477,20.6075,490,64,340,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,374.0,13.925,35.786,0.7800940000000001,20.62825,546,63,340,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,376.0,13.881,35.779,0.781086,20.65175,508,64,342,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,378.0,13.829,35.77,0.7821990000000001,20.6685,496,62,341,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,380.0,13.82,35.767,0.782456,20.66925,487,65,340,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,381.9,13.816,35.767,0.782592,20.67225,491,63,340,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,384.0,13.816,35.766,0.782656,20.6746,489,64,342,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,386.0,13.809,35.765,0.7828520000000001,20.67825,492,63,343,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,388.0,13.804,35.764,0.783034,20.679,496,64,341,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,390.0,13.792,35.762,0.7834000000000001,20.67875,491,66,343,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,392.0,13.779,35.76,0.783684,20.6765,499,63,343,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,394.0,13.758,35.755,0.7843249999999999,20.6654,493,63,345,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,396.0,13.731,35.749,0.7850900000000001,20.6395,503,64,342,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,398.0,13.656,35.738,0.7869109999999999,20.596,491,65,342,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,400.0,13.596,35.726,0.788287,20.5172,495,64,341,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,402.0,13.553,35.719,0.7894080000000001,20.417,485,64,344,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,404.0,13.524,35.716,0.7900149999999999,20.312,481,63,340,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,406.0,13.518,35.718,0.7902830000000001,20.309,498,64,336,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,408.0,13.487,35.712,0.7911379999999999,20.3984,484,62,337,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,410.0,13.408,35.699,0.793282,20.5445,481,66,342,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,412.0,13.277,35.675,0.796068,20.64375,497,66,343,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,414.0,13.248,35.668,0.7969459999999999,20.7234,484,63,343,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,416.0,13.142,35.651,0.799488,20.80325,496,65,347,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,418.0,13.073,35.639,0.800967,20.82775,488,65,346,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,420.0,13.053,35.637,0.80152,20.8558,503,63,347,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,422.0,13.005,35.634,0.8027519999999999,20.8715,487,65,348,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,424.0,12.985,35.635,0.8031710000000001,20.856,487,65,346,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,426.0,12.975,35.633,0.803469,20.844,507,66,348,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,428.0,12.944,35.629,0.8042400000000001,20.8425,485,67,345,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,430.0,12.909,35.624,0.805064,20.8555,490,64,345,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,432.0,12.885,35.621,0.805677,20.88575,489,67,344,nan,nan,nan
2018-02-02 07:36:28,45.2892,-42.1926,434.0,12.846,35.615,0.80661,20.9195,490,66,345,nan,nan,nan
