datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-02 07:30:09,47.2094,-37.6578,0.4,14.808,34.33,0.759279,17.71448,1136,343,310,381377,7.1,nan
2018-08-02 07:30:09,47.2094,-37.6578,2.0,14.815,34.329,0.758653,17.7108,1140,349,310,365678,5.9,nan
2018-08-02 07:30:09,47.2094,-37.6578,3.9,14.816,34.329,0.758429,17.71255,1139,351,310,357005,4.8,2.44
2018-08-02 07:30:09,47.2094,-37.6578,6.0,14.817,34.329,0.758459,17.7155,1125,370,309,351386,3.0,1.29
2018-08-02 07:30:09,47.2094,-37.6578,8.0,14.818,34.328,0.758467,17.71317,1143,372,310,347387,2.9,1.44
2018-08-02 07:30:09,47.2094,-37.6578,10.0,14.82,34.329,0.7584869999999999,17.71671,1119,371,310,344464,3.4,1.44
2018-08-02 07:30:09,47.2094,-37.6578,12.0,14.824,34.332,0.7584029999999999,17.719,1130,385,311,342104,3.4,1.41
2018-08-02 07:30:09,47.2094,-37.6578,14.0,14.846,34.34,0.7579880000000001,17.72333,1206,377,311,340189,2.6,1.08
2018-08-02 07:30:09,47.2094,-37.6578,16.0,14.893,34.359,0.757098,17.72286,1115,380,311,338691,2.6,0.96
2018-08-02 07:30:09,47.2094,-37.6578,18.0,14.914,34.369,0.756715,17.72643,1131,390,310,337412,2.6,1.21
2018-08-02 07:30:09,47.2094,-37.6578,20.0,14.923,34.374,0.75674,17.73389,1128,398,310,336378,2.7,0.72
2018-08-02 07:30:09,47.2094,-37.6578,22.0,14.882,34.37,0.758005,17.74582,1152,417,312,335530,2.6,0.73
2018-08-02 07:30:09,47.2094,-37.6578,24.0,14.757,34.353,0.7610570000000001,17.7663,1165,472,315,334832,2.5,0.62
2018-08-02 07:30:09,47.2094,-37.6578,26.0,14.704,34.35,0.7625630000000001,17.788,1191,525,317,334303,2.5,0.65
2018-08-02 07:30:09,47.2094,-37.6578,28.0,14.701,34.399,0.7634369999999999,17.79646,1131,543,320,333895,2.5,0.76
2018-08-02 07:30:09,47.2094,-37.6578,30.1,14.24,34.325,0.7749809999999999,17.81709,1321,748,332,333553,2.5,0.34
2018-08-02 07:30:09,47.2094,-37.6578,32.0,13.57,34.195,0.7900480000000001,17.86187,1429,961,343,333269,2.5,0.35
2018-08-02 07:30:09,47.2094,-37.6578,34.0,13.356,34.172,0.794924,17.90367,1526,1070,346,333028,2.5,0.26
2018-08-02 07:30:09,47.2094,-37.6578,36.0,13.33,34.226,0.795981,17.938,1481,1204,355,332853,2.4,0.36
2018-08-02 07:30:09,47.2094,-37.6578,38.0,13.16,34.272,0.8004629999999999,17.978,1483,1218,360,332721,2.5,0.18
2018-08-02 07:30:09,47.2094,-37.6578,40.0,12.844,34.29,0.808835,18.01425,1445,1051,366,332617,2.5,0.14
2018-08-02 07:30:09,47.2094,-37.6578,42.2,12.626,34.33,0.8137019999999999,18.04,1420,1015,375,332537,2.4,0.16
2018-08-02 07:30:09,47.2094,-37.6578,44.0,12.233,34.266,0.824683,18.06571,1413,1098,383,332477,2.4,0.15
2018-08-02 07:30:09,47.2094,-37.6578,46.0,11.23,34.141,0.8490470000000001,18.13118,1438,1081,393,332427,2.4,0.11
2018-08-02 07:30:09,47.2094,-37.6578,48.0,10.514,34.074,0.866547,18.22685,1391,1008,400,332394,2.4,0.1
2018-08-02 07:30:09,47.2094,-37.6578,50.1,9.908,34.008,0.8812260000000001,18.26957,1354,963,407,332365,2.4,0.09
2018-08-02 07:30:09,47.2094,-37.6578,51.9,9.648,33.959,0.8873420000000001,18.24329,1424,1022,408,332348,2.4,0.1
2018-08-02 07:30:09,47.2094,-37.6578,54.0,9.27,33.904,0.895426,18.27464,1407,1024,409,332336,2.5,0.09
2018-08-02 07:30:09,47.2094,-37.6578,56.0,9.507,33.994,0.887758,18.33122,1232,717,403,332329,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,58.0,9.895,34.117,0.877386,18.35687,1079,530,395,332326,2.4,0.07
2018-08-02 07:30:09,47.2094,-37.6578,60.0,10.621,34.3,0.858943,18.34433,987,444,379,332320,2.4,0.08
2018-08-02 07:30:09,47.2094,-37.6578,62.0,11.899,34.637,0.827771,18.25786,942,442,368,332320,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,64.0,11.59,34.587,0.834509,18.33571,911,416,370,332317,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,66.0,11.908,34.681,0.825347,18.434,873,392,360,332314,2.4,0.07
2018-08-02 07:30:09,47.2094,-37.6578,68.0,13.035,34.989,0.796794,18.51533,737,309,340,332314,2.4,0.08
2018-08-02 07:30:09,47.2094,-37.6578,70.0,14.061,35.31,0.7757940000000001,18.537,694,255,335,332314,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,72.0,14.166,35.368,0.773741,18.59567,674,246,335,332311,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,74.0,14.278,35.423,0.771736,18.639,663,230,333,332312,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,76.0,13.958,35.39,0.7782579999999999,18.7384,650,215,337,332313,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,78.0,14.053,35.448,0.7762880000000001,18.8298,631,199,331,332311,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,80.0,14.47,35.591,0.766986,18.8774,619,203,328,332312,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,82.0,14.715,35.68,0.761924,18.9048,613,191,323,332312,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,84.0,14.664,35.679,0.7633620000000001,18.9246,610,181,325,332312,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,86.0,14.62,35.675,0.764661,18.941,610,176,326,332313,2.5,0.03
2018-08-02 07:30:09,47.2094,-37.6578,88.0,14.519,35.657,0.76702,18.9554,616,174,326,332313,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,90.0,14.523,35.661,0.7669239999999999,18.961,595,165,325,332315,2.4,0.05
2018-08-02 07:30:09,47.2094,-37.6578,92.0,14.442,35.649,0.7692479999999999,18.956,577,152,330,332313,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,94.0,14.245,35.599,0.774173,18.93283,607,160,331,332314,2.4,0.07
2018-08-02 07:30:09,47.2094,-37.6578,96.0,13.75,35.485,0.7868390000000001,18.9176,586,145,336,332315,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,98.0,13.273,35.372,0.7962,18.9652,608,141,340,332314,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,100.0,13.422,35.415,0.79219,18.9696,582,126,340,332314,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,102.0,13.361,35.419,0.7947500000000001,18.9625,587,124,338,332315,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,104.0,13.194,35.378,0.798227,18.973,585,125,342,332315,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,106.0,13.094,35.353,0.8007960000000001,18.9948,589,123,343,332313,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,108.0,13.015,35.347,0.8027169999999999,19.00575,583,119,347,332316,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,110.0,12.826,35.312,0.8071839999999999,19.033,582,116,346,332316,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,112.0,12.708,35.292,0.81,19.074,584,112,348,332316,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,114.0,12.737,35.303,0.80914,19.109,570,105,346,332316,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,116.0,12.823,35.331,0.807318,19.12325,580,102,346,332315,2.4,0.05
2018-08-02 07:30:09,47.2094,-37.6578,118.0,12.853,35.339,0.8067489999999999,19.139,563,104,347,332316,2.4,0.04
2018-08-02 07:30:09,47.2094,-37.6578,120.0,12.839,35.339,0.807377,19.1588,569,98,347,332315,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,122.0,12.694,35.321,0.811185,19.21325,573,96,349,332314,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,124.0,12.746,35.349,0.8088839999999999,19.23275,546,90,348,332315,2.4,0.07
2018-08-02 07:30:09,47.2094,-37.6578,126.0,12.745,35.363,0.8101879999999999,19.23725,540,86,348,332314,2.4,0.05
2018-08-02 07:30:09,47.2094,-37.6578,128.0,12.575,35.327,0.813952,19.2475,564,88,348,332315,2.4,0.04
2018-08-02 07:30:09,47.2094,-37.6578,130.0,12.507,35.313,0.8156509999999999,19.24875,551,88,351,332317,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,132.0,12.357,35.282,0.8192550000000001,19.2515,553,86,353,332316,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,134.0,12.158,35.246,0.824092,19.2705,550,88,356,332317,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,136.0,12.025,35.213,0.826937,19.30175,575,94,358,332317,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,138.0,12.054,35.221,0.8262039999999999,19.3335,546,86,357,332318,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,140.0,12.074,35.23,0.8256749999999999,19.37675,552,86,353,332318,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,142.0,12.211,35.269,0.8222940000000001,19.391,545,80,355,332318,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,144.0,12.198,35.28,0.823278,19.39375,536,78,354,332317,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,146.0,12.096,35.26,0.8256460000000001,19.40925,532,77,356,332318,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,148.0,11.978,35.24,0.8283309999999999,19.43425,539,78,359,332319,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,150.0,11.943,35.232,0.829256,19.4465,542,77,358,332319,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,152.0,11.949,35.238,0.829118,19.44525,545,75,357,332319,2.5,0.08
2018-08-02 07:30:09,47.2094,-37.6578,154.0,11.873,35.223,0.830954,19.4445,594,78,358,332318,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,156.0,11.841,35.216,0.8317730000000001,19.444,534,78,359,332317,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,158.0,11.806,35.208,0.8327279999999999,19.444,542,78,361,332317,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,160.0,11.763,35.2,0.834084,19.43925,543,77,359,332318,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,162.0,11.641,35.177,0.837059,19.442,531,77,358,332316,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,164.0,11.498,35.149,0.84023,19.456,534,76,362,332318,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,166.0,11.455,35.139,0.840929,19.47425,536,80,361,332317,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,168.1,11.475,35.144,0.8403750000000001,19.5005,532,77,364,332317,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,170.0,11.55,35.166,0.838366,19.5514,550,76,362,332317,2.5,0.08
2018-08-02 07:30:09,47.2094,-37.6578,172.0,11.61,35.184,0.8365929999999999,19.63725,529,75,359,332318,2.6,0.13
2018-08-02 07:30:09,47.2094,-37.6578,174.0,11.925,35.272,0.8292349999999999,19.684,535,72,357,332318,2.6,0.08
2018-08-02 07:30:09,47.2094,-37.6578,176.0,12.139,35.326,0.824363,19.70925,534,72,356,332318,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,178.0,12.232,35.355,0.8222910000000001,19.718,519,71,355,332318,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,180.0,12.226,35.354,0.8225210000000001,19.7335,528,71,353,332317,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,182.0,12.229,35.355,0.8225659999999999,19.75375,525,69,354,332317,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,184.0,12.239,35.356,0.822303,19.7918,516,72,353,332316,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,186.0,12.283,35.37,0.821866,19.801,514,67,350,332316,2.5,0.08
2018-08-02 07:30:09,47.2094,-37.6578,188.0,11.916,35.304,0.831007,19.87375,530,71,355,332316,2.4,0.07
2018-08-02 07:30:09,47.2094,-37.6578,190.0,11.985,35.318,0.8278669999999999,19.936,513,70,356,332317,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,192.0,12.041,35.348,0.828003,19.94225,519,70,356,332317,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,194.0,11.959,35.327,0.829736,19.94425,517,68,358,332318,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,196.0,11.947,35.323,0.8301270000000001,19.93225,521,68,358,332318,2.5,0.08
2018-08-02 07:30:09,47.2094,-37.6578,198.0,11.93,35.32,0.831161,19.9145,517,70,358,332319,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,200.0,11.777,35.283,0.834733,19.9005,519,70,360,332321,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,202.0,11.608,35.254,0.838819,19.895,523,69,362,332318,2.5,0.08
2018-08-02 07:30:09,47.2094,-37.6578,203.9,11.539,35.234,0.8404309999999999,19.8885,524,67,361,332319,2.5,0.07
2018-08-02 07:30:09,47.2094,-37.6578,206.0,11.446,35.216,0.8428899999999999,19.87725,530,71,364,332321,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,208.0,11.376,35.201,0.845059,19.87375,527,71,364,332321,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,210.0,11.262,35.174,0.8475330000000001,19.87425,519,72,367,332321,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,212.0,11.259,35.172,0.847782,19.867,528,74,364,332321,2.4,0.08
2018-08-02 07:30:09,47.2094,-37.6578,214.0,11.244,35.168,0.848535,19.85675,525,74,367,332322,2.5,0.03
2018-08-02 07:30:09,47.2094,-37.6578,216.0,11.142,35.148,0.8513280000000001,19.8395,530,70,367,332321,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,218.0,11.055,35.127,0.8542339999999999,19.80525,582,70,369,332320,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,220.0,10.684,35.055,0.864088,19.7945,537,73,372,332321,2.5,0.03
2018-08-02 07:30:09,47.2094,-37.6578,222.0,10.299,34.977,0.872527,19.80475,562,73,375,332321,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,224.0,10.097,34.938,0.877777,19.82,534,74,378,332323,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,226.0,10.024,34.922,0.878754,19.8284,539,74,378,332320,2.4,0.05
2018-08-02 07:30:09,47.2094,-37.6578,228.0,9.98,34.915,0.8797999999999999,19.8496,539,74,377,332320,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,230.0,9.824,34.89,0.883475,19.8874,550,73,380,332320,2.4,0.04
2018-08-02 07:30:09,47.2094,-37.6578,232.0,9.845,34.896,0.8828560000000001,19.9056,550,72,382,332321,2.4,0.04
2018-08-02 07:30:09,47.2094,-37.6578,234.0,9.881,34.905,0.8816269999999999,19.94033,534,76,382,332321,2.4,0.05
2018-08-02 07:30:09,47.2094,-37.6578,236.0,9.942,34.922,0.8799140000000001,19.9792,535,72,379,332319,2.4,0.04
2018-08-02 07:30:09,47.2094,-37.6578,238.0,10.081,34.956,0.875658,20.0106,535,74,377,332321,2.5,0.04
2018-08-02 07:30:09,47.2094,-37.6578,240.0,10.285,35.007,0.871067,20.004,529,72,375,332319,2.4,0.06
2018-08-02 07:30:09,47.2094,-37.6578,242.0,10.318,35.016,0.870249,19.9965,525,72,373,332320,2.5,0.05
2018-08-02 07:30:09,47.2094,-37.6578,244.0,10.319,35.017,0.870118,19.9842,534,74,373,332319,2.5,0.06
2018-08-02 07:30:09,47.2094,-37.6578,246.0,10.286,35.012,0.8708210000000001,19.9882,541,70,372,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,248.0,10.339,35.027,0.869243,19.9902,523,71,373,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,250.0,10.463,35.059,0.8658239999999999,19.977,530,69,370,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,252.0,10.649,35.109,0.8609150000000001,19.9532,522,72,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,254.0,10.799,35.148,0.857405,19.93425,522,71,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,256.0,10.924,35.182,0.8543449999999999,19.9106,514,73,359,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,258.0,11.218,35.262,0.8471439999999999,19.8808,520,70,354,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,260.0,11.254,35.276,0.846088,19.8796,527,69,353,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,262.0,11.29,35.291,0.8452679999999999,19.87275,514,69,351,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,263.9,11.329,35.301,0.8442320000000001,19.856,513,67,349,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,266.0,11.345,35.308,0.843648,19.83,507,66,350,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,268.0,11.592,35.368,0.8379939999999999,19.7852,525,69,344,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,270.0,11.671,35.393,0.8359970000000001,19.779,517,66,341,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,272.0,11.656,35.391,0.836406,19.781,519,68,343,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,274.0,11.644,35.388,0.8366560000000001,19.7794,511,67,342,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,276.0,11.644,35.388,0.83667,19.7756,530,64,343,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,278.0,11.647,35.389,0.836627,19.7755,510,66,340,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,280.0,11.646,35.389,0.8366629999999999,19.7728,516,66,341,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,282.0,11.646,35.388,0.8366769999999999,19.77125,520,64,339,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,284.0,11.611,35.383,0.837485,19.7798,523,66,342,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,286.0,11.589,35.378,0.8380939999999999,19.8015,525,66,344,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,288.0,11.617,35.385,0.837329,19.82,522,67,341,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,290.0,11.627,35.39,0.837183,19.8255,514,68,341,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,292.0,11.614,35.388,0.83752,19.8196,516,67,342,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,294.0,11.595,35.386,0.8379270000000001,19.7905,513,66,342,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,296.0,11.604,35.391,0.837753,19.74575,535,67,340,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,298.0,11.685,35.413,0.8357889999999999,19.7136,503,67,336,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,300.0,11.724,35.423,0.834775,19.68925,511,65,337,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,302.0,11.769,35.435,0.8339000000000001,19.67075,509,66,335,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,304.0,11.833,35.453,0.8324229999999999,19.6644,516,65,332,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,306.0,11.836,35.454,0.8324039999999999,19.66675,517,65,332,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,308.0,11.838,35.454,0.8324860000000001,19.6714,524,65,333,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,310.0,11.838,35.452,0.832646,19.67975,512,65,336,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,312.0,11.785,35.442,0.833968,19.69475,513,66,334,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,314.0,11.621,35.408,0.838004,19.7272,518,65,335,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,316.0,11.588,35.399,0.838897,19.756,522,65,339,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,318.0,11.577,35.395,0.8395999999999999,19.8036,525,68,339,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,320.0,11.473,35.37,0.8422050000000001,19.86975,519,68,340,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,322.0,11.329,35.338,0.8458509999999999,19.9236,515,68,346,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,324.0,11.181,35.308,0.849272,19.9515,509,68,350,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,326.0,11.103,35.288,0.8513379999999999,19.9822,518,66,349,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,328.0,10.95,35.259,0.8554980000000001,20.03475,519,68,354,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,330.0,10.728,35.211,0.8604019999999999,20.07,513,69,358,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,332.0,10.659,35.197,0.861926,20.0744,534,70,357,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,334.0,10.642,35.195,0.8622479999999999,20.0585,1159,82,361,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,336.0,10.656,35.2,0.8616919999999999,20.024,514,69,358,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,338.0,10.935,35.263,0.854608,19.9846,522,69,347,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,340.0,11.097,35.313,0.8510530000000001,20.02275,528,67,344,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,342.0,11.135,35.321,0.8500190000000001,20.1075,536,70,343,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,344.0,11.124,35.33,0.8504769999999999,20.17075,513,66,348,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,346.0,11.181,35.343,0.8491770000000001,20.1845,513,67,346,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,348.0,11.184,35.346,0.849572,20.2,522,68,347,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,350.0,11.056,35.321,0.8524769999999999,20.22025,522,67,349,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,352.0,11.035,35.319,0.852886,20.22225,524,66,349,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,354.0,11.038,35.322,0.8529310000000001,20.24825,529,68,349,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,356.0,11.011,35.32,0.853745,20.30925,515,68,349,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,358.0,10.964,35.311,0.854881,20.4045,516,68,350,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,360.0,10.817,35.288,0.858493,20.4995,511,69,355,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,362.0,10.778,35.282,0.859326,20.52175,518,67,357,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,364.0,10.904,35.312,0.856277,20.5035,507,66,351,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,366.0,10.964,35.328,0.855078,20.47325,526,65,351,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,368.0,10.897,35.317,0.8568389999999999,20.49175,526,67,350,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,370.0,10.872,35.31,0.857364,20.59625,553,67,350,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,372.0,10.881,35.315,0.8574200000000001,20.66675,509,67,353,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,374.0,10.798,35.3,0.8593230000000001,20.7075,507,67,357,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,376.0,10.774,35.3,0.8600570000000001,20.7365,505,65,356,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,378.0,10.708,35.295,0.861875,20.74225,512,66,359,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,380.0,10.677,35.288,0.8625910000000001,20.7385,509,65,355,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,382.0,10.643,35.283,0.863559,20.7325,524,67,355,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,384.0,10.602,35.275,0.864657,20.73525,513,66,357,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,386.0,10.575,35.27,0.865375,20.7325,519,66,357,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,388.0,10.562,35.268,0.865788,20.72725,512,65,356,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,390.0,10.551,35.267,0.8660239999999999,20.71433,513,66,359,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,392.0,10.559,35.27,0.865963,20.684,509,67,356,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,394.0,10.527,35.266,0.8669579999999999,20.62175,520,68,361,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,396.0,10.421,35.248,0.8696889999999999,20.54975,513,64,357,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,398.0,10.334,35.23,0.8719140000000001,20.4865,519,66,358,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,400.0,10.234,35.213,0.8744270000000001,20.4635,527,68,355,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,402.0,10.164,35.198,0.876233,20.50125,536,68,355,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,404.0,10.122,35.192,0.8773150000000001,20.599,533,68,355,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,406.0,10.105,35.191,0.87784,20.69375,533,67,359,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,408.0,10.096,35.19,0.878164,20.77925,549,67,360,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,410.0,10.055,35.184,0.879445,20.81625,563,66,363,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,412.0,9.944,35.166,0.8824590000000001,20.77825,522,69,365,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,414.0,9.812,35.146,0.885624,20.77675,533,68,367,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,416.0,9.778,35.143,0.886363,20.82525,521,69,366,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,418.0,9.76,35.142,0.886857,20.85625,529,68,364,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,420.0,9.73,35.138,0.887648,20.85725,529,69,364,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,422.0,9.729,35.138,0.8877379999999999,20.83825,524,67,364,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,424.0,9.728,35.137,0.8878079999999999,20.8205,529,67,363,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,426.0,9.712,35.134,0.88835,20.819,532,66,367,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,428.0,9.636,35.125,0.8906339999999999,20.8696,532,68,364,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,430.0,9.472,35.099,0.8948240000000001,20.9346,532,68,368,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,432.0,9.41,35.086,0.896118,20.9156,525,67,367,nan,nan,nan
2018-08-02 07:30:09,47.2094,-37.6578,434.0,9.346,35.076,0.897842,20.84233,527,69,367,nan,nan,nan
