datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-10 07:16:19,51.8222,-44.6251,0.3,11.842,34.851,0.8310569999999999,18.45658,898,551,330,332316,13.2,nan
2018-11-10 07:16:19,51.8222,-44.6251,1.7,11.856,34.841,0.8311139999999999,18.45775,840,544,329,332316,9.1,nan
2018-11-10 07:16:19,51.8222,-44.6251,3.9,11.851,34.841,0.8312390000000001,18.45867,845,558,331,332317,8.4,nan
2018-11-10 07:16:19,51.8222,-44.6251,5.9,11.858,34.844,0.8310519999999999,18.461,885,581,329,332318,7.5,nan
2018-11-10 07:16:19,51.8222,-44.6251,8.0,11.86,34.844,0.830981,18.4588,820,552,332,332316,6.5,nan
2018-11-10 07:16:19,51.8222,-44.6251,10.0,11.855,34.842,0.831135,18.4594,819,551,330,332317,4.7,2.17
2018-11-10 07:16:19,51.8222,-44.6251,12.0,11.849,34.84,0.831286,18.46083,842,593,331,332317,4.1,1.71
2018-11-10 07:16:19,51.8222,-44.6251,14.0,11.859,34.843,0.8310120000000001,18.46025,862,584,329,332317,4.0,2.29
2018-11-10 07:16:19,51.8222,-44.6251,16.0,11.869,34.846,0.830805,18.46171,835,576,331,332317,3.8,1.4
2018-11-10 07:16:19,51.8222,-44.6251,18.0,11.873,34.847,0.830721,18.46317,834,571,330,332317,3.6,1.68
2018-11-10 07:16:19,51.8222,-44.6251,20.0,11.875,34.847,0.8307150000000001,18.46257,828,584,331,332319,3.2,1.2
2018-11-10 07:16:19,51.8222,-44.6251,22.0,11.855,34.842,0.831188,18.46417,824,584,331,332318,3.0,0.97
2018-11-10 07:16:19,51.8222,-44.6251,24.0,11.876,34.846,0.830668,18.464,824,566,328,332316,2.7,1.63
2018-11-10 07:16:19,51.8222,-44.6251,26.0,11.857,34.842,0.831121,18.46817,828,574,330,332318,2.6,0.57
2018-11-10 07:16:19,51.8222,-44.6251,28.1,11.871,34.845,0.8307770000000001,18.46867,829,574,331,332318,2.7,1.06
2018-11-10 07:16:19,51.8222,-44.6251,30.0,11.869,34.844,0.8308949999999999,18.47014,828,577,330,332318,2.6,0.77
2018-11-10 07:16:19,51.8222,-44.6251,32.0,11.879,34.847,0.830659,18.46986,823,589,328,332317,2.5,0.77
2018-11-10 07:16:19,51.8222,-44.6251,34.0,11.885,34.848,0.8305400000000001,18.47186,838,579,329,332318,2.6,0.78
2018-11-10 07:16:19,51.8222,-44.6251,36.0,11.892,34.849,0.8303990000000001,18.47462,832,570,331,332316,2.4,0.52
2018-11-10 07:16:19,51.8222,-44.6251,38.0,11.894,34.85,0.830395,18.47538,826,564,328,332316,2.6,0.45
2018-11-10 07:16:19,51.8222,-44.6251,40.0,11.896,34.85,0.8303990000000001,18.477,833,571,328,332315,2.5,0.3
2018-11-10 07:16:19,51.8222,-44.6251,42.0,11.897,34.851,0.83046,18.48089,809,574,330,332315,2.4,0.46
2018-11-10 07:16:19,51.8222,-44.6251,44.0,11.894,34.851,0.830587,18.48543,823,570,329,332315,2.5,0.26
2018-11-10 07:16:19,51.8222,-44.6251,46.0,11.896,34.851,0.830616,18.49,824,580,328,332316,2.5,0.23
2018-11-10 07:16:19,51.8222,-44.6251,48.0,11.896,34.851,0.8307180000000001,18.49233,834,592,329,332316,2.5,0.46
2018-11-10 07:16:19,51.8222,-44.6251,50.0,11.895,34.85,0.8308530000000001,18.49743,821,575,333,332317,2.5,0.21
2018-11-10 07:16:19,51.8222,-44.6251,52.0,11.896,34.851,0.830948,18.5025,810,562,329,332317,2.4,0.21
2018-11-10 07:16:19,51.8222,-44.6251,54.0,11.894,34.85,0.8311310000000001,18.5086,845,589,331,332316,2.4,0.21
2018-11-10 07:16:19,51.8222,-44.6251,56.0,11.889,34.848,0.8313489999999999,18.5128,823,563,330,332317,2.5,0.35
2018-11-10 07:16:19,51.8222,-44.6251,58.0,11.866,34.843,0.832052,18.5165,832,571,333,332318,2.5,0.22
2018-11-10 07:16:19,51.8222,-44.6251,60.0,11.806,34.832,0.8337129999999999,18.5208,828,569,331,332316,2.4,0.31
2018-11-10 07:16:19,51.8222,-44.6251,62.0,11.743,34.822,0.835585,18.529,832,570,332,332318,2.4,0.33
2018-11-10 07:16:19,51.8222,-44.6251,64.0,11.72,34.817,0.8361179999999999,18.5296,814,598,333,332317,2.3,0.07
2018-11-10 07:16:19,51.8222,-44.6251,66.0,11.446,34.769,0.843037,18.5486,829,550,336,332318,2.4,0.11
2018-11-10 07:16:19,51.8222,-44.6251,68.0,11.184,34.722,0.850112,18.58883,811,486,340,332318,2.4,0.12
2018-11-10 07:16:19,51.8222,-44.6251,70.0,10.464,34.636,0.8678760000000001,18.6982,772,363,346,332317,2.5,0.18
2018-11-10 07:16:19,51.8222,-44.6251,72.0,10.382,34.636,0.8685590000000001,18.7525,750,352,348,332319,2.4,0.12
2018-11-10 07:16:19,51.8222,-44.6251,74.0,10.464,34.659,0.8664419999999999,18.8302,746,338,351,332316,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,76.0,10.611,34.705,0.862663,18.9348,722,318,350,332319,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,78.0,10.723,34.743,0.859856,19.0815,693,319,352,332319,2.4,0.09
2018-11-10 07:16:19,51.8222,-44.6251,80.0,10.914,34.811,0.855043,19.2264,662,253,356,332319,2.4,0.1
2018-11-10 07:16:19,51.8222,-44.6251,82.0,11.064,34.867,0.851035,19.382,653,220,359,332318,2.4,0.1
2018-11-10 07:16:19,51.8222,-44.6251,84.0,11.193,34.917,0.848223,19.50425,780,201,363,332319,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,86.0,11.22,34.952,0.8476619999999999,19.63275,599,170,367,332318,2.4,0.1
2018-11-10 07:16:19,51.8222,-44.6251,88.0,11.078,34.95,0.850954,19.77775,583,153,372,332318,2.3,0.05
2018-11-10 07:16:19,51.8222,-44.6251,90.0,10.897,34.961,0.8550279999999999,19.99175,578,116,373,332318,2.3,0.1
2018-11-10 07:16:19,51.8222,-44.6251,92.0,11.016,35.041,0.8521749999999999,20.127,548,94,377,332317,2.5,0.08
2018-11-10 07:16:19,51.8222,-44.6251,94.0,11.24,35.101,0.8465,20.24575,553,89,374,332318,2.6,0.08
2018-11-10 07:16:19,51.8222,-44.6251,96.0,11.943,35.285,0.82982,20.305,527,82,365,332318,2.5,0.15
2018-11-10 07:16:19,51.8222,-44.6251,98.0,12.163,35.361,0.8249690000000001,20.31675,507,76,363,332320,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,100.0,12.181,35.366,0.82477,20.33833,527,81,363,332317,2.4,0.1
2018-11-10 07:16:19,51.8222,-44.6251,102.0,12.145,35.361,0.8258730000000001,20.36875,516,79,362,332319,2.5,0.08
2018-11-10 07:16:19,51.8222,-44.6251,104.0,12.038,35.346,0.828535,20.4225,508,75,364,332319,2.5,0.07
2018-11-10 07:16:19,51.8222,-44.6251,106.0,12.103,35.357,0.8270109999999999,20.447,510,75,363,332319,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,108.0,12.184,35.385,0.825982,20.41625,506,73,366,332318,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,110.0,11.928,35.334,0.8328679999999999,20.33367,516,77,365,332318,2.4,0.1
2018-11-10 07:16:19,51.8222,-44.6251,112.0,11.333,35.215,0.8470059999999999,20.3315,534,78,372,332321,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,114.0,11.229,35.181,0.848794,20.33433,540,79,372,332320,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,116.0,11.216,35.174,0.8494600000000001,20.3315,523,80,371,332319,2.4,0.1
2018-11-10 07:16:19,51.8222,-44.6251,118.0,11.14,35.158,0.85253,20.3455,607,79,375,332319,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,120.0,10.758,35.093,0.861615,20.41467,533,80,378,332319,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,122.0,10.617,35.07,0.8643780000000001,20.474,540,80,380,332321,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,124.0,10.591,35.082,0.8652010000000001,20.516,538,79,380,332320,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,126.0,10.58,35.084,0.865599,20.538,537,79,381,332319,2.5,0.09
2018-11-10 07:16:19,51.8222,-44.6251,128.0,10.524,35.077,0.8669709999999999,20.56,546,78,381,332319,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,130.0,10.483,35.071,0.8681319999999999,20.5825,540,78,380,332320,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,132.0,10.434,35.066,0.869469,20.6025,532,75,383,332319,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,134.0,10.416,35.062,0.8699969999999999,20.606,532,78,381,332321,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,136.0,10.401,35.059,0.8705620000000001,20.59425,537,76,383,332322,2.5,0.07
2018-11-10 07:16:19,51.8222,-44.6251,138.0,10.351,35.049,0.8720950000000001,20.57275,538,78,381,332323,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,140.0,10.277,35.034,0.874225,20.556,539,76,386,332323,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,142.1,10.085,35.006,0.879141,20.56325,535,76,384,332323,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,144.0,10.007,34.991,0.880754,20.58375,522,75,384,332323,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,146.0,9.992,34.99,0.88127,20.6104,536,78,386,332325,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,148.0,9.965,34.989,0.882031,20.651,527,80,384,332323,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,150.0,9.971,34.996,0.8819950000000001,20.6742,537,75,387,332324,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,152.0,10.005,35.005,0.8814139999999999,20.6928,551,77,382,332325,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,154.0,10.004,35.012,0.8817759999999999,20.72467,524,74,387,332326,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,156.0,9.942,35.007,0.883237,20.7628,527,76,387,332326,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,158.0,10.023,35.035,0.8816390000000001,20.7636,539,77,385,332327,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,160.0,9.889,35.017,0.885937,20.746,531,74,386,332328,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,162.0,9.648,34.97,0.8923589999999999,20.7288,526,76,388,332326,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,164.0,9.416,34.929,0.8991340000000001,20.6958,533,74,391,332326,2.5,0.04
2018-11-10 07:16:19,51.8222,-44.6251,166.0,9.029,34.866,0.90899,20.6708,532,78,396,332325,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,168.0,8.706,34.823,0.9169499999999999,20.6778,551,78,396,332326,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,170.0,8.633,34.812,0.918463,20.683,537,77,396,332325,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,172.0,8.571,34.802,0.9201600000000001,20.6996,545,77,398,332325,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,174.0,8.566,34.799,0.920407,20.7152,540,79,396,332327,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,176.0,8.531,34.796,0.9217489999999999,20.73175,540,76,395,332326,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,178.0,8.369,34.775,0.926229,20.7576,546,77,398,332326,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,180.0,8.237,34.753,0.9301950000000001,20.788,542,79,399,332326,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,182.0,7.941,34.715,0.9374180000000001,20.8475,553,77,403,332326,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,184.0,8.096,34.743,0.932865,20.861,541,76,399,332326,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,186.0,8.059,34.753,0.9346620000000001,20.88775,539,78,400,332327,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,188.0,7.89,34.73,0.9387559999999999,20.92625,542,78,401,332327,2.4,0.03
2018-11-10 07:16:19,51.8222,-44.6251,190.0,7.59,34.685,0.946615,20.9665,550,76,404,332327,2.4,0.04
2018-11-10 07:16:19,51.8222,-44.6251,192.0,7.56,34.68,0.947419,20.96325,551,78,404,332326,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,194.0,7.568,34.686,0.947038,20.941,547,78,402,332327,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,196.0,7.604,34.698,0.9459900000000001,20.9355,556,81,402,332326,2.5,0.07
2018-11-10 07:16:19,51.8222,-44.6251,198.0,7.73,34.723,0.9421999999999999,20.95375,551,78,399,332327,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,200.0,7.947,34.77,0.937335,20.98,540,73,396,332327,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,202.0,7.764,34.747,0.941719,21.0435,559,75,398,332326,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,204.0,7.59,34.722,0.946555,21.06575,558,75,402,332326,2.4,0.09
2018-11-10 07:16:19,51.8222,-44.6251,206.0,7.559,34.717,0.9474149999999999,21.0565,543,79,402,332326,2.4,0.03
2018-11-10 07:16:19,51.8222,-44.6251,208.0,7.555,34.721,0.9473720000000001,21.03025,559,76,400,332327,2.4,0.09
2018-11-10 07:16:19,51.8222,-44.6251,210.0,7.865,34.774,0.93974,20.97525,530,77,393,332325,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,212.0,8.053,34.824,0.934615,20.9862,523,77,393,332326,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,214.0,8.019,34.827,0.935667,21.0245,519,76,392,332326,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,216.0,7.99,34.828,0.936385,21.04525,518,73,390,332327,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,218.0,7.99,34.829,0.9365460000000001,21.05625,536,77,390,332327,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,220.0,7.967,34.834,0.937211,21.06075,523,75,391,332327,2.5,0.07
2018-11-10 07:16:19,51.8222,-44.6251,222.0,7.87,34.823,0.94008,21.0612,522,74,393,332329,2.4,0.07
2018-11-10 07:16:19,51.8222,-44.6251,224.0,7.72,34.806,0.94417,21.07,533,75,393,332328,2.4,0.08
2018-11-10 07:16:19,51.8222,-44.6251,226.0,7.555,34.783,0.9486479999999999,21.0974,527,78,397,332329,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,228.0,7.482,34.774,0.950258,21.14075,527,76,395,332328,2.5,0.08
2018-11-10 07:16:19,51.8222,-44.6251,230.0,7.531,34.789,0.9491780000000001,21.1685,532,78,395,332329,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,232.0,7.53,34.793,0.949511,21.1878,516,72,396,332329,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,234.0,7.38,34.777,0.95349,21.2315,521,78,397,332328,2.4,0.06
2018-11-10 07:16:19,51.8222,-44.6251,236.0,7.363,34.776,0.953657,21.2868,524,73,397,332330,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,238.0,7.518,34.804,0.949791,21.306,524,76,396,332331,2.4,0.05
2018-11-10 07:16:19,51.8222,-44.6251,240.0,7.489,34.807,0.9514940000000001,21.2948,528,74,396,332330,2.5,0.06
2018-11-10 07:16:19,51.8222,-44.6251,242.0,7.152,34.76,0.96027,21.31275,536,74,400,332329,2.5,0.05
2018-11-10 07:16:19,51.8222,-44.6251,244.0,7.036,34.742,0.963168,21.3505,658,73,399,332330,2.5,0.07
2018-11-10 07:16:19,51.8222,-44.6251,246.0,6.931,34.732,0.96593,21.41625,528,75,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,248.0,7.019,34.748,0.9635400000000001,21.4808,528,74,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,250.0,7.013,34.763,0.964113,21.49975,532,73,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,252.0,7.018,34.766,0.9639329999999999,21.5018,548,75,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,254.0,6.965,34.76,0.9652609999999999,21.5155,526,74,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,256.0,6.97,34.761,0.9652270000000001,21.511,530,76,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,258.0,6.908,34.754,0.967236,21.50675,549,75,403,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,260.0,6.756,34.738,0.9711080000000001,21.5066,534,78,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,262.0,6.723,34.731,0.9721219999999999,21.4978,535,77,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,264.0,6.676,34.726,0.9734700000000001,21.4824,559,75,403,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,266.0,6.547,34.716,0.976942,21.47483,528,76,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,268.0,6.471,34.711,0.97888,21.48033,534,75,403,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,270.0,6.457,34.713,0.9790669999999999,21.52534,528,75,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,272.0,6.537,34.731,0.976907,21.557,531,72,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,274.0,6.503,34.73,0.9779450000000001,21.5708,519,72,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,276.0,6.451,34.73,0.9791589999999999,21.6414,552,75,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,278.0,6.401,34.738,0.980046,21.8255,524,77,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,280.0,6.543,34.774,0.9760549999999999,22.0392,523,74,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,282.0,6.824,34.822,0.968874,22.200400000000002,510,75,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,284.0,6.878,34.837,0.9673590000000001,22.288800000000002,512,73,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,286.0,7.042,34.874,0.963643,22.380200000000002,517,72,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,288.0,7.081,34.886,0.962208,22.339599999999997,512,73,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,290.0,7.001,34.876,0.9645760000000001,22.279400000000003,519,71,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,292.0,6.91,34.86,0.967074,22.2446,537,73,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,294.0,6.773,34.841,0.971004,22.2138,522,72,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,296.0,6.664,34.824,0.973724,22.220799999999997,533,71,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,298.0,6.674,34.828,0.9734579999999999,22.231499999999997,520,72,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,300.0,6.607,34.835,0.975203,22.238799999999998,520,72,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,302.0,6.577,34.836,0.975741,22.3076,529,74,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,304.0,6.67,34.858,0.9734290000000001,22.341749999999998,520,73,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,306.0,6.667,34.862,0.9735529999999999,22.378999999999998,532,71,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,308.0,6.707,34.876,0.9724090000000001,22.435499999999998,515,73,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,310.0,6.803,34.902,0.9698789999999999,22.485,517,70,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,312.0,6.895,34.926,0.967433,22.5175,503,71,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,314.0,6.955,34.945,0.9660599999999999,22.521,517,72,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,316.0,6.966,34.95,0.965937,22.51525,503,71,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,318.0,6.96,34.949,0.9662710000000001,22.502249999999997,503,71,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,320.0,6.926,34.945,0.967274,22.491799999999998,509,70,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,322.0,6.907,34.942,0.9680040000000001,22.475499999999997,495,71,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,324.0,6.883,34.94,0.968885,22.445999999999998,527,70,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,326.0,6.852,34.935,0.969902,22.408749999999998,501,70,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,328.0,6.831,34.932,0.970807,22.345799999999997,552,71,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,330.0,6.722,34.92,0.9738530000000001,22.27975,511,72,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,332.0,6.653,34.906,0.9761070000000001,22.196800000000003,510,70,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,334.0,6.57,34.894,0.978443,22.0815,529,69,403,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,336.0,6.38,34.868,0.984343,21.9554,515,71,403,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,338.0,6.093,34.823,0.992575,21.8504,530,75,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,340.0,5.809,34.789,1.000031,21.79025,546,73,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,342.0,5.584,34.763,1.0059,21.8114,546,73,405,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,344.0,5.772,34.792,1.001328,21.746,527,74,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,346.0,5.644,34.779,1.00522,21.65675,525,75,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,348.0,5.495,34.764,1.009531,21.5778,547,74,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,350.0,5.303,34.744,1.014777,21.53,530,71,405,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,352.0,5.267,34.737,1.015593,21.468,533,74,403,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,354.0,5.232,34.731,1.0167000000000002,21.3635,531,74,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,356.0,5.048,34.72,1.0218980000000002,21.26,544,74,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,358.0,4.826,34.698,1.028069,21.233,546,73,404,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,360.0,4.781,34.706,1.0293990000000002,21.21625,539,72,400,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,361.9,4.731,34.705,1.030922,21.1908,542,77,402,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,364.0,4.631,34.702,1.033738,21.1645,539,74,401,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,366.0,4.551,34.696,1.0356800000000002,21.1638,537,74,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,368.0,4.539,34.698,1.0357310000000002,21.1865,542,76,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,370.0,4.603,34.708,1.0338189999999998,21.23125,541,74,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,372.0,4.78,34.742,1.028794,21.264,539,73,399,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,374.0,4.898,34.762,1.025509,21.29,533,70,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,376.0,4.947,34.772,1.0240740000000002,21.3175,538,73,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,378.0,5.018,34.788,1.0218569999999998,21.354,526,71,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,380.0,5.132,34.811,1.018285,21.366,526,72,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,382.0,5.177,34.822,1.0173969999999999,21.36075,526,71,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,384.0,5.2,34.828,1.016908,21.34475,546,71,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,386.0,5.143,34.826,1.018748,21.3405,541,71,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,388.0,5.087,34.82,1.0199280000000002,21.37267,525,73,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,390.0,5.138,34.835,1.0185399999999998,21.422,540,70,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,392.0,5.254,34.859,1.0153629999999998,21.4475,525,69,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,394.0,5.275,34.865,1.014624,21.467,510,70,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,396.0,5.274,34.866,1.014576,21.496,512,72,398,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,398.0,5.346,34.878,1.0126270000000002,21.5215,514,69,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,400.0,5.389,34.888,1.011457,21.515,516,71,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,402.0,5.381,34.889,1.0117189999999998,21.51025,509,70,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,404.0,5.373,34.89,1.0119829999999999,21.5105,527,73,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,406.0,5.371,34.89,1.0120550000000001,21.50975,521,71,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,408.0,5.373,34.891,1.0120399999999998,21.51175,514,70,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,410.0,5.381,34.893,1.0118610000000001,21.503,581,70,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,412.0,5.349,34.894,1.0127860000000002,21.4915,502,71,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,414.0,5.31,34.89,1.0138600000000002,21.47475,495,70,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,416.0,5.286,34.888,1.0146289999999998,21.4582,502,70,397,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,418.0,5.272,34.888,1.0151560000000002,21.4425,498,70,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,420.0,5.228,34.885,1.016336,21.4355,501,70,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,422.0,5.225,34.887,1.016301,21.4335,502,70,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,424.0,5.227,34.889,1.01634,21.42675,594,69,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,426.0,5.222,34.889,1.0165190000000002,21.417,501,69,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,428.0,5.21,34.889,1.016855,21.41125,510,68,396,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,430.0,5.203,34.888,1.017061,21.40175,506,69,395,nan,nan,nan
2018-11-10 07:16:19,51.8222,-44.6251,432.0,5.198,34.888,1.0172249999999998,21.392,510,70,396,nan,nan,nan
