datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-14 07:47:24,43.7518,-41.7505,0.4,18.43,36.094,0.6767590000000001,17.5432,1236,376,279,332303,12.4,nan
2017-12-14 07:47:24,43.7518,-41.7505,2.0,18.427,36.094,0.676898,17.55229,856,393,277,332305,9.8,nan
2017-12-14 07:47:24,43.7518,-41.7505,4.0,18.425,36.094,0.6769609999999999,17.55272,784,392,278,332304,7.6,nan
2017-12-14 07:47:24,43.7518,-41.7505,6.0,18.425,36.094,0.6769540000000001,17.553,797,393,278,332304,6.7,nan
2017-12-14 07:47:24,43.7518,-41.7505,8.0,18.426,36.094,0.6769400000000001,17.55257,791,394,278,332304,5.8,nan
2017-12-14 07:47:24,43.7518,-41.7505,10.0,18.428,36.093,0.6768940000000001,17.55383,777,392,279,332303,5.2,nan
2017-12-14 07:47:24,43.7518,-41.7505,12.0,18.428,36.093,0.6769069999999999,17.555,779,405,278,332303,4.3,1.85
2017-12-14 07:47:24,43.7518,-41.7505,14.0,18.427,36.094,0.6769270000000001,17.5542,1185,394,279,332304,4.0,2.16
2017-12-14 07:47:24,43.7518,-41.7505,16.0,18.426,36.095,0.676949,17.5555,797,400,279,332304,3.1,1.21
2017-12-14 07:47:24,43.7518,-41.7505,18.0,18.427,36.095,0.6769350000000001,17.5562,804,401,278,332306,3.3,1.16
2017-12-14 07:47:24,43.7518,-41.7505,20.0,18.426,36.095,0.6769449999999999,17.5594,804,409,280,332304,2.7,1.26
2017-12-14 07:47:24,43.7518,-41.7505,22.1,18.425,36.096,0.6769700000000001,17.55983,778,410,279,332306,2.4,1.37
2017-12-14 07:47:24,43.7518,-41.7505,24.0,18.426,36.095,0.676966,17.55871,783,415,281,332305,2.6,1.17
2017-12-14 07:47:24,43.7518,-41.7505,26.0,18.426,36.095,0.6769719999999999,17.55812,812,421,278,332304,2.5,0.73
2017-12-14 07:47:24,43.7518,-41.7505,28.1,18.426,36.096,0.6769780000000001,17.5616,792,424,280,332305,2.6,0.61
2017-12-14 07:47:24,43.7518,-41.7505,29.8,18.427,36.106,0.677006,17.56435,792,411,279,332305,2.5,0.74
2017-12-14 07:47:24,43.7518,-41.7505,32.0,18.428,36.123,0.677019,17.5677,790,421,278,332305,2.4,0.98
2017-12-14 07:47:24,43.7518,-41.7505,34.0,18.426,36.127,0.677111,17.5687,796,428,278,332305,2.6,0.66
2017-12-14 07:47:24,43.7518,-41.7505,36.0,18.414,36.135,0.677411,17.57091,816,430,279,332304,2.4,0.37
2017-12-14 07:47:24,43.7518,-41.7505,38.0,18.377,36.146,0.678221,17.57985,784,413,278,332305,2.4,0.41
2017-12-14 07:47:24,43.7518,-41.7505,39.9,18.323,36.158,0.6794340000000001,17.5935,813,397,281,332304,2.5,0.49
2017-12-14 07:47:24,43.7518,-41.7505,42.0,18.231,36.164,0.681365,17.60243,771,382,279,332305,2.4,0.29
2017-12-14 07:47:24,43.7518,-41.7505,44.0,18.161,36.162,0.682695,17.60886,775,365,280,332305,2.4,0.48
2017-12-14 07:47:24,43.7518,-41.7505,46.0,18.119,36.153,0.683532,17.61528,803,363,279,332305,2.4,0.34
2017-12-14 07:47:24,43.7518,-41.7505,48.0,18.112,36.155,0.6836450000000001,17.62529,756,354,279,332304,2.4,0.21
2017-12-14 07:47:24,43.7518,-41.7505,50.0,18.107,36.158,0.6837629999999999,17.63586,773,342,280,332304,2.4,0.25
2017-12-14 07:47:24,43.7518,-41.7505,52.0,18.103,36.16,0.6838230000000001,17.65029,769,330,282,332305,2.4,0.14
2017-12-14 07:47:24,43.7518,-41.7505,54.0,18.103,36.166,0.683827,17.68214,751,315,281,332306,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,56.0,18.12,36.184,0.683468,17.70429,728,292,281,332305,2.4,0.09
2017-12-14 07:47:24,43.7518,-41.7505,58.0,18.138,36.196,0.683103,17.71614,735,291,282,332305,2.3,0.17
2017-12-14 07:47:24,43.7518,-41.7505,60.0,18.16,36.211,0.6826669999999999,17.72612,727,283,281,332304,2.3,0.23
2017-12-14 07:47:24,43.7518,-41.7505,62.0,18.172,36.221,0.682388,17.73071,733,282,282,332306,2.3,0.15
2017-12-14 07:47:24,43.7518,-41.7505,64.0,18.183,36.231,0.682275,17.73388,707,280,281,332305,2.4,0.15
2017-12-14 07:47:24,43.7518,-41.7505,66.0,18.172,36.234,0.6825190000000001,17.71957,720,284,279,332304,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,68.0,18.166,36.239,0.682641,17.7195,724,290,280,332305,2.4,0.12
2017-12-14 07:47:24,43.7518,-41.7505,70.0,18.164,36.239,0.6827110000000001,17.732,709,294,280,332306,2.4,0.15
2017-12-14 07:47:24,43.7518,-41.7505,72.0,18.159,36.239,0.6828620000000001,17.76414,696,281,280,332307,2.4,0.15
2017-12-14 07:47:24,43.7518,-41.7505,74.0,18.13,36.243,0.683492,17.8125,679,248,281,332306,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,76.0,18.102,36.237,0.6841280000000001,17.84571,672,236,282,332306,2.3,0.1
2017-12-14 07:47:24,43.7518,-41.7505,78.0,18.043,36.231,0.685462,17.88357,678,194,283,332307,2.3,0.07
2017-12-14 07:47:24,43.7518,-41.7505,80.0,17.978,36.239,0.6866669999999999,17.87317,646,174,285,332307,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,82.0,17.965,36.243,0.6869050000000001,17.84333,663,173,283,332307,2.4,0.09
2017-12-14 07:47:24,43.7518,-41.7505,84.0,17.952,36.244,0.6872020000000001,17.82883,672,179,283,332309,2.3,0.09
2017-12-14 07:47:24,43.7518,-41.7505,86.0,17.915,36.254,0.687921,17.8372,679,154,284,332307,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,88.0,17.918,36.27,0.6878839999999999,17.81817,646,138,281,332307,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,90.0,17.905,36.267,0.6881200000000001,17.8138,655,137,280,332309,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,92.0,17.906,36.268,0.68811,17.81217,658,133,282,332308,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,94.0,17.907,36.268,0.688077,17.8154,648,132,282,332307,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,96.0,17.909,36.269,0.688034,17.80983,645,135,281,332309,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,98.0,17.911,36.27,0.687983,17.8114,647,132,279,332308,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,100.0,17.919,36.274,0.6878310000000001,17.814,650,129,279,332307,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,102.0,17.927,36.279,0.6876819999999999,17.8142,653,126,280,332306,2.3,0.05
2017-12-14 07:47:24,43.7518,-41.7505,104.0,17.937,36.284,0.687481,17.81567,635,125,281,332306,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,106.0,17.939,36.287,0.687446,17.8198,636,122,280,332305,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,108.0,17.938,36.287,0.6874629999999999,17.82483,628,122,281,332307,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,110.0,17.941,36.289,0.687405,17.842,625,120,279,332305,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,112.0,17.941,36.291,0.687425,17.8516,628,118,279,332305,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,114.0,17.935,36.29,0.687546,17.8605,632,114,281,332306,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,116.0,17.94,36.294,0.68743,17.8614,623,115,281,332304,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,118.0,17.951,36.298,0.687227,17.869,629,113,279,332304,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,120.0,17.971,36.308,0.686822,17.88083,629,111,279,332305,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,122.0,17.983,36.315,0.6866019999999999,17.9162,635,107,281,332305,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,124.0,17.98,36.317,0.686715,17.9756,616,98,282,332304,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,126.0,17.968,36.316,0.6869719999999999,18.0818,611,95,282,332306,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,128.0,17.96,36.331,0.68709,18.2096,616,88,286,332306,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,130.0,17.977,36.347,0.6867730000000001,18.259,602,83,290,332305,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,132.0,17.984,36.351,0.6866859999999999,18.285,595,87,291,332305,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,134.0,17.992,36.354,0.6865399999999999,18.3414,586,90,293,332305,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,136.0,18.008,36.361,0.686226,18.4158,613,88,293,332305,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,138.0,18.029,36.371,0.6858580000000001,18.524,581,85,296,332307,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,140.0,18.038,36.378,0.685765,18.6475,578,84,298,332307,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,142.0,18.035,36.39,0.685902,18.8134,573,74,304,332305,2.4,0.03
2017-12-14 07:47:24,43.7518,-41.7505,144.0,17.997,36.408,0.6867970000000001,18.9224,542,70,305,332306,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,146.0,17.961,36.411,0.6875370000000001,18.958,533,72,307,332307,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,148.0,17.925,36.409,0.6883239999999999,18.9776,538,68,307,332307,2.3,0.08
2017-12-14 07:47:24,43.7518,-41.7505,150.0,17.859,36.403,0.6896770000000001,18.991,529,69,310,332309,2.3,0.07
2017-12-14 07:47:24,43.7518,-41.7505,152.0,17.804,36.391,0.6909719999999999,19.006,553,69,309,332308,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,154.0,17.747,36.38,0.692107,19.024,620,66,307,332307,2.3,0.07
2017-12-14 07:47:24,43.7518,-41.7505,156.0,17.702,36.372,0.6931689999999999,19.04375,550,69,307,332310,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,158.0,17.652,36.365,0.694032,19.0655,558,66,308,332310,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,160.0,17.622,36.36,0.694666,19.0942,550,67,309,332310,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,162.0,17.666,36.384,0.69383,19.13325,544,66,311,332310,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,164.0,17.683,36.397,0.693635,19.1715,556,67,310,332310,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,166.0,17.68,36.414,0.69381,19.2136,516,63,310,332310,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,168.0,17.577,36.397,0.6961409999999999,19.2468,510,65,310,332310,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,170.0,17.509,36.382,0.6974469999999999,19.27675,538,62,313,332312,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,172.0,17.47,36.375,0.698348,19.3132,530,64,312,332311,2.5,0.06
2017-12-14 07:47:24,43.7518,-41.7505,174.0,17.392,36.361,0.699935,19.343,551,64,314,332312,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,176.0,17.37,36.355,0.7004520000000001,19.36125,519,65,315,332311,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,178.0,17.355,36.352,0.70086,19.3716,526,65,316,332311,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,180.0,17.334,36.348,0.7013400000000001,19.3875,512,65,313,332313,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,182.0,17.2,36.319,0.704267,19.4232,537,65,316,332312,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,184.0,17.118,36.303,0.705878,19.46275,556,69,316,332312,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,186.0,17.08,36.306,0.7067129999999999,19.511,537,63,317,332312,2.3,0.04
2017-12-14 07:47:24,43.7518,-41.7505,188.0,17.107,36.327,0.7062200000000001,19.549,523,65,317,332312,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,190.0,17.106,36.331,0.7063680000000001,19.5716,518,62,316,332311,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,192.0,17.081,36.327,0.7069479999999999,19.57975,513,62,317,332311,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,194.0,17.057,36.321,0.7075,19.5712,524,64,317,332312,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,196.0,17.001,36.308,0.708737,19.5558,515,61,319,332311,2.4,0.06
2017-12-14 07:47:24,43.7518,-41.7505,198.0,16.894,36.284,0.7111190000000001,19.5502,510,63,318,332312,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,200.0,16.802,36.269,0.7131829999999999,19.5488,517,67,319,332312,2.3,0.07
2017-12-14 07:47:24,43.7518,-41.7505,202.0,16.704,36.253,0.715249,19.5526,521,64,318,332313,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,204.0,16.66,36.243,0.716161,19.5622,625,64,320,332313,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,206.0,16.664,36.246,0.7162280000000001,19.5632,519,66,318,332312,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,208.0,16.611,36.235,0.71742,19.5634,514,65,319,332312,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,210.0,16.552,36.223,0.7187319999999999,19.569,522,65,319,332313,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,212.0,16.511,36.218,0.7196149999999999,19.5666,517,65,320,332312,2.4,0.03
2017-12-14 07:47:24,43.7518,-41.7505,214.0,16.48,36.213,0.720421,19.5454,518,64,319,332314,2.3,0.05
2017-12-14 07:47:24,43.7518,-41.7505,216.0,16.429,36.209,0.7216039999999999,19.4964,528,62,317,332315,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,218.0,16.363,36.204,0.723025,19.4735,513,63,318,332314,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,220.0,16.349,36.201,0.723263,19.4346,512,63,316,332315,2.4,0.04
2017-12-14 07:47:24,43.7518,-41.7505,222.0,16.287,36.196,0.7246109999999999,19.4066,506,62,313,332313,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,224.0,16.258,36.194,0.725325,19.4008,507,64,317,332312,2.3,0.05
2017-12-14 07:47:24,43.7518,-41.7505,226.0,16.235,36.196,0.7259690000000001,19.4352,499,63,313,332314,2.3,0.04
2017-12-14 07:47:24,43.7518,-41.7505,228.0,16.165,36.184,0.72753,19.4984,505,60,315,332314,2.4,0.07
2017-12-14 07:47:24,43.7518,-41.7505,230.0,16.124,36.175,0.7285170000000001,19.5538,508,64,315,332314,2.4,0.05
2017-12-14 07:47:24,43.7518,-41.7505,232.0,16.09,36.167,0.7292559999999999,19.59375,509,62,317,332314,2.4,0.1
2017-12-14 07:47:24,43.7518,-41.7505,234.0,16.065,36.161,0.729897,19.6496,521,62,323,332312,2.3,0.08
2017-12-14 07:47:24,43.7518,-41.7505,236.0,15.987,36.146,0.7318450000000001,19.7332,501,62,319,332312,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,238.0,15.9,36.127,0.733649,19.802,507,62,319,332313,2.3,0.06
2017-12-14 07:47:24,43.7518,-41.7505,240.0,15.828,36.112,0.7351350000000001,19.8586,498,63,324,332314,2.4,0.08
2017-12-14 07:47:24,43.7518,-41.7505,242.0,15.793,36.105,0.7361519999999999,19.9056,501,63,325,332312,2.3,0.07
2017-12-14 07:47:24,43.7518,-41.7505,244.0,15.715,36.09,0.7378549999999999,19.943,520,64,324,332312,2.3,0.05
2017-12-14 07:47:24,43.7518,-41.7505,246.0,15.684,36.084,0.738496,19.973,514,62,326,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,248.0,15.62,36.072,0.7400599999999999,20.0278,510,64,326,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,250.0,15.542,36.054,0.7417609999999999,20.08275,522,64,325,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,252.0,15.493,36.044,0.742842,20.10625,564,63,329,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,254.0,15.465,36.039,0.7433799999999999,20.08325,514,64,330,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,256.0,15.452,36.037,0.7436879999999999,20.03525,513,62,329,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,258.0,15.436,36.035,0.744075,19.9642,516,61,328,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,260.0,15.444,36.039,0.74396,19.857,507,63,327,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,262.0,15.453,36.05,0.7438629999999999,19.7885,509,63,325,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,264.0,15.465,36.056,0.74366,19.75525,522,61,322,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,266.0,15.402,36.046,0.745333,19.7414,514,65,324,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,268.0,15.288,36.025,0.747778,19.7335,507,63,323,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,270.0,15.269,36.02,0.7481310000000001,19.731,507,62,324,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,272.0,15.263,36.018,0.748332,19.727,509,61,324,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,274.0,15.253,36.016,0.7486250000000001,19.72975,514,64,323,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,276.0,15.224,36.01,0.749339,19.74425,497,63,322,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,278.0,15.185,36.001,0.7503230000000001,19.8094,520,64,322,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,280.0,15.145,35.991,0.7513160000000001,19.974,502,65,326,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,282.0,15.037,35.971,0.753808,20.18625,495,63,327,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,284.0,14.952,35.953,0.7556050000000001,20.3355,502,64,333,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,286.0,14.907,35.942,0.7569049999999999,20.4622,505,64,335,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,288.0,14.789,35.922,0.759587,20.521,498,63,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,290.0,14.754,35.915,0.7602340000000001,20.52625,498,65,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,292.0,14.725,35.91,0.760993,20.5515,509,65,336,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,294.0,14.671,35.901,0.762237,20.58,505,65,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,296.0,14.64,35.895,0.7628950000000001,20.58575,504,63,337,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,298.0,14.6,35.889,0.7638529999999999,20.59375,543,63,336,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,300.0,14.556,35.882,0.764866,20.61625,515,63,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,302.0,14.513,35.875,0.765827,20.64875,504,64,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,304.0,14.455,35.865,0.7672239999999999,20.671,504,63,342,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,306.0,14.415,35.858,0.768173,20.68725,513,63,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,308.0,14.401,35.855,0.7685299999999999,20.69225,498,63,344,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,310.0,14.377,35.851,0.7690870000000001,20.698,500,63,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,312.0,14.346,35.846,0.7698050000000001,20.692,515,67,342,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,314.0,14.325,35.842,0.7703139999999999,20.6555,499,67,343,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,316.0,14.291,35.838,0.7710840000000001,20.546,500,62,342,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,318.0,14.252,35.834,0.7719579999999999,20.29625,508,62,342,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,320.0,14.242,35.844,0.7722979999999999,19.911,493,62,331,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,322.0,14.251,35.852,0.772135,19.807,490,65,329,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,324.0,14.246,35.852,0.772297,19.77675,490,64,324,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,326.0,14.244,35.852,0.7723949999999999,19.792,495,62,326,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,328.0,14.236,35.851,0.7727539999999999,19.82875,490,63,325,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,330.0,14.185,35.842,0.7740659999999999,19.888,487,63,330,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,332.0,14.123,35.831,0.775512,19.92925,497,65,326,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,334.0,14.081,35.822,0.776275,19.96133,483,61,330,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,336.0,14.068,35.82,0.776578,19.99575,478,63,330,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,338.0,14.02,35.81,0.7777510000000001,20.04075,496,65,331,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,340.0,13.998,35.805,0.7783260000000001,20.08275,493,64,332,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,342.0,13.933,35.794,0.7798350000000001,20.114,485,63,332,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,344.0,13.918,35.79,0.7802359999999999,20.1225,481,63,334,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,346.0,13.911,35.788,0.780465,20.13625,515,65,333,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,348.0,13.883,35.783,0.7812349999999999,20.158,491,64,335,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,350.0,13.826,35.772,0.78254,20.183,492,65,333,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,352.0,13.797,35.766,0.783285,20.21475,486,63,335,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,354.0,13.755,35.758,0.7844850000000001,20.2565,487,63,336,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,356.0,13.682,35.744,0.7860940000000001,20.3045,497,63,337,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,358.0,13.657,35.738,0.786567,20.35725,485,64,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,360.0,13.641,35.735,0.7871809999999999,20.436,494,64,336,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,362.0,13.567,35.725,0.788867,20.493,491,63,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,364.0,13.542,35.721,0.7893129999999999,20.478,500,65,342,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,366.0,13.543,35.725,0.789355,20.426,496,62,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,368.0,13.54,35.724,0.789496,20.36467,497,64,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,370.0,13.498,35.718,0.7906150000000001,20.3042,495,63,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,372.0,13.441,35.707,0.7918940000000001,20.29067,491,62,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,374.0,13.351,35.692,0.79389,20.29825,489,63,343,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,375.9,13.33,35.687,0.794513,20.2895,487,66,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,378.0,13.292,35.682,0.795452,20.2765,493,65,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,380.0,13.26,35.678,0.7961849999999999,20.28375,490,65,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,382.0,13.247,35.678,0.7965549999999999,20.29475,498,64,336,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,384.0,13.238,35.678,0.796756,20.31175,492,65,336,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,386.0,13.241,35.68,0.7967249999999999,20.33133,489,63,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,388.0,13.237,35.683,0.796818,20.34025,636,63,338,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,390.0,13.155,35.671,0.7987839999999999,20.37275,486,65,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,392.0,13.094,35.663,0.800268,20.42025,490,66,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,394.0,13.066,35.659,0.8009550000000001,20.43475,481,66,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,396.0,13.06,35.658,0.8010980000000001,20.455,484,65,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,398.0,13.061,35.658,0.801124,20.47425,483,63,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,400.0,13.049,35.657,0.801456,20.47225,485,64,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,402.0,13.027,35.654,0.8020769999999999,20.45675,484,64,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,404.0,12.99,35.648,0.8029740000000001,20.44175,484,63,342,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,406.0,12.966,35.644,0.8035220000000001,20.438,499,65,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,408.0,12.952,35.642,0.8038810000000001,20.4345,487,65,340,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,410.1,12.935,35.639,0.8042940000000001,20.44025,519,64,337,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,412.0,12.917,35.635,0.8047820000000001,20.4618,488,64,339,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,414.0,12.894,35.632,0.8054399999999999,20.537,486,65,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,416.0,12.837,35.625,0.806789,20.6555,475,66,341,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,418.0,12.755,35.612,0.808829,20.784,489,66,346,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,420.0,12.672,35.597,0.810802,20.8222,485,63,347,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,422.0,12.644,35.592,0.8114429999999999,20.84517,517,66,345,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,424.0,12.616,35.588,0.81212,20.9094,492,66,344,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,426.0,12.607,35.587,0.812322,21.0254,493,65,345,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,428.0,12.633,35.6,0.811655,21.16233,490,64,346,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,430.0,12.661,35.609,0.811132,21.1948,485,64,347,nan,nan,nan
2017-12-14 07:47:24,43.7518,-41.7505,432.0,12.658,35.608,0.8112809999999999,21.1954,481,65,348,nan,nan,nan
