datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-19 07:09:45,50.0693,-42.1849,0.2,16.505,35.667,0.7187730000000001,17.95424,801,476,292,332307,12.9,nan
2018-10-19 07:09:45,50.0693,-42.1849,2.0,16.53,35.661,0.7185490000000001,17.95534,792,472,291,332307,8.9,nan
2018-10-19 07:09:45,50.0693,-42.1849,4.0,16.532,35.661,0.7185280000000001,17.95333,774,490,292,332307,6.9,nan
2018-10-19 07:09:45,50.0693,-42.1849,6.0,16.532,35.661,0.7185239999999999,17.95383,772,472,292,332306,7.4,nan
2018-10-19 07:09:45,50.0693,-42.1849,8.0,16.533,35.661,0.71852,17.9556,794,491,291,332307,4.9,2.29
2018-10-19 07:09:45,50.0693,-42.1849,10.0,16.536,35.661,0.718458,17.95617,783,489,292,332307,4.5,2.24
2018-10-19 07:09:45,50.0693,-42.1849,12.0,16.537,35.662,0.7184440000000001,17.957,791,494,292,332307,4.3,2.06
2018-10-19 07:09:45,50.0693,-42.1849,14.0,16.54,35.663,0.7183759999999999,17.958,775,508,290,332308,4.0,2.08
2018-10-19 07:09:45,50.0693,-42.1849,16.0,16.542,35.663,0.7183600000000001,17.9568,776,478,290,332308,4.0,2.17
2018-10-19 07:09:45,50.0693,-42.1849,18.0,16.542,35.663,0.718367,17.958,797,500,293,332307,3.0,1.16
2018-10-19 07:09:45,50.0693,-42.1849,20.0,16.544,35.663,0.7183280000000001,17.95675,777,495,292,332307,2.9,1.59
2018-10-19 07:09:45,50.0693,-42.1849,22.0,16.544,35.663,0.718335,17.9605,788,511,292,332307,2.9,1.59
2018-10-19 07:09:45,50.0693,-42.1849,24.0,16.544,35.663,0.718359,17.96125,765,512,290,332307,2.6,1.25
2018-10-19 07:09:45,50.0693,-42.1849,26.0,16.544,35.663,0.7183679999999999,17.961,773,515,291,332306,2.6,0.76
2018-10-19 07:09:45,50.0693,-42.1849,28.0,16.544,35.663,0.718364,17.96325,794,505,290,332308,2.6,0.69
2018-10-19 07:09:45,50.0693,-42.1849,30.0,16.543,35.663,0.7183919999999999,17.9658,827,508,291,332307,2.5,1.18
2018-10-19 07:09:45,50.0693,-42.1849,32.0,16.546,35.663,0.7183550000000001,17.967,786,516,288,332308,2.5,0.86
2018-10-19 07:09:45,50.0693,-42.1849,34.0,16.547,35.663,0.7183489999999999,17.966,785,511,288,332307,2.4,0.68
2018-10-19 07:09:45,50.0693,-42.1849,36.0,16.545,35.662,0.718434,17.9676,807,520,290,332307,2.6,0.52
2018-10-19 07:09:45,50.0693,-42.1849,38.0,16.544,35.662,0.7184470000000001,17.97125,783,515,291,332308,2.5,0.53
2018-10-19 07:09:45,50.0693,-42.1849,40.0,16.54,35.662,0.7185509999999999,17.9686,786,524,290,332308,2.5,0.47
2018-10-19 07:09:45,50.0693,-42.1849,42.0,16.539,35.661,0.7185870000000001,17.9718,787,508,288,332307,2.5,0.32
2018-10-19 07:09:45,50.0693,-42.1849,44.0,16.538,35.661,0.7186300000000001,17.97125,772,511,293,332307,2.5,0.3
2018-10-19 07:09:45,50.0693,-42.1849,46.0,16.544,35.663,0.718556,17.976,792,501,291,332307,2.4,0.25
2018-10-19 07:09:45,50.0693,-42.1849,48.0,16.547,35.664,0.7185010000000001,17.9762,791,517,289,332307,2.5,0.29
2018-10-19 07:09:45,50.0693,-42.1849,50.0,16.547,35.663,0.71855,17.9798,775,516,291,332307,2.5,0.25
2018-10-19 07:09:45,50.0693,-42.1849,52.0,16.541,35.662,0.7187319999999999,17.9822,783,502,290,332307,2.5,0.17
2018-10-19 07:09:45,50.0693,-42.1849,54.0,16.539,35.662,0.7187939999999999,17.98525,787,505,290,332306,2.5,0.13
2018-10-19 07:09:45,50.0693,-42.1849,56.0,16.539,35.662,0.7188460000000001,17.99117,790,503,290,332306,2.5,0.14
2018-10-19 07:09:45,50.0693,-42.1849,58.0,16.54,35.662,0.7189019999999999,17.9926,790,506,290,332307,2.5,0.1
2018-10-19 07:09:45,50.0693,-42.1849,60.0,16.541,35.662,0.718942,17.9936,769,501,291,332308,2.5,0.13
2018-10-19 07:09:45,50.0693,-42.1849,62.0,16.54,35.662,0.7190369999999999,18.00417,783,511,292,332308,2.5,0.14
2018-10-19 07:09:45,50.0693,-42.1849,64.0,16.508,35.653,0.7199450000000001,18.0156,775,508,292,332307,2.5,0.13
2018-10-19 07:09:45,50.0693,-42.1849,66.0,16.471,35.643,0.720682,18.03783,789,521,291,332307,2.5,0.15
2018-10-19 07:09:45,50.0693,-42.1849,68.0,16.467,35.641,0.7208699999999999,18.0812,778,506,291,332307,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,70.0,16.435,35.635,0.7217260000000001,18.19167,787,507,291,332308,2.5,0.1
2018-10-19 07:09:45,50.0693,-42.1849,72.0,16.396,35.64,0.7227060000000001,18.47333,745,469,296,332309,2.3,0.11
2018-10-19 07:09:45,50.0693,-42.1849,74.0,16.273,35.742,0.725509,18.9006,687,323,305,332309,2.3,0.11
2018-10-19 07:09:45,50.0693,-42.1849,76.0,16.267,35.883,0.7255720000000001,19.164,657,239,314,332309,2.6,0.13
2018-10-19 07:09:45,50.0693,-42.1849,78.0,16.235,36.008,0.7263869999999999,19.29175,624,199,319,332308,2.5,0.18
2018-10-19 07:09:45,50.0693,-42.1849,80.0,16.149,36.039,0.7282550000000001,19.31175,613,179,320,332309,2.5,0.12
2018-10-19 07:09:45,50.0693,-42.1849,82.0,16.085,36.029,0.729768,19.309,623,175,319,332309,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,84.0,16.034,36.025,0.7309429999999999,19.3055,612,173,319,332310,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,85.9,15.949,36.018,0.7329000000000001,19.29375,617,151,320,332309,2.6,0.09
2018-10-19 07:09:45,50.0693,-42.1849,88.0,15.919,36.02,0.733746,19.29825,588,139,317,332310,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,90.0,15.82,36.005,0.736154,19.32425,590,128,319,332310,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,92.0,15.731,35.991,0.7381880000000001,19.3225,578,117,321,332310,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,94.0,15.657,35.975,0.7397469999999999,19.303,593,117,322,332312,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,96.0,15.594,35.965,0.741428,19.279,594,117,324,332312,2.4,0.08
2018-10-19 07:09:45,50.0693,-42.1849,98.0,15.442,35.936,0.7445520000000001,19.26967,568,111,321,332309,2.5,0.11
2018-10-19 07:09:45,50.0693,-42.1849,100.0,15.398,35.926,0.745474,19.249,570,111,322,332310,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,102.0,15.354,35.918,0.7466170000000001,19.238,564,109,322,332310,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,104.0,15.319,35.913,0.747431,19.227,553,107,322,332312,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,106.0,15.24,35.896,0.7492399999999999,19.23175,553,101,323,332312,2.4,0.1
2018-10-19 07:09:45,50.0693,-42.1849,108.0,15.101,35.871,0.752499,19.234,550,98,325,332313,2.4,0.11
2018-10-19 07:09:45,50.0693,-42.1849,110.0,15.019,35.854,0.7544230000000001,19.2385,556,94,322,332311,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,112.0,14.963,35.842,0.7556620000000001,19.25033,538,87,325,332313,2.5,0.04
2018-10-19 07:09:45,50.0693,-42.1849,114.0,14.919,35.833,0.756608,19.267,529,83,324,332311,2.6,0.06
2018-10-19 07:09:45,50.0693,-42.1849,116.0,14.864,35.825,0.7580210000000001,19.2925,537,81,325,332311,2.5,0.09
2018-10-19 07:09:45,50.0693,-42.1849,118.0,14.809,35.816,0.759233,19.308,539,84,329,332313,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,120.0,14.757,35.806,0.7605249999999999,19.3105,533,85,328,332313,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,122.0,14.677,35.793,0.7623470000000001,19.316,509,80,327,332313,2.4,0.07
2018-10-19 07:09:45,50.0693,-42.1849,124.0,14.653,35.789,0.76281,19.32267,523,75,327,332312,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,126.0,14.638,35.788,0.763164,19.3335,521,74,330,332312,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,128.0,14.613,35.786,0.763781,19.34225,507,72,330,332312,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,130.0,14.607,35.785,0.764013,19.35225,511,74,328,332312,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,132.0,14.603,35.784,0.76424,19.3645,509,75,331,332311,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,134.0,14.565,35.778,0.7653209999999999,19.37925,509,72,330,332311,2.4,0.09
2018-10-19 07:09:45,50.0693,-42.1849,136.0,14.476,35.762,0.767679,19.40375,504,76,331,332313,2.4,0.07
2018-10-19 07:09:45,50.0693,-42.1849,138.0,14.367,35.737,0.7699130000000001,19.43367,507,78,334,332311,2.4,0.08
2018-10-19 07:09:45,50.0693,-42.1849,140.0,14.287,35.724,0.771476,19.45275,517,71,336,332313,2.4,0.09
2018-10-19 07:09:45,50.0693,-42.1849,142.0,14.216,35.713,0.7732239999999999,19.46875,507,71,335,332311,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,144.0,14.116,35.7,0.775577,19.481,501,71,336,332311,2.4,0.06
2018-10-19 07:09:45,50.0693,-42.1849,146.0,14.067,35.695,0.776767,19.49075,513,70,334,332313,2.4,0.09
2018-10-19 07:09:45,50.0693,-42.1849,148.0,14.023,35.691,0.77782,19.5045,500,72,336,332313,2.5,0.09
2018-10-19 07:09:45,50.0693,-42.1849,150.0,13.999,35.688,0.778402,19.51325,495,72,336,332315,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,152.0,13.971,35.684,0.7790900000000001,19.5265,503,70,337,332314,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,154.0,13.945,35.681,0.7797430000000001,19.5435,491,68,338,332314,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,156.0,13.913,35.678,0.780489,19.55675,491,70,336,332313,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,158.0,13.874,35.675,0.781453,19.57275,494,70,336,332315,2.4,0.07
2018-10-19 07:09:45,50.0693,-42.1849,160.0,13.843,35.671,0.7824869999999999,19.6038,514,66,338,332315,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,162.0,13.717,35.649,0.7855300000000001,19.63825,501,68,340,332315,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,164.0,13.615,35.632,0.7878069999999999,19.659,496,67,341,332316,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,166.0,13.566,35.624,0.788716,19.6725,493,65,341,332316,2.5,0.03
2018-10-19 07:09:45,50.0693,-42.1849,168.0,13.579,35.631,0.7884770000000001,19.68175,486,65,341,332316,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,170.0,13.549,35.63,0.7892049999999999,19.6985,497,66,342,332316,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,172.0,13.582,35.64,0.7885789999999999,19.70825,493,66,339,332318,2.5,0.04
2018-10-19 07:09:45,50.0693,-42.1849,174.0,13.587,35.643,0.7886420000000001,19.7206,491,68,341,332317,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,176.0,13.485,35.625,0.7913889999999999,19.74575,487,67,341,332317,2.5,0.09
2018-10-19 07:09:45,50.0693,-42.1849,178.0,13.36,35.601,0.794143,19.76325,497,64,342,332317,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,180.0,13.301,35.584,0.7952870000000001,19.7755,489,67,344,332318,2.4,0.09
2018-10-19 07:09:45,50.0693,-42.1849,182.0,13.265,35.579,0.7960769999999999,19.78667,491,64,346,332319,2.5,0.09
2018-10-19 07:09:45,50.0693,-42.1849,184.0,13.18,35.566,0.7982750000000001,19.804,482,66,346,332318,2.5,0.1
2018-10-19 07:09:45,50.0693,-42.1849,186.0,13.198,35.574,0.797831,19.8005,486,66,346,332317,2.5,0.08
2018-10-19 07:09:45,50.0693,-42.1849,188.0,13.221,35.58,0.797372,19.8176,494,66,344,332318,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,190.0,13.164,35.57,0.799272,19.851,492,66,345,332317,2.5,0.07
2018-10-19 07:09:45,50.0693,-42.1849,192.0,13.054,35.547,0.8015479999999999,19.877,483,66,347,332317,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,194.0,12.995,35.539,0.802854,19.89375,492,66,349,332318,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,196.0,12.972,35.535,0.803304,19.908,485,67,346,332319,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,198.0,12.935,35.531,0.8041370000000001,19.9224,480,67,345,332318,2.4,0.06
2018-10-19 07:09:45,50.0693,-42.1849,200.0,12.927,35.534,0.804365,19.9278,493,66,348,332317,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,202.0,12.94,35.539,0.8041259999999999,19.9324,477,65,348,332318,2.4,0.05
2018-10-19 07:09:45,50.0693,-42.1849,204.0,12.911,35.535,0.8049599999999999,19.95233,487,66,348,332317,2.5,0.04
2018-10-19 07:09:45,50.0693,-42.1849,206.0,12.862,35.527,0.806154,19.9658,486,67,347,332317,2.5,0.04
2018-10-19 07:09:45,50.0693,-42.1849,208.0,12.847,35.526,0.806465,19.973,475,65,348,332319,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,210.0,12.825,35.524,0.8070630000000001,19.9868,481,66,348,332318,2.4,0.07
2018-10-19 07:09:45,50.0693,-42.1849,212.0,12.802,35.52,0.8076829999999999,19.9968,490,68,349,332318,2.4,0.05
2018-10-19 07:09:45,50.0693,-42.1849,214.0,12.769,35.514,0.8084450000000001,20.0064,501,66,349,332319,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,216.0,12.747,35.51,0.8090280000000001,20.0206,486,66,350,332319,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,218.0,12.715,35.507,0.809884,20.0348,482,67,350,332318,2.4,0.05
2018-10-19 07:09:45,50.0693,-42.1849,220.0,12.669,35.5,0.8109999999999999,20.053,480,65,351,332318,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,222.0,12.627,35.495,0.812065,20.0594,485,64,351,332318,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,224.0,12.569,35.488,0.813415,20.0584,481,66,352,332320,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,226.0,12.552,35.486,0.813785,20.0556,481,64,349,332318,2.5,0.03
2018-10-19 07:09:45,50.0693,-42.1849,228.0,12.545,35.486,0.8139959999999999,20.05075,471,65,353,332317,2.5,0.06
2018-10-19 07:09:45,50.0693,-42.1849,230.0,12.538,35.485,0.8141799999999999,20.0522,477,66,350,332318,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,232.0,12.524,35.484,0.814551,20.0566,473,64,349,332319,2.5,0.04
2018-10-19 07:09:45,50.0693,-42.1849,234.0,12.503,35.482,0.815113,20.0692,475,68,350,332319,2.4,0.04
2018-10-19 07:09:45,50.0693,-42.1849,236.0,12.481,35.479,0.8156890000000001,20.096,479,66,348,332319,2.4,0.06
2018-10-19 07:09:45,50.0693,-42.1849,238.0,12.441,35.474,0.8167310000000001,20.1334,476,64,351,332318,2.5,0.05
2018-10-19 07:09:45,50.0693,-42.1849,240.0,12.397,35.467,0.817812,20.162,479,65,352,332320,2.4,0.07
2018-10-19 07:09:45,50.0693,-42.1849,242.0,12.376,35.463,0.8183229999999999,20.1758,478,67,351,332320,2.4,0.06
2018-10-19 07:09:45,50.0693,-42.1849,244.0,12.352,35.461,0.8188979999999999,20.1905,487,65,352,332320,2.5,0.04
2018-10-19 07:09:45,50.0693,-42.1849,246.0,12.313,35.456,0.8198730000000001,20.2048,474,64,354,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,248.0,12.304,35.455,0.820147,20.2098,489,66,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,250.0,12.299,35.455,0.8203339999999999,20.2278,514,66,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,252.0,12.27,35.454,0.8211930000000001,20.2486,467,65,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,254.0,12.202,35.446,0.8228329999999999,20.2598,472,65,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,256.0,12.159,35.437,0.8239209999999999,20.2672,468,67,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,258.0,12.074,35.425,0.826025,20.2848,475,66,354,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,260.0,12.006,35.417,0.827523,20.2848,476,66,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,262.0,12.005,35.42,0.827609,20.2734,479,66,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,264.0,11.998,35.42,0.8278749999999999,20.2674,480,67,354,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,266.0,11.97,35.418,0.8284180000000001,20.261,482,65,354,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,268.0,11.93,35.412,0.829447,20.2594,470,67,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,270.0,11.937,35.416,0.8293710000000001,20.2554,477,64,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,272.0,11.914,35.412,0.829947,20.2676,472,67,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,274.0,11.898,35.41,0.830362,20.28625,472,65,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,276.0,11.87,35.405,0.8310249999999999,20.3096,478,67,352,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,278.0,11.817,35.396,0.832406,20.334,471,64,355,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,280.0,11.78,35.39,0.833242,20.3305,484,65,355,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,282.0,11.745,35.388,0.834033,20.3148,476,68,357,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,284.0,11.766,35.396,0.833563,20.28875,470,66,352,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,286.0,11.777,35.403,0.8333189999999999,20.2708,469,70,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,288.0,11.777,35.404,0.8333569999999999,20.2598,480,63,350,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,290.0,11.778,35.406,0.8333379999999999,20.2405,467,68,349,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,292.0,11.771,35.407,0.8335600000000001,20.21725,469,66,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,294.0,11.804,35.417,0.8327469999999999,20.1834,490,65,347,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,296.0,11.824,35.425,0.832328,20.16225,471,66,348,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,298.0,11.842,35.432,0.831944,20.1525,463,65,347,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,300.0,11.839,35.433,0.832109,20.1642,466,64,347,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,302.0,11.81,35.429,0.832959,20.182,465,64,348,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,304.0,11.785,35.425,0.8334870000000001,20.1935,466,64,347,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,306.0,11.756,35.421,0.8341959999999999,20.2052,516,65,349,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,308.0,11.751,35.423,0.834535,20.2265,466,65,347,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,310.0,11.717,35.417,0.8353299999999999,20.25725,468,65,347,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,312.0,11.673,35.411,0.8365640000000001,20.292,462,67,349,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,314.0,11.599,35.4,0.838366,20.31875,462,65,349,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,316.0,11.586,35.398,0.838571,20.33325,462,65,349,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,318.0,11.586,35.403,0.838668,20.3545,472,64,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,320.0,11.55,35.396,0.839596,20.37475,485,66,350,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,322.0,11.52,35.391,0.8403970000000001,20.4062,475,66,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,324.0,11.487,35.386,0.841304,20.44475,473,67,352,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,326.0,11.49,35.39,0.841186,20.4745,463,67,350,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,328.0,11.495,35.392,0.8411770000000001,20.505,479,65,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,330.0,11.45,35.387,0.842317,20.54075,463,65,352,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,332.0,11.406,35.381,0.8434759999999999,20.5732,456,66,351,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,334.0,11.389,35.378,0.844136,20.616,469,65,353,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,336.0,11.327,35.369,0.845615,20.657,464,66,355,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,338.0,11.284,35.365,0.8467169999999999,20.68425,468,64,355,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,340.0,11.258,35.361,0.847361,20.7055,461,67,356,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,342.0,11.221,35.357,0.8483609999999999,20.73075,465,67,356,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,344.0,11.178,35.35,0.849416,20.752,469,66,356,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,346.0,11.149,35.346,0.8502689999999999,20.7848,469,65,358,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,348.0,11.101,35.34,0.8517030000000001,20.8195,466,68,357,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,350.0,11.048,35.332,0.8529469999999999,20.848,468,68,360,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,352.0,11.012,35.327,0.853847,20.869,475,67,359,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,354.0,10.993,35.324,0.854338,20.89,469,67,360,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,356.0,10.972,35.321,0.854932,20.92075,470,65,362,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,358.0,10.923,35.314,0.856188,20.95225,463,65,360,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,360.0,10.869,35.307,0.8577109999999999,20.9808,468,65,360,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,362.0,10.813,35.3,0.8593109999999999,21.00875,469,66,361,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,364.0,10.772,35.293,0.860284,21.038,468,66,361,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,366.0,10.738,35.288,0.8611709999999999,21.06825,465,65,361,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,368.0,10.704,35.283,0.8620969999999999,21.0995,470,66,363,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,370.0,10.612,35.271,0.8643350000000001,21.1345,473,66,365,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,372.0,10.547,35.26,0.8660479999999999,21.16425,472,66,365,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,374.0,10.489,35.251,0.867651,21.1956,474,64,365,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,376.0,10.436,35.245,0.8691310000000001,21.21875,482,67,366,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,378.0,10.411,35.239,0.8696710000000001,21.2295,481,68,368,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,380.0,10.401,35.237,0.870058,21.24675,468,66,369,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,382.0,10.353,35.231,0.871391,21.26975,471,65,368,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,384.0,10.309,35.224,0.8724989999999999,21.29325,472,66,366,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,386.0,10.279,35.22,0.8733169999999999,21.32625,475,68,369,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,388.0,10.227,35.212,0.8747100000000001,21.3635,481,67,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,390.0,10.162,35.203,0.8763700000000001,21.387,471,65,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,392.0,10.055,35.191,0.8791089999999999,21.409,476,67,369,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,394.0,9.982,35.181,0.8809670000000001,21.41725,479,68,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,396.0,9.931,35.175,0.882295,21.417,505,68,372,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,398.0,9.905,35.174,0.883005,21.41825,477,67,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,400.0,9.889,35.173,0.8834630000000001,21.41775,478,67,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,402.0,9.877,35.174,0.8838349999999999,21.41975,482,68,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,404.0,9.851,35.17,0.8845639999999999,21.4245,475,67,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,406.0,9.807,35.163,0.885756,21.4115,476,68,372,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,408.0,9.765,35.159,0.8869370000000001,21.3985,479,69,373,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,410.0,9.698,35.153,0.8886369999999999,21.39625,474,70,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,412.0,9.657,35.147,0.8896630000000001,21.387,478,67,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,414.0,9.635,35.144,0.890309,21.3765,476,68,371,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,416.0,9.613,35.141,0.8909020000000001,21.36175,488,66,370,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,418.0,9.595,35.14,0.89133,21.34233,478,67,372,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,420.0,9.58,35.137,0.8917569999999999,21.31975,487,67,373,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,422.0,9.559,35.136,0.892272,21.2835,484,67,369,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,424.0,9.531,35.134,0.893095,21.2415,480,67,370,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,426.0,9.508,35.133,0.893734,21.192,475,66,369,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,428.0,9.488,35.132,0.894271,21.14375,476,67,368,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,430.0,9.48,35.131,0.894566,21.084,507,67,370,nan,nan,nan
2018-10-19 07:09:45,50.0693,-42.1849,432.0,9.458,35.129,0.8951769999999999,21.011,481,67,367,nan,nan,nan
