datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-28 07:37:04,44.7048,-39.9417,0.3,16.441,35.629,0.7201869999999999,17.71837,954,586,294,332310,10.4,nan
2017-11-28 07:37:04,44.7048,-39.9417,2.0,16.443,35.629,0.7203759999999999,17.71838,934,583,293,332312,9.3,nan
2017-11-28 07:37:04,44.7048,-39.9417,4.0,16.443,35.629,0.720451,17.72128,923,586,294,332312,6.5,nan
2017-11-28 07:37:04,44.7048,-39.9417,6.0,16.443,35.628,0.7204520000000001,17.71829,944,606,295,332312,6.0,nan
2017-11-28 07:37:04,44.7048,-39.9417,7.9,16.445,35.629,0.720394,17.71829,937,600,295,332311,4.3,1.63
2017-11-28 07:37:04,44.7048,-39.9417,10.0,16.446,35.629,0.7203820000000001,17.71914,933,619,294,332310,3.0,1.56
2017-11-28 07:37:04,44.7048,-39.9417,12.0,16.445,35.629,0.720388,17.71867,920,622,295,332311,3.6,1.99
2017-11-28 07:37:04,44.7048,-39.9417,14.0,16.445,35.629,0.72037,17.7216,938,618,297,332311,2.7,1.28
2017-11-28 07:37:04,44.7048,-39.9417,16.1,16.448,35.63,0.7203200000000001,17.72083,940,611,294,332310,3.0,1.41
2017-11-28 07:37:04,44.7048,-39.9417,18.0,16.448,35.63,0.720302,17.72333,986,628,294,332311,2.8,1.27
2017-11-28 07:37:04,44.7048,-39.9417,20.0,16.448,35.629,0.720299,17.7225,905,622,294,332312,2.5,1.3
2017-11-28 07:37:04,44.7048,-39.9417,22.0,16.453,35.633,0.7201550000000001,17.72671,928,615,296,332311,2.8,0.97
2017-11-28 07:37:04,44.7048,-39.9417,24.0,16.466,35.642,0.719857,17.735,968,643,294,332311,2.6,1.21
2017-11-28 07:37:04,44.7048,-39.9417,26.0,16.485,35.656,0.719454,17.74516,917,622,293,332311,2.4,0.96
2017-11-28 07:37:04,44.7048,-39.9417,28.0,16.494,35.663,0.7192810000000001,17.751,916,618,295,332312,2.3,0.34
2017-11-28 07:37:04,44.7048,-39.9417,30.0,16.496,35.666,0.7192289999999999,17.74983,904,617,296,332311,2.4,0.45
2017-11-28 07:37:04,44.7048,-39.9417,32.0,16.498,35.669,0.719193,17.7588,900,587,294,332311,2.4,0.39
2017-11-28 07:37:04,44.7048,-39.9417,34.0,16.501,35.673,0.7191240000000001,17.7622,902,579,295,332312,2.3,0.46
2017-11-28 07:37:04,44.7048,-39.9417,36.0,16.502,35.674,0.719093,17.76567,901,587,297,332311,2.4,0.31
2017-11-28 07:37:04,44.7048,-39.9417,38.0,16.505,35.675,0.719023,17.7726,887,547,294,332313,2.3,0.21
2017-11-28 07:37:04,44.7048,-39.9417,40.0,16.507,35.676,0.718966,17.7728,884,546,297,332313,2.4,0.25
2017-11-28 07:37:04,44.7048,-39.9417,42.0,16.509,35.677,0.7189399999999999,17.7755,879,541,296,332313,2.4,0.12
2017-11-28 07:37:04,44.7048,-39.9417,44.0,16.51,35.678,0.718909,17.779,869,533,295,332312,2.3,0.1
2017-11-28 07:37:04,44.7048,-39.9417,46.0,16.511,35.678,0.7188920000000001,17.7796,861,541,295,332312,2.3,0.16
2017-11-28 07:37:04,44.7048,-39.9417,48.0,16.511,35.679,0.7188889999999999,17.783,864,527,294,332313,2.3,0.15
2017-11-28 07:37:04,44.7048,-39.9417,50.0,16.511,35.68,0.718864,17.7858,866,522,294,332312,2.4,0.17
2017-11-28 07:37:04,44.7048,-39.9417,52.0,16.514,35.681,0.7188140000000001,17.788,849,509,295,332311,2.3,0.14
2017-11-28 07:37:04,44.7048,-39.9417,54.0,16.515,35.683,0.718777,17.7916,866,509,295,332312,2.3,0.12
2017-11-28 07:37:04,44.7048,-39.9417,56.0,16.515,35.684,0.7187779999999999,17.78825,850,493,295,332313,2.4,0.15
2017-11-28 07:37:04,44.7048,-39.9417,58.0,16.512,35.684,0.718818,17.7904,850,484,295,332313,2.4,0.1
2017-11-28 07:37:04,44.7048,-39.9417,60.0,16.513,35.685,0.71879,17.7888,865,478,295,332314,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,62.0,16.512,35.685,0.718804,17.7905,828,478,295,332313,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,64.0,16.511,35.685,0.718815,17.7882,854,479,296,332314,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,66.0,16.51,35.685,0.7188209999999999,17.792,859,473,294,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,68.0,16.509,35.685,0.718833,17.79,850,480,295,332314,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,70.0,16.509,35.686,0.7188140000000001,17.795,837,467,296,332315,2.4,0.05
2017-11-28 07:37:04,44.7048,-39.9417,72.0,16.512,35.687,0.7187220000000001,17.8002,832,461,295,332313,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,74.0,16.515,35.688,0.7185969999999999,17.8202,826,456,296,332313,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,76.0,16.541,35.7,0.718003,17.8385,805,419,296,332314,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,78.0,16.562,35.711,0.717589,17.8484,804,381,295,332315,2.3,0.07
2017-11-28 07:37:04,44.7048,-39.9417,80.0,16.562,35.713,0.717563,17.861,780,375,295,332313,2.3,0.06
2017-11-28 07:37:04,44.7048,-39.9417,82.0,16.563,35.716,0.717508,17.884,778,363,298,332313,2.4,0.04
2017-11-28 07:37:04,44.7048,-39.9417,84.0,16.571,35.723,0.7172810000000001,17.91075,758,343,298,332312,2.4,0.05
2017-11-28 07:37:04,44.7048,-39.9417,86.0,16.598,35.74,0.7166889999999999,17.9394,752,291,298,332314,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,88.0,16.624,35.756,0.716091,17.97225,740,272,296,332311,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,90.0,16.681,35.782,0.7149380000000001,17.987,731,245,298,332313,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,92.0,16.668,35.785,0.715177,18.00475,713,246,300,332314,2.4,0.05
2017-11-28 07:37:04,44.7048,-39.9417,94.0,16.696,35.796,0.714466,18.038,713,238,301,332313,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,96.0,16.72,35.811,0.714048,18.0754,700,239,299,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,98.0,16.758,35.826,0.712863,18.1305,708,224,299,332313,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,100.0,16.877,35.87,0.7105729999999999,18.1856,667,195,300,332314,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,102.0,16.932,35.894,0.7094450000000001,18.266,656,178,299,332313,2.3,0.07
2017-11-28 07:37:04,44.7048,-39.9417,104.0,16.941,35.91,0.7092430000000001,18.4204,663,176,300,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,106.0,17.06,36.008,0.706799,18.58975,620,145,305,332312,2.5,0.05
2017-11-28 07:37:04,44.7048,-39.9417,108.0,17.042,36.052,0.707212,18.6738,596,132,307,332312,2.5,0.04
2017-11-28 07:37:04,44.7048,-39.9417,110.0,17.076,36.075,0.706545,18.72225,579,121,309,332313,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,112.0,17.079,36.092,0.7065870000000001,18.7582,597,118,309,332312,2.4,0.04
2017-11-28 07:37:04,44.7048,-39.9417,114.0,17.061,36.093,0.70699,18.79675,586,115,310,332311,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,116.0,17.037,36.101,0.7074689999999999,18.83925,571,110,310,332312,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,118.0,17.032,36.108,0.707573,18.8858,575,104,310,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,120.0,17.052,36.123,0.7071860000000001,18.9305,570,99,311,332311,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,122.0,17.071,36.137,0.706868,18.9785,568,100,314,332311,2.5,0.06
2017-11-28 07:37:04,44.7048,-39.9417,124.0,17.097,36.155,0.706394,19.0386,551,94,310,332312,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,126.0,17.085,36.176,0.7067749999999999,19.0925,558,88,312,332311,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,128.0,17.021,36.177,0.708208,19.1188,554,85,315,332311,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,130.0,16.943,36.174,0.7099519999999999,19.14575,536,81,315,332312,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,132.0,16.895,36.171,0.7108730000000001,19.14375,542,77,316,332311,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,134.0,16.855,36.166,0.711762,19.14275,549,77,315,332310,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,136.0,16.829,36.161,0.7122759999999999,19.14275,539,74,313,332311,2.4,0.05
2017-11-28 07:37:04,44.7048,-39.9417,138.0,16.796,36.158,0.71303,19.13875,529,71,315,332311,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,140.0,16.776,36.154,0.7134560000000001,19.14375,533,74,313,332312,2.5,0.08
2017-11-28 07:37:04,44.7048,-39.9417,142.0,16.765,36.156,0.713708,19.15625,538,74,313,332313,2.5,0.07
2017-11-28 07:37:04,44.7048,-39.9417,144.0,16.767,36.164,0.713727,19.173,533,68,314,332313,2.5,0.08
2017-11-28 07:37:04,44.7048,-39.9417,146.0,16.767,36.173,0.713794,19.19,549,69,314,332312,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,148.0,16.763,36.178,0.7139740000000001,19.19975,538,66,314,332313,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,150.0,16.73,36.183,0.714783,19.20333,531,70,314,332312,2.3,0.09
2017-11-28 07:37:04,44.7048,-39.9417,152.0,16.659,36.177,0.7162170000000001,19.2105,532,73,314,332314,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,154.0,16.65,36.177,0.716494,19.211,529,68,314,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,156.0,16.634,36.176,0.716888,19.20833,536,67,312,332314,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,158.0,16.601,36.171,0.717659,19.207,530,69,314,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,160.0,16.571,36.167,0.718556,19.2025,531,66,314,332312,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,162.0,16.396,36.141,0.7223820000000001,19.21133,520,66,317,332313,2.4,0.04
2017-11-28 07:37:04,44.7048,-39.9417,164.0,16.303,36.126,0.7241329999999999,19.227,522,65,315,332313,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,166.0,16.263,36.121,0.7249019999999999,19.251,540,65,314,332311,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,168.0,16.276,36.128,0.7246520000000001,19.27925,524,67,314,332312,2.4,0.11
2017-11-28 07:37:04,44.7048,-39.9417,170.0,16.299,36.143,0.724253,19.296,522,64,314,332313,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,172.0,16.29,36.141,0.724558,19.3095,528,68,315,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,174.0,16.215,36.125,0.726192,19.34633,540,66,314,332311,2.4,0.05
2017-11-28 07:37:04,44.7048,-39.9417,176.0,16.199,36.123,0.7264600000000001,19.40575,551,69,315,332312,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,178.0,16.184,36.126,0.72689,19.46667,510,64,315,332315,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,180.0,16.181,36.129,0.7269019999999999,19.48467,517,66,318,332313,2.3,0.09
2017-11-28 07:37:04,44.7048,-39.9417,182.0,16.146,36.129,0.727673,19.49075,517,64,318,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,184.0,16.147,36.132,0.7276720000000001,19.49433,508,64,318,332312,2.4,0.1
2017-11-28 07:37:04,44.7048,-39.9417,186.0,16.158,36.137,0.727473,19.49925,513,65,319,332314,2.4,0.12
2017-11-28 07:37:04,44.7048,-39.9417,188.0,16.167,36.14,0.727347,19.50567,520,64,318,332313,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,190.0,16.197,36.15,0.7267859999999999,19.50725,511,65,317,332313,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,192.0,16.13,36.143,0.7285839999999999,19.51467,529,65,319,332313,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,193.9,16.056,36.129,0.7298610000000001,19.532,521,65,320,332314,2.4,0.15
2017-11-28 07:37:04,44.7048,-39.9417,196.0,16.055,36.132,0.729954,19.55875,515,65,318,332313,2.3,0.12
2017-11-28 07:37:04,44.7048,-39.9417,198.0,16.044,36.135,0.7301899999999999,19.59967,512,67,318,332313,2.3,0.06
2017-11-28 07:37:04,44.7048,-39.9417,200.0,16.051,36.151,0.730219,19.6615,511,63,318,332315,2.3,0.07
2017-11-28 07:37:04,44.7048,-39.9417,202.0,15.996,36.142,0.731382,19.66333,514,61,320,332315,2.3,0.09
2017-11-28 07:37:04,44.7048,-39.9417,204.0,15.983,36.139,0.7316670000000001,19.65675,508,62,321,332314,2.4,0.1
2017-11-28 07:37:04,44.7048,-39.9417,206.0,15.978,36.139,0.731841,19.66133,517,66,318,332316,2.4,0.12
2017-11-28 07:37:04,44.7048,-39.9417,208.0,15.971,36.137,0.7320819999999999,19.68,515,62,319,332315,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,210.0,15.962,36.135,0.732497,19.71775,518,62,321,332314,2.4,0.08
2017-11-28 07:37:04,44.7048,-39.9417,212.0,15.892,36.124,0.7340899999999999,19.76167,513,64,322,332315,2.4,0.11
2017-11-28 07:37:04,44.7048,-39.9417,214.0,15.857,36.117,0.734801,19.8015,511,64,324,332315,2.5,0.14
2017-11-28 07:37:04,44.7048,-39.9417,216.0,15.815,36.109,0.73576,19.84,529,65,322,332314,2.4,0.1
2017-11-28 07:37:04,44.7048,-39.9417,218.0,15.795,36.104,0.736226,19.84867,529,63,321,332314,2.4,0.13
2017-11-28 07:37:04,44.7048,-39.9417,220.0,15.751,36.095,0.7373130000000001,19.8495,527,65,323,332316,2.3,0.11
2017-11-28 07:37:04,44.7048,-39.9417,222.0,15.722,36.089,0.738048,19.82825,509,65,326,332316,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,224.0,15.701,36.084,0.738669,19.80025,511,66,323,332317,2.3,0.08
2017-11-28 07:37:04,44.7048,-39.9417,226.0,15.675,36.078,0.7392590000000001,19.76533,516,63,325,332317,2.4,0.06
2017-11-28 07:37:04,44.7048,-39.9417,228.0,15.594,36.063,0.741072,19.71225,513,64,324,332315,2.4,0.07
2017-11-28 07:37:04,44.7048,-39.9417,230.0,15.532,36.051,0.742631,19.64975,508,65,321,332316,2.4,0.09
2017-11-28 07:37:04,44.7048,-39.9417,232.0,15.424,36.034,0.7451669999999999,19.618,504,63,321,332313,2.3,0.04
2017-11-28 07:37:04,44.7048,-39.9417,234.0,15.298,36.009,0.7479880000000001,19.6445,519,65,323,332314,2.3,0.06
2017-11-28 07:37:04,44.7048,-39.9417,236.0,15.211,35.987,0.7501629999999999,19.71525,510,62,325,332315,2.3,0.1
2017-11-28 07:37:04,44.7048,-39.9417,238.0,15.081,35.956,0.7531890000000001,19.8,524,67,325,332316,2.3,0.1
2017-11-28 07:37:04,44.7048,-39.9417,240.0,14.886,35.915,0.757568,19.878,516,67,330,332315,2.4,0.04
2017-11-28 07:37:04,44.7048,-39.9417,242.0,14.777,35.89,0.7597959999999999,19.89525,545,66,332,332317,2.3,0.08
2017-11-28 07:37:04,44.7048,-39.9417,244.0,14.716,35.883,0.7610589999999999,19.88033,520,68,332,332316,2.3,0.06
2017-11-28 07:37:04,44.7048,-39.9417,246.0,14.73,35.893,0.7606999999999999,19.82,507,65,332,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,248.0,14.756,35.903,0.7602930000000001,19.7774,517,64,329,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,250.0,14.726,35.9,0.761177,19.7515,517,66,330,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,252.0,14.672,35.891,0.7624010000000001,19.7488,530,64,327,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,254.0,14.637,35.884,0.763352,19.75567,530,64,328,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,256.0,14.486,35.859,0.7668619999999999,19.7764,502,65,330,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,258.0,14.412,35.842,0.768483,19.8015,506,64,330,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,260.0,14.353,35.83,0.770033,19.8308,513,67,331,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,262.0,14.191,35.8,0.773749,19.8604,512,64,333,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,264.0,14.116,35.784,0.775379,19.82967,517,63,335,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,266.0,14.083,35.782,0.776041,19.763,524,64,333,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,268.0,14.068,35.785,0.776602,19.7472,496,64,329,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,270.0,14.0,35.771,0.7780590000000001,19.7446,504,63,333,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,272.0,13.989,35.77,0.77834,19.7308,504,63,332,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,274.0,13.983,35.772,0.7785070000000001,19.7176,501,64,331,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,276.0,14.016,35.783,0.777798,19.7295,495,64,329,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,278.0,14.044,35.795,0.777333,19.7888,495,65,329,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,280.0,14.013,35.789,0.778198,19.8864,501,64,329,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,282.0,13.942,35.774,0.779927,19.9842,497,63,332,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,284.0,13.88,35.762,0.781374,20.055,492,62,333,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,286.0,13.81,35.75,0.7832349999999999,20.1638,499,63,336,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,288.0,13.733,35.734,0.7848200000000001,20.23675,508,65,337,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,290.0,13.677,35.724,0.7861499999999999,20.3114,495,66,342,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,292.0,13.597,35.71,0.7880879999999999,20.3454,518,63,342,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,294.0,13.562,35.704,0.7888520000000001,20.3285,508,66,343,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,296.0,13.548,35.701,0.789248,20.2846,494,66,342,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,298.0,13.494,35.694,0.790624,20.21325,499,64,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,300.0,13.442,35.686,0.791809,20.1582,513,63,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,302.0,13.418,35.682,0.7924169999999999,20.127,494,67,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,304.0,13.37,35.674,0.79362,20.1188,495,64,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,306.0,13.33,35.668,0.7945359999999999,20.1185,497,65,338,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,308.0,13.29,35.661,0.7955810000000001,20.1128,539,63,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,310.0,13.202,35.645,0.7976049999999999,20.123,487,64,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,312.0,13.18,35.64,0.7980689999999999,20.1304,489,66,338,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,314.0,13.175,35.639,0.7982400000000001,20.1455,491,65,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,316.0,13.161,35.637,0.7986070000000001,20.15625,510,66,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,318.0,13.153,35.635,0.798867,20.172,491,65,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,320.0,13.112,35.629,0.799871,20.18375,489,65,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,322.0,13.09,35.626,0.800362,20.197,488,64,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,324.0,13.079,35.627,0.8006599999999999,20.2036,521,64,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,326.0,13.071,35.627,0.8009040000000001,20.20075,494,65,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,328.0,13.048,35.625,0.8015509999999999,20.2015,489,64,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,330.0,12.991,35.617,0.8029090000000001,20.20825,489,64,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,332.0,12.963,35.611,0.8034859999999999,20.219,482,65,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,334.0,12.983,35.619,0.803043,20.221,485,64,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,336.0,12.986,35.623,0.803058,20.221,481,63,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,338.0,12.977,35.621,0.8033049999999999,20.226,489,63,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,340.0,12.975,35.622,0.8033920000000001,20.2315,490,66,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,342.0,12.968,35.621,0.8036019999999999,20.24225,484,64,338,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,344.0,12.997,35.631,0.802964,20.2355,489,64,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,346.0,12.972,35.632,0.8038339999999999,20.2045,487,65,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,348.0,12.919,35.621,0.805096,20.17675,482,65,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,350.0,12.879,35.612,0.8061389999999999,20.1615,489,64,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,352.0,12.762,35.592,0.809134,20.165,479,63,340,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,354.0,12.729,35.583,0.8095650000000001,20.15825,476,66,343,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,356.0,12.744,35.59,0.809261,20.161,493,67,338,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,358.0,12.696,35.582,0.8105,20.18025,482,64,339,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,360.0,12.64,35.57,0.811914,20.20325,515,64,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,362.0,12.598,35.562,0.813043,20.22325,485,65,342,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,364.0,12.555,35.553,0.813923,20.232,486,66,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,366.0,12.532,35.548,0.8144819999999999,20.233,486,64,345,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,368.0,12.516,35.547,0.8149059999999999,20.229,490,66,342,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,370.0,12.52,35.549,0.8148409999999999,20.22525,484,63,338,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,372.0,12.528,35.551,0.8148219999999999,20.23075,499,66,344,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,374.0,12.513,35.548,0.8152280000000001,20.24467,483,67,341,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,376.0,12.467,35.541,0.8163180000000001,20.26575,485,64,343,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,378.0,12.414,35.533,0.8177730000000001,20.295,483,63,343,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,380.0,12.31,35.519,0.8203929999999999,20.32925,502,63,343,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,382.0,12.247,35.51,0.8218700000000001,20.354,484,66,342,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,384.0,12.214,35.504,0.8225800000000001,20.36933,507,67,345,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,386.0,12.208,35.502,0.82277,20.38525,484,66,343,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,388.0,12.191,35.499,0.8232379999999999,20.39975,486,66,344,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,390.0,12.185,35.497,0.8234140000000001,20.41533,484,66,346,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,392.0,12.176,35.496,0.8236399999999999,20.435,502,67,345,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,394.0,12.142,35.491,0.824568,20.46175,479,65,345,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,396.0,12.109,35.486,0.8254760000000001,20.5045,489,67,348,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,398.0,12.043,35.477,0.8272090000000001,20.5475,496,67,347,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,400.0,11.975,35.467,0.828924,20.56575,484,64,350,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,402.0,11.943,35.461,0.8297239999999999,20.5525,486,64,348,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,404.0,11.911,35.457,0.830444,20.52767,478,65,348,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,406.0,11.885,35.453,0.8310979999999999,20.491,475,64,350,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,408.0,11.844,35.447,0.83213,20.46325,480,65,347,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,410.0,11.812,35.443,0.833024,20.45575,478,65,346,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,412.0,11.807,35.441,0.833156,20.45075,485,65,350,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,414.0,11.792,35.44,0.8336680000000001,20.44375,472,65,347,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,416.0,11.767,35.434,0.834381,20.44075,494,65,347,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,418.0,11.728,35.429,0.835466,20.4475,478,66,348,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,420.0,11.676,35.421,0.836746,20.46767,481,66,348,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,422.0,11.621,35.411,0.8379749999999999,20.5035,485,65,349,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,424.0,11.523,35.393,0.840414,20.54325,492,66,349,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,426.0,11.468,35.383,0.841861,20.57625,483,67,349,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,428.0,11.436,35.377,0.8427359999999999,20.60575,483,67,352,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,430.0,11.392,35.37,0.84392,20.64,484,66,353,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,432.0,11.329,35.362,0.845567,20.67725,484,67,354,nan,nan,nan
2017-11-28 07:37:04,44.7048,-39.9417,434.0,11.304,35.358,0.846169,20.72,483,66,353,nan,nan,nan
