datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-09 07:25:39,48.0981,-42.2305,0.4,17.946,35.671,0.6864730000000001,17.60612,769,320,280,332303,13.1,nan
2018-10-09 07:25:39,48.0981,-42.2305,2.0,17.988,35.655,0.686275,17.60515,750,333,278,332302,10.4,nan
2018-10-09 07:25:39,48.0981,-42.2305,4.2,17.989,35.654,0.6863330000000001,17.606,744,328,279,332304,9.2,nan
2018-10-09 07:25:39,48.0981,-42.2305,5.7,17.991,35.654,0.686294,17.6074,743,331,278,332304,7.5,nan
2018-10-09 07:25:39,48.0981,-42.2305,8.0,18.005,35.655,0.6860250000000001,17.609,746,338,278,332304,5.2,2.37
2018-10-09 07:25:39,48.0981,-42.2305,10.0,18.007,35.655,0.6859999999999999,17.60767,733,328,279,332304,5.2,2.48
2018-10-09 07:25:39,48.0981,-42.2305,12.0,18.009,35.655,0.6859820000000001,17.60833,767,333,280,332305,4.5,2.42
2018-10-09 07:25:39,48.0981,-42.2305,14.0,18.006,35.654,0.686056,17.61222,738,329,278,332305,4.5,1.95
2018-10-09 07:25:39,48.0981,-42.2305,16.1,18.006,35.654,0.6860440000000001,17.61113,759,334,277,332305,4.2,2.04
2018-10-09 07:25:39,48.0981,-42.2305,18.1,18.006,35.654,0.686078,17.614,739,341,277,332304,3.2,1.73
2018-10-09 07:25:39,48.0981,-42.2305,19.6,18.007,35.655,0.6861060000000001,17.61548,736,340,278,332304,3.0,1.61
2018-10-09 07:25:39,48.0981,-42.2305,21.9,18.005,35.652,0.686226,17.62011,741,338,277,332304,3.6,1.6
2018-10-09 07:25:39,48.0981,-42.2305,24.0,18.008,35.653,0.6862220000000001,17.6209,736,342,277,332304,3.4,1.3
2018-10-09 07:25:39,48.0981,-42.2305,26.0,18.008,35.654,0.686307,17.62592,744,339,277,332305,2.8,1.01
2018-10-09 07:25:39,48.0981,-42.2305,28.0,18.003,35.651,0.686496,17.6321,731,338,278,332305,2.7,0.73
2018-10-09 07:25:39,48.0981,-42.2305,30.0,17.996,35.65,0.686706,17.638,754,340,279,332304,2.7,1.14
2018-10-09 07:25:39,48.0981,-42.2305,32.0,17.995,35.65,0.686825,17.64186,753,330,278,332305,2.6,0.75
2018-10-09 07:25:39,48.0981,-42.2305,34.0,17.991,35.648,0.686985,17.64917,729,333,279,332304,2.7,0.5
2018-10-09 07:25:39,48.0981,-42.2305,36.0,17.989,35.652,0.6871149999999999,17.65575,726,340,277,332304,2.6,0.59
2018-10-09 07:25:39,48.0981,-42.2305,38.0,17.99,35.651,0.6871480000000001,17.6556,726,347,277,332305,2.6,0.39
2018-10-09 07:25:39,48.0981,-42.2305,40.0,17.993,35.646,0.6871970000000001,17.6592,737,345,279,332305,2.6,0.32
2018-10-09 07:25:39,48.0981,-42.2305,42.0,17.993,35.646,0.6872990000000001,17.6674,719,344,279,332304,2.6,0.35
2018-10-09 07:25:39,48.0981,-42.2305,44.0,17.993,35.648,0.687465,17.69172,731,345,279,332304,2.5,0.46
2018-10-09 07:25:39,48.0981,-42.2305,46.0,17.983,35.664,0.687859,17.71071,742,359,279,332305,2.5,0.29
2018-10-09 07:25:39,48.0981,-42.2305,48.0,17.985,35.663,0.6881189999999999,17.7396,738,357,281,332307,2.5,0.42
2018-10-09 07:25:39,48.0981,-42.2305,50.0,17.977,35.672,0.688796,17.834,739,363,283,332307,2.6,0.36
2018-10-09 07:25:39,48.0981,-42.2305,52.0,17.914,35.731,0.6907719999999999,18.07725,758,418,296,332309,2.5,0.3
2018-10-09 07:25:39,48.0981,-42.2305,54.0,16.997,35.814,0.7089240000000001,18.33267,716,480,327,332308,2.4,0.21
2018-10-09 07:25:39,48.0981,-42.2305,56.0,16.242,35.792,0.725746,18.50133,700,417,332,332309,2.6,0.22
2018-10-09 07:25:39,48.0981,-42.2305,58.0,16.152,35.833,0.7279169999999999,18.60316,689,383,326,332309,2.5,0.2
2018-10-09 07:25:39,48.0981,-42.2305,60.0,16.015,35.859,0.73102,18.703,677,341,329,332308,2.6,0.2
2018-10-09 07:25:39,48.0981,-42.2305,62.0,15.919,35.886,0.732877,18.7984,638,286,323,332308,2.4,0.2
2018-10-09 07:25:39,48.0981,-42.2305,64.0,15.844,35.897,0.7346010000000001,18.8666,647,267,325,332308,2.5,0.14
2018-10-09 07:25:39,48.0981,-42.2305,66.0,15.863,35.932,0.7339450000000001,18.93375,620,245,319,332309,2.6,0.12
2018-10-09 07:25:39,48.0981,-42.2305,68.0,15.964,35.98,0.731884,18.9506,626,230,315,332308,2.6,0.11
2018-10-09 07:25:39,48.0981,-42.2305,70.0,16.107,36.026,0.7287129999999999,18.94175,701,226,310,332308,2.5,0.14
2018-10-09 07:25:39,48.0981,-42.2305,72.0,16.283,36.084,0.7255069999999999,18.929,617,272,307,332308,2.5,0.08
2018-10-09 07:25:39,48.0981,-42.2305,74.0,16.184,36.077,0.7279230000000001,18.9416,620,180,308,332309,2.5,0.15
2018-10-09 07:25:39,48.0981,-42.2305,76.0,16.049,36.049,0.730891,18.963,638,168,308,332309,2.5,0.07
2018-10-09 07:25:39,48.0981,-42.2305,78.0,15.896,36.024,0.73457,19.001,599,145,311,332310,2.5,0.09
2018-10-09 07:25:39,48.0981,-42.2305,80.0,15.644,35.974,0.739717,19.04025,591,149,314,332309,2.5,0.12
2018-10-09 07:25:39,48.0981,-42.2305,82.0,15.613,35.965,0.740388,19.07125,581,151,314,332310,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,84.0,15.536,35.952,0.742132,19.0875,581,144,317,332311,2.5,0.08
2018-10-09 07:25:39,48.0981,-42.2305,86.0,15.528,35.949,0.7423930000000001,19.09025,574,143,313,332312,2.4,0.1
2018-10-09 07:25:39,48.0981,-42.2305,88.0,15.491,35.944,0.7434540000000001,19.1368,587,139,317,332311,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,90.0,15.398,35.929,0.745628,19.2245,584,126,316,332313,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,92.0,15.348,35.92,0.746691,19.28875,563,112,320,332313,2.5,0.11
2018-10-09 07:25:39,48.0981,-42.2305,94.0,15.309,35.914,0.747676,19.34875,543,111,318,332314,2.5,0.08
2018-10-09 07:25:39,48.0981,-42.2305,96.0,15.23,35.9,0.7495639999999999,19.46975,542,104,322,332315,2.5,0.07
2018-10-09 07:25:39,48.0981,-42.2305,98.0,15.202,35.899,0.7500960000000001,19.506,526,96,328,332314,2.4,0.08
2018-10-09 07:25:39,48.0981,-42.2305,100.0,15.127,35.887,0.751908,19.43225,533,97,326,332315,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,102.0,15.015,35.859,0.754303,19.461,530,104,324,332314,2.5,0.07
2018-10-09 07:25:39,48.0981,-42.2305,104.0,14.993,35.857,0.7548630000000001,19.54875,527,93,328,332314,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,106.0,14.956,35.857,0.7557560000000001,19.529,511,93,330,332314,2.5,0.09
2018-10-09 07:25:39,48.0981,-42.2305,108.0,14.841,35.84,0.7584310000000001,19.4664,507,89,331,332313,2.4,0.04
2018-10-09 07:25:39,48.0981,-42.2305,110.0,14.78,35.828,0.7599579999999999,19.425,520,89,330,332312,2.5,0.1
2018-10-09 07:25:39,48.0981,-42.2305,112.0,14.691,35.812,0.761917,19.4115,525,85,330,332314,2.5,0.07
2018-10-09 07:25:39,48.0981,-42.2305,114.0,14.655,35.804,0.762659,19.40475,505,88,331,332315,2.6,0.04
2018-10-09 07:25:39,48.0981,-42.2305,116.0,14.608,35.796,0.763857,19.4046,527,87,330,332314,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,118.0,14.572,35.793,0.764635,19.4095,526,78,326,332315,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,120.0,14.555,35.798,0.765091,19.42725,489,70,330,332315,2.4,0.09
2018-10-09 07:25:39,48.0981,-42.2305,122.0,14.487,35.792,0.7667090000000001,19.4424,500,67,330,332314,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,124.0,14.448,35.786,0.7676559999999999,19.4475,494,69,329,332313,2.5,0.09
2018-10-09 07:25:39,48.0981,-42.2305,126.0,14.421,35.783,0.76833,19.4486,493,66,330,332316,2.5,0.07
2018-10-09 07:25:39,48.0981,-42.2305,128.0,14.381,35.777,0.769423,19.4422,490,70,331,332318,2.6,0.07
2018-10-09 07:25:39,48.0981,-42.2305,130.0,14.272,35.762,0.772003,19.4684,517,76,330,332316,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,132.0,14.229,35.757,0.772907,19.496,501,68,331,332316,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,134.0,14.198,35.754,0.773601,19.5022,496,67,332,332314,2.5,0.08
2018-10-09 07:25:39,48.0981,-42.2305,136.0,14.171,35.751,0.7743930000000001,19.5102,490,66,330,332316,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,138.0,14.107,35.745,0.7760940000000001,19.5344,486,66,332,332316,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,140.0,14.031,35.732,0.7777499999999999,19.55625,499,66,332,332317,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,142.0,13.948,35.721,0.7796069999999999,19.5724,498,66,336,332315,2.5,0.08
2018-10-09 07:25:39,48.0981,-42.2305,144.0,13.883,35.71,0.7813049999999999,19.5766,488,67,336,332316,2.4,0.08
2018-10-09 07:25:39,48.0981,-42.2305,146.0,13.831,35.703,0.7824739999999999,19.5735,483,65,333,332317,2.4,0.12
2018-10-09 07:25:39,48.0981,-42.2305,148.0,13.76,35.699,0.784089,19.5878,487,65,331,332318,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,150.0,13.762,35.701,0.784097,19.6362,501,66,333,332316,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,152.0,13.711,35.694,0.785493,19.7296,488,67,333,332315,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,154.0,13.59,35.671,0.7881260000000001,19.76525,483,66,335,332316,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,156.0,13.556,35.665,0.788975,19.7435,524,67,338,332317,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,158.0,13.552,35.666,0.7891589999999999,19.66483,492,67,336,332317,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,160.0,13.522,35.668,0.789822,19.61933,494,65,334,332316,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,162.0,13.506,35.665,0.790333,19.6085,504,66,335,332316,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,164.0,13.497,35.665,0.7906420000000001,19.60417,481,64,333,332315,2.4,0.05
2018-10-09 07:25:39,48.0981,-42.2305,166.0,13.443,35.659,0.7920069999999999,19.61633,480,65,335,332316,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,168.0,13.386,35.65,0.7934570000000001,19.62867,485,64,334,332316,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,170.0,13.336,35.645,0.7948090000000001,19.6346,489,65,334,332316,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,172.0,13.26,35.634,0.7965580000000001,19.6506,492,65,336,332316,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,174.0,13.182,35.627,0.798351,19.6988,485,64,334,332316,2.4,0.05
2018-10-09 07:25:39,48.0981,-42.2305,175.9,13.133,35.625,0.7995460000000001,19.7322,484,64,336,332318,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,177.9,13.081,35.619,0.8007770000000001,19.7634,498,64,335,332318,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,180.0,13.027,35.611,0.8020989999999999,19.7914,477,65,336,332317,2.4,0.04
2018-10-09 07:25:39,48.0981,-42.2305,182.0,12.975,35.604,0.8034060000000001,19.7976,478,63,337,332317,2.4,0.03
2018-10-09 07:25:39,48.0981,-42.2305,184.0,12.946,35.6,0.804103,19.789,483,65,337,332317,2.4,0.05
2018-10-09 07:25:39,48.0981,-42.2305,186.0,12.907,35.595,0.8050219999999999,19.7794,483,66,337,332318,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,188.0,12.888,35.591,0.805542,19.7694,482,63,335,332317,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,190.0,12.881,35.589,0.80579,19.76225,523,64,339,332319,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,192.0,12.809,35.581,0.807507,19.765,479,65,336,332318,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,194.0,12.733,35.571,0.809328,19.7475,479,65,335,332318,2.5,0.07
2018-10-09 07:25:39,48.0981,-42.2305,196.0,12.702,35.566,0.8100609999999999,19.7522,480,65,336,332319,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,198.0,12.687,35.565,0.810505,19.7915,494,64,335,332319,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,200.0,12.66,35.564,0.8111919999999999,19.8118,486,62,337,332318,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,202.0,12.626,35.558,0.8120400000000001,19.817,481,66,337,332319,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,204.0,12.605,35.554,0.812489,19.82025,479,65,337,332317,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,206.0,12.593,35.552,0.8128040000000001,19.8136,476,63,338,332318,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,208.0,12.585,35.551,0.813018,19.787,497,64,336,332318,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,210.0,12.608,35.56,0.8125579999999999,19.77675,482,64,335,332318,2.4,0.08
2018-10-09 07:25:39,48.0981,-42.2305,212.0,12.586,35.558,0.813194,19.7748,474,63,334,332319,2.4,0.07
2018-10-09 07:25:39,48.0981,-42.2305,214.0,12.538,35.552,0.8144769999999999,19.7865,477,64,333,332320,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,216.0,12.498,35.544,0.8153440000000001,19.811,484,64,337,332319,2.4,0.05
2018-10-09 07:25:39,48.0981,-42.2305,218.0,12.448,35.536,0.8166340000000001,19.8578,476,64,337,332320,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,220.0,12.368,35.522,0.818559,19.8795,477,63,339,332321,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,222.0,12.351,35.519,0.8188709999999999,19.8815,473,64,337,332321,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,224.0,12.358,35.523,0.8187439999999999,19.9138,479,66,338,332320,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,226.0,12.337,35.523,0.81938,19.96675,476,65,340,332320,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,228.0,12.277,35.518,0.8207850000000001,19.9275,489,65,337,332319,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,230.0,12.23,35.511,0.8218449999999999,19.9322,472,63,337,332319,2.4,0.05
2018-10-09 07:25:39,48.0981,-42.2305,232.0,12.231,35.512,0.821849,19.92575,477,65,336,332318,2.4,0.04
2018-10-09 07:25:39,48.0981,-42.2305,234.0,12.227,35.511,0.822012,19.894,471,64,338,332318,2.4,0.06
2018-10-09 07:25:39,48.0981,-42.2305,236.0,12.21,35.509,0.8224629999999999,19.8534,501,63,337,332317,2.5,0.06
2018-10-09 07:25:39,48.0981,-42.2305,238.0,12.207,35.51,0.822533,19.817,471,66,335,332319,2.5,0.04
2018-10-09 07:25:39,48.0981,-42.2305,240.0,12.198,35.511,0.8228150000000001,19.79,490,66,335,332320,2.4,0.07
2018-10-09 07:25:39,48.0981,-42.2305,242.0,12.175,35.508,0.8234250000000001,19.7586,476,65,336,332320,2.4,0.05
2018-10-09 07:25:39,48.0981,-42.2305,244.0,12.154,35.506,0.823968,19.738,479,67,337,332320,2.5,0.05
2018-10-09 07:25:39,48.0981,-42.2305,246.0,12.148,35.507,0.8240780000000001,19.7312,474,65,332,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,248.0,12.137,35.506,0.824436,19.75875,479,63,334,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,250.0,12.105,35.502,0.8251980000000001,19.7702,473,64,337,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,252.0,12.113,35.507,0.8250569999999999,19.7682,505,66,333,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,254.0,12.112,35.509,0.825172,19.77475,472,66,332,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,256.0,12.096,35.506,0.82561,19.7852,476,66,336,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,258.0,12.073,35.503,0.826254,19.8124,468,65,334,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,260.0,12.057,35.501,0.826694,19.846,468,65,335,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,262.0,12.037,35.498,0.8272349999999999,19.901,470,65,333,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,264.0,12.007,35.494,0.828057,20.0112,483,64,334,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,266.0,11.966,35.489,0.8291820000000001,20.1196,466,62,339,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,268.0,11.937,35.485,0.8298909999999999,20.1595,468,65,339,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,270.0,11.915,35.483,0.8304400000000001,20.169,472,66,342,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,272.0,11.907,35.482,0.8307770000000001,20.1734,474,67,342,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,274.0,11.896,35.479,0.8312090000000001,20.15425,472,66,342,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,276.0,11.81,35.468,0.833486,20.1108,470,64,341,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,278.0,11.705,35.451,0.8361749999999999,20.094,474,64,339,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,280.0,11.646,35.44,0.837491,20.1375,467,65,343,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,282.0,11.604,35.433,0.838694,20.2132,473,65,341,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,284.0,11.527,35.421,0.8405879999999999,20.29675,469,66,344,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,286.0,11.473,35.411,0.8419129999999999,20.3946,476,63,346,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,288.0,11.42,35.401,0.843415,20.5566,474,67,347,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,290.0,11.249,35.374,0.848093,20.7216,469,65,351,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,292.0,11.151,35.354,0.849928,20.6875,472,65,356,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,293.9,11.15,35.355,0.8500449999999999,20.6268,485,68,354,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,296.0,11.119,35.353,0.8509389999999999,20.6908,479,66,353,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,298.0,11.089,35.348,0.8516760000000001,20.77875,471,66,354,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,300.0,11.066,35.344,0.852306,20.9124,471,67,355,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,302.0,11.055,35.341,0.8526279999999999,21.13825,475,65,356,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,304.0,10.952,35.325,0.85517,21.435,473,66,363,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,306.0,10.881,35.314,0.8570709999999999,21.6052,520,67,365,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,308.0,10.862,35.314,0.857505,21.52575,470,66,368,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,310.0,10.854,35.316,0.85774,21.3275,471,68,366,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,312.0,10.89,35.328,0.856962,21.131,469,66,360,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,314.0,10.879,35.33,0.85731,21.163,478,65,360,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,316.0,10.847,35.325,0.8581730000000001,21.2072,482,64,357,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,318.0,10.835,35.322,0.8585879999999999,21.3095,467,66,359,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,320.0,10.773,35.311,0.86026,21.452,472,66,362,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,322.0,10.703,35.302,0.8621209999999999,21.61625,474,65,364,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,324.0,10.619,35.288,0.8642289999999999,21.6985,474,68,368,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,326.0,10.594,35.283,0.86477,21.7488,484,67,367,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,328.0,10.582,35.28,0.865184,21.8155,475,69,371,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,330.0,10.582,35.281,0.865216,21.9035,489,67,370,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,332.0,10.591,35.286,0.865119,21.9396,472,67,371,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,334.0,10.585,35.286,0.8655870000000001,21.9285,481,69,370,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,336.0,10.489,35.271,0.8680479999999999,21.91725,474,69,372,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,338.0,10.453,35.265,0.868905,21.91025,480,68,373,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,340.0,10.408,35.258,0.870377,21.866,476,67,372,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,342.0,10.304,35.241,0.87303,21.87325,489,68,372,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,344.0,10.25,35.231,0.8744350000000001,21.93475,474,69,372,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,346.0,10.131,35.212,0.877356,22.043750000000003,478,71,377,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,348.0,9.993,35.192,0.880898,22.142000000000003,490,68,378,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,350.0,9.935,35.183,0.882741,22.23225,473,71,378,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,352.0,9.828,35.17,0.8851899999999999,22.256749999999997,482,69,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,354.0,9.757,35.163,0.8869290000000001,22.29025,487,70,379,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,356.0,9.714,35.16,0.888069,22.5096,475,70,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,358.0,9.68,35.159,0.888828,22.799500000000002,482,70,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,360.0,9.829,35.202,0.8851469999999999,22.982750000000003,478,70,379,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,362.0,9.842,35.214,0.8849720000000001,23.121000000000002,476,69,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,364.0,9.849,35.219,0.885041,23.1368,507,70,379,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,366.0,9.776,35.21,0.8870420000000001,23.10975,486,69,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,368.0,9.748,35.204,0.887688,23.060000000000002,480,67,380,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,370.0,9.732,35.201,0.888098,22.96575,484,68,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,372.0,9.597,35.181,0.891688,22.8874,483,67,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,374.0,9.545,35.17,0.893092,22.903,517,69,381,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,376.0,9.517,35.165,0.8939170000000001,22.9538,482,68,382,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,378.0,9.486,35.161,0.8947149999999999,23.046,482,69,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,380.0,9.475,35.168,0.895135,23.06375,487,70,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,382.0,9.37,35.155,0.897891,23.0584,481,69,383,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,384.0,9.321,35.147,0.899275,23.0405,476,66,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,386.0,9.259,35.141,0.9009590000000001,23.037399999999998,481,68,385,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,388.0,9.243,35.143,0.90134,23.045499999999997,475,69,386,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,390.0,9.26,35.147,0.9010530000000001,23.031750000000002,475,67,384,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,392.0,9.259,35.15,0.9013169999999999,22.9452,478,67,386,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,394.0,9.097,35.128,0.905565,22.855249999999998,481,68,386,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,396.0,8.971,35.112,0.908892,22.783,479,69,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,398.0,8.884,35.097,0.911051,22.774500000000003,476,68,386,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,400.0,8.845,35.093,0.912196,22.7845,526,69,387,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,402.0,8.802,35.09,0.9134119999999999,22.8054,483,69,387,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,404.0,8.766,35.085,0.9143840000000001,22.829500000000003,487,69,386,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,405.9,8.728,35.083,0.9153830000000001,22.872750000000003,478,68,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,408.0,8.718,35.083,0.9156930000000001,22.9396,480,69,390,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,410.0,8.695,35.084,0.916437,23.00625,477,69,389,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,412.0,8.703,35.087,0.9162140000000001,23.090000000000003,478,69,387,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,414.0,8.716,35.097,0.916015,23.149,526,68,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,416.0,8.672,35.097,0.917276,23.173000000000002,500,69,391,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,418.0,8.648,35.094,0.9179839999999999,23.183999999999997,472,70,390,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,420.0,8.629,35.092,0.918669,23.186999999999998,477,69,388,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,422.0,8.55,35.084,0.920796,23.18725,483,70,390,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,424.0,8.514,35.08,0.9218329999999999,23.177,480,70,391,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,426.0,8.46,35.074,0.923251,23.161250000000003,498,65,391,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,428.0,8.398,35.067,0.9250449999999999,23.1468,486,68,393,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,430.0,8.367,35.062,0.926004,23.131999999999998,480,70,393,nan,nan,nan
2018-10-09 07:25:39,48.0981,-42.2305,432.0,8.34,35.058,0.9268940000000001,23.106499999999997,479,69,392,nan,nan,nan
