datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-02 07:41:02,44.4806,-39.9318,0.5,19.156,35.988,0.659359,17.26972,968,730,281,332303,4.8,nan
2017-11-02 07:41:02,44.4806,-39.9318,2.0,19.166,35.983,0.660302,17.27356,937,812,280,332301,4.2,1.61
2017-11-02 07:41:02,44.4806,-39.9318,4.0,19.204,35.992,0.6600459999999999,17.273,1008,743,281,332302,3.4,1.58
2017-11-02 07:41:02,44.4806,-39.9318,6.0,19.188,35.987,0.6603270000000001,17.27486,936,702,280,332300,4.0,1.56
2017-11-02 07:41:02,44.4806,-39.9318,8.0,19.228,35.999,0.6593439999999999,17.27343,934,675,281,332300,3.1,0.77
2017-11-02 07:41:02,44.4806,-39.9318,10.0,19.256,36.009,0.6588719999999999,17.274,1019,704,280,332299,3.1,1.38
2017-11-02 07:41:02,44.4806,-39.9318,12.0,19.284,36.018,0.658174,17.27986,945,674,280,332300,2.7,0.86
2017-11-02 07:41:02,44.4806,-39.9318,14.0,19.302,36.029,0.6576010000000001,17.30383,1025,622,279,332299,2.4,1.15
2017-11-02 07:41:02,44.4806,-39.9318,16.0,19.558,36.12,0.6524700000000001,17.32714,970,679,276,332301,2.5,0.82
2017-11-02 07:41:02,44.4806,-39.9318,18.0,19.779,36.204,0.6483509999999999,17.33256,881,529,274,332301,2.5,0.43
2017-11-02 07:41:02,44.4806,-39.9318,20.0,19.864,36.237,0.64649,17.3538,890,571,274,332299,2.5,0.39
2017-11-02 07:41:02,44.4806,-39.9318,22.0,20.019,36.298,0.643677,17.37356,866,516,273,332298,2.5,0.34
2017-11-02 07:41:02,44.4806,-39.9318,24.0,20.159,36.369,0.6410089999999999,17.3782,883,516,273,332300,2.4,0.28
2017-11-02 07:41:02,44.4806,-39.9318,26.0,20.191,36.39,0.6406240000000001,17.3518,862,520,273,332303,2.5,0.36
2017-11-02 07:41:02,44.4806,-39.9318,28.0,20.167,36.394,0.6412800000000001,17.30884,981,673,272,332301,2.4,0.21
2017-11-02 07:41:02,44.4806,-39.9318,30.0,20.012,36.357,0.644461,17.27191,1111,857,272,332301,2.5,0.21
2017-11-02 07:41:02,44.4806,-39.9318,32.0,19.87,36.328,0.6470020000000001,17.2726,1297,1381,273,332302,2.5,0.23
2017-11-02 07:41:02,44.4806,-39.9318,34.0,19.835,36.326,0.647694,17.2868,1296,1092,275,332304,2.4,0.19
2017-11-02 07:41:02,44.4806,-39.9318,36.0,19.84,36.335,0.6476219999999999,17.31211,1211,1249,275,332302,2.4,0.12
2017-11-02 07:41:02,44.4806,-39.9318,38.0,19.861,36.347,0.647268,17.32689,1279,1139,274,332301,2.5,0.1
2017-11-02 07:41:02,44.4806,-39.9318,40.0,19.869,36.353,0.647184,17.34,1373,1427,275,332300,2.4,0.09
2017-11-02 07:41:02,44.4806,-39.9318,42.0,19.877,36.356,0.6471180000000001,17.34686,1181,1007,276,332302,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,44.0,19.879,36.357,0.647184,17.35813,1110,1112,276,332303,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,46.0,19.858,36.351,0.647689,17.37313,1229,1111,276,332304,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,48.0,19.858,36.351,0.647785,17.39857,1178,992,276,332304,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,50.0,19.875,36.359,0.6476329999999999,17.46325,1153,996,277,332305,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,52.0,19.828,36.354,0.6487700000000001,17.57088,1017,793,279,332305,2.4,0.1
2017-11-02 07:41:02,44.4806,-39.9318,54.0,19.77,36.347,0.6501060000000001,17.68688,983,629,284,332305,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,56.0,19.693,36.345,0.651878,17.78463,890,516,288,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,58.0,19.531,36.308,0.65543,17.768,921,486,289,332306,2.5,0.06
2017-11-02 07:41:02,44.4806,-39.9318,60.0,19.091,36.21,0.6645760000000001,17.727,839,377,291,332305,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,62.0,18.618,36.121,0.6736899999999999,17.74471,805,330,290,332305,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,64.0,18.384,36.127,0.6784300000000001,17.65643,804,360,289,332305,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,66.0,18.188,36.082,0.682166,17.63228,878,336,286,332305,2.5,0.06
2017-11-02 07:41:02,44.4806,-39.9318,68.0,18.16,36.083,0.682777,17.65938,808,270,287,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,70.0,18.183,36.107,0.6822889999999999,17.71257,733,241,286,332304,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,72.0,18.236,36.131,0.681351,17.72288,769,203,287,332303,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,74.0,18.098,36.103,0.684793,17.71271,721,183,289,332305,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,76.0,17.881,36.049,0.6887270000000001,17.749,699,180,288,332304,2.4,0.04
2017-11-02 07:41:02,44.4806,-39.9318,78.0,17.83,36.054,0.689532,17.84817,648,150,290,332304,2.4,0.09
2017-11-02 07:41:02,44.4806,-39.9318,80.0,18.031,36.157,0.6855469999999999,17.94783,638,148,291,332306,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,82.0,18.172,36.225,0.6826540000000001,17.95967,616,113,292,332307,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,84.0,18.14,36.219,0.6833629999999999,17.9555,629,117,291,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,86.0,18.11,36.211,0.684056,17.95283,678,124,292,332306,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,88.0,18.055,36.2,0.685249,17.94683,631,115,292,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,90.0,17.982,36.185,0.686769,17.9384,628,115,293,332304,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,92.0,17.902,36.17,0.6883699999999999,17.93633,627,122,292,332304,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,94.0,17.827,36.155,0.6899709999999999,17.9346,617,121,292,332304,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,96.0,17.76,36.141,0.6912050000000001,17.9424,644,110,292,332304,2.4,0.04
2017-11-02 07:41:02,44.4806,-39.9318,98.0,17.741,36.139,0.6915690000000001,17.955,631,110,293,332302,2.5,0.04
2017-11-02 07:41:02,44.4806,-39.9318,100.0,17.735,36.14,0.6916599999999999,17.97333,621,109,292,332303,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,102.0,17.745,36.15,0.6913579999999999,18.0068,664,112,291,332302,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,104.0,17.769,36.166,0.69089,18.0444,596,110,291,332303,2.5,0.05
2017-11-02 07:41:02,44.4806,-39.9318,106.0,17.79,36.18,0.690455,18.1026,613,113,293,332305,2.5,0.05
2017-11-02 07:41:02,44.4806,-39.9318,108.0,17.826,36.204,0.689721,18.1802,606,104,294,332304,2.5,0.05
2017-11-02 07:41:02,44.4806,-39.9318,110.0,17.787,36.213,0.690469,18.3094,594,110,296,332305,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,112.0,17.836,36.236,0.6889989999999999,18.5004,569,100,295,332305,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,114.0,18.083,36.366,0.684186,18.68125,548,85,297,332305,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,116.0,18.24,36.431,0.6812750000000001,18.7952,544,78,302,332305,2.4,0.04
2017-11-02 07:41:02,44.4806,-39.9318,118.0,18.285,36.449,0.6804300000000001,18.8544,604,73,305,332307,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,120.0,18.301,36.456,0.680212,18.90325,569,74,304,332309,2.5,0.05
2017-11-02 07:41:02,44.4806,-39.9318,122.0,18.296,36.456,0.6804380000000001,18.9636,561,75,307,332309,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,124.0,18.187,36.448,0.6827240000000001,19.00725,543,72,308,332307,2.3,0.09
2017-11-02 07:41:02,44.4806,-39.9318,126.0,18.043,36.444,0.685514,18.9592,532,66,305,332306,2.3,0.08
2017-11-02 07:41:02,44.4806,-39.9318,128.0,18.045,36.462,0.6856150000000001,18.9315,524,65,306,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,130.0,18.039,36.463,0.6857329999999999,18.91925,507,66,304,332306,2.3,0.06
2017-11-02 07:41:02,44.4806,-39.9318,132.0,18.022,36.464,0.6861440000000001,18.906,556,64,306,332305,2.4,0.03
2017-11-02 07:41:02,44.4806,-39.9318,134.0,18.007,36.463,0.686496,18.8994,506,64,305,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,136.0,17.999,36.463,0.6867289999999999,18.881,510,65,302,332307,2.3,0.08
2017-11-02 07:41:02,44.4806,-39.9318,138.0,17.977,36.463,0.6872739999999999,18.853,514,63,302,332305,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,140.0,17.94,36.463,0.68811,18.82925,498,62,303,332305,2.4,0.04
2017-11-02 07:41:02,44.4806,-39.9318,142.0,17.926,36.464,0.6884300000000001,18.8296,518,62,298,332307,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,144.0,17.919,36.463,0.6886749999999999,18.822,505,65,302,332305,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,146.0,17.903,36.462,0.6890639999999999,18.8168,513,61,299,332306,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,148.0,17.872,36.457,0.689854,18.8142,504,63,302,332306,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,150.0,17.85,36.452,0.690453,18.80325,503,62,301,332306,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,152.0,17.771,36.438,0.69225,18.795,512,62,302,332307,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,154.0,17.624,36.415,0.695721,18.7942,563,67,301,332307,2.3,0.06
2017-11-02 07:41:02,44.4806,-39.9318,156.0,17.429,36.383,0.699535,18.77975,536,71,302,332307,2.3,0.06
2017-11-02 07:41:02,44.4806,-39.9318,158.0,17.302,36.359,0.702088,18.7496,563,72,300,332308,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,160.0,17.196,36.341,0.704523,18.7228,565,74,300,332307,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,162.0,17.086,36.328,0.7067049999999999,18.7215,539,75,299,332308,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,164.0,16.976,36.317,0.7090160000000001,18.7608,580,74,298,332309,2.5,0.08
2017-11-02 07:41:02,44.4806,-39.9318,166.0,16.937,36.31,0.7098,18.8145,565,75,298,332308,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,168.0,16.881,36.302,0.7110700000000001,18.8532,541,75,301,332308,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,170.0,16.847,36.298,0.711741,18.87425,536,71,302,332308,2.4,0.09
2017-11-02 07:41:02,44.4806,-39.9318,172.0,16.839,36.298,0.7119260000000001,18.889,546,75,300,332309,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,174.0,16.833,36.297,0.712073,18.9028,549,74,303,332309,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,176.0,16.832,36.297,0.712161,18.9245,528,72,301,332310,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,178.0,16.829,36.296,0.7122470000000001,18.951,529,74,303,332309,2.3,0.09
2017-11-02 07:41:02,44.4806,-39.9318,179.9,16.817,36.295,0.7125619999999999,18.9756,537,71,302,332310,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,182.0,16.809,36.294,0.7127650000000001,18.99325,525,72,302,332309,2.4,0.04
2017-11-02 07:41:02,44.4806,-39.9318,184.0,16.796,36.293,0.7131369999999999,19.0156,532,75,304,332310,2.3,0.09
2017-11-02 07:41:02,44.4806,-39.9318,186.0,16.772,36.29,0.7136659999999999,19.03475,528,73,304,332310,2.3,0.05
2017-11-02 07:41:02,44.4806,-39.9318,188.0,16.753,36.288,0.714243,19.047,531,70,303,332310,2.4,0.09
2017-11-02 07:41:02,44.4806,-39.9318,190.0,16.685,36.281,0.715719,19.01325,539,69,304,332311,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,192.0,16.612,36.273,0.717209,18.9696,539,69,304,332311,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,194.0,16.573,36.269,0.718183,18.91625,534,70,304,332312,2.5,0.09
2017-11-02 07:41:02,44.4806,-39.9318,196.0,16.51,36.262,0.719506,18.868,552,71,304,332310,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,198.0,16.487,36.26,0.7200420000000001,18.824,548,72,302,332312,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,200.0,16.445,36.255,0.72098,18.7824,538,71,300,332313,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,202.0,16.403,36.251,0.722005,18.7026,533,71,298,332311,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,204.0,16.345,36.247,0.7233080000000001,18.64225,542,74,297,332312,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,206.0,16.302,36.244,0.7242120000000001,18.6178,536,72,294,332313,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,208.0,16.258,36.238,0.7252000000000001,18.59775,552,71,294,332311,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,210.0,16.22,36.232,0.7260340000000001,18.5822,546,72,293,332312,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,212.0,16.156,36.223,0.7275069999999999,18.56375,551,73,294,332313,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,214.0,16.112,36.216,0.7284569999999999,18.5474,540,75,294,332314,2.3,0.07
2017-11-02 07:41:02,44.4806,-39.9318,216.0,16.076,36.211,0.729239,18.53375,554,72,293,332314,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,218.0,16.055,36.208,0.729684,18.5275,557,73,293,332313,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,220.0,16.04,36.206,0.730054,18.5142,552,72,295,332312,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,222.0,16.022,36.204,0.7304820000000001,18.49825,561,75,291,332311,2.5,0.08
2017-11-02 07:41:02,44.4806,-39.9318,224.0,15.981,36.2,0.7314369999999999,18.4846,545,72,294,332313,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,226.0,15.926,36.195,0.732834,18.471,564,74,292,332313,2.3,0.08
2017-11-02 07:41:02,44.4806,-39.9318,228.0,15.856,36.188,0.7341759999999999,18.47,566,70,293,332314,2.4,0.07
2017-11-02 07:41:02,44.4806,-39.9318,230.0,15.839,36.186,0.7345790000000001,18.4725,555,70,291,332314,2.4,0.04
2017-11-02 07:41:02,44.4806,-39.9318,232.0,15.823,36.183,0.7349969999999999,18.48,544,68,295,332312,2.3,0.07
2017-11-02 07:41:02,44.4806,-39.9318,234.0,15.798,36.179,0.7355659999999999,18.48275,542,65,290,332313,2.4,0.1
2017-11-02 07:41:02,44.4806,-39.9318,236.0,15.775,36.176,0.736021,18.487,542,65,292,332314,2.4,0.05
2017-11-02 07:41:02,44.4806,-39.9318,238.0,15.763,36.174,0.736254,18.488,544,69,294,332315,2.4,0.06
2017-11-02 07:41:02,44.4806,-39.9318,240.0,15.751,36.172,0.736561,18.48825,561,64,294,332313,2.5,0.07
2017-11-02 07:41:02,44.4806,-39.9318,242.0,15.719,36.168,0.7372989999999999,18.48975,551,65,294,332315,2.4,0.08
2017-11-02 07:41:02,44.4806,-39.9318,244.0,15.709,36.166,0.737536,18.48867,537,62,294,332312,2.4,0.03
2017-11-02 07:41:02,44.4806,-39.9318,246.0,15.704,36.165,0.737644,18.48633,539,65,298,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,248.0,15.697,36.163,0.737857,18.484,542,62,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,250.0,15.652,36.158,0.738929,18.47325,546,61,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,252.0,15.609,36.152,0.739827,18.473,559,64,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,254.0,15.586,36.148,0.740299,18.46825,529,61,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,256.0,15.569,36.146,0.740685,18.46375,546,63,297,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,258.0,15.548,36.142,0.7411540000000001,18.458,519,62,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,260.0,15.526,36.139,0.741592,18.45325,534,63,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,262.0,15.526,36.14,0.741619,18.4475,513,61,298,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,264.0,15.526,36.14,0.7416510000000001,18.44133,522,59,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,266.0,15.502,36.137,0.742192,18.44125,517,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,268.0,15.493,36.136,0.742389,18.43775,527,61,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,270.0,15.483,36.135,0.7426520000000001,18.43433,522,64,297,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,272.0,15.465,36.132,0.743007,18.4345,523,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,274.0,15.46,36.13,0.7431460000000001,18.4325,511,62,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,276.0,15.444,36.128,0.7435080000000001,18.42733,517,60,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,278.0,15.431,36.126,0.743744,18.4205,513,62,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,280.0,15.43,36.128,0.7437800000000001,18.41575,514,60,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,282.0,15.425,36.129,0.7439150000000001,18.4125,511,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,284.0,15.415,36.127,0.744165,18.4145,511,63,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,286.0,15.41,36.126,0.7442219999999999,18.412,537,63,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,288.0,15.399,36.124,0.744464,18.41325,520,64,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,290.0,15.391,36.123,0.744642,18.40875,531,63,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,292.0,15.385,36.122,0.7447889999999999,18.40175,520,59,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,294.0,15.381,36.122,0.7448840000000001,18.3885,523,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,296.0,15.38,36.124,0.7448760000000001,18.37375,526,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,298.0,15.388,36.128,0.7446790000000001,18.36775,535,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,300.0,15.398,36.131,0.7444649999999999,18.3615,525,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,302.0,15.401,36.132,0.7444329999999999,18.359,529,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,304.0,15.404,36.133,0.7443690000000001,18.354,531,62,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,306.0,15.41,36.135,0.7442550000000001,18.3472,527,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,308.0,15.415,36.137,0.7441660000000001,18.3426,527,62,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,310.0,15.42,36.138,0.7440629999999999,18.3366,532,61,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,312.0,15.422,36.139,0.744046,18.3306,537,63,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,314.0,15.424,36.142,0.744029,18.32467,542,63,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,316.0,15.416,36.141,0.74424,18.3298,529,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,318.0,15.396,36.137,0.744686,18.3336,525,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,320.0,15.384,36.134,0.7449479999999999,18.3396,528,61,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,322.0,15.375,36.132,0.745171,18.3398,534,61,289,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,324.0,15.365,36.13,0.7454130000000001,18.3462,528,61,289,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,326.0,15.328,36.125,0.7462139999999999,18.3516,534,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,328.0,15.306,36.122,0.7466969999999999,18.3542,522,59,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,330.0,15.297,36.12,0.746921,18.3564,539,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,332.0,15.294,36.119,0.7470140000000001,18.3564,533,63,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,334.0,15.29,36.119,0.747112,18.3606,520,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,336.0,15.287,36.118,0.7471939999999999,18.3612,528,63,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,338.0,15.274,36.116,0.7474890000000001,18.3658,530,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,340.0,15.258,36.113,0.747859,18.3686,549,61,290,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,342.0,15.253,36.113,0.7479819999999999,18.3726,526,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,344.0,15.241,36.111,0.748254,18.3744,528,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,346.0,15.236,36.11,0.748383,18.377,518,60,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,348.0,15.229,36.108,0.748551,18.3774,526,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,350.0,15.224,36.107,0.7486889999999999,18.385,523,63,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,352.0,15.211,36.105,0.748985,18.3892,528,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,354.0,15.194,36.102,0.7494160000000001,18.3954,523,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,356.0,15.178,36.1,0.7497339999999999,18.3965,528,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,358.0,15.171,36.099,0.749908,18.3992,526,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,360.0,15.169,36.098,0.7499560000000001,18.39825,523,59,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,362.0,15.168,36.098,0.750006,18.404,535,63,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,364.0,15.153,36.095,0.7504,18.4105,523,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,366.0,15.136,36.092,0.75075,18.4165,527,63,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,368.0,15.108,36.087,0.751396,18.4252,573,59,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,370.0,15.073,36.082,0.7521899999999999,18.4305,523,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,372.0,15.057,36.08,0.7525470000000001,18.4334,511,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,374.0,15.041,36.078,0.7529539999999999,18.4385,542,62,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,376.0,15.025,36.075,0.7532650000000001,18.44,508,62,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,378.0,15.016,36.074,0.7534430000000001,18.44275,518,61,296,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,380.0,15.011,36.073,0.7535480000000001,18.44475,510,61,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,382.0,15.007,36.072,0.7536400000000001,18.44325,527,62,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,384.0,15.005,36.072,0.7537,18.4424,508,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,386.0,15.002,36.072,0.753776,18.44625,517,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,388.0,14.999,36.071,0.753841,18.447,504,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,390.0,14.996,36.071,0.753897,18.44625,506,60,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,392.0,14.992,36.071,0.7540150000000001,18.44125,512,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,394.0,14.983,36.07,0.7541770000000001,18.4445,503,62,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,396.0,14.989,36.072,0.7540800000000001,18.441,503,60,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,398.0,14.986,36.072,0.754138,18.44425,508,59,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,400.0,14.985,36.072,0.754156,18.44325,513,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,402.0,14.985,36.072,0.754156,18.44275,507,62,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,404.0,14.985,36.072,0.754167,18.4405,505,60,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,406.0,14.977,36.072,0.7543329999999999,18.44125,499,61,292,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,408.0,14.966,36.071,0.7545930000000001,18.4405,501,62,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,410.0,14.96,36.072,0.75471,18.4402,500,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,412.0,14.96,36.072,0.7547219999999999,18.438,499,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,414.0,14.96,36.073,0.7547140000000001,18.4375,507,62,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,416.0,14.961,36.074,0.754705,18.4375,497,61,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,418.0,14.961,36.074,0.7547109999999999,18.4365,505,61,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,420.0,14.96,36.074,0.7547159999999999,18.43675,498,61,294,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,422.0,14.961,36.074,0.7547109999999999,18.43675,504,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,424.0,14.961,36.075,0.754704,18.4365,500,61,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,426.0,14.962,36.075,0.754688,18.436,509,59,295,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,428.0,14.962,36.076,0.754694,18.4356,502,60,291,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,430.0,14.961,36.075,0.754705,18.43575,531,60,293,nan,nan,nan
2017-11-02 07:41:02,44.4806,-39.9318,432.0,14.961,36.076,0.7547140000000001,18.43675,495,63,295,nan,nan,nan
