datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-07 07:27:53,46.1199,-39.4843,0.5,18.159,35.83,0.682593,17.38862,919,700,288,332309,8.4,nan
2017-10-07 07:27:53,46.1199,-39.4843,1.9,18.172,35.826,0.6824619999999999,17.38687,879,635,288,332307,8.0,nan
2017-10-07 07:27:53,46.1199,-39.4843,4.0,18.178,35.826,0.682294,17.38591,965,699,289,332306,5.3,2.35
2017-10-07 07:27:53,46.1199,-39.4843,6.0,18.184,35.827,0.6822170000000001,17.38827,931,662,290,332306,5.5,nan
2017-10-07 07:27:53,46.1199,-39.4843,7.9,18.183,35.826,0.6822490000000001,17.39089,901,663,289,332305,4.7,2.01
2017-10-07 07:27:53,46.1199,-39.4843,10.0,18.182,35.826,0.682294,17.38912,1092,717,290,332307,3.8,1.52
2017-10-07 07:27:53,46.1199,-39.4843,12.0,18.183,35.826,0.68231,17.39114,904,688,288,332308,3.4,1.51
2017-10-07 07:27:53,46.1199,-39.4843,14.0,18.181,35.826,0.6823870000000001,17.39557,873,700,290,332306,2.9,1.1
2017-10-07 07:27:53,46.1199,-39.4843,16.0,18.183,35.826,0.682383,17.39743,901,664,287,332307,3.1,1.05
2017-10-07 07:27:53,46.1199,-39.4843,18.0,18.183,35.826,0.6824330000000001,17.40186,898,703,288,332307,3.0,1.12
2017-10-07 07:27:53,46.1199,-39.4843,20.1,18.17,35.828,0.682747,17.41222,1131,782,289,332308,2.8,0.91
2017-10-07 07:27:53,46.1199,-39.4843,22.0,18.166,35.828,0.682931,17.41956,945,702,289,332309,2.9,0.81
2017-10-07 07:27:53,46.1199,-39.4843,24.0,18.159,35.827,0.6832830000000001,17.439,866,704,290,332309,2.7,0.94
2017-10-07 07:27:53,46.1199,-39.4843,26.0,18.064,35.83,0.6854990000000001,17.499,900,714,289,332309,2.5,0.86
2017-10-07 07:27:53,46.1199,-39.4843,28.0,17.929,35.833,0.6884600000000001,17.54127,805,593,290,332310,2.5,1.28
2017-10-07 07:27:53,46.1199,-39.4843,30.0,17.79,35.848,0.691516,17.585,805,671,289,332311,2.5,0.48
2017-10-07 07:27:53,46.1199,-39.4843,32.0,17.692,35.865,0.693581,17.61287,929,540,288,332311,2.5,0.31
2017-10-07 07:27:53,46.1199,-39.4843,34.0,17.613,35.879,0.695338,17.64228,765,506,288,332310,2.4,0.32
2017-10-07 07:27:53,46.1199,-39.4843,36.0,17.535,35.894,0.697044,17.68343,797,508,289,332310,2.5,0.19
2017-10-07 07:27:53,46.1199,-39.4843,37.9,17.457,35.913,0.6991210000000001,17.75383,782,428,288,332310,2.6,0.37
2017-10-07 07:27:53,46.1199,-39.4843,40.0,17.261,35.965,0.703236,17.8468,752,414,287,332312,2.5,0.29
2017-10-07 07:27:53,46.1199,-39.4843,42.0,17.113,36.024,0.70621,17.9256,722,382,286,332311,2.3,0.22
2017-10-07 07:27:53,46.1199,-39.4843,44.0,17.045,36.054,0.7075849999999999,17.9786,714,387,285,332313,2.4,0.17
2017-10-07 07:27:53,46.1199,-39.4843,46.0,16.969,36.089,0.709158,18.01625,742,359,284,332311,2.6,0.14
2017-10-07 07:27:53,46.1199,-39.4843,48.0,16.931,36.105,0.7099489999999999,18.0406,693,348,287,332311,2.5,0.11
2017-10-07 07:27:53,46.1199,-39.4843,50.0,16.91,36.115,0.710467,18.06875,673,335,283,332312,2.5,0.11
2017-10-07 07:27:53,46.1199,-39.4843,52.0,16.86,36.14,0.711536,18.0906,702,356,282,332311,2.4,0.1
2017-10-07 07:27:53,46.1199,-39.4843,54.0,16.848,36.146,0.711865,18.11625,663,348,283,332309,2.5,0.09
2017-10-07 07:27:53,46.1199,-39.4843,56.0,16.813,36.161,0.7127319999999999,18.1475,665,335,281,332311,2.5,0.09
2017-10-07 07:27:53,46.1199,-39.4843,58.0,16.752,36.186,0.7139,18.1695,661,331,284,332310,2.4,0.09
2017-10-07 07:27:53,46.1199,-39.4843,60.0,16.725,36.195,0.7145379999999999,18.191,655,335,284,332309,2.4,0.09
2017-10-07 07:27:53,46.1199,-39.4843,62.0,16.685,36.207,0.7154419999999999,18.2128,747,319,285,332310,2.5,0.12
2017-10-07 07:27:53,46.1199,-39.4843,64.0,16.655,36.214,0.7161109999999999,18.2315,696,299,284,332311,2.6,0.05
2017-10-07 07:27:53,46.1199,-39.4843,66.0,16.611,36.226,0.717201,18.25575,672,288,283,332310,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,68.0,16.521,36.253,0.719033,18.27475,652,250,283,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,70.0,16.483,36.262,0.719762,18.286,661,228,283,332311,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,72.0,16.459,36.269,0.720264,18.292,641,221,284,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,74.0,16.454,36.27,0.720378,18.294,641,220,284,332313,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,76.0,16.447,36.271,0.72054,18.29725,632,214,285,332313,2.5,0.03
2017-10-07 07:27:53,46.1199,-39.4843,78.0,16.422,36.274,0.7210970000000001,18.3052,629,190,285,332313,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,80.0,16.411,36.275,0.7213579999999999,18.306,623,170,283,332311,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,82.0,16.4,36.274,0.7215959999999999,18.305,640,152,284,332312,2.5,0.03
2017-10-07 07:27:53,46.1199,-39.4843,84.0,16.393,36.274,0.721743,18.3052,622,150,286,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,86.0,16.385,36.273,0.721951,18.3032,644,140,284,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,88.0,16.371,36.273,0.722286,18.3054,614,118,283,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,90.0,16.354,36.272,0.722637,18.30525,589,102,286,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,92.0,16.337,36.27,0.7229969999999999,18.3054,576,90,285,332310,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,94.0,16.333,36.269,0.7230920000000001,18.3048,582,86,285,332311,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,96.0,16.326,36.269,0.7232559999999999,18.2986,576,79,287,332311,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,98.0,16.321,36.269,0.7233609999999999,18.2938,558,76,286,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,100.0,16.317,36.27,0.7234830000000001,18.28925,558,72,284,332311,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,102.0,16.31,36.27,0.7236229999999999,18.289,562,70,286,332311,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,104.0,16.311,36.272,0.7236009999999999,18.285,570,68,286,332311,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,106.0,16.319,36.276,0.723457,18.2818,568,71,284,332311,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,108.0,16.319,36.277,0.723487,18.28075,556,70,285,332313,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,110.0,16.318,36.278,0.723533,18.2848,558,70,285,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,112.0,16.312,36.277,0.723719,18.2862,558,67,285,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,114.0,16.298,36.275,0.724024,18.29225,556,68,286,332312,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,116.0,16.291,36.274,0.724183,18.2948,570,66,284,332312,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,118.0,16.287,36.273,0.724324,18.3002,566,67,285,332312,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,120.0,16.266,36.27,0.7248159999999999,18.30875,559,67,283,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,122.0,16.259,36.268,0.7249650000000001,18.3168,630,65,286,332312,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,124.0,16.249,36.266,0.7252209999999999,18.32475,550,65,288,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,126.0,16.212,36.26,0.7260500000000001,18.3374,570,65,288,332311,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,128.0,16.194,36.256,0.726464,18.348,560,66,287,332311,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,130.0,16.16,36.249,0.7272240000000001,18.358,567,66,285,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,132.0,16.133,36.245,0.7278420000000001,18.3645,559,65,289,332313,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,134.0,16.12,36.242,0.7281249999999999,18.3706,572,64,287,332311,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,136.0,16.104,36.239,0.7285489999999999,18.37875,556,67,289,332311,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,138.0,16.086,36.235,0.7289000000000001,18.38625,560,64,289,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,140.0,16.078,36.233,0.7291319999999999,18.394,567,62,291,332312,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,142.0,16.046,36.227,0.7299059999999999,18.40525,564,64,292,332312,2.5,0.1
2017-10-07 07:27:53,46.1199,-39.4843,144.0,16.006,36.219,0.730713,18.415,559,63,289,332311,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,146.0,15.973,36.212,0.731519,18.4276,559,64,290,332313,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,148.0,15.935,36.205,0.732342,18.4365,563,61,292,332314,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,150.0,15.914,36.2,0.7327539999999999,18.44175,559,61,293,332311,2.5,0.03
2017-10-07 07:27:53,46.1199,-39.4843,152.0,15.901,36.198,0.733031,18.443,555,61,292,332313,2.4,0.04
2017-10-07 07:27:53,46.1199,-39.4843,154.0,15.881,36.194,0.733495,18.4514,563,61,292,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,156.0,15.868,36.192,0.7338340000000001,18.4515,556,62,293,332314,2.5,0.04
2017-10-07 07:27:53,46.1199,-39.4843,158.0,15.857,36.19,0.7340720000000001,18.454,557,62,292,332315,2.4,0.06
2017-10-07 07:27:53,46.1199,-39.4843,160.0,15.847,36.188,0.7342930000000001,18.456,560,63,292,332313,2.4,0.05
2017-10-07 07:27:53,46.1199,-39.4843,162.0,15.835,36.186,0.7346280000000001,18.45975,577,62,293,332314,2.4,0.08
2017-10-07 07:27:53,46.1199,-39.4843,164.0,15.808,36.181,0.7351859999999999,18.462,553,63,292,332313,2.4,0.07
2017-10-07 07:27:53,46.1199,-39.4843,166.0,15.794,36.179,0.735576,18.4585,568,63,294,332314,2.5,0.04
2017-10-07 07:27:53,46.1199,-39.4843,168.0,15.752,36.172,0.736437,18.4575,563,61,292,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,170.0,15.746,36.172,0.736537,18.451,556,62,292,332314,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,172.0,15.742,36.172,0.736626,18.44333,715,65,291,332314,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,174.0,15.74,36.172,0.7366699999999999,18.43625,576,59,292,332313,2.4,0.09
2017-10-07 07:27:53,46.1199,-39.4843,176.0,15.74,36.174,0.736686,18.425,550,63,292,332311,2.4,0.1
2017-10-07 07:27:53,46.1199,-39.4843,178.0,15.745,36.176,0.736599,18.41725,548,63,291,332313,2.4,0.09
2017-10-07 07:27:53,46.1199,-39.4843,180.0,15.743,36.178,0.7366680000000001,18.411,564,64,292,332313,2.5,0.11
2017-10-07 07:27:53,46.1199,-39.4843,182.0,15.739,36.178,0.7367870000000001,18.40367,545,66,289,332313,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,184.0,15.739,36.18,0.736796,18.398,561,66,289,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,186.0,15.741,36.181,0.736812,18.393,558,68,291,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,188.0,15.723,36.178,0.737196,18.39467,564,68,291,332313,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,190.0,15.711,36.176,0.737454,18.39575,556,68,293,332311,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,192.0,15.691,36.173,0.737962,18.3965,570,66,293,332312,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,194.0,15.676,36.169,0.73828,18.39833,572,64,292,332314,2.5,0.09
2017-10-07 07:27:53,46.1199,-39.4843,196.0,15.646,36.164,0.7389129999999999,18.40375,559,62,296,332313,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,198.0,15.631,36.161,0.7392989999999999,18.40325,557,64,290,332314,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,200.0,15.619,36.158,0.7395860000000001,18.40733,546,63,292,332312,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,202.0,15.596,36.154,0.740068,18.41025,543,62,292,332312,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,204.0,15.586,36.151,0.740321,18.41133,553,62,293,332313,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,206.0,15.576,36.15,0.7405520000000001,18.41425,544,64,294,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,208.0,15.56,36.146,0.740972,18.4215,540,64,294,332314,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,210.0,15.528,36.139,0.741682,18.43,541,61,296,332312,2.5,0.04
2017-10-07 07:27:53,46.1199,-39.4843,212.0,15.508,36.134,0.742057,18.43075,541,60,293,332313,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,214.0,15.502,36.133,0.742229,18.4245,542,61,294,332313,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,216.0,15.488,36.131,0.742561,18.423,579,61,294,332311,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,218.0,15.481,36.13,0.7426790000000001,18.4285,552,62,295,332311,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,220.0,15.479,36.129,0.742734,18.422,543,61,295,332312,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,222.0,15.478,36.129,0.742774,18.4225,532,62,296,332314,2.4,0.1
2017-10-07 07:27:53,46.1199,-39.4843,224.0,15.475,36.129,0.7428859999999999,18.41675,558,64,295,332312,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,226.0,15.462,36.128,0.743168,18.414,532,63,293,332313,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,228.0,15.454,36.126,0.7433510000000001,18.41625,544,61,293,332314,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,230.1,15.443,36.124,0.74366,18.41825,532,61,295,332314,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,232.0,15.425,36.121,0.7440169999999999,18.418,572,60,298,332314,2.5,0.07
2017-10-07 07:27:53,46.1199,-39.4843,234.0,15.419,36.119,0.7441599999999999,18.41875,524,61,296,332313,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,236.0,15.42,36.12,0.744146,18.4185,535,63,293,332314,2.5,0.11
2017-10-07 07:27:53,46.1199,-39.4843,238.0,15.419,36.12,0.7442139999999999,18.42,537,61,293,332314,2.5,0.08
2017-10-07 07:27:53,46.1199,-39.4843,240.0,15.412,36.119,0.7443709999999999,18.42375,541,64,296,332312,2.5,0.05
2017-10-07 07:27:53,46.1199,-39.4843,242.0,15.404,36.117,0.7445649999999999,18.42525,529,61,293,332314,2.5,0.06
2017-10-07 07:27:53,46.1199,-39.4843,244.0,15.399,36.116,0.7447349999999999,18.43,539,61,295,332314,2.5,0.0
2017-10-07 07:27:53,46.1199,-39.4843,246.0,15.389,36.114,0.7449600000000001,18.42967,524,62,294,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,248.0,15.367,36.11,0.7454400000000001,18.4365,526,61,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,250.0,15.345,36.106,0.7459769999999999,18.446,526,62,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,252.0,15.331,36.103,0.746327,18.454,519,61,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,254.0,15.314,36.1,0.746688,18.45933,513,61,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,256.0,15.303,36.097,0.746944,18.46425,537,61,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,258.0,15.292,36.095,0.7472350000000001,18.4725,512,59,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,260.0,15.26,36.089,0.747997,18.48175,512,62,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,262.0,15.237,36.084,0.7484900000000001,18.487,511,62,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,264.0,15.219,36.082,0.7489049999999999,18.49233,517,63,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,266.0,15.196,36.077,0.749414,18.497,507,61,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,268.0,15.176,36.074,0.749906,18.50275,506,62,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,270.0,15.16,36.07,0.7502139999999999,18.50325,499,62,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,272.0,15.156,36.07,0.75031,18.50467,516,63,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,274.0,15.149,36.069,0.7504820000000001,18.5005,516,63,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,276.0,15.137,36.067,0.750791,18.5065,506,61,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,278.0,15.11,36.062,0.7514419999999999,18.507,494,64,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,280.0,15.094,36.06,0.7517210000000001,18.50075,503,62,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,282.0,15.108,36.065,0.751487,18.498,502,62,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,284.0,15.081,36.061,0.7521580000000001,18.51067,493,63,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,286.0,15.055,36.055,0.7526729999999999,18.52075,493,62,301,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,288.0,15.034,36.05,0.753169,18.532,508,63,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,290.0,15.016,36.046,0.7535799999999999,18.53475,532,62,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,292.0,15.002,36.043,0.753897,18.54225,489,62,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,294.0,14.992,36.041,0.7541439999999999,18.545,496,63,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,296.0,14.975,36.038,0.7545440000000001,18.55025,501,61,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,298.0,14.955,36.034,0.7549980000000001,18.5524,487,59,301,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,300.0,14.942,36.033,0.7553000000000001,18.5512,484,62,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,302.0,14.921,36.029,0.7557640000000001,18.556,480,62,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,304.0,14.888,36.023,0.7565230000000001,18.55833,479,60,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,306.0,14.872,36.021,0.75691,18.5574,480,61,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,308.0,14.85,36.017,0.7573829999999999,18.558,472,64,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,310.0,14.838,36.015,0.7576590000000001,18.5518,482,63,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,312.0,14.817,36.011,0.758105,18.5428,470,63,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,314.0,14.818,36.013,0.75803,18.5238,479,60,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,316.0,14.835,36.021,0.7577560000000001,18.51717,483,61,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,318.0,14.807,36.015,0.758383,18.5218,486,59,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,320.0,14.801,36.014,0.7584630000000001,18.514,485,63,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,322.0,14.8,36.016,0.7584979999999999,18.5132,474,61,299,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,324.0,14.789,36.015,0.7587379999999999,18.511,469,62,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,326.0,14.786,36.015,0.75878,18.502,471,63,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,328.0,14.797,36.019,0.758518,18.49325,480,62,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,330.0,14.799,36.021,0.758483,18.4868,469,62,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,332.0,14.81,36.025,0.7582519999999999,18.479,491,60,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,334.0,14.813,36.027,0.7581880000000001,18.4776,474,59,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,336.0,14.813,36.028,0.758184,18.4796,477,63,300,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,338.0,14.81,36.028,0.7582770000000001,18.4834,473,62,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,340.0,14.805,36.027,0.758367,18.48625,481,61,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,342.0,14.801,36.027,0.758451,18.4856,477,62,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,344.0,14.799,36.027,0.758505,18.484,470,60,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,346.0,14.799,36.028,0.7585029999999999,18.4845,469,61,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,348.0,14.8,36.029,0.7584569999999999,18.4848,470,62,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,350.0,14.805,36.031,0.75834,18.4845,491,60,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,352.0,14.803,36.032,0.758389,18.4862,470,60,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,354.0,14.799,36.031,0.758478,18.4905,476,61,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,356.0,14.796,36.03,0.75854,18.4902,472,62,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,358.0,14.796,36.03,0.7585459999999999,18.488,480,61,298,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,360.0,14.797,36.031,0.7585170000000001,18.4842,469,58,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,362.0,14.802,36.033,0.7584,18.48125,483,59,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,364.0,14.805,36.034,0.7583120000000001,18.4786,472,61,294,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,366.0,14.809,36.036,0.7582199999999999,18.4735,469,61,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,368.0,14.811,36.037,0.758178,18.47,470,61,297,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,370.0,14.815,36.038,0.7580640000000001,18.4635,472,62,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,372.0,14.826,36.042,0.7578309999999999,18.45975,471,61,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,374.0,14.832,36.044,0.757714,18.4584,470,63,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,376.0,14.834,36.045,0.757674,18.45725,496,61,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,378.0,14.833,36.045,0.757679,18.45775,498,61,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,380.0,14.832,36.045,0.7577149999999999,18.4564,473,61,294,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,382.0,14.83,36.045,0.7577320000000001,18.4535,474,61,296,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,384.0,14.835,36.048,0.757625,18.44375,473,60,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,386.0,14.851,36.053,0.7572760000000001,18.4364,493,61,294,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,388.0,14.853,36.054,0.757225,18.435,476,61,294,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,390.0,14.853,36.054,0.7572209999999999,18.4295,498,62,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,392.0,14.864,36.058,0.7569790000000001,18.42775,475,61,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,394.0,14.87,36.06,0.7568429999999999,18.4252,477,62,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,396.0,14.87,36.06,0.756875,18.428,515,59,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,398.0,14.864,36.059,0.7569999999999999,18.4335,480,63,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,400.0,14.856,36.057,0.757161,18.438,483,62,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,402.0,14.856,36.057,0.757164,18.43625,489,60,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,404.0,14.856,36.057,0.757144,18.4355,482,59,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,406.0,14.857,36.057,0.7571300000000001,18.43725,504,59,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,408.0,14.858,36.057,0.7571030000000001,18.43625,478,59,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,410.0,14.861,36.058,0.7570570000000001,18.4325,475,60,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,412.0,14.863,36.058,0.7569950000000001,18.432,491,61,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,414.0,14.865,36.059,0.756961,18.43275,476,61,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,416.0,14.865,36.059,0.7569459999999999,18.4325,479,60,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,418.0,14.866,36.059,0.7569319999999999,18.43025,480,59,295,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,420.0,14.866,36.059,0.756921,18.432,483,60,292,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,422.0,14.867,36.059,0.756904,18.433,480,62,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,424.0,14.87,36.06,0.756826,18.42925,479,58,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,426.0,14.875,36.061,0.756732,18.4255,476,60,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,428.0,14.877,36.062,0.756685,18.4265,478,59,293,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,430.0,14.877,36.062,0.7566740000000001,18.42533,484,61,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,432.0,14.879,36.063,0.7566390000000001,18.424,474,65,291,nan,nan,nan
2017-10-07 07:27:53,46.1199,-39.4843,434.0,14.88,36.063,0.756607,18.423,474,59,293,nan,nan,nan
