datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 07:37:16,46.3865,-41.5603,0.3,7.398,33.098,0.960034,18.28686,2171,1598,375,422493,7.6,nan
2018-06-01 07:37:16,46.3865,-41.5603,2.0,7.346,33.167,0.9575229999999999,18.2563,2361,1745,375,389328,5.6,nan
2018-06-01 07:37:16,46.3865,-41.5603,4.0,7.057,33.209,0.9639690000000001,18.25982,2501,1830,378,370712,5.8,nan
2018-06-01 07:37:16,46.3865,-41.5603,5.9,6.493,33.23,0.9789589999999999,18.31123,2832,2117,386,358619,4.6,2.16
2018-06-01 07:37:16,46.3865,-41.5603,8.0,6.448,33.232,0.9800610000000001,18.33173,2848,2292,387,349794,3.7,1.73
2018-06-01 07:37:16,46.3865,-41.5603,10.0,6.429,33.234,0.9806710000000001,18.36764,2906,2498,391,344063,3.7,1.87
2018-06-01 07:37:16,46.3865,-41.5603,12.0,6.403,33.235,0.98142,18.39244,2957,2661,392,340441,3.4,1.93
2018-06-01 07:37:16,46.3865,-41.5603,14.0,6.376,33.238,0.9822470000000001,18.43167,2908,2772,392,337935,3.3,1.55
2018-06-01 07:37:16,46.3865,-41.5603,16.1,6.348,33.244,0.9830209999999999,18.447,2814,2959,392,336174,2.9,1.44
2018-06-01 07:37:16,46.3865,-41.5603,18.0,6.342,33.246,0.983292,18.46008,2816,2982,395,335011,2.7,1.25
2018-06-01 07:37:16,46.3865,-41.5603,20.0,6.339,33.247,0.98349,18.46692,2728,3027,395,334185,2.6,1.07
2018-06-01 07:37:16,46.3865,-41.5603,22.0,6.338,33.247,0.9836590000000001,18.48118,2738,2972,394,333629,2.7,1.07
2018-06-01 07:37:16,46.3865,-41.5603,23.9,6.339,33.25,0.983857,18.51233,2729,2974,394,333251,2.5,0.71
2018-06-01 07:37:16,46.3865,-41.5603,26.0,6.227,33.282,0.9870380000000001,18.55244,2391,2444,396,332985,2.5,0.87
2018-06-01 07:37:16,46.3865,-41.5603,28.2,6.091,33.312,0.9910460000000001,18.58941,2164,2107,397,332792,2.5,0.65
2018-06-01 07:37:16,46.3865,-41.5603,29.9,6.0,33.329,0.9938610000000001,18.62207,2066,1859,400,332691,2.4,0.45
2018-06-01 07:37:16,46.3865,-41.5603,32.0,5.913,33.346,0.9964729999999999,18.657,1963,1594,403,332593,2.5,0.36
2018-06-01 07:37:16,46.3865,-41.5603,34.0,5.812,33.369,0.9995499999999999,18.687,1822,1402,404,332534,2.5,0.36
2018-06-01 07:37:16,46.3865,-41.5603,36.0,5.721,33.382,1.0022229999999999,18.71212,1755,1354,404,332487,2.4,0.3
2018-06-01 07:37:16,46.3865,-41.5603,38.0,5.6,33.394,1.0056310000000002,18.73778,1709,1310,406,332451,2.3,0.33
2018-06-01 07:37:16,46.3865,-41.5603,40.0,5.515,33.408,1.00819,18.76311,1691,1216,406,332424,2.4,0.3
2018-06-01 07:37:16,46.3865,-41.5603,42.0,5.478,33.425,1.009271,18.78325,1681,1133,409,332403,2.4,0.24
2018-06-01 07:37:16,46.3865,-41.5603,44.0,5.462,33.435,1.009926,18.806,1625,1009,411,332388,2.4,0.12
2018-06-01 07:37:16,46.3865,-41.5603,46.0,5.392,33.453,1.0121859999999998,18.8402,1421,901,413,332376,2.4,0.15
2018-06-01 07:37:16,46.3865,-41.5603,48.0,5.267,33.476,1.0157690000000001,18.88289,1557,751,416,332367,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,50.0,5.151,33.503,1.019202,18.933,1340,608,418,332360,2.4,0.16
2018-06-01 07:37:16,46.3865,-41.5603,52.0,5.009,33.543,1.0232420000000002,18.99187,1146,470,421,332355,2.4,0.12
2018-06-01 07:37:16,46.3865,-41.5603,54.0,4.971,33.567,1.0244810000000002,19.05825,1069,385,425,332350,2.4,0.09
2018-06-01 07:37:16,46.3865,-41.5603,55.9,4.896,33.597,1.0268959999999998,19.172,985,309,429,332347,2.4,0.09
2018-06-01 07:37:16,46.3865,-41.5603,57.9,4.805,33.635,1.029735,19.29117,921,251,433,332343,2.3,0.1
2018-06-01 07:37:16,46.3865,-41.5603,59.9,4.676,33.655,1.033624,19.4077,840,199,437,332341,2.3,0.09
2018-06-01 07:37:16,46.3865,-41.5603,62.0,4.597,33.696,1.03593,19.46762,819,174,438,332339,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,64.0,4.453,33.714,1.0401850000000001,19.46814,765,163,437,332339,2.4,0.08
2018-06-01 07:37:16,46.3865,-41.5603,66.0,4.251,33.723,1.045658,19.45414,821,157,432,332337,2.3,0.06
2018-06-01 07:37:16,46.3865,-41.5603,68.0,4.242,33.725,1.045922,19.41829,764,162,431,332336,2.3,0.1
2018-06-01 07:37:16,46.3865,-41.5603,70.0,4.233,33.743,1.046141,19.34957,787,152,426,332337,2.3,0.09
2018-06-01 07:37:16,46.3865,-41.5603,72.0,4.221,33.781,1.046208,19.21883,790,149,417,332336,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,74.0,4.484,33.855,1.037756,19.03467,852,158,393,332337,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,76.0,4.716,33.92,1.0322269999999998,18.9486,930,160,377,332337,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,78.0,4.743,33.942,1.0318079999999998,18.93133,951,161,374,332335,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,80.0,4.677,33.958,1.0338500000000002,18.9364,967,162,374,332335,2.3,0.07
2018-06-01 07:37:16,46.3865,-41.5603,82.0,4.608,33.967,1.035867,18.947,955,159,374,332336,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,84.0,4.595,33.982,1.036162,18.9474,2562,152,372,332336,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,86.0,4.569,34.009,1.037347,18.9582,970,149,372,332336,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,88.0,4.484,34.032,1.039777,18.9748,984,148,373,332336,2.3,0.04
2018-06-01 07:37:16,46.3865,-41.5603,90.0,4.454,34.038,1.0406179999999998,18.98825,952,153,373,332335,2.3,0.04
2018-06-01 07:37:16,46.3865,-41.5603,92.0,4.419,34.042,1.041643,19.0008,1010,152,387,332336,2.3,0.06
2018-06-01 07:37:16,46.3865,-41.5603,94.0,4.396,34.045,1.0425360000000001,19.0196,956,149,373,332337,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,96.0,4.368,34.047,1.0434649999999999,19.0436,961,147,373,332336,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,98.0,4.341,34.052,1.0444110000000002,19.06925,925,146,373,332336,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,100.0,4.301,34.054,1.0456940000000001,19.1046,944,142,378,332337,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,102.0,4.257,34.053,1.047117,19.1574,1862,560,378,332336,2.5,0.06
2018-06-01 07:37:16,46.3865,-41.5603,104.0,4.17,34.052,1.050183,19.2388,941,145,378,332337,2.5,0.04
2018-06-01 07:37:16,46.3865,-41.5603,106.0,4.01,34.056,1.054621,19.3225,943,144,382,332335,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,108.0,3.82,34.071,1.060178,19.4012,1305,133,384,332336,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,110.0,3.729,34.078,1.062773,19.47425,918,129,385,332337,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,112.0,3.662,34.095,1.06474,19.567,6434,127,389,332337,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,114.0,3.622,34.114,1.066043,19.63725,863,131,390,332338,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,116.0,3.57,34.119,1.067342,19.671,3109,406,400,332337,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,118.0,3.534,34.119,1.0685289999999998,19.7054,1074,122,396,332338,2.4,0.08
2018-06-01 07:37:16,46.3865,-41.5603,120.0,3.467,34.124,1.07051,19.7335,863,113,395,332337,2.5,0.07
2018-06-01 07:37:16,46.3865,-41.5603,122.0,3.389,34.131,1.072765,19.7314,838,110,396,332337,2.5,0.06
2018-06-01 07:37:16,46.3865,-41.5603,124.0,3.353,34.144,1.073804,19.71,797,119,395,332337,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,126.0,3.324,34.163,1.074618,19.7018,831,116,395,332339,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,128.0,3.302,34.176,1.075301,19.6756,778,116,391,332338,2.3,0.06
2018-06-01 07:37:16,46.3865,-41.5603,130.0,3.287,34.185,1.075697,19.65525,755,114,391,332336,2.4,0.13
2018-06-01 07:37:16,46.3865,-41.5603,132.0,3.279,34.19,1.075872,19.64375,814,116,388,332337,2.2,0.1
2018-06-01 07:37:16,46.3865,-41.5603,134.0,3.27,34.196,1.076082,19.6344,795,116,386,332338,2.4,0.08
2018-06-01 07:37:16,46.3865,-41.5603,136.0,3.269,34.197,1.076085,19.6315,778,116,387,332336,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,138.0,3.264,34.2,1.076216,19.6245,771,113,384,332337,2.3,0.08
2018-06-01 07:37:16,46.3865,-41.5603,140.0,3.258,34.203,1.0763539999999998,19.6168,804,122,386,332337,2.3,0.08
2018-06-01 07:37:16,46.3865,-41.5603,142.0,3.243,34.211,1.076715,19.6135,821,121,388,332337,2.3,0.04
2018-06-01 07:37:16,46.3865,-41.5603,144.0,3.221,34.218,1.077325,19.61575,798,115,386,332337,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,146.0,3.207,34.225,1.0776210000000002,19.624,822,118,383,332338,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,148.0,3.205,34.227,1.07761,19.6446,802,117,384,332337,2.5,0.1
2018-06-01 07:37:16,46.3865,-41.5603,150.0,3.187,34.25,1.07802,19.6718,798,109,384,332336,2.4,0.08
2018-06-01 07:37:16,46.3865,-41.5603,152.0,3.194,34.273,1.0777070000000002,19.69,825,129,384,332336,2.4,0.08
2018-06-01 07:37:16,46.3865,-41.5603,154.0,3.202,34.28,1.077273,19.719,896,111,383,332336,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,156.0,3.255,34.31,1.0754290000000002,19.7506,840,106,387,332335,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,158.0,3.304,34.329,1.0739670000000001,19.77117,842,100,385,332335,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,160.0,3.319,34.335,1.073394,19.82283,808,111,383,332334,2.3,0.04
2018-06-01 07:37:16,46.3865,-41.5603,162.0,3.336,34.343,1.0726079999999998,19.953,824,108,383,332334,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,164.0,3.412,34.366,1.069975,20.21983,809,105,383,332334,2.3,0.05
2018-06-01 07:37:16,46.3865,-41.5603,166.0,3.726,34.429,1.0606520000000002,20.5874,859,96,391,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,168.0,4.075,34.495,1.050802,20.7425,801,91,397,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,170.0,4.158,34.51,1.0483159999999998,20.8302,764,90,398,332333,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,172.0,4.223,34.521,1.0465309999999999,20.8666,1132,87,402,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,174.0,4.238,34.524,1.0461559999999999,20.8756,734,83,405,332333,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,176.0,4.24,34.525,1.04609,20.886,1019,85,402,332332,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,178.0,4.243,34.526,1.0460219999999998,20.9044,770,84,402,332332,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,180.0,4.245,34.527,1.0459619999999998,20.933,731,83,403,332333,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,182.0,4.247,34.528,1.04588,20.9696,731,90,402,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,184.0,4.259,34.53,1.0455580000000002,21.0102,697,84,403,332332,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,186.0,4.274,34.535,1.0451199999999998,21.0384,793,84,404,332335,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,188.0,4.265,34.535,1.0454850000000002,21.0472,686,81,406,332335,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,190.0,4.193,34.534,1.047431,21.051,681,77,406,332334,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,192.0,4.192,34.536,1.0474480000000002,21.0438,678,81,403,332333,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,194.0,4.183,34.541,1.047663,21.0348,690,84,404,332335,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,196.0,4.17,34.542,1.0480399999999999,21.02,742,81,405,332333,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,198.0,4.154,34.543,1.0483950000000002,21.0018,686,79,405,332334,2.5,0.05
2018-06-01 07:37:16,46.3865,-41.5603,200.0,4.137,34.549,1.048807,20.982,743,79,402,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,202.0,4.172,34.564,1.0478610000000002,20.967,686,81,403,332334,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,204.0,4.179,34.57,1.0476040000000002,20.9384,669,78,400,332334,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,206.0,4.164,34.574,1.0478610000000002,20.93625,672,80,401,332332,2.4,0.06
2018-06-01 07:37:16,46.3865,-41.5603,208.0,4.177,34.577,1.047396,20.9454,660,78,401,332333,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,210.0,4.205,34.585,1.046481,20.9568,665,78,397,332334,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,212.1,4.232,34.593,1.0456210000000001,20.96817,742,79,400,332334,2.4,0.03
2018-06-01 07:37:16,46.3865,-41.5603,214.0,4.285,34.608,1.043873,20.99117,693,78,400,332334,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,216.0,4.346,34.624,1.0422220000000002,21.0145,661,79,400,332334,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,218.0,4.382,34.634,1.0411000000000001,21.05514,693,79,398,332332,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,220.0,4.412,34.644,1.040015,21.1364,718,80,398,332335,2.5,0.04
2018-06-01 07:37:16,46.3865,-41.5603,222.0,4.642,34.693,1.0336319999999999,21.19467,650,78,399,332334,2.4,0.03
2018-06-01 07:37:16,46.3865,-41.5603,224.0,4.689,34.707,1.032231,21.1976,658,83,398,332333,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,226.0,4.698,34.708,1.0319919999999998,21.1942,664,78,399,332333,2.4,0.03
2018-06-01 07:37:16,46.3865,-41.5603,228.0,4.695,34.708,1.0320809999999998,21.19183,673,78,400,332333,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,230.0,4.689,34.707,1.032228,21.189,683,79,399,332333,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,232.0,4.683,34.706,1.032385,21.19733,759,82,399,332333,2.5,0.05
2018-06-01 07:37:16,46.3865,-41.5603,234.0,4.692,34.708,1.0320420000000001,21.199,643,79,398,332333,2.4,0.07
2018-06-01 07:37:16,46.3865,-41.5603,236.0,4.705,34.714,1.031745,21.1922,675,79,398,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,238.0,4.684,34.714,1.0322779999999998,21.1896,664,80,399,332332,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,240.0,4.682,34.715,1.0322689999999999,21.1832,814,80,400,332332,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,242.0,4.669,34.716,1.0326140000000001,21.183,681,84,400,332334,2.4,0.04
2018-06-01 07:37:16,46.3865,-41.5603,244.0,4.662,34.716,1.0327760000000001,21.1885,656,82,397,332334,2.4,0.05
2018-06-01 07:37:16,46.3865,-41.5603,246.0,4.674,34.721,1.0323380000000002,21.2048,756,83,399,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,248.0,4.701,34.73,1.031485,21.2246,665,79,400,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,250.0,4.748,34.74,1.0300250000000002,21.24025,636,79,400,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,252.0,4.788,34.753,1.0290149999999998,21.2404,641,78,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,254.0,4.782,34.755,1.029137,21.245,670,79,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,256.0,4.786,34.758,1.0289640000000002,21.255,646,79,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,258.0,4.805,34.761,1.028337,21.2625,649,76,400,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,260.0,4.823,34.764,1.0278,21.2728,646,79,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,262.0,4.834,34.768,1.0274960000000002,21.282,647,77,400,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,264.0,4.826,34.768,1.0276239999999999,21.298,653,75,399,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,266.0,4.826,34.771,1.027564,21.331,648,79,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,268.0,4.874,34.783,1.0259710000000002,21.3854,618,79,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,270.0,4.937,34.796,1.023838,21.43675,633,75,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,272.0,5.071,34.826,1.0203639999999998,21.4545,614,74,403,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,274.0,5.093,34.832,1.019838,21.46225,620,75,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,276.0,5.116,34.836,1.0191690000000002,21.4675,631,74,399,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,278.0,5.133,34.84,1.018691,21.47325,642,74,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,280.0,5.148,34.844,1.0183080000000002,21.4755,628,73,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,282.0,5.156,34.846,1.018008,21.4804,613,74,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,284.0,5.163,34.848,1.017741,21.48325,611,71,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,286.0,5.175,34.85,1.0173969999999999,21.4815,630,72,399,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,288.0,5.18,34.851,1.0172780000000001,21.48425,618,75,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,290.0,5.183,34.852,1.0171610000000002,21.48525,615,73,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,292.0,5.183,34.852,1.0171290000000002,21.4885,598,71,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,294.0,5.183,34.852,1.0170949999999999,21.492,611,72,395,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,296.0,5.186,34.854,1.016953,21.4996,686,73,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,298.0,5.202,34.858,1.0161920000000002,21.517,597,72,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,300.0,5.256,34.871,1.0146920000000001,21.53425,700,73,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,302.0,5.321,34.887,1.0129130000000002,21.5485,605,73,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,304.0,5.381,34.901,1.011352,21.56275,631,73,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,306.0,5.483,34.923,1.0085739999999999,21.568,582,72,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,308.0,5.509,34.932,1.007829,21.5704,605,72,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,310.0,5.533,34.937,1.007202,21.57075,576,71,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,312.0,5.551,34.94,1.0067780000000002,21.56425,567,69,395,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,314.0,5.545,34.941,1.007027,21.556,558,73,393,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,316.0,5.519,34.939,1.007793,21.54875,611,70,394,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,318.0,5.51,34.937,1.0080390000000001,21.5415,593,71,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,320.0,5.486,34.935,1.008756,21.53625,582,70,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,322.0,5.469,34.933,1.0093169999999998,21.53,580,70,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,324.0,5.455,34.931,1.0097680000000002,21.52225,574,71,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,326.0,5.422,34.928,1.010739,21.5155,591,66,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,328.0,5.404,34.926,1.0112619999999999,21.5082,569,72,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,330.0,5.395,34.924,1.011559,21.497,825,71,395,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,332.0,5.375,34.922,1.012162,21.48675,593,72,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,334.0,5.323,34.916,1.013687,21.4788,603,71,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,336.0,5.311,34.914,1.014059,21.461,575,73,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,338.0,5.271,34.911,1.015237,21.4475,599,69,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,340.0,5.249,34.91,1.015869,21.4332,603,69,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,342.0,5.234,34.911,1.016311,21.425,602,70,397,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,344.0,5.231,34.913,1.0164179999999998,21.41675,618,72,398,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,346.0,5.231,34.914,1.016467,21.404,620,70,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,348.0,5.232,34.915,1.016508,21.38575,598,73,393,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,349.9,5.228,34.914,1.0167199999999998,21.3556,616,73,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,352.0,5.198,34.911,1.017617,21.3155,625,73,396,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,354.0,5.132,34.904,1.019527,21.2908,602,72,394,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,356.0,5.113,34.902,1.020159,21.262,600,72,395,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,358.0,5.077,34.897,1.021213,21.2292,643,73,395,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,360.0,5.04,34.893,1.022345,21.1862,605,74,394,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,362.0,5.0,34.889,1.0235850000000002,21.14325,613,73,394,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,364.0,4.955,34.883,1.024883,21.0968,614,72,394,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,366.0,4.896,34.878,1.0266929999999999,21.04175,610,74,393,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,368.0,4.809,34.869,1.02921,21.001,613,74,391,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,370.0,4.75,34.862,1.0307179999999998,20.981,623,71,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,372.0,4.744,34.861,1.030865,20.9632,627,76,392,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,374.0,4.725,34.86,1.031403,20.9475,617,74,391,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,376.0,4.71,34.858,1.0318070000000001,20.9288,601,71,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,378.0,4.692,34.858,1.0323790000000002,20.9138,606,71,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,380.0,4.68,34.858,1.0326719999999998,20.908,667,73,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,382.0,4.676,34.859,1.032772,20.90325,611,75,391,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,384.0,4.679,34.861,1.0326680000000001,20.8954,615,70,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,386.0,4.68,34.864,1.0326469999999999,20.889,628,72,390,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,388.0,4.677,34.867,1.032724,20.882,611,74,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,390.0,4.673,34.869,1.0328590000000002,20.8736,608,71,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,392.0,4.666,34.872,1.0330110000000001,20.87125,622,69,388,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,394.0,4.673,34.875,1.0328249999999999,20.8764,628,72,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,396.0,4.678,34.877,1.0326119999999999,20.8805,597,68,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,398.0,4.699,34.881,1.0320680000000002,20.8825,605,70,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,400.0,4.712,34.885,1.031689,20.8824,600,72,389,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,402.0,4.714,34.886,1.0316779999999999,20.8785,598,74,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,404.0,4.71,34.886,1.0317470000000002,20.875,607,71,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,406.0,4.715,34.888,1.031615,20.86975,601,68,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,408.0,4.714,34.889,1.031647,20.86225,673,71,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,410.0,4.71,34.888,1.031755,20.84475,627,71,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,412.0,4.689,34.886,1.032369,20.8266,605,70,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,414.0,4.64,34.882,1.033737,20.8205,597,73,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,416.0,4.645,34.883,1.03342,20.8238,604,74,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,418.0,4.67,34.887,1.032864,20.81675,585,72,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,420.0,4.644,34.888,1.033594,20.81725,602,73,386,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,422.0,4.646,34.892,1.0335519999999998,20.8154,599,72,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,424.0,4.636,34.892,1.0335070000000002,20.8235,632,73,385,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,426.0,4.666,34.897,1.032769,20.832,607,71,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,428.0,4.674,34.9,1.032559,20.83225,606,71,384,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,430.0,4.675,34.901,1.032514,20.83975,608,70,387,nan,nan,nan
2018-06-01 07:37:16,46.3865,-41.5603,432.0,4.674,34.902,1.03248,20.85225,783,70,386,nan,nan,nan
