datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-13 07:35:35,46.8703,-40.2468,0.5,19.87,35.666,0.646739,17.06332,650,159,266,332315,9.8,nan
2017-09-13 07:35:35,46.8703,-40.2468,1.8,19.87,35.666,0.64676,17.05906,652,162,265,332310,7.7,nan
2017-09-13 07:35:35,46.8703,-40.2468,3.9,19.869,35.667,0.646792,17.056,610,159,264,332308,6.9,nan
2017-09-13 07:35:35,46.8703,-40.2468,6.0,19.87,35.668,0.6467830000000001,17.05743,618,158,265,332309,5.4,nan
2017-09-13 07:35:35,46.8703,-40.2468,8.0,19.869,35.668,0.6468130000000001,17.05889,704,161,265,332308,4.7,2.0
2017-09-13 07:35:35,46.8703,-40.2468,10.0,19.872,35.667,0.646757,17.05773,615,162,264,332307,4.5,2.02
2017-09-13 07:35:35,46.8703,-40.2468,12.0,19.87,35.668,0.6468149999999999,17.05867,629,163,266,332307,4.3,2.11
2017-09-13 07:35:35,46.8703,-40.2468,13.9,19.867,35.668,0.6468959999999999,17.06255,604,162,264,332306,3.3,1.69
2017-09-13 07:35:35,46.8703,-40.2468,16.0,19.866,35.668,0.6469389999999999,17.06269,616,161,264,332306,3.2,1.09
2017-09-13 07:35:35,46.8703,-40.2468,18.2,19.85,35.67,0.6473869999999999,17.07236,705,166,265,332306,2.9,1.25
2017-09-13 07:35:35,46.8703,-40.2468,19.7,19.741,35.678,0.649856,17.10832,630,160,270,332308,2.8,1.17
2017-09-13 07:35:35,46.8703,-40.2468,21.9,19.587,35.7,0.653184,17.165,610,169,275,332308,2.8,1.06
2017-09-13 07:35:35,46.8703,-40.2468,24.0,19.469,35.728,0.655545,17.19467,599,176,277,332309,2.7,0.7
2017-09-13 07:35:35,46.8703,-40.2468,26.0,19.351,35.751,0.6578250000000001,17.21317,603,192,281,332308,2.6,0.64
2017-09-13 07:35:35,46.8703,-40.2468,28.0,19.311,35.754,0.658712,17.2222,610,193,280,332309,2.8,0.6
2017-09-13 07:35:35,46.8703,-40.2468,30.6,19.004,35.825,0.6653530000000001,17.29686,616,260,289,332311,2.6,0.42
2017-09-13 07:35:35,46.8703,-40.2468,31.9,18.98,35.832,0.665826,17.29424,849,290,288,332311,2.6,0.48
2017-09-13 07:35:35,46.8703,-40.2468,33.5,18.97,35.836,0.666625,17.29618,620,277,286,332311,2.6,0.4
2017-09-13 07:35:35,46.8703,-40.2468,36.0,18.442,35.982,0.6775659999999999,17.35925,663,431,293,332313,2.4,0.19
2017-09-13 07:35:35,46.8703,-40.2468,38.2,18.366,36.006,0.679125,17.369,690,509,292,332310,2.5,0.19
2017-09-13 07:35:35,46.8703,-40.2468,39.9,18.11,36.058,0.684801,17.54222,729,566,294,332315,2.5,0.26
2017-09-13 07:35:35,46.8703,-40.2468,42.1,17.475,36.146,0.6984570000000001,17.83316,733,528,292,332316,2.6,0.21
2017-09-13 07:35:35,46.8703,-40.2468,43.9,17.142,36.194,0.7061109999999999,18.00772,747,546,288,332317,2.5,0.22
2017-09-13 07:35:35,46.8703,-40.2468,46.0,16.672,36.231,0.715945,18.12375,833,552,284,332317,2.5,0.12
2017-09-13 07:35:35,46.8703,-40.2468,48.0,16.466,36.246,0.720161,18.161,712,523,280,332317,2.5,0.11
2017-09-13 07:35:35,46.8703,-40.2468,50.0,16.44,36.252,0.720834,18.17057,736,511,284,332318,2.5,0.1
2017-09-13 07:35:35,46.8703,-40.2468,52.0,16.418,36.259,0.721346,18.1808,721,495,281,332318,2.5,0.18
2017-09-13 07:35:35,46.8703,-40.2468,54.0,16.407,36.262,0.7216039999999999,18.1826,733,479,284,332318,2.5,0.19
2017-09-13 07:35:35,46.8703,-40.2468,56.0,16.392,36.265,0.7219880000000001,18.1894,730,480,280,332319,2.6,0.13
2017-09-13 07:35:35,46.8703,-40.2468,58.0,16.373,36.266,0.7223980000000001,18.19775,691,480,279,332319,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,60.0,16.352,36.268,0.722958,18.206,690,443,281,332318,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,62.0,16.303,36.268,0.723929,18.21867,678,457,281,332319,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,64.0,16.248,36.261,0.7250749999999999,18.22625,694,403,284,332318,2.5,0.09
2017-09-13 07:35:35,46.8703,-40.2468,66.0,16.222,36.256,0.7257039999999999,18.23475,723,398,281,332319,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,68.0,16.21,36.254,0.725948,18.2345,664,380,283,332317,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,70.0,16.203,36.253,0.7261200000000001,18.24367,677,386,281,332317,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,72.0,16.186,36.251,0.7264790000000001,18.245,680,369,282,332317,2.5,0.09
2017-09-13 07:35:35,46.8703,-40.2468,74.0,16.181,36.251,0.7266300000000001,18.2445,690,345,281,332316,2.4,0.07
2017-09-13 07:35:35,46.8703,-40.2468,76.0,16.176,36.251,0.726756,18.24725,690,349,281,332316,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,78.0,16.174,36.25,0.726807,18.25375,696,329,283,332316,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,80.0,16.165,36.249,0.7270449999999999,18.2614,683,317,282,332317,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,82.0,16.134,36.244,0.7277720000000001,18.269,686,315,283,332318,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,84.0,16.077,36.236,0.728961,18.2822,677,338,283,332318,2.4,0.05
2017-09-13 07:35:35,46.8703,-40.2468,86.0,16.046,36.23,0.729638,18.2862,671,292,287,332318,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,88.0,16.043,36.229,0.729744,18.2902,679,286,287,332319,2.5,0.03
2017-09-13 07:35:35,46.8703,-40.2468,90.0,16.04,36.228,0.7298359999999999,18.29283,658,286,283,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,92.0,16.025,36.226,0.7301979999999999,18.3,674,274,285,332320,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,94.0,16.012,36.225,0.730475,18.304,674,259,286,332320,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,96.0,15.997,36.222,0.73082,18.31057,693,247,287,332320,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,98.0,15.978,36.22,0.7312719999999999,18.31571,690,212,287,332320,2.5,0.09
2017-09-13 07:35:35,46.8703,-40.2468,100.0,15.958,36.216,0.7317370000000001,18.32475,676,174,284,332319,2.5,0.52
2017-09-13 07:35:35,46.8703,-40.2468,102.0,15.934,36.213,0.7323230000000001,18.32887,664,149,286,332319,2.5,0.31
2017-09-13 07:35:35,46.8703,-40.2468,104.0,15.898,36.207,0.7331129999999999,18.33157,708,127,287,332317,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,106.0,15.866,36.202,0.733811,18.32914,703,111,288,332319,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,108.0,15.84,36.198,0.7343919999999999,18.32557,620,99,287,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,110.0,15.811,36.193,0.7350650000000001,18.31729,626,89,287,332319,2.4,0.08
2017-09-13 07:35:35,46.8703,-40.2468,112.0,15.764,36.187,0.7361770000000001,18.303,603,80,290,332319,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,114.0,15.733,36.183,0.736807,18.29667,648,78,289,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,116.0,15.721,36.181,0.737066,18.2945,629,77,286,332318,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,118.0,15.716,36.18,0.737196,18.28667,618,75,290,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,120.0,15.701,36.179,0.7375499999999999,18.27433,611,73,287,332318,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,122.0,15.672,36.176,0.738216,18.26217,628,70,290,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,124.0,15.656,36.174,0.738543,18.2516,621,69,291,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,126.0,15.644,36.173,0.738815,18.24633,585,69,289,332319,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,128.0,15.64,36.172,0.738915,18.2408,577,69,290,332318,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,130.0,15.636,36.172,0.738996,18.236,597,71,289,332318,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,132.0,15.634,36.172,0.7390490000000001,18.2296,631,68,287,332321,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,134.0,15.632,36.172,0.739123,18.2185,609,70,290,332320,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,135.9,15.616,36.172,0.739473,18.2138,592,68,286,332321,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,138.0,15.603,36.17,0.7397659999999999,18.2086,601,69,289,332322,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,140.0,15.595,36.169,0.7399450000000001,18.20525,585,66,287,332321,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,142.0,15.585,36.167,0.740151,18.2034,604,65,288,332320,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,144.0,15.583,36.167,0.7402,18.19975,581,65,289,332320,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,146.0,15.584,36.167,0.7402040000000001,18.1985,588,65,289,332319,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,148.0,15.584,36.168,0.740194,18.1894,584,64,289,332320,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,150.0,15.585,36.169,0.7401690000000001,18.1815,593,65,288,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,152.0,15.585,36.17,0.740199,18.17675,595,67,288,332319,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,154.0,15.583,36.17,0.740229,18.17225,589,67,286,332319,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,156.0,15.579,36.17,0.740348,18.166,619,64,287,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,158.0,15.575,36.17,0.740442,18.16275,589,62,288,332319,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,160.0,15.572,36.169,0.7405200000000001,18.15875,576,66,290,332318,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,162.0,15.567,36.169,0.7406379999999999,18.159,590,66,287,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,164.0,15.562,36.169,0.740747,18.1574,589,64,287,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,166.0,15.554,36.168,0.74092,18.15675,586,65,287,332321,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,168.0,15.554,36.167,0.740934,18.15125,592,66,288,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,170.0,15.552,36.168,0.740998,18.1426,583,62,287,332319,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,172.0,15.544,36.167,0.7411669999999999,18.14,584,63,290,332319,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,174.0,15.537,36.167,0.741349,18.1362,616,63,289,332318,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,176.0,15.528,36.166,0.7415529999999999,18.1336,579,63,285,332319,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,178.0,15.523,36.165,0.7416769999999999,18.1332,590,61,288,332319,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,180.0,15.518,36.164,0.741805,18.135,580,63,288,332319,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,182.0,15.509,36.162,0.7419990000000001,18.139,592,60,288,332319,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,184.0,15.503,36.161,0.7421500000000001,18.1424,584,61,288,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,186.0,15.49,36.159,0.7424599999999999,18.1456,586,62,289,332320,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,188.0,15.485,36.157,0.7425790000000001,18.1474,677,63,288,332321,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,190.0,15.481,36.157,0.7426919999999999,18.1484,585,61,289,332321,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,192.0,15.473,36.155,0.7428969999999999,18.1518,596,64,290,332323,2.5,0.04
2017-09-13 07:35:35,46.8703,-40.2468,194.0,15.453,36.152,0.7433339999999999,18.1508,598,63,288,332322,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,196.0,15.445,36.151,0.7435290000000001,18.1492,588,61,286,332323,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,198.0,15.439,36.15,0.7436929999999999,18.1544,581,64,287,332321,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,200.0,15.425,36.148,0.7440009999999999,18.1562,593,61,289,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,202.0,15.42,36.146,0.7441549999999999,18.16,616,63,289,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,204.0,15.406,36.144,0.744534,18.1646,573,63,288,332322,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,206.0,15.383,36.141,0.745023,18.1695,632,63,291,332323,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,208.0,15.359,36.138,0.7455320000000001,18.173,568,61,287,332321,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,210.0,15.346,36.135,0.7458800000000001,18.1822,576,60,289,332323,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,212.0,15.326,36.133,0.746335,18.18825,636,61,288,332322,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,214.0,15.302,36.129,0.746894,18.1994,568,64,288,332322,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,216.0,15.27,36.124,0.7476119999999999,18.2115,571,62,287,332321,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,218.0,15.236,36.118,0.748351,18.2186,554,63,288,332321,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,220.0,15.225,36.116,0.748586,18.2205,574,62,289,332321,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,222.0,15.221,36.115,0.7486870000000001,18.22025,605,62,290,332321,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,224.0,15.218,36.114,0.7487699999999999,18.2252,568,61,287,332321,2.5,0.07
2017-09-13 07:35:35,46.8703,-40.2468,226.0,15.215,36.114,0.7488539999999999,18.22975,563,64,287,332321,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,228.0,15.209,36.113,0.7490030000000001,18.228,570,61,289,332320,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,230.0,15.199,36.112,0.749225,18.2335,581,61,290,332321,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,232.0,15.186,36.11,0.7495080000000001,18.2336,569,62,288,332320,2.5,0.08
2017-09-13 07:35:35,46.8703,-40.2468,234.0,15.186,36.11,0.749546,18.237,564,63,288,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,236.0,15.18,36.109,0.7496989999999999,18.23825,562,63,288,332320,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,238.0,15.171,36.108,0.7499100000000001,18.24625,568,61,288,332321,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,240.0,15.151,36.106,0.7503329999999999,18.25075,559,61,289,332320,2.5,0.05
2017-09-13 07:35:35,46.8703,-40.2468,242.0,15.135,36.102,0.7506980000000001,18.257,551,60,288,332320,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,244.0,15.125,36.101,0.750956,18.26225,656,65,289,332321,2.5,0.06
2017-09-13 07:35:35,46.8703,-40.2468,246.0,15.107,36.098,0.7513669999999999,18.26425,576,60,291,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,248.0,15.096,36.096,0.751598,18.26625,552,61,290,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,250.0,15.095,36.098,0.751628,18.2675,564,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,252.0,15.082,36.098,0.751946,18.2705,558,60,291,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,254.0,15.068,36.096,0.752264,18.27875,553,61,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,256.0,15.049,36.094,0.7526839999999999,18.2805,550,59,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,258.0,15.036,36.092,0.752969,18.2845,550,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,260.0,15.031,36.092,0.7530889999999999,18.28375,557,59,291,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,262.0,15.027,36.091,0.7531939999999999,18.2865,549,62,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,264.0,15.018,36.09,0.753417,18.28775,549,60,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,266.0,15.009,36.088,0.7536080000000001,18.288,547,63,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,268.0,14.999,36.087,0.7538100000000001,18.29033,542,61,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,270.0,14.991,36.086,0.753965,18.293,557,65,291,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,272.0,14.988,36.087,0.7540450000000001,18.29025,554,61,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,274.0,14.987,36.087,0.7540500000000001,18.289,571,60,291,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,276.0,14.984,36.088,0.754116,18.287,549,61,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,278.0,14.983,36.089,0.754148,18.281,547,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,280.0,14.996,36.094,0.7538670000000001,18.27575,540,63,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,282.0,15.003,36.097,0.753674,18.27175,543,62,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,284.0,15.01,36.101,0.7535240000000001,18.2725,548,61,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,286.0,15.011,36.101,0.7535240000000001,18.27233,539,59,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,288.0,15.01,36.101,0.753536,18.27125,536,62,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,290.0,15.01,36.101,0.7535419999999999,18.273,540,62,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,292.0,15.01,36.1,0.7535510000000001,18.27575,540,61,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,294.0,15.01,36.1,0.753555,18.274,541,60,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,296.0,15.009,36.1,0.75356,18.27333,540,59,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,298.0,15.009,36.1,0.7535639999999999,18.2745,541,61,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,300.0,15.008,36.1,0.753587,18.273,535,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,302.0,15.006,36.1,0.753633,18.274,547,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,304.0,15.005,36.1,0.75366,18.2745,542,61,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,306.0,15.006,36.101,0.753641,18.271,539,61,290,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,308.0,15.007,36.101,0.753628,18.2715,550,57,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,310.0,15.007,36.101,0.7536309999999999,18.273,543,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,312.0,15.004,36.101,0.7536849999999999,18.2735,540,60,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,314.0,15.003,36.101,0.753722,18.27233,547,63,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,316.0,15.002,36.101,0.753743,18.27075,541,61,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,318.0,15.001,36.101,0.7537529999999999,18.27175,554,62,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,320.0,15.001,36.101,0.7537609999999999,18.26475,535,61,290,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,322.0,14.999,36.101,0.753809,18.265,536,58,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,324.0,14.997,36.101,0.7538590000000001,18.26433,526,62,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,326.0,14.997,36.101,0.7538579999999999,18.26225,738,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,328.0,14.996,36.101,0.753868,18.26025,535,62,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,330.0,14.996,36.101,0.7538849999999999,18.25733,540,61,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,332.0,14.988,36.1,0.754049,18.25525,547,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,334.0,14.984,36.099,0.7541359999999999,18.25425,506,61,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,336.0,14.984,36.099,0.754151,18.25275,515,59,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,338.0,14.984,36.099,0.754151,18.2555,505,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,340.0,14.984,36.099,0.754143,18.25467,514,58,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,342.0,14.984,36.099,0.754135,18.2555,521,63,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,344.0,14.984,36.099,0.754149,18.2535,511,60,284,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,346.0,14.984,36.099,0.754148,18.254,510,62,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,348.0,14.984,36.099,0.754146,18.25433,513,59,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,350.0,14.985,36.099,0.7541249999999999,18.25525,502,59,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,352.0,14.986,36.099,0.7541070000000001,18.25225,501,59,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,354.0,14.985,36.099,0.7541180000000001,18.25725,498,58,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,356.0,14.985,36.099,0.7541169999999999,18.25633,507,62,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,358.0,14.986,36.099,0.7541070000000001,18.25725,499,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,360.0,14.986,36.099,0.754094,18.258,501,59,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,362.0,14.986,36.099,0.7540910000000001,18.259,494,59,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,364.0,14.987,36.099,0.754081,18.2565,521,61,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,366.0,14.987,36.099,0.754068,18.25925,498,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,368.0,14.988,36.099,0.7540469999999999,18.257,497,59,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,370.0,14.987,36.099,0.7540659999999999,18.26067,527,62,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,372.0,14.987,36.098,0.7540819999999999,18.2615,499,59,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,374.0,14.986,36.099,0.754087,18.2605,501,59,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,376.0,14.986,36.098,0.7541070000000001,18.25925,502,62,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,378.0,14.985,36.098,0.7541070000000001,18.26175,495,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,380.0,14.986,36.098,0.754097,18.25933,519,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,382.0,14.986,36.098,0.754089,18.26125,495,58,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,384.1,14.986,36.098,0.754086,18.25925,491,60,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,386.0,14.987,36.098,0.7540709999999999,18.26125,496,59,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,388.0,14.989,36.098,0.754027,18.26175,498,57,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,390.0,14.991,36.099,0.7539750000000001,18.2575,555,57,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,392.0,14.992,36.099,0.753962,18.25933,497,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,394.0,14.992,36.099,0.753968,18.25875,495,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,396.0,14.992,36.099,0.7539530000000001,18.26025,501,57,290,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,398.0,14.992,36.099,0.753946,18.26325,491,60,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,400.0,14.992,36.099,0.753944,18.262,492,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,402.0,14.993,36.099,0.7539370000000001,18.262,490,59,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,404.0,14.993,36.099,0.753917,18.26075,522,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,406.0,14.994,36.099,0.753911,18.25833,485,60,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,408.0,14.994,36.099,0.753903,18.26275,492,59,289,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,410.0,14.995,36.099,0.753895,18.2625,500,60,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,412.0,14.995,36.099,0.7538860000000001,18.2645,487,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,414.0,14.995,36.099,0.7538800000000001,18.2655,501,61,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,416.0,14.995,36.099,0.7538750000000001,18.264,650,61,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,418.0,14.996,36.099,0.753868,18.264,497,59,287,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,420.0,14.996,36.099,0.7538609999999999,18.2636,489,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,422.0,14.996,36.099,0.753857,18.2648,492,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,424.0,14.997,36.099,0.753843,18.2662,492,59,288,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,426.0,14.997,36.099,0.7538370000000001,18.268,488,60,286,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,428.0,14.997,36.099,0.7538339999999999,18.2668,580,59,284,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,430.0,14.998,36.099,0.7538320000000001,18.2664,492,60,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,432.0,14.998,36.099,0.7538210000000001,18.269,489,60,285,nan,nan,nan
2017-09-13 07:35:35,46.8703,-40.2468,434.0,14.998,36.099,0.7538149999999999,18.2682,488,59,288,nan,nan,nan
