datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-26 07:39:39,44.9107,-39.7519,0.5,16.333,35.604,0.722531,17.77295,861,526,300,332313,8.8,nan
2017-11-26 07:39:39,44.9107,-39.7519,2.0,16.343,35.601,0.72264,17.77131,849,538,299,332313,6.8,nan
2017-11-26 07:39:39,44.9107,-39.7519,3.9,16.344,35.601,0.722734,17.77236,846,552,299,332314,5.5,nan
2017-11-26 07:39:39,44.9107,-39.7519,6.0,16.34,35.6,0.7228049999999999,17.7736,856,548,298,332313,5.1,nan
2017-11-26 07:39:39,44.9107,-39.7519,7.9,16.339,35.6,0.722828,17.77345,843,534,298,332314,4.8,2.44
2017-11-26 07:39:39,44.9107,-39.7519,9.9,16.342,35.6,0.722766,17.77356,851,529,300,332313,4.3,1.82
2017-11-26 07:39:39,44.9107,-39.7519,12.0,16.345,35.6,0.7227030000000001,17.77472,848,565,298,332313,3.4,1.44
2017-11-26 07:39:39,44.9107,-39.7519,14.0,16.345,35.599,0.72271,17.774,827,552,299,332313,3.0,1.75
2017-11-26 07:39:39,44.9107,-39.7519,16.0,16.345,35.599,0.7227060000000001,17.77714,863,574,300,332312,2.8,1.26
2017-11-26 07:39:39,44.9107,-39.7519,18.0,16.345,35.599,0.7227030000000001,17.77657,848,554,298,332314,2.7,1.58
2017-11-26 07:39:39,44.9107,-39.7519,20.0,16.349,35.6,0.722613,17.775,842,574,298,332312,3.1,1.26
2017-11-26 07:39:39,44.9107,-39.7519,22.0,16.349,35.6,0.72262,17.77814,837,562,298,332313,2.5,0.96
2017-11-26 07:39:39,44.9107,-39.7519,24.0,16.349,35.594,0.722628,17.77871,828,572,299,332313,2.5,1.16
2017-11-26 07:39:39,44.9107,-39.7519,26.0,16.351,35.6,0.7225809999999999,17.78033,844,550,297,332313,2.5,0.78
2017-11-26 07:39:39,44.9107,-39.7519,28.0,16.352,35.601,0.722574,17.77757,828,558,299,332312,2.5,0.56
2017-11-26 07:39:39,44.9107,-39.7519,30.0,16.346,35.599,0.722691,17.77829,839,573,298,332311,2.3,0.32
2017-11-26 07:39:39,44.9107,-39.7519,32.0,16.346,35.599,0.7226840000000001,17.77971,835,561,300,332310,2.4,0.44
2017-11-26 07:39:39,44.9107,-39.7519,34.0,16.35,35.6,0.7226079999999999,17.77929,836,561,298,332311,2.4,0.24
2017-11-26 07:39:39,44.9107,-39.7519,36.0,16.352,35.601,0.722575,17.78367,841,556,299,332312,2.4,0.33
2017-11-26 07:39:39,44.9107,-39.7519,38.0,16.349,35.6,0.722642,17.78217,855,554,298,332311,2.4,0.29
2017-11-26 07:39:39,44.9107,-39.7519,40.0,16.349,35.6,0.7226509999999999,17.784,824,559,297,332310,2.4,0.3
2017-11-26 07:39:39,44.9107,-39.7519,42.0,16.344,35.599,0.7227429999999999,17.7906,836,563,297,332311,2.4,0.16
2017-11-26 07:39:39,44.9107,-39.7519,44.0,16.352,35.604,0.722502,17.7998,842,568,300,332311,2.4,0.28
2017-11-26 07:39:39,44.9107,-39.7519,46.0,16.361,35.61,0.722394,17.8066,820,569,298,332311,2.3,0.12
2017-11-26 07:39:39,44.9107,-39.7519,48.0,16.366,35.615,0.7223250000000001,17.8238,827,554,299,332312,2.4,0.22
2017-11-26 07:39:39,44.9107,-39.7519,50.0,16.385,35.64,0.72193,17.8465,805,508,297,332313,2.3,0.22
2017-11-26 07:39:39,44.9107,-39.7519,52.0,16.377,35.657,0.722105,17.873,808,491,297,332312,2.3,0.12
2017-11-26 07:39:39,44.9107,-39.7519,54.0,16.361,35.692,0.7224520000000001,17.9102,802,455,298,332312,2.3,0.13
2017-11-26 07:39:39,44.9107,-39.7519,56.0,16.334,35.755,0.723026,17.9406,788,407,297,332314,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,58.0,16.332,35.771,0.7230449999999999,17.94675,819,398,294,332312,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,60.0,16.349,35.789,0.722745,17.95375,797,397,297,332311,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,62.0,16.339,35.795,0.7229840000000001,17.9556,813,392,297,332312,2.3,0.1
2017-11-26 07:39:39,44.9107,-39.7519,64.0,16.309,35.793,0.7237389999999999,17.9595,795,400,297,332313,2.4,0.09
2017-11-26 07:39:39,44.9107,-39.7519,66.0,16.273,35.797,0.7243809999999999,17.969,795,387,295,332313,2.4,0.09
2017-11-26 07:39:39,44.9107,-39.7519,68.0,16.271,35.804,0.724431,17.96975,793,380,298,332314,2.4,0.08
2017-11-26 07:39:39,44.9107,-39.7519,70.0,16.267,35.807,0.7245280000000001,17.972,776,369,297,332314,2.4,0.1
2017-11-26 07:39:39,44.9107,-39.7519,72.0,16.26,35.806,0.724653,17.974,796,361,296,332312,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,74.0,16.261,35.807,0.7246349999999999,17.9745,772,362,299,332312,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,76.0,16.262,35.807,0.7246429999999999,17.9745,792,367,296,332312,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,78.0,16.263,35.807,0.724612,17.978,799,365,295,332312,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,80.0,16.262,35.807,0.7246269999999999,17.9756,784,368,296,332311,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,82.0,16.264,35.807,0.724602,17.9745,783,365,294,332311,2.4,0.08
2017-11-26 07:39:39,44.9107,-39.7519,84.0,16.265,35.808,0.7245809999999999,17.9745,777,375,297,332312,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,86.0,16.265,35.807,0.724599,17.9755,790,373,297,332313,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,88.0,16.264,35.807,0.724648,17.97725,773,379,294,332311,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,90.0,16.262,35.806,0.7246859999999999,17.97925,815,367,298,332311,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,92.0,16.26,35.805,0.724756,17.9858,780,367,295,332310,2.4,0.03
2017-11-26 07:39:39,44.9107,-39.7519,94.0,16.245,35.802,0.7251160000000001,17.997,801,352,295,332309,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,96.0,16.225,35.797,0.7255069999999999,18.003,788,338,299,332309,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,98.0,16.216,35.794,0.7256849999999999,18.01275,762,313,299,332310,2.4,0.09
2017-11-26 07:39:39,44.9107,-39.7519,100.0,16.184,35.787,0.7263980000000001,18.0096,780,302,299,332310,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,102.0,16.156,35.778,0.7270000000000001,18.008,760,300,299,332311,2.4,0.08
2017-11-26 07:39:39,44.9107,-39.7519,104.0,16.145,35.774,0.7272430000000001,18.0084,766,304,298,332312,2.4,0.08
2017-11-26 07:39:39,44.9107,-39.7519,106.0,16.108,35.764,0.7281359999999999,18.0105,755,305,301,332313,2.4,0.08
2017-11-26 07:39:39,44.9107,-39.7519,108.0,15.943,35.73,0.731606,18.0456,752,313,299,332312,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,110.0,15.883,35.717,0.7326429999999999,18.09,750,308,300,332311,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,112.0,15.904,35.724,0.73207,18.155,748,301,299,332312,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,114.0,15.986,35.751,0.730321,18.2614,730,280,301,332311,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,116.0,16.036,35.771,0.729025,18.4105,846,275,301,332311,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,118.0,16.214,35.839,0.7246760000000001,18.6768,697,233,302,332311,2.5,0.06
2017-11-26 07:39:39,44.9107,-39.7519,120.0,16.758,36.049,0.712915,18.8648,599,136,310,332311,2.3,0.06
2017-11-26 07:39:39,44.9107,-39.7519,122.0,17.011,36.155,0.708623,18.929,610,115,309,332312,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,124.0,17.009,36.155,0.7088559999999999,19.09417,575,112,314,332310,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,126.0,16.906,36.148,0.7115229999999999,19.40917,587,102,319,332310,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,128.0,16.769,36.129,0.714296,19.6066,568,100,323,332310,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,130.0,16.449,36.076,0.721115,19.817,579,102,332,332311,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,132.0,16.295,36.044,0.724248,19.855,608,100,333,332310,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,134.0,16.241,36.033,0.72553,19.85283,605,97,337,332309,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,136.0,16.131,36.026,0.727889,19.85,560,92,333,332310,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,138.0,16.083,36.029,0.7288920000000001,19.839,563,87,332,332311,2.3,0.04
2017-11-26 07:39:39,44.9107,-39.7519,140.0,16.068,36.03,0.72925,19.82033,557,86,333,332312,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,142.0,16.066,36.036,0.729341,19.8028,545,84,331,332311,2.4,0.03
2017-11-26 07:39:39,44.9107,-39.7519,144.0,16.062,36.038,0.729481,19.7856,568,83,330,332311,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,146.0,16.052,36.04,0.729757,19.7914,557,83,331,332312,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,148.0,16.017,36.037,0.730675,19.8132,551,82,330,332312,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,150.0,15.925,36.027,0.7325740000000001,19.772,538,82,329,332312,2.3,0.07
2017-11-26 07:39:39,44.9107,-39.7519,152.0,15.905,36.036,0.733052,19.6702,546,76,327,332312,2.3,0.07
2017-11-26 07:39:39,44.9107,-39.7519,154.0,15.862,36.041,0.733876,19.61925,532,73,328,332312,2.3,0.06
2017-11-26 07:39:39,44.9107,-39.7519,156.0,15.864,36.04,0.733854,19.6124,562,77,326,332312,2.2,0.07
2017-11-26 07:39:39,44.9107,-39.7519,158.0,15.827,36.039,0.734888,19.672,562,75,324,332313,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,160.0,15.739,36.028,0.736591,19.69975,548,73,329,332311,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,162.0,15.7,36.019,0.737387,19.6262,540,75,329,332310,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,164.0,15.717,36.035,0.736929,19.50875,559,73,322,332311,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,166.0,15.741,36.05,0.736405,19.4528,526,72,323,332312,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,168.0,15.775,36.063,0.7356860000000001,19.382,531,72,320,332311,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,170.0,15.831,36.084,0.7344930000000001,19.3062,531,71,317,332312,2.3,0.06
2017-11-26 07:39:39,44.9107,-39.7519,172.0,15.938,36.119,0.7320739999999999,19.2494,540,66,313,332310,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,174.0,16.03,36.154,0.730278,19.337,530,65,310,332310,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,176.0,15.98,36.147,0.731454,19.4416,531,62,315,332311,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,178.0,15.95,36.141,0.7320789999999999,19.44,531,65,316,332312,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,180.0,15.95,36.141,0.7321409999999999,19.4165,520,65,314,332311,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,182.0,15.93,36.139,0.7326079999999999,19.4254,538,64,317,332313,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,184.0,15.9,36.133,0.7333270000000001,19.387,517,64,317,332313,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,186.1,15.883,36.133,0.7337450000000001,19.3195,531,61,313,332313,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,188.0,15.852,36.133,0.734388,19.29725,509,63,314,332314,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,190.0,15.818,36.128,0.735244,19.291,522,62,314,332313,2.3,0.06
2017-11-26 07:39:39,44.9107,-39.7519,192.0,15.773,36.119,0.736246,19.26675,510,62,313,332315,2.3,0.08
2017-11-26 07:39:39,44.9107,-39.7519,194.0,15.758,36.116,0.7365459999999999,19.21575,523,64,312,332315,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,196.0,15.752,36.116,0.7366950000000001,19.13975,553,65,311,332316,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,198.0,15.737,36.115,0.7370810000000001,19.069,517,63,310,332316,2.3,0.08
2017-11-26 07:39:39,44.9107,-39.7519,200.0,15.701,36.109,0.7378979999999999,19.033,516,62,308,332316,2.3,0.1
2017-11-26 07:39:39,44.9107,-39.7519,202.0,15.689,36.105,0.738165,19.03225,510,62,308,332316,2.4,0.1
2017-11-26 07:39:39,44.9107,-39.7519,204.0,15.685,36.104,0.7383,19.035,560,65,309,332315,2.4,0.07
2017-11-26 07:39:39,44.9107,-39.7519,206.0,15.682,36.103,0.7384010000000001,19.04375,518,63,310,332317,2.3,0.08
2017-11-26 07:39:39,44.9107,-39.7519,208.0,15.678,36.102,0.738524,19.0505,521,65,309,332317,2.3,0.08
2017-11-26 07:39:39,44.9107,-39.7519,210.0,15.677,36.102,0.73861,19.06,542,65,308,332317,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,212.0,15.674,36.1,0.738731,19.0808,534,65,309,332318,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,214.0,15.644,36.091,0.7396560000000001,19.1165,522,64,312,332318,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,216.0,15.557,36.071,0.7415229999999999,19.158,519,66,311,332317,2.3,0.05
2017-11-26 07:39:39,44.9107,-39.7519,218.0,15.458,36.052,0.7437480000000001,19.173,516,64,312,332317,2.3,0.07
2017-11-26 07:39:39,44.9107,-39.7519,220.0,15.409,36.044,0.7447569999999999,19.1565,514,65,313,332316,2.3,0.07
2017-11-26 07:39:39,44.9107,-39.7519,222.0,15.394,36.044,0.7451380000000001,19.16475,527,62,311,332316,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,224.0,15.367,36.04,0.7458119999999999,19.2008,524,65,312,332318,2.3,0.07
2017-11-26 07:39:39,44.9107,-39.7519,226.0,15.327,36.033,0.746848,19.2575,524,65,314,332317,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,228.0,15.279,36.021,0.7478549999999999,19.32275,511,65,315,332316,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,230.0,15.249,36.015,0.7485660000000001,19.4196,526,66,318,332316,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,232.0,15.171,36.002,0.750313,19.544,514,65,321,332315,2.3,0.06
2017-11-26 07:39:39,44.9107,-39.7519,234.0,15.085,35.984,0.752227,19.5934,557,66,322,332316,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,236.0,15.059,35.978,0.752831,19.5705,529,63,321,332316,2.3,0.04
2017-11-26 07:39:39,44.9107,-39.7519,238.0,15.051,35.977,0.753099,19.5046,519,63,320,332316,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,240.0,15.033,35.975,0.753452,19.3935,520,63,320,332318,2.4,0.05
2017-11-26 07:39:39,44.9107,-39.7519,242.0,15.076,35.99,0.7526200000000001,19.3198,754,63,317,332316,2.4,0.04
2017-11-26 07:39:39,44.9107,-39.7519,244.0,15.062,35.99,0.7530779999999999,19.305,507,62,313,332316,2.4,0.06
2017-11-26 07:39:39,44.9107,-39.7519,246.0,14.964,35.976,0.755204,19.294,522,64,314,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,248.0,14.938,35.972,0.755827,19.282,501,62,316,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,250.0,14.915,35.967,0.7564120000000001,19.2778,502,61,317,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,252.0,14.9,35.964,0.756877,19.2895,539,64,318,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,254.0,14.854,35.957,0.757943,19.3242,503,64,317,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,256.0,14.824,35.955,0.7586139999999999,19.37575,495,64,317,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,258.0,14.809,35.953,0.759034,19.4222,507,65,318,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,260.0,14.74,35.942,0.7606630000000001,19.47475,489,63,319,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,262.0,14.7,35.933,0.7615879999999999,19.5314,504,62,321,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,264.0,14.64,35.923,0.762983,19.6005,962,64,321,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,266.0,14.528,35.903,0.7655050000000001,19.6638,492,63,322,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,268.0,14.477,35.892,0.766753,19.71975,520,63,324,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,270.0,14.437,35.884,0.7677719999999999,19.7276,491,63,326,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,272.0,14.386,35.875,0.7689349999999999,19.664,488,62,327,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,274.0,14.358,35.869,0.769577,19.624,489,62,322,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,276.0,14.342,35.866,0.7699389999999999,19.6495,873,63,325,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,278.0,14.327,35.863,0.770356,19.7036,482,62,326,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,280.0,14.302,35.858,0.7709839999999999,19.7575,506,62,326,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,282.0,14.272,35.854,0.7717860000000001,19.795,503,64,327,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,284.0,14.218,35.845,0.7729490000000001,19.80475,486,63,326,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,286.0,14.205,35.842,0.7733030000000001,19.7975,484,64,330,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,288.0,14.147,35.831,0.7746109999999999,19.804,484,62,328,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,290.0,14.108,35.824,0.7755590000000001,19.84675,490,63,328,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,292.0,14.073,35.817,0.7764070000000001,19.8765,482,65,328,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,294.0,14.006,35.808,0.777962,19.893,482,63,330,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,296.1,13.952,35.797,0.779202,19.9065,480,62,330,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,298.0,13.937,35.795,0.7795780000000001,19.9235,489,64,330,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,300.0,13.935,35.795,0.7796529999999999,19.94425,483,63,329,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,302.0,13.932,35.794,0.779749,19.95733,480,65,330,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,304.0,13.929,35.794,0.7798430000000001,19.97725,572,64,331,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,306.0,13.927,35.794,0.779968,20.00975,483,62,331,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,308.0,13.916,35.793,0.7802849999999999,20.03675,488,63,330,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,310.0,13.9,35.79,0.780859,20.0645,484,64,331,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,312.0,13.855,35.783,0.781776,20.07,478,61,333,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,314.0,13.826,35.778,0.7824420000000001,20.0705,484,68,335,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,316.0,13.744,35.762,0.7844310000000001,20.08975,495,65,332,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,318.0,13.69,35.752,0.785744,20.14825,500,64,333,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,320.0,13.641,35.744,0.786826,20.19175,557,66,333,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,322.0,13.629,35.742,0.787096,20.22567,487,64,334,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,324.0,13.623,35.742,0.787242,20.261,483,65,334,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,326.0,13.622,35.744,0.78731,20.28175,489,61,334,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,328.0,13.619,35.744,0.7874399999999999,20.28325,487,63,335,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,330.0,13.614,35.743,0.787601,20.28925,495,65,336,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,332.0,13.608,35.741,0.7877689999999999,20.30667,487,65,335,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,334.0,13.596,35.739,0.788044,20.3395,481,66,336,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,336.0,13.552,35.733,0.789132,20.37475,490,60,338,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,338.0,13.541,35.731,0.7894620000000001,20.39325,487,64,338,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,340.0,13.519,35.727,0.7900240000000001,20.42,484,63,338,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,342.0,13.476,35.72,0.79104,20.463,484,66,339,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,344.0,13.423,35.712,0.792348,20.521,655,67,340,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,346.0,13.377,35.706,0.7933920000000001,20.56975,489,63,338,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,348.0,13.347,35.7,0.794173,20.59325,496,64,341,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,350.0,13.323,35.697,0.794772,20.6305,484,64,340,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,352.0,13.293,35.692,0.7955650000000001,20.666,497,63,344,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,354.0,13.272,35.688,0.7960910000000001,20.65925,489,65,342,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,356.0,13.232,35.684,0.7970809999999999,20.629,568,65,341,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,358.0,13.174,35.677,0.798432,20.583,483,64,341,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,360.0,13.132,35.669,0.7994399999999999,20.548,504,64,342,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,362.0,13.093,35.664,0.8004340000000001,20.5338,488,64,342,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,364.0,13.071,35.662,0.8009470000000001,20.53825,487,64,338,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,366.0,13.069,35.661,0.80105,20.5415,483,63,339,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,368.0,13.057,35.659,0.8013950000000001,20.548,488,65,339,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,370.0,13.017,35.653,0.802397,20.5628,483,66,341,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,372.0,12.959,35.647,0.8039620000000001,20.58225,481,67,344,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,374.0,12.924,35.64,0.804657,20.599,512,65,341,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,376.0,12.911,35.637,0.805058,20.6176,482,65,342,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,378.0,12.87,35.63,0.8060639999999999,20.64475,495,64,343,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,380.0,12.839,35.624,0.80694,20.6836,481,65,343,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,382.0,12.754,35.613,0.808862,20.7175,492,64,345,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,384.0,12.74,35.611,0.809205,20.729,488,65,343,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,386.0,12.736,35.61,0.8093649999999999,20.741,497,63,345,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,388.0,12.732,35.609,0.8095190000000001,20.7646,480,65,345,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,390.0,12.712,35.606,0.810163,20.79875,486,64,343,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,392.0,12.678,35.601,0.8109759999999999,20.8316,494,67,343,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,394.0,12.634,35.596,0.812103,20.86125,491,65,345,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,396.0,12.572,35.591,0.8136270000000001,20.902,497,64,344,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,398.0,12.524,35.585,0.814764,20.924,493,63,345,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,400.0,12.494,35.582,0.815469,20.9355,497,63,345,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,402.0,12.476,35.579,0.815974,20.9398,486,65,348,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,404.0,12.463,35.577,0.816381,20.9435,505,65,347,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,406.0,12.429,35.573,0.8172489999999999,20.9565,489,65,346,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,408.0,12.413,35.571,0.817642,20.98075,478,64,346,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,410.0,12.401,35.569,0.8180179999999999,21.01775,487,64,344,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,412.0,12.36,35.564,0.8190280000000001,21.0825,496,66,344,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,414.0,12.317,35.558,0.8200989999999999,21.1555,519,65,348,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,416.0,12.272,35.553,0.8211869999999999,21.2015,487,63,347,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,418.0,12.244,35.549,0.8219080000000001,21.231,491,65,350,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,420.0,12.214,35.546,0.822711,21.254,502,64,350,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,422.0,12.193,35.542,0.823267,21.27525,485,63,349,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,424.0,12.174,35.54,0.823812,21.297,488,65,351,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,426.0,12.158,35.537,0.824246,21.31675,489,64,349,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,428.0,12.124,35.533,0.825345,21.33825,489,64,353,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,430.0,12.055,35.522,0.826864,21.34725,492,64,350,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,432.0,12.049,35.521,0.8270679999999999,21.34767,488,65,352,nan,nan,nan
2017-11-26 07:39:39,44.9107,-39.7519,434.0,12.046,35.52,0.8272250000000001,21.34775,487,68,351,nan,nan,nan
