datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-27 07:24:57,47.5195,-38.2854,0.4,17.845,34.452,0.6891940000000001,17.32341,916,185,288,353501,9.2,nan
2018-07-27 07:24:57,47.5195,-38.2854,2.0,17.847,34.45,0.6893039999999999,17.3213,850,191,288,348787,6.8,nan
2018-07-27 07:24:57,47.5195,-38.2854,4.0,17.847,34.45,0.689359,17.32233,717,187,287,344721,4.8,nan
2018-07-27 07:24:57,47.5195,-38.2854,6.0,17.848,34.45,0.689344,17.31925,721,193,287,341613,3.8,2.2
2018-07-27 07:24:57,47.5195,-38.2854,8.0,17.849,34.45,0.68933,17.32208,731,191,287,339568,3.7,1.8
2018-07-27 07:24:57,47.5195,-38.2854,9.8,17.849,34.451,0.6893370000000001,17.31914,736,197,286,338138,3.4,1.59
2018-07-27 07:24:57,47.5195,-38.2854,12.0,17.846,34.457,0.689389,17.3173,722,199,287,337214,3.4,1.5
2018-07-27 07:24:57,47.5195,-38.2854,14.0,17.846,34.458,0.6894100000000001,17.3172,780,205,287,336282,3.1,1.24
2018-07-27 07:24:57,47.5195,-38.2854,16.1,17.839,34.469,0.689551,17.308,730,203,288,335644,3.0,1.32
2018-07-27 07:24:57,47.5195,-38.2854,18.0,17.826,34.491,0.689819,17.30073,733,221,287,335257,2.8,0.98
2018-07-27 07:24:57,47.5195,-38.2854,20.0,17.822,34.498,0.6898960000000001,17.2963,743,227,287,334902,2.7,0.55
2018-07-27 07:24:57,47.5195,-38.2854,22.0,17.804,34.517,0.69024,17.28658,756,233,287,334533,2.7,0.79
2018-07-27 07:24:57,47.5195,-38.2854,24.0,17.822,34.56,0.6897949999999999,17.27575,786,256,288,334102,2.7,0.49
2018-07-27 07:24:57,47.5195,-38.2854,26.0,17.875,34.648,0.6887840000000001,17.26164,799,284,286,333730,2.6,0.56
2018-07-27 07:24:57,47.5195,-38.2854,28.0,17.877,34.718,0.6887129999999999,17.24756,835,290,286,333276,2.7,0.45
2018-07-27 07:24:57,47.5195,-38.2854,29.6,17.918,34.938,0.688186,17.23233,850,325,284,332783,2.6,0.47
2018-07-27 07:24:57,47.5195,-38.2854,32.0,17.724,35.414,0.692718,17.24211,842,352,290,332542,2.6,0.25
2018-07-27 07:24:57,47.5195,-38.2854,34.0,17.595,35.453,0.6953389999999999,17.25275,869,344,296,332489,2.7,0.23
2018-07-27 07:24:57,47.5195,-38.2854,36.0,17.522,35.48,0.6969019999999999,17.25122,872,377,298,332451,2.6,0.26
2018-07-27 07:24:57,47.5195,-38.2854,38.0,17.564,35.537,0.696175,17.23089,894,385,297,332426,2.6,0.18
2018-07-27 07:24:57,47.5195,-38.2854,40.0,17.848,35.76,0.6902539999999999,17.20337,944,381,287,332403,2.6,0.2
2018-07-27 07:24:57,47.5195,-38.2854,42.0,17.694,35.859,0.694768,17.27914,930,441,297,332383,2.5,0.22
2018-07-27 07:24:57,47.5195,-38.2854,44.0,17.355,35.9,0.7013,17.38167,965,517,309,332364,2.5,0.19
2018-07-27 07:24:57,47.5195,-38.2854,46.0,17.162,35.919,0.705257,17.47017,996,658,319,332349,2.6,0.12
2018-07-27 07:24:57,47.5195,-38.2854,48.0,16.878,35.866,0.711478,17.60267,1096,848,327,332342,2.6,0.1
2018-07-27 07:24:57,47.5195,-38.2854,50.0,16.756,35.89,0.7139960000000001,17.6954,1159,1042,330,332335,2.5,0.14
2018-07-27 07:24:57,47.5195,-38.2854,52.0,16.736,35.92,0.7147190000000001,17.8025,1125,997,327,332328,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,54.0,16.591,35.902,0.7177089999999999,17.9365,1156,846,331,332324,2.6,0.13
2018-07-27 07:24:57,47.5195,-38.2854,56.0,16.558,35.917,0.718367,17.9855,996,716,328,332320,2.6,0.12
2018-07-27 07:24:57,47.5195,-38.2854,58.0,16.463,35.908,0.7204330000000001,18.02675,999,660,325,332319,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,60.0,16.401,35.914,0.721865,18.05725,990,627,323,332316,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,62.0,16.358,35.924,0.7226440000000001,18.10533,1372,544,322,332314,2.6,0.07
2018-07-27 07:24:57,47.5195,-38.2854,64.0,16.334,35.941,0.723166,18.15475,875,464,314,332313,2.6,0.11
2018-07-27 07:24:57,47.5195,-38.2854,66.0,16.314,35.943,0.7236039999999999,18.198,848,451,315,332312,2.6,0.04
2018-07-27 07:24:57,47.5195,-38.2854,68.0,16.306,35.95,0.7237990000000001,18.23625,1165,434,314,332311,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,70.0,16.296,35.973,0.724078,18.2625,795,411,309,332310,2.5,0.09
2018-07-27 07:24:57,47.5195,-38.2854,72.0,16.283,35.98,0.7246090000000001,18.29775,817,390,310,332309,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,74.0,16.207,35.988,0.725968,18.35767,716,332,306,332309,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,76.0,16.162,35.992,0.7268509999999999,18.40725,717,304,304,332307,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,78.0,16.207,36.018,0.7259279999999999,18.415,720,272,304,332307,2.5,0.1
2018-07-27 07:24:57,47.5195,-38.2854,80.0,16.239,36.034,0.725252,18.4205,678,261,301,332307,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,82.0,16.261,36.046,0.7248220000000001,18.42325,664,244,300,332307,2.5,0.08
2018-07-27 07:24:57,47.5195,-38.2854,84.0,16.304,36.069,0.723873,18.4212,660,228,299,332306,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,86.0,16.329,36.084,0.723379,18.42075,639,217,299,332305,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,88.0,16.343,36.094,0.723112,18.413,637,205,298,332305,2.6,0.06
2018-07-27 07:24:57,47.5195,-38.2854,90.0,16.354,36.103,0.722928,18.41625,650,198,297,332306,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,92.0,16.362,36.11,0.7228129999999999,18.4358,611,182,297,332307,2.6,0.05
2018-07-27 07:24:57,47.5195,-38.2854,94.0,16.371,36.118,0.722669,18.467,631,167,296,332305,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,96.0,16.382,36.125,0.72251,18.4976,602,165,297,332306,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,98.0,16.405,36.138,0.722121,18.5224,609,149,295,332307,2.6,0.1
2018-07-27 07:24:57,47.5195,-38.2854,100.0,16.388,36.141,0.722613,18.546,587,136,296,332307,2.6,0.09
2018-07-27 07:24:57,47.5195,-38.2854,102.0,16.363,36.136,0.7232179999999999,18.5716,574,134,299,332306,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,104.0,16.307,36.126,0.724504,18.602,569,116,298,332307,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,106.0,16.272,36.119,0.7253620000000001,18.6326,564,109,299,332307,2.6,0.06
2018-07-27 07:24:57,47.5195,-38.2854,108.0,16.249,36.112,0.726019,18.65825,571,107,302,332307,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,110.0,16.142,36.086,0.7284189999999999,18.69775,567,108,302,332308,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,112.0,15.982,36.045,0.731752,18.741,837,112,306,332310,2.5,0.08
2018-07-27 07:24:57,47.5195,-38.2854,114.0,15.873,36.02,0.734666,18.786,572,112,307,332309,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,116.0,15.726,35.981,0.737476,18.8135,574,109,310,332309,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,118.0,15.72,35.978,0.737725,18.825,595,108,311,332310,2.6,0.05
2018-07-27 07:24:57,47.5195,-38.2854,120.0,15.694,35.972,0.738518,18.8536,584,105,310,332310,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,122.0,15.567,35.946,0.7415510000000001,18.8855,563,102,312,332310,2.6,0.06
2018-07-27 07:24:57,47.5195,-38.2854,124.0,15.499,35.928,0.742882,18.90325,605,97,316,332309,2.6,0.06
2018-07-27 07:24:57,47.5195,-38.2854,126.1,15.366,35.902,0.745919,18.922,573,96,315,332308,2.6,0.05
2018-07-27 07:24:57,47.5195,-38.2854,128.0,15.288,35.885,0.7473939999999999,18.9295,571,95,316,332308,2.6,0.06
2018-07-27 07:24:57,47.5195,-38.2854,130.0,15.296,35.888,0.7472160000000001,18.934,570,93,316,332308,2.6,0.05
2018-07-27 07:24:57,47.5195,-38.2854,132.0,15.277,35.886,0.7476640000000001,18.94367,536,90,317,332308,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,134.0,15.278,35.886,0.7476799999999999,18.9465,610,89,314,332307,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,136.0,15.279,35.886,0.747684,18.95075,553,89,313,332308,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,138.0,15.293,35.889,0.747457,18.95625,547,90,314,332309,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,140.0,15.253,35.882,0.7485710000000001,18.98225,547,86,316,332309,2.6,0.05
2018-07-27 07:24:57,47.5195,-38.2854,142.0,15.148,35.858,0.7508509999999999,19.0,573,84,318,332309,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,144.0,15.073,35.847,0.7525139999999999,19.016,535,77,321,332308,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,146.0,15.051,35.841,0.752923,19.02225,539,80,320,332310,2.6,0.04
2018-07-27 07:24:57,47.5195,-38.2854,148.0,15.036,35.837,0.7533080000000001,19.02925,545,76,318,332309,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,150.0,15.017,35.833,0.7537940000000001,19.03725,536,77,318,332309,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,152.0,14.981,35.825,0.7546120000000001,19.045,532,76,321,332310,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,154.0,14.933,35.817,0.7557050000000001,19.0572,534,77,321,332309,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,156.0,14.868,35.807,0.75718,19.072,568,76,324,332309,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,158.0,14.86,35.804,0.7572399999999999,19.08525,528,72,323,332310,2.6,0.08
2018-07-27 07:24:57,47.5195,-38.2854,160.0,14.829,35.801,0.757857,19.10475,529,70,320,332309,2.5,0.09
2018-07-27 07:24:57,47.5195,-38.2854,162.0,14.791,35.796,0.7587539999999999,19.12375,531,71,321,332309,2.6,0.07
2018-07-27 07:24:57,47.5195,-38.2854,164.0,14.776,35.798,0.7590939999999999,19.1315,518,68,321,332308,2.5,0.09
2018-07-27 07:24:57,47.5195,-38.2854,166.0,14.812,35.812,0.7584169999999999,19.13725,527,67,320,332309,2.6,0.06
2018-07-27 07:24:57,47.5195,-38.2854,168.0,14.834,35.823,0.757855,19.138,577,67,321,332311,2.6,0.07
2018-07-27 07:24:57,47.5195,-38.2854,170.0,14.835,35.825,0.7578450000000001,19.1415,528,66,321,332309,2.6,0.1
2018-07-27 07:24:57,47.5195,-38.2854,172.0,14.83,35.826,0.7580089999999999,19.1495,526,65,324,332309,2.6,0.05
2018-07-27 07:24:57,47.5195,-38.2854,174.0,14.824,35.828,0.7581389999999999,19.15025,513,65,322,332308,2.6,0.09
2018-07-27 07:24:57,47.5195,-38.2854,176.0,14.822,35.828,0.7581929999999999,19.15375,523,65,322,332308,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,178.0,14.826,35.83,0.7581100000000001,19.1624,507,66,321,332308,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,180.0,14.834,35.834,0.757986,19.1656,517,64,322,332308,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,182.0,14.823,35.831,0.7583089999999999,19.1805,517,66,322,332307,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,184.0,14.78,35.823,0.7593190000000001,19.1982,508,65,323,332309,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,186.0,14.687,35.807,0.761368,19.22367,512,66,324,332308,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,188.0,14.625,35.795,0.7627459999999999,19.2476,507,66,322,332308,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,190.0,14.582,35.788,0.763647,19.26417,535,64,323,332307,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,192.0,14.581,35.789,0.763628,19.2838,511,66,324,332309,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,194.0,14.613,35.802,0.762891,19.3026,528,66,324,332307,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,196.0,14.662,35.822,0.76176,19.31667,522,67,323,332308,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,198.0,14.698,35.834,0.760926,19.3264,519,66,324,332308,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,200.0,14.807,35.867,0.758321,19.3212,508,66,323,332307,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,202.0,14.868,35.888,0.757385,19.2924,513,62,324,332309,2.5,0.07
2018-07-27 07:24:57,47.5195,-38.2854,204.0,14.86,35.888,0.7577940000000001,19.2444,500,64,322,332310,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,206.0,14.815,35.882,0.7587520000000001,19.1754,504,65,323,332309,2.5,0.08
2018-07-27 07:24:57,47.5195,-38.2854,208.0,14.794,35.883,0.759285,19.1275,520,64,319,332310,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,210.0,14.752,35.875,0.760176,19.1154,501,66,320,332310,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,212.0,14.718,35.868,0.761044,19.131,537,67,321,332310,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,214.0,14.665,35.856,0.762248,19.171,515,66,321,332310,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,216.0,14.613,35.845,0.763417,19.239,507,64,321,332310,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,218.0,14.559,35.833,0.7647809999999999,19.3252,536,67,321,332312,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,220.0,14.419,35.802,0.7678499999999999,19.4324,509,65,327,332311,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,222.0,14.323,35.781,0.7700910000000001,19.49517,509,65,331,332312,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,224.0,14.311,35.777,0.7704599999999999,19.52625,511,65,331,332311,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,226.0,14.231,35.765,0.77217,19.5706,500,65,331,332311,2.5,0.06
2018-07-27 07:24:57,47.5195,-38.2854,228.0,14.176,35.753,0.7735080000000001,19.5788,501,67,330,332311,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,230.0,14.193,35.757,0.773158,19.5726,508,66,331,332309,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,232.0,14.187,35.758,0.7732490000000001,19.5838,500,65,331,332310,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,234.0,14.179,35.756,0.773463,19.5986,497,65,332,332311,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,236.0,14.176,35.755,0.773598,19.63,506,65,331,332309,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,238.0,14.112,35.744,0.775139,19.6796,505,64,332,332311,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,240.0,14.05,35.733,0.776375,19.6805,503,63,332,332311,2.5,0.05
2018-07-27 07:24:57,47.5195,-38.2854,242.0,14.074,35.741,0.775863,19.6458,497,64,332,332310,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,244.0,14.164,35.77,0.773731,19.5966,503,64,332,332309,2.5,0.04
2018-07-27 07:24:57,47.5195,-38.2854,246.0,14.228,35.789,0.772038,19.534,501,64,328,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,247.9,14.328,35.822,0.7701260000000001,19.506,517,65,323,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,250.0,14.313,35.821,0.770494,19.4902,505,63,323,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,252.0,14.322,35.827,0.7703899999999999,19.47675,506,63,322,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,254.0,14.315,35.828,0.770599,19.4642,508,64,322,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,256.0,14.285,35.825,0.7714030000000001,19.4788,521,63,323,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,258.0,14.25,35.818,0.7721150000000001,19.494,528,62,322,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,260.0,14.217,35.812,0.7729239999999999,19.5092,514,62,322,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,262.0,14.224,35.816,0.7729029999999999,19.5394,508,62,322,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,264.0,14.189,35.811,0.7737419999999999,19.5775,511,65,326,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,266.0,14.158,35.806,0.774467,19.5904,496,63,323,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,268.0,14.149,35.804,0.7746999999999999,19.59775,514,64,325,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,270.0,14.142,35.802,0.7749349999999999,19.6148,493,65,325,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,272.0,14.114,35.797,0.7757769999999999,19.6434,508,62,325,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,274.0,14.056,35.786,0.7771459999999999,19.6906,519,64,326,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,276.0,14.021,35.779,0.778003,19.73725,501,63,327,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,278.0,13.964,35.769,0.779336,19.7888,507,63,329,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,280.0,13.901,35.757,0.780815,19.824,494,62,332,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,282.0,13.856,35.751,0.781849,19.8492,497,64,330,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,284.0,13.813,35.745,0.782918,19.859,499,62,332,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,286.0,13.792,35.742,0.7834479999999999,19.8612,492,64,329,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,288.0,13.783,35.742,0.783758,19.85225,499,65,330,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,290.0,13.779,35.743,0.783938,19.8498,495,63,331,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,292.0,13.771,35.747,0.7842530000000001,19.85975,511,62,329,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,294.0,13.731,35.741,0.78529,19.9236,517,64,330,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,296.0,13.657,35.725,0.78715,19.9974,499,62,332,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,298.0,13.61,35.713,0.788438,20.0605,508,64,334,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,300.0,13.491,35.69,0.79112,20.11925,493,63,336,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,302.0,13.425,35.674,0.7927169999999999,20.1668,501,65,338,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,304.0,13.4,35.666,0.79359,20.22575,497,65,338,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,306.0,13.24,35.635,0.797237,20.29025,496,66,341,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,308.0,13.12,35.605,0.8000830000000001,20.3294,505,64,345,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,310.0,13.107,35.601,0.8005629999999999,20.37025,508,65,346,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,312.0,13.025,35.586,0.8027329999999999,20.43225,494,64,348,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,314.0,12.947,35.568,0.8043469999999999,20.48075,492,66,349,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,316.0,12.834,35.544,0.8071360000000001,20.5444,496,65,352,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,318.0,12.697,35.515,0.810716,20.60575,496,69,357,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,320.0,12.595,35.493,0.812745,20.633,496,67,355,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,322.0,12.577,35.488,0.8131790000000001,20.6482,501,66,354,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,324.0,12.567,35.486,0.8135349999999999,20.67225,504,67,356,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,326.0,12.545,35.481,0.8141259999999999,20.693,500,66,354,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,328.0,12.506,35.474,0.815035,20.717,496,68,358,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,330.0,12.452,35.466,0.816346,20.7435,496,68,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,332.0,12.421,35.462,0.817024,20.762,508,67,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,334.0,12.405,35.461,0.8174429999999999,20.7785,493,69,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,336.0,12.397,35.46,0.817669,20.79125,495,67,358,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,338.0,12.375,35.458,0.818255,20.8105,508,67,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,340.0,12.324,35.452,0.8194889999999999,20.83875,504,68,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,342.0,12.287,35.447,0.8204279999999999,20.86275,527,67,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,343.9,12.26,35.445,0.8210930000000001,20.88825,497,65,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,346.0,12.245,35.444,0.821391,20.90875,498,68,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,348.0,12.241,35.443,0.8215110000000001,20.92567,506,67,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,350.0,12.233,35.443,0.821717,20.953,545,68,358,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,352.0,12.205,35.44,0.8224290000000001,20.997,504,67,358,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,354.0,12.184,35.439,0.822921,21.03725,679,69,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,356.0,12.175,35.442,0.8232079999999999,21.06625,491,66,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,358.0,12.163,35.442,0.8234170000000001,21.09533,494,67,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,360.0,12.168,35.446,0.823321,21.12375,608,69,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,362.0,12.164,35.448,0.8234459999999999,21.1465,496,68,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,364.0,12.161,35.45,0.823544,21.18,495,66,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,366.0,12.151,35.453,0.8237760000000001,21.189,496,66,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,368.0,12.144,35.452,0.823941,21.211,492,67,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,370.0,12.146,35.453,0.8239240000000001,21.24167,497,66,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,372.0,12.154,35.456,0.8237350000000001,21.27175,508,67,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,374.0,12.168,35.461,0.8234429999999999,21.299,488,66,358,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,376.0,12.17,35.465,0.8234330000000001,21.304,513,66,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,378.0,12.16,35.464,0.8237190000000001,21.29675,491,69,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,380.0,12.118,35.459,0.8247390000000001,21.30325,502,67,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,382.0,12.091,35.457,0.82534,21.31775,502,67,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,384.0,12.11,35.463,0.8249409999999999,21.31733,505,66,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,386.0,12.113,35.464,0.824905,21.31875,498,67,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,388.0,12.117,35.468,0.8249010000000001,21.32725,503,65,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,390.0,12.083,35.469,0.825758,21.37775,511,65,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,392.0,12.077,35.47,0.825928,21.4485,511,68,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,394.0,12.057,35.472,0.826468,21.48567,521,67,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,396.0,12.048,35.473,0.826668,21.51925,512,66,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,398.0,12.022,35.473,0.8272729999999999,21.56175,493,65,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,400.0,12.01,35.476,0.8276730000000001,21.58075,551,65,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,402.0,11.983,35.474,0.828322,21.5855,538,65,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,404.0,11.958,35.472,0.8290299999999999,21.6118,498,67,359,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,406.1,11.948,35.471,0.829329,21.661,494,64,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,408.0,11.934,35.469,0.8298300000000001,21.728,515,64,360,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,410.0,11.894,35.464,0.8307450000000001,21.7965,504,66,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,412.0,11.868,35.463,0.8314079999999999,21.84475,505,65,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,414.0,11.843,35.462,0.8320909999999999,21.87425,511,68,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,416.0,11.808,35.46,0.8328949999999999,21.89,504,65,363,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,418.0,11.785,35.458,0.8335379999999999,21.9042,512,68,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,420.0,11.771,35.457,0.833915,21.91675,502,68,361,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,422.0,11.761,35.456,0.8342130000000001,21.9305,507,67,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,424.0,11.744,35.453,0.834714,21.9496,494,67,363,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,426.0,11.72,35.45,0.835405,21.96825,495,67,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,428.0,11.699,35.448,0.835923,21.97875,580,67,363,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,430.0,11.671,35.444,0.8366819999999999,21.976,496,65,365,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,432.0,11.634,35.439,0.83778,21.9598,497,68,362,nan,nan,nan
2018-07-27 07:24:57,47.5195,-38.2854,434.0,11.584,35.433,0.8391280000000001,21.951,498,68,363,nan,nan,nan
