datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-02 07:34:11,51.68,-44.2103,0.2,14.88,35.029,0.7559629999999999,18.03495,794,474,315,332311,13.5,nan
2018-11-02 07:34:11,51.68,-44.2103,2.1,14.92,35.012,0.755709,18.03354,745,482,314,332311,12.0,nan
2018-11-02 07:34:11,51.68,-44.2103,3.9,14.922,35.012,0.7556909999999999,18.03408,745,488,314,332310,7.6,nan
2018-11-02 07:34:11,51.68,-44.2103,5.9,14.921,35.012,0.755738,18.03691,740,492,314,332310,6.9,nan
2018-11-02 07:34:11,51.68,-44.2103,8.0,14.919,35.012,0.755776,18.03733,744,502,313,332311,7.2,nan
2018-11-02 07:34:11,51.68,-44.2103,10.0,14.922,35.012,0.755725,18.0354,749,490,314,332311,5.3,2.37
2018-11-02 07:34:11,51.68,-44.2103,12.1,14.921,35.012,0.755757,18.0406,776,519,314,332311,4.0,2.09
2018-11-02 07:34:11,51.68,-44.2103,14.0,14.919,35.012,0.755795,18.0395,759,497,314,332310,3.7,1.64
2018-11-02 07:34:11,51.68,-44.2103,16.2,14.917,35.012,0.755862,18.03985,747,512,312,332310,3.6,1.66
2018-11-02 07:34:11,51.68,-44.2103,18.0,14.92,35.012,0.755849,18.04294,745,500,313,332311,4.0,1.98
2018-11-02 07:34:11,51.68,-44.2103,19.9,14.92,35.012,0.7558670000000001,18.045,741,503,313,332310,3.5,1.84
2018-11-02 07:34:11,51.68,-44.2103,22.1,14.92,35.012,0.755917,18.0469,816,533,314,332310,2.9,1.23
2018-11-02 07:34:11,51.68,-44.2103,24.0,14.917,35.012,0.7560359999999999,18.04927,768,507,313,332310,2.8,1.19
2018-11-02 07:34:11,51.68,-44.2103,26.0,14.918,35.012,0.7560359999999999,18.05288,739,517,312,332310,3.2,1.12
2018-11-02 07:34:11,51.68,-44.2103,28.0,14.924,35.012,0.7559739999999999,18.05663,738,519,312,332310,2.6,0.99
2018-11-02 07:34:11,51.68,-44.2103,29.9,14.924,35.012,0.756048,18.059,750,521,312,332310,2.5,0.88
2018-11-02 07:34:11,51.68,-44.2103,32.0,14.928,35.014,0.755924,18.063,744,495,314,332310,2.6,0.59
2018-11-02 07:34:11,51.68,-44.2103,34.0,14.938,35.015,0.7558419999999999,18.0644,871,513,314,332310,2.6,0.66
2018-11-02 07:34:11,51.68,-44.2103,36.0,14.935,35.013,0.7559549999999999,18.06867,741,510,312,332309,2.5,0.47
2018-11-02 07:34:11,51.68,-44.2103,38.0,14.938,35.015,0.7559119999999999,18.0708,755,507,314,332309,2.6,0.4
2018-11-02 07:34:11,51.68,-44.2103,40.0,14.94,35.017,0.7559739999999999,18.076,756,504,312,332309,2.5,0.55
2018-11-02 07:34:11,51.68,-44.2103,42.0,14.936,35.015,0.7560960000000001,18.0838,739,522,312,332308,2.6,0.14
2018-11-02 07:34:11,51.68,-44.2103,44.0,14.939,35.018,0.7561310000000001,18.0866,735,503,314,332310,2.5,0.22
2018-11-02 07:34:11,51.68,-44.2103,46.0,14.939,35.019,0.756237,18.09334,736,496,312,332311,2.4,0.33
2018-11-02 07:34:11,51.68,-44.2103,48.0,14.956,35.028,0.7559549999999999,18.1032,754,558,314,332312,2.5,0.29
2018-11-02 07:34:11,51.68,-44.2103,50.0,14.962,35.03,0.75597,18.1085,739,518,313,332313,2.4,0.22
2018-11-02 07:34:11,51.68,-44.2103,51.9,14.964,35.034,0.7560610000000001,18.11883,729,504,315,332314,2.6,0.16
2018-11-02 07:34:11,51.68,-44.2103,54.0,14.963,35.035,0.756294,18.12983,756,536,314,332312,2.4,0.22
2018-11-02 07:34:11,51.68,-44.2103,56.1,14.969,35.044,0.756407,18.143,740,518,313,332313,2.5,0.19
2018-11-02 07:34:11,51.68,-44.2103,58.0,14.964,35.047,0.7569790000000001,18.177,743,509,315,332314,2.5,0.16
2018-11-02 07:34:11,51.68,-44.2103,60.0,14.893,35.046,0.759242,18.2265,736,490,317,332314,2.4,0.15
2018-11-02 07:34:11,51.68,-44.2103,62.1,14.777,35.03,0.7628760000000001,18.30117,713,519,322,332316,2.4,0.12
2018-11-02 07:34:11,51.68,-44.2103,64.0,13.793,34.891,0.7882180000000001,18.61775,683,344,349,332322,2.5,0.17
2018-11-02 07:34:11,51.68,-44.2103,66.0,10.856,34.489,0.861435,19.02894,607,163,397,332326,2.3,0.1
2018-11-02 07:34:11,51.68,-44.2103,68.0,9.185,34.292,0.9028640000000001,19.20748,611,141,414,332327,2.4,0.11
2018-11-02 07:34:11,51.68,-44.2103,69.9,8.687,34.236,0.9156070000000001,19.29867,597,135,418,332326,2.4,0.11
2018-11-02 07:34:11,51.68,-44.2103,71.9,8.494,34.223,0.920226,19.4125,603,129,420,332328,2.5,0.12
2018-11-02 07:34:11,51.68,-44.2103,74.0,8.612,34.296,0.9167000000000001,19.54363,579,122,417,332327,2.4,0.09
2018-11-02 07:34:11,51.68,-44.2103,76.0,8.667,34.348,0.915816,19.57875,580,113,418,332328,2.4,0.15
2018-11-02 07:34:11,51.68,-44.2103,78.0,8.484,34.328,0.920283,19.61129,592,113,419,332326,2.5,0.12
2018-11-02 07:34:11,51.68,-44.2103,80.0,8.322,34.308,0.92378,19.66772,613,113,420,332326,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,82.0,8.168,34.314,0.9274340000000001,19.79471,582,105,422,332325,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,84.0,8.128,34.349,0.9274560000000001,19.95283,582,101,420,332324,2.4,0.11
2018-11-02 07:34:11,51.68,-44.2103,86.0,8.607,34.482,0.9142170000000001,20.0976,575,98,411,332323,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,88.0,9.362,34.698,0.8956489999999999,20.1702,549,96,401,332323,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,90.0,9.718,34.812,0.886123,20.2408,561,88,396,332320,2.4,0.08
2018-11-02 07:34:11,51.68,-44.2103,92.0,10.082,34.905,0.8765700000000001,20.3092,540,85,391,332321,2.5,0.08
2018-11-02 07:34:11,51.68,-44.2103,94.0,10.379,34.994,0.869718,20.3432,543,82,388,332322,2.4,0.08
2018-11-02 07:34:11,51.68,-44.2103,96.0,10.477,35.02,0.867405,20.36025,529,81,388,332322,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,98.0,10.459,35.021,0.8681909999999999,20.3898,544,81,388,332322,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,100.0,10.348,35.008,0.87086,20.4316,532,79,389,332321,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,102.0,10.331,35.009,0.8711720000000001,20.47275,549,83,386,332321,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,104.0,10.394,35.025,0.869764,20.4764,534,77,388,332322,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,106.0,10.341,35.017,0.871221,20.4636,548,78,386,332321,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,108.0,10.28,35.005,0.872844,20.4552,546,79,387,332322,2.5,0.07
2018-11-02 07:34:11,51.68,-44.2103,110.0,10.169,34.986,0.875866,20.4522,559,80,388,332322,2.5,0.08
2018-11-02 07:34:11,51.68,-44.2103,112.0,9.986,34.958,0.880134,20.461,544,77,389,332320,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,114.0,9.953,34.952,0.8807309999999999,20.468,544,79,389,332321,2.4,0.12
2018-11-02 07:34:11,51.68,-44.2103,116.0,9.942,34.95,0.880916,20.4808,538,80,389,332320,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,118.0,9.947,34.952,0.880703,20.5132,548,77,391,332320,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,120.0,9.979,34.96,0.8798379999999999,20.5684,546,79,387,332320,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,122.0,10.013,34.971,0.8787609999999999,20.6212,537,81,388,332320,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,124.0,10.147,35.007,0.8753409999999999,20.65625,537,76,386,332318,2.4,0.08
2018-11-02 07:34:11,51.68,-44.2103,126.0,10.18,35.02,0.8746750000000001,20.6696,551,72,386,332320,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,128.0,10.184,35.021,0.8745019999999999,20.6918,543,76,385,332319,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,130.0,10.182,35.022,0.8744529999999999,20.7352,558,76,386,332319,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,132.0,10.227,35.034,0.8733249999999999,20.814,532,74,384,332320,2.5,0.07
2018-11-02 07:34:11,51.68,-44.2103,134.0,10.48,35.102,0.8673409999999999,20.875,529,75,381,332321,2.5,0.08
2018-11-02 07:34:11,51.68,-44.2103,136.0,10.599,35.14,0.864072,20.9058,520,73,379,332319,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,138.0,10.606,35.143,0.863848,20.9546,520,73,379,332319,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,140.0,10.753,35.181,0.859848,20.999,581,73,373,332319,2.4,0.08
2018-11-02 07:34:11,51.68,-44.2103,142.0,10.921,35.232,0.8563369999999999,21.0224,516,72,372,332320,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,144.0,10.922,35.235,0.8564339999999999,21.053,508,70,374,332320,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,146.0,10.934,35.238,0.856373,21.0738,505,69,374,332320,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,148.0,10.838,35.222,0.859362,21.0942,514,70,375,332321,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,150.0,10.677,35.191,0.8630690000000001,21.129,525,70,378,332321,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,152.0,10.536,35.165,0.866349,21.1838,509,72,380,332321,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,154.0,10.376,35.134,0.8706480000000001,21.237,547,72,382,332322,2.4,0.08
2018-11-02 07:34:11,51.68,-44.2103,156.0,10.256,35.113,0.873589,21.2434,516,71,384,332320,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,158.0,10.153,35.092,0.8765240000000001,21.2512,520,72,385,332322,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,160.0,9.992,35.067,0.880255,21.2864,517,70,384,332323,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,162.0,10.008,35.07,0.8798170000000001,21.32075,514,76,388,332320,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,164.0,10.052,35.079,0.8787769999999999,21.3472,520,73,385,332319,2.5,0.07
2018-11-02 07:34:11,51.68,-44.2103,166.0,9.984,35.071,0.8804670000000001,21.3826,534,73,462,332320,2.4,0.09
2018-11-02 07:34:11,51.68,-44.2103,168.0,9.942,35.066,0.8814219999999999,21.449,508,74,383,332319,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,170.0,9.975,35.08,0.880625,21.505,511,72,384,332320,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,172.0,10.006,35.092,0.8797900000000001,21.5638,519,71,384,332321,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,174.0,10.035,35.107,0.879149,21.62425,505,72,384,332319,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,176.0,10.06,35.117,0.878539,21.6796,502,71,384,332320,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,178.0,10.065,35.126,0.8785270000000001,21.739,517,69,382,332320,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,180.0,10.072,35.132,0.878123,21.7695,509,71,382,332320,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,182.0,10.11,35.147,0.8774,21.81325,509,71,382,332321,2.5,0.04
2018-11-02 07:34:11,51.68,-44.2103,184.0,10.145,35.159,0.876611,21.8602,511,70,379,332324,2.5,0.05
2018-11-02 07:34:11,51.68,-44.2103,186.0,10.215,35.181,0.8748579999999999,21.88175,504,69,380,332321,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,188.0,10.179,35.18,0.8761289999999999,21.89325,508,71,379,332323,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,190.0,10.132,35.173,0.8771599999999999,21.9135,502,70,379,332323,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,192.0,10.13,35.177,0.877329,21.932,502,68,380,332322,2.5,0.04
2018-11-02 07:34:11,51.68,-44.2103,194.0,10.127,35.18,0.8775059999999999,21.9505,590,68,379,332322,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,196.0,10.068,35.169,0.879127,21.977,507,69,379,332323,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,198.0,9.894,35.143,0.8835230000000001,22.022750000000002,500,71,384,332321,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,200.0,9.703,35.109,0.888333,22.091500000000003,497,69,385,332323,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,202.0,9.709,35.111,0.8881969999999999,22.152250000000002,500,71,384,332321,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,204.0,9.78,35.129,0.8864719999999999,22.201500000000003,522,71,383,332324,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,206.0,9.811,35.137,0.885742,22.25275,499,71,382,332323,2.4,0.09
2018-11-02 07:34:11,51.68,-44.2103,208.0,9.829,35.143,0.885381,22.322000000000003,500,70,381,332323,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,210.0,9.865,35.159,0.8846160000000001,22.377499999999998,497,70,380,332323,2.5,0.04
2018-11-02 07:34:11,51.68,-44.2103,212.0,9.832,35.156,0.8855139999999999,22.43125,495,70,381,332323,2.4,0.09
2018-11-02 07:34:11,51.68,-44.2103,214.0,9.772,35.147,0.8871739999999999,22.499499999999998,501,69,382,332323,2.5,0.06
2018-11-02 07:34:11,51.68,-44.2103,216.0,9.722,35.14,0.8886639999999999,22.587249999999997,522,69,385,332324,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,218.0,9.657,35.131,0.8902890000000001,22.665,500,70,383,332324,2.5,0.05
2018-11-02 07:34:11,51.68,-44.2103,220.0,9.626,35.129,0.891214,22.717,509,70,386,332325,2.4,0.07
2018-11-02 07:34:11,51.68,-44.2103,222.0,9.6,35.127,0.891812,22.740250000000003,498,70,386,332324,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,224.0,9.6,35.129,0.891934,22.74375,523,72,385,332324,2.4,0.06
2018-11-02 07:34:11,51.68,-44.2103,226.0,9.596,35.128,0.892234,22.7282,506,70,387,332325,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,228.0,9.545,35.12,0.893745,22.698,502,69,388,332325,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,230.0,9.487,35.111,0.8952640000000001,22.660200000000003,505,72,385,332325,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,232.0,9.465,35.107,0.895913,22.5886,524,69,388,332325,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,234.0,9.371,35.092,0.898496,22.533,502,69,389,332325,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,236.0,9.309,35.081,0.900466,22.52783,562,72,389,332326,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,238.0,9.205,35.065,0.903491,22.529000000000003,497,69,390,332328,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,240.0,9.087,35.048,0.9066540000000001,22.500799999999998,497,72,389,332328,2.4,0.04
2018-11-02 07:34:11,51.68,-44.2103,242.0,8.875,35.021,0.912436,22.4728,498,71,393,332327,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,244.0,8.748,35.001,0.9154260000000001,22.450200000000002,504,74,393,332327,2.4,0.05
2018-11-02 07:34:11,51.68,-44.2103,246.0,8.688,34.992,0.917551,22.416600000000003,499,71,394,332332,2.4,0.0
2018-11-02 07:34:11,51.68,-44.2103,248.0,8.554,34.975,0.9209430000000001,22.391800000000003,501,74,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,250.0,8.481,34.964,0.922898,22.359,504,68,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,252.0,8.414,34.953,0.9250659999999999,22.3054,500,73,395,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,254.0,8.258,34.931,0.929084,22.2442,524,70,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,256.0,8.155,34.913,0.9318329999999999,22.163600000000002,517,71,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,258.0,7.907,34.876,0.938274,22.104799999999997,499,74,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,260.0,7.783,34.854,0.9415389999999999,22.105800000000002,504,73,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,262.0,7.777,34.853,0.9417610000000001,22.1134,506,72,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,264.0,7.76,34.851,0.9422759999999999,22.131999999999998,502,71,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,266.0,7.745,34.85,0.942674,22.165799999999997,506,71,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,268.0,7.716,34.849,0.9434499999999999,22.230400000000003,530,73,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,270.0,7.747,34.859,0.942601,22.305799999999998,508,73,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,272.0,7.83,34.88,0.9404669999999999,22.348799999999997,507,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,274.0,7.868,34.89,0.9397869999999999,22.342799999999997,520,72,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,276.0,7.797,34.882,0.941997,22.336399999999998,510,74,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,278.0,7.72,34.873,0.943873,22.342,509,71,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,280.0,7.685,34.869,0.944815,22.352400000000003,508,71,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,282.0,7.65,34.868,0.945811,22.375799999999998,526,74,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,284.0,7.647,34.864,0.9459550000000001,22.384,514,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,286.0,7.645,34.873,0.9461280000000001,22.3866,521,73,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,288.0,7.652,34.876,0.946072,22.369799999999998,529,74,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,290.0,7.604,34.874,0.9475819999999999,22.3204,523,73,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,292.0,7.518,34.864,0.949983,22.25175,501,73,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,294.0,7.389,34.844,0.953398,22.211399999999998,510,72,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,296.0,7.326,34.836,0.9552339999999999,22.151400000000002,558,72,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,298.0,7.197,34.82,0.958801,22.116799999999998,515,72,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,300.0,7.104,34.811,0.9615750000000001,22.1062,522,73,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,302.0,7.014,34.801,0.963878,22.11275,514,73,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,304.0,6.99,34.797,0.9643889999999999,22.126800000000003,511,72,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,306.0,6.966,34.797,0.965096,22.1434,521,71,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,308.0,6.966,34.798,0.965111,22.162999999999997,521,73,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,310.0,6.99,34.807,0.964385,22.1834,527,73,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,312.0,7.033,34.826,0.9634180000000001,22.209000000000003,511,72,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,314.0,7.068,34.836,0.96258,22.224600000000002,516,70,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,316.0,7.126,34.85,0.9612160000000001,22.1984,510,72,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,318.0,7.082,34.846,0.962887,22.135599999999997,510,71,403,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,320.0,6.849,34.819,0.969039,22.10875,514,74,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,322.0,6.793,34.813,0.9705349999999999,22.077199999999998,532,72,403,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,324.0,6.706,34.808,0.973187,22.038800000000002,520,72,404,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,326.0,6.592,34.799,0.976227,22.02675,507,72,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,328.0,6.565,34.796,0.976874,22.019599999999997,513,72,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,330.0,6.549,34.793,0.9774149999999999,22.011200000000002,514,73,407,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,332.0,6.534,34.792,0.977957,22.002200000000002,538,73,404,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,334.0,6.522,34.79,0.978308,21.99075,520,70,406,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,336.0,6.503,34.788,0.9789410000000001,21.9786,514,71,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,338.0,6.484,34.784,0.9796210000000001,21.9532,521,71,406,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,340.0,6.415,34.773,0.9817210000000001,21.92,578,71,406,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,342.0,6.262,34.754,0.9862740000000001,21.8936,522,73,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,344.0,5.969,34.72,0.994138,21.9074,629,74,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,346.0,5.861,34.713,0.996936,21.92925,532,86,404,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,348.0,5.84,34.722,0.9972240000000001,21.965,527,74,407,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,350.0,5.883,34.735,0.9959849999999999,21.9778,530,75,408,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,352.0,5.881,34.738,0.995927,21.99825,558,74,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,354.0,5.908,34.748,0.995118,22.022599999999997,532,75,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,356.0,5.945,34.762,0.9939910000000001,22.05025,522,75,406,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,358.0,6.039,34.782,0.991439,22.080199999999998,526,71,405,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,360.0,6.155,34.819,0.9881690000000001,22.101999999999997,512,73,403,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,362.0,6.182,34.835,0.987414,22.12675,515,70,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,364.0,6.219,34.847,0.986354,22.154000000000003,527,72,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,366.0,6.273,34.862,0.9848760000000001,22.171750000000003,677,72,403,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,368.0,6.28,34.87,0.9847649999999999,22.190399999999997,512,71,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,370.0,6.301,34.877,0.9841819999999999,22.20825,541,71,404,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,372.0,6.352,34.89,0.9828749999999999,22.219,519,73,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,374.0,6.374,34.896,0.9822919999999999,22.2258,517,71,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,376.0,6.404,34.904,0.981468,22.225,503,72,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,378.0,6.418,34.912,0.981211,22.21275,506,71,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,380.0,6.409,34.92,0.981503,22.2012,502,70,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,382.0,6.415,34.924,0.9814449999999999,22.185000000000002,499,69,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,384.0,6.399,34.926,0.981965,22.168,507,73,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,386.0,6.378,34.924,0.982637,22.141599999999997,544,71,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,388.0,6.353,34.922,0.9834179999999999,22.117199999999997,505,71,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,390.0,6.317,34.918,0.9846010000000001,22.092399999999998,499,72,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,392.0,6.274,34.912,0.9857499999999999,22.0702,503,69,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,394.0,6.258,34.909,0.986259,22.045499999999997,545,73,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,396.0,6.25,34.906,0.986748,21.97933,501,70,402,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,398.0,6.141,34.893,0.9903770000000001,21.89017,776,72,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,400.0,5.967,34.873,0.994696,21.8564,508,72,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,402.0,5.947,34.869,0.995276,21.812,517,73,403,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,404.0,5.923,34.863,0.996186,21.71017,515,74,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,406.0,5.761,34.845,1.001049,21.599,510,73,400,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,408.0,5.57,34.822,1.0060380000000002,21.54617,521,72,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,410.0,5.48,34.807,1.0086210000000002,21.507,522,73,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,412.0,5.41,34.798,1.010535,21.4724,535,74,401,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,414.0,5.383,34.794,1.011097,21.44567,525,72,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,416.0,5.353,34.79,1.0119820000000002,21.4164,529,74,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,418.0,5.288,34.783,1.01361,21.4176,524,74,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,420.0,5.254,34.782,1.0144030000000002,21.48734,530,74,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,422.0,5.273,34.8,1.013267,21.6508,513,77,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,424.0,5.583,34.868,1.004569,21.7472,511,74,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,426.0,5.707,34.898,1.001474,21.7656,502,68,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,428.0,5.74,34.906,1.0006490000000001,21.77525,499,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,430.0,5.758,34.914,1.000226,21.7784,499,70,399,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,432.0,5.785,34.925,0.9994479999999999,21.7766,490,68,397,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,434.0,5.798,34.93,0.9991399999999999,21.776,490,71,398,nan,nan,nan
2018-11-02 07:34:11,51.68,-44.2103,436.0,5.796,34.93,0.999206,21.7758,493,70,399,nan,nan,nan
