datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-09 07:37:27,46.5994,-42.0205,0.3,7.146,33.405,0.959581,18.29642,3695,2266,394,517180,9.7,nan
2018-06-09 07:37:27,46.5994,-42.0205,2.0,7.149,33.403,0.9594990000000001,18.29622,3820,3115,380,435420,7.4,nan
2018-06-09 07:37:27,46.5994,-42.0205,4.1,7.148,33.404,0.9594860000000001,18.29692,3829,3201,382,390840,6.1,2.38
2018-06-09 07:37:27,46.5994,-42.0205,6.0,7.15,33.403,0.9594910000000001,18.2984,3837,3329,380,367746,4.6,nan
2018-06-09 07:37:27,46.5994,-42.0205,8.0,7.15,33.403,0.959554,18.30087,3870,3492,383,354301,4.5,2.43
2018-06-09 07:37:27,46.5994,-42.0205,10.0,7.15,33.403,0.9596359999999999,18.30567,3822,3498,382,346537,4.0,1.68
2018-06-09 07:37:27,46.5994,-42.0205,12.0,7.15,33.403,0.9597039999999999,18.31,4040,3654,382,341529,3.5,1.39
2018-06-09 07:37:27,46.5994,-42.0205,14.0,7.151,33.403,0.95977,18.3122,3809,3705,382,338410,3.1,1.62
2018-06-09 07:37:27,46.5994,-42.0205,16.0,7.152,33.403,0.959881,18.3182,3840,3723,381,336398,3.0,1.17
2018-06-09 07:37:27,46.5994,-42.0205,18.0,7.15,33.403,0.9600569999999999,18.32545,3816,3738,382,335058,2.6,0.86
2018-06-09 07:37:27,46.5994,-42.0205,20.0,7.133,33.402,0.960696,18.33622,3835,3720,384,334178,2.6,1.28
2018-06-09 07:37:27,46.5994,-42.0205,22.0,7.127,33.401,0.961022,18.34987,3834,3783,383,333593,2.7,0.6
2018-06-09 07:37:27,46.5994,-42.0205,24.0,7.108,33.402,0.9618119999999999,18.37189,3912,3847,385,333191,2.4,0.45
2018-06-09 07:37:27,46.5994,-42.0205,26.0,7.059,33.405,0.963625,18.42237,4014,4010,385,332926,2.5,0.79
2018-06-09 07:37:27,46.5994,-42.0205,28.0,6.794,33.441,0.971277,18.52145,3808,4115,392,332730,2.4,0.42
2018-06-09 07:37:27,46.5994,-42.0205,29.9,6.626,33.468,0.9761249999999999,18.56746,3604,3733,394,332605,2.4,0.28
2018-06-09 07:37:27,46.5994,-42.0205,32.0,6.446,33.48,0.9813320000000001,18.61256,3508,3374,395,332518,2.5,0.28
2018-06-09 07:37:27,46.5994,-42.0205,34.0,6.256,33.489,0.986834,18.65944,2985,2965,397,332463,2.4,0.43
2018-06-09 07:37:27,46.5994,-42.0205,36.0,6.075,33.5,0.992105,18.70037,2657,2531,397,332427,2.3,0.2
2018-06-09 07:37:27,46.5994,-42.0205,38.2,5.98,33.562,0.9935510000000001,18.73025,2387,2196,399,332398,2.4,0.25
2018-06-09 07:37:27,46.5994,-42.0205,40.1,6.006,33.617,0.9948159999999999,18.76504,2072,1698,403,332380,2.4,0.23
2018-06-09 07:37:27,46.5994,-42.0205,41.9,5.408,33.597,1.010542,18.8563,1746,1239,405,332371,2.4,0.19
2018-06-09 07:37:27,46.5994,-42.0205,43.9,6.766,33.918,0.9744539999999999,18.8482,1463,895,402,332365,2.4,0.1
2018-06-09 07:37:27,46.5994,-42.0205,46.0,5.362,33.747,1.0138479999999999,18.99055,1130,513,421,332360,2.4,0.13
2018-06-09 07:37:27,46.5994,-42.0205,48.0,4.037,33.599,1.050878,19.12489,1053,347,426,332354,2.4,0.14
2018-06-09 07:37:27,46.5994,-42.0205,50.0,3.85,33.602,1.0556,19.169,1006,293,421,332350,2.3,0.1
2018-06-09 07:37:27,46.5994,-42.0205,52.0,4.093,33.657,1.045862,19.191,976,301,423,332348,2.3,0.07
2018-06-09 07:37:27,46.5994,-42.0205,54.0,5.175,33.817,1.0168240000000002,19.15043,1038,343,418,332345,2.4,0.08
2018-06-09 07:37:27,46.5994,-42.0205,56.0,5.697,33.912,1.0032960000000002,19.15271,1704,352,416,332342,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,58.0,5.146,33.874,1.018558,19.23763,823,234,419,332341,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,60.0,4.951,33.862,1.0235150000000002,19.32086,789,196,420,332341,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,62.0,5.553,33.965,1.006901,19.34488,725,159,419,332342,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,64.0,5.911,34.033,0.9970570000000001,19.35075,725,157,418,332340,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,66.0,5.999,34.05,0.9953190000000001,19.37443,734,203,416,332339,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,68.0,5.702,34.025,1.003793,19.42675,664,134,423,332339,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,70.0,5.85,34.044,1.0004909999999998,19.40388,721,135,418,332340,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,72.0,5.529,33.999,1.010161,19.37638,697,131,420,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,74.0,5.025,33.938,1.023675,19.38838,743,139,418,332340,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,76.0,4.893,33.926,1.0276969999999999,19.391,726,134,418,332341,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,78.0,4.833,33.917,1.0297749999999999,19.39857,737,144,416,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,80.0,4.811,33.904,1.0305879999999998,19.39029,735,152,418,332341,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,82.0,4.705,33.893,1.0333640000000002,19.39267,765,138,418,332341,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,84.0,4.557,33.878,1.038131,19.37971,752,147,419,332342,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,85.9,4.482,33.865,1.041093,19.35917,1084,160,426,332341,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,87.9,4.279,33.837,1.046551,19.34583,784,148,415,332341,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,90.0,3.885,33.812,1.059119,19.388,851,145,708,332342,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,92.0,3.762,33.852,1.061569,19.4236,1147,130,407,332342,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,94.0,3.727,33.902,1.0625840000000002,19.444,762,118,403,332341,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,96.0,3.687,33.921,1.063765,19.463,1313,163,473,332342,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,98.0,3.674,33.935,1.0641850000000002,19.4805,941,131,400,332341,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,100.0,3.633,33.942,1.065515,19.5054,1486,111,398,332341,2.4,0.03
2018-06-09 07:37:27,46.5994,-42.0205,102.0,3.557,33.962,1.067729,19.53475,775,110,400,332341,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,104.0,3.527,33.969,1.0684619999999998,19.5494,730,110,404,332341,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,106.1,3.527,33.969,1.068502,19.567,781,107,403,332342,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,108.0,3.528,33.97,1.0684930000000001,19.6016,767,105,400,332341,2.4,0.04
2018-06-09 07:37:27,46.5994,-42.0205,110.0,3.521,33.98,1.0687419999999999,19.655,821,104,410,332342,2.4,0.07
2018-06-09 07:37:27,46.5994,-42.0205,112.0,3.506,34.003,1.0691860000000002,19.6868,734,104,404,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,114.0,3.501,34.009,1.0693540000000001,19.70275,752,102,403,332341,2.3,0.03
2018-06-09 07:37:27,46.5994,-42.0205,116.0,3.498,34.014,1.0694569999999999,19.7048,1459,108,404,332341,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,118.0,3.497,34.013,1.069506,19.707,762,101,414,332339,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,120.0,3.481,34.015,1.0700729999999998,19.7092,807,108,406,332339,2.3,0.07
2018-06-09 07:37:27,46.5994,-42.0205,122.0,3.475,34.014,1.070157,19.713,885,104,404,332339,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,124.1,3.45,34.015,1.0709430000000002,19.724,766,103,403,332338,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,126.0,3.394,34.021,1.072504,19.7544,798,102,402,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,128.0,3.382,34.029,1.0729540000000002,19.81,831,98,403,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,130.0,3.387,34.045,1.072536,19.8864,761,102,405,332340,2.4,0.04
2018-06-09 07:37:27,46.5994,-42.0205,132.0,3.481,34.082,1.070011,19.9206,801,109,405,332338,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,134.0,3.473,34.098,1.070487,19.9288,776,93,406,332337,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,136.0,3.421,34.104,1.072136,19.9455,725,90,406,332339,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,138.0,3.352,34.119,1.0740759999999998,19.9656,749,97,405,332338,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,140.0,3.32,34.13,1.074798,19.981,751,92,403,332339,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,142.0,3.339,34.136,1.0743779999999998,19.9874,738,89,405,332339,2.4,0.04
2018-06-09 07:37:27,46.5994,-42.0205,144.1,3.323,34.142,1.074796,20.0035,754,89,405,332339,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,146.0,3.312,34.147,1.0751490000000001,20.02617,735,95,404,332340,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,148.0,3.296,34.153,1.0757029999999999,20.0765,722,94,408,332339,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,150.0,3.257,34.165,1.076485,20.18633,766,91,403,332339,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,152.0,3.394,34.195,1.0725250000000002,20.249,810,87,476,332338,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,154.0,3.347,34.206,1.0741939999999999,20.25267,765,87,407,332338,2.4,0.04
2018-06-09 07:37:27,46.5994,-42.0205,156.0,3.296,34.205,1.0756860000000001,20.24883,765,86,407,332338,2.4,0.03
2018-06-09 07:37:27,46.5994,-42.0205,158.0,3.231,34.206,1.0776119999999998,20.26283,749,85,406,332339,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,160.0,3.189,34.209,1.078748,20.2855,732,97,406,332339,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,162.0,3.156,34.226,1.079692,20.31367,721,84,406,332339,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,164.0,3.168,34.234,1.0793339999999998,20.3305,776,83,404,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,166.0,3.168,34.239,1.0792670000000002,20.3545,842,82,408,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,168.0,3.164,34.251,1.0793460000000001,20.3775,774,84,406,332339,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,170.0,3.163,34.265,1.079284,20.40467,757,80,404,332338,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,172.0,3.176,34.283,1.078801,20.4366,825,80,407,332339,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,174.0,3.213,34.306,1.0776759999999999,20.4504,749,82,403,332338,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,176.0,3.289,34.324,1.075472,20.4554,736,81,405,332339,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,178.0,3.32,34.337,1.07456,20.4658,728,80,402,332339,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,180.0,3.317,34.337,1.074624,20.4776,907,83,403,332339,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,182.0,3.338,34.346,1.0740660000000002,20.502,743,82,401,332338,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,184.0,3.345,34.354,1.073807,20.5214,736,83,402,332338,2.5,0.06
2018-06-09 07:37:27,46.5994,-42.0205,186.1,3.283,34.361,1.0755430000000001,20.5384,742,79,403,332339,2.4,0.07
2018-06-09 07:37:27,46.5994,-42.0205,188.0,3.256,34.359,1.076349,20.55075,727,81,406,332338,2.4,0.03
2018-06-09 07:37:27,46.5994,-42.0205,190.0,3.305,34.364,1.0746479999999998,20.559,744,81,405,332339,2.4,0.04
2018-06-09 07:37:27,46.5994,-42.0205,192.0,3.347,34.37,1.073677,20.556,759,78,403,332340,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,194.0,3.313,34.368,1.0745529999999999,20.55975,717,79,402,332338,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,196.0,3.279,34.369,1.0751620000000002,20.5856,750,79,402,332337,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,198.0,3.371,34.385,1.0723950000000002,20.6015,723,78,404,332337,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,200.0,3.465,34.396,1.069928,20.60225,725,78,403,332339,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,202.0,3.431,34.4,1.0707589999999998,20.6048,856,80,404,332339,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,204.0,3.384,34.4,1.0720610000000002,20.6236,730,80,406,332339,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,206.1,3.394,34.41,1.071676,20.64025,736,80,402,332338,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,208.0,3.4,34.413,1.0714070000000002,20.6636,741,79,403,332337,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,210.0,3.427,34.418,1.0705079999999998,20.7024,763,79,401,332339,2.4,0.08
2018-06-09 07:37:27,46.5994,-42.0205,212.0,3.494,34.428,1.06846,20.74,748,78,404,332339,2.5,0.11
2018-06-09 07:37:27,46.5994,-42.0205,214.0,3.54,34.444,1.0672570000000001,20.761,735,77,405,332338,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,216.0,3.543,34.449,1.0670730000000002,20.8185,718,78,405,332340,2.3,0.05
2018-06-09 07:37:27,46.5994,-42.0205,218.0,3.713,34.486,1.06201,20.8406,723,78,406,332338,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,220.0,3.747,34.493,1.0608810000000002,20.8545,745,78,404,332339,2.3,0.06
2018-06-09 07:37:27,46.5994,-42.0205,222.0,3.762,34.502,1.060511,20.86875,734,79,404,332339,2.3,0.04
2018-06-09 07:37:27,46.5994,-42.0205,224.0,3.781,34.509,1.059904,20.8874,748,77,404,332338,2.4,0.09
2018-06-09 07:37:27,46.5994,-42.0205,226.0,3.793,34.514,1.0593970000000001,20.90375,725,78,404,332337,2.4,0.07
2018-06-09 07:37:27,46.5994,-42.0205,228.0,3.831,34.525,1.0582120000000002,20.904,761,76,406,332337,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,230.0,3.872,34.539,1.0571229999999998,20.8975,788,77,404,332337,2.4,0.07
2018-06-09 07:37:27,46.5994,-42.0205,232.0,3.887,34.545,1.0566900000000001,20.8855,740,77,403,332337,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,234.0,3.885,34.547,1.056679,20.878,797,79,405,332337,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,236.0,3.894,34.553,1.0562900000000002,20.8718,744,78,401,332337,2.5,0.07
2018-06-09 07:37:27,46.5994,-42.0205,238.0,3.927,34.564,1.055295,20.868,770,77,401,332338,2.4,0.08
2018-06-09 07:37:27,46.5994,-42.0205,240.0,3.948,34.573,1.0546350000000002,20.87175,715,77,400,332338,2.4,0.05
2018-06-09 07:37:27,46.5994,-42.0205,242.0,3.988,34.585,1.0533510000000001,20.869,724,75,400,332339,2.4,0.06
2018-06-09 07:37:27,46.5994,-42.0205,244.0,4.016,34.595,1.0527190000000002,20.853,723,78,401,332337,2.5,0.06
2018-06-09 07:37:27,46.5994,-42.0205,246.0,4.038,34.602,1.052104,20.84575,798,74,399,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,248.0,4.074,34.614,1.0509940000000002,20.823,697,77,399,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,250.0,4.076,34.622,1.0508899999999999,20.807,703,74,398,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,252.0,4.097,34.631,1.050252,20.7985,717,75,395,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,254.0,4.109,34.638,1.049893,20.7958,689,75,394,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,256.0,4.125,34.645,1.049372,20.7965,716,77,394,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,258.0,4.146,34.651,1.048696,20.7966,709,75,396,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,260.0,4.209,34.665,1.0468549999999999,20.77625,691,74,395,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,262.0,4.22,34.678,1.0467080000000002,20.7232,694,74,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,264.0,4.161,34.678,1.0483980000000002,20.6835,708,75,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,266.0,4.131,34.677,1.0491549999999998,20.6796,685,74,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,268.0,4.114,34.678,1.049566,20.69325,695,80,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,270.0,4.11,34.679,1.0495359999999998,20.7215,685,74,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,272.0,4.191,34.695,1.0470679999999999,20.7514,717,75,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,274.0,4.26,34.71,1.045137,20.749,692,73,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,276.0,4.257,34.711,1.0453109999999999,20.742,681,71,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,278.0,4.235,34.71,1.0457990000000001,20.7455,672,72,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,280.0,4.242,34.715,1.045556,20.7598,690,74,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,282.0,4.248,34.722,1.045331,20.7945,709,73,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,284.0,4.253,34.728,1.045019,20.854,678,75,388,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,286.0,4.355,34.743,1.0419740000000002,20.917,676,75,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,288.0,4.427,34.757,1.040048,20.96125,696,75,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,290.0,4.485,34.767,1.03837,20.9985,689,75,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,292.0,4.537,34.776,1.0368659999999998,21.02775,715,75,394,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,294.0,4.558,34.78,1.0362429999999998,21.056,679,74,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,296.0,4.602,34.789,1.0349400000000002,21.09125,672,73,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,298.0,4.697,34.804,1.0322619999999998,21.095,678,76,395,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,300.0,4.725,34.811,1.031616,21.059,672,75,395,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,302.0,4.692,34.809,1.032616,21.0215,685,74,395,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,304.0,4.662,34.804,1.0335670000000001,20.977,668,75,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,306.0,4.557,34.796,1.036623,20.95175,658,74,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,308.0,4.52,34.789,1.0373579999999998,20.95375,762,75,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,310.0,4.556,34.796,1.036339,20.941,683,73,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,312.0,4.533,34.798,1.0371679999999999,20.9248,687,75,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,314.0,4.495,34.794,1.038008,20.95,686,73,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,316.0,4.534,34.801,1.0369030000000001,20.976,672,75,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,318.0,4.591,34.808,1.0353029999999999,20.99,698,74,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,320.0,4.595,34.813,1.035186,20.99367,698,75,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,322.0,4.65,34.824,1.0333359999999998,20.9984,659,73,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,324.0,4.682,34.833,1.032768,20.9804,659,72,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,326.0,4.677,34.833,1.032937,20.96525,654,73,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,328.0,4.666,34.832,1.033268,20.944,663,74,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,330.0,4.64,34.83,1.034024,20.9166,657,73,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,332.0,4.625,34.829,1.034475,20.8928,649,74,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,334.0,4.611,34.829,1.035065,20.857,691,73,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,336.0,4.57,34.827,1.0361150000000001,20.825,644,73,388,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,338.0,4.538,34.827,1.03694,20.7792,641,72,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,340.0,4.48,34.824,1.038713,20.7522,650,71,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,342.0,4.426,34.821,1.0400740000000002,20.7554,683,72,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,344.1,4.421,34.823,1.040076,20.78517,685,70,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,346.0,4.463,34.834,1.038335,20.86517,667,72,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,348.0,4.663,34.869,1.032835,20.94117,634,72,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,350.0,4.776,34.887,1.0299619999999998,20.94333,647,71,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,352.0,4.782,34.888,1.0298630000000002,20.9175,612,70,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,354.0,4.774,34.886,1.030344,20.8668,605,72,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,356.0,4.715,34.878,1.0318800000000001,20.79467,633,70,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,358.0,4.552,34.861,1.036766,20.738,629,73,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,360.0,4.502,34.852,1.037931,20.7142,641,72,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,362.0,4.467,34.848,1.039062,20.68617,618,70,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,364.0,4.401,34.842,1.040753,20.6804,628,70,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,366.0,4.407,34.844,1.040514,20.6964,631,70,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,368.0,4.444,34.851,1.039361,20.72133,618,72,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,370.0,4.486,34.859,1.0380699999999998,20.7504,663,72,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,372.0,4.528,34.867,1.036841,20.7634,616,72,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,374.0,4.556,34.871,1.0359980000000002,20.7868,593,73,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,376.0,4.584,34.876,1.0352039999999998,20.796,627,72,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,378.0,4.599,34.879,1.034722,20.8194,626,71,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,380.0,4.62,34.885,1.0340319999999998,20.8434,597,76,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,382.0,4.648,34.89,1.0329510000000002,20.9022,642,69,382,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,384.0,4.773,34.909,1.0294349999999999,20.9446,657,71,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,386.0,4.793,34.916,1.0290279999999998,20.97925,589,69,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,388.0,4.825,34.921,1.0280969999999998,21.0388,605,71,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,390.0,4.934,34.936,1.024877,21.1002,633,71,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,392.0,5.032,34.955,1.022107,21.1136,601,71,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,394.0,5.085,34.963,1.0209579999999998,21.09,590,71,393,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,396.0,5.048,34.959,1.0221049999999998,21.0652,594,70,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,398.0,5.016,34.955,1.023057,21.0514,579,71,388,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,400.0,5.009,34.954,1.023266,21.037,574,69,391,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,402.0,5.01,34.953,1.0233240000000001,21.0088,570,69,389,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,404.0,5.007,34.951,1.023943,20.9438,682,71,392,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,406.0,4.856,34.935,1.02799,20.8925,610,70,390,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,408.0,4.798,34.926,1.0294539999999999,20.8392,580,69,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,410.0,4.693,34.914,1.032572,20.8082,592,72,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,412.0,4.645,34.908,1.033862,20.792,587,70,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,414.0,4.637,34.906,1.034107,20.7756,588,71,388,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,416.0,4.624,34.906,1.0346700000000002,20.7466,591,72,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,418.0,4.555,34.9,1.036454,20.744,592,70,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,420.0,4.549,34.901,1.036571,20.7528,597,70,387,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,422.0,4.569,34.905,1.03599,20.7615,687,71,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,424.0,4.582,34.908,1.0355940000000001,20.7702,591,68,386,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,425.9,4.609,34.912,1.0347819999999999,20.775,664,70,385,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,428.0,4.629,34.917,1.034434,20.7664,579,69,383,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,430.0,4.62,34.916,1.034519,20.7505,871,71,384,nan,nan,nan
2018-06-09 07:37:27,46.5994,-42.0205,432.0,4.597,34.913,1.03532,20.7366,578,69,384,nan,nan,nan
