datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:15:39,53.88996133333333,-40.209524,0.5,5.489,34.652,0.348,0.000487749503463,nan,nan,nan,nan,0.296982758621,0.000970292749819,27.3430524135,19.9697097841,16.6458061698
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.1,5.489,34.652,0.456,0.000381717002711,272.959828341,11.8885076101,22.0219236216,28.4501386099,0.296982758621,0.00140607309658,27.3430588169,35.405921227,23.8568306585
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.3,5.489,34.652,0.48,0.000357481002538,255.157126207,11.0018705972,20.5691571889,26.8628560432,0.296982758621,0.00134070604457,27.3430609515,33.0904895106,22.7751769852
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.5,5.489,34.652,0.468,0.000345363002452,193.118424816,9.45890631878,16.8798444793,20.7228023929,0.296982758621,0.00120997194054,27.3430630862,28.4596260777,20.6118696386
2015-11-16 15:15:39,53.88996133333333,-40.209524,1.7,5.489,34.652,0.48,0.000351422002495,242.755027842,10.1296038935,18.8813699488,25.1464633527,0.296982758621,0.00123176095788,27.343065221,29.2314366499,20.972420863
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.0,5.489,34.652,0.456,0.000345363002452,202.51023203,9.22965283495,17.0885311823,22.2828000457,0.296982758621,0.00138428407924,27.3430684232,34.6341106549,23.496279434
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.2,5.49,34.651,0.48,0.000357481002538,185.098746605,9.07963864487,16.7720002572,21.4652103189,0.296982758621,0.00127534243539,27.3421578374,30.7751797463,21.6935802818
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.4,5.49,34.651,0.504,0.000327186002323,190.260956822,8.71981054531,16.5811165842,22.3757857579,0.296982758621,0.00123176440071,27.3421599726,29.231558602,20.9724778329
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.7,5.49,34.651,0.456,0.000381717002711,188.325755788,8.84958024888,17.0213421447,23.1730901742,0.296982758621,0.00140607653941,27.3421631757,35.4060431792,23.8568876284
2015-11-16 15:15:39,53.88996133333333,-40.209524,2.9,5.49,34.651,0.48,0.000357481002538,165.432404044,8.27506715524,15.4046091714,20.0629737224,0.296982758621,0.00120997538337,27.3421653111,28.4597480298,20.6119266085
2015-11-16 15:15:39,53.88996133333333,-40.209524,3.2,5.49,34.651,0.504,0.000369599002624,178.635513665,8.81518212813,16.7650114902,22.355861764,0.296982758621,0.00127534243539,27.3421685144,30.7751797463,21.6935802818
2015-11-16 15:15:39,53.88996133333333,-40.209524,3.4,5.49,34.651,0.492,0.000357481002538,173.87082704,8.27586450165,15.7293470864,21.2665675599,0.296982758621,0.00127534243539,27.3421706501,30.7751797463,21.6935802818
2015-11-16 15:15:39,53.88996133333333,-40.209524,3.7,5.49,34.651,0.504,0.000369599002624,171.595388898,8.22977245733,15.9774383154,22.2015591393,0.296982758621,0.00120997538337,27.3421738536,28.4597480298,20.6119266085
2015-11-16 15:15:39,53.88996133333333,-40.209524,4.2,5.489,34.652,0.492,0.000351422002495,162.65178337,7.80916067003,15.2722993994,21.6429958393,0.296982758621,0.00125354997521,27.3430919111,30.003247222,21.3329720874
2015-11-16 15:15:39,53.88996133333333,-40.209524,4.4,5.489,34.652,0.504,0.000387776002754,150.084285255,7.4594471429,14.2627093459,19.4406765836,0.296982758621,0.00131891702723,27.3430940468,32.3186789384,22.4146257607
2015-11-16 15:15:39,53.88996133333333,-40.209524,4.8,5.489,34.652,0.48,0.000381717002711,146.043688222,7.12993964302,13.9525049633,19.5854495825,0.296982758621,0.0013624950619,27.3430983184,33.8623000827,23.1357282096
2015-11-16 15:15:39,53.88996133333333,-40.209524,5.3,5.489,34.653,0.492,0.00046048400327,139.342933212,6.59238000354,13.1658756613,19.1011490764,0.296982758621,0.00147143813879,27.3438950582,37.7212817523,24.9384510749
2015-11-16 15:15:39,53.88996133333333,-40.209524,5.7,5.488,34.653,0.576,0.000339304002409,131.284092028,6.35993692393,12.7497745375,18.5256409659,0.296982758621,0.00125354653228,27.34402064,30.0031252665,21.3329151159
2015-11-16 15:15:39,53.88996133333333,-40.209524,6.1,5.488,34.653,0.6,0.000381717002711,132.47016593,6.19555788897,12.685133578,18.9963715469,0.296982758621,0.00136249161897,27.3440249119,33.8621781272,23.1356712381
2015-11-16 15:15:39,53.88996133333333,-40.209524,6.6,5.487,34.653,0.624,0.000345363002452,121.297079485,5.90001978379,11.9985391131,17.7498911695,0.296982758621,0.0012753341164,27.3441515483,30.7748850713,21.6934426244
2015-11-16 15:15:39,53.88996133333333,-40.209524,7.1,5.487,34.653,0.66,0.000363540002581,118.550706793,5.69790507978,11.763298285,17.6565959876,0.296982758621,0.00125354509907,27.3441568881,30.0030744991,21.3328913999
2015-11-16 15:15:39,53.88996133333333,-40.209524,7.6,5.487,34.653,0.636,0.000375658002667,117.874081965,5.39549222615,11.4258605239,17.8647339868,0.296982758621,0.00142785723777,27.3441622282,36.1775590763,24.2173011954
2015-11-16 15:15:39,53.88996133333333,-40.209524,8.0,5.488,34.653,0.672,0.000351422002495,110.457353291,5.12017359846,10.8215348967,16.9089319118,0.296982758621,0.00127533554962,27.344045207,30.7749358386,21.6934663404
2015-11-16 15:15:39,53.88996133333333,-40.209524,8.5,5.488,34.653,0.648,0.000363540002581,106.661646684,4.88123216667,10.4638941498,16.6789910721,0.296982758621,0.00120996849761,27.3440505488,28.4595041222,20.6118126671
2015-11-16 15:15:39,53.88996133333333,-40.209524,9.0,5.488,34.653,0.732,0.000369599002624,96.045626895,4.41860396469,9.5648715481,15.397115901,0.296982758621,0.00125354653228,27.3440558911,30.0031252665,21.3329151159
2015-11-16 15:15:39,53.88996133333333,-40.209524,9.4,5.488,34.653,0.648,0.000339304002409,96.045626895,4.41860396469,9.5648715481,15.397115901,0.296982758621,0.00155859277501,27.3440601653,40.8084732765,26.380632258
2015-11-16 15:15:39,53.88996133333333,-40.209524,9.9,5.488,34.653,0.708,0.000375658002667,87.6853687659,3.92370466962,8.5973646516,14.1540104091,0.296982758621,0.00123175751494,27.3440655083,29.2313146944,20.9723638915
2015-11-16 15:15:39,53.88996133333333,-40.209524,10.6,5.49,34.653,0.708,0.000369599002624,87.6853687659,3.92370466962,8.5973646516,14.1540104091,0.296982758621,0.00140607251983,27.3438197709,35.4059007973,23.8568211147
2015-11-16 15:15:39,53.88996133333333,-40.209524,11.1,5.49,34.653,0.708,0.000369599002624,77.1774250707,3.34300257907,7.54508570836,12.8910445903,0.296982758621,0.00140607251983,27.343816278,35.4059007973,23.8568211147
2015-11-16 15:15:39,53.88996133333333,-40.209524,11.7,5.49,34.653,0.744,0.000369599002624,77.1774250707,3.34300257907,7.54508570836,12.8910445903,0.3125,0.00134070546781,27.3438120872,33.0904690808,22.7751674414
2015-11-16 15:15:39,53.88996133333333,-40.209524,12.2,5.489,34.653,0.744,0.000369599002624,70.5544590752,2.91235692073,6.80610008758,12.2151578797,0.3125,0.00134070403477,27.3439299038,33.0904183195,22.7751437282
2015-11-16 15:15:39,53.88996133333333,-40.209524,12.6,5.489,34.653,0.804,0.000381717002711,70.5544590752,2.91235692073,6.80610008758,12.2151578797,0.338362068966,0.00134070403477,27.3439271098,33.0904183195,22.7751437282
2015-11-16 15:15:39,53.88996133333333,-40.209524,13.3,5.49,34.653,0.804,0.000381717002711,64.7579177275,2.71986291353,6.31700991994,11.228234487,0.338362068966,0.00134070546781,27.3438009145,33.0904690808,22.7751674414
2015-11-16 15:15:39,53.88996133333333,-40.209524,13.5,5.49,34.653,0.804,0.000381717002711,64.7579177275,2.71986291353,6.31700991994,11.228234487,0.338362068966,0.00134070546781,27.3437995182,33.0904690808,22.7751674414
2015-11-16 15:15:39,53.88996133333333,-40.209524,14.4,5.49,34.653,0.828,0.000351422002495,57.1720514325,2.35193966738,5.55992475482,10.1591885216,0.348706896552,0.00118818234645,27.3437932358,27.6877950758,20.2513088704
2015-11-16 15:15:39,53.88996133333333,-40.209524,14.6,5.49,34.653,0.828,0.000351422002495,57.1720514325,2.35193966738,5.55992475482,10.1591885216,0.348706896552,0.00118818234645,27.3437918399,27.6877950758,20.2513088704
2015-11-16 15:15:39,53.88996133333333,-40.209524,15.4,5.49,34.653,0.804,0.000387776002754,52.0532707308,2.03882022109,4.96077637257,9.47181194164,0.338362068966,0.00142786153716,27.343786257,36.1777113694,24.2173723392
2015-11-16 15:15:39,53.88996133333333,-40.209524,16.2,5.49,34.653,0.852,0.000369599002624,52.0532707308,2.03882022109,4.96077637257,9.47181194164,0.359051724138,0.00149322858918,27.3437806751,38.4931430859,25.2990260125
2015-11-16 15:15:39,53.88996133333333,-40.209524,16.7,5.49,34.653,0.852,0.000369599002624,48.6283113449,1.81779638614,4.55507217504,9.02098332624,0.359051724138,0.00149322858918,27.343777187,38.4931430859,25.2990260125
2015-11-16 15:15:39,53.88996133333333,-40.209524,17.6,5.49,34.653,0.876,0.000363540002581,44.7749011,1.65971584137,4.19418436516,8.42094356151,0.369396551724,0.00125354939846,27.3437709095,30.0032267922,21.3329625437
2015-11-16 15:15:39,53.88996133333333,-40.209524,18.5,5.49,34.653,0.84,0.000363540002581,42.139363506,1.4638401523,3.84325100734,8.1229269046,0.353879310345,0.00129712743314,27.3437646333,31.5468479365,22.0540649925
2015-11-16 15:15:39,53.88996133333333,-40.209524,19.4,5.489,34.653,0.864,0.000363540002581,38.4902846911,1.30530818421,3.48097685053,7.5265072909,0.364224137931,0.0013624930521,27.3438796532,33.8622288916,23.1356949527
2015-11-16 15:15:39,53.88996133333333,-40.209524,19.7,5.489,34.653,0.864,0.000363540002581,38.4902846911,1.30530818421,3.48097685053,7.5265072909,0.364224137931,0.0013624930521,27.3438775613,33.8622288916,23.1356949527
2015-11-16 15:15:39,53.88996133333333,-40.209524,20.6,5.489,34.653,0.816,0.000369599002624,35.8346575905,1.18505157562,3.21236882228,7.09333322473,0.343534482759,0.00149322715613,27.3438966258,38.4930923245,25.2990022993
2015-11-16 15:15:39,53.88996133333333,-40.209524,21.4,5.49,34.653,0.876,0.000351422002495,33.645995874,1.09640889032,2.99556135369,6.69571862666,0.369396551724,0.00136249448515,27.3438035442,33.862279653,23.1357186658
2015-11-16 15:15:39,53.88996133333333,-40.209524,22.3,5.491,34.653,0.864,0.00039989400284,31.268825692,0.975241449014,2.73421157734,6.33788324529,0.364224137931,0.00144965198746,27.3437139818,36.9495726999,24.5779472754
2015-11-16 15:15:39,53.88996133333333,-40.209524,22.6,5.491,34.653,0.864,0.00039989400284,31.268825692,0.975241449014,2.73421157734,6.33788324529,0.364224137931,0.00144965198746,27.3437245621,36.9495726999,24.5779472754
2015-11-16 15:15:39,53.88996133333333,-40.209524,23.6,5.49,34.653,0.9,0.000387776002754,28.0012575134,0.825236716125,2.41000749643,5.867130636,0.37974137931,0.00151501760652,27.3438811295,39.264953658,25.6595772369
2015-11-16 15:15:39,53.88996133333333,-40.209524,24.5,5.49,34.653,0.876,0.00039989400284,25.415076335,0.750931975244,2.19265889574,5.35578860108,0.369396551724,0.0014496505545,27.3439128713,36.9495219416,24.5779235636
2015-11-16 15:15:39,53.88996133333333,-40.209524,25.5,5.49,34.653,0.888,0.000466543003313,24.1885590833,0.670134556496,2.0192347067,5.16130165519,0.374568965517,0.00129712743314,27.3439481417,31.5468479365,22.0540649925
2015-11-16 15:15:39,53.88996133333333,-40.209524,25.9,5.49,34.653,0.888,0.000466543003313,24.1885590833,0.670134556496,2.0192347067,5.16130165519,0.374568965517,0.00129712743314,27.3439622503,31.5468479365,22.0540649925
2015-11-16 15:15:39,53.88996133333333,-40.209524,26.8,5.491,34.653,0.888,0.000363540002581,22.6162123732,0.60055652041,1.84900811644,4.87968662496,0.374568965517,0.00127533984876,27.343872703,30.7750881228,21.6935374799
2015-11-16 15:15:39,53.88996133333333,-40.209524,27.5,5.491,34.652,0.876,0.000369599002624,22.6162123732,0.60055652041,1.84900811644,4.87968662496,0.369396551724,0.00142786497989,27.3431059913,36.1778333176,24.2174293072
2015-11-16 15:15:39,53.88996133333333,-40.209524,28.2,5.491,34.652,0.876,0.000369599002624,20.7986778595,0.531810507101,1.67276176943,4.54682238778,0.369396551724,0.00142786497989,27.3431306845,36.1778333176,24.2174293072
2015-11-16 15:15:39,53.88996133333333,-40.209524,29.2,5.491,34.653,0.864,0.00039989400284,18.8370060915,0.443828564317,1.46362772702,4.22880302638,0.364224137931,0.00151501903948,27.3439573687,39.2650044164,25.6596009487
2015-11-16 15:15:39,53.88996133333333,-40.209524,30.4,5.492,34.653,0.876,0.000351422002495,17.4265897268,0.412766310584,1.35565511445,3.92368548996,0.369396551724,0.00129713029897,27.3438736185,31.5469494503,22.0541124147
2015-11-16 15:15:39,53.88996133333333,-40.209524,31.6,5.492,34.653,0.9,0.000369599002624,15.7786058586,0.350937498004,1.19605763447,3.63176474187,0.37974137931,0.001427864403,27.3439015926,36.1778128831,24.2174197613
2015-11-16 15:15:39,53.88996133333333,-40.209524,32.6,5.492,34.653,0.888,0.000363540002581,14.352023719,0.301371511654,1.05893389502,3.36697148646,0.374568965517,0.00140607538566,27.3439249062,35.406002311,23.8568685368
2015-11-16 15:15:39,53.88996133333333,-40.209524,33.1,5.492,34.653,0.888,0.000363540002581,14.352023719,0.301371511654,1.05893389502,3.36697148646,0.374568965517,0.00140607538566,27.3439365636,35.406002311,23.8568685368
2015-11-16 15:15:39,53.88996133333333,-40.209524,34.1,5.492,34.653,0.888,0.000666490004733,13.0220025532,0.267038750607,0.951428623816,3.08489225165,0.374568965517,0.00131891931631,27.3439598798,32.3187600224,22.4146636391
2015-11-16 15:15:39,53.88996133333333,-40.209524,34.4,5.492,34.653,0.888,0.000666490004733,13.0220025532,0.267038750607,0.951428623816,3.08489225165,0.374568965517,0.00131891931631,27.343966875,32.3187600224,22.4146636391
2015-11-16 15:15:39,53.88996133333333,-40.209524,35.5,5.493,34.653,0.876,0.000363540002581,12.2382846282,0.240749436832,0.876254779336,2.9361772747,0.369396551724,0.00129713173177,27.3438712255,31.5470002026,22.0541361236
2015-11-16 15:15:39,53.88996133333333,-40.209524,36.5,5.492,34.653,0.876,0.000363540002581,11.150506402,0.203513317699,0.771771684965,2.73821255534,0.369396551724,0.00131891931631,27.3440158457,32.3187600224,22.4146636391
2015-11-16 15:15:39,53.88996133333333,-40.209524,37.5,5.493,34.653,0.9,0.000363540002581,10.1053605542,0.175990365707,0.682422720209,2.52578603644,0.37974137931,0.00129713173177,27.3439178716,31.5470002026,22.0541361236
2015-11-16 15:15:39,53.88996133333333,-40.209524,37.9,5.493,34.653,0.9,0.000363540002581,10.1053605542,0.175990365707,0.682422720209,2.52578603644,0.37974137931,0.00129713173177,27.3439272016,31.5470002026,22.0541361236
2015-11-16 15:15:39,53.88996133333333,-40.209524,38.8,5.493,34.653,0.912,0.000363540002581,9.35691078245,0.153799378826,0.614240345728,2.37079596985,0.384913793103,0.00134070976644,27.3439481952,33.0906213469,22.7752385725
2015-11-16 15:15:39,53.88996133333333,-40.209524,39.3,5.493,34.653,0.912,0.000363540002581,9.35691078245,0.153799378826,0.614240345728,2.37079596985,0.384913793103,0.00134070976644,27.3439598589,33.0906213469,22.7752385725
2015-11-16 15:15:39,53.88996133333333,-40.209524,40.2,5.493,34.653,0.912,0.000363540002581,8.62829031208,0.139178979595,0.561705933091,2.20321301073,0.384913793103,0.0013189207491,27.3439807366,32.3188107748,22.4146873481
2015-11-16 15:15:39,53.88996133333333,-40.209524,41.1,5.493,34.653,0.888,0.000345363002452,7.98550044181,0.125044680056,0.514334169375,2.05440723451,0.374568965517,0.00129713173177,27.3440012025,31.5470002026,22.0541361236
2015-11-16 15:15:39,53.88996133333333,-40.209524,41.7,5.494,34.653,0.888,0.000345363002452,7.98550044181,0.125044680056,0.514334169375,2.05440723451,0.374568965517,0.00129713316447,27.3438935474,31.547050952,22.0541598312
2015-11-16 15:15:39,53.88996133333333,-40.209524,42.5,5.493,34.653,0.9,0.000363540002581,7.33682084363,0.110216853069,0.460675326398,1.91453175516,0.37974137931,0.00138428780112,27.3440330413,34.6342424912,23.4963410214
2015-11-16 15:15:39,53.88996133333333,-40.209524,43.4,5.494,34.653,0.9,0.000363540002581,6.73360697116,0.0952583066666,0.409927568702,1.78242767305,0.37974137931,0.00138428923383,27.343932214,34.6342932406,23.4963647289
2015-11-16 15:15:39,53.88996133333333,-40.209524,44.4,5.495,34.654,0.9,0.000351422002495,6.31021979124,0.0894227985959,0.381871139634,1.67717116397,0.37974137931,0.00131892160477,27.3446250642,32.3188410841,22.4147015071
2015-11-16 15:15:39,53.88996133333333,-40.209524,44.7,5.495,34.654,0.9,0.000351422002495,6.31021979124,0.0894227985959,0.381871139634,1.67717116397,0.37974137931,0.00131892160477,27.3446318895,32.3188410841,22.4147015071
2015-11-16 15:15:39,53.88996133333333,-40.209524,45.9,5.496,34.655,0.9,0.000369599002624,5.84766963792,0.0791180315258,0.348340951233,1.57133251869,0.37974137931,0.00147144414907,27.3453292828,37.7214946484,24.9385505292
2015-11-16 15:15:39,53.88996133333333,-40.209524,46.8,5.495,34.655,0.888,0.000345363002452,5.41174303729,0.0725215347013,0.31519863724,1.46615445158,0.374568965517,0.00131891959513,27.3454710825,32.3187698987,22.4146682528
2015-11-16 15:15:39,53.88996133333333,-40.209524,47.5,5.495,34.655,0.888,0.000345363002452,5.41174303729,0.0725215347013,0.31519863724,1.46615445158,0.374568965517,0.00131891959513,27.345487012,32.3187698987,22.4146682528
2015-11-16 15:15:39,53.88996133333333,-40.209524,48.1,5.495,34.655,0.912,0.000405953002883,5.03475914846,0.0643150033995,0.288785606362,1.38355048149,0.384913793103,0.00144965369916,27.3455006665,36.9496333316,24.5779755994
2015-11-16 15:15:39,53.88996133333333,-40.209524,49.0,5.493,34.655,0.876,0.000393835002797,4.66695679199,0.0592098007469,0.263581067804,1.2898574483,0.369396551724,0.00142786181642,27.3457637441,36.1777212612,24.2173769601
2015-11-16 15:15:39,53.88996133333333,-40.209524,49.6,5.493,34.655,0.876,0.000393835002797,4.66695679199,0.0592098007469,0.263581067804,1.2898574483,0.369396551724,0.00142786181642,27.3457773979,36.1777212612,24.2173769601
2015-11-16 15:15:39,53.88996133333333,-40.209524,50.2,5.493,34.655,0.888,0.000357481002538,4.31674927487,0.0527324645475,0.239266342872,1.21095502622,0.374568965517,0.00173290805915,27.3457898837,46.9830692712,29.2650941022
2015-11-16 15:15:39,53.88996133333333,-40.209524,51.0,5.494,34.656,0.9,0.000387776002754,4.01008278976,0.0471121601452,0.216585015187,1.13402950318,0.37974137931,0.00136249418752,27.346473545,33.8622691102,23.1357137408
2015-11-16 15:15:39,53.88996133333333,-40.209524,51.4,5.494,34.656,0.9,0.000387776002754,4.01008278976,0.0471121601452,0.216585015187,1.13402950318,0.37974137931,0.00136249418752,27.3464803124,33.8622691102,23.1357137408
2015-11-16 15:15:39,53.88996133333333,-40.209524,52.2,5.506,34.658,0.912,0.000357481002538,3.71950360494,0.0426429011459,0.198544665615,1.06338202479,0.384913793103,0.00131892932062,27.3466202717,32.3191143952,22.4148291843
2015-11-16 15:15:39,53.88996133333333,-40.209524,53.0,5.505,34.657,0.9,0.000357481002538,3.47276282971,0.039305352845,0.183267279249,0.998921523122,0.37974137931,0.00127535186355,27.3459638657,30.7755137105,21.6937362932
2015-11-16 15:15:39,53.88996133333333,-40.209524,53.6,5.511,34.66,0.9,0.000357481002538,3.47276282971,0.039305352845,0.183267279249,0.998921523122,0.37974137931,0.00127535442512,27.3476194349,30.7756044466,21.6937786805
2015-11-16 15:15:39,53.88996133333333,-40.209524,54.1,5.509,34.661,0.912,0.000363540002581,3.25000638126,0.0373281691402,0.170940441345,0.939436982982,0.384913793103,0.00125356053568,27.3486622627,30.0036212949,21.3331468355
2015-11-16 15:15:39,53.88996133333333,-40.209524,55.0,5.511,34.66,0.912,0.000363540002581,3.09872793508,0.0338849104435,0.159342861387,0.899220694018,0.384913793103,0.00129714344246,27.347643176,31.5474150188,22.0543299049
2015-11-16 15:15:39,53.88996133333333,-40.209524,55.6,5.532,34.665,0.912,0.000363540002581,3.09872793508,0.0338849104435,0.159342861387,0.899220694018,0.384913793103,0.00129716343837,27.3490561128,31.5481233139,22.0546607849
2015-11-16 15:15:39,53.88996133333333,-40.209524,56.2,5.533,34.666,0.888,0.000381717002711,2.91007078091,0.0308720590839,0.146776271148,0.852925420365,0.374568965517,0.00136252991134,27.3497358875,33.8635345195,23.1363048766
2015-11-16 15:15:39,53.88996133333333,-40.209524,57.0,5.533,34.666,0.924,0.000375658002667,2.6907465652,0.0292368054267,0.134830279962,0.797906162983,0.390086206897,0.00138431892868,27.3497494927,34.6353450916,23.496856101
2015-11-16 15:15:39,53.88996133333333,-40.209524,57.6,5.526,34.666,0.924,0.000375658002667,2.6907465652,0.0292368054267,0.134830279962,0.797906162983,0.390086206897,0.00138430891942,27.3506117057,34.6349905438,23.4966904741
2015-11-16 15:15:39,53.88996133333333,-40.209524,58.2,5.563,34.673,0.924,0.000357481002538,2.50185811736,0.0259051416011,0.124898262447,0.750149504526,0.390086206897,0.00138434772239,27.3516508679,34.6363650225,23.4973325616
2015-11-16 15:15:39,53.88996133333333,-40.209524,59.1,5.567,34.674,0.864,0.000363540002581,2.31429547784,0.0247772137797,0.114872182008,0.701194456803,0.364224137931,0.00129719535326,27.3519689261,31.5492538033,22.0551888929
2015-11-16 15:15:39,53.88996133333333,-40.209524,59.5,5.567,34.674,0.864,0.000363540002581,2.31429547784,0.0247772137797,0.114872182008,0.701194456803,0.364224137931,0.00129719535326,27.3519757578,31.5492538033,22.0551888929
2015-11-16 15:15:39,53.88996133333333,-40.209524,60.4,5.58,34.678,0.816,0.000357481002538,2.14364618741,0.0224847903261,0.103583279803,0.652634573979,0.343534482759,0.0012972058652,27.3535669284,31.5496261571,22.055362838
2015-11-16 15:15:39,53.88996133333333,-40.209524,61.2,5.581,34.678,0.828,0.000369599002624,1.99826159939,0.0208400794765,0.0950649090858,0.60809806619,0.348706896552,0.00125362925632,27.3534582934,30.0060555173,21.3342839823
2015-11-16 15:15:39,53.88996133333333,-40.209524,61.6,5.581,34.678,0.828,0.000369599002624,1.99826159939,0.0208400794765,0.0950649090858,0.60809806619,0.348706896552,0.00125362925632,27.3534651381,30.0060555173,21.3342839823
2015-11-16 15:15:39,53.88996133333333,-40.209524,62.4,5.581,34.678,0.852,0.000363540002581,1.8317673344,0.0197083687781,0.0866008678154,0.567213677225,0.359051724138,0.001297207291,27.3534788282,31.5496766616,22.0553864312
2015-11-16 15:15:39,53.88996133333333,-40.209524,62.7,5.581,34.678,0.852,0.000363540002581,1.8317673344,0.0197083687781,0.0866008678154,0.567213677225,0.359051724138,0.001297207291,27.3534839623,31.5496766616,22.0553864312
2015-11-16 15:15:39,53.88996133333333,-40.209524,63.6,5.578,34.678,0.84,0.000357481002538,1.70103685202,0.0188666786487,0.079945645737,0.529148901293,0.353879310345,0.00127541399602,27.3538662836,30.777714567,21.694764423
2015-11-16 15:15:39,53.88996133333333,-40.209524,63.8,5.578,34.678,0.84,0.000357481002538,1.70103685202,0.0188666786487,0.079945645737,0.529148901293,0.353879310345,0.00127541399602,27.3538697056,30.777714567,21.694764423
2015-11-16 15:15:39,53.88996133333333,-40.209524,64.6,5.577,34.679,0.828,0.000339304002409,1.60270400339,0.0183517870589,0.0754281927845,0.501652838766,0.348706896552,0.00123183252777,27.3547968942,29.2339717986,20.9736051574
2015-11-16 15:15:39,53.88996133333333,-40.209524,65.3,5.573,34.68,0.828,0.000339304002409,1.49658977511,0.0164668635207,0.069801175758,0.469499955363,0.348706896552,0.00123182481508,27.3560891174,29.2336985998,20.9734775326
2015-11-16 15:15:39,53.88996133333333,-40.209524,65.7,5.573,34.68,0.864,0.000369599002624,1.49658977511,0.0164668635207,0.069801175758,0.469499955363,0.364224137931,0.00134076990177,27.3560959594,33.0927514605,22.7762336548
2015-11-16 15:15:39,53.88996133333333,-40.209524,66.5,5.569,34.68,0.864,0.000369599002624,1.38251243645,0.0154677636767,0.0647125878753,0.439184011167,0.364224137931,0.00134076419523,27.3565984789,33.0925493235,22.7761392265
2015-11-16 15:15:39,53.88996133333333,-40.209524,66.8,5.569,34.68,0.864,0.000351422002495,1.38251243645,0.0154677636767,0.0647125878753,0.439184011167,0.364224137931,0.00127539714322,27.3566036087,30.777117607,21.6944855532
2015-11-16 15:15:39,53.88996133333333,-40.209524,67.5,5.568,34.681,0.864,0.000351422002495,1.28871046547,0.0143589604001,0.0598640226231,0.410477202076,0.364224137931,0.00127539370873,27.3575290009,30.7769959507,21.6944287215
2015-11-16 15:15:39,53.88996133333333,-40.209524,67.9,5.568,34.681,0.78,0.000357481002538,1.28871046547,0.0143589604001,0.0598640226231,0.410477202076,0.328017241379,0.00129718272607,27.3575358409,31.5488065228,22.0549799459
2015-11-16 15:15:39,53.88996133333333,-40.209524,68.5,5.569,34.682,0.78,0.000357481002538,1.28871046547,0.0143589604001,0.0598640226231,0.410477202076,0.328017241379,0.00129718214534,27.3582151645,31.5487859522,22.0549703363
2015-11-16 15:15:39,53.88996133333333,-40.209524,69.1,5.57,34.683,0.792,0.000345363002452,1.21563818901,0.014022704668,0.0561917844963,0.3881290287,0.333189655172,0.00125360352991,27.3588944753,30.0051442364,21.3338582775
2015-11-16 15:15:39,53.88996133333333,-40.209524,69.5,5.57,34.683,0.792,0.000345363002452,1.21563818901,0.014022704668,0.0561917844963,0.3881290287,0.333189655172,0.00125360352991,27.3589013184,30.0051442364,21.3338582775
2015-11-16 15:15:39,53.88996133333333,-40.209524,70.2,5.575,34.684,0.756,0.000357481002538,1.1284074362,0.0127276997797,0.0516791968675,0.364933574503,0.317672413793,0.00127539767262,27.35909339,30.7771363597,21.6944943135
2015-11-16 15:15:39,53.88996133333333,-40.209524,71.1,5.59,34.686,0.78,0.000363540002581,1.05326177727,0.0133001751636,0.0481972469522,0.340205278084,0.328017241379,0.00123183700972,27.3588560568,29.2341305584,20.9736793221
2015-11-16 15:15:39,53.88996133333333,-40.209524,71.5,5.59,34.686,0.78,0.000363540002581,1.05326177727,0.0133001751636,0.0481972469522,0.340205278084,0.328017241379,0.00123183700972,27.3588629169,29.2341305584,20.9736793221
2015-11-16 15:15:39,53.88996133333333,-40.209524,72.4,5.59,34.686,0.78,0.000333245002366,0.985971842382,0.0132657089511,0.0447125940794,0.318100489751,0.328017241379,0.00125362602706,27.3588783533,30.0059411305,21.3342305465
2015-11-16 15:15:39,53.88996133333333,-40.209524,73.3,5.592,34.686,0.768,0.000351422002495,0.904250835037,0.0120358536109,0.040677078458,0.297594359684,0.322844827586,0.0012754178945,27.3586489121,30.7778526591,21.6948289327
2015-11-16 15:15:39,53.88996133333333,-40.209524,73.7,5.592,34.686,0.768,0.000351422002495,0.904250835037,0.0120358536109,0.040677078458,0.297594359684,0.322844827586,0.0012754178945,27.3586557752,30.7778526591,21.6948289327
2015-11-16 15:15:39,53.88996133333333,-40.209524,74.6,5.592,34.686,0.756,0.000357481002538,0.841793285604,0.012155014236,0.0385247133614,0.279839071599,0.317672413793,0.00123183985983,27.3586712184,29.2342315148,20.9737264838
2015-11-16 15:15:39,53.88996133333333,-40.209524,75.4,5.592,34.687,0.792,0.000339304002409,0.789153326107,0.0108139843444,0.0361866550811,0.261934152753,0.333189655172,0.00121004883544,27.3594761355,28.4623498489,20.613142048
2015-11-16 15:15:39,53.88996133333333,-40.209524,75.7,5.592,34.687,0.792,0.000339304002409,0.789153326107,0.0108139843444,0.0361866550811,0.261934152753,0.333189655172,0.00121004883544,27.3594812841,28.4623498489,20.613142048
