datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,0.5,nan,nan,0.96,0.000357481002538,12.7107267158,0.915243759055,1.56261435722,1.52076967905,0.405603448276,nan,nan,nan,nan
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.0,5.565,34.639,0.936,0.000363540002581,12.7217916395,0.929339599345,1.61303857089,1.60972127074,0.39525862069,0.00121010672095,27.3235187345,28.4644002693,20.6140999017
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.3,5.566,34.639,1.008,0.000363540002581,12.0230410935,0.899474416019,1.55448169854,1.53656364904,0.426293103448,0.00127547519931,27.3233998133,30.7798825101,21.6957771774
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.6,5.566,34.639,0.948,0.000357481002538,11.950914643,0.887834083213,1.54671177677,1.5526464037,0.400431034483,0.00136263126867,27.3234030558,33.8671247987,23.1379820751
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,1.9,5.566,34.639,0.96,0.000375658002667,11.8648899214,0.890408961481,1.56407017015,1.5777282263,0.405603448276,0.00142799832068,27.3234062984,36.1825565151,24.2196357484
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,2.3,5.568,34.638,0.936,0.000405953002883,9.9979246478,0.752621029818,1.32662264742,1.35963293127,0.39525862069,0.00147158121653,27.3223750713,37.7263498521,24.9408186371
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,2.6,5.568,34.638,0.984,0.000357481002538,10.1986710261,0.772244914344,1.35521020764,1.38165444216,0.415948275862,0.00127548006049,27.3223783153,30.7800547027,21.6958576172
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,3.0,5.568,34.638,0.96,0.000412012002926,10.1527881457,0.770187029263,1.38726755447,1.45089721814,0.405603448276,0.00151515925121,27.3223826408,39.2699709964,25.661921086
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,3.5,5.568,34.638,0.948,0.000363540002581,10.3544018753,0.766851372401,1.40301714752,1.51060257783,0.400431034483,0.00140621416452,27.3223880481,35.4109181356,23.8591649638
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,4.0,5.568,34.639,1.02,0.000369599002624,9.31360104409,0.694456353919,1.28306637858,1.40090066511,0.431465517241,0.00125368903443,27.3231846509,30.0081729776,21.3352731536
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,4.6,5.568,34.64,0.96,0.000357481002538,8.54672212376,0.64625661664,1.18661728493,1.27593614622,0.405603448276,0.00129726506041,27.3239823366,31.5517229699,22.0563423638
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,5.0,5.568,34.64,1.008,0.000369599002624,8.22128781002,0.606464953943,1.13872898602,1.26781632691,0.426293103448,0.00142799916444,27.3239866638,36.1825864028,24.2196497105
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,5.6,5.567,34.638,0.96,0.000363540002581,7.56739997418,0.552425715556,1.05066771025,1.19251928084,0.405603448276,0.00129726765166,27.3225329385,31.5518147572,22.0563852423
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,6.1,5.566,34.639,0.972,0.000381717002711,7.37937887758,0.543133708719,1.02904404985,1.16548500516,0.410775862069,0.00142799832068,27.323451711,36.1825565151,24.2196357484
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,6.4,5.566,34.639,1.02,0.000369599002624,7.26091935005,0.515014953602,1.00855455044,1.18563734042,0.431465517241,0.00125368618198,27.323454956,30.008071938,21.335225953
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,7.1,5.566,34.642,0.984,0.000375658002667,7.03136452001,0.494245908149,0.971631339428,1.15132058668,0.415948275862,0.00136262524255,27.325836134,33.8669113415,23.1378823586
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,7.8,5.566,34.642,0.96,0.000363540002581,6.54317381208,0.462518708706,0.904817742649,1.07465805918,0.405603448276,0.00138441425988,27.3258437078,34.6387219136,23.4984335831
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,8.3,5.566,34.641,0.996,0.000363540002581,6.06593238093,0.410716201418,0.829836889339,1.03154102884,0.421120689655,0.00138441626857,27.3250579155,34.6387930651,23.4984668215
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,8.8,5.566,34.641,1.02,0.000345363002452,5.87195134227,0.40451354412,0.810548584266,0.989902576063,0.431465517241,0.00136262725123,27.3250633261,33.866982493,23.137915597
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,9.3,5.567,34.641,0.984,0.000345363002452,5.92353395931,0.397427374885,0.815004409786,1.01681166694,0.415948275862,0.0013408396602,27.3249465728,33.0952224435,22.7773879742
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,10.4,5.567,34.64,0.948,0.000381717002711,5.21439584978,0.326957630629,0.699988700732,0.93349312266,0.400431034483,0.00138441970356,27.3241602174,34.6389147395,23.4985236616
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,11.1,5.567,34.643,0.948,0.000381717002711,5.21439584978,0.326957630629,0.699988700732,0.93349312266,0.400431034483,0.00138441367757,27.3265290392,34.638701287,23.4984239473
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,11.9,5.567,34.643,0.96,0.000357481002538,4.7176348856,0.278780800772,0.618587242059,0.872358077331,0.405603448276,0.00144978072959,27.3265235765,36.9541330034,24.5800776206
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,13.4,5.566,34.645,0.948,0.000369599002624,4.31554324363,0.243994724967,0.556555717777,0.814177769401,0.400431034483,0.00129725216464,27.3282179058,31.551266176,22.0561289726
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,14.1,5.566,34.645,0.948,0.000369599002624,4.31554324363,0.243994724967,0.556555717777,0.814177769401,0.400431034483,0.00129725216464,27.3282131272,31.551266176,22.0561289726
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,15.0,5.567,34.643,0.948,0.000393835002797,3.94452755734,0.216784911125,0.503070134379,0.755408072085,0.400431034483,0.00147156974692,27.3265024187,37.7259435755,24.9406288451
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,16.4,5.564,34.65,0.948,0.000387776002754,3.61735441089,0.192367070659,0.454304455454,0.704446306627,0.400431034483,0.00149334042486,27.3323977655,38.4971045294,25.3008766004
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,17.6,5.562,34.655,0.948,0.000387776002754,3.34565457129,0.166027528684,0.4084249946,0.665657016942,0.400431034483,0.00149332752898,27.336589914,38.4966477315,25.3006632073
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,18.5,5.562,34.656,0.96,0.000369599002624,3.34565457129,0.166027528684,0.4084249946,0.665657016942,0.405603448276,0.00144974748591,27.3373749847,36.9529554459,24.5795275248
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,20.0,5.563,34.654,0.936,0.000393835002797,3.03298684169,0.141828674764,0.360862942672,0.619074301792,0.39525862069,0.00147154194694,27.3356601834,37.7249588445,24.9401688281
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,20.9,5.563,34.652,0.9,0.000363540002581,2.77476811844,0.115082053193,0.314140969951,0.587975280997,0.37974137931,0.00142796792914,27.334109563,36.1814799861,24.219132848
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,22.4,5.563,34.653,0.948,0.000363540002581,2.59932361475,0.108326045055,0.294081781384,0.549468328706,0.400431034483,0.00136259886868,27.3349537894,33.8659771263,23.1374459401
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,23.4,5.562,34.655,0.948,0.000363540002581,2.35745652741,0.0949527342701,0.263338882808,0.510664263991,0.400431034483,0.00136259342495,27.3366936946,33.8657842986,23.1373558607
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,24.3,5.561,34.66,0.948,0.000357481002538,2.35745652741,0.0949527342701,0.263338882808,0.510664263991,0.400431034483,0.00129721490416,27.3408037387,31.549946335,22.055512409
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,25.6,5.56,34.661,0.924,0.000369599002624,2.13677346143,0.0826150911396,0.232512192548,0.470226886848,0.390086206897,0.00127542245136,27.3417630381,30.778014072,21.6949043367
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,26.5,5.561,34.661,0.924,0.000369599002624,1.98145976689,0.072102686155,0.210303071547,0.446763601649,0.390086206897,0.00127542387854,27.3416727418,30.7780646255,21.6949279528
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,27.4,5.562,34.657,0.9,0.000363540002581,1.98145976689,0.072102686155,0.210303071547,0.446763601649,0.37974137931,0.00142795646021,27.338417539,36.1810737334,24.2189430671
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,28.6,5.561,34.662,0.9,0.000363540002581,1.82968982168,0.067769820887,0.195366528128,0.413900979524,0.37974137931,0.00142794499165,27.3425382225,36.1806674941,24.2187532925
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,29.6,5.559,34.674,0.924,0.000363540002581,1.61044408061,0.0559624110141,0.16860265336,0.37232135823,0.390086206897,0.00121002786629,27.3523126382,28.4616070797,20.6127950634
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,30.5,5.56,34.676,0.912,0.000405953002883,1.61044408061,0.0559624110141,0.16860265336,0.37232135823,0.384913793103,0.0013625483993,27.3537988579,33.8641894,23.136610804
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,31.2,5.559,34.674,0.912,0.000405953002883,1.45278853773,0.0471525108331,0.146482189367,0.342764581948,0.384913793103,0.00136255098765,27.3523549306,33.8642810847,23.1366536345
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,31.8,5.559,34.674,0.912,0.000405953002883,1.45278853773,0.0471525108331,0.146482189367,0.342764581948,0.384913793103,0.00136255098765,27.3523690031,33.8642810847,23.1366536345
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,32.5,5.559,34.673,0.924,0.000381717002711,1.45278853773,0.0471525108331,0.146482189367,0.342764581948,0.390086206897,0.0013407639783,27.3515941813,33.0925416393,22.7761356369
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,33.4,5.559,34.673,0.924,0.000381717002711,1.30128292814,0.0418512290567,0.128701323719,0.313706395776,0.390086206897,0.0013407639783,27.3516152916,33.0925416393,22.7761356369
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,34.4,5.559,34.672,0.9,0.000345363002452,1.1731214575,0.0370841735746,0.115032737687,0.286121951705,0.37974137931,0.00129718795163,27.3508475073,31.5489916227,22.0550664153
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,35.4,5.558,34.67,0.912,0.000381717002711,1.1731214575,0.0370841735746,0.115032737687,0.286121951705,0.384913793103,0.00140613562691,27.3494105792,35.4081361763,23.8578653718
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,36.1,5.559,34.672,0.912,0.000381717002711,1.05994451202,0.0319173940911,0.101171430782,0.260435964693,0.384913793103,0.00140613303832,27.3508873876,35.4080444835,23.8578225375
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,36.8,5.559,34.672,0.912,0.000381717002711,1.05994451202,0.0319173940911,0.101171430782,0.260435964693,0.384913793103,0.00140613303832,27.3509038104,35.4080444835,23.8578225375
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,37.8,5.559,34.673,0.9,0.000357481002538,0.91286239373,0.0269849428208,0.0853156115006,0.232711292154,0.37974137931,0.00127539692629,27.3517185175,30.7771099229,21.6944819636
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,39.2,5.559,34.674,0.924,0.000375658002667,0.91286239373,0.0269849428208,0.0853156115006,0.232711292154,0.390086206897,0.00136255098765,27.352542615,33.8642810847,23.1366536345
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,40.2,5.559,34.673,0.924,0.000375658002667,0.833371718134,0.0241469444419,0.0774348684693,0.2121586879,0.390086206897,0.00136255299564,27.3517747163,33.8643522115,23.1366868613
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,40.9,5.559,34.673,0.924,0.000375658002667,0.833371718134,0.0241469444419,0.0774348684693,0.2121586879,0.390086206897,0.00142792004765,27.3517907234,36.1797839279,24.2183405346
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,41.6,5.558,34.671,0.924,0.000375658002667,0.771331323343,0.0235648017057,0.0723787160772,0.201341753987,0.390086206897,0.00142792263617,27.3503463258,36.1798756183,24.2183833678
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,42.6,5.558,34.671,0.912,0.000375658002667,0.771331323343,0.0235648017057,0.0723787160772,0.201341753987,0.384913793103,0.00155865674019,27.3503691924,40.8107390512,26.3816907144
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,43.6,5.559,34.671,0.912,0.000375658002667,0.730396475279,0.0211878939994,0.0652564229343,0.186799363374,0.384913793103,0.00155865816772,27.3502699751,40.8107896171,26.3817143363
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,44.6,5.558,34.669,0.936,0.000351422002495,0.648679598178,0.0182153933276,0.0584036146591,0.16997490219,0.39525862069,0.00129719254832,27.3488324268,31.5491544467,22.0551424785
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,45.5,5.559,34.672,0.948,0.000351422002495,0.648679598178,0.0182153933276,0.0584036146591,0.16997490219,0.400431034483,0.00136255500365,27.3511046837,33.8644233392,23.1367200886
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,46.1,5.559,34.672,0.948,0.000351422002495,0.569490430392,0.0167396509833,0.0513505172294,0.154000408197,0.400431034483,0.00136255500365,27.3511184091,33.8644233392,23.1367200886
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,46.7,5.559,34.672,0.948,0.000351422002495,0.569490430392,0.0167396509833,0.0513505172294,0.154000408197,0.400431034483,0.00136255500365,27.3511321351,33.8644233392,23.1367200886
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,47.6,5.559,34.672,0.996,0.000369599002624,0.515338801599,0.015546363454,0.045414552155,0.139072254978,0.421120689655,0.00125360991696,27.3511527252,30.0053704785,21.3339639664
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,48.5,5.56,34.672,0.9,0.000363540002581,0.515338801599,0.015546363454,0.045414552155,0.139072254978,0.37974137931,0.00136255643111,27.3510512263,33.8644739028,23.1367437094
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,49.2,5.561,34.674,0.9,0.000363540002581,0.466060860699,0.013523154746,0.0399875539871,0.126118583064,0.37974137931,0.00136255384257,27.3525276406,33.8643822114,23.1367008758
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,49.8,5.561,34.674,0.9,0.000363540002581,0.466060860699,0.013523154746,0.0399875539871,0.126118583064,0.37974137931,0.00136255384257,27.352541373,33.8643822114,23.1367008758
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,50.8,5.561,34.674,0.9,0.000387776002754,0.425051668244,0.0129967043654,0.0371580980243,0.115670218995,0.37974137931,0.00140613187724,27.3525595825,35.4080033557,23.8578033247
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,52.1,5.562,34.68,0.888,0.000375658002667,0.425051668244,0.0129967043654,0.0371580980243,0.115670218995,0.374568965517,0.00129717617085,27.3572071174,31.5485743239,22.0548714742
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,53.1,5.561,34.68,0.888,0.000375658002667,0.391856897394,0.0130639555118,0.0347286797789,0.105732802333,0.374568965517,0.00129717474341,27.3573462919,31.5485237612,22.0548478538
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,53.7,5.561,34.68,0.888,0.000375658002667,0.391856897394,0.0130639555118,0.0347286797789,0.105732802333,0.374568965517,0.0014061198301,27.3573565211,35.4075766219,23.857603976
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,54.4,5.554,34.681,0.888,0.000375658002667,0.332608547533,0.0113173171434,0.0307277620141,0.0943219122071,0.374568965517,0.00140610782777,27.3590142669,35.4071514752,23.8574053688
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,55.4,5.556,34.681,0.924,0.000369599002624,0.332608547533,0.0113173171434,0.0307277620141,0.0943219122071,0.390086206897,0.00131895461443,27.3587872074,32.3200103524,22.4152477306
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,56.4,5.556,34.681,0.924,0.000369599002624,0.301491289404,0.010287323804,0.027173913428,0.0864476270322,0.390086206897,0.00131895461443,27.3588042517,32.3200103524,22.4152477306
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,57.4,5.557,34.681,0.912,0.000387776002754,0.276833732856,0.0109100273879,0.0261335450672,0.0772763628445,0.384913793103,0.001427901129,27.3586992352,36.1791137915,24.2180274805
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,58.6,5.558,34.681,0.876,0.000393835002797,0.276833732856,0.0109100273879,0.0261335450672,0.0772763628445,0.369396551724,0.00138432452212,27.3585976231,34.6355432226,23.4969486579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,59.6,5.556,34.681,0.876,0.000393835002797,0.256215554919,0.00997229421496,0.0233262533563,0.0695372020365,0.369396551724,0.00138432166644,27.3588588051,34.6354420688,23.4969014039
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,60.6,5.557,34.681,0.888,0.000375658002667,0.226985818288,0.0100721201354,0.0217174530229,0.0626404865856,0.374568965517,0.00138432309433,27.3587538,34.6354926472,23.4969250316
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,61.2,5.557,34.681,0.888,0.000375658002667,0.226985818288,0.0100721201354,0.0217174530229,0.0626404865856,0.374568965517,0.00138432309433,27.3587640329,34.6354926472,23.4969250316
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,61.8,5.557,34.681,0.876,0.000375658002667,0.226985818288,0.0100721201354,0.0217174530229,0.0626404865856,0.369396551724,0.00131895604231,27.3587742663,32.3200609307,22.4152713583
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,62.8,5.555,34.681,0.876,0.000375658002667,0.197004377253,0.00911526241777,0.0213493102046,0.0567825900749,0.369396551724,0.00131895318647,27.3590354172,32.319959771,22.4152241015
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,64.1,5.554,34.682,0.888,0.000375658002667,0.196248542605,0.00970896394476,0.0200221580478,0.0536338968252,0.374568965517,0.00127537171587,27.3599708939,30.7762169196,21.6940647972
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,65.0,5.554,34.682,0.888,0.000375658002667,0.196248542605,0.00970896394476,0.0200221580478,0.0536338968252,0.374568965517,0.00131894975055,27.3599862444,32.3198380639,22.4151672461
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,66.0,5.554,34.682,0.888,0.000375658002667,0.181292929162,0.00933824200012,0.0184949870324,0.0504312075561,0.374568965517,0.00131894975055,27.3600033021,32.3198380639,22.4151672461
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,67.3,5.555,34.684,0.876,0.000369599002624,0.161091905866,0.00905767862365,0.0177362668482,0.0449391945199,0.369396551724,0.00134073618033,27.3614860101,33.0915569797,22.7756756533
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,68.2,5.555,34.683,0.888,0.000363540002581,0.161091905866,0.00905767862365,0.0177362668482,0.0449391945199,0.374568965517,0.00134073818813,27.3607100904,33.0916280999,22.7757088771
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,68.8,5.555,34.683,0.888,0.000363540002581,0.144211598729,0.00876555645638,0.0170048465353,0.0416580632725,0.374568965517,0.00134073818813,27.3607203296,33.0916280999,22.7757088771
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,69.4,5.555,34.684,0.888,0.000363540002581,0.144211598729,0.00876555645638,0.0170048465353,0.0416580632725,0.374568965517,0.00134073618033,27.361521848,33.0915569797,22.7756756533
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,70.3,5.555,34.684,0.888,0.000381717002711,0.131147637027,0.009005769145,0.0159693434981,0.0379540975249,0.374568965517,0.00131894716299,27.3615372094,32.3197464076,22.4151244288
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,71.6,5.556,34.684,0.876,0.000375658002667,0.120309876829,0.00815840470011,0.0161423327813,0.0349821673636,0.369396551724,0.00140610466037,27.3614373682,35.4070392795,23.8573529565
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,72.2,5.556,34.684,0.876,0.000375658002667,0.120309876829,0.00815840470011,0.0161423327813,0.0349821673636,0.369396551724,0.00140610466037,27.3614476124,35.4070392795,23.8573529565
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,72.8,5.556,34.684,0.876,0.000369599002624,0.120309876829,0.00815840470011,0.0161423327813,0.0349821673636,0.369396551724,0.00140610466037,27.3614578571,35.4070392795,23.8573529565
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,73.5,5.556,34.683,0.876,0.000369599002624,0.106903104878,0.00823532319883,0.0155466009374,0.0298662460047,0.369396551724,0.00140610666815,27.3606785316,35.407110399,23.8573861801
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,74.3,5.556,34.684,0.864,0.000363540002581,0.106903104878,0.00823532319883,0.0155466009374,0.0298662460047,0.364224137931,0.00131894859101,27.3614834718,32.3197969909,22.4151480588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,75.0,5.556,34.684,0.864,0.000363540002581,0.0893454377279,0.00796043413783,0.0139996983318,0.027952745278,0.364224137931,0.00131894859101,27.3614954266,32.3197969909,22.4151480588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,75.5,5.556,34.684,0.864,0.000363540002581,0.0893454377279,0.00796043413783,0.0139996983318,0.027952745278,0.364224137931,0.00131894859101,27.3615039663,32.3197969909,22.4151480588
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,76.5,5.556,34.684,0.852,0.000363540002581,0.0994645354735,0.0085791446849,0.0146643555932,0.0254254092066,0.359051724138,0.00147147171238,27.3615201565,37.7224709959,24.9390066299
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,77.4,5.555,34.684,0.852,0.000369599002624,0.0994645354735,0.0085791446849,0.0146643555932,0.0254254092066,0.359051724138,0.00136252519767,27.3616559493,33.8633675519,23.1362268777
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,78.0,5.555,34.684,0.852,0.000369599002624,0.0826957449236,0.00725534789958,0.0139921300507,0.0220483745814,0.359051724138,0.00136252519767,27.3616651298,33.8633675519,23.1362268777
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,78.6,5.554,34.685,0.852,0.000369599002624,0.0826957449236,0.00725534789958,0.0139921300507,0.0220483745814,0.359051724138,0.00136252176178,27.3625876057,33.8632458456,23.1361700226
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,79.5,5.556,34.685,0.864,0.000375658002667,0.0672155904948,0.00841017617952,0.0136907502839,0.0199288293429,0.364224137931,0.0013407356006,27.3623573485,33.0915364443,22.7756660602
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,80.4,5.557,34.685,0.876,0.000363540002581,0.0672155904948,0.00841017617952,0.0136907502839,0.0199288293429,0.369396551724,0.00129715899387,27.3622490951,31.547965881,22.0545872402
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,81.0,5.557,34.685,0.876,0.000363540002581,0.0784663750903,0.00889060155676,0.0142245843999,0.0181528707154,0.369396551724,0.00129715899387,27.3622582813,31.547965881,22.0545872402
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,81.6,5.555,34.685,0.876,0.000363540002581,0.0784663750903,0.00889060155676,0.0142245843999,0.0181528707154,0.369396551724,0.00129715613788,27.3625115119,31.5478647161,22.054539981
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,82.5,5.555,34.685,0.864,0.000369599002624,0.0724279583948,0.0084255178473,0.0142937801132,0.0167038432101,0.364224137931,0.0013625231899,27.3625252899,33.8632964325,23.1361936543
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,83.4,5.556,34.685,0.864,0.000436248003098,0.0724279583948,0.0084255178473,0.0142937801132,0.0167038432101,0.364224137931,0.00142789166995,27.3624170564,36.1787787329,24.2178709579
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,84.3,5.558,34.686,0.864,0.000436248003098,0.072200794976,0.00838895003643,0.0127466072119,0.0152720084673,0.364224137931,0.00142789251808,27.3629780624,36.1788087754,24.2178849922
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,85.5,5.559,34.685,0.864,0.000369599002624,0.0626475406553,0.00802201096877,0.0126330829948,0.0140021617826,0.364224137931,0.00138431791888,27.3620831224,34.6353093225,23.4968393915
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,85.9,5.559,34.685,0.864,0.000369599002624,0.0626475406553,0.00802201096877,0.0126330829948,0.0140021617826,0.364224137931,0.00138431791888,27.3620892514,34.6353093225,23.4968393915
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,87.1,5.558,34.685,0.864,0.000375658002667,0.0424423871159,0.00887315829066,0.0132409781477,0.0128773790306,0.364224137931,0.00140610550843,27.3622296803,35.4070693197,23.8573669898
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,87.9,5.558,34.685,0.876,0.000375658002667,0.0424423871159,0.00887315829066,0.0132409781477,0.0128773790306,0.369396551724,0.0012753714044,27.3622419393,30.7762058868,21.6940596432
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,88.8,5.557,34.685,0.876,0.000375658002667,0.0532058029221,0.00925754062441,0.0132804413279,0.0125088091868,0.369396551724,0.00127536997654,27.3623777576,30.7761553089,21.6940360157
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,90.3,5.562,34.685,0.864,0.000381717002711,0.0475019359887,0.00823343176033,0.0123611654653,0.0116368137693,0.364224137931,0.00140611121906,27.3617905179,35.4072716015,23.8574614858
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,91.4,5.564,34.685,0.876,0.000369599002624,0.0582281795991,0.00907680316841,0.0128801333148,0.00972358167954,0.369396551724,0.00144969210854,27.3615632217,36.9509938687,24.5786111742
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,92.3,5.563,34.686,0.876,0.000369599002624,0.0582281795991,0.00907680316841,0.0128801333148,0.00972358167954,0.369396551724,0.00144968867358,27.3624903893,36.9508721955,24.5785543346
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,93.4,5.563,34.685,0.876,0.000363540002581,0.0525614848615,0.00834670791008,0.0128455354582,0.00896468240214,0.369396551724,0.00149326871586,27.361715994,38.494564453,25.299690004
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,94.5,5.565,34.686,0.876,0.000363540002581,0.0437640651888,0.00851000209999,0.0120573530368,0.00717421738131,0.369396551724,0.00129716840689,27.3622799625,31.5482993087,22.0547430009
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,95.6,5.565,34.686,0.864,0.000375658002667,0.0459159223013,0.0082525563051,0.0117903008309,0.00801424500624,0.364224137931,0.00129716840689,27.3622968479,31.5482993087,22.0547430009
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,96.4,5.565,34.685,0.864,0.000375658002667,0.0459159223013,0.0082525563051,0.0117903008309,0.00801424500624,0.364224137931,0.00129717041445,27.3615178604,31.5483704207,22.0547762208
2015-11-16 15:59:57,53.88982433333333,-40.21907066666667,97.2,5.565,34.685,0.864,0.000375658002667,0.0335706230516,0.00883091616431,0.0121757425774,0.00525588119019,0.364224137931,0.00134074844913,27.3615301426,33.0919915649,22.7758786697
