time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 13:47:01.472, False, 4.380, 0.150072
2023/07/05 13:47:01.976, False, 4.642, 0.151293
2023/07/05 13:47:02.480, False, 4.642, 0.149920
2023/07/05 13:47:02.976, False, 4.719, 0.149691
2023/07/05 13:47:03.480, False, 4.641, 0.153048
2023/07/05 13:47:03.984, False, 4.311, 0.150225
2023/07/05 13:47:04.480, False, 4.725, 0.152056
2023/07/05 13:47:04.984, False, 4.312, 0.151446
2023/07/05 13:47:05.488, False, 4.635, 0.152056
2023/07/05 13:47:05.984, False, 4.725, 0.150835
2023/07/05 13:47:06.488, False, 4.312, 0.150530
2023/07/05 13:47:06.992, False, 4.633, 0.152514
2023/07/05 13:47:07.488, False, 4.718, 0.150454
2023/07/05 13:47:07.992, False, 4.312, 0.148852
2023/07/05 13:47:08.496, False, 4.641, 0.152819
2023/07/05 13:47:08.992, False, 4.718, 0.152590
2023/07/05 13:47:09.496, False, 4.310, 0.151522
2023/07/05 13:47:10.000, False, 4.643, 0.150225
2023/07/05 13:47:10.496, False, 4.716, 0.149310
2023/07/05 13:47:11.000, False, 4.316, 0.148470
2023/07/05 13:47:11.504, False, 4.638, 0.151904
2023/07/05 13:47:12.000, False, 4.380, 0.150988
2023/07/05 13:47:12.504, False, 4.642, 0.150759
2023/07/05 13:47:13.008, False, 4.311, 0.151141
2023/07/05 13:47:13.504, False, 4.380, 0.152743
2023/07/05 13:47:14.008, False, 4.311, 0.151904
2023/07/05 13:47:14.512, False, 4.644, 0.149386
2023/07/05 13:47:15.008, False, 4.379, 0.153964
2023/07/05 13:47:15.512, False, 4.642, 0.150225
2023/07/05 13:47:16.016, False, 4.642, 0.150683
2023/07/05 13:47:16.512, False, 4.389, 0.150301
2023/07/05 13:47:17.016, False, 4.303, 0.151217
2023/07/05 13:47:17.512, False, 4.718, 0.150149
2023/07/05 13:47:18.016, False, 4.311, 0.150912
2023/07/05 13:47:18.519, False, 4.642, 0.150759
2023/07/05 13:47:19.024, False, 4.643, 0.151369
2023/07/05 13:47:19.520, False, 4.382, 0.150454
2023/07/05 13:47:20.023, False, 4.648, 0.151904
2023/07/05 13:47:20.528, False, 4.635, 0.150072
2023/07/05 13:47:21.024, False, 4.388, 0.151751
2023/07/05 13:47:21.528, False, 4.636, 0.150759
2023/07/05 13:47:22.032, False, 4.641, 0.149767
2023/07/05 13:47:22.528, False, 4.718, 0.149386
2023/07/05 13:47:23.032, False, 4.317, 0.150072
2023/07/05 13:47:23.536, False, 4.636, 0.149538
2023/07/05 13:47:24.032, False, 4.381, 0.150301
2023/07/05 13:47:24.536, False, 4.310, 0.150912
2023/07/05 13:47:25.040, False, 4.310, 0.149462
2023/07/05 13:47:25.536, False, 4.380, 0.152590
2023/07/05 13:47:26.040, False, 4.319, 0.149004
2023/07/05 13:47:26.544, False, 4.634, 0.150072
2023/07/05 13:47:27.040, False, 4.381, 0.150225
2023/07/05 13:47:27.544, False, 4.310, 0.148013
2023/07/05 13:47:28.048, False, 4.643, 0.150835
2023/07/05 13:47:28.544, False, 4.380, 0.151064
2023/07/05 13:47:29.048, False, 4.643, 0.149538
2023/07/05 13:47:29.551, False, 4.311, 0.152514
2023/07/05 13:47:30.048, False, 4.717, 0.150607
2023/07/05 13:47:30.552, False, 4.643, 0.151598
2023/07/05 13:47:31.048, False, 4.380, 0.148699
2023/07/05 13:47:31.551, False, 4.974, 0.151369
2023/07/05 13:47:32.056, False, 4.643, 0.151675
2023/07/05 13:47:32.551, False, 4.380, 0.150072
2023/07/05 13:47:33.055, False, 4.642, 0.149233
2023/07/05 13:47:33.559, False, 4.313, 0.150988
2023/07/05 13:47:34.055, False, 4.714, 0.150988
2023/07/05 13:47:34.560, False, 4.642, 0.150607
2023/07/05 13:47:35.064, False, 4.310, 0.152285
2023/07/05 13:47:35.560, False, 4.717, 0.152438
2023/07/05 13:47:36.064, False, 4.642, 0.152514
2023/07/05 13:47:36.568, False, 4.643, 0.149767
2023/07/05 13:47:37.064, False, 4.717, 0.149538
2023/07/05 13:47:37.568, False, 4.310, 0.150988
2023/07/05 13:47:38.071, False, 4.643, 0.151675
2023/07/05 13:47:38.568, False, 4.717, 0.151751
2023/07/05 13:47:39.072, False, 4.311, 0.150225
2023/07/05 13:47:39.576, False, 4.647, 0.151827
2023/07/05 13:47:40.079, False, 4.638, 0.151064
2023/07/05 13:47:40.576, False, 4.385, 0.151064
2023/07/05 13:47:41.080, False, 4.639, 0.149844
2023/07/05 13:47:41.584, False, 4.646, 0.150454
2023/07/05 13:47:42.079, False, 4.377, 0.149462
2023/07/05 13:47:42.584, False, 4.645, 0.151369
2023/07/05 13:47:43.088, False, 4.646, 0.148470
2023/07/05 13:47:43.584, False, 4.710, 0.150683
2023/07/05 13:47:44.088, False, 4.644, 0.152056
2023/07/05 13:47:44.592, False, 4.647, 0.150988
2023/07/05 13:47:45.088, False, 4.377, 0.150912
2023/07/05 13:47:45.592, False, 4.640, 0.150683
2023/07/05 13:47:46.096, False, 4.651, 0.150301
2023/07/05 13:47:46.592, False, 4.373, 0.150149
2023/07/05 13:47:47.096, False, 4.645, 0.149996
2023/07/05 13:47:47.600, False, 4.638, 0.151980
2023/07/05 13:47:48.096, False, 4.720, 0.150072
2023/07/05 13:47:48.599, False, 4.640, 0.152667
2023/07/05 13:47:49.104, False, 4.642, 0.151675
2023/07/05 13:47:49.599, False, 4.381, 0.152514
2023/07/05 13:47:50.104, False, 4.649, 0.152132
2023/07/05 13:47:50.608, False, 4.307, 0.151522
2023/07/05 13:47:51.112, False, 4.639, 0.150301
2023/07/05 13:47:51.608, False, 4.717, 0.152438
2023/07/05 13:47:52.112, False, 4.311, 0.149615
2023/07/05 13:47:52.616, False, 4.642, 0.150759
2023/07/05 13:47:53.112, False, 4.380, 0.151446
2023/07/05 13:47:53.616, False, 4.311, 0.150759
2023/07/05 13:47:54.120, False, 4.643, 0.150072
2023/07/05 13:47:54.616, False, 4.379, 0.151446
2023/07/05 13:47:55.120, False, 4.646, 0.152743
2023/07/05 13:47:55.624, False, 4.647, 0.151446
2023/07/05 13:47:56.120, False, 4.714, 0.151446
2023/07/05 13:47:56.624, False, 4.638, 0.149615
2023/07/05 13:47:57.128, False, 4.312, 0.151217
2023/07/05 13:47:57.624, False, 4.716, 0.150301
2023/07/05 13:47:58.128, False, 4.642, 0.152667
2023/07/05 13:47:58.624, False, 4.381, 0.151293
2023/07/05 13:47:59.128, False, 4.642, 0.151675
2023/07/05 13:47:59.632, False, 4.650, 0.151217
2023/07/05 13:48:00.128, False, 4.709, 0.152819
2023/07/05 13:48:00.632, False, 4.647, 0.150912
2023/07/05 13:48:01.136, False, 4.638, 0.150912
2023/07/05 13:48:01.632, False, 4.727, 0.152514
2023/07/05 13:48:02.136, False, 4.633, 0.150454
2023/07/05 13:48:02.640, False, 4.642, 0.149462
2023/07/05 13:48:03.136, False, 4.380, 0.151904
2023/07/05 13:48:03.640, False, 4.643, 0.151217
2023/07/05 13:48:04.144, False, 4.310, 0.149615
2023/07/05 13:48:04.648, False, 4.643, 0.150759
2023/07/05 13:48:05.144, False, 4.381, 0.149081
2023/07/05 13:48:05.648, False, 4.642, 0.151064
2023/07/05 13:48:06.152, False, 4.311, 0.151293
2023/07/05 13:48:06.648, False, 4.717, 0.149767
2023/07/05 13:48:07.152, False, 4.311, 0.151141
2023/07/05 13:48:07.656, False, 4.642, 0.151217
2023/07/05 13:48:08.152, False, 4.381, 0.152209
2023/07/05 13:48:08.656, False, 4.650, 0.151064
2023/07/05 13:48:09.160, False, 4.634, 0.152819
2023/07/05 13:48:09.656, False, 4.718, 0.151446
2023/07/05 13:48:10.160, False, 4.642, 0.149996
2023/07/05 13:48:10.664, False, 4.650, 0.153658
2023/07/05 13:48:11.160, False, 4.373, 0.152438
2023/07/05 13:48:11.664, False, 4.643, 0.152667
2023/07/05 13:48:12.168, False, 4.310, 0.150683
2023/07/05 13:48:12.664, False, 4.718, 0.149538
2023/07/05 13:48:13.168, False, 4.641, 0.150759
2023/07/05 13:48:13.672, False, 4.643, 0.150225
2023/07/05 13:48:14.168, False, 4.385, 0.149310
2023/07/05 13:48:14.672, False, 4.638, 0.152590
2023/07/05 13:48:15.176, False, 4.314, 0.148775
2023/07/05 13:48:15.672, False, 4.713, 0.149004
2023/07/05 13:48:16.176, False, 4.642, 0.150835
2023/07/05 13:48:16.672, False, 4.381, 0.150683
2023/07/05 13:48:17.176, False, 4.641, 0.149844
2023/07/05 13:48:17.680, False, 4.642, 0.150454
2023/07/05 13:48:18.176, False, 4.718, 0.151141
2023/07/05 13:48:18.680, False, 4.642, 0.152667
2023/07/05 13:48:19.184, False, 4.643, 0.151446
2023/07/05 13:48:19.680, False, 4.380, 0.152132
2023/07/05 13:48:20.184, False, 4.641, 0.150301
2023/07/05 13:48:20.688, False, 4.644, 0.152056
2023/07/05 13:48:21.184, False, 4.380, 0.153201
2023/07/05 13:48:21.688, False, 4.642, 0.149081
2023/07/05 13:48:22.192, False, 4.311, 0.151141
2023/07/05 13:48:22.696, False, 4.309, 0.149844
2023/07/05 13:48:23.192, False, 4.382, 0.151446
2023/07/05 13:48:23.696, False, 4.311, 0.150454
2023/07/05 13:48:24.192, False, 4.717, 0.149767
2023/07/05 13:48:24.696, False, 4.641, 0.150912
2023/07/05 13:48:25.200, False, 4.645, 0.148928
2023/07/05 13:48:25.704, False, 4.309, 0.151904
2023/07/05 13:48:26.199, False, 4.380, 0.149920
2023/07/05 13:48:26.704, False, 4.319, 0.149310
2023/07/05 13:48:27.208, False, 4.642, 0.148928
2023/07/05 13:48:27.703, False, 4.373, 0.151751
2023/07/05 13:48:28.208, False, 4.651, 0.148470
2023/07/05 13:48:28.704, False, 4.710, 0.150301
2023/07/05 13:48:29.208, False, 4.308, 0.151217
2023/07/05 13:48:29.712, False, 4.648, 0.149767
2023/07/05 13:48:30.208, False, 4.720, 0.152209
2023/07/05 13:48:30.712, False, 4.304, 0.151904
2023/07/05 13:48:31.216, False, 4.648, 0.151675
2023/07/05 13:48:31.720, False, 4.638, 0.150607
2023/07/05 13:48:32.216, False, 4.379, 0.151217
2023/07/05 13:48:32.720, False, 4.649, 0.150607
2023/07/05 13:48:33.223, False, 4.304, 0.149157
2023/07/05 13:48:33.720, False, 4.717, 0.152819
2023/07/05 13:48:34.224, False, 4.643, 0.150835
2023/07/05 13:48:34.728, False, 4.642, 0.151904
2023/07/05 13:48:35.232, False, 4.646, 0.149996
2023/07/05 13:48:35.728, False, 4.714, 0.149081
2023/07/05 13:48:36.232, False, 4.645, 0.151675
2023/07/05 13:48:36.736, False, 4.640, 0.151522
2023/07/05 13:48:37.232, False, 4.718, 0.151369
2023/07/05 13:48:37.735, False, 4.310, 0.151751
2023/07/05 13:48:38.240, False, 4.642, 0.150607
2023/07/05 13:48:38.736, False, 4.717, 0.151141
2023/07/05 13:48:39.240, False, 4.642, 0.151675
2023/07/05 13:48:39.744, False, 4.311, 0.150607
2023/07/05 13:48:40.240, False, 4.717, 0.150301
2023/07/05 13:48:40.744, False, 4.644, 0.149538
2023/07/05 13:48:41.248, False, 4.642, 0.152514
2023/07/05 13:48:41.744, False, 4.380, 0.150378
2023/07/05 13:48:42.248, False, 4.643, 0.150454
2023/07/05 13:48:42.752, False, 4.643, 0.150301
2023/07/05 13:48:43.248, False, 4.379, 0.151980
2023/07/05 13:48:43.752, False, 4.643, 0.150454
2023/07/05 13:48:44.256, False, 4.311, 0.151141
2023/07/05 13:48:44.760, False, 4.311, 0.154192
2023/07/05 13:48:45.256, False, 4.724, 0.149233
2023/07/05 13:48:45.760, False, 4.636, 0.151904
2023/07/05 13:48:46.264, False, 4.643, 0.150225
2023/07/05 13:48:46.760, False, 4.380, 0.150225
2023/07/05 13:48:47.264, False, 4.643, 0.149538
2023/07/05 13:48:47.760, False, 4.379, 0.152819
2023/07/05 13:48:48.264, False, 4.644, 0.150759
2023/07/05 13:48:48.768, False, 4.309, 0.148852
2023/07/05 13:48:49.264, False, 4.381, 0.150454
2023/07/05 13:48:49.768, False, 4.310, 0.149691
2023/07/05 13:48:50.272, False, 4.311, 0.151369
2023/07/05 13:48:50.768, False, 4.716, 0.150530
2023/07/05 13:48:51.271, False, 4.312, 0.148928
2023/07/05 13:48:51.776, False, 4.641, 0.151827
2023/07/05 13:48:52.272, False, 4.719, 0.149615
2023/07/05 13:48:52.776, False, 4.641, 0.150835
2023/07/05 13:48:53.280, False, 4.642, 0.151598
2023/07/05 13:48:53.775, False, 4.381, 0.152285
2023/07/05 13:48:54.280, False, 4.642, 0.150835
2023/07/05 13:48:54.784, False, 4.312, 0.149462
2023/07/05 13:48:55.280, False, 4.724, 0.150149
2023/07/05 13:48:55.783, False, 4.638, 0.151598
2023/07/05 13:48:56.288, False, 4.646, 0.150149
2023/07/05 13:48:56.792, False, 4.637, 0.151522
2023/07/05 13:48:57.288, False, 4.379, 0.149004
2023/07/05 13:48:57.792, False, 4.645, 0.149996
2023/07/05 13:48:58.296, False, 4.641, 0.151446
2023/07/05 13:48:58.792, False, 4.380, 0.152590
2023/07/05 13:48:59.296, False, 4.643, 0.150454
2023/07/05 13:48:59.800, False, 4.646, 0.152743
2023/07/05 13:49:00.296, False, 4.376, 0.150149
2023/07/05 13:49:00.800, False, 4.642, 0.151904
2023/07/05 13:49:01.304, False, 4.641, 0.149310
2023/07/05 13:49:01.800, False, 4.718, 0.150835
2023/07/05 13:49:02.304, False, 4.311, 0.153048
2023/07/05 13:49:02.808, False, 4.642, 0.150835
2023/07/05 13:49:03.304, False, 4.719, 0.149767
2023/07/05 13:49:03.808, False, 4.641, 0.149157
2023/07/05 13:49:04.312, False, 4.311, 0.148089
2023/07/05 13:49:04.816, False, 4.648, 0.151598
2023/07/05 13:49:05.312, False, 4.375, 0.150759
2023/07/05 13:49:05.816, False, 4.641, 0.150607
2023/07/05 13:49:06.312, False, 4.719, 0.150607
2023/07/05 13:49:06.816, False, 4.645, 0.150835
2023/07/05 13:49:07.319, False, 4.639, 0.151827
2023/07/05 13:49:07.816, False, 4.724, 0.150072
2023/07/05 13:49:08.320, False, 4.312, 0.149844
2023/07/05 13:49:08.824, False, 4.635, 0.152285
2023/07/05 13:49:09.319, False, 4.717, 0.151446
2023/07/05 13:49:09.823, False, 4.319, 0.150072
2023/07/05 13:49:10.328, False, 4.644, 0.150301
2023/07/05 13:49:10.824, False, 4.380, 0.152819
2023/07/05 13:49:11.328, False, 4.636, 0.152819
2023/07/05 13:49:11.832, False, 4.309, 0.149462
2023/07/05 13:49:12.336, False, 4.311, 0.151827
2023/07/05 13:49:12.832, False, 4.717, 0.149767
2023/07/05 13:49:13.336, False, 4.651, 0.150607
2023/07/05 13:49:13.840, False, 4.305, 0.150683
2023/07/05 13:49:14.336, False, 4.715, 0.151980
2023/07/05 13:49:14.839, False, 4.641, 0.151904
2023/07/05 13:49:15.344, False, 4.648, 0.151217
2023/07/05 13:49:15.840, False, 4.379, 0.151827
2023/07/05 13:49:16.344, False, 4.970, 0.150912
2023/07/05 13:49:16.848, False, 4.313, 0.149462
2023/07/05 13:49:17.344, False, 4.715, 0.154650
2023/07/05 13:49:17.848, False, 4.645, 0.149767
2023/07/05 13:49:18.344, False, 4.377, 0.150835
2023/07/05 13:49:18.848, False, 4.315, 0.149157
2023/07/05 13:49:19.352, False, 4.643, 0.149462
2023/07/05 13:49:19.848, False, 4.715, 0.148623
2023/07/05 13:49:20.352, False, 4.309, 0.150835
2023/07/05 13:49:20.856, False, 4.651, 0.149996
2023/07/05 13:49:21.352, False, 4.708, 0.150225
2023/07/05 13:49:21.856, False, 4.642, 0.152590
2023/07/05 13:49:22.360, False, 4.642, 0.152514
2023/07/05 13:49:22.855, False, 4.389, 0.150149
2023/07/05 13:49:23.360, False, 4.634, 0.151217
2023/07/05 13:49:23.864, False, 4.643, 0.150912
2023/07/05 13:49:24.360, False, 4.380, 0.151446
2023/07/05 13:49:24.864, False, 4.645, 0.150072
2023/07/05 13:49:25.368, False, 4.641, 0.152056
2023/07/05 13:49:25.864, False, 4.380, 0.150759
2023/07/05 13:49:26.368, False, 4.645, 0.149920
2023/07/05 13:49:26.864, False, 4.715, 0.150683
2023/07/05 13:49:27.368, False, 4.652, 0.152056
2023/07/05 13:49:27.872, False, 4.310, 0.150454
2023/07/05 13:49:28.376, False, 4.633, 0.151827
2023/07/05 13:49:28.871, False, 4.725, 0.150378
2023/07/05 13:49:29.376, False, 4.304, 0.149157
2023/07/05 13:49:29.880, False, 4.643, 0.151522
2023/07/05 13:49:30.376, False, 4.719, 0.149691
2023/07/05 13:49:30.880, False, 4.310, 0.151446
2023/07/05 13:49:31.384, False, 4.642, 0.150301
2023/07/05 13:49:31.880, False, 4.380, 0.151141
2023/07/05 13:49:32.384, False, 4.643, 0.152285
2023/07/05 13:49:32.880, False, 4.716, 0.150454
2023/07/05 13:49:33.384, False, 4.974, 0.150301
2023/07/05 13:49:33.888, False, 4.642, 0.151904
2023/07/05 13:49:34.384, False, 4.382, 0.151141
2023/07/05 13:49:34.888, False, 4.641, 0.148928
2023/07/05 13:49:35.392, False, 4.643, 0.152514
2023/07/05 13:49:35.888, False, 4.717, 0.152132
2023/07/05 13:49:36.392, False, 4.643, 0.149691
2023/07/05 13:49:36.896, False, 4.642, 0.150072
2023/07/05 13:49:37.392, False, 4.381, 0.152132
2023/07/05 13:49:37.896, False, 4.646, 0.152132
2023/07/05 13:49:38.400, False, 4.638, 0.150072
2023/07/05 13:49:38.896, False, 4.380, 0.150072
2023/07/05 13:49:39.400, False, 4.642, 0.152209
2023/07/05 13:49:39.904, False, 4.643, 0.152895
2023/07/05 13:49:40.408, False, 4.642, 0.151064
2023/07/05 13:49:40.904, False, 4.380, 0.151141
2023/07/05 13:49:41.408, False, 4.643, 0.151217
2023/07/05 13:49:41.912, False, 4.643, 0.153429
2023/07/05 13:49:42.408, False, 4.383, 0.150149
2023/07/05 13:49:42.912, False, 4.639, 0.149538
2023/07/05 13:49:43.416, False, 4.643, 0.152819
2023/07/05 13:49:43.920, False, 4.642, 0.150454
2023/07/05 13:49:44.416, False, 4.717, 0.150912
2023/07/05 13:49:44.920, False, 4.642, 0.151293
2023/07/05 13:49:45.424, False, 4.643, 0.151980
2023/07/05 13:49:45.920, False, 4.718, 0.151904
2023/07/05 13:49:46.424, False, 4.310, 0.149767
2023/07/05 13:49:46.928, False, 4.648, 0.151980
2023/07/05 13:49:47.424, False, 4.711, 0.150607
2023/07/05 13:49:47.928, False, 4.642, 0.152438
2023/07/05 13:49:48.432, False, 4.648, 0.150912
2023/07/05 13:49:48.927, False, 4.715, 0.150607
2023/07/05 13:49:49.432, False, 4.640, 0.150912
2023/07/05 13:49:49.936, False, 4.641, 0.153658
2023/07/05 13:49:50.432, False, 4.718, 0.152209
2023/07/05 13:49:50.936, False, 4.641, 0.149615
2023/07/05 13:49:51.440, False, 4.643, 0.150607
2023/07/05 13:49:51.944, False, 4.643, 0.148928
2023/07/05 13:49:52.440, False, 4.717, 0.150912
2023/07/05 13:49:52.944, False, 4.642, 0.151217
2023/07/05 13:49:53.448, False, 4.649, 0.151827
2023/07/05 13:49:53.944, False, 4.710, 0.147860
2023/07/05 13:49:54.448, False, 4.312, 0.149081
2023/07/05 13:49:54.952, False, 4.974, 0.151217
2023/07/05 13:49:55.448, False, 4.380, 0.149844
2023/07/05 13:49:55.952, False, 4.643, 0.150759
2023/07/05 13:49:56.456, False, 4.973, 0.152438
2023/07/05 13:49:56.952, False, 4.381, 0.151904
2023/07/05 13:49:57.456, False, 4.641, 0.150225
2023/07/05 13:49:57.960, False, 4.643, 0.150301
2023/07/05 13:49:58.456, False, 4.381, 0.151827
2023/07/05 13:49:58.960, False, 4.641, 0.150378
2023/07/05 13:49:59.464, False, 4.974, 0.149081
2023/07/05 13:49:59.960, False, 4.717, 0.150301
2023/07/05 13:50:00.464, False, 4.644, 0.150912
2023/07/05 13:50:00.960, False, 4.379, 0.149386
2023/07/05 13:50:01.464, False, 4.641, 0.150301
2023/07/05 13:50:01.968, False, 4.643, 0.150454
2023/07/05 13:50:02.463, False, 4.727, 0.150607
2023/07/05 13:50:02.968, False, 4.640, 0.150225
2023/07/05 13:50:03.472, False, 4.638, 0.149844
2023/07/05 13:50:03.976, False, 4.641, 0.151827
2023/07/05 13:50:04.472, False, 4.380, 0.150988
2023/07/05 13:50:04.976, False, 4.643, 0.149844
2023/07/05 13:50:05.480, False, 4.641, 0.150683
2023/07/05 13:50:05.976, False, 4.717, 0.150988
2023/07/05 13:50:06.480, False, 4.643, 0.150530
2023/07/05 13:50:06.984, False, 4.650, 0.150607
2023/07/05 13:50:07.480, False, 4.709, 0.151217
2023/07/05 13:50:07.984, False, 4.642, 0.152667
2023/07/05 13:50:08.488, False, 4.311, 0.150454
2023/07/05 13:50:08.984, False, 4.381, 0.150454
2023/07/05 13:50:09.488, False, 4.641, 0.151141
2023/07/05 13:50:09.992, False, 4.643, 0.152361
2023/07/05 13:50:10.496, False, 4.641, 0.148089
2023/07/05 13:50:10.992, False, 4.718, 0.153353
2023/07/05 13:50:11.496, False, 4.310, 0.152285
2023/07/05 13:50:12.000, False, 4.642, 0.150683
2023/07/05 13:50:12.496, False, 4.718, 0.150225
2023/07/05 13:50:13.000, False, 4.316, 0.149310
2023/07/05 13:50:13.504, False, 4.636, 0.152285
2023/07/05 13:50:14.000, False, 4.718, 0.149004
2023/07/05 13:50:14.504, False, 4.641, 0.149004
2023/07/05 13:50:15.008, False, 4.650, 0.150378
2023/07/05 13:50:15.504, False, 4.373, 0.150378
2023/07/05 13:50:16.008, False, 4.980, 0.150912
2023/07/05 13:50:16.512, False, 4.307, 0.150378
2023/07/05 13:50:17.008, False, 4.716, 0.151751
2023/07/05 13:50:17.512, False, 4.643, 0.149386
2023/07/05 13:50:18.016, False, 4.310, 0.151827
2023/07/05 13:50:18.512, False, 4.718, 0.151064
2023/07/05 13:50:19.016, False, 4.642, 0.150759
2023/07/05 13:50:19.520, False, 4.643, 0.152056
2023/07/05 13:50:20.016, False, 4.716, 0.150225
2023/07/05 13:50:20.520, False, 4.642, 0.151446
2023/07/05 13:50:21.024, False, 4.642, 0.150225
2023/07/05 13:50:21.527, False, 4.650, 0.153124
2023/07/05 13:50:22.024, False, 4.709, 0.151369
2023/07/05 13:50:22.528, False, 4.642, 0.151293
2023/07/05 13:50:23.032, False, 4.312, 0.151751
2023/07/05 13:50:23.536, False, 4.641, 0.150301
2023/07/05 13:50:24.032, False, 4.719, 0.152209
2023/07/05 13:50:24.536, False, 4.642, 0.151217
2023/07/05 13:50:25.040, False, 4.643, 0.150301
2023/07/05 13:50:25.536, False, 4.715, 0.150835
2023/07/05 13:50:26.040, False, 4.643, 0.151751
2023/07/05 13:50:26.544, False, 4.643, 0.151141
2023/07/05 13:50:27.040, False, 4.717, 0.151217
2023/07/05 13:50:27.544, False, 4.649, 0.148547
2023/07/05 13:50:28.048, False, 4.636, 0.150149
2023/07/05 13:50:28.544, False, 4.381, 0.149767
2023/07/05 13:50:29.048, False, 4.641, 0.151446
2023/07/05 13:50:29.551, False, 4.644, 0.151446
2023/07/05 13:50:30.056, False, 4.311, 0.151675
2023/07/05 13:50:30.551, False, 4.717, 0.149767
2023/07/05 13:50:31.055, False, 4.641, 0.149920
2023/07/05 13:50:31.560, False, 4.642, 0.149844
2023/07/05 13:50:32.056, False, 4.381, 0.151522
2023/07/05 13:50:32.560, False, 4.641, 0.149996
2023/07/05 13:50:33.064, False, 4.646, 0.150072
2023/07/05 13:50:33.568, False, 4.648, 0.150835
2023/07/05 13:50:34.064, False, 4.372, 0.149081
2023/07/05 13:50:34.568, False, 4.643, 0.150607
2023/07/05 13:50:35.072, False, 4.645, 0.151751
2023/07/05 13:50:35.568, False, 4.723, 0.149233
2023/07/05 13:50:36.072, False, 4.634, 0.150988
2023/07/05 13:50:36.575, False, 4.643, 0.150454
2023/07/05 13:50:37.072, False, 4.718, 0.149310
2023/07/05 13:50:37.576, False, 4.643, 0.151980
2023/07/05 13:50:38.080, False, 4.643, 0.150225
2023/07/05 13:50:38.576, False, 4.380, 0.148928
2023/07/05 13:50:39.080, False, 4.649, 0.149615
2023/07/05 13:50:39.584, False, 4.964, 0.151369
2023/07/05 13:50:40.088, False, 4.643, 0.150607
2023/07/05 13:50:40.584, False, 4.381, 0.151827
2023/07/05 13:50:41.088, False, 4.645, 0.152285
2023/07/05 13:50:41.592, False, 4.639, 0.152743
2023/07/05 13:50:42.088, False, 4.717, 0.149386
2023/07/05 13:50:42.592, False, 4.646, 0.150988
2023/07/05 13:50:43.096, False, 4.639, 0.151293
2023/07/05 13:50:43.592, False, 4.720, 0.150149
2023/07/05 13:50:44.096, False, 4.640, 0.150378
2023/07/05 13:50:44.600, False, 4.651, 0.151369
2023/07/05 13:50:45.096, False, 4.709, 0.151217
2023/07/05 13:50:45.600, False, 4.310, 0.152285
2023/07/05 13:50:46.096, False, 4.717, 0.152056
2023/07/05 13:50:46.600, False, 4.642, 0.150454
2023/07/05 13:50:47.104, False, 4.651, 0.150454
2023/07/05 13:50:47.608, False, 4.634, 0.148470
2023/07/05 13:50:48.104, False, 4.717, 0.152361
2023/07/05 13:50:48.608, False, 4.652, 0.151217
2023/07/05 13:50:49.112, False, 4.634, 0.150072
2023/07/05 13:50:49.608, False, 4.717, 0.151827
2023/07/05 13:50:50.112, False, 4.643, 0.150225
2023/07/05 13:50:50.616, False, 4.311, 0.147784
2023/07/05 13:50:51.120, False, 4.642, 0.151369
2023/07/05 13:50:51.616, False, 4.717, 0.152132
2023/07/05 13:50:52.120, False, 4.311, 0.152438
2023/07/05 13:50:52.624, False, 4.643, 0.150607
2023/07/05 13:50:53.120, False, 4.723, 0.149844
2023/07/05 13:50:53.624, False, 4.637, 0.152895
2023/07/05 13:50:54.128, False, 4.642, 0.150988
2023/07/05 13:50:54.624, False, 4.718, 0.152667
2023/07/05 13:50:55.128, False, 4.648, 0.152361
2023/07/05 13:50:55.632, False, 4.637, 0.152285
2023/07/05 13:50:56.128, False, 4.717, 0.151293
2023/07/05 13:50:56.632, False, 4.642, 0.153735
2023/07/05 13:50:57.137, False, 4.642, 0.151598
2023/07/05 13:50:57.640, False, 4.646, 0.152514
2023/07/05 13:50:58.136, False, 4.714, 0.149691
2023/07/05 13:50:58.640, False, 4.642, 0.150301
2023/07/05 13:50:59.144, False, 4.311, 0.148928
2023/07/05 13:50:59.640, False, 4.380, 0.149310
2023/07/05 13:51:00.144, False, 4.649, 0.149920
2023/07/05 13:51:00.647, False, 4.636, 0.150683
2023/07/05 13:51:01.144, False, 4.387, 0.150072
2023/07/05 13:51:01.648, False, 4.635, 0.149157
2023/07/05 13:51:02.152, False, 4.651, 0.150301
2023/07/05 13:51:02.656, False, 4.634, 0.150454
2023/07/05 13:51:03.152, False, 4.718, 0.151751
2023/07/05 13:51:03.656, False, 4.641, 0.151293
2023/07/05 13:51:04.152, False, 4.718, 0.150301
2023/07/05 13:51:04.656, False, 4.642, 0.149004
2023/07/05 13:51:05.160, False, 4.642, 0.152438
2023/07/05 13:51:05.656, False, 4.380, 0.149386
2023/07/05 13:51:06.160, False, 4.642, 0.149691
2023/07/05 13:51:06.664, False, 4.311, 0.152056
2023/07/05 13:51:07.160, False, 4.717, 0.151064
2023/07/05 13:51:07.663, False, 4.642, 0.152514
2023/07/05 13:51:08.168, False, 4.311, 0.151217
2023/07/05 13:51:08.664, False, 4.719, 0.150530
2023/07/05 13:51:09.168, False, 4.641, 0.152514
2023/07/05 13:51:09.672, False, 4.311, 0.148852
2023/07/05 13:51:10.168, False, 4.718, 0.149386
