time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/23 12:00:02.904, True, 4.375, 0.123064
2023/06/23 12:00:03.408, True, 4.310, 0.123064
2023/06/23 12:00:03.912, True, 3.648, 0.120089
2023/06/23 12:00:04.408, True, 2.696, 0.122301
2023/06/23 12:00:04.912, True, 1.989, 0.120012
2023/06/23 12:00:05.416, True, 1.658, 0.119249
2023/06/23 12:00:05.912, True, 1.687, 0.119860
2023/06/23 12:00:06.415, True, 1.656, 0.117800
2023/06/23 12:00:06.920, True, 1.660, 0.120317
2023/06/23 12:00:07.415, True, 1.683, 0.121691
2023/06/23 12:00:07.919, True, 1.658, 0.120928
2023/06/23 12:00:08.424, True, 1.658, 0.119554
2023/06/23 12:00:08.919, True, 1.685, 0.121080
2023/06/23 12:00:09.423, True, 1.658, 0.121004
2023/06/23 12:00:09.928, True, 1.990, 0.120470
2023/06/23 12:00:10.423, True, 1.685, 0.122606
2023/06/23 12:00:10.928, True, 1.658, 0.120699
2023/06/23 12:00:11.432, True, 1.658, 0.120775
2023/06/23 12:00:11.928, True, 1.685, 0.119402
2023/06/23 12:00:12.432, True, 1.658, 0.121004
2023/06/23 12:00:12.936, True, 1.991, 0.122225
2023/06/23 12:00:13.432, True, 1.684, 0.120470
2023/06/23 12:00:13.936, True, 1.326, 0.120851
2023/06/23 12:00:14.440, True, 1.659, 0.119860
2023/06/23 12:00:14.936, True, 1.686, 0.123140
2023/06/23 12:00:15.440, True, 1.656, 0.122530
2023/06/23 12:00:15.944, True, 1.659, 0.120089
2023/06/23 12:00:16.440, True, 1.347, 0.122606
2023/06/23 12:00:16.944, True, 1.659, 0.120623
2023/06/23 12:00:17.448, True, 1.658, 0.120546
2023/06/23 12:00:17.944, True, 1.684, 0.121080
2023/06/23 12:00:18.448, True, 1.992, 0.117876
2023/06/23 12:00:18.952, True, 1.655, 0.122225
2023/06/23 12:00:19.448, True, 1.686, 0.119554
2023/06/23 12:00:19.952, True, 1.658, 0.121233
2023/06/23 12:00:20.456, True, 1.659, 0.122454
2023/06/23 12:00:20.960, True, 1.656, 0.120394
2023/06/23 12:00:21.456, True, 1.685, 0.120241
2023/06/23 12:00:21.960, True, 1.992, 0.119478
2023/06/23 12:00:22.464, True, 1.656, 0.121386
2023/06/23 12:00:22.960, True, 1.684, 0.121691
2023/06/23 12:00:23.464, True, 1.661, 0.121691
2023/06/23 12:00:23.968, True, 1.986, 0.117800
2023/06/23 12:00:24.472, True, 1.658, 0.122988
2023/06/23 12:00:24.968, True, 1.685, 0.120623
2023/06/23 12:00:25.472, True, 1.658, 0.119860
2023/06/23 12:00:25.976, True, 1.658, 0.119402
2023/06/23 12:00:26.472, True, 1.685, 0.119783
2023/06/23 12:00:26.976, True, 1.990, 0.120394
2023/06/23 12:00:27.479, True, 1.658, 0.120089
2023/06/23 12:00:27.976, True, 1.685, 0.119783
2023/06/23 12:00:28.480, True, 1.658, 0.120623
2023/06/23 12:00:28.984, True, 1.658, 0.121767
2023/06/23 12:00:29.480, True, 2.022, 0.121538
2023/06/23 12:00:29.984, True, 1.658, 0.120851
2023/06/23 12:00:30.488, True, 1.658, 0.121462
2023/06/23 12:00:30.984, True, 1.685, 0.120165
2023/06/23 12:00:31.488, True, 1.658, 0.118563
2023/06/23 12:00:31.992, True, 1.658, 0.121538
2023/06/23 12:00:32.488, True, 1.685, 0.122225
2023/06/23 12:00:32.992, True, 1.990, 0.121080
2023/06/23 12:00:33.496, True, 1.658, 0.122759
2023/06/23 12:00:33.992, True, 1.348, 0.121614
2023/06/23 12:00:34.496, True, 1.658, 0.120165
2023/06/23 12:00:34.992, True, 1.685, 0.120089
2023/06/23 12:00:35.496, True, 1.658, 0.122759
2023/06/23 12:00:36.000, True, 1.658, 0.121996
2023/06/23 12:00:36.496, True, 1.685, 0.121920
2023/06/23 12:00:37.000, True, 1.661, 0.120851
2023/06/23 12:00:37.504, True, 1.986, 0.121996
2023/06/23 12:00:38.000, True, 1.685, 0.123064
2023/06/23 12:00:38.504, True, 1.658, 0.124056
2023/06/23 12:00:39.000, True, 1.685, 0.122148
2023/06/23 12:00:39.504, True, 1.990, 0.121767
2023/06/23 12:00:40.008, True, 1.658, 0.125124
2023/06/23 12:00:40.504, True, 1.685, 0.122911
2023/06/23 12:00:41.008, True, 1.326, 0.124361
2023/06/23 12:00:41.512, True, 1.658, 0.123522
2023/06/23 12:00:42.008, True, 1.688, 0.122759
2023/06/23 12:00:42.512, True, 1.656, 0.122530
2023/06/23 12:00:43.016, True, 1.657, 0.124437
2023/06/23 12:00:43.512, True, 1.685, 0.123369
2023/06/23 12:00:44.016, True, 1.658, 0.123293
2023/06/23 12:00:44.520, True, 1.658, 0.125200
2023/06/23 12:00:45.016, True, 1.685, 0.125811
2023/06/23 12:00:45.520, True, 1.658, 0.126345
2023/06/23 12:00:46.016, True, 1.685, 0.124895
2023/06/23 12:00:46.520, True, 1.327, 0.127718
2023/06/23 12:00:47.024, True, 1.659, 0.124971
2023/06/23 12:00:47.520, True, 1.683, 0.127184
2023/06/23 12:00:48.023, True, 1.658, 0.125277
2023/06/23 12:00:48.528, True, 1.658, 0.125353
2023/06/23 12:00:49.024, True, 1.685, 0.126116
2023/06/23 12:00:49.528, True, 1.326, 0.127337
2023/06/23 12:00:50.032, True, 1.990, 0.128405
2023/06/23 12:00:50.528, True, 1.348, 0.128939
2023/06/23 12:00:51.032, True, 1.659, 0.129625
2023/06/23 12:00:51.536, True, 1.657, 0.128939
2023/06/23 12:00:52.032, True, 1.685, 0.128634
2023/06/23 12:00:52.536, True, 1.658, 0.129244
2023/06/23 12:00:53.040, True, 1.658, 0.132525
2023/06/23 12:00:53.536, True, 1.685, 0.129168
2023/06/23 12:00:54.040, True, 1.658, 0.128405
2023/06/23 12:00:54.544, True, 1.658, 0.130999
2023/06/23 12:00:55.040, True, 1.685, 0.130159
2023/06/23 12:00:55.543, True, 1.660, 0.132830
2023/06/23 12:00:56.048, True, 1.656, 0.132982
2023/06/23 12:00:56.544, True, 1.685, 0.132067
2023/06/23 12:00:57.048, True, 1.660, 0.129473
2023/06/23 12:00:57.551, True, 1.656, 0.132296
2023/06/23 12:00:58.048, True, 1.685, 0.130770
2023/06/23 12:00:58.552, True, 1.658, 0.133364
2023/06/23 12:00:59.055, True, 1.658, 0.133211
2023/06/23 12:00:59.560, True, 1.658, 0.133135
2023/06/23 12:01:00.056, True, 1.685, 0.132601
2023/06/23 12:01:00.560, True, 1.660, 0.134585
2023/06/23 12:01:01.064, True, 1.987, 0.131838
2023/06/23 12:01:01.559, True, 1.348, 0.131609
2023/06/23 12:01:02.064, True, 1.989, 0.131838
2023/06/23 12:01:02.560, True, 1.685, 0.133211
2023/06/23 12:01:03.064, True, 1.658, 0.133211
2023/06/23 12:01:03.568, True, 1.658, 0.133211
2023/06/23 12:01:04.063, True, 1.685, 0.130541
2023/06/23 12:01:04.568, True, 1.658, 0.133516
2023/06/23 12:01:05.072, True, 1.658, 0.133135
2023/06/23 12:01:05.568, True, 1.685, 0.131685
2023/06/23 12:01:06.072, True, 1.658, 0.132906
2023/06/23 12:01:06.576, True, 1.658, 0.134356
2023/06/23 12:01:07.072, True, 1.685, 0.133822
2023/06/23 12:01:07.576, True, 1.658, 0.132067
2023/06/23 12:01:08.080, True, 1.658, 0.132219
2023/06/23 12:01:08.576, True, 1.684, 0.134585
2023/06/23 12:01:09.080, True, 1.658, 0.133211
2023/06/23 12:01:09.584, True, 1.658, 0.132143
2023/06/23 12:01:10.080, True, 1.685, 0.134585
2023/06/23 12:01:10.584, True, 1.658, 0.131838
2023/06/23 12:01:11.088, True, 1.658, 0.132677
2023/06/23 12:01:11.584, True, 1.685, 0.133974
2023/06/23 12:01:12.088, True, 1.658, 0.131228
2023/06/23 12:01:12.584, True, 2.022, 0.134585
2023/06/23 12:01:13.088, True, 1.661, 0.132448
2023/06/23 12:01:13.592, True, 1.655, 0.132296
2023/06/23 12:01:14.088, True, 2.026, 0.132067
2023/06/23 12:01:14.592, True, 1.655, 0.135042
2023/06/23 12:01:15.096, True, 1.660, 0.130465
2023/06/23 12:01:15.592, True, 1.682, 0.132067
2023/06/23 12:01:16.096, True, 1.658, 0.133745
2023/06/23 12:01:16.600, True, 1.658, 0.133974
2023/06/23 12:01:17.096, True, 1.685, 0.133516
2023/06/23 12:01:17.600, True, 1.990, 0.133516
2023/06/23 12:01:18.096, True, 1.684, 0.133974
2023/06/23 12:01:18.600, True, 1.658, 0.133822
2023/06/23 12:01:19.104, True, 1.658, 0.133135
2023/06/23 12:01:19.600, True, 1.685, 0.132906
2023/06/23 12:01:20.104, True, 1.658, 0.132982
2023/06/23 12:01:20.608, True, 1.989, 0.135042
2023/06/23 12:01:21.112, True, 1.661, 0.134508
2023/06/23 12:01:21.608, True, 2.019, 0.133516
2023/06/23 12:01:22.112, True, 1.658, 0.132830
2023/06/23 12:01:22.616, True, 1.658, 0.133059
2023/06/23 12:01:23.112, True, 1.685, 0.133974
2023/06/23 12:01:23.616, True, 1.658, 0.134051
2023/06/23 12:01:24.120, True, 1.990, 0.133745
2023/06/23 12:01:24.616, True, 1.685, 0.134966
2023/06/23 12:01:25.120, True, 1.658, 0.133364
2023/06/23 12:01:25.624, True, 1.658, 0.134279
2023/06/23 12:01:26.120, True, 1.685, 0.133745
2023/06/23 12:01:26.624, True, 1.658, 0.131914
2023/06/23 12:01:27.128, True, 1.326, 0.133364
2023/06/23 12:01:27.624, True, 1.688, 0.132753
2023/06/23 12:01:28.128, True, 1.655, 0.132677
2023/06/23 12:01:28.632, True, 1.660, 0.135882
2023/06/23 12:01:29.128, True, 1.346, 0.134813
2023/06/23 12:01:29.632, True, 1.990, 0.134813
2023/06/23 12:01:30.136, True, 1.658, 0.132448
2023/06/23 12:01:30.632, True, 1.685, 0.133974
2023/06/23 12:01:31.136, True, 1.658, 0.135424
2023/06/23 12:01:31.640, True, 1.658, 0.134051
2023/06/23 12:01:32.136, True, 1.685, 0.134203
2023/06/23 12:01:32.640, True, 1.660, 0.134813
2023/06/23 12:01:33.144, True, 1.656, 0.134432
2023/06/23 12:01:33.640, True, 2.022, 0.135271
2023/06/23 12:01:34.144, True, 1.658, 0.133745
2023/06/23 12:01:34.648, True, 1.658, 0.134737
2023/06/23 12:01:35.144, True, 1.685, 0.132830
2023/06/23 12:01:35.648, True, 1.990, 0.133135
2023/06/23 12:01:36.152, True, 1.658, 0.133974
2023/06/23 12:01:36.648, True, 1.685, 0.133593
2023/06/23 12:01:37.152, True, 1.658, 0.134203
2023/06/23 12:01:37.656, True, 1.658, 0.135195
2023/06/23 12:01:38.152, True, 1.685, 0.133211
2023/06/23 12:01:38.656, True, 1.660, 0.131456
2023/06/23 12:01:39.160, True, 1.325, 0.131151
2023/06/23 12:01:39.656, True, 1.685, 0.133135
2023/06/23 12:01:40.160, True, 1.658, 0.134813
2023/06/23 12:01:40.664, True, 1.326, 0.132830
2023/06/23 12:01:41.160, True, 1.685, 0.132982
2023/06/23 12:01:41.664, True, 1.660, 0.132067
2023/06/23 12:01:42.168, True, 1.656, 0.134279
2023/06/23 12:01:42.664, True, 1.685, 0.132830
2023/06/23 12:01:43.168, True, 1.658, 0.132219
2023/06/23 12:01:43.672, True, 1.658, 0.133364
2023/06/23 12:01:44.176, True, 1.658, 0.131762
2023/06/23 12:01:44.672, True, 1.685, 0.133440
2023/06/23 12:01:45.175, True, 1.659, 0.133516
2023/06/23 12:01:45.680, True, 1.657, 0.133440
2023/06/23 12:01:46.176, True, 1.685, 0.133898
2023/06/23 12:01:46.679, True, 1.658, 0.133211
2023/06/23 12:01:47.184, True, 1.658, 0.133593
2023/06/23 12:01:47.679, True, 2.022, 0.132906
2023/06/23 12:01:48.184, True, 1.658, 0.134661
2023/06/23 12:01:48.688, True, 1.659, 0.133059
2023/06/23 12:01:49.192, True, 1.658, 0.131075
2023/06/23 12:01:49.688, True, 1.686, 0.133669
2023/06/23 12:01:50.192, True, 1.655, 0.132143
2023/06/23 12:01:50.696, True, 1.992, 0.132601
2023/06/23 12:01:51.192, True, 1.686, 0.133364
2023/06/23 12:01:51.696, True, 1.655, 0.131304
2023/06/23 12:01:52.192, True, 1.685, 0.130999
2023/06/23 12:01:52.696, True, 1.659, 0.134432
2023/06/23 12:01:53.200, True, 1.660, 0.133364
2023/06/23 12:01:53.696, True, 1.682, 0.133516
2023/06/23 12:01:54.200, True, 1.658, 0.131380
2023/06/23 12:01:54.704, True, 1.659, 0.133211
2023/06/23 12:01:55.200, True, 1.685, 0.133364
2023/06/23 12:01:55.704, True, 1.657, 0.131533
2023/06/23 12:01:56.208, True, 1.658, 0.130846
2023/06/23 12:01:56.704, True, 1.685, 0.133288
2023/06/23 12:01:57.208, True, 1.658, 0.133135
2023/06/23 12:01:57.704, True, 1.686, 0.130999
2023/06/23 12:01:58.208, True, 1.657, 0.129702
2023/06/23 12:01:58.712, True, 1.660, 0.133822
2023/06/23 12:01:59.208, True, 2.020, 0.131914
2023/06/23 12:01:59.712, True, 1.657, 0.133135
2023/06/23 12:02:00.215, True, 1.658, 0.132219
2023/06/23 12:02:00.712, True, 1.685, 0.130465
2023/06/23 12:02:01.216, True, 1.660, 0.133898
2023/06/23 12:02:01.720, True, 1.988, 0.133593
2023/06/23 12:02:02.216, True, 1.685, 0.131914
2023/06/23 12:02:02.720, True, 1.658, 0.133974
2023/06/23 12:02:03.224, True, 1.658, 0.130922
2023/06/23 12:02:03.720, True, 1.685, 0.134051
2023/06/23 12:02:04.224, True, 1.658, 0.133059
2023/06/23 12:02:04.728, True, 1.658, 0.131991
2023/06/23 12:02:05.224, True, 1.687, 0.132372
2023/06/23 12:02:05.728, True, 1.988, 0.131533
2023/06/23 12:02:06.232, True, 1.657, 0.133593
2023/06/23 12:02:06.728, True, 1.348, 0.131991
2023/06/23 12:02:07.232, True, 1.990, 0.131304
2023/06/23 12:02:07.736, True, 1.659, 0.132677
2023/06/23 12:02:08.232, True, 1.684, 0.130617
2023/06/23 12:02:08.736, True, 1.660, 0.130999
2023/06/23 12:02:09.240, True, 1.656, 0.131533
2023/06/23 12:02:09.736, True, 1.685, 0.130694
2023/06/23 12:02:10.240, True, 1.659, 0.131533
2023/06/23 12:02:10.744, True, 1.658, 0.131838
2023/06/23 12:02:11.248, True, 1.659, 0.131075
2023/06/23 12:02:11.744, True, 2.022, 0.132830
2023/06/23 12:02:12.247, True, 1.657, 0.132601
2023/06/23 12:02:12.744, True, 1.685, 0.132067
2023/06/23 12:02:13.248, True, 1.658, 0.130312
2023/06/23 12:02:13.752, True, 1.990, 0.131533
2023/06/23 12:02:14.248, True, 1.348, 0.133211
2023/06/23 12:02:14.752, True, 1.658, 0.132219
2023/06/23 12:02:15.256, True, 1.990, 0.131685
2023/06/23 12:02:15.752, True, 1.348, 0.132753
2023/06/23 12:02:16.256, True, 1.991, 0.132219
2023/06/23 12:02:16.760, True, 1.656, 0.132982
2023/06/23 12:02:17.256, True, 1.685, 0.131914
2023/06/23 12:02:17.760, True, 1.658, 0.132525
2023/06/23 12:02:18.264, True, 1.658, 0.128710
2023/06/23 12:02:18.760, True, 1.685, 0.129473
2023/06/23 12:02:19.264, True, 1.660, 0.131914
2023/06/23 12:02:19.768, True, 1.657, 0.130007
2023/06/23 12:02:20.264, True, 1.684, 0.131456
2023/06/23 12:02:20.768, True, 1.993, 0.129015
2023/06/23 12:02:21.271, True, 1.658, 0.130694
2023/06/23 12:02:21.768, True, 1.682, 0.132143
2023/06/23 12:02:22.272, True, 1.329, 0.130922
2023/06/23 12:02:22.776, True, 1.986, 0.129244
2023/06/23 12:02:23.272, True, 1.348, 0.130465
2023/06/23 12:02:23.776, True, 1.658, 0.130465
2023/06/23 12:02:24.280, True, 1.658, 0.131609
2023/06/23 12:02:24.776, True, 2.022, 0.128557
2023/06/23 12:02:25.279, True, 1.658, 0.131075
2023/06/23 12:02:25.784, True, 1.658, 0.130999
2023/06/23 12:02:26.280, True, 1.684, 0.130922
2023/06/23 12:02:26.784, True, 1.658, 0.133211
2023/06/23 12:02:27.288, True, 1.658, 0.130846
2023/06/23 12:02:27.784, True, 1.684, 0.131838
2023/06/23 12:02:28.287, True, 1.658, 0.132219
2023/06/23 12:02:28.792, True, 1.658, 0.130922
2023/06/23 12:02:29.287, True, 1.686, 0.130770
2023/06/23 12:02:29.792, True, 1.657, 0.131380
2023/06/23 12:02:30.296, True, 1.658, 0.131838
2023/06/23 12:02:30.792, True, 2.022, 0.130312
2023/06/23 12:02:31.296, True, 1.658, 0.130159
2023/06/23 12:02:31.800, True, 1.658, 0.131151
2023/06/23 12:02:32.295, True, 1.685, 0.133364
2023/06/23 12:02:32.800, True, 1.658, 0.130846
2023/06/23 12:02:33.296, True, 1.685, 0.129015
2023/06/23 12:02:33.800, True, 1.659, 0.130388
2023/06/23 12:02:34.304, True, 1.657, 0.130465
2023/06/23 12:02:34.800, True, 1.685, 0.130159
2023/06/23 12:02:35.303, True, 1.661, 0.132143
2023/06/23 12:02:35.808, True, 1.988, 0.130083
2023/06/23 12:02:36.303, True, 1.683, 0.130388
2023/06/23 12:02:36.808, True, 1.658, 0.131228
2023/06/23 12:02:37.312, True, 1.658, 0.130007
2023/06/23 12:02:37.808, True, 1.684, 0.130388
2023/06/23 12:02:38.312, True, 1.992, 0.130617
2023/06/23 12:02:38.816, True, 1.657, 0.130617
2023/06/23 12:02:39.312, True, 1.685, 0.130159
2023/06/23 12:02:39.816, True, 1.658, 0.130465
2023/06/23 12:02:40.320, True, 1.659, 0.127794
2023/06/23 12:02:40.816, True, 1.684, 0.128710
2023/06/23 12:02:41.320, True, 1.658, 0.130312
2023/06/23 12:02:41.824, True, 1.990, 0.128939
2023/06/23 12:02:42.328, True, 1.661, 0.130312
2023/06/23 12:02:42.824, True, 1.685, 0.128710
2023/06/23 12:02:43.328, True, 1.656, 0.129244
2023/06/23 12:02:43.832, True, 1.989, 0.127871
2023/06/23 12:02:44.328, True, 1.687, 0.130770
2023/06/23 12:02:44.832, True, 1.656, 0.130388
2023/06/23 12:02:45.335, True, 1.990, 0.131533
2023/06/23 12:02:45.832, True, 1.686, 0.130388
2023/06/23 12:02:46.336, True, 1.659, 0.129549
2023/06/23 12:02:46.840, True, 1.657, 0.128939
2023/06/23 12:02:47.344, True, 1.658, 0.129625
2023/06/23 12:02:47.840, True, 1.685, 0.128710
2023/06/23 12:02:48.344, True, 1.658, 0.130541
2023/06/23 12:02:48.848, True, 1.658, 0.130465
2023/06/23 12:02:49.344, True, 1.687, 0.130694
2023/06/23 12:02:49.848, True, 1.656, 0.128634
2023/06/23 12:02:50.352, True, 1.990, 0.129244
2023/06/23 12:02:50.848, True, 1.348, 0.128023
2023/06/23 12:02:51.352, True, 1.658, 0.130846
2023/06/23 12:02:51.856, True, 1.989, 0.130236
2023/06/23 12:02:52.352, True, 1.685, 0.129778
2023/06/23 12:02:52.856, True, 1.659, 0.129854
2023/06/23 12:02:53.352, True, 1.684, 0.129931
2023/06/23 12:02:53.856, True, 1.658, 0.130388
2023/06/23 12:02:54.359, True, 1.658, 0.128405
2023/06/23 12:02:54.856, True, 1.685, 0.129625
2023/06/23 12:02:55.360, True, 1.658, 0.129168
2023/06/23 12:02:55.864, True, 1.658, 0.128023
2023/06/23 12:02:56.360, True, 1.688, 0.128176
2023/06/23 12:02:56.864, True, 1.655, 0.129854
2023/06/23 12:02:57.368, True, 1.658, 0.128176
2023/06/23 12:02:57.872, True, 1.657, 0.129702
2023/06/23 12:02:58.368, True, 2.023, 0.129473
2023/06/23 12:02:58.872, True, 1.657, 0.130770
2023/06/23 12:02:59.376, True, 1.658, 0.127184
2023/06/23 12:02:59.872, True, 1.684, 0.130465
2023/06/23 12:03:00.376, True, 1.658, 0.128405
2023/06/23 12:03:00.872, True, 1.688, 0.131075
2023/06/23 12:03:01.375, True, 1.655, 0.129549
2023/06/23 12:03:01.880, True, 1.658, 0.127947
2023/06/23 12:03:02.384, True, 1.658, 0.128328
2023/06/23 12:03:02.880, True, 1.685, 0.126497
2023/06/23 12:03:03.384, True, 1.327, 0.128710
2023/06/23 12:03:03.888, True, 1.658, 0.128481
2023/06/23 12:03:04.384, True, 1.685, 0.128023
2023/06/23 12:03:04.888, True, 1.658, 0.128481
2023/06/23 12:03:05.392, True, 1.659, 0.129397
2023/06/23 12:03:05.888, True, 1.684, 0.130617
2023/06/23 12:03:06.392, True, 1.658, 0.130770
2023/06/23 12:03:06.888, True, 1.685, 0.128939
2023/06/23 12:03:07.392, True, 1.658, 0.129091
2023/06/23 12:03:07.896, True, 1.990, 0.129702
2023/06/23 12:03:08.392, True, 1.685, 0.128328
2023/06/23 12:03:08.896, True, 1.658, 0.129778
2023/06/23 12:03:09.400, True, 1.990, 0.126955
2023/06/23 12:03:09.896, True, 1.686, 0.129015
2023/06/23 12:03:10.400, True, 1.657, 0.130083
2023/06/23 12:03:10.903, True, 1.658, 0.127642
2023/06/23 12:03:11.400, True, 2.022, 0.126879
2023/06/23 12:03:11.904, True, 1.661, 0.127260
2023/06/23 12:03:12.407, True, 1.655, 0.130617
2023/06/23 12:03:12.911, True, 1.990, 0.127794
2023/06/23 12:03:13.408, True, 1.685, 0.129473
2023/06/23 12:03:13.911, True, 1.326, 0.128252
2023/06/23 12:03:14.415, True, 1.994, 0.126497
2023/06/23 12:03:14.912, True, 1.345, 0.127260
2023/06/23 12:03:15.415, True, 1.661, 0.129091
2023/06/23 12:03:15.919, True, 1.655, 0.129549
2023/06/23 12:03:16.415, True, 1.685, 0.126574
2023/06/23 12:03:16.920, True, 1.658, 0.127184
2023/06/23 12:03:17.424, True, 1.658, 0.129549
2023/06/23 12:03:17.920, True, 1.684, 0.128405
2023/06/23 12:03:18.423, True, 1.658, 0.128099
2023/06/23 12:03:18.928, True, 1.659, 0.129015
2023/06/23 12:03:19.424, True, 1.685, 0.127184
2023/06/23 12:03:19.928, True, 1.657, 0.128328
2023/06/23 12:03:20.432, True, 1.659, 0.127260
2023/06/23 12:03:20.928, True, 1.685, 0.127489
2023/06/23 12:03:21.431, True, 1.988, 0.129625
2023/06/23 12:03:21.936, True, 1.661, 0.128099
2023/06/23 12:03:22.440, True, 1.657, 0.129625
2023/06/23 12:03:22.936, True, 1.684, 0.127184
2023/06/23 12:03:23.440, True, 1.659, 0.127337
2023/06/23 12:03:23.936, True, 2.021, 0.129931
2023/06/23 12:03:24.440, True, 1.658, 0.127260
2023/06/23 12:03:24.944, True, 1.658, 0.126726
2023/06/23 12:03:25.448, True, 1.989, 0.128710
2023/06/23 12:03:25.944, True, 1.686, 0.127031
2023/06/23 12:03:26.447, True, 1.658, 0.126268
2023/06/23 12:03:26.952, True, 1.658, 0.128023
2023/06/23 12:03:27.448, True, 1.685, 0.128252
2023/06/23 12:03:27.952, True, 1.657, 0.128176
2023/06/23 12:03:28.456, True, 1.659, 0.129015
2023/06/23 12:03:28.952, True, 1.683, 0.127642
2023/06/23 12:03:29.456, True, 1.989, 0.127413
2023/06/23 12:03:29.960, True, 1.661, 0.128023
2023/06/23 12:03:30.456, True, 1.682, 0.128405
2023/06/23 12:03:30.960, True, 1.989, 0.127337
2023/06/23 12:03:31.464, True, 1.661, 0.125887
2023/06/23 12:03:31.960, True, 1.682, 0.127794
2023/06/23 12:03:32.464, True, 1.657, 0.128176
2023/06/23 12:03:32.967, True, 1.661, 0.126802
2023/06/23 12:03:33.472, True, 1.657, 0.128099
2023/06/23 12:03:33.968, True, 1.685, 0.127565
2023/06/23 12:03:34.472, True, 1.656, 0.126268
2023/06/23 12:03:34.976, True, 1.658, 0.127947
2023/06/23 12:03:35.472, True, 1.685, 0.128481
2023/06/23 12:03:35.976, True, 1.658, 0.127337
2023/06/23 12:03:36.480, True, 1.989, 0.127718
2023/06/23 12:03:36.976, True, 1.348, 0.125963
2023/06/23 12:03:37.480, True, 1.658, 0.127947
2023/06/23 12:03:37.984, True, 1.990, 0.128557
2023/06/23 12:03:38.488, True, 1.658, 0.126421
2023/06/23 12:03:38.984, True, 1.685, 0.128634
2023/06/23 12:03:39.488, True, 1.658, 0.128710
2023/06/23 12:03:39.992, True, 1.658, 0.128252
2023/06/23 12:03:40.487, True, 1.688, 0.129015
2023/06/23 12:03:40.992, True, 1.655, 0.127031
2023/06/23 12:03:41.496, True, 1.990, 0.127871
2023/06/23 12:03:41.992, True, 1.685, 0.128939
2023/06/23 12:03:42.496, True, 1.658, 0.126726
2023/06/23 12:03:43.000, True, 1.658, 0.126192
2023/06/23 12:03:43.496, True, 1.685, 0.126650
2023/06/23 12:03:43.000, True, 1.658, 0.127489
2023/06/23 12:03:44.504, True, 1.658, 0.127565
2023/06/23 12:03:45.000, True, 1.685, 0.128176
2023/06/23 12:03:45.504, True, 1.658, 0.128176
2023/06/23 12:03:45.999, True, 1.685, 0.126268
2023/06/23 12:03:46.504, True, 1.662, 0.126726
2023/06/23 12:03:47.008, True, 1.654, 0.125811
2023/06/23 12:03:47.504, True, 1.685, 0.126574
2023/06/23 12:03:48.008, True, 1.659, 0.128557
2023/06/23 12:03:48.512, True, 1.657, 0.128252
2023/06/23 12:03:49.007, True, 1.348, 0.127642
2023/06/23 12:03:49.512, True, 1.658, 0.125963
2023/06/23 12:03:50.016, True, 1.658, 0.126879
2023/06/23 12:03:50.512, True, 1.685, 0.128557
2023/06/23 12:03:51.016, True, 1.658, 0.126345
2023/06/23 12:03:51.520, True, 1.658, 0.127871
2023/06/23 12:03:52.016, True, 2.021, 0.129625
2023/06/23 12:03:52.520, True, 1.658, 0.126192
2023/06/23 12:03:53.024, True, 1.658, 0.127947
2023/06/23 12:03:53.519, True, 1.686, 0.128176
2023/06/23 12:03:54.024, True, 1.657, 0.126040
2023/06/23 12:03:54.528, True, 1.658, 0.126040
2023/06/23 12:03:55.024, True, 2.022, 0.126040
2023/06/23 12:03:55.528, True, 1.658, 0.127184
2023/06/23 12:03:56.032, True, 1.658, 0.126497
2023/06/23 12:03:56.536, True, 1.989, 0.127413
2023/06/23 12:03:57.032, True, 1.685, 0.129015
2023/06/23 12:03:57.536, True, 1.658, 0.126421
2023/06/23 12:03:58.040, True, 1.658, 0.127489
2023/06/23 12:03:58.536, True, 1.685, 0.127108
2023/06/23 12:03:59.040, True, 1.658, 0.126192
2023/06/23 12:03:59.544, True, 1.658, 0.125734
2023/06/23 12:04:00.039, True, 1.687, 0.127031
2023/06/23 12:04:00.544, True, 1.657, 0.128481
2023/06/23 12:04:01.048, True, 1.657, 0.128252
2023/06/23 12:04:01.544, True, 1.685, 0.128481
2023/06/23 12:04:02.047, True, 1.658, 0.124819
2023/06/23 12:04:02.551, True, 1.659, 0.126192
2023/06/23 12:04:03.048, True, 1.349, 0.128328
2023/06/23 12:04:03.552, True, 1.656, 0.126726
2023/06/23 12:04:04.055, True, 1.990, 0.125887
2023/06/23 12:04:04.552, True, 1.684, 0.124590
2023/06/23 12:04:05.056, True, 1.658, 0.127565
2023/06/23 12:04:05.560, True, 1.658, 0.128023
2023/06/23 12:04:06.056, True, 1.685, 0.127947
2023/06/23 12:04:06.560, True, 1.658, 0.126650
2023/06/23 12:04:07.064, True, 1.326, 0.124895
2023/06/23 12:04:07.560, True, 2.021, 0.128099
2023/06/23 12:04:08.063, True, 1.658, 0.126421
2023/06/23 12:04:08.567, True, 1.658, 0.126726
2023/06/23 12:04:09.064, True, 1.685, 0.125963
2023/06/23 12:04:09.568, True, 1.658, 0.125811
2023/06/23 12:04:10.072, True, 1.658, 0.126726
2023/06/23 12:04:10.568, True, 1.685, 0.127489
2023/06/23 12:04:11.072, True, 1.658, 0.125277
2023/06/23 12:04:11.576, True, 1.658, 0.128252
