time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 22:00:07.222, True, 0.674, 0.141833
2023/06/13 22:00:07.726, True, 0.332, 0.144732
2023/06/13 22:00:08.222, True, 0.674, 0.142596
2023/06/13 22:00:08.726, True, 0.331, 0.142367
2023/06/13 22:00:09.230, True, 0.663, 0.142824
2023/06/13 22:00:09.726, True, 0.337, 0.142824
2023/06/13 22:00:10.230, True, 0.663, 0.140230
2023/06/13 22:00:10.734, True, 0.332, 0.150072
2023/06/13 22:00:11.229, True, 0.674, 0.141909
2023/06/13 22:00:11.734, True, 0.332, 0.143664
2023/06/13 22:00:12.238, True, 0.663, 0.142290
2023/06/13 22:00:12.742, True, 0.332, 0.144045
2023/06/13 22:00:13.238, True, 0.674, 0.143511
2023/06/13 22:00:13.742, True, 0.332, 0.142214
2023/06/13 22:00:14.246, True, 0.663, 0.143359
2023/06/13 22:00:14.742, True, 0.337, 0.139696
2023/06/13 22:00:15.246, True, 0.664, 0.142138
2023/06/13 22:00:15.750, True, 0.331, 0.142901
2023/06/13 22:00:16.246, True, 0.674, 0.141146
2023/06/13 22:00:16.750, True, 0.332, 0.142367
2023/06/13 22:00:17.254, True, 0.664, 0.141146
2023/06/13 22:00:17.750, True, 0.337, 0.141070
2023/06/13 22:00:18.254, True, 0.332, 0.141756
2023/06/13 22:00:18.758, True, 0.664, 0.145266
2023/06/13 22:00:19.254, True, 0.337, 0.140154
2023/06/13 22:00:19.758, True, 0.662, 0.140688
2023/06/13 22:00:20.262, True, 0.332, 0.141375
2023/06/13 22:00:20.758, True, 0.674, 0.140002
2023/06/13 22:00:21.262, True, 0.332, 0.142367
2023/06/13 22:00:21.766, True, 0.663, 0.140383
2023/06/13 22:00:22.270, True, 0.332, 0.139620
2023/06/13 22:00:22.766, True, 0.337, 0.141451
2023/06/13 22:00:23.270, True, 0.663, 0.141299
2023/06/13 22:00:23.774, True, 0.332, 0.141070
2023/06/13 22:00:24.270, True, 0.674, 0.141146
2023/06/13 22:00:24.774, True, 0.331, 0.142290
2023/06/13 22:00:25.278, True, 0.663, 0.141527
2023/06/13 22:00:25.774, True, 0.338, 0.142519
2023/06/13 22:00:26.278, True, 0.331, 0.141375
2023/06/13 22:00:26.782, True, 0.663, 0.141070
2023/06/13 22:00:27.278, True, 0.337, 0.142672
2023/06/13 22:00:27.782, True, 0.664, 0.142596
2023/06/13 22:00:28.286, True, 0.331, 0.140764
2023/06/13 22:00:28.790, True, 0.332, 0.141222
2023/06/13 22:00:29.286, True, 0.674, 0.140536
2023/06/13 22:00:29.790, True, 0.332, 0.139849
2023/06/13 22:00:30.294, True, 0.662, 0.142290
2023/06/13 22:00:30.790, True, 0.337, 0.141222
2023/06/13 22:00:31.294, True, 0.663, 0.140764
2023/06/13 22:00:31.798, True, 0.332, 0.141985
2023/06/13 22:00:32.294, True, 0.337, 0.141527
2023/06/13 22:00:32.798, True, 0.662, 0.141680
2023/06/13 22:00:33.302, True, 0.332, 0.142367
2023/06/13 22:00:33.798, True, 0.674, 0.141451
2023/06/13 22:00:34.302, True, 0.332, 0.141146
2023/06/13 22:00:34.806, True, 0.663, 0.140764
2023/06/13 22:00:35.302, True, 0.337, 0.139849
2023/06/13 22:00:35.806, True, 0.331, 0.141680
2023/06/13 22:00:36.310, True, 0.664, 0.143282
2023/06/13 22:00:36.814, True, 0.331, 0.142977
2023/06/13 22:00:37.310, True, 0.674, 0.143740
2023/06/13 22:00:37.814, True, 0.332, 0.141909
2023/06/13 22:00:38.310, True, 0.674, 0.141680
2023/06/13 22:00:38.814, True, 0.332, 0.142977
2023/06/13 22:00:39.318, True, 0.663, 0.143130
2023/06/13 22:00:39.814, True, 0.338, 0.142748
2023/06/13 22:00:40.318, True, 0.331, 0.143969
2023/06/13 22:00:40.822, True, 0.663, 0.142290
2023/06/13 22:00:41.326, True, 0.331, 0.142977
2023/06/13 22:00:41.822, True, 0.337, 0.140307
2023/06/13 22:00:42.326, True, 0.663, 0.141375
2023/06/13 22:00:42.830, True, 0.332, 0.141070
2023/06/13 22:00:43.326, True, 0.674, 0.141680
2023/06/13 22:00:43.830, True, 0.332, 0.142824
2023/06/13 22:00:44.334, True, 0.665, 0.142748
2023/06/13 22:00:44.830, True, 0.336, 0.140764
2023/06/13 22:00:45.333, True, 0.664, 0.141146
2023/06/13 22:00:45.838, True, 0.332, 0.141833
2023/06/13 22:00:46.334, True, 0.673, 0.140536
2023/06/13 22:00:46.838, True, 0.332, 0.143359
2023/06/13 22:00:47.341, True, 0.662, 0.141833
2023/06/13 22:00:47.838, True, 0.337, 0.141604
2023/06/13 22:00:48.342, True, 0.332, 0.143435
2023/06/13 22:00:48.846, True, 0.663, 0.140459
2023/06/13 22:00:49.342, True, 0.337, 0.142290
2023/06/13 22:00:49.846, True, 0.663, 0.145037
2023/06/13 22:00:50.342, True, 0.337, 0.142748
2023/06/13 22:00:50.846, True, 0.332, 0.142824
2023/06/13 22:00:51.350, True, 0.663, 0.142290
2023/06/13 22:00:51.854, True, 0.332, 0.139620
2023/06/13 22:00:52.350, True, 0.674, 0.142290
2023/06/13 22:00:52.854, True, 0.332, 0.139544
2023/06/13 22:00:53.349, True, 0.337, 0.141756
2023/06/13 22:00:53.854, True, 0.663, 0.141070
2023/06/13 22:00:54.357, True, 0.332, 0.139467
2023/06/13 22:00:54.862, True, 0.663, 0.140993
2023/06/13 22:00:55.358, True, 0.337, 0.142367
2023/06/13 22:00:55.862, True, 0.663, 0.142290
2023/06/13 22:00:56.358, True, 0.337, 0.144808
2023/06/13 22:00:56.862, True, 0.332, 0.141375
2023/06/13 22:00:57.366, True, 0.663, 0.141985
2023/06/13 22:00:57.862, True, 0.337, 0.141070
2023/06/13 22:00:58.366, True, 0.663, 0.141070
2023/06/13 22:00:58.870, True, 0.332, 0.141451
2023/06/13 22:00:59.366, True, 0.337, 0.142672
2023/06/13 22:00:59.870, True, 0.663, 0.142214
2023/06/13 22:01:00.374, True, 0.331, 0.140536
2023/06/13 22:01:00.870, True, 0.337, 0.139849
2023/06/13 22:01:01.374, True, 0.663, 0.142443
2023/06/13 22:01:01.878, True, 0.332, 0.143816
2023/06/13 22:01:02.374, True, 0.674, 0.142367
2023/06/13 22:01:02.878, True, 0.332, 0.143893
2023/06/13 22:01:03.382, True, 0.664, 0.142138
2023/06/13 22:01:03.878, True, 0.337, 0.143282
2023/06/13 22:01:04.382, True, 0.332, 0.141985
2023/06/13 22:01:04.886, True, 0.662, 0.141299
2023/06/13 22:01:05.390, True, 0.332, 0.140230
2023/06/13 22:01:05.886, True, 0.674, 0.140764
2023/06/13 22:01:06.390, True, 0.332, 0.140459
2023/06/13 22:01:06.894, True, 0.332, 0.142443
2023/06/13 22:01:07.390, True, 0.674, 0.142901
2023/06/13 22:01:07.894, True, 0.332, 0.138933
2023/06/13 22:01:08.398, True, 0.663, 0.141680
2023/06/13 22:01:08.902, True, 0.332, 0.140917
2023/06/13 22:01:09.397, True, 0.337, 0.141909
2023/06/13 22:01:09.902, True, 0.663, 0.141146
2023/06/13 22:01:10.406, True, 0.332, 0.142367
2023/06/13 22:01:10.902, True, 0.674, 0.139620
2023/06/13 22:01:11.406, True, 0.332, 0.142901
2023/06/13 22:01:11.910, True, 0.663, 0.142519
2023/06/13 22:01:12.406, True, 0.337, 0.140536
2023/06/13 22:01:12.910, True, 0.331, 0.142367
2023/06/13 22:01:13.414, True, 0.664, 0.140993
2023/06/13 22:01:13.910, True, 0.337, 0.142367
2023/06/13 22:01:14.414, True, 0.332, 0.142672
2023/06/13 22:01:14.910, True, 0.337, 0.141451
2023/06/13 22:01:15.414, True, 0.663, 0.143282
2023/06/13 22:01:15.918, True, 0.332, 0.141299
2023/06/13 22:01:16.414, True, 0.674, 0.143053
2023/06/13 22:01:16.918, True, 0.332, 0.141985
2023/06/13 22:01:17.422, True, 0.663, 0.145037
2023/06/13 22:01:17.918, True, 0.337, 0.140230
2023/06/13 22:01:18.422, True, 0.332, 0.141527
2023/06/13 22:01:18.926, True, 0.663, 0.142290
2023/06/13 22:01:19.422, True, 0.337, 0.140154
2023/06/13 22:01:19.926, True, 0.332, 0.147021
2023/06/13 22:01:20.422, True, 0.337, 0.142672
2023/06/13 22:01:20.926, True, 0.663, 0.141604
2023/06/13 22:01:21.430, True, 0.332, 0.140841
2023/06/13 22:01:21.934, True, 0.663, 0.140230
2023/06/13 22:01:22.429, True, 0.337, 0.142138
2023/06/13 22:01:22.934, True, 0.663, 0.139849
2023/06/13 22:01:23.438, True, 0.332, 0.142443
2023/06/13 22:01:23.934, True, 0.674, 0.141833
2023/06/13 22:01:24.438, True, 0.331, 0.142214
2023/06/13 22:01:24.942, True, 0.663, 0.141909
2023/06/13 22:01:25.437, True, 0.337, 0.141680
2023/06/13 22:01:25.941, True, 0.332, 0.139315
2023/06/13 22:01:26.446, True, 0.663, 0.141451
2023/06/13 22:01:26.942, True, 0.336, 0.141604
2023/06/13 22:01:27.446, True, 0.332, 0.140383
2023/06/13 22:01:27.942, True, 0.674, 0.144732
2023/06/13 22:01:28.445, True, 0.332, 0.142596
2023/06/13 22:01:28.950, True, 0.332, 0.143282
2023/06/13 22:01:29.446, True, 0.674, 0.141756
2023/06/13 22:01:29.950, True, 0.332, 0.141909
2023/06/13 22:01:30.454, True, 0.663, 0.141756
2023/06/13 22:01:30.958, True, 0.332, 0.141680
2023/06/13 22:01:31.454, True, 0.337, 0.142672
2023/06/13 22:01:31.958, True, 0.663, 0.141604
2023/06/13 22:01:32.454, True, 0.337, 0.141833
2023/06/13 22:01:32.957, True, 0.663, 0.142519
2023/06/13 22:01:33.462, True, 0.332, 0.142901
2023/06/13 22:01:33.958, True, 0.337, 0.142367
2023/06/13 22:01:34.462, True, 0.663, 0.142519
2023/06/13 22:01:34.965, True, 0.332, 0.142214
2023/06/13 22:01:35.462, True, 0.337, 0.142596
2023/06/13 22:01:35.966, True, 0.662, 0.142061
2023/06/13 22:01:36.470, True, 0.331, 0.141680
2023/06/13 22:01:36.974, True, 0.664, 0.143130
2023/06/13 22:01:37.470, True, 0.337, 0.141222
2023/06/13 22:01:37.974, True, 0.331, 0.142138
2023/06/13 22:01:38.478, True, 0.664, 0.139773
2023/06/13 22:01:38.974, True, 0.337, 0.142061
2023/06/13 22:01:39.478, True, 0.331, 0.140764
2023/06/13 22:01:39.974, True, 0.675, 0.142672
2023/06/13 22:01:40.478, True, 0.331, 0.142290
2023/06/13 22:01:40.981, True, 0.332, 0.140612
2023/06/13 22:01:41.486, True, 0.663, 0.142596
2023/06/13 22:01:41.981, True, 0.337, 0.142901
2023/06/13 22:01:42.485, True, 0.662, 0.140612
2023/06/13 22:01:42.989, True, 0.332, 0.141375
2023/06/13 22:01:43.485, True, 0.337, 0.141527
2023/06/13 22:01:43.989, True, 0.663, 0.143359
2023/06/13 22:01:44.485, True, 0.337, 0.142138
2023/06/13 22:01:44.989, True, 0.332, 0.141375
2023/06/13 22:01:45.493, True, 0.662, 0.142214
2023/06/13 22:01:45.990, True, 0.337, 0.143664
2023/06/13 22:01:46.493, True, 0.663, 0.143359
2023/06/13 22:01:46.997, True, 0.331, 0.141070
2023/06/13 22:01:47.493, True, 0.337, 0.141985
2023/06/13 22:01:47.997, True, 0.664, 0.142901
2023/06/13 22:01:48.501, True, 0.332, 0.143282
2023/06/13 22:01:48.997, True, 0.337, 0.145800
2023/06/13 22:01:49.501, True, 0.664, 0.142367
2023/06/13 22:01:50.006, True, 0.331, 0.142214
2023/06/13 22:01:50.502, True, 0.674, 0.144350
2023/06/13 22:01:51.005, True, 0.332, 0.143282
2023/06/13 22:01:51.510, True, 0.331, 0.143359
2023/06/13 22:01:52.006, True, 0.673, 0.143130
2023/06/13 22:01:52.510, True, 0.332, 0.143511
2023/06/13 22:01:53.014, True, 0.663, 0.143130
2023/06/13 22:01:53.510, True, 0.337, 0.146639
2023/06/13 22:01:54.014, True, 0.331, 0.145876
2023/06/13 22:01:54.518, True, 0.663, 0.143893
2023/06/13 22:01:55.013, True, 0.337, 0.143893
2023/06/13 22:01:55.518, True, 0.331, 0.145724
2023/06/13 22:01:56.022, True, 0.663, 0.143587
2023/06/13 22:01:56.517, True, 0.337, 0.144198
2023/06/13 22:01:57.022, True, 0.332, 0.147402
2023/06/13 22:01:57.526, True, 0.662, 0.143893
2023/06/13 22:01:58.030, True, 0.331, 0.145418
2023/06/13 22:01:58.526, True, 0.337, 0.145037
2023/06/13 22:01:59.030, True, 0.664, 0.145113
2023/06/13 22:01:59.534, True, 0.331, 0.144350
2023/06/13 22:02:00.038, True, 0.332, 0.145190
2023/06/13 22:02:00.534, True, 0.674, 0.145266
2023/06/13 22:02:01.038, True, 0.331, 0.144884
2023/06/13 22:02:01.542, True, 0.663, 0.143969
2023/06/13 22:02:02.038, True, 0.337, 0.147707
2023/06/13 22:02:02.542, True, 0.332, 0.144503
2023/06/13 22:02:03.045, True, 0.663, 0.144274
2023/06/13 22:02:03.542, True, 0.337, 0.146105
2023/06/13 22:02:04.046, True, 0.332, 0.148013
2023/06/13 22:02:04.550, True, 0.664, 0.148470
2023/06/13 22:02:05.046, True, 0.337, 0.149081
2023/06/13 22:02:05.550, True, 0.663, 0.148699
2023/06/13 22:02:06.054, True, 0.332, 0.148394
2023/06/13 22:02:06.550, True, 0.337, 0.149233
2023/06/13 22:02:07.054, True, 0.663, 0.149844
2023/06/13 22:02:07.558, True, 0.332, 0.154345
2023/06/13 22:02:08.054, True, 0.337, 0.146944
2023/06/13 22:02:08.558, True, 0.662, 0.149920
2023/06/13 22:02:09.062, True, 0.332, 0.148699
2023/06/13 22:02:09.558, True, 0.337, 0.149462
2023/06/13 22:02:10.062, True, 0.664, 0.149844
2023/06/13 22:02:10.566, True, 0.331, 0.149691
2023/06/13 22:02:11.062, True, 0.337, 0.149081
2023/06/13 22:02:11.566, True, 0.663, 0.149462
2023/06/13 22:02:12.070, True, 0.332, 0.150530
2023/06/13 22:02:12.566, True, 0.337, 0.148699
2023/06/13 22:02:13.070, True, 0.663, 0.150225
2023/06/13 22:02:13.574, True, 0.332, 0.148165
2023/06/13 22:02:14.070, True, 0.337, 0.150759
2023/06/13 22:02:14.574, True, 0.663, 0.147402
2023/06/13 22:02:15.078, True, 0.332, 0.149996
2023/06/13 22:02:15.574, True, 0.337, 0.149310
2023/06/13 22:02:16.078, True, 0.663, 0.150988
2023/06/13 22:02:16.582, True, 0.332, 0.147478
2023/06/13 22:02:17.086, True, 0.331, 0.150988
2023/06/13 22:02:17.582, True, 0.675, 0.149310
2023/06/13 22:02:18.085, True, 0.331, 0.149767
2023/06/13 22:02:18.582, True, 0.337, 0.151293
2023/06/13 22:02:19.086, True, 0.663, 0.151598
2023/06/13 22:02:19.590, True, 0.332, 0.149233
2023/06/13 22:02:20.086, True, 0.337, 0.149920
2023/06/13 22:02:20.590, True, 0.664, 0.151446
2023/06/13 22:02:21.094, True, 0.331, 0.150530
2023/06/13 22:02:21.590, True, 0.674, 0.151751
2023/06/13 22:02:22.094, True, 0.332, 0.150072
2023/06/13 22:02:22.597, True, 0.332, 0.151598
2023/06/13 22:02:23.094, True, 0.674, 0.151751
2023/06/13 22:02:23.598, True, 0.332, 0.148775
2023/06/13 22:02:24.102, True, 0.663, 0.150378
2023/06/13 22:02:24.598, True, 0.337, 0.150454
2023/06/13 22:02:25.102, True, 0.332, 0.150759
2023/06/13 22:02:25.606, True, 0.663, 0.150072
2023/06/13 22:02:26.102, True, 0.337, 0.153964
2023/06/13 22:02:26.606, True, 0.332, 0.150225
2023/06/13 22:02:27.110, True, 0.663, 0.150378
2023/06/13 22:02:27.606, True, 0.337, 0.152972
2023/06/13 22:02:28.110, True, 0.332, 0.152514
2023/06/13 22:02:28.614, True, 0.663, 0.151598
2023/06/13 22:02:29.110, True, 0.337, 0.155261
2023/06/13 22:02:29.614, True, 0.332, 0.151980
2023/06/13 22:02:30.118, True, 0.663, 0.153506
2023/06/13 22:02:30.622, True, 0.332, 0.153277
2023/06/13 22:02:31.117, True, 0.674, 0.152361
2023/06/13 22:02:31.622, True, 0.332, 0.154192
2023/06/13 22:02:32.117, True, 0.337, 0.152819
2023/06/13 22:02:32.622, True, 0.663, 0.155184
2023/06/13 22:02:33.126, True, 0.332, 0.152056
2023/06/13 22:02:33.622, True, 0.337, 0.154192
2023/06/13 22:02:34.126, True, 0.663, 0.150454
2023/06/13 22:02:34.630, True, 0.332, 0.153048
2023/06/13 22:02:35.126, True, 0.337, 0.152590
2023/06/13 22:02:35.630, True, 0.663, 0.154726
2023/06/13 22:02:36.126, True, 0.337, 0.149996
2023/06/13 22:02:36.630, True, 0.332, 0.151980
2023/06/13 22:02:37.134, True, 0.332, 0.151980
2023/06/13 22:02:37.638, True, 0.663, 0.151293
2023/06/13 22:02:38.134, True, 0.337, 0.152590
2023/06/13 22:02:38.638, True, 0.663, 0.154269
2023/06/13 22:02:39.142, True, 0.332, 0.152743
2023/06/13 22:02:39.638, True, 0.337, 0.152590
2023/06/13 22:02:40.142, True, 0.332, 0.155184
2023/06/13 22:02:40.646, True, 0.662, 0.154421
2023/06/13 22:02:41.150, True, 0.332, 0.152209
2023/06/13 22:02:41.646, True, 0.337, 0.151446
2023/06/13 22:02:42.150, True, 0.663, 0.152361
2023/06/13 22:02:42.654, True, 0.332, 0.152361
2023/06/13 22:02:43.150, True, 0.337, 0.152972
2023/06/13 22:02:43.654, True, 0.663, 0.151751
2023/06/13 22:02:44.158, True, 0.332, 0.153277
2023/06/13 22:02:44.654, True, 0.337, 0.152438
2023/06/13 22:02:45.158, True, 0.663, 0.153887
2023/06/13 22:02:45.662, True, 0.332, 0.153582
2023/06/13 22:02:46.158, True, 0.337, 0.152209
2023/06/13 22:02:46.662, True, 0.663, 0.152514
2023/06/13 22:02:47.165, True, 0.332, 0.151598
2023/06/13 22:02:47.662, True, 0.674, 0.151904
2023/06/13 22:02:48.166, True, 0.332, 0.150454
2023/06/13 22:02:48.670, True, 0.332, 0.150072
2023/06/13 22:02:49.166, True, 0.337, 0.153048
2023/06/13 22:02:49.670, True, 0.663, 0.152667
2023/06/13 22:02:50.174, True, 0.332, 0.153277
2023/06/13 22:02:50.670, True, 0.337, 0.152285
2023/06/13 22:02:51.174, True, 0.663, 0.151293
2023/06/13 22:02:51.678, True, 0.332, 0.151675
2023/06/13 22:02:52.174, True, 0.337, 0.152056
2023/06/13 22:02:52.678, True, 0.663, 0.150301
2023/06/13 22:02:53.182, True, 0.332, 0.152743
2023/06/13 22:02:53.678, True, 0.337, 0.151827
2023/06/13 22:02:54.182, True, 0.664, 0.152132
2023/06/13 22:02:54.686, True, 0.331, 0.150225
2023/06/13 22:02:55.182, True, 0.337, 0.153124
2023/06/13 22:02:55.685, True, 0.332, 0.151141
2023/06/13 22:02:56.190, True, 0.663, 0.153658
2023/06/13 22:02:56.686, True, 0.337, 0.151141
2023/06/13 22:02:57.190, True, 0.663, 0.153658
2023/06/13 22:02:57.694, True, 0.332, 0.150835
2023/06/13 22:02:58.190, True, 0.337, 0.152972
2023/06/13 22:02:58.694, True, 0.662, 0.151980
2023/06/13 22:02:59.198, True, 0.332, 0.151141
2023/06/13 22:02:59.702, True, 0.663, 0.149844
2023/06/13 22:03:00.198, True, 0.337, 0.152132
2023/06/13 22:03:00.702, True, 0.332, 0.151751
2023/06/13 22:03:01.198, True, 0.337, 0.151675
2023/06/13 22:03:01.702, True, 0.663, 0.153582
2023/06/13 22:03:02.206, True, 0.332, 0.152132
2023/06/13 22:03:02.702, True, 0.674, 0.152667
2023/06/13 22:03:03.206, True, 0.332, 0.152590
2023/06/13 22:03:03.709, True, 0.332, 0.151598
2023/06/13 22:03:04.214, True, 0.663, 0.151675
2023/06/13 22:03:04.710, True, 0.337, 0.153353
2023/06/13 22:03:05.214, True, 0.664, 0.151598
2023/06/13 22:03:05.710, True, 0.337, 0.151598
2023/06/13 22:03:06.214, True, 0.332, 0.150683
2023/06/13 22:03:06.718, True, 0.664, 0.152285
2023/06/13 22:03:07.214, True, 0.337, 0.150912
2023/06/13 22:03:07.718, True, 0.331, 0.152056
2023/06/13 22:03:08.222, True, 0.663, 0.152819
2023/06/13 22:03:08.725, True, 0.332, 0.153277
2023/06/13 22:03:09.221, True, 0.337, 0.153124
2023/06/13 22:03:09.726, True, 0.664, 0.153887
2023/06/13 22:03:10.229, True, 0.331, 0.152438
2023/06/13 22:03:10.725, True, 0.337, 0.150835
2023/06/13 22:03:11.230, True, 0.663, 0.150988
2023/06/13 22:03:11.733, True, 0.331, 0.151827
2023/06/13 22:03:12.229, True, 0.337, 0.153811
2023/06/13 22:03:12.734, True, 0.663, 0.155108
2023/06/13 22:03:13.237, True, 0.332, 0.152590
2023/06/13 22:03:13.733, True, 0.337, 0.153658
2023/06/13 22:03:14.237, True, 0.331, 0.155489
2023/06/13 22:03:14.742, True, 0.663, 0.150225
2023/06/13 22:03:15.238, True, 0.337, 0.154345
2023/06/13 22:03:15.742, True, 0.332, 0.152438
2023/06/13 22:03:16.237, True, 0.673, 0.153048
2023/06/13 22:03:16.742, True, 0.332, 0.153582
2023/06/13 22:03:17.245, True, 0.332, 0.154345
2023/06/13 22:03:17.741, True, 0.674, 0.152209
2023/06/13 22:03:18.245, True, 0.332, 0.152056
2023/06/13 22:03:18.750, True, 0.332, 0.153201
2023/06/13 22:03:19.254, True, 0.663, 0.151675
2023/06/13 22:03:19.750, True, 0.337, 0.153735
2023/06/13 22:03:20.254, True, 0.332, 0.151904
2023/06/13 22:03:20.750, True, 0.673, 0.153353
2023/06/13 22:03:21.254, True, 0.332, 0.151751
2023/06/13 22:03:21.758, True, 0.332, 0.151369
2023/06/13 22:03:22.262, True, 0.663, 0.152209
2023/06/13 22:03:22.757, True, 0.336, 0.153048
2023/06/13 22:03:23.262, True, 0.332, 0.153429
2023/06/13 22:03:23.757, True, 0.337, 0.149538
2023/06/13 22:03:24.262, True, 0.664, 0.152972
2023/06/13 22:03:24.765, True, 0.332, 0.152743
2023/06/13 22:03:25.270, True, 0.331, 0.153964
2023/06/13 22:03:25.766, True, 0.675, 0.151141
2023/06/13 22:03:26.270, True, 0.332, 0.150607
2023/06/13 22:03:26.774, True, 0.331, 0.150835
2023/06/13 22:03:27.270, True, 0.674, 0.150759
2023/06/13 22:03:27.774, True, 0.332, 0.153048
2023/06/13 22:03:28.278, True, 0.332, 0.153658
2023/06/13 22:03:28.773, True, 0.336, 0.154879
2023/06/13 22:03:29.278, True, 0.663, 0.152972
2023/06/13 22:03:29.781, True, 0.332, 0.152285
2023/06/13 22:03:30.278, True, 0.337, 0.152056
2023/06/13 22:03:30.782, True, 0.663, 0.150835
2023/06/13 22:03:31.286, True, 0.332, 0.153887
2023/06/13 22:03:31.782, True, 0.337, 0.154192
2023/06/13 22:03:32.286, True, 0.663, 0.153353
2023/06/13 22:03:32.789, True, 0.332, 0.152667
2023/06/13 22:03:33.286, True, 0.337, 0.153201
2023/06/13 22:03:33.789, True, 0.332, 0.152819
2023/06/13 22:03:34.293, True, 0.332, 0.154040
2023/06/13 22:03:34.790, True, 0.674, 0.154498
2023/06/13 22:03:35.294, True, 0.332, 0.153735
2023/06/13 22:03:35.798, True, 0.331, 0.153048
2023/06/13 22:03:36.294, True, 0.674, 0.152132
2023/06/13 22:03:36.798, True, 0.332, 0.153201
2023/06/13 22:03:37.302, True, 0.332, 0.152209
2023/06/13 22:03:37.806, True, 0.663, 0.151217
2023/06/13 22:03:38.302, True, 0.337, 0.152819
2023/06/13 22:03:38.805, True, 0.663, 0.154116
2023/06/13 22:03:39.302, True, 0.337, 0.151751
2023/06/13 22:03:39.806, True, 0.332, 0.152972
2023/06/13 22:03:40.309, True, 0.332, 0.159457
2023/06/13 22:03:40.806, True, 0.337, 0.154650
2023/06/13 22:03:41.309, True, 0.662, 0.152667
2023/06/13 22:03:41.813, True, 0.332, 0.154269
2023/06/13 22:03:42.309, True, 0.337, 0.152895
2023/06/13 22:03:42.813, True, 0.332, 0.151675
2023/06/13 22:03:43.309, True, 0.337, 0.152972
2023/06/13 22:03:43.813, True, 0.663, 0.155032
2023/06/13 22:03:44.317, True, 0.332, 0.155261
2023/06/13 22:03:44.821, True, 0.332, 0.151217
2023/06/13 22:03:45.317, True, 0.674, 0.154803
2023/06/13 22:03:45.822, True, 0.332, 0.152209
2023/06/13 22:03:46.325, True, 0.332, 0.151904
2023/06/13 22:03:46.821, True, 0.337, 0.152590
2023/06/13 22:03:47.325, True, 0.663, 0.152972
2023/06/13 22:03:47.830, True, 0.332, 0.151980
2023/06/13 22:03:48.326, True, 0.337, 0.153658
2023/06/13 22:03:48.829, True, 0.663, 0.150835
2023/06/13 22:03:49.333, True, 0.332, 0.153277
2023/06/13 22:03:49.830, True, 0.337, 0.153429
2023/06/13 22:03:50.333, True, 0.663, 0.153277
2023/06/13 22:03:50.837, True, 0.332, 0.152895
2023/06/13 22:03:51.334, True, 0.336, 0.153582
2023/06/13 22:03:51.837, True, 0.663, 0.153201
2023/06/13 22:03:52.341, True, 0.332, 0.153582
2023/06/13 22:03:52.837, True, 0.337, 0.152743
2023/06/13 22:03:53.341, True, 0.663, 0.151980
2023/06/13 22:03:53.846, True, 0.332, 0.150530
2023/06/13 22:03:54.342, True, 0.337, 0.154498
2023/06/13 22:03:54.845, True, 0.331, 0.152895
2023/06/13 22:03:55.350, True, 0.663, 0.153124
2023/06/13 22:03:55.845, True, 0.337, 0.154574
2023/06/13 22:03:56.349, True, 0.332, 0.154192
2023/06/13 22:03:56.854, True, 0.663, 0.152209
2023/06/13 22:03:57.350, True, 0.337, 0.150072
2023/06/13 22:03:57.853, True, 0.332, 0.153277
2023/06/13 22:03:58.357, True, 0.332, 0.151751
2023/06/13 22:03:58.854, True, 0.674, 0.155261
2023/06/13 22:03:59.357, True, 0.332, 0.155871
2023/06/13 22:03:59.861, True, 0.332, 0.153582
2023/06/13 22:04:00.357, True, 0.673, 0.153201
2023/06/13 22:04:00.861, True, 0.332, 0.151827
2023/06/13 22:04:01.365, True, 0.332, 0.153811
2023/06/13 22:04:01.861, True, 0.674, 0.153582
2023/06/13 22:04:02.365, True, 0.332, 0.153506
2023/06/13 22:04:02.869, True, 0.331, 0.153964
2023/06/13 22:04:03.366, True, 0.337, 0.152590
2023/06/13 22:04:03.869, True, 0.663, 0.152361
2023/06/13 22:04:04.373, True, 0.332, 0.152667
2023/06/13 22:04:04.870, True, 0.337, 0.151675
2023/06/13 22:04:05.373, True, 0.663, 0.154421
2023/06/13 22:04:05.870, True, 0.337, 0.152514
2023/06/13 22:04:06.373, True, 0.332, 0.153201
2023/06/13 22:04:06.877, True, 0.332, 0.151141
2023/06/13 22:04:07.381, True, 0.663, 0.152285
2023/06/13 22:04:07.877, True, 0.337, 0.152285
2023/06/13 22:04:08.381, True, 0.332, 0.153353
2023/06/13 22:04:08.877, True, 0.337, 0.152972
2023/06/13 22:04:09.382, True, 0.663, 0.153124
2023/06/13 22:04:09.885, True, 0.332, 0.151751
2023/06/13 22:04:10.381, True, 0.337, 0.154040
2023/06/13 22:04:10.886, True, 0.663, 0.150988
2023/06/13 22:04:11.389, True, 0.332, 0.153582
2023/06/13 22:04:11.893, True, 0.332, 0.151293
2023/06/13 22:04:12.389, True, 0.674, 0.151598
2023/06/13 22:04:12.893, True, 0.332, 0.153964
2023/06/13 22:04:13.397, True, 0.332, 0.152819
2023/06/13 22:04:13.893, True, 0.337, 0.153048
2023/06/13 22:04:14.397, True, 0.663, 0.153201
2023/06/13 22:04:14.901, True, 0.332, 0.152361
2023/06/13 22:04:15.397, True, 0.337, 0.154650
2023/06/13 22:04:15.901, True, 0.664, 0.151446
