time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 16:00:06.154, True, 1.658, 0.150454
2023/06/08 16:00:06.657, True, 1.658, 0.150225
2023/06/08 16:00:07.153, True, 1.686, 0.150683
2023/06/08 16:00:07.658, True, 1.656, 0.151522
2023/06/08 16:00:08.161, True, 1.326, 0.148394
2023/06/08 16:00:08.657, True, 1.685, 0.151827
2023/06/08 16:00:09.161, True, 1.658, 0.150607
2023/06/08 16:00:09.666, True, 1.658, 0.150835
2023/06/08 16:00:10.161, True, 1.347, 0.148547
2023/06/08 16:00:10.665, True, 1.658, 0.150530
2023/06/08 16:00:11.161, True, 1.685, 0.149081
2023/06/08 16:00:11.665, True, 1.658, 0.152590
2023/06/08 16:00:12.169, True, 1.658, 0.151293
2023/06/08 16:00:12.673, True, 1.658, 0.149386
2023/06/08 16:00:13.169, True, 1.685, 0.149157
2023/06/08 16:00:13.673, True, 1.657, 0.150149
2023/06/08 16:00:14.177, True, 1.659, 0.149996
2023/06/08 16:00:14.673, True, 1.348, 0.149157
2023/06/08 16:00:15.177, True, 1.657, 0.151064
2023/06/08 16:00:15.681, True, 1.658, 0.151293
2023/06/08 16:00:16.177, True, 1.685, 0.148928
2023/06/08 16:00:16.681, True, 1.657, 0.148928
2023/06/08 16:00:17.185, True, 1.659, 0.149310
2023/06/08 16:00:17.689, True, 1.326, 0.151751
2023/06/08 16:00:18.185, True, 1.685, 0.148241
2023/06/08 16:00:18.689, True, 1.659, 0.148013
2023/06/08 16:00:19.193, True, 1.657, 0.149157
2023/06/08 16:00:19.689, True, 2.021, 0.149615
2023/06/08 16:00:20.193, True, 1.660, 0.151446
2023/06/08 16:00:20.697, True, 1.659, 0.149920
2023/06/08 16:00:21.193, True, 1.683, 0.149691
2023/06/08 16:00:21.697, True, 1.660, 0.151064
2023/06/08 16:00:22.201, True, 1.657, 0.151064
2023/06/08 16:00:22.697, True, 1.684, 0.150759
2023/06/08 16:00:23.201, True, 1.660, 0.150149
2023/06/08 16:00:23.697, True, 1.683, 0.150988
2023/06/08 16:00:24.201, True, 1.658, 0.149920
2023/06/08 16:00:24.705, True, 1.328, 0.147784
2023/06/08 16:00:25.209, True, 1.656, 0.151064
2023/06/08 16:00:25.705, True, 1.685, 0.149386
2023/06/08 16:00:26.209, True, 1.659, 0.151522
2023/06/08 16:00:26.705, True, 1.684, 0.149386
2023/06/08 16:00:27.209, True, 1.658, 0.150149
2023/06/08 16:00:27.713, True, 1.658, 0.149996
2023/06/08 16:00:28.209, True, 1.685, 0.148928
2023/06/08 16:00:28.713, True, 1.658, 0.148928
2023/06/08 16:00:29.217, True, 1.658, 0.149310
2023/06/08 16:00:29.713, True, 1.348, 0.149081
2023/06/08 16:00:30.217, True, 1.658, 0.151751
2023/06/08 16:00:30.721, True, 1.658, 0.151064
2023/06/08 16:00:31.217, True, 2.022, 0.151522
2023/06/08 16:00:31.720, True, 1.658, 0.149844
2023/06/08 16:00:32.217, True, 1.348, 0.152667
2023/06/08 16:00:32.721, True, 1.658, 0.150835
2023/06/08 16:00:33.225, True, 1.658, 0.150835
2023/06/08 16:00:33.729, True, 1.658, 0.149691
2023/06/08 16:00:34.225, True, 1.685, 0.150530
2023/06/08 16:00:34.729, True, 1.990, 0.150378
2023/06/08 16:00:35.225, True, 1.348, 0.150225
2023/06/08 16:00:35.729, True, 1.658, 0.148928
2023/06/08 16:00:36.233, True, 1.659, 0.149310
2023/06/08 16:00:36.729, True, 1.684, 0.151369
2023/06/08 16:00:37.233, True, 1.326, 0.150988
2023/06/08 16:00:37.737, True, 1.658, 0.150835
2023/06/08 16:00:38.233, True, 1.685, 0.151293
2023/06/08 16:00:38.737, True, 1.660, 0.151369
2023/06/08 16:00:39.241, True, 1.657, 0.150912
2023/06/08 16:00:39.737, True, 1.684, 0.151522
2023/06/08 16:00:40.241, True, 1.660, 0.152819
2023/06/08 16:00:40.745, True, 1.656, 0.151827
2023/06/08 16:00:41.241, True, 1.685, 0.149691
2023/06/08 16:00:41.745, True, 1.660, 0.152056
2023/06/08 16:00:42.241, True, 1.348, 0.151217
2023/06/08 16:00:42.744, True, 1.656, 0.150759
2023/06/08 16:00:43.249, True, 1.329, 0.153658
2023/06/08 16:00:43.745, True, 1.684, 0.154040
2023/06/08 16:00:44.248, True, 1.658, 0.155718
2023/06/08 16:00:44.753, True, 1.655, 0.155871
2023/06/08 16:00:45.249, True, 1.688, 0.155566
2023/06/08 16:00:45.752, True, 1.657, 0.155337
2023/06/08 16:00:46.257, True, 1.658, 0.154879
2023/06/08 16:00:46.753, True, 1.682, 0.154955
2023/06/08 16:00:47.257, True, 1.661, 0.157626
2023/06/08 16:00:47.761, True, 1.658, 0.156710
2023/06/08 16:00:48.257, True, 1.684, 0.155489
2023/06/08 16:00:48.761, True, 1.655, 0.156023
2023/06/08 16:00:49.265, True, 1.660, 0.156863
2023/06/08 16:00:49.769, True, 1.656, 0.157702
2023/06/08 16:00:50.265, True, 1.685, 0.158389
2023/06/08 16:00:50.769, True, 1.658, 0.158007
2023/06/08 16:00:51.265, True, 1.686, 0.157549
2023/06/08 16:00:51.769, True, 1.657, 0.158465
2023/06/08 16:00:52.273, True, 1.658, 0.161059
2023/06/08 16:00:52.769, True, 1.350, 0.159762
2023/06/08 16:00:53.273, True, 1.655, 0.162509
2023/06/08 16:00:53.777, True, 1.658, 0.162737
2023/06/08 16:00:54.273, True, 1.686, 0.163043
2023/06/08 16:00:54.777, True, 1.657, 0.163729
2023/06/08 16:00:55.281, True, 1.658, 0.161669
2023/06/08 16:00:55.785, True, 1.658, 0.161746
2023/06/08 16:00:56.281, True, 1.685, 0.163272
2023/06/08 16:00:56.785, True, 1.658, 0.161975
2023/06/08 16:00:57.289, True, 1.658, 0.163424
2023/06/08 16:00:57.793, True, 1.660, 0.160525
2023/06/08 16:00:58.289, True, 1.683, 0.163348
2023/06/08 16:00:58.793, True, 1.658, 0.161822
2023/06/08 16:00:59.297, True, 1.660, 0.164645
2023/06/08 16:00:59.793, True, 1.682, 0.163272
2023/06/08 16:01:00.297, True, 1.658, 0.161288
2023/06/08 16:01:00.793, True, 1.684, 0.162814
2023/06/08 16:01:01.297, True, 1.658, 0.161975
2023/06/08 16:01:01.801, True, 1.990, 0.162966
2023/06/08 16:01:02.305, True, 1.658, 0.163729
2023/06/08 16:01:02.801, True, 1.348, 0.162737
2023/06/08 16:01:03.305, True, 1.658, 0.164187
2023/06/08 16:01:03.809, True, 1.658, 0.162585
2023/06/08 16:01:04.305, True, 1.685, 0.160906
2023/06/08 16:01:04.809, True, 1.327, 0.161975
2023/06/08 16:01:05.313, True, 1.658, 0.163500
2023/06/08 16:01:05.809, True, 1.685, 0.163729
2023/06/08 16:01:06.313, True, 1.658, 0.166705
2023/06/08 16:01:06.817, True, 1.658, 0.163500
2023/06/08 16:01:07.313, True, 1.687, 0.164187
2023/06/08 16:01:07.817, True, 1.657, 0.162509
2023/06/08 16:01:08.321, True, 1.657, 0.163348
2023/06/08 16:01:08.817, True, 1.685, 0.161364
2023/06/08 16:01:09.321, True, 1.658, 0.161822
2023/06/08 16:01:09.825, True, 1.658, 0.162661
2023/06/08 16:01:10.321, True, 1.685, 0.163043
2023/06/08 16:01:10.825, True, 1.658, 0.163348
2023/06/08 16:01:11.321, True, 1.348, 0.165560
2023/06/08 16:01:11.825, True, 1.658, 0.160678
2023/06/08 16:01:12.329, True, 1.658, 0.163119
2023/06/08 16:01:12.825, True, 1.348, 0.162432
2023/06/08 16:01:13.329, True, 1.658, 0.163195
2023/06/08 16:01:13.833, True, 1.658, 0.163500
2023/06/08 16:01:14.329, True, 1.684, 0.164874
2023/06/08 16:01:14.833, True, 1.658, 0.161440
2023/06/08 16:01:15.337, True, 1.658, 0.164492
2023/06/08 16:01:15.841, True, 1.658, 0.161975
2023/06/08 16:01:16.337, True, 1.685, 0.164569
2023/06/08 16:01:16.841, True, 1.658, 0.162280
2023/06/08 16:01:17.337, True, 1.685, 0.160983
2023/06/08 16:01:17.841, True, 1.658, 0.163119
2023/06/08 16:01:18.345, True, 1.658, 0.162280
2023/06/08 16:01:18.841, True, 1.685, 0.164034
2023/06/08 16:01:19.344, True, 1.658, 0.162280
2023/06/08 16:01:19.849, True, 1.658, 0.162280
2023/06/08 16:01:20.353, True, 1.659, 0.161212
2023/06/08 16:01:20.849, True, 1.683, 0.163577
2023/06/08 16:01:21.353, True, 1.660, 0.163958
2023/06/08 16:01:21.857, True, 1.656, 0.160372
2023/06/08 16:01:22.353, True, 1.685, 0.163958
2023/06/08 16:01:22.857, True, 1.658, 0.163119
2023/06/08 16:01:23.361, True, 1.658, 0.163119
2023/06/08 16:01:23.857, True, 1.347, 0.162509
2023/06/08 16:01:24.361, True, 1.992, 0.162737
2023/06/08 16:01:24.865, True, 1.656, 0.163806
2023/06/08 16:01:25.361, True, 1.685, 0.162737
2023/06/08 16:01:25.865, True, 1.658, 0.162432
2023/06/08 16:01:26.369, True, 1.658, 0.164950
2023/06/08 16:01:26.865, True, 1.685, 0.161975
2023/06/08 16:01:27.368, True, 1.659, 0.163043
2023/06/08 16:01:27.873, True, 1.657, 0.164569
2023/06/08 16:01:28.369, True, 1.685, 0.161517
2023/06/08 16:01:28.873, True, 1.326, 0.162585
2023/06/08 16:01:29.377, True, 1.660, 0.160449
2023/06/08 16:01:29.873, True, 1.683, 0.160983
2023/06/08 16:01:30.377, True, 1.658, 0.160143
2023/06/08 16:01:30.881, True, 1.658, 0.164340
2023/06/08 16:01:31.377, True, 1.685, 0.162737
2023/06/08 16:01:31.881, True, 1.660, 0.164187
2023/06/08 16:01:32.385, True, 1.987, 0.162737
2023/06/08 16:01:32.881, True, 1.685, 0.163119
2023/06/08 16:01:33.385, True, 1.661, 0.161898
2023/06/08 16:01:33.889, True, 1.655, 0.161135
2023/06/08 16:01:34.385, True, 1.348, 0.159152
2023/06/08 16:01:34.889, True, 1.658, 0.162280
2023/06/08 16:01:35.393, True, 1.658, 0.162509
2023/06/08 16:01:35.889, True, 1.684, 0.161593
2023/06/08 16:01:36.392, True, 1.658, 0.160678
2023/06/08 16:01:36.897, True, 1.658, 0.163806
2023/06/08 16:01:37.393, True, 1.685, 0.162203
2023/06/08 16:01:37.897, True, 1.658, 0.161364
2023/06/08 16:01:38.401, True, 1.658, 0.163195
2023/06/08 16:01:38.897, True, 1.348, 0.161440
2023/06/08 16:01:39.401, True, 1.658, 0.162127
2023/06/08 16:01:39.905, True, 1.658, 0.163500
2023/06/08 16:01:40.401, True, 1.348, 0.162814
2023/06/08 16:01:40.905, True, 1.658, 0.161517
2023/06/08 16:01:41.409, True, 1.658, 0.161288
2023/06/08 16:01:41.905, True, 1.685, 0.162661
2023/06/08 16:01:42.408, True, 1.661, 0.162814
2023/06/08 16:01:42.912, True, 1.658, 0.162127
2023/06/08 16:01:43.409, True, 1.683, 0.160754
2023/06/08 16:01:43.913, True, 1.658, 0.159533
2023/06/08 16:01:44.417, True, 1.658, 0.160906
2023/06/08 16:01:44.913, True, 1.685, 0.161364
2023/06/08 16:01:45.417, True, 1.658, 0.161440
2023/06/08 16:01:45.921, True, 1.658, 0.160678
2023/06/08 16:01:46.417, True, 1.685, 0.162966
2023/06/08 16:01:46.921, True, 1.327, 0.161288
2023/06/08 16:01:47.425, True, 1.658, 0.162661
2023/06/08 16:01:47.921, True, 1.684, 0.164492
2023/06/08 16:01:48.425, True, 1.658, 0.161212
2023/06/08 16:01:48.929, True, 1.658, 0.162585
2023/06/08 16:01:49.425, True, 1.685, 0.159228
2023/06/08 16:01:49.929, True, 1.658, 0.160372
2023/06/08 16:01:50.433, True, 1.657, 0.159457
2023/06/08 16:01:50.929, True, 1.685, 0.163272
2023/06/08 16:01:51.433, True, 1.326, 0.163272
2023/06/08 16:01:51.937, True, 1.658, 0.162127
2023/06/08 16:01:52.433, True, 1.685, 0.161288
2023/06/08 16:01:52.937, True, 1.657, 0.162203
2023/06/08 16:01:53.441, True, 1.661, 0.159457
2023/06/08 16:01:53.937, True, 1.682, 0.159915
2023/06/08 16:01:54.441, True, 1.326, 0.161364
2023/06/08 16:01:54.945, True, 1.658, 0.159686
2023/06/08 16:01:55.441, True, 1.684, 0.158770
2023/06/08 16:01:55.945, True, 1.326, 0.164263
2023/06/08 16:01:56.449, True, 1.658, 0.160678
2023/06/08 16:01:56.945, True, 1.348, 0.160754
2023/06/08 16:01:57.449, True, 1.658, 0.160906
2023/06/08 16:01:57.953, True, 1.658, 0.162280
2023/06/08 16:01:58.449, True, 1.685, 0.161669
2023/06/08 16:01:58.953, True, 1.326, 0.160449
2023/06/08 16:01:59.457, True, 1.326, 0.159915
2023/06/08 16:01:59.953, True, 1.685, 0.161669
2023/06/08 16:02:00.457, True, 1.658, 0.159457
2023/06/08 16:02:00.953, True, 1.685, 0.162661
2023/06/08 16:02:01.457, True, 1.990, 0.158923
2023/06/08 16:02:01.961, True, 1.658, 0.160525
2023/06/08 16:02:02.457, True, 1.686, 0.161975
2023/06/08 16:02:02.960, True, 1.657, 0.158770
2023/06/08 16:02:03.465, True, 1.658, 0.161364
2023/06/08 16:02:03.961, True, 1.685, 0.161898
2023/06/08 16:02:04.465, True, 1.657, 0.160143
2023/06/08 16:02:04.969, True, 1.658, 0.158541
2023/06/08 16:02:05.465, True, 1.684, 0.158541
2023/06/08 16:02:05.969, True, 1.658, 0.160525
2023/06/08 16:02:06.473, True, 1.658, 0.161975
2023/06/08 16:02:06.968, True, 1.685, 0.161288
2023/06/08 16:02:07.473, True, 1.326, 0.160983
2023/06/08 16:02:07.977, True, 1.989, 0.161822
2023/06/08 16:02:08.473, True, 1.685, 0.159838
2023/06/08 16:02:08.976, True, 1.658, 0.159152
2023/06/08 16:02:09.481, True, 1.658, 0.159533
2023/06/08 16:02:09.977, True, 1.685, 0.160678
2023/06/08 16:02:10.480, True, 1.327, 0.161288
2023/06/08 16:02:10.984, True, 1.658, 0.161059
2023/06/08 16:02:11.480, True, 1.685, 0.160372
2023/06/08 16:02:11.985, True, 1.659, 0.158923
2023/06/08 16:02:12.480, True, 2.020, 0.161440
2023/06/08 16:02:12.985, True, 1.658, 0.160601
2023/06/08 16:02:13.489, True, 1.658, 0.160143
2023/06/08 16:02:13.985, True, 1.350, 0.157855
2023/06/08 16:02:14.489, True, 1.658, 0.157855
2023/06/08 16:02:14.993, True, 1.655, 0.159228
2023/06/08 16:02:15.489, True, 1.685, 0.158999
2023/06/08 16:02:15.993, True, 1.658, 0.157397
2023/06/08 16:02:16.496, True, 1.659, 0.160525
2023/06/08 16:02:16.993, True, 1.687, 0.160830
2023/06/08 16:02:17.497, True, 1.655, 0.159533
2023/06/08 16:02:18.001, True, 1.658, 0.160906
2023/06/08 16:02:18.497, True, 1.685, 0.157015
2023/06/08 16:02:19.001, True, 1.990, 0.159609
2023/06/08 16:02:19.505, True, 1.657, 0.160067
2023/06/08 16:02:20.009, True, 1.658, 0.158465
2023/06/08 16:02:20.505, True, 1.684, 0.159152
2023/06/08 16:02:21.009, True, 1.659, 0.158465
2023/06/08 16:02:21.513, True, 1.657, 0.158923
2023/06/08 16:02:22.009, True, 1.349, 0.159457
2023/06/08 16:02:22.513, True, 1.658, 0.158007
2023/06/08 16:02:23.017, True, 1.656, 0.159609
2023/06/08 16:02:23.513, True, 1.687, 0.160678
2023/06/08 16:02:24.017, True, 1.325, 0.157931
2023/06/08 16:02:24.513, True, 1.685, 0.157092
2023/06/08 16:02:25.017, True, 1.658, 0.160678
2023/06/08 16:02:25.521, True, 1.658, 0.157168
2023/06/08 16:02:26.025, True, 1.658, 0.157855
2023/06/08 16:02:26.521, True, 1.685, 0.159228
2023/06/08 16:02:27.025, True, 1.658, 0.158770
2023/06/08 16:02:27.529, True, 1.658, 0.159533
2023/06/08 16:02:28.025, True, 1.349, 0.160678
2023/06/08 16:02:28.529, True, 1.656, 0.159915
2023/06/08 16:02:29.033, True, 1.658, 0.158999
2023/06/08 16:02:29.529, True, 1.687, 0.159304
2023/06/08 16:02:30.033, True, 1.324, 0.158236
2023/06/08 16:02:30.537, True, 1.990, 0.160067
2023/06/08 16:02:31.033, True, 1.685, 0.160143
2023/06/08 16:02:31.537, True, 1.660, 0.159609
2023/06/08 16:02:32.040, True, 1.656, 0.157168
2023/06/08 16:02:32.537, True, 1.685, 0.160678
2023/06/08 16:02:33.041, True, 1.658, 0.158618
2023/06/08 16:02:33.545, True, 1.658, 0.158541
2023/06/08 16:02:34.041, True, 1.685, 0.160067
2023/06/08 16:02:34.545, True, 1.658, 0.161517
2023/06/08 16:02:35.049, True, 1.658, 0.156710
2023/06/08 16:02:35.545, True, 1.685, 0.159533
2023/06/08 16:02:36.049, True, 1.990, 0.162432
2023/06/08 16:02:36.553, True, 1.660, 0.160372
2023/06/08 16:02:37.057, True, 1.656, 0.157092
2023/06/08 16:02:37.553, True, 1.684, 0.158770
2023/06/08 16:02:38.057, True, 1.658, 0.157549
2023/06/08 16:02:38.561, True, 1.659, 0.159457
2023/06/08 16:02:39.057, True, 1.347, 0.158541
2023/06/08 16:02:39.561, True, 1.658, 0.159457
2023/06/08 16:02:40.065, True, 1.658, 0.156863
2023/06/08 16:02:40.561, True, 1.685, 0.158694
2023/06/08 16:02:41.065, True, 1.658, 0.158236
2023/06/08 16:02:41.569, True, 1.326, 0.159380
2023/06/08 16:02:42.065, True, 1.685, 0.158160
2023/06/08 16:02:42.569, True, 1.327, 0.156786
2023/06/08 16:02:43.073, True, 1.658, 0.158007
2023/06/08 16:02:43.569, True, 1.684, 0.160525
2023/06/08 16:02:44.073, True, 1.658, 0.156939
2023/06/08 16:02:44.577, True, 1.658, 0.158236
2023/06/08 16:02:45.073, True, 1.685, 0.155871
2023/06/08 16:02:45.577, True, 1.658, 0.157778
2023/06/08 16:02:46.081, True, 1.661, 0.157168
2023/06/08 16:02:46.577, True, 1.682, 0.156710
2023/06/08 16:02:47.081, True, 1.658, 0.159304
2023/06/08 16:02:47.585, True, 1.658, 0.157549
2023/06/08 16:02:48.080, True, 1.685, 0.158846
2023/06/08 16:02:48.585, True, 1.326, 0.157931
2023/06/08 16:02:49.089, True, 1.658, 0.155718
2023/06/08 16:02:49.585, True, 1.685, 0.157931
2023/06/08 16:02:50.089, True, 1.658, 0.158846
2023/06/08 16:02:50.593, True, 1.658, 0.157549
2023/06/08 16:02:51.088, True, 1.687, 0.156558
2023/06/08 16:02:51.593, True, 1.656, 0.157931
2023/06/08 16:02:52.097, True, 1.658, 0.157549
2023/06/08 16:02:52.593, True, 2.022, 0.156634
2023/06/08 16:02:53.097, True, 1.658, 0.157473
2023/06/08 16:02:53.601, True, 1.658, 0.158083
2023/06/08 16:02:54.097, True, 1.685, 0.158846
2023/06/08 16:02:54.601, True, 1.658, 0.158923
2023/06/08 16:02:55.097, True, 1.348, 0.156634
2023/06/08 16:02:55.601, True, 1.658, 0.158465
2023/06/08 16:02:56.105, True, 1.658, 0.157855
2023/06/08 16:02:56.601, True, 1.685, 0.158618
2023/06/08 16:02:57.105, True, 1.326, 0.159228
2023/06/08 16:02:57.609, True, 1.658, 0.159609
2023/06/08 16:02:58.105, True, 1.685, 0.158312
2023/06/08 16:02:58.609, True, 1.658, 0.156176
2023/06/08 16:02:59.113, True, 1.658, 0.158694
2023/06/08 16:02:59.616, True, 1.660, 0.157626
2023/06/08 16:03:00.113, True, 1.683, 0.157473
2023/06/08 16:03:00.617, True, 1.658, 0.156329
2023/06/08 16:03:01.121, True, 1.658, 0.157321
2023/06/08 16:03:01.617, True, 1.687, 0.156405
2023/06/08 16:03:02.121, True, 1.657, 0.157702
2023/06/08 16:03:02.625, True, 1.326, 0.157244
2023/06/08 16:03:03.121, True, 1.685, 0.157702
2023/06/08 16:03:03.625, True, 1.658, 0.158160
2023/06/08 16:03:04.129, True, 1.658, 0.155795
2023/06/08 16:03:04.625, True, 1.685, 0.157855
2023/06/08 16:03:05.129, True, 1.658, 0.157778
2023/06/08 16:03:05.633, True, 1.658, 0.155337
2023/06/08 16:03:06.129, True, 1.685, 0.156176
2023/06/08 16:03:06.633, True, 1.659, 0.158465
2023/06/08 16:03:07.137, True, 1.657, 0.158007
2023/06/08 16:03:07.633, True, 1.685, 0.155718
2023/06/08 16:03:08.137, True, 1.658, 0.155947
2023/06/08 16:03:08.633, True, 1.685, 0.157931
2023/06/08 16:03:09.137, True, 1.658, 0.157321
2023/06/08 16:03:09.641, True, 1.658, 0.159686
2023/06/08 16:03:10.145, True, 1.327, 0.156481
2023/06/08 16:03:10.641, True, 1.684, 0.157778
2023/06/08 16:03:11.145, True, 1.658, 0.157092
2023/06/08 16:03:11.649, True, 1.989, 0.157244
2023/06/08 16:03:12.145, True, 1.350, 0.156939
2023/06/08 16:03:12.649, True, 1.655, 0.157855
2023/06/08 16:03:13.152, True, 1.658, 0.156863
2023/06/08 16:03:13.649, True, 1.687, 0.157473
2023/06/08 16:03:14.152, True, 1.656, 0.156634
2023/06/08 16:03:14.657, True, 1.658, 0.157397
2023/06/08 16:03:15.152, True, 1.687, 0.156481
2023/06/08 16:03:15.657, True, 1.656, 0.153811
2023/06/08 16:03:16.161, True, 1.660, 0.156634
2023/06/08 16:03:16.657, True, 1.682, 0.156176
2023/06/08 16:03:17.161, True, 1.327, 0.156558
2023/06/08 16:03:17.665, True, 1.659, 0.155642
2023/06/08 16:03:18.169, True, 1.656, 0.157473
2023/06/08 16:03:18.665, True, 1.685, 0.155795
2023/06/08 16:03:19.169, True, 1.658, 0.156710
2023/06/08 16:03:19.673, True, 1.658, 0.156405
2023/06/08 16:03:20.169, True, 1.688, 0.159380
2023/06/08 16:03:20.673, True, 1.655, 0.156100
2023/06/08 16:03:21.177, True, 1.658, 0.156252
2023/06/08 16:03:21.673, True, 1.685, 0.155795
2023/06/08 16:03:22.177, True, 1.658, 0.155871
2023/06/08 16:03:22.681, True, 1.658, 0.157473
2023/06/08 16:03:23.177, True, 1.687, 0.156405
2023/06/08 16:03:23.681, True, 1.656, 0.158083
2023/06/08 16:03:24.185, True, 1.326, 0.155566
2023/06/08 16:03:24.681, True, 1.685, 0.154803
2023/06/08 16:03:25.184, True, 1.658, 0.157168
2023/06/08 16:03:25.689, True, 1.657, 0.156481
2023/06/08 16:03:26.185, True, 1.685, 0.156481
2023/06/08 16:03:26.689, True, 1.661, 0.157855
2023/06/08 16:03:27.193, True, 1.655, 0.157168
2023/06/08 16:03:27.689, True, 1.685, 0.155566
2023/06/08 16:03:28.193, True, 1.658, 0.155718
2023/06/08 16:03:28.696, True, 1.327, 0.155566
2023/06/08 16:03:29.193, True, 1.686, 0.155795
2023/06/08 16:03:29.697, True, 1.656, 0.156481
2023/06/08 16:03:30.201, True, 1.658, 0.156252
2023/06/08 16:03:30.696, True, 1.348, 0.153429
2023/06/08 16:03:31.201, True, 1.660, 0.155795
2023/06/08 16:03:31.705, True, 1.326, 0.155261
2023/06/08 16:03:32.200, True, 1.687, 0.157549
2023/06/08 16:03:32.704, True, 1.655, 0.158312
2023/06/08 16:03:33.208, True, 1.658, 0.157015
2023/06/08 16:03:33.705, True, 1.347, 0.152819
2023/06/08 16:03:34.208, True, 1.658, 0.154955
2023/06/08 16:03:34.713, True, 1.659, 0.158618
2023/06/08 16:03:35.209, True, 2.022, 0.157015
2023/06/08 16:03:35.712, True, 1.658, 0.156786
2023/06/08 16:03:36.216, True, 1.658, 0.156558
2023/06/08 16:03:36.721, True, 1.658, 0.154345
2023/06/08 16:03:37.216, True, 1.685, 0.153353
2023/06/08 16:03:37.720, True, 1.658, 0.156023
2023/06/08 16:03:38.216, True, 1.348, 0.154421
2023/06/08 16:03:38.721, True, 1.658, 0.156710
2023/06/08 16:03:39.224, True, 1.658, 0.153735
2023/06/08 16:03:39.721, True, 1.689, 0.155795
2023/06/08 16:03:40.224, True, 1.657, 0.156405
2023/06/08 16:03:40.729, True, 1.658, 0.154116
2023/06/08 16:03:41.232, True, 1.657, 0.155718
2023/06/08 16:03:41.728, True, 1.346, 0.155337
2023/06/08 16:03:42.233, True, 1.659, 0.155184
2023/06/08 16:03:42.737, True, 1.660, 0.156786
2023/06/08 16:03:43.233, True, 1.682, 0.157168
2023/06/08 16:03:43.737, True, 1.661, 0.155718
2023/06/08 16:03:44.241, True, 1.657, 0.155795
2023/06/08 16:03:44.745, True, 1.656, 0.155718
2023/06/08 16:03:45.241, True, 1.687, 0.158694
2023/06/08 16:03:45.745, True, 1.656, 0.154803
2023/06/08 16:03:46.249, True, 1.662, 0.155947
2023/06/08 16:03:46.744, True, 1.684, 0.156863
2023/06/08 16:03:47.248, True, 1.657, 0.156252
2023/06/08 16:03:47.752, True, 1.658, 0.156634
2023/06/08 16:03:48.248, True, 1.685, 0.155032
2023/06/08 16:03:48.753, True, 1.657, 0.156176
2023/06/08 16:03:49.257, True, 1.327, 0.155032
2023/06/08 16:03:49.753, True, 1.684, 0.155642
2023/06/08 16:03:50.257, True, 1.657, 0.157168
2023/06/08 16:03:50.760, True, 1.662, 0.156710
2023/06/08 16:03:51.257, True, 1.685, 0.156481
2023/06/08 16:03:51.761, True, 1.655, 0.155108
2023/06/08 16:03:52.264, True, 1.658, 0.155108
2023/06/08 16:03:52.768, True, 1.659, 0.155337
2023/06/08 16:03:53.265, True, 1.346, 0.153887
2023/06/08 16:03:53.769, True, 1.659, 0.155489
2023/06/08 16:03:54.272, True, 1.661, 0.153735
2023/06/08 16:03:54.769, True, 1.681, 0.156558
2023/06/08 16:03:55.273, True, 1.661, 0.156176
2023/06/08 16:03:55.776, True, 1.656, 0.155032
2023/06/08 16:03:56.273, True, 1.686, 0.157702
2023/06/08 16:03:56.776, True, 1.656, 0.156405
2023/06/08 16:03:57.281, True, 1.658, 0.157473
2023/06/08 16:03:57.777, True, 1.348, 0.156252
2023/06/08 16:03:58.281, True, 1.658, 0.154421
2023/06/08 16:03:58.785, True, 1.659, 0.156634
2023/06/08 16:03:59.281, True, 1.684, 0.156023
2023/06/08 16:03:59.785, True, 1.327, 0.154879
2023/06/08 16:04:00.289, True, 1.990, 0.152895
2023/06/08 16:04:00.785, True, 1.685, 0.155261
2023/06/08 16:04:01.288, True, 1.328, 0.154421
2023/06/08 16:04:01.792, True, 1.658, 0.155489
2023/06/08 16:04:02.288, True, 1.685, 0.156329
2023/06/08 16:04:02.792, True, 1.325, 0.156939
2023/06/08 16:04:03.297, True, 1.657, 0.154803
2023/06/08 16:04:03.801, True, 1.658, 0.154040
2023/06/08 16:04:04.297, True, 1.348, 0.153811
2023/06/08 16:04:04.801, True, 1.658, 0.153887
2023/06/08 16:04:05.305, True, 1.658, 0.153201
2023/06/08 16:04:05.801, True, 1.350, 0.157015
2023/06/08 16:04:06.305, True, 1.656, 0.152895
2023/06/08 16:04:06.809, True, 1.326, 0.155489
2023/06/08 16:04:07.304, True, 1.688, 0.156176
2023/06/08 16:04:07.809, True, 1.655, 0.156405
2023/06/08 16:04:08.313, True, 1.658, 0.153506
2023/06/08 16:04:08.808, True, 1.685, 0.155108
2023/06/08 16:04:09.313, True, 1.659, 0.154192
2023/06/08 16:04:09.817, True, 1.657, 0.155261
2023/06/08 16:04:10.313, True, 1.685, 0.157092
2023/06/08 16:04:10.817, True, 1.661, 0.153658
2023/06/08 16:04:11.321, True, 1.655, 0.154345
2023/06/08 16:04:11.817, True, 1.685, 0.152438
2023/06/08 16:04:12.320, True, 1.326, 0.155795
2023/06/08 16:04:12.825, True, 1.658, 0.153964
2023/06/08 16:04:13.321, True, 1.685, 0.155413
2023/06/08 16:04:13.825, True, 1.658, 0.154726
2023/06/08 16:04:14.328, True, 1.658, 0.152209
2023/06/08 16:04:14.825, True, 1.685, 0.155184
