time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/17 04:00:00.795, True, 4.460, 0.133211
2023/06/17 04:00:01.299, True, 4.304, 0.131304
2023/06/17 04:00:01.803, True, 4.318, 0.131456
2023/06/17 04:00:02.299, True, 4.374, 0.132219
2023/06/17 04:00:02.802, True, 4.313, 0.131533
2023/06/17 04:00:03.306, True, 3.980, 0.131304
2023/06/17 04:00:03.803, True, 3.710, 0.130312
2023/06/17 04:00:04.307, True, 3.311, 0.129549
2023/06/17 04:00:04.811, True, 3.316, 0.129549
2023/06/17 04:00:05.306, True, 2.699, 0.131533
2023/06/17 04:00:05.811, True, 2.985, 0.132143
2023/06/17 04:00:06.315, True, 2.981, 0.131304
2023/06/17 04:00:06.811, True, 2.693, 0.130465
2023/06/17 04:00:07.315, True, 2.988, 0.131914
2023/06/17 04:00:07.819, True, 2.649, 0.131991
2023/06/17 04:00:08.315, True, 3.039, 0.133516
2023/06/17 04:00:08.818, True, 2.979, 0.131228
2023/06/17 04:00:09.322, True, 2.985, 0.131838
2023/06/17 04:00:09.819, True, 3.032, 0.131685
2023/06/17 04:00:10.322, True, 2.985, 0.129931
2023/06/17 04:00:10.827, True, 2.983, 0.133593
2023/06/17 04:00:11.323, True, 3.037, 0.131456
2023/06/17 04:00:11.827, True, 2.980, 0.130159
2023/06/17 04:00:12.331, True, 2.988, 0.131991
2023/06/17 04:00:12.835, True, 2.651, 0.130922
2023/06/17 04:00:13.331, True, 3.031, 0.131380
2023/06/17 04:00:13.835, True, 2.985, 0.131304
2023/06/17 04:00:14.339, True, 2.985, 0.132677
2023/06/17 04:00:14.843, True, 2.984, 0.132448
2023/06/17 04:00:15.339, True, 3.036, 0.131456
2023/06/17 04:00:15.843, True, 2.980, 0.131533
2023/06/17 04:00:16.347, True, 2.989, 0.130465
2023/06/17 04:00:16.843, True, 3.030, 0.130922
2023/06/17 04:00:17.346, True, 2.655, 0.132677
2023/06/17 04:00:17.851, True, 2.984, 0.132372
2023/06/17 04:00:18.347, True, 3.031, 0.131075
2023/06/17 04:00:18.851, True, 2.984, 0.130922
2023/06/17 04:00:19.355, True, 2.982, 0.130999
2023/06/17 04:00:19.851, True, 3.036, 0.129625
2023/06/17 04:00:20.355, True, 2.981, 0.130846
2023/06/17 04:00:20.859, True, 2.988, 0.132143
2023/06/17 04:00:21.355, True, 3.034, 0.131075
2023/06/17 04:00:21.859, True, 2.984, 0.130770
2023/06/17 04:00:22.363, True, 2.981, 0.133822
2023/06/17 04:00:22.866, True, 2.989, 0.130236
2023/06/17 04:00:23.362, True, 2.696, 0.130312
2023/06/17 04:00:23.866, True, 2.982, 0.131075
2023/06/17 04:00:24.363, True, 3.031, 0.131151
2023/06/17 04:00:24.867, True, 2.986, 0.132525
2023/06/17 04:00:25.371, True, 2.985, 0.130236
2023/06/17 04:00:25.875, True, 2.979, 0.131762
2023/06/17 04:00:26.370, True, 3.035, 0.131838
2023/06/17 04:00:26.875, True, 2.652, 0.131456
2023/06/17 04:00:27.370, True, 3.038, 0.131304
2023/06/17 04:00:27.875, True, 2.980, 0.133745
2023/06/17 04:00:28.379, True, 2.987, 0.133135
2023/06/17 04:00:28.875, True, 3.028, 0.135195
2023/06/17 04:00:29.379, True, 2.984, 0.133974
2023/06/17 04:00:29.882, True, 2.985, 0.131914
2023/06/17 04:00:30.387, True, 2.984, 0.134203
2023/06/17 04:00:30.882, True, 2.698, 0.135805
2023/06/17 04:00:31.386, True, 2.985, 0.132830
2023/06/17 04:00:31.890, True, 2.982, 0.138628
2023/06/17 04:00:32.386, True, 3.036, 0.134356
2023/06/17 04:00:32.890, True, 3.311, 0.135805
2023/06/17 04:00:33.394, True, 2.983, 0.134890
2023/06/17 04:00:33.891, True, 2.697, 0.135653
2023/06/17 04:00:34.394, True, 2.987, 0.136187
2023/06/17 04:00:34.899, True, 2.982, 0.136034
2023/06/17 04:00:35.402, True, 2.986, 0.136721
2023/06/17 04:00:35.899, True, 3.030, 0.134966
2023/06/17 04:00:36.403, True, 2.985, 0.135195
2023/06/17 04:00:36.907, True, 2.985, 0.135424
2023/06/17 04:00:37.403, True, 3.035, 0.135271
2023/06/17 04:00:37.907, True, 2.982, 0.134127
2023/06/17 04:00:38.410, True, 2.985, 0.136721
2023/06/17 04:00:38.907, True, 3.030, 0.135348
2023/06/17 04:00:39.411, True, 2.988, 0.135958
2023/06/17 04:00:39.915, True, 2.987, 0.135119
2023/06/17 04:00:40.410, True, 3.031, 0.135958
2023/06/17 04:00:40.915, True, 2.987, 0.136034
2023/06/17 04:00:41.419, True, 2.981, 0.136263
2023/06/17 04:00:41.915, True, 3.030, 0.134585
2023/06/17 04:00:42.418, True, 2.989, 0.137255
2023/06/17 04:00:42.923, True, 2.982, 0.135882
2023/06/17 04:00:43.419, True, 3.032, 0.135805
2023/06/17 04:00:43.922, True, 2.986, 0.137942
2023/06/17 04:00:44.426, True, 2.654, 0.134279
2023/06/17 04:00:44.923, True, 3.032, 0.136721
2023/06/17 04:00:45.427, True, 2.653, 0.133669
2023/06/17 04:00:45.930, True, 2.982, 0.134890
2023/06/17 04:00:46.426, True, 2.696, 0.134279
2023/06/17 04:00:46.930, True, 2.982, 0.135271
2023/06/17 04:00:47.434, True, 2.990, 0.136187
2023/06/17 04:00:47.931, True, 2.694, 0.135195
2023/06/17 04:00:48.435, True, 2.982, 0.135271
2023/06/17 04:00:48.939, True, 2.983, 0.134432
2023/06/17 04:00:49.435, True, 3.034, 0.135348
2023/06/17 04:00:49.939, True, 2.985, 0.134203
2023/06/17 04:00:50.442, True, 2.982, 0.135271
2023/06/17 04:00:50.946, True, 2.985, 0.135348
2023/06/17 04:00:51.443, True, 2.700, 0.131838
2023/06/17 04:00:51.947, True, 2.979, 0.134661
2023/06/17 04:00:52.451, True, 2.985, 0.134585
2023/06/17 04:00:52.947, True, 3.033, 0.135424
2023/06/17 04:00:53.451, True, 2.651, 0.136263
2023/06/17 04:00:53.955, True, 2.989, 0.134356
2023/06/17 04:00:54.451, True, 3.032, 0.136873
2023/06/17 04:00:54.954, True, 2.651, 0.134356
2023/06/17 04:00:55.459, True, 2.986, 0.134051
2023/06/17 04:00:55.954, True, 3.031, 0.134203
2023/06/17 04:00:56.459, True, 2.988, 0.135424
2023/06/17 04:00:56.963, True, 2.983, 0.133974
2023/06/17 04:00:57.466, True, 2.982, 0.136492
2023/06/17 04:00:57.963, True, 3.036, 0.133364
2023/06/17 04:00:58.467, True, 2.984, 0.134432
2023/06/17 04:00:58.971, True, 2.980, 0.135576
2023/06/17 04:00:59.467, True, 2.698, 0.133364
2023/06/17 04:00:59.971, True, 2.986, 0.134356
2023/06/17 04:01:00.474, True, 2.982, 0.135042
2023/06/17 04:01:00.979, True, 2.988, 0.134737
2023/06/17 04:01:01.475, True, 3.027, 0.135805
2023/06/17 04:01:01.978, True, 2.985, 0.134356
2023/06/17 04:01:02.483, True, 2.987, 0.134813
2023/06/17 04:01:02.979, True, 3.032, 0.136034
2023/06/17 04:01:03.482, True, 2.986, 0.134890
2023/06/17 04:01:03.986, True, 2.649, 0.137255
2023/06/17 04:01:04.483, True, 3.032, 0.134432
2023/06/17 04:01:04.987, True, 2.988, 0.133974
2023/06/17 04:01:05.491, True, 2.984, 0.135424
2023/06/17 04:01:05.986, True, 3.030, 0.134585
2023/06/17 04:01:06.491, True, 2.983, 0.134051
2023/06/17 04:01:06.995, True, 2.986, 0.135271
2023/06/17 04:01:07.490, True, 2.694, 0.134203
2023/06/17 04:01:07.995, True, 2.985, 0.133669
2023/06/17 04:01:08.499, True, 2.985, 0.134813
2023/06/17 04:01:09.002, True, 2.989, 0.133974
2023/06/17 04:01:09.499, True, 2.693, 0.134813
2023/06/17 04:01:10.003, True, 2.984, 0.133669
2023/06/17 04:01:10.507, True, 2.981, 0.132296
2023/06/17 04:01:11.011, True, 2.985, 0.133745
2023/06/17 04:01:11.507, True, 2.699, 0.134127
2023/06/17 04:01:12.011, True, 2.981, 0.137026
2023/06/17 04:01:12.506, True, 2.699, 0.133440
2023/06/17 04:01:13.011, True, 2.985, 0.134966
2023/06/17 04:01:13.515, True, 2.986, 0.134966
2023/06/17 04:01:14.019, True, 2.984, 0.134737
2023/06/17 04:01:14.515, True, 3.032, 0.134356
2023/06/17 04:01:15.018, True, 2.982, 0.132677
2023/06/17 04:01:15.523, True, 2.983, 0.137331
2023/06/17 04:01:16.019, True, 2.698, 0.134585
2023/06/17 04:01:16.523, True, 2.982, 0.134279
2023/06/17 04:01:17.027, True, 2.987, 0.133211
2023/06/17 04:01:17.523, True, 3.035, 0.135424
2023/06/17 04:01:18.026, True, 2.652, 0.134585
2023/06/17 04:01:18.531, True, 2.985, 0.134356
2023/06/17 04:01:19.034, True, 2.979, 0.134661
2023/06/17 04:01:19.530, True, 3.033, 0.133974
2023/06/17 04:01:20.035, True, 2.655, 0.132601
2023/06/17 04:01:20.531, True, 3.030, 0.134508
2023/06/17 04:01:21.035, True, 2.987, 0.134737
2023/06/17 04:01:21.538, True, 2.650, 0.133135
2023/06/17 04:01:22.034, True, 3.035, 0.135576
2023/06/17 04:01:22.539, True, 2.656, 0.133440
2023/06/17 04:01:23.042, True, 2.985, 0.135119
2023/06/17 04:01:23.546, True, 2.981, 0.134432
2023/06/17 04:01:24.043, True, 2.696, 0.134279
2023/06/17 04:01:24.547, True, 2.982, 0.134051
2023/06/17 04:01:25.042, True, 3.036, 0.137026
2023/06/17 04:01:25.547, True, 2.648, 0.134737
2023/06/17 04:01:26.051, True, 2.991, 0.133059
2023/06/17 04:01:26.555, True, 2.978, 0.135271
2023/06/17 04:01:27.058, True, 2.990, 0.134127
2023/06/17 04:01:27.555, True, 3.032, 0.134127
2023/06/17 04:01:28.059, True, 2.982, 0.133211
2023/06/17 04:01:28.555, True, 2.696, 0.135271
2023/06/17 04:01:29.058, True, 2.982, 0.133745
2023/06/17 04:01:29.563, True, 2.990, 0.132753
2023/06/17 04:01:30.059, True, 3.027, 0.132601
2023/06/17 04:01:30.563, True, 2.983, 0.133745
2023/06/17 04:01:31.067, True, 2.989, 0.133745
2023/06/17 04:01:31.563, True, 2.696, 0.133135
2023/06/17 04:01:32.066, True, 3.318, 0.133669
2023/06/17 04:01:32.570, True, 2.651, 0.132753
2023/06/17 04:01:33.066, True, 3.034, 0.134127
2023/06/17 04:01:33.571, True, 2.984, 0.133822
2023/06/17 04:01:34.075, True, 2.981, 0.132830
2023/06/17 04:01:34.570, True, 2.698, 0.132830
2023/06/17 04:01:35.074, True, 2.985, 0.133211
2023/06/17 04:01:35.578, True, 2.982, 0.133440
2023/06/17 04:01:36.075, True, 3.034, 0.132219
2023/06/17 04:01:36.578, True, 2.979, 0.133364
2023/06/17 04:01:37.082, True, 2.658, 0.133974
2023/06/17 04:01:37.579, True, 3.029, 0.133669
2023/06/17 04:01:38.082, True, 2.983, 0.135653
2023/06/17 04:01:38.586, True, 2.652, 0.133059
2023/06/17 04:01:39.083, True, 3.037, 0.132372
2023/06/17 04:01:39.587, True, 2.981, 0.133288
2023/06/17 04:01:40.091, True, 2.985, 0.134127
2023/06/17 04:01:40.587, True, 3.032, 0.132448
2023/06/17 04:01:41.091, True, 2.987, 0.132525
2023/06/17 04:01:41.595, True, 2.986, 0.135119
2023/06/17 04:01:42.090, True, 2.697, 0.134279
2023/06/17 04:01:42.595, True, 2.979, 0.133059
2023/06/17 04:01:43.099, True, 2.988, 0.134356
2023/06/17 04:01:43.603, True, 2.981, 0.135424
2023/06/17 04:01:44.099, True, 2.700, 0.134813
2023/06/17 04:01:44.602, True, 2.985, 0.134890
2023/06/17 04:01:45.107, True, 2.648, 0.133440
2023/06/17 04:01:45.603, True, 3.037, 0.132753
2023/06/17 04:01:46.107, True, 2.986, 0.133898
2023/06/17 04:01:46.611, True, 2.984, 0.134508
2023/06/17 04:01:47.107, True, 3.031, 0.133211
2023/06/17 04:01:47.610, True, 2.986, 0.133593
2023/06/17 04:01:48.114, True, 2.980, 0.133745
2023/06/17 04:01:48.618, True, 2.656, 0.134203
2023/06/17 04:01:49.115, True, 3.031, 0.132143
2023/06/17 04:01:49.618, True, 2.986, 0.133898
2023/06/17 04:01:50.123, True, 2.980, 0.134356
2023/06/17 04:01:50.618, True, 3.037, 0.132830
2023/06/17 04:01:51.123, True, 2.983, 0.133135
2023/06/17 04:01:51.619, True, 3.031, 0.132677
2023/06/17 04:01:52.123, True, 2.657, 0.133822
2023/06/17 04:01:52.627, True, 2.982, 0.133669
2023/06/17 04:01:53.131, True, 2.984, 0.132906
2023/06/17 04:01:53.627, True, 3.028, 0.133211
2023/06/17 04:01:54.131, True, 2.988, 0.133440
2023/06/17 04:01:54.635, True, 2.985, 0.132448
2023/06/17 04:01:55.130, True, 3.033, 0.133593
2023/06/17 04:01:55.635, True, 2.650, 0.131456
2023/06/17 04:01:56.139, True, 2.984, 0.132143
2023/06/17 04:01:56.635, True, 2.695, 0.132753
2023/06/17 04:01:57.138, True, 2.985, 0.132906
2023/06/17 04:01:57.643, True, 2.986, 0.132982
2023/06/17 04:01:58.139, True, 2.698, 0.134890
2023/06/17 04:01:58.642, True, 2.981, 0.131456
2023/06/17 04:01:59.147, True, 2.987, 0.135119
2023/06/17 04:01:59.643, True, 3.032, 0.133059
2023/06/17 04:02:00.147, True, 2.980, 0.135729
2023/06/17 04:02:00.651, True, 2.986, 0.132219
2023/06/17 04:02:01.147, True, 3.034, 0.132906
2023/06/17 04:02:01.650, True, 2.650, 0.132525
2023/06/17 04:02:02.155, True, 2.988, 0.131380
2023/06/17 04:02:02.651, True, 3.030, 0.131762
2023/06/17 04:02:03.154, True, 2.984, 0.134356
2023/06/17 04:02:03.659, True, 2.656, 0.132753
2023/06/17 04:02:04.155, True, 3.029, 0.134356
2023/06/17 04:02:04.658, True, 2.986, 0.132372
2023/06/17 04:02:05.162, True, 2.986, 0.132067
2023/06/17 04:02:05.659, True, 3.030, 0.132067
2023/06/17 04:02:06.162, True, 2.985, 0.134051
2023/06/17 04:02:06.667, True, 2.984, 0.131609
2023/06/17 04:02:07.162, True, 3.033, 0.134508
2023/06/17 04:02:07.666, True, 2.985, 0.133211
2023/06/17 04:02:08.171, True, 2.653, 0.133669
2023/06/17 04:02:08.667, True, 3.035, 0.132219
2023/06/17 04:02:09.171, True, 2.980, 0.132601
2023/06/17 04:02:09.675, True, 2.657, 0.133593
2023/06/17 04:02:10.171, True, 3.027, 0.131380
2023/06/17 04:02:10.675, True, 2.658, 0.131151
2023/06/17 04:02:11.179, True, 2.982, 0.133135
2023/06/17 04:02:11.674, True, 3.035, 0.131838
2023/06/17 04:02:12.178, True, 2.652, 0.133822
2023/06/17 04:02:12.683, True, 2.983, 0.132906
2023/06/17 04:02:13.179, True, 3.031, 0.132982
2023/06/17 04:02:13.683, True, 3.315, 0.133516
2023/06/17 04:02:14.187, True, 2.988, 0.133898
2023/06/17 04:02:14.683, True, 3.028, 0.131914
2023/06/17 04:02:15.187, True, 2.657, 0.133440
2023/06/17 04:02:15.690, True, 2.980, 0.133516
2023/06/17 04:02:16.187, True, 3.033, 0.134127
2023/06/17 04:02:16.690, True, 2.652, 0.133745
2023/06/17 04:02:17.194, True, 2.985, 0.131304
2023/06/17 04:02:17.690, True, 3.032, 0.130846
2023/06/17 04:02:18.195, True, 2.988, 0.131228
2023/06/17 04:02:18.699, True, 2.982, 0.132143
2023/06/17 04:02:19.195, True, 2.698, 0.133364
2023/06/17 04:02:19.698, True, 2.981, 0.132753
2023/06/17 04:02:20.202, True, 2.986, 0.132982
2023/06/17 04:02:20.706, True, 2.982, 0.132448
2023/06/17 04:02:21.203, True, 2.697, 0.133516
2023/06/17 04:02:21.706, True, 2.983, 0.131609
2023/06/17 04:02:22.211, True, 2.986, 0.133135
2023/06/17 04:02:22.706, True, 3.035, 0.133974
2023/06/17 04:02:23.210, True, 2.986, 0.132753
2023/06/17 04:02:23.715, True, 2.981, 0.133593
2023/06/17 04:02:24.210, True, 3.032, 0.132753
2023/06/17 04:02:24.714, True, 2.986, 0.131075
2023/06/17 04:02:25.219, True, 2.985, 0.132296
2023/06/17 04:02:25.715, True, 3.029, 0.130922
2023/06/17 04:02:26.219, True, 2.984, 0.131304
2023/06/17 04:02:26.714, True, 3.037, 0.132982
2023/06/17 04:02:27.219, True, 2.985, 0.132753
2023/06/17 04:02:27.722, True, 2.652, 0.130846
2023/06/17 04:02:28.226, True, 2.980, 0.133364
2023/06/17 04:02:28.723, True, 3.035, 0.133059
2023/06/17 04:02:29.226, True, 2.986, 0.131151
2023/06/17 04:02:29.722, True, 3.032, 0.133364
2023/06/17 04:02:30.227, True, 2.982, 0.133593
2023/06/17 04:02:30.730, True, 2.983, 0.133669
2023/06/17 04:02:31.227, True, 2.699, 0.131228
2023/06/17 04:02:31.731, True, 2.980, 0.132067
2023/06/17 04:02:32.235, True, 2.985, 0.132219
2023/06/17 04:02:32.731, True, 3.035, 0.132753
2023/06/17 04:02:33.234, True, 2.983, 0.130007
2023/06/17 04:02:33.739, True, 2.988, 0.133135
2023/06/17 04:02:34.234, True, 3.028, 0.133440
2023/06/17 04:02:34.738, True, 2.655, 0.133211
2023/06/17 04:02:35.243, True, 2.982, 0.132601
2023/06/17 04:02:35.746, True, 2.656, 0.132219
2023/06/17 04:02:36.242, True, 3.028, 0.132219
2023/06/17 04:02:36.747, True, 2.984, 0.133440
2023/06/17 04:02:37.250, True, 2.989, 0.134279
2023/06/17 04:02:37.747, True, 3.032, 0.131914
2023/06/17 04:02:38.250, True, 2.980, 0.133288
2023/06/17 04:02:38.755, True, 2.987, 0.132677
2023/06/17 04:02:39.251, True, 3.035, 0.134203
2023/06/17 04:02:39.754, True, 2.653, 0.131991
2023/06/17 04:02:40.259, True, 2.981, 0.132677
2023/06/17 04:02:40.755, True, 2.699, 0.133211
2023/06/17 04:02:41.259, True, 2.984, 0.130617
2023/06/17 04:02:41.763, True, 2.980, 0.133974
2023/06/17 04:02:42.267, True, 2.988, 0.131762
2023/06/17 04:02:42.762, True, 2.698, 0.130617
2023/06/17 04:02:43.267, True, 2.979, 0.133059
2023/06/17 04:02:43.770, True, 2.984, 0.132143
2023/06/17 04:02:44.267, True, 3.034, 0.131533
2023/06/17 04:02:44.770, True, 2.988, 0.131075
2023/06/17 04:02:45.275, True, 2.652, 0.132830
2023/06/17 04:02:45.771, True, 3.028, 0.133135
2023/06/17 04:02:46.274, True, 2.983, 0.132677
2023/06/17 04:02:46.779, True, 2.986, 0.134508
2023/06/17 04:02:47.282, True, 2.654, 0.132525
2023/06/17 04:02:47.778, True, 3.034, 0.132067
2023/06/17 04:02:48.283, True, 2.981, 0.133364
2023/06/17 04:02:48.786, True, 2.985, 0.131762
2023/06/17 04:02:49.283, True, 3.034, 0.131456
2023/06/17 04:02:49.787, True, 2.651, 0.133516
2023/06/17 04:02:50.291, True, 2.983, 0.132067
2023/06/17 04:02:50.786, True, 2.696, 0.131304
2023/06/17 04:02:51.290, True, 2.989, 0.131228
2023/06/17 04:02:51.795, True, 2.985, 0.132067
2023/06/17 04:02:52.291, True, 3.026, 0.133364
2023/06/17 04:02:52.795, True, 2.986, 0.133135
2023/06/17 04:02:53.290, True, 3.031, 0.133288
2023/06/17 04:02:53.795, True, 2.655, 0.132219
2023/06/17 04:02:54.298, True, 2.984, 0.131075
2023/06/17 04:02:54.803, True, 2.985, 0.134432
2023/06/17 04:02:55.299, True, 3.037, 0.130159
2023/06/17 04:02:55.803, True, 2.982, 0.133974
2023/06/17 04:02:56.307, True, 2.982, 0.130083
2023/06/17 04:02:56.802, True, 3.037, 0.132372
2023/06/17 04:02:57.306, True, 2.984, 0.130007
2023/06/17 04:02:57.810, True, 2.983, 0.132067
2023/06/17 04:02:58.307, True, 2.696, 0.131228
2023/06/17 04:02:58.811, True, 2.982, 0.133974
2023/06/17 04:02:59.314, True, 2.986, 0.131609
2023/06/17 04:02:59.811, True, 3.030, 0.132677
2023/06/17 04:03:00.314, True, 2.653, 0.133516
2023/06/17 04:03:00.819, True, 2.984, 0.131991
2023/06/17 04:03:01.315, True, 3.035, 0.131838
2023/06/17 04:03:01.818, True, 2.986, 0.132982
2023/06/17 04:03:02.322, True, 2.650, 0.132982
2023/06/17 04:03:02.819, True, 3.031, 0.133059
2023/06/17 04:03:03.322, True, 2.985, 0.133288
2023/06/17 04:03:03.826, True, 2.986, 0.130236
2023/06/17 04:03:04.323, True, 3.034, 0.131685
2023/06/17 04:03:04.827, True, 2.982, 0.132601
2023/06/17 04:03:05.330, True, 2.986, 0.130999
2023/06/17 04:03:05.826, True, 2.698, 0.132067
2023/06/17 04:03:06.330, True, 2.980, 0.130694
2023/06/17 04:03:06.835, True, 2.652, 0.131456
2023/06/17 04:03:07.339, True, 2.989, 0.132067
2023/06/17 04:03:07.835, True, 2.695, 0.131762
2023/06/17 04:03:08.339, True, 2.982, 0.130541
2023/06/17 04:03:08.843, True, 2.986, 0.131304
2023/06/17 04:03:09.339, True, 2.693, 0.131609
2023/06/17 04:03:09.843, True, 2.990, 0.131991
2023/06/17 04:03:10.347, True, 2.649, 0.130236
2023/06/17 04:03:10.842, True, 3.033, 0.130770
2023/06/17 04:03:11.347, True, 2.652, 0.130617
2023/06/17 04:03:11.851, True, 2.983, 0.131304
2023/06/17 04:03:12.346, True, 3.036, 0.132906
2023/06/17 04:03:12.851, True, 2.649, 0.131075
2023/06/17 04:03:13.355, True, 2.986, 0.131533
2023/06/17 04:03:13.851, True, 2.700, 0.129397
2023/06/17 04:03:14.354, True, 2.981, 0.131991
2023/06/17 04:03:14.859, True, 2.981, 0.131075
2023/06/17 04:03:15.355, True, 2.701, 0.132982
2023/06/17 04:03:15.858, True, 2.980, 0.132525
2023/06/17 04:03:16.363, True, 2.989, 0.131914
2023/06/17 04:03:16.858, True, 3.031, 0.131380
2023/06/17 04:03:17.362, True, 2.654, 0.132677
2023/06/17 04:03:17.867, True, 2.985, 0.130922
2023/06/17 04:03:18.362, True, 3.032, 0.130846
2023/06/17 04:03:18.867, True, 2.650, 0.132601
2023/06/17 04:03:19.370, True, 2.989, 0.131533
2023/06/17 04:03:19.874, True, 2.982, 0.131151
2023/06/17 04:03:20.379, True, 2.986, 0.130846
2023/06/17 04:03:20.874, True, 3.027, 0.132525
2023/06/17 04:03:21.378, True, 2.984, 0.130541
2023/06/17 04:03:21.874, True, 3.038, 0.132296
2023/06/17 04:03:22.379, True, 2.652, 0.132067
2023/06/17 04:03:22.883, True, 2.981, 0.130770
2023/06/17 04:03:23.379, True, 3.036, 0.132372
2023/06/17 04:03:23.883, True, 2.651, 0.131075
2023/06/17 04:03:24.386, True, 2.989, 0.132601
2023/06/17 04:03:24.891, True, 2.981, 0.133211
2023/06/17 04:03:25.386, True, 2.697, 0.130770
2023/06/17 04:03:25.890, True, 2.986, 0.130312
2023/06/17 04:03:26.394, True, 2.980, 0.131533
2023/06/17 04:03:26.891, True, 3.036, 0.133669
2023/06/17 04:03:27.394, True, 2.980, 0.131914
2023/06/17 04:03:27.899, True, 2.989, 0.132067
2023/06/17 04:03:28.395, True, 3.031, 0.131685
2023/06/17 04:03:28.898, True, 2.650, 0.130388
2023/06/17 04:03:29.402, True, 2.987, 0.133364
2023/06/17 04:03:29.906, True, 2.982, 0.132372
2023/06/17 04:03:30.402, True, 3.033, 0.131914
2023/06/17 04:03:30.906, True, 2.986, 0.131228
2023/06/17 04:03:31.403, True, 3.031, 0.130388
2023/06/17 04:03:31.907, True, 2.988, 0.131228
2023/06/17 04:03:32.410, True, 2.984, 0.132677
2023/06/17 04:03:32.906, True, 2.695, 0.132830
2023/06/17 04:03:33.411, True, 2.986, 0.131075
2023/06/17 04:03:33.914, True, 2.981, 0.132448
2023/06/17 04:03:34.410, True, 3.036, 0.130388
2023/06/17 04:03:34.915, True, 2.981, 0.128862
2023/06/17 04:03:35.418, True, 2.984, 0.130388
2023/06/17 04:03:35.915, True, 3.032, 0.134737
2023/06/17 04:03:36.418, True, 2.653, 0.131762
2023/06/17 04:03:36.922, True, 2.989, 0.131685
2023/06/17 04:03:37.426, True, 2.984, 0.131304
2023/06/17 04:03:37.930, True, 2.982, 0.130007
2023/06/17 04:03:38.427, True, 2.697, 0.131380
2023/06/17 04:03:38.930, True, 2.981, 0.131609
2023/06/17 04:03:39.426, True, 3.034, 0.132906
2023/06/17 04:03:39.930, True, 2.987, 0.133822
2023/06/17 04:03:40.435, True, 2.981, 0.131914
2023/06/17 04:03:40.930, True, 3.031, 0.130617
2023/06/17 04:03:41.435, True, 2.987, 0.133059
2023/06/17 04:03:41.938, True, 2.987, 0.132067
2023/06/17 04:03:42.435, True, 3.032, 0.132296
2023/06/17 04:03:42.939, True, 2.985, 0.131380
2023/06/17 04:03:43.443, True, 2.980, 0.130770
2023/06/17 04:03:43.938, True, 2.696, 0.131533
2023/06/17 04:03:44.443, True, 2.987, 0.132372
2023/06/17 04:03:44.947, True, 2.981, 0.127871
2023/06/17 04:03:45.442, True, 2.694, 0.130846
2023/06/17 04:03:45.947, True, 2.988, 0.132067
2023/06/17 04:03:46.450, True, 2.982, 0.129473
2023/06/17 04:03:46.947, True, 3.037, 0.129473
2023/06/17 04:03:47.450, True, 2.980, 0.130388
2023/06/17 04:03:47.954, True, 2.987, 0.131609
2023/06/17 04:03:48.458, True, 2.987, 0.131914
2023/06/17 04:03:48.954, True, 3.030, 0.131151
2023/06/17 04:03:49.458, True, 2.986, 0.130312
2023/06/17 04:03:49.963, True, 2.980, 0.131991
2023/06/17 04:03:50.458, True, 2.696, 0.132143
2023/06/17 04:03:50.962, True, 2.983, 0.132753
2023/06/17 04:03:51.466, True, 2.986, 0.130388
2023/06/17 04:03:51.963, True, 3.033, 0.130617
2023/06/17 04:03:52.467, True, 2.988, 0.129702
2023/06/17 04:03:52.971, True, 2.983, 0.131838
2023/06/17 04:03:53.467, True, 3.029, 0.130694
2023/06/17 04:03:53.970, True, 2.989, 0.130007
2023/06/17 04:03:54.474, True, 2.985, 0.133593
2023/06/17 04:03:54.979, True, 2.979, 0.130846
2023/06/17 04:03:55.474, True, 2.698, 0.133288
2023/06/17 04:03:55.978, True, 2.986, 0.129625
2023/06/17 04:03:56.483, True, 2.983, 0.131228
2023/06/17 04:03:56.987, True, 2.983, 0.133135
2023/06/17 04:03:57.482, True, 3.032, 0.131838
2023/06/17 04:03:57.986, True, 2.988, 0.131228
2023/06/17 04:03:58.490, True, 2.983, 0.131380
2023/06/17 04:03:58.987, True, 2.693, 0.128252
2023/06/17 04:03:59.490, True, 2.985, 0.131762
2023/06/17 04:03:59.994, True, 2.986, 0.131838
2023/06/17 04:04:00.499, True, 2.983, 0.131228
2023/06/17 04:04:00.994, True, 3.032, 0.132448
2023/06/17 04:04:01.499, True, 2.989, 0.130007
2023/06/17 04:04:02.002, True, 2.984, 0.132982
2023/06/17 04:04:02.499, True, 3.028, 0.132143
2023/06/17 04:04:03.003, True, 2.986, 0.130770
2023/06/17 04:04:03.506, True, 2.983, 0.130770
2023/06/17 04:04:04.002, True, 2.700, 0.130999
2023/06/17 04:04:04.506, True, 2.979, 0.131304
2023/06/17 04:04:05.011, True, 2.989, 0.130541
2023/06/17 04:04:05.506, True, 3.034, 0.131151
2023/06/17 04:04:06.011, True, 2.985, 0.132143
2023/06/17 04:04:06.514, True, 2.982, 0.132219
2023/06/17 04:04:07.010, True, 2.693, 0.131380
2023/06/17 04:04:07.514, True, 2.986, 0.129625
2023/06/17 04:04:08.018, True, 2.986, 0.132372
2023/06/17 04:04:08.515, True, 3.029, 0.129702
2023/06/17 04:04:09.019, True, 2.984, 0.132982
2023/06/17 04:04:09.523, True, 2.655, 0.129854
