time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 00:00:00.254, True, 4.311, 0.139162
2023/06/10 00:00:00.750, True, 4.717, 0.135576
2023/06/10 00:00:01.246, True, 4.043, 0.136950
2023/06/10 00:00:01.750, True, 4.643, 0.136339
2023/06/10 00:00:02.254, True, 4.311, 0.137636
2023/06/10 00:00:02.758, True, 3.979, 0.138476
2023/06/10 00:00:03.254, True, 4.380, 0.137331
2023/06/10 00:00:03.758, True, 3.648, 0.136339
2023/06/10 00:00:04.254, True, 2.359, 0.139467
2023/06/10 00:00:04.758, True, 1.658, 0.137255
2023/06/10 00:00:05.262, True, 0.663, 0.135805
2023/06/10 00:00:05.758, True, 1.011, 0.136950
2023/06/10 00:00:06.262, True, 0.663, 0.135500
2023/06/10 00:00:06.766, True, 0.995, 0.137636
2023/06/10 00:00:07.270, True, 0.663, 0.136263
2023/06/10 00:00:07.766, True, 0.674, 0.134661
2023/06/10 00:00:08.270, True, 0.995, 0.135500
2023/06/10 00:00:08.774, True, 0.663, 0.136950
2023/06/10 00:00:09.270, True, 0.674, 0.139315
2023/06/10 00:00:09.774, True, 0.995, 0.135729
2023/06/10 00:00:10.278, True, 0.663, 0.135882
2023/06/10 00:00:10.774, True, 0.674, 0.135500
2023/06/10 00:00:11.278, True, 0.995, 0.137713
2023/06/10 00:00:11.782, True, 0.663, 0.137865
2023/06/10 00:00:12.278, True, 0.674, 0.137255
2023/06/10 00:00:12.782, True, 0.663, 0.138628
2023/06/10 00:00:13.286, True, 0.663, 0.137407
2023/06/10 00:00:13.790, True, 0.995, 0.137255
2023/06/10 00:00:14.286, True, 0.674, 0.136950
2023/06/10 00:00:14.789, True, 0.663, 0.136110
2023/06/10 00:00:15.294, True, 0.663, 0.138628
2023/06/10 00:00:15.790, True, 1.011, 0.137179
2023/06/10 00:00:16.294, True, 0.664, 0.137713
2023/06/10 00:00:16.798, True, 0.662, 0.136645
2023/06/10 00:00:17.294, True, 0.674, 0.138399
2023/06/10 00:00:17.798, True, 0.995, 0.137331
2023/06/10 00:00:18.302, True, 0.664, 0.136950
2023/06/10 00:00:18.805, True, 0.663, 0.136339
2023/06/10 00:00:19.301, True, 0.673, 0.135271
2023/06/10 00:00:19.805, True, 0.663, 0.137789
2023/06/10 00:00:20.310, True, 0.663, 0.136797
2023/06/10 00:00:20.805, True, 1.011, 0.137255
2023/06/10 00:00:21.309, True, 0.663, 0.138094
2023/06/10 00:00:21.814, True, 0.663, 0.136568
2023/06/10 00:00:22.310, True, 0.674, 0.136950
2023/06/10 00:00:22.814, True, 0.995, 0.136034
2023/06/10 00:00:23.318, True, 0.663, 0.136263
2023/06/10 00:00:23.814, True, 0.674, 0.135271
2023/06/10 00:00:24.318, True, 0.663, 0.137942
2023/06/10 00:00:24.822, True, 0.663, 0.135958
2023/06/10 00:00:25.318, True, 1.011, 0.137179
2023/06/10 00:00:25.822, True, 0.665, 0.138628
2023/06/10 00:00:26.326, True, 0.993, 0.134661
2023/06/10 00:00:26.830, True, 0.664, 0.135805
2023/06/10 00:00:27.326, True, 0.673, 0.136110
2023/06/10 00:00:27.830, True, 0.663, 0.135042
2023/06/10 00:00:28.334, True, 0.663, 0.135195
2023/06/10 00:00:28.830, True, 1.012, 0.136339
2023/06/10 00:00:29.334, True, 0.663, 0.138018
2023/06/10 00:00:29.838, True, 0.663, 0.135271
2023/06/10 00:00:30.334, True, 0.674, 0.135729
2023/06/10 00:00:30.838, True, 0.996, 0.134890
2023/06/10 00:00:31.342, True, 0.662, 0.137179
2023/06/10 00:00:31.838, True, 0.674, 0.137636
2023/06/10 00:00:32.342, True, 0.995, 0.136568
2023/06/10 00:00:32.846, True, 0.664, 0.136110
2023/06/10 00:00:33.342, True, 0.674, 0.137179
2023/06/10 00:00:33.846, True, 0.663, 0.137179
2023/06/10 00:00:34.350, True, 0.995, 0.136797
2023/06/10 00:00:34.846, True, 0.674, 0.137102
2023/06/10 00:00:35.350, True, 0.663, 0.138170
2023/06/10 00:00:35.846, True, 0.674, 0.135424
2023/06/10 00:00:36.350, True, 0.995, 0.137331
2023/06/10 00:00:36.854, True, 0.663, 0.139086
2023/06/10 00:00:37.350, True, 0.674, 0.136645
2023/06/10 00:00:37.854, True, 0.995, 0.138170
2023/06/10 00:00:38.350, True, 0.675, 0.135805
2023/06/10 00:00:38.854, True, 0.662, 0.135653
2023/06/10 00:00:39.358, True, 0.995, 0.137179
2023/06/10 00:00:39.862, True, 0.663, 0.137865
2023/06/10 00:00:40.358, True, 0.675, 0.135424
2023/06/10 00:00:40.862, True, 0.994, 0.136492
2023/06/10 00:00:41.365, True, 0.663, 0.138170
2023/06/10 00:00:41.862, True, 0.674, 0.137179
2023/06/10 00:00:42.366, True, 0.663, 0.138323
2023/06/10 00:00:42.870, True, 0.663, 0.136492
2023/06/10 00:00:43.366, True, 1.011, 0.137102
2023/06/10 00:00:43.870, True, 0.663, 0.137865
2023/06/10 00:00:44.366, True, 0.675, 0.137407
2023/06/10 00:00:44.870, True, 0.663, 0.136339
2023/06/10 00:00:45.374, True, 0.994, 0.136339
2023/06/10 00:00:45.870, True, 0.674, 0.137484
2023/06/10 00:00:46.374, True, 0.663, 0.135424
2023/06/10 00:00:46.877, True, 0.995, 0.137484
2023/06/10 00:00:47.374, True, 0.674, 0.137713
2023/06/10 00:00:47.878, True, 0.664, 0.137026
2023/06/10 00:00:48.382, True, 0.663, 0.134890
2023/06/10 00:00:48.878, True, 1.011, 0.136187
2023/06/10 00:00:49.382, True, 0.663, 0.136110
2023/06/10 00:00:49.878, True, 0.674, 0.138476
2023/06/10 00:00:50.382, True, 0.663, 0.139010
2023/06/10 00:00:50.886, True, 0.995, 0.138094
2023/06/10 00:00:51.390, True, 0.663, 0.138781
2023/06/10 00:00:51.886, True, 0.674, 0.137560
2023/06/10 00:00:52.389, True, 0.664, 0.134737
2023/06/10 00:00:52.886, True, 1.010, 0.136645
2023/06/10 00:00:53.390, True, 0.663, 0.136797
2023/06/10 00:00:53.894, True, 0.663, 0.135042
2023/06/10 00:00:54.390, True, 1.011, 0.137255
2023/06/10 00:00:54.894, True, 0.663, 0.135958
2023/06/10 00:00:55.398, True, 0.663, 0.137255
2023/06/10 00:00:55.894, True, 0.674, 0.136187
2023/06/10 00:00:56.398, True, 0.663, 0.137407
2023/06/10 00:00:56.902, True, 0.995, 0.135271
2023/06/10 00:00:57.398, True, 0.674, 0.136110
2023/06/10 00:00:57.902, True, 0.663, 0.136873
2023/06/10 00:00:58.406, True, 0.995, 0.135424
2023/06/10 00:00:58.902, True, 0.674, 0.136797
2023/06/10 00:00:59.406, True, 0.663, 0.138170
2023/06/10 00:00:59.910, True, 0.663, 0.135042
2023/06/10 00:01:00.406, True, 1.011, 0.137331
2023/06/10 00:01:00.910, True, 0.663, 0.139467
2023/06/10 00:01:01.414, True, 0.663, 0.136492
2023/06/10 00:01:01.910, True, 0.674, 0.138552
2023/06/10 00:01:02.414, True, 0.995, 0.135271
2023/06/10 00:01:02.918, True, 0.663, 0.137865
2023/06/10 00:01:03.414, True, 0.674, 0.136339
2023/06/10 00:01:03.918, True, 0.663, 0.138857
2023/06/10 00:01:04.421, True, 0.995, 0.137789
2023/06/10 00:01:04.918, True, 0.674, 0.137179
2023/06/10 00:01:05.422, True, 0.663, 0.136645
2023/06/10 00:01:05.926, True, 0.995, 0.137179
2023/06/10 00:01:06.422, True, 0.674, 0.138781
2023/06/10 00:01:06.926, True, 0.663, 0.136721
2023/06/10 00:01:07.430, True, 0.663, 0.137942
2023/06/10 00:01:07.926, True, 1.011, 0.138323
2023/06/10 00:01:08.430, True, 0.663, 0.136187
2023/06/10 00:01:08.934, True, 0.663, 0.136263
2023/06/10 00:01:09.430, True, 0.674, 0.137942
2023/06/10 00:01:09.934, True, 0.663, 0.138170
2023/06/10 00:01:10.438, True, 0.995, 0.135653
2023/06/10 00:01:10.942, True, 0.663, 0.137484
2023/06/10 00:01:11.437, True, 0.674, 0.137636
2023/06/10 00:01:11.942, True, 0.664, 0.137331
2023/06/10 00:01:12.438, True, 0.673, 0.137484
2023/06/10 00:01:12.942, True, 0.995, 0.136034
2023/06/10 00:01:13.446, True, 0.663, 0.136416
2023/06/10 00:01:13.950, True, 0.663, 0.137407
2023/06/10 00:01:14.446, True, 0.674, 0.139162
2023/06/10 00:01:14.950, True, 0.995, 0.139162
2023/06/10 00:01:15.454, True, 0.663, 0.136263
2023/06/10 00:01:15.950, True, 0.674, 0.137407
2023/06/10 00:01:16.454, True, 0.663, 0.139391
2023/06/10 00:01:16.950, True, 0.674, 0.139696
2023/06/10 00:01:17.453, True, 0.663, 0.138781
2023/06/10 00:01:17.958, True, 0.663, 0.140230
2023/06/10 00:01:18.462, True, 0.995, 0.138476
2023/06/10 00:01:18.958, True, 0.674, 0.137942
2023/06/10 00:01:19.462, True, 0.663, 0.139773
2023/06/10 00:01:19.966, True, 0.663, 0.140230
2023/06/10 00:01:20.462, True, 0.674, 0.141604
2023/06/10 00:01:20.966, True, 0.995, 0.139773
2023/06/10 00:01:21.470, True, 0.663, 0.138705
2023/06/10 00:01:21.966, True, 0.674, 0.141375
2023/06/10 00:01:22.470, True, 0.663, 0.140764
2023/06/10 00:01:22.974, True, 0.663, 0.142367
2023/06/10 00:01:23.470, True, 1.011, 0.140002
2023/06/10 00:01:23.974, True, 0.663, 0.140764
2023/06/10 00:01:24.478, True, 0.663, 0.142672
2023/06/10 00:01:24.974, True, 0.674, 0.141527
2023/06/10 00:01:25.478, True, 0.995, 0.141985
2023/06/10 00:01:25.982, True, 0.663, 0.144732
2023/06/10 00:01:26.478, True, 0.674, 0.143206
2023/06/10 00:01:26.982, True, 0.663, 0.142672
2023/06/10 00:01:27.486, True, 0.663, 0.144808
2023/06/10 00:01:27.982, True, 1.011, 0.144427
2023/06/10 00:01:28.486, True, 0.663, 0.145113
2023/06/10 00:01:28.990, True, 0.663, 0.142367
2023/06/10 00:01:29.486, True, 1.011, 0.140612
2023/06/10 00:01:29.990, True, 0.663, 0.143893
2023/06/10 00:01:30.494, True, 0.663, 0.144808
2023/06/10 00:01:30.989, True, 0.675, 0.142138
2023/06/10 00:01:31.494, True, 0.663, 0.142977
2023/06/10 00:01:31.998, True, 0.995, 0.145037
2023/06/10 00:01:32.494, True, 0.674, 0.144732
2023/06/10 00:01:32.998, True, 0.663, 0.143206
2023/06/10 00:01:33.502, True, 0.995, 0.144427
2023/06/10 00:01:33.998, True, 0.674, 0.144121
2023/06/10 00:01:34.502, True, 0.663, 0.144884
2023/06/10 00:01:35.006, True, 0.663, 0.144427
2023/06/10 00:01:35.502, True, 1.011, 0.146105
2023/06/10 00:01:36.006, True, 0.663, 0.145190
2023/06/10 00:01:36.510, True, 0.663, 0.145037
2023/06/10 00:01:37.014, True, 0.663, 0.147860
2023/06/10 00:01:37.510, True, 0.674, 0.147631
2023/06/10 00:01:38.013, True, 0.997, 0.146029
2023/06/10 00:01:38.518, True, 0.662, 0.145800
2023/06/10 00:01:39.014, True, 0.674, 0.148852
2023/06/10 00:01:39.518, True, 0.995, 0.148699
2023/06/10 00:01:40.022, True, 0.663, 0.147555
2023/06/10 00:01:40.518, True, 0.674, 0.148394
2023/06/10 00:01:41.022, True, 0.663, 0.148852
2023/06/10 00:01:41.526, True, 0.995, 0.147555
2023/06/10 00:01:42.030, True, 0.663, 0.148623
2023/06/10 00:01:42.526, True, 0.674, 0.148852
2023/06/10 00:01:43.029, True, 0.663, 0.149462
2023/06/10 00:01:43.534, True, 0.995, 0.150607
2023/06/10 00:01:44.030, True, 0.674, 0.150149
2023/06/10 00:01:44.534, True, 0.663, 0.147860
2023/06/10 00:01:45.038, True, 0.663, 0.149462
2023/06/10 00:01:45.534, True, 1.012, 0.151980
2023/06/10 00:01:46.038, True, 0.662, 0.146944
2023/06/10 00:01:46.541, True, 0.663, 0.150530
2023/06/10 00:01:47.037, True, 0.674, 0.150378
2023/06/10 00:01:47.542, True, 0.995, 0.148775
2023/06/10 00:01:48.045, True, 0.664, 0.149081
2023/06/10 00:01:48.541, True, 0.673, 0.149615
2023/06/10 00:01:49.045, True, 0.663, 0.149386
2023/06/10 00:01:49.550, True, 0.663, 0.151217
2023/06/10 00:01:50.046, True, 1.012, 0.148470
2023/06/10 00:01:50.550, True, 0.663, 0.151446
2023/06/10 00:01:51.053, True, 0.997, 0.150378
2023/06/10 00:01:51.550, True, 0.673, 0.152895
2023/06/10 00:01:52.054, True, 0.663, 0.151369
2023/06/10 00:01:52.558, True, 0.663, 0.152972
2023/06/10 00:01:53.054, True, 1.011, 0.152132
2023/06/10 00:01:53.558, True, 0.663, 0.151064
2023/06/10 00:01:54.062, True, 0.663, 0.155489
2023/06/10 00:01:54.558, True, 0.674, 0.150912
2023/06/10 00:01:55.062, True, 0.664, 0.149538
2023/06/10 00:01:55.566, True, 0.994, 0.150454
2023/06/10 00:01:56.061, True, 0.674, 0.149462
2023/06/10 00:01:56.565, True, 0.664, 0.150835
2023/06/10 00:01:57.070, True, 0.663, 0.152819
2023/06/10 00:01:57.566, True, 0.673, 0.150912
2023/06/10 00:01:58.070, True, 0.996, 0.153277
2023/06/10 00:01:58.574, True, 0.663, 0.150378
2023/06/10 00:01:59.069, True, 0.673, 0.150454
2023/06/10 00:01:59.574, True, 0.996, 0.152285
2023/06/10 00:02:00.078, True, 0.662, 0.153506
2023/06/10 00:02:00.574, True, 0.675, 0.150301
2023/06/10 00:02:01.078, True, 0.663, 0.152895
2023/06/10 00:02:01.581, True, 0.994, 0.151522
2023/06/10 00:02:02.086, True, 0.663, 0.152209
2023/06/10 00:02:02.582, True, 0.674, 0.150835
2023/06/10 00:02:03.086, True, 0.995, 0.151904
2023/06/10 00:02:03.590, True, 0.664, 0.149996
2023/06/10 00:02:04.086, True, 0.674, 0.152438
2023/06/10 00:02:04.590, True, 0.662, 0.150225
2023/06/10 00:02:05.094, True, 0.663, 0.151369
2023/06/10 00:02:05.589, True, 0.675, 0.149157
2023/06/10 00:02:06.093, True, 0.995, 0.152132
2023/06/10 00:02:06.598, True, 0.662, 0.152285
2023/06/10 00:02:07.094, True, 0.674, 0.152743
2023/06/10 00:02:07.598, True, 0.663, 0.151369
2023/06/10 00:02:08.101, True, 0.995, 0.150607
2023/06/10 00:02:08.598, True, 0.674, 0.149920
2023/06/10 00:02:09.102, True, 0.663, 0.150683
2023/06/10 00:02:09.606, True, 0.663, 0.150072
2023/06/10 00:02:10.102, True, 1.011, 0.150988
2023/06/10 00:02:10.605, True, 0.663, 0.152132
2023/06/10 00:02:11.110, True, 0.663, 0.150149
2023/06/10 00:02:11.606, True, 0.674, 0.152361
2023/06/10 00:02:12.110, True, 0.663, 0.149920
2023/06/10 00:02:12.606, True, 1.011, 0.149767
2023/06/10 00:02:13.109, True, 0.664, 0.151217
2023/06/10 00:02:13.614, True, 0.663, 0.149767
2023/06/10 00:02:14.110, True, 0.674, 0.150378
2023/06/10 00:02:14.613, True, 0.663, 0.153277
2023/06/10 00:02:15.118, True, 0.664, 0.153506
2023/06/10 00:02:15.614, True, 1.010, 0.151980
2023/06/10 00:02:16.118, True, 0.663, 0.149844
2023/06/10 00:02:16.621, True, 0.663, 0.151141
2023/06/10 00:02:17.118, True, 0.674, 0.153201
2023/06/10 00:02:17.622, True, 0.996, 0.157092
2023/06/10 00:02:18.118, True, 0.673, 0.151598
2023/06/10 00:02:18.622, True, 0.663, 0.151141
2023/06/10 00:02:19.126, True, 0.995, 0.151751
2023/06/10 00:02:19.622, True, 0.674, 0.154345
2023/06/10 00:02:20.126, True, 0.663, 0.149996
2023/06/10 00:02:20.622, True, 0.674, 0.151064
2023/06/10 00:02:21.126, True, 0.996, 0.153964
2023/06/10 00:02:21.630, True, 0.662, 0.150835
2023/06/10 00:02:22.134, True, 0.664, 0.151141
2023/06/10 00:02:22.630, True, 1.010, 0.152819
2023/06/10 00:02:23.134, True, 0.663, 0.148547
2023/06/10 00:02:23.638, True, 0.663, 0.150988
2023/06/10 00:02:24.134, True, 0.674, 0.149081
2023/06/10 00:02:24.638, True, 0.663, 0.151598
2023/06/10 00:02:25.142, True, 0.663, 0.151675
2023/06/10 00:02:25.638, True, 0.674, 0.149920
2023/06/10 00:02:26.141, True, 0.995, 0.150378
2023/06/10 00:02:26.646, True, 0.663, 0.149844
2023/06/10 00:02:27.142, True, 0.674, 0.150835
2023/06/10 00:02:27.646, True, 0.663, 0.152514
2023/06/10 00:02:28.150, True, 0.995, 0.150607
2023/06/10 00:02:28.646, True, 0.674, 0.149157
2023/06/10 00:02:29.150, True, 0.663, 0.150530
2023/06/10 00:02:29.654, True, 0.995, 0.151369
2023/06/10 00:02:30.150, True, 0.674, 0.149081
2023/06/10 00:02:30.654, True, 0.663, 0.152361
2023/06/10 00:02:31.150, True, 0.674, 0.149233
2023/06/10 00:02:31.654, True, 0.996, 0.152438
2023/06/10 00:02:32.158, True, 0.663, 0.151217
2023/06/10 00:02:32.662, True, 0.663, 0.151446
2023/06/10 00:02:33.158, True, 0.674, 0.150683
2023/06/10 00:02:33.662, True, 0.996, 0.151064
2023/06/10 00:02:34.166, True, 0.662, 0.152819
2023/06/10 00:02:34.662, True, 0.674, 0.150301
2023/06/10 00:02:35.165, True, 0.664, 0.149615
2023/06/10 00:02:35.670, True, 0.663, 0.152361
2023/06/10 00:02:36.166, True, 1.011, 0.150683
2023/06/10 00:02:36.670, True, 0.663, 0.149920
2023/06/10 00:02:37.174, True, 0.663, 0.149844
2023/06/10 00:02:37.670, True, 0.674, 0.151446
2023/06/10 00:02:38.174, True, 0.663, 0.155642
2023/06/10 00:02:38.678, True, 0.995, 0.151980
2023/06/10 00:02:39.174, True, 0.674, 0.153201
2023/06/10 00:02:39.678, True, 0.663, 0.150149
2023/06/10 00:02:40.182, True, 0.663, 0.152132
2023/06/10 00:02:40.678, True, 1.011, 0.149538
2023/06/10 00:02:41.182, True, 0.663, 0.150835
2023/06/10 00:02:41.686, True, 0.663, 0.150530
2023/06/10 00:02:42.190, True, 0.996, 0.150759
2023/06/10 00:02:42.686, True, 0.673, 0.154040
2023/06/10 00:02:43.189, True, 0.664, 0.150607
2023/06/10 00:02:43.694, True, 0.663, 0.150225
2023/06/10 00:02:44.190, True, 0.674, 0.149081
2023/06/10 00:02:44.694, True, 0.663, 0.151446
2023/06/10 00:02:45.190, True, 1.011, 0.151064
2023/06/10 00:02:45.694, True, 0.663, 0.152972
2023/06/10 00:02:46.198, True, 0.663, 0.151446
2023/06/10 00:02:46.694, True, 1.011, 0.150835
2023/06/10 00:02:47.198, True, 0.663, 0.150149
2023/06/10 00:02:47.701, True, 0.663, 0.152132
2023/06/10 00:02:48.198, True, 0.674, 0.150835
2023/06/10 00:02:48.702, True, 0.664, 0.152895
2023/06/10 00:02:49.206, True, 0.993, 0.152285
2023/06/10 00:02:49.702, True, 0.674, 0.152132
2023/06/10 00:02:50.206, True, 0.663, 0.149004
2023/06/10 00:02:50.702, True, 1.011, 0.152361
2023/06/10 00:02:51.206, True, 0.663, 0.150225
2023/06/10 00:02:51.710, True, 0.663, 0.156939
2023/06/10 00:02:52.205, True, 0.674, 0.154498
2023/06/10 00:02:52.710, True, 0.663, 0.151751
2023/06/10 00:02:53.214, True, 0.995, 0.150378
2023/06/10 00:02:53.710, True, 0.674, 0.151217
2023/06/10 00:02:54.214, True, 0.663, 0.150759
2023/06/10 00:02:54.718, True, 0.663, 0.150454
2023/06/10 00:02:55.214, True, 0.674, 0.151141
2023/06/10 00:02:55.718, True, 0.663, 0.151369
2023/06/10 00:02:56.221, True, 0.995, 0.149386
2023/06/10 00:02:56.717, True, 0.674, 0.150530
2023/06/10 00:02:57.221, True, 0.663, 0.149767
2023/06/10 00:02:57.726, True, 0.664, 0.152285
2023/06/10 00:02:58.221, True, 0.673, 0.152438
2023/06/10 00:02:58.726, True, 0.995, 0.149386
2023/06/10 00:02:59.230, True, 0.663, 0.149233
2023/06/10 00:02:59.726, True, 0.674, 0.156863
2023/06/10 00:03:00.230, True, 0.663, 0.150683
2023/06/10 00:03:00.734, True, 0.995, 0.151369
2023/06/10 00:03:01.230, True, 0.674, 0.149310
2023/06/10 00:03:01.733, True, 0.663, 0.150072
2023/06/10 00:03:02.238, True, 0.664, 0.150912
2023/06/10 00:03:02.734, True, 1.011, 0.148852
2023/06/10 00:03:03.237, True, 0.663, 0.150530
2023/06/10 00:03:03.742, True, 0.664, 0.149386
2023/06/10 00:03:04.246, True, 0.663, 0.150912
2023/06/10 00:03:04.741, True, 0.673, 0.150835
2023/06/10 00:03:05.246, True, 0.996, 0.150225
2023/06/10 00:03:05.742, True, 0.673, 0.150683
2023/06/10 00:03:06.245, True, 0.663, 0.149920
2023/06/10 00:03:06.750, True, 0.663, 0.150301
2023/06/10 00:03:07.253, True, 0.663, 0.149081
2023/06/10 00:03:07.749, True, 1.011, 0.149844
2023/06/10 00:03:08.254, True, 0.664, 0.150072
2023/06/10 00:03:08.757, True, 0.663, 0.150530
2023/06/10 00:03:09.253, True, 0.674, 0.149538
2023/06/10 00:03:09.758, True, 0.995, 0.150835
2023/06/10 00:03:10.261, True, 0.663, 0.151751
2023/06/10 00:03:10.757, True, 0.674, 0.151446
2023/06/10 00:03:11.262, True, 0.663, 0.150835
2023/06/10 00:03:11.766, True, 0.663, 0.149081
2023/06/10 00:03:12.261, True, 0.674, 0.150683
2023/06/10 00:03:12.766, True, 0.995, 0.152438
2023/06/10 00:03:13.270, True, 0.663, 0.153353
2023/06/10 00:03:13.766, True, 0.674, 0.150072
2023/06/10 00:03:14.270, True, 0.663, 0.152743
2023/06/10 00:03:14.774, True, 0.663, 0.151522
2023/06/10 00:03:15.270, True, 0.674, 0.149004
2023/06/10 00:03:15.774, True, 0.664, 0.150988
2023/06/10 00:03:16.277, True, 0.994, 0.151827
2023/06/10 00:03:16.774, True, 0.674, 0.159915
2023/06/10 00:03:17.278, True, 0.663, 0.152209
2023/06/10 00:03:17.782, True, 0.663, 0.150607
2023/06/10 00:03:18.277, True, 0.674, 0.152361
2023/06/10 00:03:18.782, True, 0.663, 0.149615
2023/06/10 00:03:19.285, True, 0.996, 0.151217
2023/06/10 00:03:19.789, True, 0.663, 0.149081
2023/06/10 00:03:20.285, True, 0.674, 0.151064
2023/06/10 00:03:20.789, True, 0.663, 0.151522
2023/06/10 00:03:21.285, True, 0.674, 0.149386
2023/06/10 00:03:21.790, True, 0.996, 0.150759
2023/06/10 00:03:22.294, True, 0.663, 0.148852
2023/06/10 00:03:22.789, True, 0.674, 0.147936
2023/06/10 00:03:23.293, True, 0.664, 0.147250
2023/06/10 00:03:23.797, True, 0.663, 0.148318
2023/06/10 00:03:24.294, True, 0.674, 0.148394
2023/06/10 00:03:24.797, True, 0.663, 0.150378
2023/06/10 00:03:25.301, True, 0.663, 0.151980
2023/06/10 00:03:25.806, True, 0.996, 0.149310
2023/06/10 00:03:26.302, True, 0.674, 0.150149
2023/06/10 00:03:26.805, True, 0.662, 0.148547
2023/06/10 00:03:27.310, True, 0.996, 0.151522
2023/06/10 00:03:27.806, True, 0.674, 0.151064
2023/06/10 00:03:28.310, True, 0.663, 0.149157
2023/06/10 00:03:28.814, True, 0.664, 0.150072
2023/06/10 00:03:29.310, True, 0.674, 0.148394
2023/06/10 00:03:29.814, True, 0.993, 0.149691
2023/06/10 00:03:30.317, True, 0.663, 0.149310
2023/06/10 00:03:30.814, True, 0.674, 0.150759
2023/06/10 00:03:31.318, True, 0.664, 0.150072
2023/06/10 00:03:31.822, True, 0.662, 0.150301
2023/06/10 00:03:32.318, True, 1.013, 0.150301
2023/06/10 00:03:32.822, True, 0.662, 0.148928
2023/06/10 00:03:33.326, True, 0.663, 0.149538
2023/06/10 00:03:33.822, True, 0.675, 0.148928
2023/06/10 00:03:34.326, True, 0.662, 0.150149
2023/06/10 00:03:34.829, True, 0.995, 0.150301
2023/06/10 00:03:35.325, True, 0.674, 0.149004
2023/06/10 00:03:35.829, True, 0.663, 0.148241
2023/06/10 00:03:36.334, True, 0.663, 0.149004
2023/06/10 00:03:36.830, True, 1.012, 0.150072
2023/06/10 00:03:37.334, True, 0.663, 0.151369
2023/06/10 00:03:37.838, True, 0.663, 0.150225
2023/06/10 00:03:38.334, True, 0.674, 0.148241
2023/06/10 00:03:38.838, True, 0.996, 0.151598
2023/06/10 00:03:39.342, True, 0.662, 0.149233
2023/06/10 00:03:39.846, True, 0.663, 0.152972
2023/06/10 00:03:40.342, True, 0.674, 0.148470
2023/06/10 00:03:40.846, True, 0.664, 0.150149
2023/06/10 00:03:41.350, True, 0.662, 0.148013
2023/06/10 00:03:41.846, True, 0.675, 0.150301
2023/06/10 00:03:42.349, True, 0.663, 0.150072
2023/06/10 00:03:42.846, True, 1.011, 0.149081
2023/06/10 00:03:43.350, True, 0.663, 0.151446
2023/06/10 00:03:43.853, True, 0.663, 0.149920
2023/06/10 00:03:44.350, True, 0.674, 0.148470
2023/06/10 00:03:44.854, True, 0.995, 0.149233
2023/06/10 00:03:45.358, True, 0.663, 0.148318
2023/06/10 00:03:45.854, True, 0.674, 0.150301
2023/06/10 00:03:46.358, True, 0.663, 0.157473
2023/06/10 00:03:46.862, True, 0.995, 0.150912
2023/06/10 00:03:47.358, True, 0.674, 0.150072
2023/06/10 00:03:47.862, True, 0.663, 0.149233
2023/06/10 00:03:48.366, True, 0.663, 0.148852
2023/06/10 00:03:48.862, True, 0.674, 0.148547
2023/06/10 00:03:49.366, True, 0.663, 0.149996
2023/06/10 00:03:49.869, True, 0.663, 0.151751
2023/06/10 00:03:50.366, True, 0.674, 0.147860
2023/06/10 00:03:50.870, True, 0.995, 0.150607
2023/06/10 00:03:51.374, True, 0.663, 0.148775
2023/06/10 00:03:51.870, True, 0.674, 0.149081
2023/06/10 00:03:52.373, True, 0.995, 0.150835
2023/06/10 00:03:52.869, True, 0.675, 0.148852
2023/06/10 00:03:53.374, True, 0.663, 0.151141
2023/06/10 00:03:53.878, True, 0.995, 0.150225
2023/06/10 00:03:54.373, True, 0.675, 0.148928
2023/06/10 00:03:54.877, True, 0.662, 0.150988
2023/06/10 00:03:55.382, True, 0.663, 0.149462
2023/06/10 00:03:55.878, True, 1.011, 0.149462
2023/06/10 00:03:56.382, True, 0.663, 0.149462
2023/06/10 00:03:56.886, True, 0.663, 0.147936
2023/06/10 00:03:57.382, True, 0.674, 0.147097
2023/06/10 00:03:57.886, True, 0.663, 0.149844
2023/06/10 00:03:58.390, True, 0.995, 0.148394
2023/06/10 00:03:58.885, True, 0.674, 0.148165
2023/06/10 00:03:59.390, True, 0.663, 0.148699
2023/06/10 00:03:59.893, True, 0.995, 0.148699
2023/06/10 00:04:00.390, True, 0.674, 0.149157
2023/06/10 00:04:00.894, True, 0.663, 0.149538
2023/06/10 00:04:01.398, True, 0.995, 0.149767
2023/06/10 00:04:01.894, True, 0.674, 0.148165
2023/06/10 00:04:02.398, True, 0.663, 0.148699
2023/06/10 00:04:02.902, True, 0.663, 0.147478
2023/06/10 00:04:03.397, True, 1.011, 0.149691
2023/06/10 00:04:03.902, True, 0.663, 0.148623
2023/06/10 00:04:04.406, True, 0.663, 0.147478
2023/06/10 00:04:04.901, True, 1.011, 0.148013
2023/06/10 00:04:05.406, True, 0.663, 0.149538
2023/06/10 00:04:05.910, True, 0.663, 0.148928
2023/06/10 00:04:06.406, True, 1.011, 0.148089
2023/06/10 00:04:06.910, True, 0.664, 0.147936
2023/06/10 00:04:07.413, True, 0.663, 0.148547
2023/06/10 00:04:07.910, True, 1.011, 0.148394
2023/06/10 00:04:08.414, True, 0.663, 0.148547
2023/06/10 00:04:08.918, True, 0.995, 0.147326
