time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/13 08:00:03.052, True, 4.381, 0.142672
2023/06/13 08:00:03.556, True, 3.980, 0.144579
2023/06/13 08:00:04.052, True, 2.362, 0.143359
2023/06/13 08:00:04.556, True, 1.324, 0.142214
2023/06/13 08:00:05.060, True, 0.995, 0.143587
2023/06/13 08:00:05.564, True, 0.663, 0.143969
2023/06/13 08:00:06.060, True, 0.674, 0.143359
2023/06/13 08:00:06.564, True, 0.663, 0.144732
2023/06/13 08:00:07.068, True, 0.332, 0.144121
2023/06/13 08:00:07.572, True, 0.663, 0.143511
2023/06/13 08:00:08.068, True, 0.674, 0.143740
2023/06/13 08:00:08.572, True, 0.332, 0.146639
2023/06/13 08:00:09.068, True, 0.674, 0.144579
2023/06/13 08:00:09.572, True, 0.663, 0.143053
2023/06/13 08:00:10.076, True, 0.332, 0.144198
2023/06/13 08:00:10.580, True, 0.662, 0.146563
2023/06/13 08:00:11.076, True, 0.337, 0.142824
2023/06/13 08:00:11.580, True, 0.663, 0.145647
2023/06/13 08:00:12.084, True, 0.663, 0.142443
2023/06/13 08:00:12.580, True, 0.337, 0.143435
2023/06/13 08:00:13.084, True, 0.663, 0.144656
2023/06/13 08:00:13.588, True, 0.332, 0.144579
2023/06/13 08:00:14.084, True, 0.674, 0.143740
2023/06/13 08:00:14.588, True, 0.663, 0.144884
2023/06/13 08:00:15.092, True, 0.332, 0.145495
2023/06/13 08:00:15.588, True, 0.673, 0.144884
2023/06/13 08:00:16.092, True, 0.663, 0.143893
2023/06/13 08:00:16.596, True, 0.332, 0.142977
2023/06/13 08:00:17.092, True, 0.674, 0.144656
2023/06/13 08:00:17.596, True, 0.663, 0.143740
2023/06/13 08:00:18.100, True, 0.332, 0.141833
2023/06/13 08:00:18.596, True, 0.674, 0.145190
2023/06/13 08:00:19.099, True, 0.663, 0.143435
2023/06/13 08:00:19.604, True, 0.331, 0.144579
2023/06/13 08:00:20.100, True, 0.674, 0.146258
2023/06/13 08:00:20.604, True, 0.332, 0.145037
2023/06/13 08:00:21.108, True, 0.663, 0.145037
2023/06/13 08:00:21.604, True, 0.337, 0.145266
2023/06/13 08:00:22.108, True, 0.663, 0.142977
2023/06/13 08:00:22.611, True, 0.332, 0.142290
2023/06/13 08:00:23.108, True, 0.674, 0.142824
2023/06/13 08:00:23.611, True, 0.332, 0.141909
2023/06/13 08:00:24.108, True, 0.673, 0.145571
2023/06/13 08:00:24.612, True, 0.664, 0.145647
2023/06/13 08:00:25.116, True, 0.331, 0.144274
2023/06/13 08:00:25.612, True, 0.674, 0.142901
2023/06/13 08:00:26.116, True, 0.332, 0.144579
2023/06/13 08:00:26.620, True, 0.663, 0.145418
2023/06/13 08:00:27.124, True, 0.331, 0.146105
2023/06/13 08:00:27.620, True, 0.674, 0.143969
2023/06/13 08:00:28.124, True, 0.332, 0.143816
2023/06/13 08:00:28.628, True, 0.663, 0.144961
2023/06/13 08:00:29.124, True, 0.337, 0.142596
2023/06/13 08:00:29.628, True, 0.663, 0.145418
2023/06/13 08:00:30.132, True, 0.663, 0.142214
2023/06/13 08:00:30.628, True, 0.337, 0.144808
2023/06/13 08:00:31.132, True, 0.663, 0.143969
2023/06/13 08:00:31.636, True, 0.332, 0.143435
2023/06/13 08:00:32.132, True, 0.674, 0.146792
2023/06/13 08:00:32.635, True, 0.331, 0.144961
2023/06/13 08:00:33.140, True, 0.664, 0.145342
2023/06/13 08:00:33.636, True, 0.337, 0.142519
2023/06/13 08:00:34.140, True, 0.664, 0.144274
2023/06/13 08:00:34.644, True, 0.331, 0.143206
2023/06/13 08:00:35.140, True, 0.674, 0.143969
2023/06/13 08:00:35.644, True, 0.664, 0.145266
2023/06/13 08:00:36.148, True, 0.331, 0.144884
2023/06/13 08:00:36.652, True, 0.663, 0.141527
2023/06/13 08:00:37.148, True, 0.337, 0.145571
2023/06/13 08:00:37.652, True, 0.663, 0.144808
2023/06/13 08:00:38.156, True, 0.332, 0.142748
2023/06/13 08:00:38.660, True, 0.663, 0.143969
2023/06/13 08:00:39.156, True, 0.337, 0.142672
2023/06/13 08:00:39.660, True, 0.662, 0.143587
2023/06/13 08:00:40.164, True, 0.663, 0.142824
2023/06/13 08:00:40.660, True, 0.337, 0.143893
2023/06/13 08:00:41.164, True, 0.664, 0.144045
2023/06/13 08:00:41.668, True, 0.331, 0.143664
2023/06/13 08:00:42.172, True, 0.664, 0.142824
2023/06/13 08:00:42.668, True, 0.674, 0.146105
2023/06/13 08:00:43.172, True, 0.331, 0.144579
2023/06/13 08:00:43.676, True, 0.663, 0.145571
2023/06/13 08:00:44.172, True, 0.337, 0.142061
2023/06/13 08:00:44.676, True, 0.332, 0.144121
2023/06/13 08:00:45.180, True, 0.663, 0.145113
2023/06/13 08:00:45.676, True, 0.337, 0.143435
2023/06/13 08:00:46.180, True, 0.663, 0.142901
2023/06/13 08:00:46.684, True, 0.663, 0.143969
2023/06/13 08:00:47.180, True, 0.337, 0.145037
2023/06/13 08:00:47.684, True, 0.663, 0.141604
2023/06/13 08:00:48.188, True, 0.663, 0.143587
2023/06/13 08:00:48.684, True, 0.337, 0.144198
2023/06/13 08:00:49.188, True, 0.663, 0.144579
2023/06/13 08:00:49.692, True, 0.332, 0.144884
2023/06/13 08:00:50.188, True, 0.673, 0.146944
2023/06/13 08:00:50.692, True, 0.332, 0.145876
2023/06/13 08:00:51.196, True, 0.663, 0.142672
2023/06/13 08:00:51.692, True, 0.337, 0.145113
2023/06/13 08:00:52.196, True, 0.663, 0.143816
2023/06/13 08:00:52.700, True, 0.332, 0.144884
2023/06/13 08:00:53.196, True, 0.674, 0.144503
2023/06/13 08:00:53.700, True, 0.332, 0.142748
2023/06/13 08:00:54.204, True, 0.663, 0.144656
2023/06/13 08:00:54.708, True, 0.332, 0.145571
2023/06/13 08:00:55.204, True, 0.674, 0.144045
2023/06/13 08:00:55.708, True, 0.663, 0.143587
2023/06/13 08:00:56.212, True, 0.332, 0.143053
2023/06/13 08:00:56.708, True, 0.674, 0.143359
2023/06/13 08:00:57.212, True, 0.332, 0.144274
2023/06/13 08:00:57.708, True, 0.673, 0.144198
2023/06/13 08:00:58.212, True, 0.332, 0.146868
2023/06/13 08:00:58.716, True, 0.664, 0.142519
2023/06/13 08:00:59.220, True, 0.331, 0.143435
2023/06/13 08:00:59.716, True, 0.674, 0.144045
2023/06/13 08:01:00.220, True, 0.332, 0.145876
2023/06/13 08:01:00.716, True, 0.673, 0.144350
2023/06/13 08:01:01.220, True, 0.332, 0.142061
2023/06/13 08:01:01.724, True, 0.663, 0.143435
2023/06/13 08:01:02.228, True, 0.663, 0.144121
2023/06/13 08:01:02.724, True, 0.337, 0.143587
2023/06/13 08:01:03.228, True, 0.664, 0.143359
2023/06/13 08:01:03.732, True, 0.331, 0.143206
2023/06/13 08:01:04.228, True, 0.337, 0.144732
2023/06/13 08:01:04.732, True, 0.663, 0.145113
2023/06/13 08:01:05.235, True, 0.332, 0.145724
2023/06/13 08:01:05.732, True, 0.675, 0.145647
2023/06/13 08:01:06.236, True, 0.331, 0.143359
2023/06/13 08:01:06.739, True, 0.663, 0.142977
2023/06/13 08:01:07.235, True, 0.337, 0.145266
2023/06/13 08:01:07.740, True, 0.663, 0.146334
2023/06/13 08:01:08.243, True, 0.663, 0.143664
2023/06/13 08:01:08.747, True, 0.331, 0.144808
2023/06/13 08:01:09.244, True, 0.674, 0.144350
2023/06/13 08:01:09.747, True, 0.332, 0.144579
2023/06/13 08:01:10.251, True, 0.332, 0.142367
2023/06/13 08:01:10.747, True, 0.674, 0.143740
2023/06/13 08:01:11.252, True, 0.663, 0.144198
2023/06/13 08:01:11.756, True, 0.332, 0.144045
2023/06/13 08:01:12.252, True, 0.674, 0.142290
2023/06/13 08:01:12.756, True, 0.332, 0.145113
2023/06/13 08:01:13.252, True, 0.674, 0.143969
2023/06/13 08:01:13.756, True, 0.332, 0.145190
2023/06/13 08:01:14.260, True, 0.663, 0.142519
2023/06/13 08:01:14.756, True, 0.337, 0.145113
2023/06/13 08:01:15.260, True, 0.664, 0.142519
2023/06/13 08:01:15.764, True, 0.331, 0.145495
2023/06/13 08:01:16.260, True, 0.674, 0.144121
2023/06/13 08:01:16.764, True, 0.332, 0.145342
2023/06/13 08:01:17.268, True, 0.663, 0.144884
2023/06/13 08:01:17.772, True, 0.332, 0.145724
2023/06/13 08:01:18.268, True, 0.674, 0.143511
2023/06/13 08:01:18.772, True, 0.332, 0.144884
2023/06/13 08:01:19.276, True, 0.664, 0.147250
2023/06/13 08:01:19.772, True, 0.337, 0.142443
2023/06/13 08:01:20.276, True, 0.664, 0.143130
2023/06/13 08:01:20.780, True, 0.332, 0.143664
2023/06/13 08:01:21.276, True, 0.673, 0.145724
2023/06/13 08:01:21.780, True, 0.332, 0.145647
2023/06/13 08:01:22.284, True, 0.663, 0.142290
2023/06/13 08:01:22.780, True, 0.337, 0.145342
2023/06/13 08:01:23.284, True, 0.663, 0.140841
2023/06/13 08:01:23.788, True, 0.332, 0.145190
2023/06/13 08:01:24.284, True, 0.675, 0.144656
2023/06/13 08:01:24.787, True, 0.331, 0.143511
2023/06/13 08:01:25.292, True, 0.663, 0.144350
2023/06/13 08:01:25.788, True, 0.674, 0.141527
2023/06/13 08:01:26.292, True, 0.332, 0.144579
2023/06/13 08:01:26.796, True, 0.331, 0.145647
2023/06/13 08:01:27.292, True, 0.675, 0.143664
2023/06/13 08:01:27.796, True, 0.331, 0.145342
2023/06/13 08:01:28.300, True, 0.663, 0.145342
2023/06/13 08:01:28.804, True, 0.332, 0.142443
2023/06/13 08:01:29.300, True, 0.674, 0.146410
2023/06/13 08:01:29.804, True, 0.663, 0.143893
2023/06/13 08:01:30.300, True, 0.337, 0.145800
2023/06/13 08:01:30.804, True, 0.664, 0.143359
2023/06/13 08:01:31.308, True, 0.331, 0.143511
2023/06/13 08:01:31.812, True, 0.664, 0.145495
2023/06/13 08:01:32.308, True, 0.337, 0.145647
2023/06/13 08:01:32.812, True, 0.663, 0.145571
2023/06/13 08:01:33.308, True, 0.337, 0.144579
2023/06/13 08:01:33.812, True, 0.663, 0.145953
2023/06/13 08:01:34.316, True, 0.331, 0.145266
2023/06/13 08:01:34.812, True, 0.674, 0.146639
2023/06/13 08:01:35.316, True, 0.332, 0.143282
2023/06/13 08:01:35.812, True, 0.675, 0.145113
2023/06/13 08:01:36.316, True, 0.331, 0.143969
2023/06/13 08:01:36.820, True, 0.663, 0.142596
2023/06/13 08:01:37.316, True, 0.337, 0.143969
2023/06/13 08:01:37.819, True, 0.663, 0.145418
2023/06/13 08:01:38.324, True, 0.332, 0.145647
2023/06/13 08:01:38.820, True, 0.674, 0.145647
2023/06/13 08:01:39.324, True, 0.332, 0.147021
2023/06/13 08:01:39.828, True, 0.663, 0.146258
2023/06/13 08:01:40.324, True, 0.337, 0.147326
2023/06/13 08:01:40.827, True, 0.331, 0.144656
2023/06/13 08:01:41.332, True, 0.664, 0.146029
2023/06/13 08:01:41.836, True, 0.662, 0.145647
2023/06/13 08:01:42.332, True, 0.337, 0.147021
2023/06/13 08:01:42.836, True, 0.663, 0.146563
2023/06/13 08:01:43.340, True, 0.332, 0.145418
2023/06/13 08:01:43.836, True, 0.674, 0.146563
2023/06/13 08:01:44.340, True, 0.332, 0.146715
2023/06/13 08:01:44.836, True, 0.337, 0.146868
2023/06/13 08:01:45.340, True, 0.663, 0.147707
2023/06/13 08:01:45.844, True, 0.332, 0.147097
2023/06/13 08:01:46.340, True, 0.674, 0.145724
2023/06/13 08:01:46.844, True, 0.332, 0.147097
2023/06/13 08:01:47.348, True, 0.663, 0.148089
2023/06/13 08:01:47.844, True, 0.337, 0.147555
2023/06/13 08:01:48.348, True, 0.663, 0.145647
2023/06/13 08:01:48.852, True, 0.664, 0.148394
2023/06/13 08:01:49.355, True, 0.332, 0.146181
2023/06/13 08:01:49.852, True, 0.674, 0.146258
2023/06/13 08:01:50.356, True, 0.331, 0.147326
2023/06/13 08:01:50.860, True, 0.332, 0.146715
2023/06/13 08:01:51.355, True, 0.674, 0.149004
2023/06/13 08:01:51.860, True, 0.332, 0.150912
2023/06/13 08:01:52.364, True, 0.663, 0.149310
2023/06/13 08:01:52.860, True, 0.337, 0.149538
2023/06/13 08:01:53.364, True, 0.663, 0.150988
2023/06/13 08:01:53.868, True, 0.332, 0.147860
2023/06/13 08:01:54.364, True, 0.674, 0.150530
2023/06/13 08:01:54.868, True, 0.332, 0.149920
2023/06/13 08:01:55.372, True, 0.663, 0.149767
2023/06/13 08:01:55.868, True, 0.337, 0.149996
2023/06/13 08:01:56.371, True, 0.332, 0.150301
2023/06/13 08:01:56.876, True, 0.663, 0.146944
2023/06/13 08:01:57.371, True, 0.337, 0.151446
2023/06/13 08:01:57.876, True, 0.662, 0.150149
2023/06/13 08:01:58.380, True, 0.332, 0.151217
2023/06/13 08:01:58.884, True, 0.663, 0.150607
2023/06/13 08:01:59.380, True, 0.337, 0.151675
2023/06/13 08:01:59.884, True, 0.663, 0.149767
2023/06/13 08:02:00.380, True, 0.337, 0.150149
2023/06/13 08:02:00.884, True, 0.663, 0.151217
2023/06/13 08:02:01.388, True, 0.332, 0.152056
2023/06/13 08:02:01.884, True, 0.674, 0.149996
2023/06/13 08:02:02.388, True, 0.332, 0.151598
2023/06/13 08:02:02.892, True, 0.663, 0.151446
2023/06/13 08:02:03.396, True, 0.332, 0.152743
2023/06/13 08:02:03.892, True, 0.674, 0.152514
2023/06/13 08:02:04.396, True, 0.332, 0.153353
2023/06/13 08:02:04.900, True, 0.663, 0.153048
2023/06/13 08:02:05.396, True, 0.337, 0.153048
2023/06/13 08:02:05.900, True, 0.663, 0.152132
2023/06/13 08:02:06.404, True, 0.332, 0.154498
2023/06/13 08:02:06.900, True, 0.674, 0.152590
2023/06/13 08:02:07.404, True, 0.332, 0.153887
2023/06/13 08:02:07.908, True, 0.663, 0.154040
2023/06/13 08:02:08.412, True, 0.332, 0.154498
2023/06/13 08:02:08.908, True, 0.674, 0.153658
2023/06/13 08:02:09.412, True, 0.332, 0.154650
2023/06/13 08:02:09.916, True, 0.663, 0.153124
2023/06/13 08:02:10.412, True, 0.338, 0.154345
2023/06/13 08:02:10.916, True, 0.663, 0.152056
2023/06/13 08:02:11.420, True, 0.331, 0.153124
2023/06/13 08:02:11.916, True, 0.674, 0.153353
2023/06/13 08:02:12.420, True, 0.332, 0.153582
2023/06/13 08:02:12.924, True, 0.663, 0.156329
2023/06/13 08:02:13.420, True, 0.337, 0.155642
2023/06/13 08:02:13.924, True, 0.662, 0.154192
2023/06/13 08:02:14.428, True, 0.332, 0.154192
2023/06/13 08:02:14.924, True, 0.674, 0.154955
2023/06/13 08:02:15.428, True, 0.332, 0.153124
2023/06/13 08:02:15.932, True, 0.662, 0.154803
2023/06/13 08:02:16.428, True, 0.337, 0.156023
2023/06/13 08:02:16.932, True, 0.663, 0.152819
2023/06/13 08:02:17.436, True, 0.332, 0.153506
2023/06/13 08:02:17.932, True, 0.674, 0.156405
2023/06/13 08:02:18.436, True, 0.332, 0.152743
2023/06/13 08:02:18.940, True, 0.332, 0.154040
2023/06/13 08:02:19.436, True, 0.674, 0.153506
2023/06/13 08:02:19.940, True, 0.332, 0.156100
2023/06/13 08:02:20.444, True, 0.663, 0.153429
2023/06/13 08:02:20.940, True, 0.337, 0.153506
2023/06/13 08:02:21.444, True, 0.663, 0.153048
2023/06/13 08:02:21.948, True, 0.332, 0.155261
2023/06/13 08:02:22.444, True, 0.674, 0.155566
2023/06/13 08:02:22.948, True, 0.332, 0.154498
2023/06/13 08:02:23.452, True, 0.663, 0.155795
2023/06/13 08:02:23.948, True, 0.337, 0.153582
2023/06/13 08:02:24.452, True, 0.663, 0.155108
2023/06/13 08:02:24.956, True, 0.332, 0.153201
2023/06/13 08:02:25.460, True, 0.663, 0.155337
2023/06/13 08:02:25.964, True, 0.332, 0.151827
2023/06/13 08:02:26.459, True, 0.673, 0.155413
2023/06/13 08:02:26.964, True, 0.332, 0.154879
2023/06/13 08:02:27.467, True, 0.663, 0.153964
2023/06/13 08:02:27.964, True, 0.337, 0.153277
2023/06/13 08:02:28.468, True, 0.663, 0.153582
2023/06/13 08:02:28.972, True, 0.332, 0.154269
2023/06/13 08:02:29.468, True, 0.337, 0.154421
2023/06/13 08:02:29.972, True, 0.663, 0.154879
2023/06/13 08:02:30.468, True, 0.337, 0.153658
2023/06/13 08:02:30.972, True, 0.664, 0.154574
2023/06/13 08:02:31.476, True, 0.331, 0.153735
2023/06/13 08:02:31.980, True, 0.332, 0.152972
2023/06/13 08:02:32.476, True, 0.674, 0.154269
2023/06/13 08:02:32.980, True, 0.663, 0.155032
2023/06/13 08:02:33.483, True, 0.332, 0.151827
2023/06/13 08:02:33.979, True, 0.674, 0.153429
2023/06/13 08:02:34.484, True, 0.332, 0.152895
2023/06/13 08:02:34.987, True, 0.663, 0.155184
2023/06/13 08:02:35.484, True, 0.337, 0.154879
2023/06/13 08:02:35.987, True, 0.663, 0.155032
2023/06/13 08:02:36.491, True, 0.332, 0.153124
2023/06/13 08:02:36.988, True, 0.674, 0.154726
2023/06/13 08:02:37.492, True, 0.332, 0.153811
2023/06/13 08:02:37.996, True, 0.664, 0.155566
2023/06/13 08:02:38.491, True, 0.337, 0.153124
2023/06/13 08:02:38.996, True, 0.663, 0.155642
2023/06/13 08:02:39.500, True, 0.332, 0.154269
2023/06/13 08:02:39.995, True, 0.674, 0.153277
2023/06/13 08:02:40.500, True, 0.331, 0.153429
2023/06/13 08:02:41.004, True, 0.663, 0.155489
2023/06/13 08:02:41.499, True, 0.337, 0.155184
2023/06/13 08:02:42.004, True, 0.664, 0.152972
2023/06/13 08:02:42.508, True, 0.331, 0.154803
2023/06/13 08:02:43.004, True, 0.674, 0.153887
2023/06/13 08:02:43.508, True, 0.332, 0.154879
2023/06/13 08:02:44.012, True, 0.664, 0.155337
2023/06/13 08:02:44.515, True, 0.331, 0.154040
2023/06/13 08:02:45.012, True, 0.674, 0.155642
2023/06/13 08:02:45.516, True, 0.331, 0.157778
2023/06/13 08:02:46.020, True, 0.663, 0.154269
2023/06/13 08:02:46.524, True, 0.332, 0.155337
2023/06/13 08:02:47.020, True, 0.337, 0.157473
2023/06/13 08:02:47.524, True, 0.662, 0.154498
2023/06/13 08:02:48.028, True, 0.332, 0.153735
2023/06/13 08:02:48.524, True, 0.675, 0.152895
2023/06/13 08:02:49.028, True, 0.332, 0.154650
2023/06/13 08:02:49.532, True, 0.662, 0.153887
2023/06/13 08:02:50.027, True, 0.337, 0.153964
2023/06/13 08:02:50.532, True, 0.663, 0.155261
2023/06/13 08:02:51.036, True, 0.332, 0.156176
2023/06/13 08:02:51.532, True, 0.675, 0.156863
2023/06/13 08:02:52.036, True, 0.331, 0.158160
2023/06/13 08:02:52.540, True, 0.332, 0.156100
2023/06/13 08:02:53.036, True, 0.674, 0.154498
2023/06/13 08:02:53.540, True, 0.332, 0.154803
2023/06/13 08:02:54.036, True, 0.674, 0.156558
2023/06/13 08:02:54.539, True, 0.331, 0.152209
2023/06/13 08:02:55.044, True, 0.663, 0.153964
2023/06/13 08:02:55.540, True, 0.337, 0.156405
2023/06/13 08:02:56.044, True, 0.663, 0.154192
2023/06/13 08:02:56.548, True, 0.332, 0.154726
2023/06/13 08:02:57.044, True, 0.337, 0.155871
2023/06/13 08:02:57.548, True, 0.663, 0.153506
2023/06/13 08:02:58.052, True, 0.332, 0.156252
2023/06/13 08:02:58.556, True, 0.663, 0.154955
2023/06/13 08:02:59.052, True, 0.337, 0.154574
2023/06/13 08:02:59.556, True, 0.332, 0.157015
2023/06/13 08:03:00.060, True, 0.664, 0.154345
2023/06/13 08:03:00.556, True, 0.337, 0.153429
2023/06/13 08:03:01.060, True, 0.663, 0.153506
2023/06/13 08:03:01.564, True, 0.332, 0.156329
2023/06/13 08:03:02.060, True, 0.674, 0.153887
2023/06/13 08:03:02.564, True, 0.332, 0.153582
2023/06/13 08:03:03.068, True, 0.663, 0.153811
2023/06/13 08:03:03.564, True, 0.337, 0.153506
2023/06/13 08:03:04.068, True, 0.663, 0.157778
2023/06/13 08:03:04.572, True, 0.332, 0.153811
2023/06/13 08:03:05.068, True, 0.337, 0.156710
2023/06/13 08:03:05.572, True, 0.663, 0.157473
2023/06/13 08:03:06.076, True, 0.332, 0.153811
2023/06/13 08:03:06.572, True, 0.674, 0.153353
2023/06/13 08:03:07.076, True, 0.332, 0.154040
2023/06/13 08:03:07.580, True, 0.663, 0.155489
2023/06/13 08:03:08.076, True, 0.337, 0.156023
2023/06/13 08:03:08.580, True, 0.332, 0.155413
2023/06/13 08:03:09.084, True, 0.663, 0.155642
2023/06/13 08:03:09.580, True, 0.337, 0.156100
2023/06/13 08:03:10.084, True, 0.664, 0.154345
2023/06/13 08:03:10.587, True, 0.331, 0.157778
2023/06/13 08:03:11.083, True, 0.337, 0.157549
2023/06/13 08:03:11.588, True, 0.663, 0.155032
2023/06/13 08:03:12.092, True, 0.663, 0.153811
2023/06/13 08:03:12.588, True, 0.337, 0.157092
2023/06/13 08:03:13.092, True, 0.663, 0.155032
2023/06/13 08:03:13.596, True, 0.332, 0.156558
2023/06/13 08:03:14.092, True, 0.337, 0.152743
2023/06/13 08:03:14.596, True, 0.663, 0.154955
2023/06/13 08:03:15.100, True, 0.332, 0.153201
2023/06/13 08:03:15.596, True, 0.674, 0.156710
2023/06/13 08:03:16.100, True, 0.331, 0.156023
2023/06/13 08:03:16.604, True, 0.663, 0.156558
2023/06/13 08:03:17.100, True, 0.337, 0.154574
2023/06/13 08:03:17.604, True, 0.332, 0.155718
2023/06/13 08:03:18.100, True, 0.674, 0.153811
2023/06/13 08:03:18.604, True, 0.332, 0.155489
2023/06/13 08:03:19.108, True, 0.663, 0.155261
2023/06/13 08:03:19.612, True, 0.332, 0.154421
2023/06/13 08:03:20.108, True, 0.674, 0.155032
2023/06/13 08:03:20.612, True, 0.332, 0.154879
2023/06/13 08:03:21.116, True, 0.663, 0.154345
2023/06/13 08:03:21.612, True, 0.337, 0.154116
2023/06/13 08:03:22.116, True, 0.332, 0.155795
2023/06/13 08:03:22.620, True, 0.663, 0.153964
2023/06/13 08:03:23.116, True, 0.337, 0.156939
2023/06/13 08:03:23.620, True, 0.663, 0.153506
2023/06/13 08:03:24.124, True, 0.332, 0.156863
2023/06/13 08:03:24.628, True, 0.663, 0.153887
2023/06/13 08:03:25.123, True, 0.337, 0.155947
2023/06/13 08:03:25.628, True, 0.662, 0.155337
2023/06/13 08:03:26.132, True, 0.332, 0.155566
2023/06/13 08:03:26.628, True, 0.337, 0.156481
2023/06/13 08:03:27.132, True, 0.664, 0.153964
2023/06/13 08:03:27.636, True, 0.662, 0.154116
2023/06/13 08:03:28.132, True, 0.337, 0.155489
2023/06/13 08:03:28.636, True, 0.331, 0.154803
2023/06/13 08:03:29.140, True, 0.663, 0.157321
2023/06/13 08:03:29.635, True, 0.337, 0.155413
2023/06/13 08:03:30.140, True, 0.663, 0.155261
2023/06/13 08:03:30.644, True, 0.332, 0.154345
2023/06/13 08:03:31.140, True, 0.337, 0.155566
2023/06/13 08:03:31.644, True, 0.663, 0.156558
2023/06/13 08:03:32.148, True, 0.332, 0.153964
2023/06/13 08:03:32.644, True, 0.674, 0.155947
2023/06/13 08:03:33.148, True, 0.332, 0.156100
2023/06/13 08:03:33.652, True, 0.663, 0.157702
2023/06/13 08:03:34.148, True, 0.337, 0.156023
2023/06/13 08:03:34.651, True, 0.664, 0.153506
2023/06/13 08:03:35.156, True, 0.331, 0.155184
2023/06/13 08:03:35.652, True, 0.337, 0.154040
2023/06/13 08:03:36.156, True, 0.664, 0.155947
2023/06/13 08:03:36.660, True, 0.331, 0.156405
2023/06/13 08:03:37.156, True, 0.674, 0.154498
2023/06/13 08:03:37.660, True, 0.332, 0.156176
2023/06/13 08:03:38.156, True, 0.674, 0.154955
2023/06/13 08:03:38.660, True, 0.332, 0.155718
2023/06/13 08:03:39.163, True, 0.663, 0.155413
2023/06/13 08:03:39.660, True, 0.337, 0.156634
2023/06/13 08:03:40.164, True, 0.662, 0.155718
2023/06/13 08:03:40.668, True, 0.332, 0.154955
2023/06/13 08:03:41.172, True, 0.332, 0.155871
2023/06/13 08:03:41.668, True, 0.674, 0.154345
2023/06/13 08:03:42.172, True, 0.332, 0.153429
2023/06/13 08:03:42.675, True, 0.663, 0.156634
2023/06/13 08:03:43.172, True, 0.337, 0.153582
2023/06/13 08:03:43.676, True, 0.332, 0.156329
2023/06/13 08:03:44.180, True, 0.663, 0.154269
2023/06/13 08:03:44.676, True, 0.338, 0.156558
2023/06/13 08:03:45.179, True, 0.663, 0.154574
2023/06/13 08:03:45.684, True, 0.331, 0.155261
2023/06/13 08:03:46.180, True, 0.674, 0.154650
2023/06/13 08:03:46.684, True, 0.332, 0.156558
2023/06/13 08:03:47.179, True, 0.338, 0.153887
2023/06/13 08:03:47.684, True, 0.662, 0.155947
2023/06/13 08:03:48.188, True, 0.332, 0.154269
2023/06/13 08:03:48.684, True, 0.674, 0.156634
2023/06/13 08:03:49.187, True, 0.332, 0.155489
2023/06/13 08:03:49.692, True, 0.663, 0.155261
2023/06/13 08:03:50.188, True, 0.337, 0.155184
2023/06/13 08:03:50.692, True, 0.663, 0.155795
2023/06/13 08:03:51.196, True, 0.332, 0.156100
2023/06/13 08:03:51.691, True, 0.337, 0.156710
2023/06/13 08:03:52.196, True, 0.663, 0.156710
2023/06/13 08:03:52.700, True, 0.332, 0.155108
2023/06/13 08:03:53.196, True, 0.674, 0.156329
2023/06/13 08:03:53.700, True, 0.332, 0.155032
2023/06/13 08:03:54.203, True, 0.663, 0.153658
2023/06/13 08:03:54.707, True, 0.331, 0.156100
2023/06/13 08:03:55.203, True, 0.337, 0.154040
2023/06/13 08:03:55.708, True, 0.663, 0.157015
2023/06/13 08:03:56.212, True, 0.332, 0.156329
2023/06/13 08:03:56.707, True, 0.673, 0.154650
2023/06/13 08:03:57.212, True, 0.332, 0.157168
2023/06/13 08:03:57.716, True, 0.662, 0.155718
2023/06/13 08:03:58.212, True, 0.337, 0.155261
2023/06/13 08:03:58.716, True, 0.663, 0.155489
2023/06/13 08:03:59.212, True, 0.337, 0.154574
2023/06/13 08:03:59.715, True, 0.331, 0.154726
2023/06/13 08:04:00.219, True, 0.664, 0.154269
2023/06/13 08:04:00.724, True, 0.331, 0.155261
2023/06/13 08:04:01.220, True, 0.674, 0.153811
2023/06/13 08:04:01.724, True, 0.332, 0.156252
2023/06/13 08:04:02.228, True, 0.332, 0.155261
2023/06/13 08:04:02.723, True, 0.674, 0.155947
2023/06/13 08:04:03.227, True, 0.332, 0.155489
2023/06/13 08:04:03.724, True, 0.674, 0.154955
2023/06/13 08:04:04.228, True, 0.332, 0.153735
2023/06/13 08:04:04.731, True, 0.663, 0.155108
2023/06/13 08:04:05.228, True, 0.337, 0.154726
2023/06/13 08:04:05.732, True, 0.332, 0.154879
2023/06/13 08:04:06.235, True, 0.663, 0.154040
2023/06/13 08:04:06.731, True, 0.337, 0.154650
2023/06/13 08:04:07.236, True, 0.664, 0.156329
2023/06/13 08:04:07.731, True, 0.337, 0.154726
2023/06/13 08:04:08.235, True, 0.664, 0.157321
2023/06/13 08:04:08.739, True, 0.331, 0.154498
2023/06/13 08:04:09.244, True, 0.664, 0.154116
2023/06/13 08:04:09.739, True, 0.337, 0.155642
2023/06/13 08:04:10.243, True, 0.332, 0.154421
2023/06/13 08:04:10.748, True, 0.664, 0.154726
2023/06/13 08:04:11.243, True, 0.337, 0.154574
2023/06/13 08:04:11.747, True, 0.663, 0.156100
