time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 14:02:17.175, True, 0.995, 0.137407
2023/07/02 14:02:17.671, True, 1.011, 0.137865
2023/07/02 14:02:18.175, True, 0.995, 0.138399
2023/07/02 14:02:18.679, True, 0.995, 0.135958
2023/07/02 14:02:19.175, True, 1.011, 0.135882
2023/07/02 14:02:19.679, True, 1.326, 0.138247
2023/07/02 14:02:20.183, True, 0.995, 0.136950
2023/07/02 14:02:20.679, True, 1.011, 0.136492
2023/07/02 14:02:21.183, True, 0.995, 0.136568
2023/07/02 14:02:21.686, True, 0.995, 0.137484
2023/07/02 14:02:22.183, True, 1.348, 0.139773
2023/07/02 14:02:22.687, True, 0.995, 0.138399
2023/07/02 14:02:23.191, True, 0.995, 0.139849
2023/07/02 14:02:23.687, True, 1.011, 0.138705
2023/07/02 14:02:24.191, True, 0.994, 0.138018
2023/07/02 14:02:24.695, True, 0.995, 0.138705
2023/07/02 14:02:25.191, True, 1.010, 0.137255
2023/07/02 14:02:25.695, True, 0.995, 0.136950
2023/07/02 14:02:26.199, True, 0.995, 0.134127
2023/07/02 14:02:26.695, True, 1.012, 0.136187
2023/07/02 14:02:27.199, True, 0.993, 0.136568
2023/07/02 14:02:27.703, True, 0.995, 0.137026
2023/07/02 14:02:28.199, True, 1.350, 0.137713
2023/07/02 14:02:28.703, True, 0.995, 0.136339
2023/07/02 14:02:29.207, True, 0.662, 0.136568
2023/07/02 14:02:29.703, True, 1.350, 0.136950
2023/07/02 14:02:30.207, True, 0.993, 0.136339
2023/07/02 14:02:30.711, True, 0.663, 0.138399
2023/07/02 14:02:31.207, True, 1.011, 0.136339
2023/07/02 14:02:31.711, True, 1.326, 0.137942
2023/07/02 14:02:32.215, True, 0.995, 0.137331
2023/07/02 14:02:32.711, True, 1.011, 0.136492
2023/07/02 14:02:33.215, True, 0.995, 0.138018
2023/07/02 14:02:33.719, True, 0.994, 0.136950
2023/07/02 14:02:34.215, True, 1.012, 0.138170
2023/07/02 14:02:34.719, True, 0.994, 0.139162
2023/07/02 14:02:35.223, True, 0.995, 0.136187
2023/07/02 14:02:35.719, True, 1.011, 0.136187
2023/07/02 14:02:36.223, True, 0.995, 0.140307
2023/07/02 14:02:36.727, True, 0.995, 0.136568
2023/07/02 14:02:37.223, True, 1.012, 0.137942
2023/07/02 14:02:37.727, True, 0.994, 0.136034
2023/07/02 14:02:38.231, True, 0.995, 0.136568
2023/07/02 14:02:38.727, True, 1.011, 0.136568
2023/07/02 14:02:39.231, True, 0.995, 0.137255
2023/07/02 14:02:39.735, True, 1.327, 0.137713
2023/07/02 14:02:40.239, True, 0.995, 0.137255
2023/07/02 14:02:40.735, True, 1.010, 0.135958
2023/07/02 14:02:41.239, True, 0.995, 0.137865
2023/07/02 14:02:41.743, True, 0.995, 0.135195
2023/07/02 14:02:42.239, True, 1.011, 0.137179
2023/07/02 14:02:42.742, True, 0.995, 0.135042
2023/07/02 14:02:43.247, True, 0.995, 0.136721
2023/07/02 14:02:43.743, True, 1.011, 0.135653
2023/07/02 14:02:44.247, True, 0.997, 0.136797
2023/07/02 14:02:44.751, True, 0.993, 0.138018
2023/07/02 14:02:45.247, True, 1.011, 0.136034
2023/07/02 14:02:45.751, True, 0.995, 0.135882
2023/07/02 14:02:46.255, True, 0.996, 0.137102
2023/07/02 14:02:46.759, True, 0.993, 0.136950
2023/07/02 14:02:47.255, True, 1.011, 0.138781
2023/07/02 14:02:47.759, True, 0.995, 0.135882
2023/07/02 14:02:48.263, True, 1.326, 0.139010
2023/07/02 14:02:48.759, True, 1.011, 0.136187
2023/07/02 14:02:49.263, True, 0.663, 0.137407
2023/07/02 14:02:49.767, True, 1.326, 0.137407
2023/07/02 14:02:50.271, True, 0.995, 0.137179
2023/07/02 14:02:50.767, True, 1.013, 0.135500
2023/07/02 14:02:51.271, True, 0.993, 0.138094
2023/07/02 14:02:51.775, True, 0.995, 0.137407
2023/07/02 14:02:52.271, True, 1.011, 0.136645
2023/07/02 14:02:52.775, True, 0.994, 0.138094
2023/07/02 14:02:53.279, True, 0.995, 0.137560
2023/07/02 14:02:53.775, True, 1.348, 0.136873
2023/07/02 14:02:54.279, True, 0.995, 0.138247
2023/07/02 14:02:54.783, True, 0.995, 0.136110
2023/07/02 14:02:55.279, True, 1.012, 0.136492
2023/07/02 14:02:55.783, True, 1.324, 0.137179
2023/07/02 14:02:56.287, True, 0.996, 0.137789
2023/07/02 14:02:56.783, True, 1.010, 0.137102
2023/07/02 14:02:57.287, True, 0.994, 0.134737
2023/07/02 14:02:57.791, True, 0.996, 0.135500
2023/07/02 14:02:58.287, True, 1.011, 0.136416
2023/07/02 14:02:58.791, True, 1.325, 0.137179
2023/07/02 14:02:59.295, True, 0.996, 0.137102
2023/07/02 14:02:59.791, True, 1.011, 0.138018
2023/07/02 14:03:00.295, True, 1.325, 0.136110
2023/07/02 14:03:00.799, True, 0.996, 0.137560
2023/07/02 14:03:01.295, True, 1.010, 0.136797
2023/07/02 14:03:01.799, True, 1.326, 0.137255
2023/07/02 14:03:02.303, True, 0.996, 0.137179
2023/07/02 14:03:02.799, True, 1.011, 0.136721
2023/07/02 14:03:03.303, True, 1.327, 0.136416
2023/07/02 14:03:03.806, True, 0.993, 0.137026
2023/07/02 14:03:04.303, True, 1.011, 0.135424
2023/07/02 14:03:04.806, True, 0.995, 0.136645
2023/07/02 14:03:05.310, True, 0.995, 0.135653
2023/07/02 14:03:05.807, True, 1.011, 0.134203
2023/07/02 14:03:06.311, True, 0.995, 0.138933
2023/07/02 14:03:06.807, True, 1.011, 0.136187
2023/07/02 14:03:07.311, True, 0.995, 0.136721
2023/07/02 14:03:07.815, True, 0.995, 0.137407
2023/07/02 14:03:08.311, True, 1.348, 0.134585
2023/07/02 14:03:08.815, True, 0.996, 0.135882
2023/07/02 14:03:09.319, True, 0.994, 0.137789
2023/07/02 14:03:09.815, True, 1.348, 0.138094
2023/07/02 14:03:10.319, True, 0.995, 0.135653
2023/07/02 14:03:10.823, True, 0.995, 0.135653
2023/07/02 14:03:11.319, True, 1.011, 0.137865
2023/07/02 14:03:11.823, True, 1.327, 0.137026
2023/07/02 14:03:12.327, True, 0.994, 0.135576
2023/07/02 14:03:12.823, True, 1.011, 0.135729
2023/07/02 14:03:13.326, True, 0.996, 0.135271
2023/07/02 14:03:13.831, True, 1.325, 0.136645
2023/07/02 14:03:14.335, True, 0.994, 0.135729
2023/07/02 14:03:14.831, True, 1.011, 0.136873
2023/07/02 14:03:15.335, True, 0.995, 0.135042
2023/07/02 14:03:15.839, True, 0.995, 0.137789
2023/07/02 14:03:16.335, True, 1.010, 0.137331
2023/07/02 14:03:16.839, True, 0.995, 0.137636
2023/07/02 14:03:17.343, True, 0.995, 0.138552
2023/07/02 14:03:17.847, True, 0.995, 0.137026
2023/07/02 14:03:18.343, True, 1.349, 0.137713
2023/07/02 14:03:18.847, True, 0.995, 0.136645
2023/07/02 14:03:19.351, True, 0.994, 0.135042
2023/07/02 14:03:19.847, True, 1.012, 0.135729
2023/07/02 14:03:20.351, True, 0.993, 0.137636
2023/07/02 14:03:20.854, True, 0.995, 0.136568
2023/07/02 14:03:21.359, True, 1.327, 0.135348
2023/07/02 14:03:21.855, True, 1.010, 0.136797
2023/07/02 14:03:22.359, True, 0.995, 0.135119
2023/07/02 14:03:22.855, True, 1.011, 0.135042
2023/07/02 14:03:23.359, True, 0.995, 0.135119
2023/07/02 14:03:23.863, True, 0.995, 0.134813
2023/07/02 14:03:24.367, True, 0.995, 0.134737
2023/07/02 14:03:24.863, True, 1.011, 0.135424
2023/07/02 14:03:25.367, True, 1.326, 0.135195
2023/07/02 14:03:25.871, True, 0.995, 0.134508
2023/07/02 14:03:26.367, True, 1.011, 0.136797
2023/07/02 14:03:26.871, True, 0.995, 0.136339
2023/07/02 14:03:27.374, True, 0.995, 0.136416
2023/07/02 14:03:27.871, True, 1.011, 0.137331
2023/07/02 14:03:28.375, True, 0.995, 0.135424
2023/07/02 14:03:28.879, True, 0.995, 0.134737
2023/07/02 14:03:29.375, True, 1.011, 0.136110
2023/07/02 14:03:29.879, True, 0.995, 0.136263
2023/07/02 14:03:30.383, True, 0.995, 0.136263
2023/07/02 14:03:30.879, True, 1.013, 0.136873
2023/07/02 14:03:31.383, True, 0.993, 0.135500
2023/07/02 14:03:31.887, True, 1.326, 0.136492
2023/07/02 14:03:32.383, True, 1.012, 0.136568
2023/07/02 14:03:32.887, True, 0.995, 0.135042
2023/07/02 14:03:33.391, True, 0.995, 0.137713
2023/07/02 14:03:33.887, True, 1.010, 0.135653
2023/07/02 14:03:34.391, True, 1.327, 0.135576
2023/07/02 14:03:34.887, True, 1.011, 0.139773
2023/07/02 14:03:35.391, True, 0.995, 0.135882
2023/07/02 14:03:35.895, True, 0.995, 0.135271
2023/07/02 14:03:36.399, True, 0.995, 0.137789
2023/07/02 14:03:36.895, True, 1.011, 0.137255
2023/07/02 14:03:37.399, True, 1.328, 0.135424
2023/07/02 14:03:37.903, True, 0.993, 0.136263
2023/07/02 14:03:38.399, True, 1.011, 0.135882
2023/07/02 14:03:38.903, True, 0.995, 0.133898
2023/07/02 14:03:39.407, True, 0.995, 0.135882
2023/07/02 14:03:39.903, True, 1.011, 0.136950
2023/07/02 14:03:40.407, True, 0.995, 0.135500
2023/07/02 14:03:40.911, True, 0.994, 0.136339
2023/07/02 14:03:41.407, True, 1.011, 0.136339
2023/07/02 14:03:41.911, True, 0.995, 0.134890
2023/07/02 14:03:42.415, True, 0.995, 0.136110
2023/07/02 14:03:42.911, True, 1.011, 0.134203
2023/07/02 14:03:43.415, True, 0.995, 0.134966
2023/07/02 14:03:43.911, True, 1.011, 0.135500
2023/07/02 14:03:44.415, True, 0.663, 0.135958
2023/07/02 14:03:44.919, True, 0.996, 0.135576
2023/07/02 14:03:45.423, True, 1.325, 0.134585
2023/07/02 14:03:45.919, True, 1.011, 0.136339
2023/07/02 14:03:46.423, True, 0.995, 0.135500
2023/07/02 14:03:46.919, True, 1.011, 0.136263
2023/07/02 14:03:47.423, True, 0.996, 0.136797
2023/07/02 14:03:47.927, True, 0.993, 0.138323
2023/07/02 14:03:48.423, True, 1.011, 0.135500
2023/07/02 14:03:48.927, True, 0.995, 0.135805
2023/07/02 14:03:49.431, True, 1.326, 0.135424
2023/07/02 14:03:49.927, True, 1.011, 0.135958
2023/07/02 14:03:50.431, True, 0.995, 0.134432
2023/07/02 14:03:50.935, True, 1.326, 0.137484
2023/07/02 14:03:51.431, True, 1.011, 0.134813
2023/07/02 14:03:51.935, True, 0.995, 0.133440
2023/07/02 14:03:52.439, True, 0.995, 0.134432
2023/07/02 14:03:52.935, True, 1.348, 0.134203
2023/07/02 14:03:53.439, True, 0.995, 0.135805
2023/07/02 14:03:53.943, True, 0.995, 0.134203
2023/07/02 14:03:54.439, True, 1.011, 0.135653
2023/07/02 14:03:54.943, True, 0.995, 0.135576
2023/07/02 14:03:55.447, True, 1.326, 0.136568
2023/07/02 14:03:55.943, True, 1.011, 0.136187
2023/07/02 14:03:56.447, True, 0.995, 0.136110
2023/07/02 14:03:56.943, True, 1.011, 0.134127
2023/07/02 14:03:57.447, True, 0.995, 0.135576
2023/07/02 14:03:57.951, True, 0.995, 0.133135
2023/07/02 14:03:58.447, True, 1.011, 0.132753
2023/07/02 14:03:58.951, True, 0.994, 0.135119
2023/07/02 14:03:59.455, True, 1.327, 0.135424
2023/07/02 14:03:59.951, True, 1.011, 0.135424
2023/07/02 14:04:00.455, True, 0.995, 0.135653
2023/07/02 14:04:00.959, True, 0.994, 0.137026
2023/07/02 14:04:01.455, True, 1.011, 0.135424
2023/07/02 14:04:01.959, True, 1.326, 0.136568
2023/07/02 14:04:02.463, True, 0.995, 0.134737
2023/07/02 14:04:02.959, True, 1.011, 0.133211
2023/07/02 14:04:03.463, True, 0.995, 0.136950
2023/07/02 14:04:03.967, True, 0.996, 0.135653
2023/07/02 14:04:04.463, True, 1.010, 0.135805
2023/07/02 14:04:04.967, True, 0.995, 0.133822
2023/07/02 14:04:05.463, True, 1.011, 0.135119
2023/07/02 14:04:05.967, True, 0.995, 0.135958
2023/07/02 14:04:06.471, True, 0.995, 0.136263
2023/07/02 14:04:06.975, True, 1.326, 0.134356
2023/07/02 14:04:07.471, True, 1.013, 0.135729
2023/07/02 14:04:07.974, True, 0.993, 0.136034
2023/07/02 14:04:08.479, True, 0.995, 0.135195
2023/07/02 14:04:08.975, True, 1.011, 0.135729
2023/07/02 14:04:09.479, True, 0.995, 0.133974
2023/07/02 14:04:09.983, True, 0.995, 0.135042
2023/07/02 14:04:10.479, True, 1.348, 0.137102
2023/07/02 14:04:10.983, True, 0.995, 0.134966
2023/07/02 14:04:11.487, True, 0.995, 0.136797
2023/07/02 14:04:11.983, True, 1.011, 0.136110
2023/07/02 14:04:12.487, True, 0.995, 0.135653
2023/07/02 14:04:12.991, True, 0.995, 0.135805
2023/07/02 14:04:13.487, True, 1.348, 0.135576
2023/07/02 14:04:13.991, True, 0.995, 0.135348
2023/07/02 14:04:14.495, True, 0.994, 0.135424
2023/07/02 14:04:14.991, True, 1.011, 0.136797
2023/07/02 14:04:15.495, True, 0.995, 0.137407
2023/07/02 14:04:15.991, True, 1.011, 0.136187
2023/07/02 14:04:16.495, True, 0.995, 0.135958
2023/07/02 14:04:16.999, True, 0.995, 0.135424
2023/07/02 14:04:17.495, True, 1.011, 0.136492
2023/07/02 14:04:17.999, True, 0.995, 0.137255
2023/07/02 14:04:18.503, True, 0.995, 0.135729
2023/07/02 14:04:18.999, True, 1.011, 0.133669
2023/07/02 14:04:19.503, True, 0.995, 0.133593
2023/07/02 14:04:20.007, True, 0.995, 0.134508
2023/07/02 14:04:20.503, True, 1.011, 0.134966
2023/07/02 14:04:21.007, True, 0.995, 0.134966
2023/07/02 14:04:21.511, True, 0.995, 0.136492
2023/07/02 14:04:22.007, True, 1.350, 0.136568
2023/07/02 14:04:22.511, True, 0.662, 0.137026
2023/07/02 14:04:23.015, True, 0.995, 0.134432
2023/07/02 14:04:23.511, True, 1.348, 0.135882
2023/07/02 14:04:24.015, True, 0.996, 0.135424
2023/07/02 14:04:24.519, True, 0.995, 0.134432
2023/07/02 14:04:25.015, True, 1.010, 0.133593
2023/07/02 14:04:25.519, True, 0.995, 0.133974
2023/07/02 14:04:26.023, True, 0.994, 0.134813
2023/07/02 14:04:26.519, True, 1.011, 0.134890
2023/07/02 14:04:27.023, True, 0.995, 0.136645
2023/07/02 14:04:27.527, True, 0.995, 0.134813
2023/07/02 14:04:28.023, True, 1.011, 0.135271
2023/07/02 14:04:28.527, True, 0.995, 0.134279
2023/07/02 14:04:29.023, True, 1.011, 0.134356
2023/07/02 14:04:29.527, True, 0.995, 0.134737
2023/07/02 14:04:30.031, True, 0.995, 0.133288
2023/07/02 14:04:30.535, True, 0.995, 0.135119
2023/07/02 14:04:31.031, True, 1.011, 0.137789
2023/07/02 14:04:31.535, True, 0.995, 0.133593
2023/07/02 14:04:32.031, True, 1.011, 0.137026
2023/07/02 14:04:32.535, True, 0.995, 0.133974
2023/07/02 14:04:33.039, True, 0.995, 0.136568
2023/07/02 14:04:33.535, True, 1.347, 0.134432
2023/07/02 14:04:34.039, True, 0.995, 0.133059
2023/07/02 14:04:34.543, True, 0.996, 0.133898
2023/07/02 14:04:35.039, True, 1.010, 0.133059
2023/07/02 14:04:35.543, True, 0.995, 0.136721
2023/07/02 14:04:36.047, True, 0.995, 0.136721
2023/07/02 14:04:36.543, True, 1.011, 0.134890
2023/07/02 14:04:37.047, True, 0.995, 0.135576
2023/07/02 14:04:37.551, True, 0.995, 0.135348
2023/07/02 14:04:38.047, True, 1.349, 0.134127
2023/07/02 14:04:38.551, True, 0.995, 0.135958
2023/07/02 14:04:39.055, True, 0.994, 0.135576
2023/07/02 14:04:39.551, True, 1.012, 0.134432
2023/07/02 14:04:40.055, True, 0.994, 0.133593
2023/07/02 14:04:40.559, True, 0.995, 0.136034
2023/07/02 14:04:41.054, True, 1.011, 0.134356
2023/07/02 14:04:41.559, True, 0.995, 0.135195
2023/07/02 14:04:42.063, True, 0.995, 0.133440
2023/07/02 14:04:42.558, True, 1.011, 0.134508
2023/07/02 14:04:43.063, True, 0.995, 0.134127
2023/07/02 14:04:43.567, True, 0.995, 0.135271
2023/07/02 14:04:44.063, True, 1.011, 0.135424
2023/07/02 14:04:44.567, True, 0.995, 0.133440
2023/07/02 14:04:45.071, True, 0.996, 0.135653
2023/07/02 14:04:45.567, True, 1.009, 0.133974
2023/07/02 14:04:46.071, True, 1.326, 0.133669
2023/07/02 14:04:46.575, True, 0.995, 0.133745
2023/07/02 14:04:47.071, True, 1.012, 0.134432
2023/07/02 14:04:47.575, True, 0.993, 0.136339
2023/07/02 14:04:48.079, True, 0.995, 0.133288
2023/07/02 14:04:48.583, True, 0.997, 0.133364
2023/07/02 14:04:49.079, True, 1.011, 0.137560
2023/07/02 14:04:49.583, True, 0.993, 0.134279
2023/07/02 14:04:50.087, True, 1.329, 0.134813
2023/07/02 14:04:50.583, True, 1.009, 0.133898
2023/07/02 14:04:51.087, True, 0.995, 0.134051
2023/07/02 14:04:51.591, True, 0.995, 0.136263
2023/07/02 14:04:52.087, True, 1.013, 0.133745
2023/07/02 14:04:52.591, True, 0.993, 0.134813
2023/07/02 14:04:53.087, True, 1.011, 0.136263
2023/07/02 14:04:53.591, True, 0.995, 0.135119
2023/07/02 14:04:54.095, True, 1.327, 0.134508
2023/07/02 14:04:54.599, True, 0.995, 0.137789
2023/07/02 14:04:55.095, True, 1.011, 0.135958
2023/07/02 14:04:55.599, True, 0.994, 0.135500
2023/07/02 14:04:56.103, True, 0.995, 0.133898
2023/07/02 14:04:56.599, True, 1.010, 0.133593
2023/07/02 14:04:57.103, True, 1.326, 0.135882
2023/07/02 14:04:57.607, True, 0.995, 0.134508
2023/07/02 14:04:58.103, True, 1.011, 0.133516
2023/07/02 14:04:58.607, True, 0.995, 0.136110
2023/07/02 14:04:59.111, True, 0.995, 0.133135
2023/07/02 14:04:59.607, True, 1.011, 0.134508
2023/07/02 14:05:00.111, True, 0.995, 0.135042
2023/07/02 14:05:00.615, True, 1.326, 0.134813
2023/07/02 14:05:01.111, True, 1.011, 0.136797
2023/07/02 14:05:01.615, True, 0.995, 0.135195
2023/07/02 14:05:02.119, True, 0.995, 0.133669
2023/07/02 14:05:02.615, True, 1.347, 0.135576
2023/07/02 14:05:03.119, True, 0.995, 0.133669
2023/07/02 14:05:03.623, True, 0.995, 0.135653
2023/07/02 14:05:04.119, True, 1.011, 0.133593
2023/07/02 14:05:04.623, True, 0.995, 0.135805
2023/07/02 14:05:05.127, True, 0.995, 0.135882
2023/07/02 14:05:05.623, True, 1.011, 0.133822
2023/07/02 14:05:06.127, True, 0.994, 0.134966
2023/07/02 14:05:06.631, True, 0.996, 0.134051
2023/07/02 14:05:07.127, True, 1.347, 0.134356
2023/07/02 14:05:07.631, True, 0.994, 0.134279
2023/07/02 14:05:08.135, True, 0.996, 0.133364
2023/07/02 14:05:08.631, True, 1.010, 0.135882
2023/07/02 14:05:09.135, True, 0.995, 0.133440
2023/07/02 14:05:09.639, True, 0.995, 0.133669
2023/07/02 14:05:10.135, True, 1.348, 0.134966
2023/07/02 14:05:10.639, True, 0.995, 0.133440
2023/07/02 14:05:11.143, True, 0.995, 0.134585
2023/07/02 14:05:11.639, True, 1.011, 0.132677
2023/07/02 14:05:12.143, True, 1.327, 0.133974
2023/07/02 14:05:12.647, True, 0.994, 0.133211
2023/07/02 14:05:13.143, True, 1.011, 0.133822
2023/07/02 14:05:13.647, True, 0.995, 0.132982
2023/07/02 14:05:14.151, True, 0.996, 0.134432
2023/07/02 14:05:14.647, True, 1.010, 0.135195
2023/07/02 14:05:15.151, True, 0.995, 0.135424
2023/07/02 14:05:15.655, True, 0.995, 0.134813
2023/07/02 14:05:16.151, True, 1.011, 0.133669
2023/07/02 14:05:16.655, True, 0.995, 0.135500
2023/07/02 14:05:17.151, True, 1.011, 0.133593
2023/07/02 14:05:17.655, True, 0.995, 0.133974
2023/07/02 14:05:18.159, True, 0.995, 0.137026
2023/07/02 14:05:18.655, True, 1.011, 0.133211
2023/07/02 14:05:19.159, True, 0.995, 0.134813
2023/07/02 14:05:19.663, True, 0.995, 0.134051
2023/07/02 14:05:20.159, True, 1.011, 0.135119
2023/07/02 14:05:20.663, True, 0.995, 0.134203
2023/07/02 14:05:21.159, True, 1.011, 0.134508
2023/07/02 14:05:21.663, True, 0.995, 0.134890
2023/07/02 14:05:22.167, True, 1.326, 0.133974
2023/07/02 14:05:22.663, True, 0.674, 0.132067
2023/07/02 14:05:23.167, True, 0.995, 0.136110
2023/07/02 14:05:23.671, True, 1.327, 0.135424
2023/07/02 14:05:24.167, True, 1.011, 0.134051
2023/07/02 14:05:24.671, True, 0.995, 0.135500
2023/07/02 14:05:25.175, True, 0.663, 0.132601
2023/07/02 14:05:25.671, True, 1.011, 0.133669
2023/07/02 14:05:26.175, True, 1.327, 0.134203
2023/07/02 14:05:26.679, True, 0.995, 0.136416
2023/07/02 14:05:27.175, True, 1.011, 0.134356
2023/07/02 14:05:27.679, True, 0.995, 0.134203
2023/07/02 14:05:28.183, True, 0.996, 0.133593
2023/07/02 14:05:28.679, True, 1.011, 0.133516
2023/07/02 14:05:29.183, True, 0.993, 0.133288
2023/07/02 14:05:29.687, True, 0.995, 0.134661
2023/07/02 14:05:30.183, True, 1.011, 0.135500
2023/07/02 14:05:30.687, True, 1.326, 0.133516
2023/07/02 14:05:31.191, True, 0.995, 0.134356
2023/07/02 14:05:31.687, True, 1.011, 0.133745
2023/07/02 14:05:32.191, True, 0.995, 0.134127
2023/07/02 14:05:32.695, True, 0.995, 0.135119
2023/07/02 14:05:33.191, True, 1.011, 0.133593
2023/07/02 14:05:33.695, True, 0.994, 0.133516
2023/07/02 14:05:34.199, True, 0.996, 0.133745
2023/07/02 14:05:34.695, True, 1.009, 0.134356
2023/07/02 14:05:35.199, True, 0.995, 0.133211
2023/07/02 14:05:35.703, True, 0.994, 0.134737
2023/07/02 14:05:36.199, True, 1.011, 0.135119
2023/07/02 14:05:36.703, True, 0.995, 0.133059
2023/07/02 14:05:37.199, True, 1.011, 0.133440
2023/07/02 14:05:37.703, True, 1.327, 0.134051
2023/07/02 14:05:38.207, True, 0.994, 0.135424
2023/07/02 14:05:38.711, True, 0.995, 0.132601
2023/07/02 14:05:39.207, True, 1.011, 0.133211
2023/07/02 14:05:39.711, True, 0.995, 0.133135
2023/07/02 14:05:40.215, True, 0.995, 0.134051
2023/07/02 14:05:40.711, True, 1.011, 0.132067
2023/07/02 14:05:41.215, True, 1.326, 0.134661
2023/07/02 14:05:41.719, True, 0.995, 0.134432
2023/07/02 14:05:42.215, True, 1.011, 0.133898
2023/07/02 14:05:42.719, True, 0.994, 0.134051
2023/07/02 14:05:43.215, True, 1.348, 0.135119
2023/07/02 14:05:43.719, True, 0.995, 0.133669
2023/07/02 14:05:44.223, True, 0.995, 0.134203
2023/07/02 14:05:44.727, True, 0.995, 0.133211
2023/07/02 14:05:45.223, True, 1.011, 0.133822
2023/07/02 14:05:45.727, True, 0.995, 0.132677
2023/07/02 14:05:46.231, True, 0.995, 0.133059
2023/07/02 14:05:46.727, True, 1.011, 0.134737
2023/07/02 14:05:47.231, True, 0.995, 0.132143
2023/07/02 14:05:47.727, True, 1.011, 0.133059
2023/07/02 14:05:48.231, True, 0.995, 0.135805
2023/07/02 14:05:48.735, True, 0.994, 0.134966
2023/07/02 14:05:49.230, True, 1.012, 0.135805
2023/07/02 14:05:49.735, True, 1.325, 0.134279
2023/07/02 14:05:50.239, True, 0.996, 0.133135
2023/07/02 14:05:50.735, True, 1.010, 0.135576
2023/07/02 14:05:51.239, True, 0.995, 0.134279
2023/07/02 14:05:51.743, True, 0.994, 0.134203
2023/07/02 14:05:52.239, True, 1.011, 0.133822
2023/07/02 14:05:52.743, True, 1.326, 0.134203
2023/07/02 14:05:53.247, True, 0.995, 0.133898
2023/07/02 14:05:53.743, True, 1.011, 0.133898
2023/07/02 14:05:54.247, True, 0.995, 0.132143
2023/07/02 14:05:54.743, True, 1.010, 0.133745
2023/07/02 14:05:55.247, True, 0.995, 0.133974
2023/07/02 14:05:55.751, True, 0.995, 0.134127
2023/07/02 14:05:56.247, True, 1.011, 0.134813
2023/07/02 14:05:56.751, True, 0.995, 0.133516
2023/07/02 14:05:57.255, True, 0.997, 0.134203
2023/07/02 14:05:57.751, True, 1.009, 0.132601
2023/07/02 14:05:58.255, True, 1.326, 0.132677
2023/07/02 14:05:58.759, True, 0.663, 0.133745
2023/07/02 14:05:59.255, True, 1.348, 0.132219
2023/07/02 14:05:59.759, True, 0.995, 0.133898
2023/07/02 14:06:00.263, True, 0.995, 0.133364
2023/07/02 14:06:00.759, True, 1.010, 0.135195
2023/07/02 14:06:01.263, True, 0.995, 0.131838
2023/07/02 14:06:01.767, True, 1.327, 0.132830
2023/07/02 14:06:02.271, True, 0.996, 0.133974
2023/07/02 14:06:02.767, True, 1.011, 0.134737
2023/07/02 14:06:03.271, True, 0.994, 0.132982
2023/07/02 14:06:03.775, True, 1.326, 0.133288
2023/07/02 14:06:04.271, True, 0.674, 0.134356
2023/07/02 14:06:04.775, True, 1.327, 0.132525
2023/07/02 14:06:05.278, True, 0.995, 0.132906
2023/07/02 14:06:05.775, True, 1.010, 0.133822
2023/07/02 14:06:06.279, True, 0.995, 0.131304
2023/07/02 14:06:06.775, True, 1.011, 0.132906
2023/07/02 14:06:07.279, True, 0.996, 0.134051
2023/07/02 14:06:07.783, True, 0.993, 0.134813
2023/07/02 14:06:08.279, True, 1.011, 0.133593
2023/07/02 14:06:08.783, True, 0.995, 0.133364
2023/07/02 14:06:09.287, True, 0.995, 0.133440
2023/07/02 14:06:09.783, True, 1.011, 0.134737
2023/07/02 14:06:10.287, True, 0.995, 0.131456
2023/07/02 14:06:10.791, True, 0.995, 0.134051
2023/07/02 14:06:11.287, True, 1.011, 0.132448
2023/07/02 14:06:11.791, True, 0.995, 0.133364
2023/07/02 14:06:12.295, True, 0.995, 0.132296
2023/07/02 14:06:12.791, True, 1.011, 0.132677
2023/07/02 14:06:13.295, True, 0.994, 0.135576
2023/07/02 14:06:13.799, True, 0.995, 0.132677
2023/07/02 14:06:14.295, True, 1.011, 0.132677
2023/07/02 14:06:14.799, True, 1.326, 0.132830
2023/07/02 14:06:15.303, True, 0.995, 0.133288
2023/07/02 14:06:15.799, True, 1.011, 0.133745
2023/07/02 14:06:16.303, True, 0.995, 0.132830
2023/07/02 14:06:16.799, True, 1.011, 0.133211
2023/07/02 14:06:17.303, True, 0.995, 0.131685
2023/07/02 14:06:17.807, True, 0.996, 0.133288
2023/07/02 14:06:18.303, True, 1.011, 0.133822
2023/07/02 14:06:18.807, True, 0.993, 0.132677
2023/07/02 14:06:19.311, True, 1.327, 0.133059
2023/07/02 14:06:19.815, True, 0.995, 0.134966
2023/07/02 14:06:20.311, True, 1.012, 0.133669
2023/07/02 14:06:20.815, True, 0.993, 0.132753
2023/07/02 14:06:21.319, True, 0.996, 0.132982
2023/07/02 14:06:21.815, True, 1.011, 0.133135
2023/07/02 14:06:22.319, True, 0.993, 0.133516
2023/07/02 14:06:22.823, True, 0.994, 0.133135
2023/07/02 14:06:23.319, True, 1.012, 0.131151
2023/07/02 14:06:23.823, True, 0.994, 0.133593
2023/07/02 14:06:24.327, True, 0.994, 0.134051
2023/07/02 14:06:24.823, True, 1.011, 0.133593
2023/07/02 14:06:25.327, True, 1.328, 0.132525
2023/07/02 14:06:25.831, True, 0.993, 0.134279
