time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 07:00:01.512, True, 4.312, 0.125582
2023/06/21 07:00:02.009, True, 4.382, 0.125353
2023/06/21 07:00:02.513, True, 4.640, 0.125277
2023/06/21 07:00:03.017, True, 4.311, 0.126879
2023/06/21 07:00:03.513, True, 4.044, 0.127184
2023/06/21 07:00:04.017, True, 3.649, 0.127413
2023/06/21 07:00:04.521, True, 2.655, 0.127565
2023/06/21 07:00:05.016, True, 1.683, 0.126421
2023/06/21 07:00:05.521, True, 1.657, 0.126116
2023/06/21 07:00:06.025, True, 1.659, 0.126497
2023/06/21 07:00:06.521, True, 1.685, 0.128023
2023/06/21 07:00:07.025, True, 1.657, 0.127871
2023/06/21 07:00:07.521, True, 1.348, 0.126192
2023/06/21 07:00:08.025, True, 1.660, 0.126574
2023/06/21 07:00:08.529, True, 1.657, 0.127108
2023/06/21 07:00:09.025, True, 1.683, 0.128405
2023/06/21 07:00:09.529, True, 1.660, 0.126650
2023/06/21 07:00:10.033, True, 1.656, 0.127260
2023/06/21 07:00:10.529, True, 1.349, 0.126879
2023/06/21 07:00:11.033, True, 1.659, 0.125353
2023/06/21 07:00:11.537, True, 1.656, 0.126268
2023/06/21 07:00:12.041, True, 1.661, 0.125734
2023/06/21 07:00:12.537, True, 1.682, 0.124666
2023/06/21 07:00:13.041, True, 1.660, 0.125811
2023/06/21 07:00:13.537, True, 1.348, 0.124514
2023/06/21 07:00:14.041, True, 1.656, 0.125887
2023/06/21 07:00:14.545, True, 1.658, 0.125658
2023/06/21 07:00:15.041, True, 1.351, 0.124743
2023/06/21 07:00:15.544, True, 1.655, 0.127031
2023/06/21 07:00:16.049, True, 1.661, 0.125658
2023/06/21 07:00:16.545, True, 1.682, 0.126040
2023/06/21 07:00:17.049, True, 1.658, 0.126268
2023/06/21 07:00:17.553, True, 1.327, 0.126879
2023/06/21 07:00:18.049, True, 1.685, 0.125200
2023/06/21 07:00:18.553, True, 1.661, 0.127642
2023/06/21 07:00:19.057, True, 1.656, 0.126345
2023/06/21 07:00:19.553, True, 1.683, 0.126497
2023/06/21 07:00:20.057, True, 1.658, 0.125963
2023/06/21 07:00:20.561, True, 1.658, 0.127031
2023/06/21 07:00:21.065, True, 1.662, 0.127565
2023/06/21 07:00:21.561, True, 1.345, 0.124514
2023/06/21 07:00:22.065, True, 1.657, 0.127642
2023/06/21 07:00:22.569, True, 1.659, 0.127260
2023/06/21 07:00:23.065, True, 1.684, 0.127108
2023/06/21 07:00:23.569, True, 1.659, 0.126192
2023/06/21 07:00:24.073, True, 1.326, 0.125887
2023/06/21 07:00:24.569, True, 1.685, 0.126802
2023/06/21 07:00:25.073, True, 1.658, 0.124819
2023/06/21 07:00:25.577, True, 1.659, 0.126879
2023/06/21 07:00:26.073, True, 1.683, 0.128099
2023/06/21 07:00:26.576, True, 1.658, 0.126421
2023/06/21 07:00:27.081, True, 1.661, 0.126268
2023/06/21 07:00:27.577, True, 1.683, 0.127413
2023/06/21 07:00:28.081, True, 1.326, 0.126497
2023/06/21 07:00:28.585, True, 1.658, 0.128328
2023/06/21 07:00:29.081, True, 1.685, 0.126192
2023/06/21 07:00:29.585, True, 1.326, 0.126726
2023/06/21 07:00:30.089, True, 1.658, 0.128405
2023/06/21 07:00:30.585, True, 1.685, 0.124666
2023/06/21 07:00:31.089, True, 1.328, 0.126345
2023/06/21 07:00:31.593, True, 1.657, 0.128252
2023/06/21 07:00:32.089, True, 1.685, 0.125200
2023/06/21 07:00:32.593, True, 1.327, 0.126268
2023/06/21 07:00:33.097, True, 1.657, 0.125200
2023/06/21 07:00:33.593, True, 1.685, 0.127489
2023/06/21 07:00:34.097, True, 1.658, 0.125277
2023/06/21 07:00:34.601, True, 1.658, 0.126955
2023/06/21 07:00:35.097, True, 1.685, 0.127642
2023/06/21 07:00:35.601, True, 1.658, 0.127184
2023/06/21 07:00:36.105, True, 1.326, 0.126268
2023/06/21 07:00:36.601, True, 1.684, 0.126192
2023/06/21 07:00:37.105, True, 1.658, 0.126650
2023/06/21 07:00:37.608, True, 1.658, 0.126040
2023/06/21 07:00:38.105, True, 1.685, 0.128710
2023/06/21 07:00:38.609, True, 1.661, 0.128099
2023/06/21 07:00:39.113, True, 1.324, 0.126040
2023/06/21 07:00:39.617, True, 1.658, 0.128252
2023/06/21 07:00:40.113, True, 1.685, 0.128786
2023/06/21 07:00:40.617, True, 1.659, 0.127642
2023/06/21 07:00:41.121, True, 1.657, 0.127184
2023/06/21 07:00:41.617, True, 1.685, 0.127260
2023/06/21 07:00:42.121, True, 1.658, 0.130922
2023/06/21 07:00:42.625, True, 1.326, 0.127108
2023/06/21 07:00:43.121, True, 1.685, 0.128634
2023/06/21 07:00:43.625, True, 1.658, 0.126726
2023/06/21 07:00:44.129, True, 1.658, 0.130999
2023/06/21 07:00:44.625, True, 1.349, 0.129931
2023/06/21 07:00:45.129, True, 1.656, 0.128252
2023/06/21 07:00:45.633, True, 1.661, 0.129778
2023/06/21 07:00:46.129, True, 1.682, 0.131914
2023/06/21 07:00:46.633, True, 1.658, 0.133059
2023/06/21 07:00:47.129, True, 1.685, 0.131609
2023/06/21 07:00:47.633, True, 1.658, 0.131609
2023/06/21 07:00:48.137, True, 1.326, 0.131762
2023/06/21 07:00:48.641, True, 1.660, 0.132982
2023/06/21 07:00:49.137, True, 1.682, 0.133745
2023/06/21 07:00:49.641, True, 1.658, 0.133974
2023/06/21 07:00:50.145, True, 1.327, 0.133516
2023/06/21 07:00:50.641, True, 1.684, 0.132601
2023/06/21 07:00:51.145, True, 1.660, 0.134127
2023/06/21 07:00:51.649, True, 1.656, 0.133593
2023/06/21 07:00:52.145, True, 1.685, 0.134051
2023/06/21 07:00:52.649, True, 1.658, 0.134737
2023/06/21 07:00:53.153, True, 1.658, 0.136873
2023/06/21 07:00:53.657, True, 1.658, 0.133974
2023/06/21 07:00:54.153, True, 1.685, 0.136950
2023/06/21 07:00:54.657, True, 1.658, 0.135576
2023/06/21 07:00:55.161, True, 1.658, 0.134813
2023/06/21 07:00:55.657, True, 1.348, 0.135500
2023/06/21 07:00:56.161, True, 1.658, 0.137789
2023/06/21 07:00:56.665, True, 1.327, 0.137636
2023/06/21 07:00:57.161, True, 1.347, 0.139544
2023/06/21 07:00:57.665, True, 1.658, 0.135576
2023/06/21 07:00:58.169, True, 1.658, 0.138476
2023/06/21 07:00:58.665, True, 1.348, 0.138170
2023/06/21 07:00:59.169, True, 1.658, 0.137102
2023/06/21 07:00:59.672, True, 1.660, 0.136797
2023/06/21 07:01:00.169, True, 1.683, 0.138170
2023/06/21 07:01:00.673, True, 1.326, 0.135958
2023/06/21 07:01:01.177, True, 1.658, 0.137942
2023/06/21 07:01:01.673, True, 1.685, 0.137560
2023/06/21 07:01:02.177, True, 1.658, 0.138247
2023/06/21 07:01:02.681, True, 1.661, 0.136797
2023/06/21 07:01:03.177, True, 1.682, 0.136950
2023/06/21 07:01:03.681, True, 1.326, 0.137560
2023/06/21 07:01:04.185, True, 1.658, 0.136721
2023/06/21 07:01:04.681, True, 1.684, 0.136950
2023/06/21 07:01:05.185, True, 1.658, 0.138705
2023/06/21 07:01:05.689, True, 1.326, 0.137484
2023/06/21 07:01:06.185, True, 1.685, 0.139467
2023/06/21 07:01:06.689, True, 1.658, 0.138018
2023/06/21 07:01:07.193, True, 1.658, 0.140078
2023/06/21 07:01:07.689, True, 1.348, 0.137560
2023/06/21 07:01:08.193, True, 1.658, 0.138705
2023/06/21 07:01:08.689, True, 1.685, 0.136110
2023/06/21 07:01:09.193, True, 1.326, 0.138476
2023/06/21 07:01:09.697, True, 1.661, 0.138552
2023/06/21 07:01:10.193, True, 1.682, 0.137255
2023/06/21 07:01:10.697, True, 1.658, 0.140841
2023/06/21 07:01:11.201, True, 1.658, 0.138170
2023/06/21 07:01:11.697, True, 1.685, 0.139239
2023/06/21 07:01:12.201, True, 1.657, 0.140841
2023/06/21 07:01:12.705, True, 1.990, 0.139544
2023/06/21 07:01:13.201, True, 1.349, 0.140764
2023/06/21 07:01:13.705, True, 1.656, 0.138552
2023/06/21 07:01:14.209, True, 1.658, 0.141299
2023/06/21 07:01:14.705, True, 1.684, 0.139086
2023/06/21 07:01:15.209, True, 1.658, 0.139467
2023/06/21 07:01:15.712, True, 1.658, 0.138170
2023/06/21 07:01:16.209, True, 1.349, 0.138476
2023/06/21 07:01:16.713, True, 1.656, 0.140993
2023/06/21 07:01:17.217, True, 1.658, 0.139544
2023/06/21 07:01:17.713, True, 1.348, 0.137560
2023/06/21 07:01:18.217, True, 1.658, 0.141604
2023/06/21 07:01:18.721, True, 1.327, 0.139544
2023/06/21 07:01:19.217, True, 1.684, 0.142290
2023/06/21 07:01:19.721, True, 1.328, 0.139239
2023/06/21 07:01:20.225, True, 1.656, 0.139849
2023/06/21 07:01:20.721, True, 1.685, 0.141070
2023/06/21 07:01:21.225, True, 1.658, 0.139849
2023/06/21 07:01:21.729, True, 1.658, 0.138552
2023/06/21 07:01:22.225, True, 1.348, 0.139849
2023/06/21 07:01:22.729, True, 1.658, 0.138705
2023/06/21 07:01:23.233, True, 1.661, 0.140307
2023/06/21 07:01:23.729, True, 1.346, 0.140078
2023/06/21 07:01:24.233, True, 1.658, 0.138323
2023/06/21 07:01:24.737, True, 1.658, 0.139315
2023/06/21 07:01:25.233, True, 1.685, 0.140383
2023/06/21 07:01:25.737, True, 1.326, 0.138247
2023/06/21 07:01:26.240, True, 1.658, 0.140307
2023/06/21 07:01:26.737, True, 1.348, 0.142138
2023/06/21 07:01:27.241, True, 1.657, 0.137026
2023/06/21 07:01:27.745, True, 1.659, 0.138552
2023/06/21 07:01:28.241, True, 1.685, 0.141756
2023/06/21 07:01:28.745, True, 1.657, 0.138933
2023/06/21 07:01:29.249, True, 1.660, 0.142672
2023/06/21 07:01:29.752, True, 1.656, 0.138552
2023/06/21 07:01:30.249, True, 1.348, 0.138323
2023/06/21 07:01:30.753, True, 1.659, 0.141222
2023/06/21 07:01:31.249, True, 1.685, 0.141756
2023/06/21 07:01:31.753, True, 1.657, 0.139239
2023/06/21 07:01:32.256, True, 1.659, 0.140536
2023/06/21 07:01:32.753, True, 1.348, 0.138857
2023/06/21 07:01:33.257, True, 1.657, 0.139086
2023/06/21 07:01:33.753, True, 1.348, 0.141222
2023/06/21 07:01:34.256, True, 1.660, 0.138323
2023/06/21 07:01:34.760, True, 1.656, 0.139162
2023/06/21 07:01:35.264, True, 1.660, 0.139315
2023/06/21 07:01:35.760, True, 1.685, 0.138628
2023/06/21 07:01:36.264, True, 1.325, 0.139162
2023/06/21 07:01:36.769, True, 1.660, 0.141527
2023/06/21 07:01:37.265, True, 1.685, 0.137713
2023/06/21 07:01:37.768, True, 1.656, 0.140536
2023/06/21 07:01:38.273, True, 1.327, 0.141222
2023/06/21 07:01:38.769, True, 1.686, 0.138857
2023/06/21 07:01:39.273, True, 1.657, 0.138018
2023/06/21 07:01:39.777, True, 1.659, 0.138018
2023/06/21 07:01:40.272, True, 1.685, 0.139849
2023/06/21 07:01:40.777, True, 1.658, 0.139544
2023/06/21 07:01:41.281, True, 1.324, 0.141756
2023/06/21 07:01:41.777, True, 1.348, 0.138018
2023/06/21 07:01:42.280, True, 1.328, 0.139620
2023/06/21 07:01:42.785, True, 1.657, 0.137331
2023/06/21 07:01:43.289, True, 1.657, 0.136950
2023/06/21 07:01:43.785, True, 1.687, 0.138170
2023/06/21 07:01:44.289, True, 1.658, 0.140230
2023/06/21 07:01:44.793, True, 1.655, 0.140764
2023/06/21 07:01:45.289, True, 1.348, 0.139925
2023/06/21 07:01:45.793, True, 1.660, 0.140993
2023/06/21 07:01:46.289, True, 1.683, 0.139239
2023/06/21 07:01:46.793, True, 1.328, 0.138399
2023/06/21 07:01:47.297, True, 1.656, 0.136950
2023/06/21 07:01:47.801, True, 1.658, 0.138247
2023/06/21 07:01:48.297, True, 1.347, 0.137636
2023/06/21 07:01:48.801, True, 1.658, 0.136034
2023/06/21 07:01:49.305, True, 1.327, 0.139925
2023/06/21 07:01:49.801, True, 1.685, 0.137026
2023/06/21 07:01:50.305, True, 1.657, 0.138399
2023/06/21 07:01:50.801, True, 1.348, 0.138094
2023/06/21 07:01:51.305, True, 1.658, 0.138933
2023/06/21 07:01:51.809, True, 1.658, 0.138476
2023/06/21 07:01:52.304, True, 1.348, 0.138247
2023/06/21 07:01:52.809, True, 1.658, 0.137942
2023/06/21 07:01:53.313, True, 1.326, 0.137026
2023/06/21 07:01:53.809, True, 1.687, 0.140688
2023/06/21 07:01:54.313, True, 1.656, 0.139391
2023/06/21 07:01:54.817, True, 1.326, 0.138323
2023/06/21 07:01:55.313, True, 1.348, 0.139010
2023/06/21 07:01:55.817, True, 1.658, 0.135042
2023/06/21 07:01:56.321, True, 1.661, 0.137636
2023/06/21 07:01:56.816, True, 1.345, 0.138857
2023/06/21 07:01:57.321, True, 1.659, 0.137484
2023/06/21 07:01:57.825, True, 1.657, 0.139239
2023/06/21 07:01:58.321, True, 1.685, 0.139010
2023/06/21 07:01:58.825, True, 1.326, 0.137026
2023/06/21 07:01:59.329, True, 1.658, 0.138781
2023/06/21 07:01:59.825, True, 1.685, 0.138094
2023/06/21 07:02:00.329, True, 1.327, 0.138857
2023/06/21 07:02:00.833, True, 1.329, 0.139391
2023/06/21 07:02:01.329, True, 1.682, 0.137560
2023/06/21 07:02:01.833, True, 1.658, 0.136645
2023/06/21 07:02:02.329, True, 1.348, 0.138094
2023/06/21 07:02:02.833, True, 1.326, 0.135958
2023/06/21 07:02:03.336, True, 1.658, 0.140078
2023/06/21 07:02:03.833, True, 1.685, 0.137407
2023/06/21 07:02:04.337, True, 1.326, 0.139086
2023/06/21 07:02:04.841, True, 1.661, 0.137636
2023/06/21 07:02:05.337, True, 1.681, 0.139544
2023/06/21 07:02:05.841, True, 1.658, 0.139162
2023/06/21 07:02:06.337, True, 1.348, 0.138399
2023/06/21 07:02:06.841, True, 1.657, 0.139467
2023/06/21 07:02:07.345, True, 1.658, 0.137179
2023/06/21 07:02:07.849, True, 1.326, 0.139315
2023/06/21 07:02:08.345, True, 1.685, 0.137865
2023/06/21 07:02:08.849, True, 1.658, 0.138094
2023/06/21 07:02:09.353, True, 1.326, 0.135882
2023/06/21 07:02:09.849, True, 1.348, 0.137942
2023/06/21 07:02:10.353, True, 1.657, 0.138552
2023/06/21 07:02:10.857, True, 1.658, 0.138399
2023/06/21 07:02:11.353, True, 1.349, 0.136416
2023/06/21 07:02:11.857, True, 1.657, 0.137560
2023/06/21 07:02:12.360, True, 1.658, 0.137179
2023/06/21 07:02:12.857, True, 1.348, 0.136492
2023/06/21 07:02:13.361, True, 1.659, 0.138781
2023/06/21 07:02:13.865, True, 1.659, 0.139239
2023/06/21 07:02:14.361, True, 1.683, 0.139849
2023/06/21 07:02:14.865, True, 1.326, 0.138018
2023/06/21 07:02:15.369, True, 1.658, 0.136187
2023/06/21 07:02:15.865, True, 1.685, 0.136645
2023/06/21 07:02:16.369, True, 1.658, 0.136721
2023/06/21 07:02:16.872, True, 1.326, 0.138857
2023/06/21 07:02:17.369, True, 1.685, 0.140078
2023/06/21 07:02:17.873, True, 1.658, 0.135500
2023/06/21 07:02:18.369, True, 1.348, 0.137636
2023/06/21 07:02:18.873, True, 1.658, 0.136339
2023/06/21 07:02:19.377, True, 1.659, 0.137484
2023/06/21 07:02:19.881, True, 1.657, 0.136492
2023/06/21 07:02:20.377, True, 1.685, 0.137560
2023/06/21 07:02:20.881, True, 1.658, 0.136873
2023/06/21 07:02:21.385, True, 1.327, 0.137865
2023/06/21 07:02:21.881, True, 1.685, 0.136263
2023/06/21 07:02:22.385, True, 1.657, 0.137179
2023/06/21 07:02:22.888, True, 1.659, 0.137713
2023/06/21 07:02:23.385, True, 1.685, 0.136873
2023/06/21 07:02:23.889, True, 1.326, 0.136645
2023/06/21 07:02:24.393, True, 1.658, 0.137102
2023/06/21 07:02:24.889, True, 1.685, 0.136797
2023/06/21 07:02:25.393, True, 1.658, 0.138628
2023/06/21 07:02:25.897, True, 1.658, 0.136416
2023/06/21 07:02:26.401, True, 1.326, 0.137713
2023/06/21 07:02:26.897, True, 1.684, 0.136187
2023/06/21 07:02:27.401, True, 1.326, 0.138705
2023/06/21 07:02:27.905, True, 1.658, 0.138018
2023/06/21 07:02:28.401, True, 1.685, 0.138628
2023/06/21 07:02:28.905, True, 1.658, 0.136034
2023/06/21 07:02:29.401, True, 1.684, 0.137179
2023/06/21 07:02:29.905, True, 1.326, 0.132067
2023/06/21 07:02:30.409, True, 1.659, 0.138781
2023/06/21 07:02:30.905, True, 1.684, 0.137179
2023/06/21 07:02:31.409, True, 1.658, 0.137407
2023/06/21 07:02:31.913, True, 1.326, 0.139925
2023/06/21 07:02:32.409, True, 1.685, 0.137407
2023/06/21 07:02:32.913, True, 1.658, 0.135042
2023/06/21 07:02:33.417, True, 1.660, 0.136034
2023/06/21 07:02:33.913, True, 1.682, 0.136568
2023/06/21 07:02:34.417, True, 1.327, 0.134203
2023/06/21 07:02:34.921, True, 1.658, 0.136110
2023/06/21 07:02:35.417, True, 1.685, 0.136950
2023/06/21 07:02:35.921, True, 1.657, 0.136416
2023/06/21 07:02:36.425, True, 1.658, 0.136492
2023/06/21 07:02:36.921, True, 1.685, 0.136950
2023/06/21 07:02:37.425, True, 1.658, 0.137560
2023/06/21 07:02:37.929, True, 1.658, 0.135805
2023/06/21 07:02:38.425, True, 1.348, 0.136950
2023/06/21 07:02:38.929, True, 1.658, 0.137484
2023/06/21 07:02:39.425, True, 1.685, 0.136873
2023/06/21 07:02:39.929, True, 1.658, 0.137026
2023/06/21 07:02:40.433, True, 1.658, 0.137789
2023/06/21 07:02:40.929, True, 1.685, 0.136263
2023/06/21 07:02:41.433, True, 1.658, 0.137560
2023/06/21 07:02:41.937, True, 1.658, 0.137560
2023/06/21 07:02:42.433, True, 1.348, 0.137484
2023/06/21 07:02:42.937, True, 1.658, 0.136263
2023/06/21 07:02:43.441, True, 1.658, 0.135958
2023/06/21 07:02:43.937, True, 1.687, 0.139239
2023/06/21 07:02:44.441, True, 1.656, 0.134890
2023/06/21 07:02:44.945, True, 1.660, 0.138781
2023/06/21 07:02:45.441, True, 1.346, 0.139315
2023/06/21 07:02:45.945, True, 1.658, 0.134890
2023/06/21 07:02:46.449, True, 1.658, 0.138094
2023/06/21 07:02:46.944, True, 1.348, 0.137407
2023/06/21 07:02:47.448, True, 1.658, 0.135958
2023/06/21 07:02:47.953, True, 1.660, 0.137255
2023/06/21 07:02:48.449, True, 1.683, 0.135271
2023/06/21 07:02:48.953, True, 1.658, 0.135805
2023/06/21 07:02:49.457, True, 1.659, 0.134661
2023/06/21 07:02:49.953, True, 1.348, 0.135500
2023/06/21 07:02:50.457, True, 1.657, 0.135653
2023/06/21 07:02:50.961, True, 1.658, 0.133745
2023/06/21 07:02:51.457, True, 1.348, 0.135958
2023/06/21 07:02:51.961, True, 1.658, 0.137331
2023/06/21 07:02:52.465, True, 1.658, 0.136187
2023/06/21 07:02:52.961, True, 1.685, 0.134051
2023/06/21 07:02:53.465, True, 1.326, 0.134813
2023/06/21 07:02:53.968, True, 1.661, 0.134737
2023/06/21 07:02:54.465, True, 1.346, 0.135729
2023/06/21 07:02:54.969, True, 1.657, 0.135271
2023/06/21 07:02:55.473, True, 1.658, 0.135119
2023/06/21 07:02:55.969, True, 1.348, 0.134585
2023/06/21 07:02:56.473, True, 1.658, 0.134585
2023/06/21 07:02:56.977, True, 1.658, 0.134279
2023/06/21 07:02:57.473, True, 1.685, 0.134432
2023/06/21 07:02:57.976, True, 1.658, 0.136034
2023/06/21 07:02:58.481, True, 1.658, 0.136950
2023/06/21 07:02:58.977, True, 1.688, 0.134661
2023/06/21 07:02:59.481, True, 1.655, 0.134661
2023/06/21 07:02:59.985, True, 1.658, 0.135805
2023/06/21 07:03:00.481, True, 1.685, 0.135424
2023/06/21 07:03:00.985, True, 1.327, 0.134890
2023/06/21 07:03:01.489, True, 1.657, 0.135500
2023/06/21 07:03:01.992, True, 1.657, 0.134432
2023/06/21 07:03:02.488, True, 1.685, 0.135958
2023/06/21 07:03:02.993, True, 1.658, 0.137331
2023/06/21 07:03:03.496, True, 1.326, 0.136034
2023/06/21 07:03:03.993, True, 1.685, 0.137255
2023/06/21 07:03:04.496, True, 1.658, 0.135042
2023/06/21 07:03:05.001, True, 1.658, 0.134661
2023/06/21 07:03:05.496, True, 1.685, 0.136950
2023/06/21 07:03:06.001, True, 1.658, 0.136034
2023/06/21 07:03:06.497, True, 1.685, 0.136034
2023/06/21 07:03:07.000, True, 1.326, 0.134508
2023/06/21 07:03:07.504, True, 1.658, 0.136416
2023/06/21 07:03:08.001, True, 1.685, 0.135042
2023/06/21 07:03:08.505, True, 1.658, 0.134585
2023/06/21 07:03:09.009, True, 1.326, 0.135119
2023/06/21 07:03:09.505, True, 1.685, 0.133516
2023/06/21 07:03:10.009, True, 1.658, 0.133898
2023/06/21 07:03:10.512, True, 1.327, 0.136873
2023/06/21 07:03:11.008, True, 1.687, 0.134813
2023/06/21 07:03:11.513, True, 1.655, 0.135424
2023/06/21 07:03:12.009, True, 1.348, 0.132753
2023/06/21 07:03:12.513, True, 1.659, 0.135348
2023/06/21 07:03:13.017, True, 1.657, 0.134585
2023/06/21 07:03:13.512, True, 1.686, 0.134966
2023/06/21 07:03:14.017, True, 1.657, 0.133669
2023/06/21 07:03:14.521, True, 1.658, 0.135195
2023/06/21 07:03:15.016, True, 1.348, 0.134661
2023/06/21 07:03:15.521, True, 1.660, 0.135729
2023/06/21 07:03:16.025, True, 1.659, 0.135882
2023/06/21 07:03:16.521, True, 1.682, 0.134279
2023/06/21 07:03:17.025, True, 1.328, 0.133593
2023/06/21 07:03:17.529, True, 1.658, 0.137255
2023/06/21 07:03:18.024, True, 1.685, 0.134279
2023/06/21 07:03:18.528, True, 1.657, 0.136110
2023/06/21 07:03:19.033, True, 1.660, 0.135195
2023/06/21 07:03:19.529, True, 1.685, 0.134737
2023/06/21 07:03:20.033, True, 1.325, 0.135653
2023/06/21 07:03:20.537, True, 1.658, 0.135119
2023/06/21 07:03:21.033, True, 1.688, 0.136568
2023/06/21 07:03:21.537, True, 1.325, 0.134356
2023/06/21 07:03:22.041, True, 1.657, 0.134432
2023/06/21 07:03:22.536, True, 1.685, 0.135119
2023/06/21 07:03:23.041, True, 1.328, 0.133211
2023/06/21 07:03:23.545, True, 1.656, 0.133745
2023/06/21 07:03:24.041, True, 1.686, 0.135424
2023/06/21 07:03:24.544, True, 1.327, 0.134127
2023/06/21 07:03:25.049, True, 1.657, 0.134737
2023/06/21 07:03:25.545, True, 1.685, 0.134279
2023/06/21 07:03:26.049, True, 1.656, 0.133364
2023/06/21 07:03:26.553, True, 1.659, 0.133898
2023/06/21 07:03:27.049, True, 1.684, 0.137026
2023/06/21 07:03:27.553, True, 1.658, 0.135348
2023/06/21 07:03:28.057, True, 1.328, 0.133974
2023/06/21 07:03:28.553, True, 1.684, 0.134966
2023/06/21 07:03:29.057, True, 1.658, 0.134432
2023/06/21 07:03:29.561, True, 1.658, 0.133822
2023/06/21 07:03:30.057, True, 1.685, 0.133593
2023/06/21 07:03:30.561, True, 1.658, 0.134813
2023/06/21 07:03:31.065, True, 1.658, 0.133440
2023/06/21 07:03:31.561, True, 1.685, 0.134203
2023/06/21 07:03:32.064, True, 1.326, 0.135042
2023/06/21 07:03:32.569, True, 1.658, 0.131762
2023/06/21 07:03:33.065, True, 1.688, 0.135424
2023/06/21 07:03:33.569, True, 1.658, 0.132830
2023/06/21 07:03:34.073, True, 1.325, 0.133135
2023/06/21 07:03:34.569, True, 1.684, 0.134966
2023/06/21 07:03:35.073, True, 1.658, 0.134356
2023/06/21 07:03:35.577, True, 1.658, 0.134661
2023/06/21 07:03:36.073, True, 1.348, 0.134432
2023/06/21 07:03:36.577, True, 1.658, 0.133745
2023/06/21 07:03:37.073, True, 1.685, 0.131838
2023/06/21 07:03:37.577, True, 1.327, 0.132982
2023/06/21 07:03:38.080, True, 1.657, 0.135576
2023/06/21 07:03:38.585, True, 1.326, 0.134127
2023/06/21 07:03:39.081, True, 1.685, 0.134279
2023/06/21 07:03:39.585, True, 1.658, 0.131533
2023/06/21 07:03:40.089, True, 1.658, 0.134737
2023/06/21 07:03:40.585, True, 1.348, 0.132601
2023/06/21 07:03:41.089, True, 1.658, 0.133364
2023/06/21 07:03:41.593, True, 1.658, 0.133211
2023/06/21 07:03:42.089, True, 1.685, 0.132372
2023/06/21 07:03:42.593, True, 1.658, 0.133211
2023/06/21 07:03:43.097, True, 1.659, 0.132219
2023/06/21 07:03:43.592, True, 1.685, 0.132601
2023/06/21 07:03:44.097, True, 1.657, 0.133898
2023/06/21 07:03:44.601, True, 1.659, 0.133822
2023/06/21 07:03:45.097, True, 1.348, 0.130999
2023/06/21 07:03:45.601, True, 1.657, 0.134737
2023/06/21 07:03:46.105, True, 1.658, 0.134127
2023/06/21 07:03:46.601, True, 1.685, 0.132448
2023/06/21 07:03:47.104, True, 1.657, 0.133898
2023/06/21 07:03:47.609, True, 1.658, 0.133364
2023/06/21 07:03:48.105, True, 1.685, 0.132906
2023/06/21 07:03:48.608, True, 1.658, 0.134737
2023/06/21 07:03:49.113, True, 1.658, 0.132753
2023/06/21 07:03:49.617, True, 1.327, 0.133898
2023/06/21 07:03:50.113, True, 1.685, 0.131380
2023/06/21 07:03:50.617, True, 1.658, 0.131914
2023/06/21 07:03:51.121, True, 1.658, 0.131304
2023/06/21 07:03:51.616, True, 1.348, 0.133135
2023/06/21 07:03:52.121, True, 1.658, 0.135653
2023/06/21 07:03:52.624, True, 1.326, 0.132296
2023/06/21 07:03:53.120, True, 1.685, 0.132448
2023/06/21 07:03:53.625, True, 1.326, 0.134051
2023/06/21 07:03:54.129, True, 1.658, 0.131380
2023/06/21 07:03:54.625, True, 1.685, 0.132143
2023/06/21 07:03:55.129, True, 1.658, 0.133516
2023/06/21 07:03:55.632, True, 1.658, 0.132906
2023/06/21 07:03:56.129, True, 1.348, 0.133288
2023/06/21 07:03:56.633, True, 1.658, 0.132830
2023/06/21 07:03:57.137, True, 1.658, 0.133364
2023/06/21 07:03:57.633, True, 1.684, 0.132448
2023/06/21 07:03:58.136, True, 1.658, 0.132906
2023/06/21 07:03:58.641, True, 1.658, 0.133898
2023/06/21 07:03:59.137, True, 1.685, 0.131533
2023/06/21 07:03:59.641, True, 1.658, 0.131380
2023/06/21 07:04:00.137, True, 1.685, 0.132143
2023/06/21 07:04:00.641, True, 1.658, 0.132219
2023/06/21 07:04:01.144, True, 1.658, 0.134508
2023/06/21 07:04:01.641, True, 1.685, 0.130083
2023/06/21 07:04:02.145, True, 1.658, 0.132143
2023/06/21 07:04:02.649, True, 1.658, 0.132448
2023/06/21 07:04:03.145, True, 1.348, 0.131609
2023/06/21 07:04:03.649, True, 1.658, 0.131609
2023/06/21 07:04:04.153, True, 1.326, 0.130922
2023/06/21 07:04:04.649, True, 1.688, 0.133593
2023/06/21 07:04:05.153, True, 1.656, 0.134051
2023/06/21 07:04:05.657, True, 1.658, 0.132753
2023/06/21 07:04:06.153, True, 1.686, 0.131151
2023/06/21 07:04:06.657, True, 1.657, 0.131609
2023/06/21 07:04:07.161, True, 1.326, 0.132830
2023/06/21 07:04:07.657, True, 1.685, 0.133440
2023/06/21 07:04:08.161, True, 1.658, 0.131456
2023/06/21 07:04:08.665, True, 1.326, 0.132906
2023/06/21 07:04:09.161, True, 1.685, 0.131914
2023/06/21 07:04:09.665, True, 1.658, 0.132372
2023/06/21 07:04:10.161, True, 1.685, 0.130465
