time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 06:00:01.548, True, 4.719, 0.137636
2023/06/10 06:00:02.052, True, 4.637, 0.139849
2023/06/10 06:00:02.548, True, 4.379, 0.138552
2023/06/10 06:00:03.052, True, 3.979, 0.136416
2023/06/10 06:00:03.556, True, 3.979, 0.139849
2023/06/10 06:00:04.060, True, 2.655, 0.140078
2023/06/10 06:00:04.556, True, 1.347, 0.137865
2023/06/10 06:00:05.060, True, 0.994, 0.138781
2023/06/10 06:00:05.563, True, 0.995, 0.140230
2023/06/10 06:00:06.060, True, 0.675, 0.140002
2023/06/10 06:00:06.564, True, 0.994, 0.138094
2023/06/10 06:00:07.068, True, 0.664, 0.139773
2023/06/10 06:00:07.564, True, 1.010, 0.138933
2023/06/10 06:00:08.068, True, 0.663, 0.139773
2023/06/10 06:00:08.572, True, 0.664, 0.140993
2023/06/10 06:00:09.068, True, 1.011, 0.140230
2023/06/10 06:00:09.572, True, 0.662, 0.137407
2023/06/10 06:00:10.076, True, 0.995, 0.139162
2023/06/10 06:00:10.572, True, 0.674, 0.138628
2023/06/10 06:00:11.076, True, 0.994, 0.139010
2023/06/10 06:00:11.580, True, 0.663, 0.137789
2023/06/10 06:00:12.076, True, 1.011, 0.137942
2023/06/10 06:00:12.580, True, 0.663, 0.137713
2023/06/10 06:00:13.084, True, 0.663, 0.139162
2023/06/10 06:00:13.580, True, 1.012, 0.139086
2023/06/10 06:00:14.084, True, 0.662, 0.140002
2023/06/10 06:00:14.588, True, 0.663, 0.138552
2023/06/10 06:00:15.084, True, 1.012, 0.137713
2023/06/10 06:00:15.588, True, 0.663, 0.139544
2023/06/10 06:00:16.092, True, 0.663, 0.138018
2023/06/10 06:00:16.588, True, 1.011, 0.138628
2023/06/10 06:00:17.092, True, 0.663, 0.139391
2023/06/10 06:00:17.596, True, 0.996, 0.141756
2023/06/10 06:00:18.092, True, 0.673, 0.141833
2023/06/10 06:00:18.596, True, 0.663, 0.139010
2023/06/10 06:00:19.100, True, 0.663, 0.137179
2023/06/10 06:00:19.596, True, 1.011, 0.139773
2023/06/10 06:00:20.100, True, 0.663, 0.137865
2023/06/10 06:00:20.596, True, 1.011, 0.137026
2023/06/10 06:00:21.100, True, 0.663, 0.139391
2023/06/10 06:00:21.604, True, 0.995, 0.139086
2023/06/10 06:00:22.108, True, 0.663, 0.140154
2023/06/10 06:00:22.604, True, 1.011, 0.139925
2023/06/10 06:00:23.108, True, 0.664, 0.140612
2023/06/10 06:00:23.603, True, 1.009, 0.138399
2023/06/10 06:00:24.108, True, 0.663, 0.139162
2023/06/10 06:00:24.612, True, 0.664, 0.138552
2023/06/10 06:00:25.116, True, 0.994, 0.140383
2023/06/10 06:00:25.612, True, 0.674, 0.138628
2023/06/10 06:00:26.116, True, 0.663, 0.138552
2023/06/10 06:00:26.620, True, 0.995, 0.140383
2023/06/10 06:00:27.116, True, 0.674, 0.139467
2023/06/10 06:00:27.620, True, 0.995, 0.137484
2023/06/10 06:00:28.124, True, 0.663, 0.138781
2023/06/10 06:00:28.620, True, 0.674, 0.139315
2023/06/10 06:00:29.124, True, 0.995, 0.140841
2023/06/10 06:00:29.628, True, 0.663, 0.138094
2023/06/10 06:00:30.124, True, 0.674, 0.139162
2023/06/10 06:00:30.628, True, 0.995, 0.138705
2023/06/10 06:00:31.132, True, 0.663, 0.141451
2023/06/10 06:00:31.628, True, 0.674, 0.140383
2023/06/10 06:00:32.132, True, 0.995, 0.146258
2023/06/10 06:00:32.628, True, 0.674, 0.139467
2023/06/10 06:00:33.132, True, 0.663, 0.140459
2023/06/10 06:00:33.636, True, 0.995, 0.138094
2023/06/10 06:00:34.132, True, 0.674, 0.137942
2023/06/10 06:00:34.636, True, 0.995, 0.139239
2023/06/10 06:00:35.140, True, 0.663, 0.139010
2023/06/10 06:00:35.636, True, 0.674, 0.139773
2023/06/10 06:00:36.140, True, 0.995, 0.137407
2023/06/10 06:00:36.644, True, 0.664, 0.138781
2023/06/10 06:00:37.148, True, 0.993, 0.139391
2023/06/10 06:00:37.644, True, 0.674, 0.141146
2023/06/10 06:00:38.148, True, 0.663, 0.139162
2023/06/10 06:00:38.652, True, 0.663, 0.138933
2023/06/10 06:00:39.148, True, 1.011, 0.139849
2023/06/10 06:00:39.652, True, 0.663, 0.137865
2023/06/10 06:00:40.156, True, 0.995, 0.138705
2023/06/10 06:00:40.660, True, 0.663, 0.139620
2023/06/10 06:00:41.156, True, 1.012, 0.137789
2023/06/10 06:00:41.660, True, 0.662, 0.139544
2023/06/10 06:00:42.156, True, 0.675, 0.140307
2023/06/10 06:00:42.660, True, 0.994, 0.138857
2023/06/10 06:00:43.163, True, 0.663, 0.140612
2023/06/10 06:00:43.659, True, 0.674, 0.140536
2023/06/10 06:00:44.164, True, 0.996, 0.139544
2023/06/10 06:00:44.668, True, 0.662, 0.137179
2023/06/10 06:00:45.164, True, 0.674, 0.142290
2023/06/10 06:00:45.668, True, 0.663, 0.138247
2023/06/10 06:00:46.172, True, 0.996, 0.139315
2023/06/10 06:00:46.668, True, 0.674, 0.138705
2023/06/10 06:00:47.172, True, 0.663, 0.138247
2023/06/10 06:00:47.676, True, 0.996, 0.139696
2023/06/10 06:00:48.172, True, 0.674, 0.153201
2023/06/10 06:00:48.676, True, 0.994, 0.138170
2023/06/10 06:00:49.180, True, 0.664, 0.140230
2023/06/10 06:00:49.676, True, 1.010, 0.138170
2023/06/10 06:00:50.180, True, 0.664, 0.136645
2023/06/10 06:00:50.684, True, 0.664, 0.141070
2023/06/10 06:00:51.188, True, 0.995, 0.138705
2023/06/10 06:00:51.684, True, 0.673, 0.139315
2023/06/10 06:00:52.188, True, 0.663, 0.139086
2023/06/10 06:00:52.692, True, 0.995, 0.139315
2023/06/10 06:00:53.188, True, 0.674, 0.142138
2023/06/10 06:00:53.692, True, 0.995, 0.137484
2023/06/10 06:00:54.196, True, 0.663, 0.138552
2023/06/10 06:00:54.692, True, 1.011, 0.138247
2023/06/10 06:00:55.196, True, 0.663, 0.140459
2023/06/10 06:00:55.700, True, 0.663, 0.139925
2023/06/10 06:00:56.196, True, 1.011, 0.140002
2023/06/10 06:00:56.700, True, 0.663, 0.137789
2023/06/10 06:00:57.203, True, 0.996, 0.138705
2023/06/10 06:00:57.700, True, 0.673, 0.139315
2023/06/10 06:00:58.204, True, 0.663, 0.138781
2023/06/10 06:00:58.708, True, 0.995, 0.140078
2023/06/10 06:00:59.204, True, 0.674, 0.141299
2023/06/10 06:00:59.708, True, 0.663, 0.137026
2023/06/10 06:01:00.212, True, 0.995, 0.137331
2023/06/10 06:01:00.708, True, 0.674, 0.138399
2023/06/10 06:01:01.212, True, 0.994, 0.138170
2023/06/10 06:01:01.716, True, 0.664, 0.140841
2023/06/10 06:01:02.220, True, 0.993, 0.141680
2023/06/10 06:01:02.716, True, 0.674, 0.138552
2023/06/10 06:01:03.220, True, 0.663, 0.138323
2023/06/10 06:01:03.724, True, 0.663, 0.139391
2023/06/10 06:01:04.220, True, 1.011, 0.138933
2023/06/10 06:01:04.724, True, 0.663, 0.144579
2023/06/10 06:01:05.220, True, 0.674, 0.139162
2023/06/10 06:01:05.724, True, 0.996, 0.139467
2023/06/10 06:01:06.228, True, 0.663, 0.139391
2023/06/10 06:01:06.724, True, 1.011, 0.139773
2023/06/10 06:01:07.228, True, 0.663, 0.138628
2023/06/10 06:01:07.732, True, 0.995, 0.137484
2023/06/10 06:01:08.228, True, 0.674, 0.137942
2023/06/10 06:01:08.732, True, 0.663, 0.141833
2023/06/10 06:01:09.228, True, 1.011, 0.140841
2023/06/10 06:01:09.732, True, 0.663, 0.139162
2023/06/10 06:01:10.236, True, 0.995, 0.140993
2023/06/10 06:01:10.732, True, 0.674, 0.138933
2023/06/10 06:01:11.235, True, 0.663, 0.140307
2023/06/10 06:01:11.739, True, 0.663, 0.139544
2023/06/10 06:01:12.236, True, 1.011, 0.140154
2023/06/10 06:01:12.740, True, 0.663, 0.139162
2023/06/10 06:01:13.244, True, 0.995, 0.138933
2023/06/10 06:01:13.740, True, 0.674, 0.138705
2023/06/10 06:01:14.244, True, 0.663, 0.142596
2023/06/10 06:01:14.748, True, 0.995, 0.140841
2023/06/10 06:01:15.252, True, 0.663, 0.139086
2023/06/10 06:01:15.747, True, 0.674, 0.143053
2023/06/10 06:01:16.252, True, 0.995, 0.140230
2023/06/10 06:01:16.756, True, 0.663, 0.138933
2023/06/10 06:01:17.252, True, 1.011, 0.145571
2023/06/10 06:01:17.756, True, 0.663, 0.141985
2023/06/10 06:01:18.260, True, 0.663, 0.140688
2023/06/10 06:01:18.756, True, 1.011, 0.141604
2023/06/10 06:01:19.260, True, 0.664, 0.141375
2023/06/10 06:01:19.764, True, 0.663, 0.144732
2023/06/10 06:01:20.259, True, 0.674, 0.141375
2023/06/10 06:01:20.764, True, 0.997, 0.139849
2023/06/10 06:01:21.268, True, 0.662, 0.142748
2023/06/10 06:01:21.764, True, 0.674, 0.145190
2023/06/10 06:01:22.268, True, 0.995, 0.143511
2023/06/10 06:01:22.772, True, 0.663, 0.142901
2023/06/10 06:01:23.268, True, 0.674, 0.142901
2023/06/10 06:01:23.772, True, 0.995, 0.141070
2023/06/10 06:01:24.276, True, 0.663, 0.144427
2023/06/10 06:01:24.771, True, 0.674, 0.144427
2023/06/10 06:01:25.276, True, 0.995, 0.143893
2023/06/10 06:01:25.780, True, 0.662, 0.144350
2023/06/10 06:01:26.284, True, 0.664, 0.143053
2023/06/10 06:01:26.780, True, 1.010, 0.144503
2023/06/10 06:01:27.284, True, 0.663, 0.145342
2023/06/10 06:01:27.788, True, 0.663, 0.145800
2023/06/10 06:01:28.284, True, 1.012, 0.143969
2023/06/10 06:01:28.788, True, 0.662, 0.144121
2023/06/10 06:01:29.292, True, 0.663, 0.144350
2023/06/10 06:01:29.788, True, 0.674, 0.144121
2023/06/10 06:01:30.292, True, 0.995, 0.145953
2023/06/10 06:01:30.796, True, 0.663, 0.141527
2023/06/10 06:01:31.292, True, 0.674, 0.145418
2023/06/10 06:01:31.796, True, 0.995, 0.145647
2023/06/10 06:01:32.292, True, 0.674, 0.146639
2023/06/10 06:01:32.796, True, 0.663, 0.149004
2023/06/10 06:01:33.300, True, 0.995, 0.145876
2023/06/10 06:01:33.796, True, 0.674, 0.147402
2023/06/10 06:01:34.300, True, 0.663, 0.146487
2023/06/10 06:01:34.804, True, 0.996, 0.148928
2023/06/10 06:01:35.300, True, 0.673, 0.148013
2023/06/10 06:01:35.804, True, 0.663, 0.148623
2023/06/10 06:01:36.308, True, 0.995, 0.150072
2023/06/10 06:01:36.804, True, 0.674, 0.149233
2023/06/10 06:01:37.308, True, 0.663, 0.149691
2023/06/10 06:01:37.812, True, 0.995, 0.153277
2023/06/10 06:01:38.308, True, 0.674, 0.149310
2023/06/10 06:01:38.812, True, 0.663, 0.150072
2023/06/10 06:01:39.316, True, 0.663, 0.150378
2023/06/10 06:01:39.812, True, 1.011, 0.151293
2023/06/10 06:01:40.316, True, 0.664, 0.151827
2023/06/10 06:01:40.820, True, 0.994, 0.149767
2023/06/10 06:01:41.316, True, 0.674, 0.149920
2023/06/10 06:01:41.820, True, 0.663, 0.148318
2023/06/10 06:01:42.324, True, 0.663, 0.149386
2023/06/10 06:01:42.820, True, 1.011, 0.148241
2023/06/10 06:01:43.324, True, 0.663, 0.150454
2023/06/10 06:01:43.828, True, 0.663, 0.150149
2023/06/10 06:01:44.324, True, 1.011, 0.150378
2023/06/10 06:01:44.827, True, 0.663, 0.150912
2023/06/10 06:01:45.332, True, 0.663, 0.148547
2023/06/10 06:01:45.828, True, 0.674, 0.150072
2023/06/10 06:01:46.332, True, 0.995, 0.148089
2023/06/10 06:01:46.836, True, 0.663, 0.151217
2023/06/10 06:01:47.332, True, 0.674, 0.149615
2023/06/10 06:01:47.836, True, 0.663, 0.151675
2023/06/10 06:01:48.340, True, 0.995, 0.152438
2023/06/10 06:01:48.836, True, 0.674, 0.149844
2023/06/10 06:01:49.340, True, 0.994, 0.151369
2023/06/10 06:01:49.844, True, 0.663, 0.151446
2023/06/10 06:01:50.340, True, 0.674, 0.151141
2023/06/10 06:01:50.844, True, 0.995, 0.150530
2023/06/10 06:01:51.348, True, 0.663, 0.150454
2023/06/10 06:01:51.844, True, 0.674, 0.152514
2023/06/10 06:01:52.348, True, 0.663, 0.149157
2023/06/10 06:01:52.852, True, 0.995, 0.153506
2023/06/10 06:01:53.348, True, 0.674, 0.151675
2023/06/10 06:01:53.852, True, 0.995, 0.150530
2023/06/10 06:01:54.356, True, 0.663, 0.150225
2023/06/10 06:01:54.860, True, 0.663, 0.152361
2023/06/10 06:01:55.356, True, 1.011, 0.159838
2023/06/10 06:01:55.860, True, 0.663, 0.151675
2023/06/10 06:01:56.364, True, 0.663, 0.154421
2023/06/10 06:01:56.860, True, 0.674, 0.153429
2023/06/10 06:01:57.364, True, 0.994, 0.150530
2023/06/10 06:01:57.868, True, 0.663, 0.151827
2023/06/10 06:01:58.372, True, 0.663, 0.152132
2023/06/10 06:01:58.868, True, 0.674, 0.151751
2023/06/10 06:01:59.372, True, 0.995, 0.151369
2023/06/10 06:01:59.876, True, 0.663, 0.151675
2023/06/10 06:02:00.372, True, 0.674, 0.152972
2023/06/10 06:02:00.875, True, 0.995, 0.151827
2023/06/10 06:02:01.380, True, 0.663, 0.152895
2023/06/10 06:02:01.876, True, 1.012, 0.152667
2023/06/10 06:02:02.380, True, 0.663, 0.153429
2023/06/10 06:02:02.884, True, 0.662, 0.150988
2023/06/10 06:02:03.380, True, 1.011, 0.152438
2023/06/10 06:02:03.884, True, 0.663, 0.152132
2023/06/10 06:02:04.388, True, 0.663, 0.150530
2023/06/10 06:02:04.892, True, 0.664, 0.153735
2023/06/10 06:02:05.388, True, 1.010, 0.151217
2023/06/10 06:02:05.892, True, 0.663, 0.150683
2023/06/10 06:02:06.396, True, 0.995, 0.151141
2023/06/10 06:02:06.892, True, 0.675, 0.152743
2023/06/10 06:02:07.396, True, 0.662, 0.153811
2023/06/10 06:02:07.891, True, 1.011, 0.152743
2023/06/10 06:02:08.396, True, 0.663, 0.152209
2023/06/10 06:02:08.900, True, 0.664, 0.151598
2023/06/10 06:02:09.396, True, 1.009, 0.152361
2023/06/10 06:02:09.900, True, 0.663, 0.153353
2023/06/10 06:02:10.404, True, 0.663, 0.151446
2023/06/10 06:02:10.900, True, 1.011, 0.152972
2023/06/10 06:02:11.404, True, 0.663, 0.153353
2023/06/10 06:02:11.908, True, 0.663, 0.149691
2023/06/10 06:02:12.404, True, 1.011, 0.153353
2023/06/10 06:02:12.908, True, 0.663, 0.151293
2023/06/10 06:02:13.412, True, 0.664, 0.154421
2023/06/10 06:02:13.908, True, 1.009, 0.151217
2023/06/10 06:02:14.412, True, 0.663, 0.152132
2023/06/10 06:02:14.916, True, 0.663, 0.151980
2023/06/10 06:02:15.412, True, 0.674, 0.151751
2023/06/10 06:02:15.916, True, 0.995, 0.150988
2023/06/10 06:02:16.420, True, 0.663, 0.152819
2023/06/10 06:02:16.924, True, 0.663, 0.154040
2023/06/10 06:02:17.420, True, 1.011, 0.153964
2023/06/10 06:02:17.923, True, 0.664, 0.153048
2023/06/10 06:02:18.420, True, 0.673, 0.153658
2023/06/10 06:02:18.923, True, 0.663, 0.153201
2023/06/10 06:02:19.428, True, 0.995, 0.153124
2023/06/10 06:02:19.931, True, 0.664, 0.155261
2023/06/10 06:02:20.428, True, 0.673, 0.154192
2023/06/10 06:02:20.932, True, 0.995, 0.153353
2023/06/10 06:02:21.436, True, 0.663, 0.152590
2023/06/10 06:02:21.932, True, 0.674, 0.151980
2023/06/10 06:02:22.436, True, 0.995, 0.153124
2023/06/10 06:02:22.940, True, 0.663, 0.154192
2023/06/10 06:02:23.436, True, 0.673, 0.151904
2023/06/10 06:02:23.940, True, 0.995, 0.152743
2023/06/10 06:02:24.444, True, 0.664, 0.156786
2023/06/10 06:02:24.940, True, 0.673, 0.152056
2023/06/10 06:02:25.444, True, 0.996, 0.152361
2023/06/10 06:02:25.948, True, 0.663, 0.152895
2023/06/10 06:02:26.444, True, 0.673, 0.154269
2023/06/10 06:02:26.947, True, 0.664, 0.153658
2023/06/10 06:02:27.452, True, 0.994, 0.152972
2023/06/10 06:02:27.948, True, 0.674, 0.152743
2023/06/10 06:02:28.452, True, 0.663, 0.153811
2023/06/10 06:02:28.948, True, 0.674, 0.155108
2023/06/10 06:02:29.452, True, 0.995, 0.153811
2023/06/10 06:02:29.956, True, 0.663, 0.154040
2023/06/10 06:02:30.452, True, 0.674, 0.154345
2023/06/10 06:02:30.956, True, 0.664, 0.154650
2023/06/10 06:02:31.459, True, 0.994, 0.154345
2023/06/10 06:02:31.956, True, 0.674, 0.151675
2023/06/10 06:02:32.460, True, 0.663, 0.152667
2023/06/10 06:02:32.964, True, 0.995, 0.152514
2023/06/10 06:02:33.468, True, 0.663, 0.153582
2023/06/10 06:02:33.964, True, 0.674, 0.152743
2023/06/10 06:02:34.468, True, 0.996, 0.151675
2023/06/10 06:02:34.971, True, 0.662, 0.150759
2023/06/10 06:02:35.468, True, 1.011, 0.154116
2023/06/10 06:02:35.971, True, 0.663, 0.152667
2023/06/10 06:02:36.476, True, 0.663, 0.154192
2023/06/10 06:02:36.979, True, 0.995, 0.153658
2023/06/10 06:02:37.476, True, 0.674, 0.153506
2023/06/10 06:02:37.980, True, 0.663, 0.151751
2023/06/10 06:02:38.484, True, 0.995, 0.156634
2023/06/10 06:02:38.980, True, 0.674, 0.153124
2023/06/10 06:02:39.484, True, 0.663, 0.153277
2023/06/10 06:02:39.980, True, 0.675, 0.152590
2023/06/10 06:02:40.484, True, 0.994, 0.152132
2023/06/10 06:02:40.987, True, 0.663, 0.152056
2023/06/10 06:02:41.492, True, 0.663, 0.151217
2023/06/10 06:02:41.988, True, 1.011, 0.151904
2023/06/10 06:02:42.492, True, 0.663, 0.152743
2023/06/10 06:02:42.987, True, 1.011, 0.153201
2023/06/10 06:02:43.492, True, 0.663, 0.152972
2023/06/10 06:02:43.995, True, 0.995, 0.152667
2023/06/10 06:02:44.492, True, 0.674, 0.152819
2023/06/10 06:02:44.996, True, 0.663, 0.149538
2023/06/10 06:02:45.499, True, 0.663, 0.151827
2023/06/10 06:02:46.004, True, 0.995, 0.155108
2023/06/10 06:02:46.500, True, 0.674, 0.153658
2023/06/10 06:02:47.003, True, 0.664, 0.154269
2023/06/10 06:02:47.508, True, 0.993, 0.152285
2023/06/10 06:02:48.004, True, 0.674, 0.153964
2023/06/10 06:02:48.507, True, 0.664, 0.151904
2023/06/10 06:02:49.012, True, 0.662, 0.151827
2023/06/10 06:02:49.516, True, 0.996, 0.151446
2023/06/10 06:02:50.012, True, 0.674, 0.152209
2023/06/10 06:02:50.516, True, 0.994, 0.152514
2023/06/10 06:02:51.020, True, 0.664, 0.152209
2023/06/10 06:02:51.516, True, 0.674, 0.154803
2023/06/10 06:02:52.020, True, 0.995, 0.152514
2023/06/10 06:02:52.523, True, 0.662, 0.152285
2023/06/10 06:02:53.020, True, 0.674, 0.152514
2023/06/10 06:02:53.524, True, 0.996, 0.150912
2023/06/10 06:02:54.028, True, 0.662, 0.151217
2023/06/10 06:02:54.524, True, 0.674, 0.152819
2023/06/10 06:02:55.028, True, 0.663, 0.152667
2023/06/10 06:02:55.532, True, 0.996, 0.151293
2023/06/10 06:02:56.027, True, 0.674, 0.151369
2023/06/10 06:02:56.532, True, 0.663, 0.151980
2023/06/10 06:02:57.036, True, 0.995, 0.158999
2023/06/10 06:02:57.532, True, 0.674, 0.151293
2023/06/10 06:02:58.036, True, 0.995, 0.151522
2023/06/10 06:02:58.540, True, 0.663, 0.151751
2023/06/10 06:02:59.036, True, 0.674, 0.153124
2023/06/10 06:02:59.539, True, 0.995, 0.150072
2023/06/10 06:03:00.044, True, 0.664, 0.151675
2023/06/10 06:03:00.539, True, 0.673, 0.152056
2023/06/10 06:03:01.044, True, 0.996, 0.152132
2023/06/10 06:03:01.547, True, 0.663, 0.151598
2023/06/10 06:03:02.051, True, 0.664, 0.153201
2023/06/10 06:03:02.548, True, 1.011, 0.151217
2023/06/10 06:03:03.051, True, 0.662, 0.152056
2023/06/10 06:03:03.556, True, 0.995, 0.153964
2023/06/10 06:03:04.052, True, 0.674, 0.149767
2023/06/10 06:03:04.556, True, 0.663, 0.154269
2023/06/10 06:03:05.060, True, 0.995, 0.153048
2023/06/10 06:03:05.556, True, 0.674, 0.152361
2023/06/10 06:03:06.060, True, 0.663, 0.150454
2023/06/10 06:03:06.563, True, 0.663, 0.153124
2023/06/10 06:03:07.060, True, 1.011, 0.151141
2023/06/10 06:03:07.564, True, 0.663, 0.153964
2023/06/10 06:03:08.068, True, 0.995, 0.154574
2023/06/10 06:03:08.564, True, 0.674, 0.153124
2023/06/10 06:03:09.068, True, 0.663, 0.154574
2023/06/10 06:03:09.572, True, 0.995, 0.152667
2023/06/10 06:03:10.068, True, 0.674, 0.156100
2023/06/10 06:03:10.572, True, 0.663, 0.150835
2023/06/10 06:03:11.076, True, 0.664, 0.153277
2023/06/10 06:03:11.571, True, 1.011, 0.152056
2023/06/10 06:03:12.076, True, 0.663, 0.150835
2023/06/10 06:03:12.580, True, 0.663, 0.150378
2023/06/10 06:03:13.076, True, 0.674, 0.151446
2023/06/10 06:03:13.580, True, 0.995, 0.152209
2023/06/10 06:03:14.084, True, 0.663, 0.150454
2023/06/10 06:03:14.580, True, 0.674, 0.150607
2023/06/10 06:03:15.084, True, 0.663, 0.151446
2023/06/10 06:03:15.588, True, 0.995, 0.151827
2023/06/10 06:03:16.084, True, 0.674, 0.150683
2023/06/10 06:03:16.588, True, 0.663, 0.151675
2023/06/10 06:03:17.092, True, 0.995, 0.152056
2023/06/10 06:03:17.588, True, 0.674, 0.152667
2023/06/10 06:03:18.092, True, 0.995, 0.152285
2023/06/10 06:03:18.596, True, 0.663, 0.151217
2023/06/10 06:03:19.092, True, 0.674, 0.150530
2023/06/10 06:03:19.596, True, 0.995, 0.149538
2023/06/10 06:03:20.100, True, 0.664, 0.153735
2023/06/10 06:03:20.596, True, 1.010, 0.150378
2023/06/10 06:03:21.100, True, 0.663, 0.151293
2023/06/10 06:03:21.603, True, 0.663, 0.149310
2023/06/10 06:03:22.100, True, 0.674, 0.150607
2023/06/10 06:03:22.604, True, 0.995, 0.151980
2023/06/10 06:03:23.108, True, 0.663, 0.152209
2023/06/10 06:03:23.604, True, 0.674, 0.153201
2023/06/10 06:03:24.108, True, 0.995, 0.153735
2023/06/10 06:03:24.612, True, 0.664, 0.150607
2023/06/10 06:03:25.108, True, 1.010, 0.151980
2023/06/10 06:03:25.612, True, 0.664, 0.151675
2023/06/10 06:03:26.116, True, 0.995, 0.151293
2023/06/10 06:03:26.620, True, 0.662, 0.152132
2023/06/10 06:03:27.116, True, 0.674, 0.151904
2023/06/10 06:03:27.620, True, 0.996, 0.151827
2023/06/10 06:03:28.124, True, 0.662, 0.152743
2023/06/10 06:03:28.620, True, 0.674, 0.151217
2023/06/10 06:03:29.124, True, 0.995, 0.151217
2023/06/10 06:03:29.628, True, 0.663, 0.153582
2023/06/10 06:03:30.124, True, 0.674, 0.150149
2023/06/10 06:03:30.628, True, 0.995, 0.150378
2023/06/10 06:03:31.124, True, 0.674, 0.151446
2023/06/10 06:03:31.628, True, 0.663, 0.149386
2023/06/10 06:03:32.131, True, 0.995, 0.150301
2023/06/10 06:03:32.636, True, 0.663, 0.151369
2023/06/10 06:03:33.132, True, 1.011, 0.152361
2023/06/10 06:03:33.636, True, 0.664, 0.149310
2023/06/10 06:03:34.140, True, 0.663, 0.151369
2023/06/10 06:03:34.635, True, 1.011, 0.150225
2023/06/10 06:03:35.140, True, 0.663, 0.153201
2023/06/10 06:03:35.644, True, 0.663, 0.151293
2023/06/10 06:03:36.140, True, 1.011, 0.151446
2023/06/10 06:03:36.644, True, 0.663, 0.151293
2023/06/10 06:03:37.148, True, 0.995, 0.150378
2023/06/10 06:03:37.644, True, 0.674, 0.151293
2023/06/10 06:03:38.147, True, 0.663, 0.151064
2023/06/10 06:03:38.644, True, 1.013, 0.150683
2023/06/10 06:03:39.147, True, 0.662, 0.151904
2023/06/10 06:03:39.652, True, 0.995, 0.154116
2023/06/10 06:03:40.148, True, 0.674, 0.149310
2023/06/10 06:03:40.652, True, 0.995, 0.151675
2023/06/10 06:03:41.156, True, 0.663, 0.150759
2023/06/10 06:03:41.652, True, 1.011, 0.149004
2023/06/10 06:03:42.156, True, 0.663, 0.153124
2023/06/10 06:03:42.660, True, 0.995, 0.150225
2023/06/10 06:03:43.156, True, 0.673, 0.149996
2023/06/10 06:03:43.660, True, 0.995, 0.148241
2023/06/10 06:03:44.164, True, 0.663, 0.151522
2023/06/10 06:03:44.668, True, 0.663, 0.150988
2023/06/10 06:03:45.164, True, 0.674, 0.151751
2023/06/10 06:03:45.668, True, 0.995, 0.151293
2023/06/10 06:03:46.163, True, 0.674, 0.150149
2023/06/10 06:03:46.668, True, 0.995, 0.151598
2023/06/10 06:03:47.172, True, 0.663, 0.150225
2023/06/10 06:03:47.668, True, 1.011, 0.150607
2023/06/10 06:03:48.172, True, 0.664, 0.152590
2023/06/10 06:03:48.676, True, 0.994, 0.149767
2023/06/10 06:03:49.172, True, 0.674, 0.151827
2023/06/10 06:03:49.676, True, 0.663, 0.151446
2023/06/10 06:03:50.180, True, 0.995, 0.150149
2023/06/10 06:03:50.676, True, 0.674, 0.150149
2023/06/10 06:03:51.180, True, 0.663, 0.150912
2023/06/10 06:03:51.684, True, 0.995, 0.151064
2023/06/10 06:03:52.180, True, 0.674, 0.151904
2023/06/10 06:03:52.684, True, 0.663, 0.153048
2023/06/10 06:03:53.188, True, 0.995, 0.148470
2023/06/10 06:03:53.684, True, 0.675, 0.151751
2023/06/10 06:03:54.188, True, 0.662, 0.151751
2023/06/10 06:03:54.692, True, 0.995, 0.152514
2023/06/10 06:03:55.196, True, 0.663, 0.148165
2023/06/10 06:03:55.692, True, 1.011, 0.150225
2023/06/10 06:03:56.196, True, 0.664, 0.150912
2023/06/10 06:03:56.700, True, 0.994, 0.150607
2023/06/10 06:03:57.196, True, 0.674, 0.150683
2023/06/10 06:03:57.700, True, 0.663, 0.152209
2023/06/10 06:03:58.204, True, 0.995, 0.150759
2023/06/10 06:03:58.708, True, 0.663, 0.149310
2023/06/10 06:03:59.203, True, 1.011, 0.149691
2023/06/10 06:03:59.708, True, 0.663, 0.149767
2023/06/10 06:04:00.212, True, 0.995, 0.151522
2023/06/10 06:04:00.708, True, 0.674, 0.150759
2023/06/10 06:04:01.212, True, 0.995, 0.150454
2023/06/10 06:04:01.708, True, 0.674, 0.150835
2023/06/10 06:04:02.212, True, 0.994, 0.150149
2023/06/10 06:04:02.716, True, 0.663, 0.149996
2023/06/10 06:04:03.220, True, 0.663, 0.151980
2023/06/10 06:04:03.716, True, 1.011, 0.148699
2023/06/10 06:04:04.220, True, 0.663, 0.152209
2023/06/10 06:04:04.724, True, 0.995, 0.149310
2023/06/10 06:04:05.220, True, 0.674, 0.148547
2023/06/10 06:04:05.723, True, 0.995, 0.149996
2023/06/10 06:04:06.228, True, 0.663, 0.150835
2023/06/10 06:04:06.723, True, 1.011, 0.150530
2023/06/10 06:04:07.227, True, 0.663, 0.148928
2023/06/10 06:04:07.732, True, 0.663, 0.150149
2023/06/10 06:04:08.228, True, 1.011, 0.151980
2023/06/10 06:04:08.731, True, 0.663, 0.151141
2023/06/10 06:04:09.236, True, 0.663, 0.149538
2023/06/10 06:04:09.731, True, 0.674, 0.151446
2023/06/10 06:04:10.235, True, 0.995, 0.152438
