time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 09:00:02.178, True, 4.380, 0.126192
2023/06/21 09:00:02.682, True, 3.980, 0.124361
2023/06/21 09:00:03.185, True, 3.979, 0.127260
2023/06/21 09:00:03.682, True, 3.706, 0.125734
2023/06/21 09:00:04.186, True, 2.653, 0.126802
2023/06/21 09:00:04.690, True, 1.658, 0.124819
2023/06/21 09:00:05.193, True, 1.658, 0.125658
2023/06/21 09:00:05.690, True, 1.685, 0.124056
2023/06/21 09:00:06.193, True, 1.658, 0.124743
2023/06/21 09:00:06.698, True, 1.326, 0.127565
2023/06/21 09:00:07.194, True, 1.685, 0.125048
2023/06/21 09:00:07.698, True, 1.658, 0.125582
2023/06/21 09:00:08.202, True, 1.326, 0.124437
2023/06/21 09:00:08.697, True, 1.685, 0.125353
2023/06/21 09:00:09.201, True, 1.326, 0.124208
2023/06/21 09:00:09.706, True, 1.658, 0.125963
2023/06/21 09:00:10.202, True, 1.685, 0.124819
2023/06/21 09:00:10.706, True, 1.658, 0.123598
2023/06/21 09:00:11.202, True, 1.348, 0.127108
2023/06/21 09:00:11.706, True, 1.658, 0.126268
2023/06/21 09:00:12.210, True, 1.658, 0.125734
2023/06/21 09:00:12.705, True, 1.348, 0.126268
2023/06/21 09:00:13.210, True, 1.326, 0.126955
2023/06/21 09:00:13.714, True, 1.658, 0.126345
2023/06/21 09:00:14.210, True, 1.685, 0.126497
2023/06/21 09:00:14.714, True, 1.658, 0.125963
2023/06/21 09:00:15.217, True, 1.658, 0.126726
2023/06/21 09:00:15.714, True, 1.685, 0.125505
2023/06/21 09:00:16.218, True, 1.658, 0.123751
2023/06/21 09:00:16.722, True, 1.326, 0.125963
2023/06/21 09:00:17.217, True, 1.685, 0.125658
2023/06/21 09:00:17.722, True, 1.658, 0.124895
2023/06/21 09:00:18.225, True, 1.658, 0.126040
2023/06/21 09:00:18.722, True, 1.348, 0.126040
2023/06/21 09:00:19.226, True, 1.658, 0.125505
2023/06/21 09:00:19.729, True, 1.658, 0.124819
2023/06/21 09:00:20.226, True, 1.685, 0.127718
2023/06/21 09:00:20.730, True, 1.658, 0.127642
2023/06/21 09:00:21.234, True, 1.658, 0.126726
2023/06/21 09:00:21.730, True, 1.685, 0.126192
2023/06/21 09:00:22.234, True, 1.658, 0.124819
2023/06/21 09:00:22.738, True, 1.327, 0.125200
2023/06/21 09:00:23.234, True, 1.685, 0.125429
2023/06/21 09:00:23.738, True, 1.658, 0.124285
2023/06/21 09:00:24.242, True, 1.658, 0.124285
2023/06/21 09:00:24.738, True, 1.685, 0.126192
2023/06/21 09:00:25.241, True, 1.659, 0.124437
2023/06/21 09:00:25.746, True, 1.657, 0.125734
2023/06/21 09:00:26.242, True, 1.685, 0.126726
2023/06/21 09:00:26.745, True, 1.658, 0.125658
2023/06/21 09:00:27.250, True, 1.658, 0.124132
2023/06/21 09:00:27.746, True, 1.685, 0.126726
2023/06/21 09:00:28.250, True, 1.658, 0.125505
2023/06/21 09:00:28.753, True, 1.658, 0.126879
2023/06/21 09:00:29.249, True, 1.685, 0.125124
2023/06/21 09:00:29.753, True, 1.658, 0.124514
2023/06/21 09:00:30.258, True, 1.658, 0.124819
2023/06/21 09:00:30.753, True, 1.348, 0.124208
2023/06/21 09:00:31.258, True, 1.658, 0.126574
2023/06/21 09:00:31.762, True, 1.327, 0.126116
2023/06/21 09:00:32.257, True, 1.685, 0.124819
2023/06/21 09:00:32.762, True, 1.658, 0.126802
2023/06/21 09:00:33.266, True, 1.658, 0.125277
2023/06/21 09:00:33.762, True, 1.685, 0.126345
2023/06/21 09:00:34.265, True, 1.658, 0.126421
2023/06/21 09:00:34.762, True, 1.685, 0.123980
2023/06/21 09:00:35.266, True, 1.658, 0.127108
2023/06/21 09:00:35.769, True, 1.658, 0.124208
2023/06/21 09:00:36.265, True, 1.685, 0.126116
2023/06/21 09:00:36.769, True, 1.658, 0.125887
2023/06/21 09:00:37.266, True, 1.684, 0.126650
2023/06/21 09:00:37.769, True, 1.658, 0.124971
2023/06/21 09:00:38.274, True, 1.658, 0.125124
2023/06/21 09:00:38.769, True, 1.348, 0.126650
2023/06/21 09:00:39.274, True, 1.658, 0.125353
2023/06/21 09:00:39.778, True, 1.326, 0.127184
2023/06/21 09:00:40.281, True, 1.327, 0.126116
2023/06/21 09:00:40.777, True, 1.684, 0.126040
2023/06/21 09:00:41.281, True, 1.658, 0.127413
2023/06/21 09:00:41.785, True, 1.660, 0.126726
2023/06/21 09:00:42.281, True, 1.684, 0.127260
2023/06/21 09:00:42.786, True, 1.657, 0.126497
2023/06/21 09:00:43.290, True, 1.658, 0.127337
2023/06/21 09:00:43.785, True, 1.684, 0.129625
2023/06/21 09:00:44.290, True, 1.327, 0.127947
2023/06/21 09:00:44.785, True, 1.684, 0.128252
2023/06/21 09:00:45.290, True, 1.990, 0.128023
2023/06/21 09:00:45.794, True, 1.326, 0.129168
2023/06/21 09:00:46.290, True, 1.685, 0.132830
2023/06/21 09:00:46.793, True, 1.658, 0.132296
2023/06/21 09:00:47.297, True, 1.658, 0.130694
2023/06/21 09:00:47.801, True, 1.658, 0.130694
2023/06/21 09:00:48.297, True, 1.684, 0.131991
2023/06/21 09:00:48.801, True, 1.658, 0.132525
2023/06/21 09:00:49.298, True, 1.348, 0.132525
2023/06/21 09:00:49.801, True, 1.658, 0.131533
2023/06/21 09:00:50.306, True, 1.658, 0.133440
2023/06/21 09:00:50.810, True, 1.326, 0.134813
2023/06/21 09:00:51.305, True, 1.348, 0.135958
2023/06/21 09:00:51.809, True, 1.661, 0.135576
2023/06/21 09:00:52.314, True, 1.655, 0.136721
2023/06/21 09:00:52.809, True, 1.685, 0.138170
2023/06/21 09:00:53.314, True, 1.659, 0.135729
2023/06/21 09:00:53.810, True, 1.684, 0.136568
2023/06/21 09:00:54.314, True, 1.658, 0.136339
2023/06/21 09:00:54.818, True, 1.658, 0.135042
2023/06/21 09:00:55.313, True, 1.685, 0.134966
2023/06/21 09:00:55.818, True, 1.326, 0.136034
2023/06/21 09:00:56.322, True, 1.659, 0.134966
2023/06/21 09:00:56.817, True, 1.684, 0.137713
2023/06/21 09:00:57.321, True, 1.658, 0.135729
2023/06/21 09:00:57.825, True, 1.326, 0.135424
2023/06/21 09:00:58.322, True, 1.685, 0.138170
2023/06/21 09:00:58.825, True, 1.658, 0.135348
2023/06/21 09:00:59.330, True, 1.659, 0.135576
2023/06/21 09:00:59.826, True, 1.684, 0.136339
2023/06/21 09:01:00.329, True, 1.658, 0.135653
2023/06/21 09:01:00.833, True, 1.661, 0.137484
2023/06/21 09:01:01.330, True, 1.345, 0.136339
2023/06/21 09:01:01.833, True, 1.658, 0.137102
2023/06/21 09:01:02.336, True, 1.326, 0.138933
2023/06/21 09:01:02.833, True, 1.348, 0.136797
2023/06/21 09:01:03.337, True, 1.660, 0.139391
2023/06/21 09:01:03.841, True, 1.325, 0.137407
2023/06/21 09:01:04.337, True, 1.685, 0.135805
2023/06/21 09:01:04.841, True, 1.658, 0.137560
2023/06/21 09:01:05.345, True, 1.660, 0.137484
2023/06/21 09:01:05.841, True, 1.682, 0.137713
2023/06/21 09:01:06.345, True, 1.658, 0.136873
2023/06/21 09:01:06.849, True, 1.328, 0.137636
2023/06/21 09:01:07.345, True, 1.684, 0.139544
2023/06/21 09:01:07.849, True, 1.657, 0.137636
2023/06/21 09:01:08.353, True, 1.661, 0.138018
2023/06/21 09:01:08.849, True, 1.683, 0.138170
2023/06/21 09:01:09.353, True, 1.326, 0.140154
2023/06/21 09:01:09.857, True, 1.660, 0.139467
2023/06/21 09:01:10.353, True, 1.347, 0.140307
2023/06/21 09:01:10.858, True, 1.657, 0.138018
2023/06/21 09:01:11.361, True, 1.660, 0.138018
2023/06/21 09:01:11.857, True, 1.684, 0.136187
2023/06/21 09:01:12.361, True, 1.327, 0.138933
2023/06/21 09:01:12.865, True, 1.658, 0.138170
2023/06/21 09:01:13.361, True, 1.684, 0.137407
2023/06/21 09:01:13.865, True, 1.658, 0.137331
2023/06/21 09:01:14.369, True, 1.656, 0.137865
2023/06/21 09:01:14.865, True, 1.685, 0.139315
2023/06/21 09:01:15.369, True, 1.658, 0.138933
2023/06/21 09:01:15.873, True, 1.658, 0.138857
2023/06/21 09:01:16.369, True, 1.685, 0.137942
2023/06/21 09:01:16.873, True, 1.658, 0.142824
2023/06/21 09:01:17.377, True, 1.326, 0.137865
2023/06/21 09:01:17.873, True, 1.688, 0.139696
2023/06/21 09:01:18.377, True, 1.657, 0.138552
2023/06/21 09:01:18.881, True, 1.656, 0.140536
2023/06/21 09:01:19.376, True, 1.685, 0.140154
2023/06/21 09:01:19.881, True, 1.661, 0.137102
2023/06/21 09:01:20.377, True, 1.682, 0.138857
2023/06/21 09:01:20.881, True, 1.658, 0.138018
2023/06/21 09:01:21.385, True, 1.659, 0.139773
2023/06/21 09:01:21.889, True, 1.659, 0.138476
2023/06/21 09:01:22.385, True, 1.683, 0.138323
2023/06/21 09:01:22.889, True, 1.658, 0.138705
2023/06/21 09:01:23.393, True, 1.326, 0.139620
2023/06/21 09:01:23.889, True, 1.686, 0.138018
2023/06/21 09:01:24.393, True, 1.657, 0.137942
2023/06/21 09:01:24.897, True, 1.326, 0.139467
2023/06/21 09:01:25.393, True, 1.686, 0.137331
2023/06/21 09:01:25.897, True, 1.657, 0.136568
2023/06/21 09:01:26.393, True, 1.685, 0.137865
2023/06/21 09:01:26.897, True, 1.658, 0.137331
2023/06/21 09:01:27.401, True, 1.658, 0.139696
2023/06/21 09:01:27.897, True, 1.685, 0.138933
2023/06/21 09:01:28.401, True, 1.327, 0.140154
2023/06/21 09:01:28.905, True, 1.658, 0.136492
2023/06/21 09:01:29.401, True, 1.685, 0.138476
2023/06/21 09:01:29.905, True, 1.658, 0.139162
2023/06/21 09:01:30.409, True, 1.658, 0.138323
2023/06/21 09:01:30.913, True, 1.658, 0.140688
2023/06/21 09:01:31.409, True, 1.685, 0.140230
2023/06/21 09:01:31.913, True, 1.658, 0.139086
2023/06/21 09:01:32.417, True, 1.658, 0.137255
2023/06/21 09:01:32.913, True, 1.689, 0.138476
2023/06/21 09:01:33.417, True, 1.654, 0.136873
2023/06/21 09:01:33.921, True, 1.658, 0.139544
2023/06/21 09:01:34.417, True, 1.685, 0.137484
2023/06/21 09:01:34.921, True, 1.326, 0.135958
2023/06/21 09:01:35.425, True, 1.658, 0.137179
2023/06/21 09:01:35.921, True, 1.685, 0.137331
2023/06/21 09:01:36.425, True, 1.658, 0.136721
2023/06/21 09:01:36.929, True, 1.658, 0.138781
2023/06/21 09:01:37.425, True, 1.685, 0.138094
2023/06/21 09:01:37.929, True, 1.658, 0.138170
2023/06/21 09:01:38.433, True, 1.658, 0.136110
2023/06/21 09:01:38.929, True, 1.348, 0.137789
2023/06/21 09:01:39.433, True, 1.658, 0.137865
2023/06/21 09:01:39.937, True, 1.658, 0.138552
2023/06/21 09:01:40.433, True, 1.684, 0.139086
2023/06/21 09:01:40.937, True, 1.327, 0.138628
2023/06/21 09:01:41.433, True, 1.685, 0.137865
2023/06/21 09:01:41.937, True, 1.658, 0.139086
2023/06/21 09:01:42.441, True, 1.658, 0.135348
2023/06/21 09:01:42.937, True, 1.348, 0.138552
2023/06/21 09:01:43.441, True, 1.658, 0.137255
2023/06/21 09:01:43.945, True, 1.658, 0.139086
2023/06/21 09:01:44.441, True, 1.685, 0.138094
2023/06/21 09:01:44.945, True, 1.658, 0.137789
2023/06/21 09:01:45.449, True, 1.326, 0.136797
2023/06/21 09:01:45.945, True, 1.348, 0.137026
2023/06/21 09:01:46.449, True, 1.659, 0.137407
2023/06/21 09:01:46.945, True, 1.685, 0.137636
2023/06/21 09:01:47.449, True, 1.658, 0.137560
2023/06/21 09:01:47.953, True, 1.326, 0.139239
2023/06/21 09:01:48.449, True, 1.685, 0.136873
2023/06/21 09:01:48.953, True, 1.658, 0.140078
2023/06/21 09:01:49.457, True, 1.658, 0.139010
2023/06/21 09:01:49.953, True, 1.348, 0.138705
2023/06/21 09:01:50.457, True, 1.658, 0.138476
2023/06/21 09:01:50.961, True, 1.658, 0.137484
2023/06/21 09:01:51.457, True, 1.685, 0.137789
2023/06/21 09:01:51.961, True, 1.658, 0.136645
2023/06/21 09:01:52.465, True, 1.658, 0.138247
2023/06/21 09:01:52.961, True, 1.685, 0.137255
2023/06/21 09:01:53.465, True, 1.658, 0.135805
2023/06/21 09:01:53.969, True, 1.659, 0.137026
2023/06/21 09:01:54.465, True, 1.684, 0.137331
2023/06/21 09:01:54.969, True, 1.658, 0.138476
2023/06/21 09:01:55.473, True, 1.658, 0.138094
2023/06/21 09:01:55.969, True, 1.348, 0.137484
2023/06/21 09:01:56.473, True, 1.658, 0.136721
2023/06/21 09:01:56.977, True, 1.658, 0.136645
2023/06/21 09:01:57.473, True, 1.685, 0.137102
2023/06/21 09:01:57.977, True, 1.661, 0.137026
2023/06/21 09:01:58.481, True, 1.655, 0.137789
2023/06/21 09:01:58.977, True, 1.347, 0.137407
2023/06/21 09:01:59.481, True, 1.658, 0.135271
2023/06/21 09:01:59.984, True, 1.660, 0.138628
2023/06/21 09:02:00.481, True, 1.683, 0.138094
2023/06/21 09:02:00.985, True, 1.658, 0.136492
2023/06/21 09:02:01.489, True, 1.658, 0.136492
2023/06/21 09:02:01.985, True, 1.685, 0.136721
2023/06/21 09:02:02.489, True, 1.658, 0.135882
2023/06/21 09:02:02.993, True, 1.327, 0.137179
2023/06/21 09:02:03.489, True, 1.686, 0.136034
2023/06/21 09:02:03.993, True, 1.658, 0.135805
2023/06/21 09:02:04.496, True, 1.656, 0.135958
2023/06/21 09:02:05.001, True, 1.661, 0.137865
2023/06/21 09:02:05.497, True, 1.346, 0.134051
2023/06/21 09:02:06.001, True, 1.658, 0.135576
2023/06/21 09:02:06.505, True, 1.326, 0.135958
2023/06/21 09:02:07.001, True, 1.685, 0.137255
2023/06/21 09:02:07.505, True, 1.658, 0.135576
2023/06/21 09:02:08.009, True, 1.658, 0.136339
2023/06/21 09:02:08.505, True, 1.685, 0.134051
2023/06/21 09:02:09.009, True, 1.661, 0.137789
2023/06/21 09:02:09.513, True, 1.655, 0.136263
2023/06/21 09:02:10.009, True, 1.348, 0.135653
2023/06/21 09:02:10.513, True, 1.658, 0.135576
2023/06/21 09:02:11.009, True, 1.685, 0.136492
2023/06/21 09:02:11.513, True, 1.658, 0.136034
2023/06/21 09:02:12.017, True, 1.658, 0.134585
2023/06/21 09:02:12.513, True, 1.348, 0.135958
2023/06/21 09:02:13.017, True, 1.657, 0.138170
2023/06/21 09:02:13.521, True, 1.658, 0.138705
2023/06/21 09:02:14.016, True, 1.685, 0.137102
2023/06/21 09:02:14.521, True, 1.658, 0.136492
2023/06/21 09:02:15.017, True, 1.685, 0.135348
2023/06/21 09:02:15.521, True, 1.326, 0.138476
2023/06/21 09:02:16.025, True, 1.658, 0.137331
2023/06/21 09:02:16.529, True, 1.660, 0.134813
2023/06/21 09:02:17.025, True, 1.683, 0.136950
2023/06/21 09:02:17.529, True, 1.658, 0.137560
2023/06/21 09:02:18.033, True, 1.658, 0.135424
2023/06/21 09:02:18.529, True, 1.685, 0.133669
2023/06/21 09:02:19.033, True, 1.658, 0.135424
2023/06/21 09:02:19.537, True, 1.329, 0.137560
2023/06/21 09:02:20.033, True, 1.682, 0.135271
2023/06/21 09:02:20.537, True, 1.658, 0.134966
2023/06/21 09:02:21.041, True, 1.660, 0.134508
2023/06/21 09:02:21.537, True, 1.682, 0.136110
2023/06/21 09:02:22.041, True, 1.326, 0.135576
2023/06/21 09:02:22.545, True, 1.658, 0.137407
2023/06/21 09:02:23.041, True, 1.685, 0.137026
2023/06/21 09:02:23.545, True, 1.327, 0.137179
2023/06/21 09:02:24.049, True, 1.658, 0.136797
2023/06/21 09:02:24.545, True, 1.685, 0.136797
2023/06/21 09:02:25.049, True, 1.990, 0.135348
2023/06/21 09:02:25.553, True, 1.659, 0.135271
2023/06/21 09:02:26.057, True, 1.657, 0.134813
2023/06/21 09:02:26.553, True, 1.348, 0.135424
2023/06/21 09:02:27.057, True, 1.658, 0.135653
2023/06/21 09:02:27.561, True, 1.658, 0.134890
2023/06/21 09:02:28.057, True, 1.685, 0.137713
2023/06/21 09:02:28.561, True, 1.658, 0.137636
2023/06/21 09:02:29.065, True, 1.658, 0.136034
2023/06/21 09:02:29.561, True, 1.348, 0.136110
2023/06/21 09:02:30.065, True, 1.658, 0.137255
2023/06/21 09:02:30.569, True, 1.658, 0.135195
2023/06/21 09:02:31.065, True, 1.685, 0.132982
2023/06/21 09:02:31.569, True, 1.658, 0.134356
2023/06/21 09:02:32.073, True, 1.658, 0.134127
2023/06/21 09:02:32.569, True, 1.684, 0.135729
2023/06/21 09:02:33.073, True, 1.326, 0.134890
2023/06/21 09:02:33.577, True, 1.658, 0.134890
2023/06/21 09:02:34.073, True, 1.685, 0.133440
2023/06/21 09:02:34.577, True, 1.661, 0.135424
2023/06/21 09:02:35.081, True, 1.655, 0.136034
2023/06/21 09:02:35.585, True, 1.658, 0.135042
2023/06/21 09:02:36.081, True, 1.685, 0.133898
2023/06/21 09:02:36.585, True, 1.658, 0.134661
2023/06/21 09:02:37.088, True, 1.660, 0.136187
2023/06/21 09:02:37.585, True, 1.346, 0.132601
2023/06/21 09:02:38.089, True, 1.660, 0.135958
2023/06/21 09:02:38.585, True, 1.683, 0.135348
2023/06/21 09:02:39.089, True, 1.661, 0.136416
2023/06/21 09:02:39.593, True, 1.658, 0.137255
2023/06/21 09:02:40.089, True, 1.683, 0.134890
2023/06/21 09:02:40.592, True, 1.657, 0.132677
2023/06/21 09:02:41.097, True, 1.329, 0.134661
2023/06/21 09:02:41.593, True, 1.682, 0.133974
2023/06/21 09:02:42.097, True, 1.658, 0.134203
2023/06/21 09:02:42.600, True, 1.661, 0.135882
2023/06/21 09:02:43.097, True, 1.348, 0.135271
2023/06/21 09:02:43.601, True, 1.656, 0.134737
2023/06/21 09:02:44.105, True, 1.657, 0.135576
2023/06/21 09:02:44.601, True, 1.350, 0.134127
2023/06/21 09:02:45.105, True, 1.658, 0.135576
2023/06/21 09:02:45.609, True, 1.655, 0.135195
2023/06/21 09:02:46.105, True, 1.684, 0.132219
2023/06/21 09:02:46.609, True, 1.659, 0.135271
2023/06/21 09:02:47.113, True, 1.658, 0.135424
2023/06/21 09:02:47.609, True, 1.685, 0.136339
2023/06/21 09:02:48.113, True, 1.658, 0.135271
2023/06/21 09:02:48.617, True, 1.326, 0.134813
2023/06/21 09:02:49.121, True, 1.658, 0.134508
2023/06/21 09:02:49.617, True, 1.685, 0.135576
2023/06/21 09:02:50.121, True, 1.326, 0.135424
2023/06/21 09:02:50.625, True, 1.658, 0.133974
2023/06/21 09:02:51.121, True, 1.685, 0.134813
2023/06/21 09:02:51.625, True, 1.658, 0.133364
2023/06/21 09:02:52.129, True, 1.661, 0.132830
2023/06/21 09:02:52.625, True, 1.348, 0.134356
2023/06/21 09:02:53.129, True, 1.655, 0.135119
2023/06/21 09:02:53.633, True, 1.658, 0.134508
2023/06/21 09:02:54.129, True, 1.685, 0.134127
2023/06/21 09:02:54.633, True, 1.660, 0.135042
2023/06/21 09:02:55.137, True, 1.656, 0.133288
2023/06/21 09:02:55.633, True, 1.685, 0.133364
2023/06/21 09:02:56.137, True, 1.658, 0.133669
2023/06/21 09:02:56.633, True, 1.348, 0.135576
2023/06/21 09:02:57.137, True, 1.658, 0.134890
2023/06/21 09:02:57.641, True, 1.658, 0.132830
2023/06/21 09:02:58.137, True, 1.684, 0.134356
2023/06/21 09:02:58.641, True, 1.326, 0.134661
2023/06/21 09:02:59.145, True, 1.658, 0.135271
2023/06/21 09:02:59.641, True, 1.348, 0.135348
2023/06/21 09:03:00.145, True, 1.658, 0.133135
2023/06/21 09:03:00.641, True, 1.685, 0.135500
2023/06/21 09:03:01.145, True, 1.326, 0.133135
2023/06/21 09:03:01.649, True, 1.658, 0.136721
2023/06/21 09:03:02.145, True, 1.685, 0.134127
2023/06/21 09:03:02.649, True, 1.658, 0.133898
2023/06/21 09:03:03.153, True, 1.658, 0.132830
2023/06/21 09:03:03.649, True, 1.348, 0.133669
2023/06/21 09:03:04.153, True, 1.658, 0.135653
2023/06/21 09:03:04.657, True, 1.658, 0.132677
2023/06/21 09:03:05.153, True, 1.348, 0.134585
2023/06/21 09:03:05.657, True, 1.658, 0.132372
2023/06/21 09:03:06.161, True, 1.658, 0.134661
2023/06/21 09:03:06.657, True, 1.348, 0.135729
2023/06/21 09:03:07.161, True, 1.658, 0.133135
2023/06/21 09:03:07.657, True, 1.685, 0.132982
2023/06/21 09:03:08.161, True, 1.658, 0.133288
2023/06/21 09:03:08.665, True, 1.658, 0.132296
2023/06/21 09:03:09.161, True, 1.685, 0.133364
2023/06/21 09:03:09.665, True, 1.326, 0.134051
2023/06/21 09:03:10.169, True, 1.658, 0.133669
2023/06/21 09:03:10.665, True, 1.685, 0.135958
2023/06/21 09:03:11.169, True, 1.658, 0.133516
2023/06/21 09:03:11.673, True, 1.659, 0.133288
2023/06/21 09:03:12.169, True, 1.684, 0.135042
2023/06/21 09:03:12.673, True, 1.326, 0.133898
2023/06/21 09:03:13.177, True, 1.658, 0.134813
2023/06/21 09:03:13.673, True, 1.685, 0.131991
2023/06/21 09:03:14.177, True, 1.658, 0.133516
2023/06/21 09:03:14.681, True, 1.658, 0.134508
2023/06/21 09:03:15.177, True, 1.685, 0.134279
2023/06/21 09:03:15.681, True, 1.658, 0.133745
2023/06/21 09:03:16.185, True, 1.658, 0.132677
2023/06/21 09:03:16.681, True, 1.685, 0.133059
2023/06/21 09:03:17.185, True, 1.658, 0.133593
2023/06/21 09:03:17.689, True, 1.658, 0.133135
2023/06/21 09:03:18.185, True, 1.685, 0.132296
2023/06/21 09:03:18.689, True, 1.658, 0.133516
2023/06/21 09:03:19.193, True, 1.658, 0.133669
2023/06/21 09:03:19.689, True, 1.347, 0.133593
2023/06/21 09:03:20.193, True, 1.658, 0.131762
2023/06/21 09:03:20.697, True, 1.658, 0.130007
2023/06/21 09:03:21.193, True, 1.686, 0.132982
2023/06/21 09:03:21.697, True, 1.656, 0.132830
2023/06/21 09:03:22.201, True, 1.658, 0.131609
2023/06/21 09:03:22.697, True, 1.685, 0.134356
2023/06/21 09:03:23.201, True, 1.658, 0.130999
2023/06/21 09:03:23.705, True, 1.326, 0.131685
2023/06/21 09:03:24.209, True, 1.658, 0.131685
2023/06/21 09:03:24.705, True, 1.685, 0.132372
2023/06/21 09:03:25.209, True, 1.328, 0.133898
2023/06/21 09:03:25.713, True, 1.325, 0.131380
2023/06/21 09:03:26.209, True, 1.685, 0.132830
2023/06/21 09:03:26.713, True, 1.326, 0.132067
2023/06/21 09:03:27.217, True, 1.658, 0.133974
2023/06/21 09:03:27.713, True, 1.348, 0.130846
2023/06/21 09:03:28.217, True, 1.658, 0.131304
2023/06/21 09:03:28.721, True, 1.659, 0.130083
2023/06/21 09:03:29.217, True, 1.684, 0.132219
2023/06/21 09:03:29.721, True, 1.327, 0.134737
2023/06/21 09:03:30.225, True, 1.658, 0.135119
2023/06/21 09:03:30.721, True, 1.685, 0.134585
2023/06/21 09:03:31.225, True, 1.659, 0.133211
2023/06/21 09:03:31.729, True, 1.658, 0.134813
2023/06/21 09:03:32.225, True, 1.348, 0.131762
2023/06/21 09:03:32.729, True, 1.658, 0.132906
2023/06/21 09:03:33.233, True, 1.327, 0.131456
2023/06/21 09:03:33.729, True, 1.685, 0.133593
2023/06/21 09:03:34.233, True, 1.658, 0.132830
2023/06/21 09:03:34.737, True, 1.327, 0.131304
2023/06/21 09:03:35.232, True, 1.684, 0.134051
2023/06/21 09:03:35.737, True, 1.658, 0.132830
2023/06/21 09:03:36.241, True, 1.658, 0.133135
2023/06/21 09:03:36.737, True, 1.687, 0.134432
2023/06/21 09:03:37.241, True, 1.656, 0.131151
2023/06/21 09:03:37.745, True, 1.660, 0.133059
2023/06/21 09:03:38.241, True, 1.686, 0.134585
2023/06/21 09:03:38.744, True, 1.324, 0.132906
2023/06/21 09:03:39.249, True, 1.659, 0.131075
2023/06/21 09:03:39.753, True, 1.657, 0.133822
2023/06/21 09:03:40.249, True, 1.685, 0.132067
2023/06/21 09:03:40.753, True, 1.659, 0.132906
2023/06/21 09:03:41.257, True, 1.657, 0.130922
2023/06/21 09:03:41.753, True, 1.686, 0.132143
2023/06/21 09:03:42.256, True, 1.658, 0.133822
2023/06/21 09:03:42.761, True, 1.657, 0.132219
2023/06/21 09:03:43.257, True, 1.686, 0.131914
2023/06/21 09:03:43.761, True, 1.327, 0.131685
2023/06/21 09:03:44.265, True, 1.656, 0.132601
2023/06/21 09:03:44.761, True, 1.686, 0.133135
2023/06/21 09:03:45.265, True, 1.658, 0.132296
2023/06/21 09:03:45.761, True, 1.683, 0.132906
2023/06/21 09:03:46.265, True, 1.658, 0.131456
2023/06/21 09:03:46.769, True, 1.658, 0.132296
2023/06/21 09:03:47.265, True, 1.347, 0.131991
2023/06/21 09:03:47.768, True, 1.661, 0.132448
2023/06/21 09:03:48.273, True, 1.655, 0.133745
2023/06/21 09:03:48.777, True, 1.658, 0.131380
2023/06/21 09:03:49.273, True, 1.685, 0.133211
2023/06/21 09:03:49.777, True, 1.657, 0.133669
2023/06/21 09:03:50.281, True, 1.658, 0.131762
2023/06/21 09:03:50.777, True, 1.348, 0.132525
2023/06/21 09:03:51.281, True, 1.659, 0.130083
2023/06/21 09:03:51.784, True, 1.657, 0.132296
2023/06/21 09:03:52.289, True, 1.326, 0.135195
2023/06/21 09:03:52.785, True, 1.685, 0.130388
2023/06/21 09:03:53.289, True, 1.326, 0.132830
2023/06/21 09:03:53.785, True, 1.685, 0.130617
2023/06/21 09:03:54.289, True, 1.658, 0.130617
2023/06/21 09:03:54.793, True, 1.658, 0.132677
2023/06/21 09:03:55.297, True, 1.326, 0.133059
2023/06/21 09:03:55.793, True, 1.685, 0.131151
2023/06/21 09:03:56.297, True, 1.658, 0.133516
2023/06/21 09:03:56.801, True, 1.658, 0.131838
2023/06/21 09:03:57.297, True, 1.348, 0.131838
2023/06/21 09:03:57.801, True, 1.658, 0.130999
2023/06/21 09:03:58.305, True, 1.659, 0.132296
2023/06/21 09:03:58.801, True, 1.685, 0.131762
2023/06/21 09:03:59.305, True, 1.657, 0.133288
2023/06/21 09:03:59.809, True, 1.326, 0.133593
2023/06/21 09:04:00.305, True, 1.685, 0.132219
2023/06/21 09:04:00.809, True, 1.658, 0.131838
2023/06/21 09:04:01.313, True, 1.658, 0.131533
2023/06/21 09:04:01.809, True, 1.685, 0.130694
2023/06/21 09:04:02.312, True, 1.658, 0.134051
2023/06/21 09:04:02.816, True, 1.326, 0.132677
2023/06/21 09:04:03.313, True, 1.685, 0.131304
2023/06/21 09:04:03.816, True, 1.658, 0.131609
2023/06/21 09:04:04.321, True, 1.326, 0.130694
2023/06/21 09:04:04.816, True, 1.685, 0.131533
2023/06/21 09:04:05.320, True, 1.660, 0.130770
2023/06/21 09:04:05.824, True, 1.656, 0.129931
2023/06/21 09:04:06.320, True, 1.347, 0.131304
2023/06/21 09:04:06.825, True, 1.658, 0.131304
2023/06/21 09:04:07.328, True, 1.661, 0.132525
2023/06/21 09:04:07.825, True, 1.682, 0.129778
2023/06/21 09:04:08.329, True, 1.658, 0.131151
2023/06/21 09:04:08.833, True, 1.329, 0.131609
2023/06/21 09:04:09.329, True, 1.681, 0.130388
2023/06/21 09:04:09.833, True, 1.658, 0.131685
2023/06/21 09:04:10.337, True, 1.327, 0.134127
2023/06/21 09:04:10.833, True, 1.685, 0.130312
