time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 13:00:03.980, True, 3.979, 0.128481
2023/06/29 13:00:04.477, True, 2.696, 0.129931
2023/06/29 13:00:04.980, True, 2.321, 0.129473
2023/06/29 13:00:05.485, True, 1.658, 0.130999
2023/06/29 13:00:05.981, True, 2.024, 0.127947
2023/06/29 13:00:06.484, True, 1.656, 0.132067
2023/06/29 13:00:06.989, True, 1.990, 0.129473
2023/06/29 13:00:07.485, True, 1.347, 0.130388
2023/06/29 13:00:07.989, True, 1.658, 0.128710
2023/06/29 13:00:08.493, True, 1.658, 0.129931
2023/06/29 13:00:08.989, True, 1.685, 0.130007
2023/06/29 13:00:09.493, True, 1.989, 0.129244
2023/06/29 13:00:09.997, True, 1.658, 0.129473
2023/06/29 13:00:10.501, True, 1.658, 0.131151
2023/06/29 13:00:10.997, True, 1.688, 0.130770
2023/06/29 13:00:11.501, True, 1.986, 0.129397
2023/06/29 13:00:11.997, True, 1.685, 0.128557
2023/06/29 13:00:12.501, True, 1.658, 0.130694
2023/06/29 13:00:13.004, True, 1.658, 0.128710
2023/06/29 13:00:13.500, True, 1.684, 0.130236
2023/06/29 13:00:14.005, True, 1.658, 0.130694
2023/06/29 13:00:14.508, True, 1.990, 0.129854
2023/06/29 13:00:15.013, True, 1.658, 0.131304
2023/06/29 13:00:15.509, True, 1.684, 0.131533
2023/06/29 13:00:16.012, True, 1.990, 0.129397
2023/06/29 13:00:16.517, True, 1.989, 0.130694
2023/06/29 13:00:17.013, True, 1.685, 0.129702
2023/06/29 13:00:17.516, True, 1.659, 0.130846
2023/06/29 13:00:18.012, True, 1.684, 0.130846
2023/06/29 13:00:18.517, True, 1.991, 0.128634
2023/06/29 13:00:19.020, True, 1.659, 0.130541
2023/06/29 13:00:19.524, True, 1.987, 0.128710
2023/06/29 13:00:20.021, True, 1.685, 0.129625
2023/06/29 13:00:20.525, True, 1.994, 0.130617
2023/06/29 13:00:21.028, True, 1.654, 0.128481
2023/06/29 13:00:21.533, True, 1.990, 0.128786
2023/06/29 13:00:22.029, True, 1.685, 0.128328
2023/06/29 13:00:22.533, True, 1.991, 0.130388
2023/06/29 13:00:23.036, True, 1.657, 0.129549
2023/06/29 13:00:23.533, True, 1.685, 0.129091
2023/06/29 13:00:24.037, True, 1.659, 0.127794
2023/06/29 13:00:24.533, True, 1.688, 0.130617
2023/06/29 13:00:25.036, True, 1.986, 0.128786
2023/06/29 13:00:25.540, True, 1.328, 0.129473
2023/06/29 13:00:26.045, True, 1.655, 0.127718
2023/06/29 13:00:26.541, True, 1.688, 0.129473
2023/06/29 13:00:27.045, True, 1.658, 0.130388
2023/06/29 13:00:27.549, True, 1.988, 0.127565
2023/06/29 13:00:28.045, True, 1.683, 0.129244
2023/06/29 13:00:28.549, True, 1.658, 0.130083
2023/06/29 13:00:29.053, True, 1.659, 0.129091
2023/06/29 13:00:29.549, True, 2.023, 0.130846
2023/06/29 13:00:30.053, True, 1.656, 0.129625
2023/06/29 13:00:30.557, True, 1.658, 0.130617
2023/06/29 13:00:31.052, True, 1.348, 0.130083
2023/06/29 13:00:31.557, True, 1.657, 0.130694
2023/06/29 13:00:32.060, True, 1.658, 0.129244
2023/06/29 13:00:32.557, True, 1.685, 0.128710
2023/06/29 13:00:33.060, True, 1.992, 0.130694
2023/06/29 13:00:33.565, True, 1.657, 0.131914
2023/06/29 13:00:34.069, True, 1.660, 0.128405
2023/06/29 13:00:34.565, True, 1.682, 0.130846
2023/06/29 13:00:35.069, True, 1.990, 0.130159
2023/06/29 13:00:35.573, True, 1.660, 0.129625
2023/06/29 13:00:36.069, True, 2.020, 0.129244
2023/06/29 13:00:36.573, True, 1.658, 0.129854
2023/06/29 13:00:37.077, True, 1.658, 0.129854
2023/06/29 13:00:37.573, True, 2.025, 0.131075
2023/06/29 13:00:38.077, True, 1.655, 0.128176
2023/06/29 13:00:38.581, True, 1.658, 0.130922
2023/06/29 13:00:39.077, True, 1.685, 0.131075
2023/06/29 13:00:39.581, True, 1.989, 0.133669
2023/06/29 13:00:40.085, True, 1.658, 0.131380
2023/06/29 13:00:40.581, True, 1.685, 0.131304
2023/06/29 13:00:41.085, True, 1.327, 0.130694
2023/06/29 13:00:41.589, True, 1.658, 0.130007
2023/06/29 13:00:42.085, True, 2.022, 0.132219
2023/06/29 13:00:42.589, True, 1.658, 0.131609
2023/06/29 13:00:43.085, True, 1.685, 0.133135
2023/06/29 13:00:43.589, True, 1.658, 0.130846
2023/06/29 13:00:44.093, True, 1.989, 0.131304
2023/06/29 13:00:44.597, True, 1.658, 0.133974
2023/06/29 13:00:45.093, True, 1.685, 0.131762
2023/06/29 13:00:45.597, True, 1.989, 0.132525
2023/06/29 13:00:46.101, True, 1.658, 0.132525
2023/06/29 13:00:46.597, True, 1.685, 0.132982
2023/06/29 13:00:47.101, True, 1.658, 0.133898
2023/06/29 13:00:47.605, True, 1.990, 0.133669
2023/06/29 13:00:48.101, True, 1.685, 0.132525
2023/06/29 13:00:48.605, True, 1.658, 0.134356
2023/06/29 13:00:49.101, True, 1.686, 0.133745
2023/06/29 13:00:49.605, True, 1.988, 0.133440
2023/06/29 13:00:50.109, True, 1.660, 0.134356
2023/06/29 13:00:50.605, True, 1.683, 0.135119
2023/06/29 13:00:51.109, True, 1.658, 0.133135
2023/06/29 13:00:51.613, True, 1.658, 0.135042
2023/06/29 13:00:52.117, True, 1.658, 0.136263
2023/06/29 13:00:52.613, True, 1.685, 0.136492
2023/06/29 13:00:53.117, True, 1.990, 0.135119
2023/06/29 13:00:53.621, True, 1.658, 0.135653
2023/06/29 13:00:54.117, True, 2.022, 0.135653
2023/06/29 13:00:54.620, True, 1.658, 0.135271
2023/06/29 13:00:55.124, True, 1.658, 0.134737
2023/06/29 13:00:55.621, True, 2.021, 0.137102
2023/06/29 13:00:56.125, True, 1.658, 0.135271
2023/06/29 13:00:56.629, True, 1.658, 0.137331
2023/06/29 13:00:57.125, True, 1.685, 0.136339
2023/06/29 13:00:57.629, True, 1.659, 0.136416
2023/06/29 13:00:58.133, True, 1.989, 0.136110
2023/06/29 13:00:58.629, True, 1.685, 0.133745
2023/06/29 13:00:59.133, True, 1.990, 0.137331
2023/06/29 13:00:59.637, True, 1.658, 0.136645
2023/06/29 13:01:00.133, True, 1.684, 0.137331
2023/06/29 13:01:00.637, True, 1.990, 0.134890
2023/06/29 13:01:01.140, True, 1.658, 0.135653
2023/06/29 13:01:01.636, True, 2.022, 0.135348
2023/06/29 13:01:02.141, True, 1.659, 0.136950
2023/06/29 13:01:02.644, True, 1.990, 0.137560
2023/06/29 13:01:03.141, True, 1.684, 0.136110
2023/06/29 13:01:03.645, True, 1.990, 0.135958
2023/06/29 13:01:04.148, True, 1.659, 0.135576
2023/06/29 13:01:04.644, True, 2.021, 0.136645
2023/06/29 13:01:05.149, True, 1.658, 0.134508
2023/06/29 13:01:05.652, True, 1.658, 0.135882
2023/06/29 13:01:06.148, True, 1.686, 0.136797
2023/06/29 13:01:06.653, True, 1.657, 0.137102
2023/06/29 13:01:07.149, True, 1.686, 0.138476
2023/06/29 13:01:07.652, True, 1.657, 0.135653
2023/06/29 13:01:08.157, True, 1.660, 0.137331
2023/06/29 13:01:08.653, True, 1.683, 0.137636
2023/06/29 13:01:09.156, True, 1.658, 0.133593
2023/06/29 13:01:09.661, True, 1.658, 0.136950
2023/06/29 13:01:10.157, True, 1.685, 0.135805
2023/06/29 13:01:10.661, True, 1.658, 0.136263
2023/06/29 13:01:11.164, True, 1.661, 0.137255
2023/06/29 13:01:11.660, True, 2.022, 0.134966
2023/06/29 13:01:12.165, True, 1.655, 0.140841
2023/06/29 13:01:12.669, True, 1.658, 0.136797
2023/06/29 13:01:13.165, True, 1.685, 0.136492
2023/06/29 13:01:13.669, True, 1.658, 0.135729
2023/06/29 13:01:14.173, True, 1.993, 0.138399
2023/06/29 13:01:14.669, True, 1.682, 0.137407
2023/06/29 13:01:15.172, True, 1.658, 0.137865
2023/06/29 13:01:15.677, True, 1.658, 0.134737
2023/06/29 13:01:16.172, True, 1.687, 0.138399
2023/06/29 13:01:16.677, True, 1.656, 0.136568
2023/06/29 13:01:17.181, True, 1.658, 0.136492
2023/06/29 13:01:17.677, True, 1.687, 0.135271
2023/06/29 13:01:18.180, True, 1.326, 0.137179
2023/06/29 13:01:18.685, True, 1.656, 0.138170
2023/06/29 13:01:19.181, True, 2.022, 0.139010
2023/06/29 13:01:19.685, True, 1.658, 0.137331
2023/06/29 13:01:20.189, True, 1.658, 0.137789
2023/06/29 13:01:20.684, True, 1.349, 0.136492
2023/06/29 13:01:21.189, True, 1.659, 0.138781
2023/06/29 13:01:21.693, True, 1.325, 0.137484
2023/06/29 13:01:22.189, True, 1.685, 0.137179
2023/06/29 13:01:22.693, True, 1.326, 0.135500
2023/06/29 13:01:23.197, True, 1.326, 0.137560
2023/06/29 13:01:23.701, True, 1.658, 0.136568
2023/06/29 13:01:24.197, True, 1.348, 0.137179
2023/06/29 13:01:24.701, True, 1.658, 0.136263
2023/06/29 13:01:25.204, True, 1.661, 0.137942
2023/06/29 13:01:25.700, True, 1.345, 0.134661
2023/06/29 13:01:26.205, True, 1.658, 0.133593
2023/06/29 13:01:26.709, True, 1.658, 0.135958
2023/06/29 13:01:27.204, True, 1.349, 0.138399
2023/06/29 13:01:27.709, True, 1.656, 0.136645
2023/06/29 13:01:28.213, True, 1.659, 0.143587
2023/06/29 13:01:28.709, True, 1.684, 0.135424
2023/06/29 13:01:29.213, True, 1.326, 0.139391
2023/06/29 13:01:29.716, True, 1.990, 0.137789
2023/06/29 13:01:30.213, True, 1.348, 0.137560
2023/06/29 13:01:30.717, True, 1.657, 0.137636
2023/06/29 13:01:31.221, True, 1.658, 0.136645
2023/06/29 13:01:31.717, True, 1.685, 0.137026
2023/06/29 13:01:32.221, True, 1.658, 0.133516
2023/06/29 13:01:32.725, True, 1.326, 0.136568
2023/06/29 13:01:33.221, True, 1.685, 0.137942
2023/06/29 13:01:33.724, True, 1.658, 0.137331
2023/06/29 13:01:34.228, True, 1.658, 0.139162
2023/06/29 13:01:34.725, True, 1.685, 0.139315
2023/06/29 13:01:35.228, True, 1.661, 0.139239
2023/06/29 13:01:35.733, True, 1.324, 0.138552
2023/06/29 13:01:36.229, True, 1.685, 0.135882
2023/06/29 13:01:36.733, True, 1.658, 0.134279
2023/06/29 13:01:37.237, True, 1.658, 0.138552
2023/06/29 13:01:37.733, True, 1.685, 0.136034
2023/06/29 13:01:38.237, True, 1.658, 0.139086
2023/06/29 13:01:38.740, True, 1.658, 0.136568
2023/06/29 13:01:39.237, True, 1.348, 0.136416
2023/06/29 13:01:39.741, True, 1.658, 0.136492
2023/06/29 13:01:40.245, True, 1.326, 0.138170
2023/06/29 13:01:40.749, True, 1.659, 0.136721
2023/06/29 13:01:41.245, True, 1.348, 0.136263
2023/06/29 13:01:41.749, True, 1.659, 0.137331
2023/06/29 13:01:42.253, True, 1.325, 0.135119
2023/06/29 13:01:42.749, True, 1.685, 0.135882
2023/06/29 13:01:43.252, True, 1.659, 0.137789
2023/06/29 13:01:43.757, True, 1.658, 0.136568
2023/06/29 13:01:44.253, True, 1.347, 0.137026
2023/06/29 13:01:44.756, True, 1.658, 0.136492
2023/06/29 13:01:45.261, True, 1.658, 0.137636
2023/06/29 13:01:45.757, True, 1.684, 0.135882
2023/06/29 13:01:46.260, True, 1.658, 0.137865
2023/06/29 13:01:46.764, True, 1.658, 0.137713
2023/06/29 13:01:47.260, True, 1.348, 0.136568
2023/06/29 13:01:47.764, True, 1.658, 0.135805
2023/06/29 13:01:48.269, True, 1.326, 0.135271
2023/06/29 13:01:48.764, True, 1.685, 0.137560
2023/06/29 13:01:49.269, True, 1.658, 0.134508
2023/06/29 13:01:49.772, True, 1.326, 0.136416
2023/06/29 13:01:50.269, True, 1.685, 0.136721
2023/06/29 13:01:50.772, True, 1.658, 0.134890
2023/06/29 13:01:51.269, True, 1.348, 0.136568
2023/06/29 13:01:51.772, True, 1.658, 0.136187
2023/06/29 13:01:52.276, True, 1.658, 0.136034
2023/06/29 13:01:52.780, True, 1.659, 0.134890
2023/06/29 13:01:53.277, True, 1.685, 0.137255
2023/06/29 13:01:53.781, True, 1.657, 0.134508
2023/06/29 13:01:54.285, True, 1.327, 0.135424
2023/06/29 13:01:54.780, True, 1.684, 0.136492
2023/06/29 13:01:55.285, True, 1.657, 0.137713
2023/06/29 13:01:55.788, True, 1.660, 0.137102
2023/06/29 13:01:56.284, True, 1.348, 0.137255
2023/06/29 13:01:56.789, True, 1.657, 0.136645
2023/06/29 13:01:57.293, True, 1.658, 0.136187
2023/06/29 13:01:57.789, True, 1.686, 0.137407
2023/06/29 13:01:58.293, True, 1.327, 0.134661
2023/06/29 13:01:58.797, True, 1.659, 0.135424
2023/06/29 13:01:59.301, True, 1.655, 0.136110
2023/06/29 13:01:59.797, True, 1.687, 0.137179
2023/06/29 13:02:00.300, True, 1.326, 0.136187
2023/06/29 13:02:00.805, True, 1.656, 0.136110
2023/06/29 13:02:01.301, True, 1.348, 0.135576
2023/06/29 13:02:01.805, True, 1.327, 0.137102
2023/06/29 13:02:02.309, True, 1.658, 0.136950
2023/06/29 13:02:02.804, True, 1.685, 0.138323
2023/06/29 13:02:03.309, True, 1.658, 0.136339
2023/06/29 13:02:03.813, True, 1.660, 0.136339
2023/06/29 13:02:04.309, True, 1.684, 0.135958
2023/06/29 13:02:04.813, True, 1.657, 0.135729
2023/06/29 13:02:05.317, True, 1.658, 0.137026
2023/06/29 13:02:05.813, True, 1.348, 0.136110
2023/06/29 13:02:06.317, True, 1.658, 0.137484
2023/06/29 13:02:06.821, True, 1.658, 0.136187
2023/06/29 13:02:07.317, True, 1.685, 0.135500
2023/06/29 13:02:07.821, True, 1.326, 0.135958
2023/06/29 13:02:08.325, True, 1.660, 0.135271
2023/06/29 13:02:08.821, True, 1.346, 0.135119
2023/06/29 13:02:09.325, True, 1.658, 0.137865
2023/06/29 13:02:09.821, True, 1.348, 0.136645
2023/06/29 13:02:10.325, True, 1.326, 0.136187
2023/06/29 13:02:10.829, True, 1.658, 0.134737
2023/06/29 13:02:11.325, True, 1.687, 0.138170
2023/06/29 13:02:11.829, True, 1.325, 0.135653
2023/06/29 13:02:12.333, True, 1.658, 0.138170
2023/06/29 13:02:12.829, True, 1.685, 0.136416
2023/06/29 13:02:13.333, True, 1.326, 0.135424
2023/06/29 13:02:13.837, True, 1.662, 0.136492
2023/06/29 13:02:14.333, True, 1.345, 0.135653
2023/06/29 13:02:14.837, True, 1.659, 0.136339
2023/06/29 13:02:15.333, True, 1.347, 0.135653
2023/06/29 13:02:15.837, True, 1.326, 0.135119
2023/06/29 13:02:16.341, True, 1.658, 0.135729
2023/06/29 13:02:16.837, True, 1.348, 0.134279
2023/06/29 13:02:17.341, True, 1.658, 0.134966
2023/06/29 13:02:17.845, True, 1.327, 0.134203
2023/06/29 13:02:18.341, True, 2.022, 0.136492
2023/06/29 13:02:18.845, True, 1.658, 0.136416
2023/06/29 13:02:19.349, True, 1.658, 0.136263
2023/06/29 13:02:19.845, True, 1.684, 0.136492
2023/06/29 13:02:20.349, True, 1.326, 0.135958
2023/06/29 13:02:20.853, True, 1.658, 0.137942
2023/06/29 13:02:21.349, True, 1.685, 0.135348
2023/06/29 13:02:21.852, True, 1.658, 0.134661
2023/06/29 13:02:22.357, True, 1.660, 0.135576
2023/06/29 13:02:22.853, True, 1.682, 0.135348
2023/06/29 13:02:23.357, True, 1.326, 0.132601
2023/06/29 13:02:23.861, True, 1.658, 0.135500
2023/06/29 13:02:24.357, True, 1.685, 0.136416
2023/06/29 13:02:24.861, True, 1.326, 0.137026
2023/06/29 13:02:25.365, True, 1.658, 0.136034
2023/06/29 13:02:25.861, True, 1.348, 0.133974
2023/06/29 13:02:26.365, True, 1.658, 0.134356
2023/06/29 13:02:26.869, True, 1.658, 0.138933
2023/06/29 13:02:27.365, True, 1.348, 0.134813
2023/06/29 13:02:27.869, True, 1.326, 0.135653
2023/06/29 13:02:28.364, True, 1.685, 0.135653
2023/06/29 13:02:28.869, True, 1.658, 0.132525
2023/06/29 13:02:29.373, True, 1.659, 0.133135
2023/06/29 13:02:29.869, True, 1.687, 0.136645
2023/06/29 13:02:30.373, True, 1.655, 0.135119
2023/06/29 13:02:30.877, True, 1.658, 0.135424
2023/06/29 13:02:31.381, True, 1.327, 0.133974
2023/06/29 13:02:31.877, True, 1.684, 0.135500
2023/06/29 13:02:32.381, True, 1.658, 0.133593
2023/06/29 13:02:32.885, True, 1.658, 0.136416
2023/06/29 13:02:33.381, True, 1.685, 0.136034
2023/06/29 13:02:33.885, True, 1.326, 0.136568
2023/06/29 13:02:34.381, True, 1.685, 0.134661
2023/06/29 13:02:34.884, True, 1.658, 0.136492
2023/06/29 13:02:35.389, True, 1.990, 0.132753
2023/06/29 13:02:35.885, True, 1.348, 0.135576
2023/06/29 13:02:36.389, True, 1.658, 0.134356
2023/06/29 13:02:36.893, True, 1.658, 0.135729
2023/06/29 13:02:37.389, True, 1.685, 0.134585
2023/06/29 13:02:37.893, True, 1.658, 0.135195
2023/06/29 13:02:38.397, True, 1.658, 0.135195
2023/06/29 13:02:38.893, True, 1.348, 0.135042
2023/06/29 13:02:39.397, True, 1.658, 0.137484
2023/06/29 13:02:39.901, True, 1.658, 0.134432
2023/06/29 13:02:40.397, True, 1.685, 0.133745
2023/06/29 13:02:40.901, True, 1.658, 0.138399
2023/06/29 13:02:41.397, True, 1.348, 0.137484
2023/06/29 13:02:41.901, True, 1.661, 0.137179
2023/06/29 13:02:42.405, True, 1.655, 0.136339
2023/06/29 13:02:42.901, True, 1.684, 0.135348
2023/06/29 13:02:43.405, True, 1.658, 0.134279
2023/06/29 13:02:43.909, True, 1.326, 0.136263
2023/06/29 13:02:44.405, True, 1.685, 0.134432
2023/06/29 13:02:44.908, True, 1.658, 0.133516
2023/06/29 13:02:45.413, True, 1.658, 0.134127
2023/06/29 13:02:45.909, True, 1.685, 0.134279
2023/06/29 13:02:46.413, True, 1.658, 0.135500
2023/06/29 13:02:46.917, True, 1.658, 0.134356
2023/06/29 13:02:47.421, True, 1.658, 0.133669
2023/06/29 13:02:47.917, True, 1.685, 0.134127
2023/06/29 13:02:48.421, True, 1.326, 0.135882
2023/06/29 13:02:48.925, True, 1.658, 0.133898
2023/06/29 13:02:49.421, True, 1.348, 0.135271
2023/06/29 13:02:49.925, True, 1.658, 0.133593
2023/06/29 13:02:50.421, True, 1.685, 0.135042
2023/06/29 13:02:50.925, True, 1.658, 0.135348
2023/06/29 13:02:51.428, True, 1.328, 0.134890
2023/06/29 13:02:51.925, True, 1.682, 0.132753
2023/06/29 13:02:52.429, True, 1.326, 0.134127
2023/06/29 13:02:52.933, True, 1.658, 0.135729
2023/06/29 13:02:53.429, True, 1.684, 0.132906
2023/06/29 13:02:53.933, True, 1.658, 0.134051
2023/06/29 13:02:54.437, True, 1.658, 0.134508
2023/06/29 13:02:54.933, True, 1.685, 0.134203
2023/06/29 13:02:55.437, True, 1.658, 0.136110
2023/06/29 13:02:55.941, True, 1.328, 0.135195
2023/06/29 13:02:56.436, True, 1.682, 0.135042
2023/06/29 13:02:56.941, True, 1.658, 0.135271
2023/06/29 13:02:57.445, True, 1.658, 0.134813
2023/06/29 13:02:57.941, True, 1.685, 0.134356
2023/06/29 13:02:58.444, True, 1.327, 0.134279
2023/06/29 13:02:58.949, True, 1.658, 0.133898
2023/06/29 13:02:59.445, True, 1.348, 0.133745
2023/06/29 13:02:59.949, True, 1.658, 0.134966
2023/06/29 13:03:00.445, True, 1.685, 0.135119
2023/06/29 13:03:00.949, True, 1.326, 0.134432
2023/06/29 13:03:01.452, True, 1.659, 0.132753
2023/06/29 13:03:01.949, True, 1.684, 0.134813
2023/06/29 13:03:02.453, True, 1.658, 0.135042
2023/06/29 13:03:02.957, True, 1.326, 0.133898
2023/06/29 13:03:03.453, True, 1.685, 0.135729
2023/06/29 13:03:03.957, True, 1.658, 0.135653
2023/06/29 13:03:04.461, True, 1.658, 0.135500
2023/06/29 13:03:04.965, True, 1.660, 0.134661
2023/06/29 13:03:05.461, True, 2.019, 0.133974
2023/06/29 13:03:05.965, True, 1.658, 0.132296
2023/06/29 13:03:06.469, True, 1.326, 0.132601
2023/06/29 13:03:06.965, True, 1.685, 0.133135
2023/06/29 13:03:07.469, True, 1.658, 0.135119
2023/06/29 13:03:07.972, True, 1.659, 0.133669
2023/06/29 13:03:08.469, True, 1.683, 0.133974
2023/06/29 13:03:08.973, True, 1.658, 0.133059
2023/06/29 13:03:09.477, True, 1.658, 0.134203
2023/06/29 13:03:09.981, True, 1.658, 0.132525
2023/06/29 13:03:10.476, True, 1.348, 0.135195
2023/06/29 13:03:10.981, True, 1.658, 0.136034
2023/06/29 13:03:11.485, True, 1.658, 0.132906
2023/06/29 13:03:11.981, True, 1.350, 0.133822
2023/06/29 13:03:12.484, True, 1.658, 0.132830
2023/06/29 13:03:12.989, True, 1.655, 0.133745
2023/06/29 13:03:13.485, True, 1.685, 0.133059
2023/06/29 13:03:13.989, True, 1.658, 0.136263
2023/06/29 13:03:14.493, True, 1.326, 0.133745
2023/06/29 13:03:14.989, True, 1.685, 0.132448
2023/06/29 13:03:15.493, True, 1.659, 0.133135
2023/06/29 13:03:15.989, True, 1.685, 0.134585
2023/06/29 13:03:16.493, True, 1.657, 0.134356
2023/06/29 13:03:16.996, True, 1.329, 0.134203
2023/06/29 13:03:17.493, True, 1.682, 0.131533
2023/06/29 13:03:17.996, True, 1.658, 0.136339
2023/06/29 13:03:18.501, True, 1.659, 0.134585
2023/06/29 13:03:18.997, True, 1.685, 0.133974
2023/06/29 13:03:19.501, True, 1.659, 0.132982
2023/06/29 13:03:20.004, True, 1.326, 0.132906
2023/06/29 13:03:20.508, True, 1.658, 0.131914
2023/06/29 13:03:21.004, True, 1.346, 0.133669
2023/06/29 13:03:21.508, True, 1.658, 0.133974
2023/06/29 13:03:22.013, True, 1.326, 0.132982
2023/06/29 13:03:22.509, True, 1.685, 0.133669
2023/06/29 13:03:23.012, True, 1.660, 0.133288
2023/06/29 13:03:23.517, True, 1.656, 0.134127
2023/06/29 13:03:24.021, True, 1.328, 0.134051
2023/06/29 13:03:24.517, True, 1.685, 0.132982
2023/06/29 13:03:25.020, True, 1.656, 0.132982
2023/06/29 13:03:25.524, True, 1.659, 0.133516
2023/06/29 13:03:26.021, True, 1.686, 0.134127
2023/06/29 13:03:26.525, True, 1.326, 0.132448
2023/06/29 13:03:27.029, True, 1.659, 0.133516
2023/06/29 13:03:27.525, True, 1.684, 0.132067
2023/06/29 13:03:28.029, True, 1.326, 0.134051
2023/06/29 13:03:28.525, True, 1.684, 0.130846
2023/06/29 13:03:29.029, True, 1.660, 0.135500
2023/06/29 13:03:29.533, True, 1.326, 0.133288
2023/06/29 13:03:30.028, True, 1.682, 0.131456
2023/06/29 13:03:30.533, True, 1.658, 0.132830
2023/06/29 13:03:31.037, True, 1.661, 0.132906
2023/06/29 13:03:31.533, True, 1.348, 0.131991
2023/06/29 13:03:32.037, True, 1.658, 0.134737
2023/06/29 13:03:32.541, True, 1.655, 0.133669
2023/06/29 13:03:33.037, True, 1.685, 0.133593
2023/06/29 13:03:33.541, True, 1.660, 0.131914
2023/06/29 13:03:34.045, True, 1.656, 0.131228
2023/06/29 13:03:34.541, True, 1.684, 0.134661
2023/06/29 13:03:35.045, True, 1.658, 0.134585
2023/06/29 13:03:35.549, True, 1.327, 0.134432
2023/06/29 13:03:36.052, True, 1.658, 0.132372
2023/06/29 13:03:36.549, True, 1.687, 0.133822
2023/06/29 13:03:37.053, True, 1.655, 0.134585
2023/06/29 13:03:37.557, True, 1.327, 0.131075
2023/06/29 13:03:38.053, True, 1.685, 0.135653
2023/06/29 13:03:38.556, True, 1.326, 0.134127
2023/06/29 13:03:39.061, True, 1.658, 0.132753
2023/06/29 13:03:39.557, True, 1.350, 0.135424
2023/06/29 13:03:40.061, True, 1.655, 0.132677
2023/06/29 13:03:40.565, True, 1.658, 0.135958
2023/06/29 13:03:41.061, True, 1.686, 0.133898
2023/06/29 13:03:41.565, True, 1.326, 0.133669
2023/06/29 13:03:42.069, True, 1.658, 0.132677
2023/06/29 13:03:42.565, True, 1.684, 0.134279
2023/06/29 13:03:43.069, True, 1.658, 0.132982
2023/06/29 13:03:43.573, True, 1.326, 0.131304
2023/06/29 13:03:44.069, True, 1.686, 0.134203
2023/06/29 13:03:44.573, True, 1.657, 0.133288
2023/06/29 13:03:45.077, True, 1.658, 0.133211
2023/06/29 13:03:45.573, True, 1.685, 0.130999
2023/06/29 13:03:46.077, True, 1.326, 0.132982
2023/06/29 13:03:46.581, True, 1.658, 0.134127
2023/06/29 13:03:47.077, True, 1.685, 0.130007
2023/06/29 13:03:47.581, True, 1.658, 0.133364
2023/06/29 13:03:48.077, True, 1.685, 0.131304
2023/06/29 13:03:48.581, True, 1.327, 0.132906
2023/06/29 13:03:49.085, True, 1.658, 0.133211
2023/06/29 13:03:49.581, True, 1.684, 0.134279
2023/06/29 13:03:50.085, True, 1.328, 0.131304
2023/06/29 13:03:50.589, True, 1.656, 0.134051
2023/06/29 13:03:51.085, True, 1.684, 0.134432
2023/06/29 13:03:51.589, True, 1.658, 0.134203
2023/06/29 13:03:52.093, True, 1.658, 0.134051
2023/06/29 13:03:52.589, True, 1.349, 0.131151
2023/06/29 13:03:53.092, True, 1.657, 0.134585
2023/06/29 13:03:53.589, True, 1.347, 0.133898
2023/06/29 13:03:54.092, True, 1.326, 0.132372
2023/06/29 13:03:54.597, True, 1.658, 0.134203
2023/06/29 13:03:55.101, True, 1.658, 0.132906
2023/06/29 13:03:55.597, True, 1.685, 0.132753
2023/06/29 13:03:56.101, True, 1.658, 0.133669
2023/06/29 13:03:56.605, True, 1.658, 0.131533
2023/06/29 13:03:57.101, True, 1.685, 0.132372
2023/06/29 13:03:57.605, True, 1.658, 0.132219
2023/06/29 13:03:58.101, True, 1.686, 0.134203
2023/06/29 13:03:58.605, True, 1.657, 0.134127
2023/06/29 13:03:59.109, True, 1.659, 0.132448
2023/06/29 13:03:59.605, True, 1.684, 0.133059
2023/06/29 13:04:00.109, True, 1.326, 0.134279
2023/06/29 13:04:00.612, True, 1.658, 0.134432
2023/06/29 13:04:01.109, True, 1.685, 0.132067
2023/06/29 13:04:01.613, True, 1.658, 0.132677
2023/06/29 13:04:02.117, True, 1.659, 0.134279
2023/06/29 13:04:02.612, True, 1.347, 0.134813
2023/06/29 13:04:03.117, True, 1.658, 0.134508
2023/06/29 13:04:03.621, True, 1.658, 0.131991
2023/06/29 13:04:04.117, True, 1.685, 0.131838
2023/06/29 13:04:04.621, True, 1.326, 0.133288
2023/06/29 13:04:05.125, True, 1.658, 0.133516
2023/06/29 13:04:05.621, True, 1.684, 0.133516
2023/06/29 13:04:06.125, True, 1.327, 0.134203
2023/06/29 13:04:06.629, True, 1.658, 0.132830
2023/06/29 13:04:07.125, True, 1.685, 0.134279
2023/06/29 13:04:07.629, True, 1.658, 0.134813
2023/06/29 13:04:08.133, True, 1.658, 0.131762
2023/06/29 13:04:08.629, True, 1.685, 0.132753
2023/06/29 13:04:09.133, True, 1.658, 0.133745
2023/06/29 13:04:09.637, True, 1.658, 0.133822
2023/06/29 13:04:10.133, True, 1.350, 0.133288
2023/06/29 13:04:10.637, True, 1.656, 0.134279
2023/06/29 13:04:11.141, True, 1.660, 0.133974
2023/06/29 13:04:11.637, True, 1.683, 0.132219
2023/06/29 13:04:12.141, True, 1.658, 0.131456
2023/06/29 13:04:12.645, True, 1.659, 0.134356
