time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/27 15:00:03.809, True, 3.978, 0.125277
2023/06/27 15:00:04.305, True, 3.032, 0.124666
2023/06/27 15:00:04.809, True, 2.321, 0.124514
2023/06/27 15:00:05.314, True, 1.990, 0.123827
2023/06/27 15:00:05.810, True, 2.359, 0.125963
2023/06/27 15:00:06.313, True, 1.990, 0.124514
2023/06/27 15:00:06.817, True, 1.990, 0.124666
2023/06/27 15:00:07.314, True, 2.022, 0.124132
2023/06/27 15:00:07.818, True, 1.991, 0.126116
2023/06/27 15:00:08.313, True, 2.020, 0.126116
2023/06/27 15:00:08.818, True, 2.321, 0.124666
2023/06/27 15:00:09.322, True, 1.993, 0.122225
2023/06/27 15:00:09.818, True, 2.019, 0.122072
2023/06/27 15:00:10.322, True, 2.321, 0.125124
2023/06/27 15:00:10.826, True, 1.991, 0.123674
2023/06/27 15:00:11.322, True, 2.361, 0.124514
2023/06/27 15:00:11.826, True, 1.986, 0.124971
2023/06/27 15:00:12.330, True, 1.991, 0.126497
2023/06/27 15:00:12.826, True, 2.022, 0.122377
2023/06/27 15:00:13.330, True, 1.988, 0.123980
2023/06/27 15:00:13.834, True, 1.989, 0.126040
2023/06/27 15:00:14.330, True, 1.685, 0.124590
2023/06/27 15:00:14.834, True, 1.991, 0.124971
2023/06/27 15:00:15.337, True, 1.988, 0.126879
2023/06/27 15:00:15.834, True, 2.023, 0.123293
2023/06/27 15:00:16.337, True, 2.321, 0.124208
2023/06/27 15:00:16.842, True, 1.992, 0.121691
2023/06/27 15:00:17.337, True, 2.355, 0.124361
2023/06/27 15:00:17.842, True, 1.990, 0.125048
2023/06/27 15:00:18.346, True, 1.992, 0.122911
2023/06/27 15:00:18.842, True, 1.682, 0.125200
2023/06/27 15:00:19.346, True, 1.991, 0.123827
2023/06/27 15:00:19.842, True, 1.685, 0.125200
2023/06/27 15:00:20.346, True, 1.988, 0.124971
2023/06/27 15:00:20.850, True, 1.990, 0.124285
2023/06/27 15:00:21.346, True, 1.685, 0.122072
2023/06/27 15:00:21.850, True, 1.990, 0.123827
2023/06/27 15:00:22.354, True, 1.990, 0.125505
2023/06/27 15:00:22.850, True, 2.024, 0.125048
2023/06/27 15:00:23.354, True, 1.988, 0.123980
2023/06/27 15:00:23.858, True, 1.990, 0.124590
2023/06/27 15:00:24.354, True, 2.022, 0.126040
2023/06/27 15:00:24.858, True, 1.990, 0.126192
2023/06/27 15:00:25.361, True, 1.990, 0.123674
2023/06/27 15:00:25.858, True, 2.025, 0.125429
2023/06/27 15:00:26.362, True, 1.987, 0.124437
2023/06/27 15:00:26.866, True, 1.658, 0.125887
2023/06/27 15:00:27.362, True, 2.022, 0.123903
2023/06/27 15:00:27.866, True, 1.990, 0.122225
2023/06/27 15:00:28.370, True, 1.658, 0.127871
2023/06/27 15:00:28.866, True, 1.685, 0.125200
2023/06/27 15:00:29.370, True, 1.990, 0.124208
2023/06/27 15:00:29.874, True, 1.658, 0.126192
2023/06/27 15:00:30.370, True, 2.022, 0.125505
2023/06/27 15:00:30.874, True, 1.658, 0.124361
2023/06/27 15:00:31.378, True, 1.990, 0.124895
2023/06/27 15:00:31.882, True, 1.660, 0.123369
2023/06/27 15:00:32.377, True, 2.019, 0.123980
2023/06/27 15:00:32.882, True, 1.989, 0.123293
2023/06/27 15:00:33.386, True, 1.990, 0.124819
2023/06/27 15:00:33.882, True, 1.684, 0.124743
2023/06/27 15:00:34.386, True, 1.990, 0.124514
2023/06/27 15:00:34.890, True, 1.990, 0.127337
2023/06/27 15:00:35.386, True, 1.684, 0.125734
2023/06/27 15:00:35.890, True, 1.990, 0.124895
2023/06/27 15:00:36.394, True, 1.658, 0.127565
2023/06/27 15:00:36.890, True, 2.022, 0.127031
2023/06/27 15:00:37.394, True, 1.661, 0.129473
2023/06/27 15:00:37.898, True, 1.986, 0.127489
2023/06/27 15:00:38.394, True, 1.685, 0.127565
2023/06/27 15:00:38.898, True, 1.990, 0.128862
2023/06/27 15:00:39.402, True, 1.658, 0.125734
2023/06/27 15:00:39.898, True, 2.022, 0.128099
2023/06/27 15:00:40.402, True, 1.658, 0.128328
2023/06/27 15:00:40.906, True, 1.990, 0.128939
2023/06/27 15:00:41.402, True, 2.022, 0.127718
2023/06/27 15:00:41.906, True, 1.661, 0.129015
2023/06/27 15:00:42.410, True, 1.989, 0.130388
2023/06/27 15:00:42.905, True, 2.020, 0.130694
2023/06/27 15:00:43.410, True, 1.990, 0.130999
2023/06/27 15:00:43.914, True, 1.990, 0.130083
2023/06/27 15:00:44.410, True, 2.022, 0.133288
2023/06/27 15:00:44.914, True, 1.658, 0.130236
2023/06/27 15:00:45.418, True, 1.989, 0.131151
2023/06/27 15:00:45.914, True, 2.022, 0.131228
2023/06/27 15:00:46.418, True, 1.659, 0.133669
2023/06/27 15:00:46.922, True, 1.989, 0.132753
2023/06/27 15:00:47.418, True, 1.685, 0.132982
2023/06/27 15:00:47.922, True, 1.990, 0.133974
2023/06/27 15:00:48.418, True, 1.685, 0.134737
2023/06/27 15:00:48.922, True, 1.989, 0.132448
2023/06/27 15:00:49.426, True, 1.659, 0.134890
2023/06/27 15:00:49.930, True, 1.988, 0.132525
2023/06/27 15:00:50.426, True, 2.022, 0.134508
2023/06/27 15:00:50.930, True, 1.991, 0.133974
2023/06/27 15:00:51.433, True, 1.988, 0.136110
2023/06/27 15:00:51.929, True, 2.022, 0.133822
2023/06/27 15:00:52.434, True, 1.990, 0.133898
2023/06/27 15:00:52.937, True, 1.658, 0.134737
2023/06/27 15:00:53.433, True, 1.685, 0.135882
2023/06/27 15:00:53.938, True, 1.990, 0.134127
2023/06/27 15:00:54.434, True, 2.022, 0.134279
2023/06/27 15:00:54.937, True, 1.658, 0.135348
2023/06/27 15:00:55.442, True, 1.992, 0.134356
2023/06/27 15:00:55.946, True, 1.656, 0.134356
2023/06/27 15:00:56.442, True, 2.024, 0.133593
2023/06/27 15:00:56.946, True, 1.656, 0.134127
2023/06/27 15:00:57.449, True, 1.658, 0.135042
2023/06/27 15:00:57.946, True, 2.022, 0.134279
2023/06/27 15:00:58.450, True, 1.993, 0.135348
2023/06/27 15:00:58.953, True, 1.655, 0.135042
2023/06/27 15:00:59.450, True, 1.685, 0.137484
2023/06/27 15:00:59.953, True, 1.992, 0.136797
2023/06/27 15:01:00.458, True, 1.657, 0.132830
2023/06/27 15:01:00.954, True, 2.020, 0.134051
2023/06/27 15:01:01.458, True, 1.658, 0.133059
2023/06/27 15:01:01.962, True, 1.989, 0.133135
2023/06/27 15:01:02.458, True, 1.685, 0.136110
2023/06/27 15:01:02.962, True, 1.660, 0.133898
2023/06/27 15:01:03.465, True, 1.987, 0.134432
2023/06/27 15:01:03.962, True, 1.685, 0.136645
2023/06/27 15:01:04.466, True, 1.659, 0.132601
2023/06/27 15:01:04.970, True, 1.989, 0.137407
2023/06/27 15:01:05.466, True, 1.685, 0.133288
2023/06/27 15:01:05.970, True, 1.990, 0.133822
2023/06/27 15:01:06.474, True, 1.658, 0.134813
2023/06/27 15:01:06.969, True, 2.022, 0.133745
2023/06/27 15:01:07.474, True, 1.990, 0.133135
2023/06/27 15:01:07.978, True, 1.989, 0.135576
2023/06/27 15:01:08.474, True, 2.022, 0.135271
2023/06/27 15:01:08.977, True, 1.659, 0.137865
2023/06/27 15:01:09.482, True, 1.990, 0.134356
2023/06/27 15:01:09.978, True, 1.683, 0.135348
2023/06/27 15:01:10.481, True, 1.990, 0.135195
2023/06/27 15:01:10.986, True, 1.659, 0.135424
2023/06/27 15:01:11.482, True, 2.021, 0.136187
2023/06/27 15:01:11.986, True, 1.660, 0.134966
2023/06/27 15:01:12.490, True, 1.987, 0.135119
2023/06/27 15:01:12.986, True, 1.685, 0.135119
2023/06/27 15:01:13.490, True, 1.990, 0.135042
2023/06/27 15:01:13.993, True, 1.658, 0.136873
2023/06/27 15:01:14.498, True, 1.658, 0.136110
2023/06/27 15:01:14.994, True, 2.022, 0.134432
2023/06/27 15:01:15.498, True, 1.658, 0.132143
2023/06/27 15:01:16.002, True, 1.992, 0.135729
2023/06/27 15:01:16.498, True, 1.682, 0.134890
2023/06/27 15:01:17.002, True, 1.991, 0.135500
2023/06/27 15:01:17.505, True, 1.657, 0.136187
2023/06/27 15:01:18.002, True, 2.022, 0.137865
2023/06/27 15:01:18.506, True, 1.658, 0.136645
2023/06/27 15:01:19.010, True, 1.990, 0.133516
2023/06/27 15:01:19.513, True, 1.658, 0.133669
2023/06/27 15:01:20.010, True, 2.022, 0.137636
2023/06/27 15:01:20.514, True, 1.658, 0.133822
2023/06/27 15:01:21.018, True, 1.658, 0.134127
2023/06/27 15:01:21.514, True, 2.022, 0.134585
2023/06/27 15:01:22.018, True, 1.658, 0.135958
2023/06/27 15:01:22.514, True, 1.685, 0.137102
2023/06/27 15:01:23.018, True, 1.989, 0.132982
2023/06/27 15:01:23.522, True, 1.658, 0.135348
2023/06/27 15:01:24.026, True, 1.989, 0.133211
2023/06/27 15:01:24.522, True, 1.685, 0.135195
2023/06/27 15:01:25.026, True, 1.990, 0.135958
2023/06/27 15:01:25.530, True, 1.658, 0.135958
2023/06/27 15:01:26.026, True, 1.685, 0.133974
2023/06/27 15:01:26.530, True, 1.990, 0.135729
2023/06/27 15:01:27.033, True, 1.658, 0.135729
2023/06/27 15:01:27.530, True, 2.022, 0.131914
2023/06/27 15:01:28.034, True, 1.658, 0.136339
2023/06/27 15:01:28.537, True, 1.990, 0.132677
2023/06/27 15:01:29.034, True, 1.685, 0.135729
2023/06/27 15:01:29.538, True, 1.990, 0.135195
2023/06/27 15:01:30.041, True, 1.990, 0.135424
2023/06/27 15:01:30.538, True, 1.685, 0.134661
2023/06/27 15:01:31.042, True, 1.992, 0.135958
2023/06/27 15:01:31.545, True, 1.656, 0.135576
2023/06/27 15:01:32.041, True, 1.686, 0.135653
2023/06/27 15:01:32.546, True, 1.988, 0.133974
2023/06/27 15:01:33.049, True, 1.658, 0.135348
2023/06/27 15:01:33.545, True, 2.021, 0.134279
2023/06/27 15:01:34.049, True, 1.658, 0.135424
2023/06/27 15:01:34.554, True, 1.658, 0.133822
2023/06/27 15:01:35.050, True, 2.022, 0.135805
2023/06/27 15:01:35.553, True, 1.658, 0.135500
2023/06/27 15:01:36.050, True, 1.685, 0.135424
2023/06/27 15:01:36.554, True, 1.989, 0.135500
2023/06/27 15:01:37.057, True, 1.658, 0.134203
2023/06/27 15:01:37.553, True, 2.022, 0.136339
2023/06/27 15:01:38.058, True, 1.990, 0.131533
2023/06/27 15:01:38.562, True, 1.659, 0.134585
2023/06/27 15:01:39.066, True, 1.989, 0.134508
2023/06/27 15:01:39.562, True, 1.685, 0.133516
2023/06/27 15:01:40.066, True, 1.990, 0.137713
2023/06/27 15:01:40.569, True, 1.657, 0.133822
2023/06/27 15:01:41.065, True, 2.022, 0.134279
2023/06/27 15:01:41.570, True, 1.991, 0.135119
2023/06/27 15:01:42.074, True, 1.657, 0.134051
2023/06/27 15:01:42.570, True, 2.022, 0.134661
2023/06/27 15:01:43.074, True, 1.992, 0.133974
2023/06/27 15:01:43.569, True, 1.685, 0.132525
2023/06/27 15:01:44.074, True, 1.988, 0.133516
2023/06/27 15:01:44.577, True, 1.989, 0.132296
2023/06/27 15:01:45.074, True, 2.026, 0.132296
2023/06/27 15:01:45.578, True, 1.988, 0.135348
2023/06/27 15:01:46.082, True, 1.988, 0.133745
2023/06/27 15:01:46.577, True, 2.022, 0.134279
2023/06/27 15:01:47.082, True, 1.992, 0.132372
2023/06/27 15:01:47.586, True, 1.987, 0.134127
2023/06/27 15:01:48.082, True, 1.685, 0.133135
2023/06/27 15:01:48.586, True, 1.993, 0.135348
2023/06/27 15:01:49.082, True, 1.685, 0.135195
2023/06/27 15:01:49.586, True, 1.658, 0.133440
2023/06/27 15:01:50.090, True, 1.990, 0.133669
2023/06/27 15:01:50.593, True, 1.657, 0.131609
2023/06/27 15:01:51.090, True, 1.684, 0.132753
2023/06/27 15:01:51.594, True, 1.988, 0.132677
2023/06/27 15:01:52.098, True, 1.990, 0.133059
2023/06/27 15:01:52.594, True, 1.685, 0.132982
2023/06/27 15:01:53.098, True, 1.990, 0.134356
2023/06/27 15:01:53.602, True, 1.989, 0.133822
2023/06/27 15:01:54.097, True, 2.022, 0.133364
2023/06/27 15:01:54.602, True, 1.659, 0.134966
2023/06/27 15:01:55.106, True, 1.987, 0.132219
2023/06/27 15:01:55.602, True, 2.024, 0.134737
2023/06/27 15:01:56.106, True, 1.987, 0.135195
2023/06/27 15:01:56.610, True, 1.991, 0.134127
2023/06/27 15:01:57.106, True, 1.684, 0.132753
2023/06/27 15:01:57.610, True, 1.989, 0.132067
2023/06/27 15:01:58.114, True, 1.658, 0.135729
2023/06/27 15:01:58.610, True, 2.022, 0.133364
2023/06/27 15:01:59.114, True, 1.660, 0.132830
2023/06/27 15:01:59.618, True, 1.655, 0.134737
2023/06/27 15:02:00.114, True, 2.022, 0.132372
2023/06/27 15:02:00.618, True, 1.990, 0.134661
2023/06/27 15:02:01.122, True, 1.658, 0.131380
2023/06/27 15:02:01.618, True, 1.685, 0.131533
2023/06/27 15:02:02.122, True, 1.990, 0.133211
2023/06/27 15:02:02.618, True, 1.685, 0.135729
2023/06/27 15:02:03.122, True, 1.990, 0.133364
2023/06/27 15:02:03.626, True, 1.990, 0.133516
2023/06/27 15:02:04.122, True, 2.023, 0.133593
2023/06/27 15:02:04.626, True, 1.990, 0.133288
2023/06/27 15:02:05.130, True, 1.656, 0.132143
2023/06/27 15:02:05.626, True, 2.024, 0.134203
2023/06/27 15:02:06.130, True, 1.988, 0.133440
2023/06/27 15:02:06.634, True, 1.989, 0.133745
2023/06/27 15:02:07.130, True, 2.022, 0.133135
2023/06/27 15:02:07.633, True, 1.992, 0.133974
2023/06/27 15:02:08.138, True, 1.656, 0.134585
2023/06/27 15:02:08.634, True, 2.022, 0.134432
2023/06/27 15:02:09.138, True, 1.658, 0.132601
2023/06/27 15:02:09.642, True, 1.658, 0.131228
2023/06/27 15:02:10.138, True, 1.685, 0.133288
2023/06/27 15:02:10.642, True, 1.990, 0.132830
2023/06/27 15:02:11.146, True, 1.990, 0.133440
2023/06/27 15:02:11.642, True, 1.685, 0.132982
2023/06/27 15:02:12.146, True, 1.990, 0.133135
2023/06/27 15:02:12.642, True, 1.685, 0.132677
2023/06/27 15:02:13.146, True, 1.989, 0.130312
2023/06/27 15:02:13.650, True, 1.990, 0.130999
2023/06/27 15:02:14.146, True, 2.022, 0.131228
2023/06/27 15:02:14.650, True, 1.990, 0.132906
2023/06/27 15:02:15.154, True, 2.321, 0.133669
2023/06/27 15:02:15.650, True, 2.022, 0.132906
2023/06/27 15:02:16.154, True, 1.990, 0.132677
2023/06/27 15:02:16.650, True, 2.022, 0.132906
2023/06/27 15:02:17.154, True, 1.990, 0.134279
2023/06/27 15:02:17.658, True, 1.990, 0.132448
2023/06/27 15:02:18.154, True, 1.687, 0.130999
2023/06/27 15:02:18.658, True, 1.987, 0.132982
2023/06/27 15:02:19.162, True, 1.658, 0.130846
2023/06/27 15:02:19.658, True, 1.685, 0.133135
2023/06/27 15:02:20.162, True, 1.658, 0.131533
2023/06/27 15:02:20.666, True, 1.990, 0.131762
2023/06/27 15:02:21.161, True, 1.685, 0.132677
2023/06/27 15:02:21.666, True, 1.658, 0.133974
2023/06/27 15:02:22.162, True, 2.022, 0.133364
2023/06/27 15:02:22.666, True, 1.658, 0.131533
2023/06/27 15:02:23.170, True, 1.990, 0.132219
2023/06/27 15:02:23.674, True, 1.658, 0.131304
2023/06/27 15:02:24.170, True, 2.022, 0.133898
2023/06/27 15:02:24.674, True, 1.658, 0.132677
2023/06/27 15:02:25.177, True, 1.990, 0.133440
2023/06/27 15:02:25.674, True, 2.022, 0.134813
2023/06/27 15:02:26.178, True, 1.990, 0.131838
2023/06/27 15:02:26.682, True, 1.990, 0.132525
2023/06/27 15:02:27.178, True, 2.024, 0.132448
2023/06/27 15:02:27.682, True, 2.320, 0.132601
2023/06/27 15:02:28.186, True, 1.988, 0.130846
2023/06/27 15:02:28.682, True, 2.022, 0.132372
2023/06/27 15:02:29.186, True, 1.989, 0.134890
2023/06/27 15:02:29.690, True, 1.658, 0.133745
2023/06/27 15:02:30.194, True, 1.990, 0.133898
2023/06/27 15:02:30.690, True, 1.685, 0.131456
2023/06/27 15:02:31.194, True, 1.990, 0.132601
2023/06/27 15:02:31.698, True, 1.991, 0.132448
2023/06/27 15:02:32.194, True, 1.683, 0.133135
2023/06/27 15:02:32.698, True, 1.990, 0.132677
2023/06/27 15:02:33.202, True, 1.989, 0.133211
2023/06/27 15:02:33.698, True, 1.685, 0.132372
2023/06/27 15:02:34.201, True, 1.990, 0.131456
2023/06/27 15:02:34.706, True, 1.658, 0.130159
2023/06/27 15:02:35.202, True, 2.022, 0.134508
2023/06/27 15:02:35.706, True, 1.658, 0.132296
2023/06/27 15:02:36.210, True, 1.990, 0.133364
2023/06/27 15:02:36.706, True, 2.022, 0.131304
2023/06/27 15:02:37.210, True, 1.990, 0.132372
2023/06/27 15:02:37.714, True, 1.990, 0.132601
2023/06/27 15:02:38.210, True, 2.358, 0.132601
2023/06/27 15:02:38.714, True, 1.990, 0.131762
2023/06/27 15:02:39.218, True, 1.658, 0.131304
2023/06/27 15:02:39.714, True, 2.022, 0.131685
2023/06/27 15:02:40.218, True, 1.990, 0.131685
2023/06/27 15:02:40.722, True, 1.990, 0.131609
2023/06/27 15:02:41.218, True, 2.022, 0.131991
2023/06/27 15:02:41.721, True, 1.989, 0.131991
2023/06/27 15:02:42.218, True, 2.022, 0.131609
2023/06/27 15:02:42.722, True, 2.321, 0.130312
2023/06/27 15:02:43.226, True, 1.990, 0.129473
2023/06/27 15:02:43.722, True, 2.022, 0.131533
2023/06/27 15:02:44.226, True, 1.990, 0.132525
2023/06/27 15:02:44.730, True, 1.990, 0.133059
2023/06/27 15:02:45.226, True, 2.023, 0.132525
2023/06/27 15:02:45.730, True, 1.988, 0.133211
2023/06/27 15:02:46.234, True, 1.990, 0.131762
2023/06/27 15:02:46.730, True, 1.685, 0.132067
2023/06/27 15:02:47.234, True, 1.990, 0.129931
2023/06/27 15:02:47.738, True, 1.990, 0.131762
2023/06/27 15:02:48.234, True, 2.022, 0.130694
2023/06/27 15:02:48.737, True, 1.658, 0.130770
2023/06/27 15:02:49.242, True, 1.990, 0.130999
2023/06/27 15:02:49.738, True, 2.022, 0.130465
2023/06/27 15:02:50.242, True, 1.990, 0.128481
2023/06/27 15:02:50.745, True, 1.990, 0.128939
2023/06/27 15:02:51.242, True, 2.022, 0.130999
2023/06/27 15:02:51.746, True, 1.990, 0.133669
2023/06/27 15:02:52.250, True, 1.990, 0.131151
2023/06/27 15:02:52.746, True, 2.022, 0.130846
2023/06/27 15:02:53.250, True, 1.658, 0.131380
2023/06/27 15:02:53.754, True, 1.990, 0.130999
2023/06/27 15:02:54.258, True, 1.990, 0.131151
2023/06/27 15:02:54.754, True, 2.022, 0.130541
2023/06/27 15:02:55.258, True, 1.659, 0.132296
2023/06/27 15:02:55.761, True, 1.988, 0.129931
2023/06/27 15:02:56.257, True, 2.022, 0.131075
2023/06/27 15:02:56.762, True, 1.990, 0.130007
2023/06/27 15:02:57.258, True, 1.685, 0.129473
2023/06/27 15:02:57.762, True, 1.990, 0.130617
2023/06/27 15:02:58.265, True, 1.989, 0.130236
2023/06/27 15:02:58.762, True, 1.687, 0.130465
2023/06/27 15:02:59.266, True, 1.988, 0.129931
2023/06/27 15:02:59.770, True, 1.990, 0.133059
2023/06/27 15:03:00.266, True, 1.685, 0.130465
2023/06/27 15:03:00.770, True, 1.989, 0.130159
2023/06/27 15:03:01.274, True, 1.990, 0.129549
2023/06/27 15:03:01.770, True, 2.022, 0.131075
2023/06/27 15:03:02.273, True, 1.991, 0.130159
2023/06/27 15:03:02.778, True, 1.988, 0.129702
2023/06/27 15:03:03.274, True, 1.685, 0.132143
2023/06/27 15:03:03.777, True, 1.989, 0.130999
2023/06/27 15:03:04.281, True, 1.991, 0.130388
2023/06/27 15:03:04.778, True, 2.358, 0.130083
2023/06/27 15:03:05.281, True, 1.989, 0.129244
2023/06/27 15:03:05.786, True, 1.991, 0.131075
2023/06/27 15:03:06.282, True, 1.685, 0.129015
2023/06/27 15:03:06.785, True, 1.657, 0.131304
2023/06/27 15:03:07.289, True, 1.990, 0.130999
2023/06/27 15:03:07.786, True, 1.686, 0.130846
2023/06/27 15:03:08.289, True, 1.988, 0.130312
2023/06/27 15:03:08.793, True, 1.658, 0.131762
2023/06/27 15:03:09.289, True, 2.023, 0.130922
2023/06/27 15:03:09.793, True, 1.659, 0.130541
2023/06/27 15:03:10.297, True, 1.989, 0.128939
2023/06/27 15:03:10.793, True, 2.022, 0.130388
2023/06/27 15:03:11.298, True, 1.990, 0.130541
2023/06/27 15:03:11.801, True, 1.990, 0.131228
2023/06/27 15:03:12.297, True, 1.685, 0.131151
2023/06/27 15:03:12.801, True, 2.318, 0.129320
2023/06/27 15:03:13.306, True, 1.660, 0.130999
2023/06/27 15:03:13.809, True, 1.987, 0.132143
2023/06/27 15:03:14.305, True, 2.359, 0.129854
2023/06/27 15:03:14.809, True, 1.993, 0.128786
2023/06/27 15:03:15.314, True, 1.989, 0.128862
2023/06/27 15:03:15.809, True, 2.019, 0.130846
2023/06/27 15:03:16.314, True, 2.326, 0.129625
2023/06/27 15:03:16.817, True, 1.986, 0.130312
2023/06/27 15:03:17.314, True, 1.684, 0.130159
2023/06/27 15:03:17.818, True, 1.993, 0.130846
2023/06/27 15:03:18.321, True, 1.658, 0.127260
2023/06/27 15:03:18.818, True, 2.019, 0.129168
2023/06/27 15:03:19.321, True, 1.657, 0.128939
2023/06/27 15:03:19.826, True, 1.993, 0.131075
2023/06/27 15:03:20.321, True, 2.019, 0.129702
2023/06/27 15:03:20.826, True, 1.661, 0.127794
2023/06/27 15:03:21.330, True, 1.986, 0.130312
2023/06/27 15:03:21.826, True, 1.685, 0.131456
2023/06/27 15:03:22.329, True, 1.990, 0.128481
2023/06/27 15:03:22.826, True, 2.361, 0.131380
2023/06/27 15:03:23.330, True, 1.656, 0.129091
2023/06/27 15:03:23.833, True, 2.325, 0.130541
2023/06/27 15:03:24.330, True, 2.022, 0.130083
2023/06/27 15:03:24.833, True, 1.985, 0.129091
2023/06/27 15:03:25.338, True, 2.324, 0.129091
2023/06/27 15:03:25.834, True, 2.021, 0.131838
2023/06/27 15:03:26.337, True, 2.320, 0.127413
2023/06/27 15:03:26.842, True, 1.990, 0.129397
2023/06/27 15:03:27.337, True, 2.022, 0.129473
2023/06/27 15:03:27.841, True, 2.323, 0.129778
2023/06/27 15:03:28.345, True, 1.989, 0.130770
2023/06/27 15:03:28.841, True, 2.360, 0.129015
2023/06/27 15:03:29.346, True, 1.990, 0.129702
2023/06/27 15:03:29.849, True, 1.987, 0.129091
2023/06/27 15:03:30.346, True, 2.022, 0.130388
2023/06/27 15:03:30.849, True, 1.990, 0.128786
2023/06/27 15:03:31.353, True, 1.990, 0.129702
2023/06/27 15:03:31.850, True, 2.022, 0.128786
2023/06/27 15:03:32.353, True, 2.321, 0.129702
2023/06/27 15:03:32.857, True, 1.990, 0.130236
2023/06/27 15:03:33.353, True, 2.022, 0.128939
2023/06/27 15:03:33.857, True, 2.321, 0.129549
2023/06/27 15:03:34.353, True, 2.022, 0.129168
2023/06/27 15:03:34.857, True, 1.989, 0.130617
2023/06/27 15:03:35.361, True, 1.990, 0.130465
2023/06/27 15:03:35.857, True, 2.022, 0.131609
2023/06/27 15:03:36.361, True, 1.990, 0.130007
2023/06/27 15:03:36.865, True, 1.990, 0.129778
2023/06/27 15:03:37.361, True, 2.022, 0.129091
2023/06/27 15:03:37.865, True, 1.990, 0.129931
2023/06/27 15:03:38.369, True, 1.993, 0.127184
2023/06/27 15:03:38.865, True, 2.019, 0.127489
2023/06/27 15:03:39.369, True, 1.990, 0.128710
2023/06/27 15:03:39.873, True, 1.658, 0.128099
2023/06/27 15:03:40.369, True, 2.022, 0.127337
2023/06/27 15:03:40.873, True, 1.658, 0.128710
2023/06/27 15:03:41.377, True, 1.990, 0.130694
2023/06/27 15:03:41.873, True, 1.685, 0.128939
2023/06/27 15:03:42.377, True, 1.990, 0.129091
2023/06/27 15:03:42.881, True, 1.990, 0.127642
2023/06/27 15:03:43.377, True, 1.685, 0.129931
2023/06/27 15:03:43.881, True, 1.989, 0.129625
2023/06/27 15:03:44.377, True, 2.022, 0.130388
2023/06/27 15:03:44.881, True, 1.658, 0.128176
2023/06/27 15:03:45.385, True, 1.991, 0.127871
2023/06/27 15:03:45.889, True, 1.988, 0.131151
2023/06/27 15:03:46.385, True, 2.022, 0.128557
2023/06/27 15:03:46.889, True, 1.990, 0.131838
2023/06/27 15:03:47.385, True, 2.022, 0.127794
2023/06/27 15:03:47.889, True, 1.658, 0.129931
2023/06/27 15:03:48.393, True, 1.658, 0.128786
2023/06/27 15:03:48.889, True, 1.686, 0.127947
2023/06/27 15:03:49.393, True, 1.988, 0.128557
2023/06/27 15:03:49.897, True, 1.989, 0.129015
2023/06/27 15:03:50.393, True, 1.685, 0.129702
2023/06/27 15:03:50.897, True, 1.991, 0.128862
2023/06/27 15:03:51.401, True, 1.988, 0.130541
2023/06/27 15:03:51.897, True, 2.022, 0.128939
2023/06/27 15:03:52.401, True, 1.989, 0.129854
2023/06/27 15:03:52.905, True, 1.990, 0.129397
2023/06/27 15:03:53.401, True, 2.359, 0.129320
2023/06/27 15:03:53.905, True, 1.990, 0.127642
2023/06/27 15:03:54.409, True, 1.990, 0.129244
2023/06/27 15:03:54.905, True, 2.022, 0.127871
2023/06/27 15:03:55.409, True, 2.321, 0.128862
2023/06/27 15:03:55.913, True, 1.990, 0.126726
2023/06/27 15:03:56.409, True, 2.022, 0.128328
2023/06/27 15:03:56.913, True, 2.324, 0.128710
2023/06/27 15:03:57.417, True, 1.987, 0.128252
2023/06/27 15:03:57.913, True, 2.022, 0.129931
2023/06/27 15:03:58.417, True, 1.990, 0.129244
2023/06/27 15:03:58.921, True, 1.992, 0.127184
2023/06/27 15:03:59.417, True, 2.356, 0.128099
2023/06/27 15:03:59.921, True, 1.990, 0.127565
2023/06/27 15:04:00.425, True, 1.990, 0.127871
2023/06/27 15:04:00.921, True, 2.024, 0.129702
2023/06/27 15:04:01.425, True, 1.987, 0.130236
2023/06/27 15:04:01.929, True, 1.990, 0.128634
2023/06/27 15:04:02.425, True, 2.022, 0.128176
2023/06/27 15:04:02.930, True, 1.990, 0.127642
2023/06/27 15:04:03.433, True, 1.990, 0.127565
2023/06/27 15:04:03.929, True, 2.022, 0.127794
2023/06/27 15:04:04.433, True, 2.321, 0.127108
2023/06/27 15:04:04.937, True, 1.990, 0.128634
2023/06/27 15:04:05.433, True, 2.022, 0.129473
2023/06/27 15:04:05.937, True, 1.989, 0.130007
2023/06/27 15:04:06.441, True, 2.321, 0.127718
2023/06/27 15:04:06.937, True, 2.022, 0.126955
2023/06/27 15:04:07.441, True, 1.990, 0.130312
2023/06/27 15:04:07.945, True, 1.990, 0.127108
2023/06/27 15:04:08.441, True, 2.022, 0.130236
2023/06/27 15:04:08.945, True, 1.989, 0.127489
2023/06/27 15:04:09.449, True, 2.323, 0.129397
2023/06/27 15:04:09.945, True, 2.020, 0.130007
2023/06/27 15:04:10.449, True, 2.321, 0.127718
2023/06/27 15:04:10.953, True, 1.990, 0.128099
2023/06/27 15:04:11.449, True, 2.022, 0.129168
2023/06/27 15:04:11.953, True, 1.990, 0.129702
2023/06/27 15:04:12.457, True, 2.321, 0.127413
