time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 04:00:01.784, True, 4.634, 0.133516
2023/06/29 04:00:02.281, True, 4.717, 0.133516
2023/06/29 04:00:02.784, True, 4.973, 0.134203
2023/06/29 04:00:03.281, True, 4.726, 0.133059
2023/06/29 04:00:03.785, True, 3.972, 0.131838
2023/06/29 04:00:04.289, True, 2.984, 0.133516
2023/06/29 04:00:04.793, True, 1.990, 0.131914
2023/06/29 04:00:05.289, True, 2.022, 0.132143
2023/06/29 04:00:05.793, True, 1.989, 0.133516
2023/06/29 04:00:06.297, True, 1.658, 0.131075
2023/06/29 04:00:06.793, True, 2.022, 0.131228
2023/06/29 04:00:07.296, True, 1.990, 0.131304
2023/06/29 04:00:07.793, True, 1.684, 0.131380
2023/06/29 04:00:08.297, True, 1.991, 0.132753
2023/06/29 04:00:08.801, True, 1.988, 0.133822
2023/06/29 04:00:09.305, True, 1.990, 0.131533
2023/06/29 04:00:09.801, True, 2.022, 0.132143
2023/06/29 04:00:10.305, True, 1.989, 0.130922
2023/06/29 04:00:10.809, True, 1.658, 0.131609
2023/06/29 04:00:11.305, True, 2.022, 0.132982
2023/06/29 04:00:11.809, True, 1.658, 0.132067
2023/06/29 04:00:12.313, True, 1.989, 0.133059
2023/06/29 04:00:12.809, True, 2.022, 0.131914
2023/06/29 04:00:13.312, True, 1.990, 0.132372
2023/06/29 04:00:13.817, True, 1.990, 0.132525
2023/06/29 04:00:14.313, True, 1.685, 0.132601
2023/06/29 04:00:14.817, True, 1.990, 0.133822
2023/06/29 04:00:15.321, True, 1.989, 0.131456
2023/06/29 04:00:15.817, True, 1.685, 0.130922
2023/06/29 04:00:16.321, True, 1.992, 0.130694
2023/06/29 04:00:16.825, True, 1.656, 0.134279
2023/06/29 04:00:17.321, True, 1.685, 0.131609
2023/06/29 04:00:17.824, True, 1.989, 0.131685
2023/06/29 04:00:18.329, True, 1.990, 0.130541
2023/06/29 04:00:18.825, True, 2.022, 0.131075
2023/06/29 04:00:19.328, True, 1.990, 0.131685
2023/06/29 04:00:19.833, True, 1.989, 0.132753
2023/06/29 04:00:20.329, True, 1.685, 0.132601
2023/06/29 04:00:20.833, True, 1.989, 0.132601
2023/06/29 04:00:21.337, True, 1.990, 0.134356
2023/06/29 04:00:21.833, True, 2.022, 0.129931
2023/06/29 04:00:22.337, True, 1.989, 0.132143
2023/06/29 04:00:22.841, True, 1.990, 0.132219
2023/06/29 04:00:23.337, True, 1.685, 0.132677
2023/06/29 04:00:23.841, True, 1.989, 0.132219
2023/06/29 04:00:24.345, True, 1.990, 0.132830
2023/06/29 04:00:24.849, True, 1.990, 0.131228
2023/06/29 04:00:25.345, True, 2.021, 0.131762
2023/06/29 04:00:25.849, True, 1.989, 0.133516
2023/06/29 04:00:26.345, True, 2.022, 0.131991
2023/06/29 04:00:26.849, True, 1.990, 0.131762
2023/06/29 04:00:27.353, True, 1.990, 0.132372
2023/06/29 04:00:27.849, True, 1.684, 0.133669
2023/06/29 04:00:28.353, True, 1.990, 0.130236
2023/06/29 04:00:28.856, True, 1.989, 0.128557
2023/06/29 04:00:29.361, True, 1.989, 0.134813
2023/06/29 04:00:29.857, True, 2.022, 0.129473
2023/06/29 04:00:30.361, True, 1.990, 0.132601
2023/06/29 04:00:30.865, True, 1.990, 0.131991
2023/06/29 04:00:31.361, True, 1.687, 0.133593
2023/06/29 04:00:31.864, True, 1.988, 0.131380
2023/06/29 04:00:32.369, True, 2.321, 0.132143
2023/06/29 04:00:32.865, True, 2.021, 0.130617
2023/06/29 04:00:33.369, True, 1.990, 0.133059
2023/06/29 04:00:33.873, True, 1.990, 0.133211
2023/06/29 04:00:34.369, True, 2.022, 0.135958
2023/06/29 04:00:34.873, True, 1.989, 0.133440
2023/06/29 04:00:35.377, True, 1.990, 0.130541
2023/06/29 04:00:35.873, True, 2.022, 0.133593
2023/06/29 04:00:36.377, True, 1.990, 0.133288
2023/06/29 04:00:36.881, True, 1.989, 0.132601
2023/06/29 04:00:37.377, True, 2.021, 0.132677
2023/06/29 04:00:37.881, True, 1.990, 0.131380
2023/06/29 04:00:38.385, True, 1.990, 0.131609
2023/06/29 04:00:38.881, True, 1.684, 0.131456
2023/06/29 04:00:39.385, True, 2.321, 0.133440
2023/06/29 04:00:39.889, True, 1.990, 0.135500
2023/06/29 04:00:40.384, True, 1.684, 0.135805
2023/06/29 04:00:40.889, True, 1.989, 0.136416
2023/06/29 04:00:41.384, True, 2.022, 0.132982
2023/06/29 04:00:41.889, True, 1.990, 0.133593
2023/06/29 04:00:42.393, True, 1.989, 0.134737
2023/06/29 04:00:42.897, True, 1.990, 0.136645
2023/06/29 04:00:43.393, True, 1.685, 0.136416
2023/06/29 04:00:43.897, True, 1.989, 0.135729
2023/06/29 04:00:44.401, True, 1.990, 0.134966
2023/06/29 04:00:44.897, True, 1.685, 0.136187
2023/06/29 04:00:45.400, True, 1.989, 0.137331
2023/06/29 04:00:45.905, True, 1.993, 0.134432
2023/06/29 04:00:46.408, True, 1.655, 0.134966
2023/06/29 04:00:46.904, True, 1.685, 0.137255
2023/06/29 04:00:47.409, True, 1.990, 0.136339
2023/06/29 04:00:47.912, True, 1.660, 0.137179
2023/06/29 04:00:48.408, True, 2.017, 0.136950
2023/06/29 04:00:48.913, True, 1.659, 0.138399
2023/06/29 04:00:49.416, True, 1.988, 0.135729
2023/06/29 04:00:49.912, True, 2.021, 0.136416
2023/06/29 04:00:50.417, True, 1.992, 0.137942
2023/06/29 04:00:50.920, True, 1.987, 0.138170
2023/06/29 04:00:51.416, True, 2.026, 0.137484
2023/06/29 04:00:51.921, True, 1.657, 0.138018
2023/06/29 04:00:52.425, True, 1.656, 0.136797
2023/06/29 04:00:52.920, True, 2.021, 0.137179
2023/06/29 04:00:53.425, True, 1.992, 0.138094
2023/06/29 04:00:53.928, True, 1.987, 0.139467
2023/06/29 04:00:54.425, True, 2.024, 0.136797
2023/06/29 04:00:54.928, True, 1.991, 0.138552
2023/06/29 04:00:55.432, True, 1.654, 0.138705
2023/06/29 04:00:55.937, True, 1.993, 0.136263
2023/06/29 04:00:56.433, True, 2.022, 0.138552
2023/06/29 04:00:56.936, True, 1.986, 0.138933
2023/06/29 04:00:57.441, True, 1.990, 0.137865
2023/06/29 04:00:57.937, True, 2.021, 0.138018
2023/06/29 04:00:58.441, True, 1.990, 0.139239
2023/06/29 04:00:58.937, True, 2.022, 0.136568
2023/06/29 04:00:59.441, True, 1.992, 0.138247
2023/06/29 04:00:59.945, True, 1.656, 0.137789
2023/06/29 04:01:00.441, True, 2.022, 0.139086
2023/06/29 04:01:00.945, True, 1.989, 0.135500
2023/06/29 04:01:01.448, True, 1.994, 0.136416
2023/06/29 04:01:01.945, True, 2.017, 0.139315
2023/06/29 04:01:02.448, True, 1.990, 0.139773
2023/06/29 04:01:02.952, True, 1.658, 0.136568
2023/06/29 04:01:03.448, True, 2.022, 0.139773
2023/06/29 04:01:03.953, True, 1.990, 0.136110
2023/06/29 04:01:04.449, True, 1.684, 0.138399
2023/06/29 04:01:04.953, True, 1.991, 0.139544
2023/06/29 04:01:05.456, True, 1.989, 0.139086
2023/06/29 04:01:05.953, True, 2.021, 0.138857
2023/06/29 04:01:06.456, True, 1.989, 0.137636
2023/06/29 04:01:06.960, True, 1.990, 0.138247
2023/06/29 04:01:07.457, True, 2.022, 0.139849
2023/06/29 04:01:07.960, True, 1.993, 0.139849
2023/06/29 04:01:08.464, True, 1.987, 0.138857
2023/06/29 04:01:08.960, True, 1.685, 0.137713
2023/06/29 04:01:09.465, True, 1.660, 0.137102
2023/06/29 04:01:09.968, True, 1.987, 0.138094
2023/06/29 04:01:10.464, True, 1.685, 0.138476
2023/06/29 04:01:10.968, True, 1.990, 0.136645
2023/06/29 04:01:11.473, True, 1.992, 0.139467
2023/06/29 04:01:11.968, True, 2.019, 0.138399
2023/06/29 04:01:12.472, True, 1.990, 0.138781
2023/06/29 04:01:12.977, True, 1.993, 0.136568
2023/06/29 04:01:13.473, True, 2.020, 0.139086
2023/06/29 04:01:13.976, True, 1.657, 0.140002
2023/06/29 04:01:14.481, True, 1.990, 0.137942
2023/06/29 04:01:14.977, True, 2.025, 0.136034
2023/06/29 04:01:15.481, True, 1.986, 0.136416
2023/06/29 04:01:15.985, True, 1.993, 0.139544
2023/06/29 04:01:16.481, True, 2.019, 0.138857
2023/06/29 04:01:16.985, True, 1.990, 0.138247
2023/06/29 04:01:17.489, True, 1.989, 0.139620
2023/06/29 04:01:17.985, True, 2.023, 0.137026
2023/06/29 04:01:18.488, True, 1.989, 0.136645
2023/06/29 04:01:18.993, True, 1.990, 0.138857
2023/06/29 04:01:19.489, True, 1.684, 0.138705
2023/06/29 04:01:19.993, True, 1.990, 0.138018
2023/06/29 04:01:20.497, True, 1.993, 0.138705
2023/06/29 04:01:20.992, True, 2.018, 0.137865
2023/06/29 04:01:21.497, True, 1.658, 0.138933
2023/06/29 04:01:21.000, True, 1.990, 0.136797
2023/06/29 04:01:22.497, True, 2.360, 0.138018
2023/06/29 04:01:23.000, True, 1.988, 0.138018
2023/06/29 04:01:23.505, True, 1.991, 0.138705
2023/06/29 04:01:24.000, True, 2.022, 0.135729
2023/06/29 04:01:24.505, True, 1.659, 0.138094
2023/06/29 04:01:25.008, True, 1.989, 0.138094
2023/06/29 04:01:25.505, True, 2.020, 0.138170
2023/06/29 04:01:26.009, True, 2.321, 0.140993
2023/06/29 04:01:26.513, True, 1.990, 0.136034
2023/06/29 04:01:27.009, True, 2.022, 0.136645
2023/06/29 04:01:27.512, True, 1.658, 0.138705
2023/06/29 04:01:28.017, True, 1.990, 0.141146
2023/06/29 04:01:28.513, True, 2.021, 0.139391
2023/06/29 04:01:29.017, True, 1.990, 0.138933
2023/06/29 04:01:29.521, True, 1.658, 0.137636
2023/06/29 04:01:30.017, True, 2.022, 0.136187
2023/06/29 04:01:30.521, True, 1.989, 0.137102
2023/06/29 04:01:31.025, True, 1.989, 0.136492
2023/06/29 04:01:31.521, True, 1.685, 0.139544
2023/06/29 04:01:32.024, True, 1.990, 0.138323
2023/06/29 04:01:32.529, True, 1.990, 0.139544
2023/06/29 04:01:33.025, True, 2.022, 0.138628
2023/06/29 04:01:33.529, True, 1.991, 0.137331
2023/06/29 04:01:34.033, True, 1.657, 0.138247
2023/06/29 04:01:34.537, True, 1.990, 0.138323
2023/06/29 04:01:35.033, True, 2.022, 0.136492
2023/06/29 04:01:35.537, True, 1.990, 0.138399
2023/06/29 04:01:36.033, True, 2.022, 0.137789
2023/06/29 04:01:36.537, True, 1.990, 0.138476
2023/06/29 04:01:37.041, True, 1.990, 0.136645
2023/06/29 04:01:37.537, True, 2.022, 0.139544
2023/06/29 04:01:38.041, True, 1.991, 0.136568
2023/06/29 04:01:38.545, True, 1.989, 0.137255
2023/06/29 04:01:39.048, True, 1.992, 0.138018
2023/06/29 04:01:39.545, True, 1.682, 0.135119
2023/06/29 04:01:40.049, True, 1.990, 0.135500
2023/06/29 04:01:40.553, True, 1.657, 0.137026
2023/06/29 04:01:41.048, True, 2.021, 0.138094
2023/06/29 04:01:41.553, True, 1.990, 0.136950
2023/06/29 04:01:42.057, True, 1.991, 0.138170
2023/06/29 04:01:42.553, True, 2.020, 0.139239
2023/06/29 04:01:43.057, True, 1.990, 0.135805
2023/06/29 04:01:43.553, True, 2.022, 0.139620
2023/06/29 04:01:44.057, True, 1.990, 0.137255
2023/06/29 04:01:44.561, True, 1.989, 0.137636
2023/06/29 04:01:45.057, True, 2.022, 0.135653
2023/06/29 04:01:45.561, True, 1.990, 0.139925
2023/06/29 04:01:46.064, True, 1.658, 0.137636
2023/06/29 04:01:46.561, True, 2.023, 0.134966
2023/06/29 04:01:47.065, True, 1.989, 0.138323
2023/06/29 04:01:47.569, True, 1.990, 0.138018
2023/06/29 04:01:48.065, True, 2.021, 0.137331
2023/06/29 04:01:48.568, True, 1.661, 0.135805
2023/06/29 04:01:49.073, True, 1.986, 0.135271
2023/06/29 04:01:49.569, True, 2.021, 0.138247
2023/06/29 04:01:50.073, True, 1.989, 0.138933
2023/06/29 04:01:50.576, True, 1.662, 0.137484
2023/06/29 04:01:51.073, True, 2.018, 0.137331
2023/06/29 04:01:51.577, True, 1.989, 0.137942
2023/06/29 04:01:52.073, True, 2.022, 0.136187
2023/06/29 04:01:52.577, True, 1.658, 0.135958
2023/06/29 04:01:53.081, True, 1.989, 0.135042
2023/06/29 04:01:53.585, True, 1.990, 0.137636
2023/06/29 04:01:54.081, True, 2.021, 0.137865
2023/06/29 04:01:54.585, True, 1.658, 0.136416
2023/06/29 04:01:55.089, True, 2.321, 0.137026
2023/06/29 04:01:55.585, True, 2.022, 0.137942
2023/06/29 04:01:56.089, True, 1.990, 0.136645
2023/06/29 04:01:56.593, True, 1.658, 0.136873
2023/06/29 04:01:57.089, True, 2.021, 0.137026
2023/06/29 04:01:57.593, True, 1.990, 0.137407
2023/06/29 04:01:58.097, True, 1.990, 0.138018
2023/06/29 04:01:58.601, True, 1.658, 0.135348
2023/06/29 04:01:59.096, True, 2.022, 0.138399
2023/06/29 04:01:59.601, True, 1.990, 0.136416
2023/06/29 04:02:00.105, True, 1.989, 0.136263
2023/06/29 04:02:00.601, True, 2.022, 0.137713
2023/06/29 04:02:01.105, True, 1.659, 0.136645
2023/06/29 04:02:01.609, True, 1.989, 0.138857
2023/06/29 04:02:02.113, True, 1.990, 0.138857
2023/06/29 04:02:02.609, True, 2.022, 0.138170
2023/06/29 04:02:03.113, True, 1.989, 0.135195
2023/06/29 04:02:03.609, True, 2.022, 0.137865
2023/06/29 04:02:04.113, True, 1.989, 0.136339
2023/06/29 04:02:04.617, True, 1.990, 0.136263
2023/06/29 04:02:05.113, True, 2.022, 0.136416
2023/06/29 04:02:05.617, True, 1.658, 0.136187
2023/06/29 04:02:06.121, True, 1.992, 0.137102
2023/06/29 04:02:06.617, True, 2.021, 0.135271
2023/06/29 04:02:07.121, True, 1.657, 0.137255
2023/06/29 04:02:07.625, True, 1.989, 0.137560
2023/06/29 04:02:08.121, True, 2.022, 0.136721
2023/06/29 04:02:08.625, True, 1.990, 0.135805
2023/06/29 04:02:09.128, True, 1.989, 0.135805
2023/06/29 04:02:09.625, True, 2.022, 0.135958
2023/06/29 04:02:10.129, True, 1.990, 0.135882
2023/06/29 04:02:10.633, True, 1.658, 0.136873
2023/06/29 04:02:11.129, True, 2.022, 0.136721
2023/06/29 04:02:11.633, True, 1.990, 0.135653
2023/06/29 04:02:12.137, True, 1.989, 0.136492
2023/06/29 04:02:12.633, True, 2.022, 0.136721
2023/06/29 04:02:13.136, True, 1.660, 0.138018
2023/06/29 04:02:13.641, True, 1.988, 0.136187
2023/06/29 04:02:14.137, True, 2.021, 0.135424
2023/06/29 04:02:14.641, True, 1.658, 0.135042
2023/06/29 04:02:15.145, True, 1.989, 0.136645
2023/06/29 04:02:15.649, True, 1.990, 0.134737
2023/06/29 04:02:16.145, True, 1.685, 0.136797
2023/06/29 04:02:16.649, True, 1.990, 0.134432
2023/06/29 04:02:17.153, True, 1.989, 0.138247
2023/06/29 04:02:17.649, True, 1.685, 0.135958
2023/06/29 04:02:18.153, True, 2.321, 0.134051
2023/06/29 04:02:18.657, True, 1.990, 0.136263
2023/06/29 04:02:19.153, True, 2.022, 0.136187
2023/06/29 04:02:19.656, True, 1.658, 0.137560
2023/06/29 04:02:20.161, True, 1.990, 0.136950
2023/06/29 04:02:20.657, True, 1.685, 0.134890
2023/06/29 04:02:21.161, True, 1.658, 0.137331
2023/06/29 04:02:21.665, True, 1.991, 0.137789
2023/06/29 04:02:22.161, True, 2.020, 0.138018
2023/06/29 04:02:22.665, True, 1.658, 0.136187
2023/06/29 04:02:23.161, True, 2.021, 0.136034
2023/06/29 04:02:23.665, True, 1.990, 0.137026
2023/06/29 04:02:24.169, True, 1.990, 0.136110
2023/06/29 04:02:24.665, True, 2.022, 0.136339
2023/06/29 04:02:25.169, True, 1.990, 0.136645
2023/06/29 04:02:25.673, True, 1.989, 0.135042
2023/06/29 04:02:26.169, True, 2.021, 0.135348
2023/06/29 04:02:26.673, True, 1.990, 0.136950
2023/06/29 04:02:27.177, True, 1.659, 0.137331
2023/06/29 04:02:27.673, True, 2.021, 0.135500
2023/06/29 04:02:28.177, True, 1.660, 0.136950
2023/06/29 04:02:28.673, True, 2.019, 0.136416
2023/06/29 04:02:29.176, True, 1.989, 0.137636
2023/06/29 04:02:29.681, True, 1.661, 0.139010
2023/06/29 04:02:30.185, True, 1.990, 0.136263
2023/06/29 04:02:30.681, True, 2.019, 0.137026
2023/06/29 04:02:31.185, True, 1.990, 0.137865
2023/06/29 04:02:31.680, True, 1.685, 0.136416
2023/06/29 04:02:32.185, True, 1.989, 0.132982
2023/06/29 04:02:32.689, True, 1.990, 0.134966
2023/06/29 04:02:33.193, True, 1.658, 0.136645
2023/06/29 04:02:33.689, True, 2.023, 0.134966
2023/06/29 04:02:34.193, True, 1.991, 0.134356
2023/06/29 04:02:34.697, True, 1.987, 0.135348
2023/06/29 04:02:35.192, True, 2.022, 0.137407
2023/06/29 04:02:35.697, True, 1.658, 0.135958
2023/06/29 04:02:36.193, True, 2.022, 0.133364
2023/06/29 04:02:36.697, True, 1.658, 0.137560
2023/06/29 04:02:37.201, True, 1.990, 0.137789
2023/06/29 04:02:37.697, True, 2.021, 0.135500
2023/06/29 04:02:38.200, True, 1.990, 0.136721
2023/06/29 04:02:38.705, True, 1.658, 0.135500
2023/06/29 04:02:39.201, True, 2.024, 0.138018
2023/06/29 04:02:39.704, True, 1.987, 0.133898
2023/06/29 04:02:40.209, True, 1.990, 0.132906
2023/06/29 04:02:40.705, True, 2.021, 0.136797
2023/06/29 04:02:41.208, True, 1.990, 0.134737
2023/06/29 04:02:41.713, True, 1.990, 0.135195
2023/06/29 04:02:42.209, True, 2.021, 0.135653
2023/06/29 04:02:42.713, True, 1.659, 0.134813
2023/06/29 04:02:43.216, True, 1.990, 0.132982
2023/06/29 04:02:43.713, True, 2.020, 0.134661
2023/06/29 04:02:44.217, True, 1.989, 0.134051
2023/06/29 04:02:44.721, True, 2.321, 0.136492
2023/06/29 04:02:45.216, True, 2.022, 0.134890
2023/06/29 04:02:45.721, True, 1.658, 0.133745
2023/06/29 04:02:46.224, True, 1.991, 0.136416
2023/06/29 04:02:46.720, True, 2.020, 0.137026
2023/06/29 04:02:47.224, True, 1.990, 0.133898
2023/06/29 04:02:47.729, True, 1.991, 0.135729
2023/06/29 04:02:48.225, True, 2.022, 0.136034
2023/06/29 04:02:48.729, True, 1.988, 0.135348
2023/06/29 04:02:49.224, True, 2.023, 0.137560
2023/06/29 04:02:49.728, True, 1.990, 0.135271
2023/06/29 04:02:50.233, True, 1.988, 0.133669
2023/06/29 04:02:50.737, True, 1.660, 0.133516
2023/06/29 04:02:51.233, True, 2.020, 0.137407
2023/06/29 04:02:51.736, True, 1.991, 0.136034
2023/06/29 04:02:52.241, True, 1.986, 0.135271
2023/06/29 04:02:52.737, True, 1.687, 0.135042
2023/06/29 04:02:53.241, True, 1.990, 0.137713
2023/06/29 04:02:53.745, True, 1.989, 0.135195
2023/06/29 04:02:54.241, True, 2.019, 0.137484
2023/06/29 04:02:54.745, True, 1.992, 0.135195
2023/06/29 04:02:55.249, True, 1.986, 0.135958
2023/06/29 04:02:55.745, True, 1.685, 0.135500
2023/06/29 04:02:56.249, True, 1.658, 0.134279
2023/06/29 04:02:56.753, True, 1.990, 0.135805
2023/06/29 04:02:57.257, True, 1.658, 0.135042
2023/06/29 04:02:57.753, True, 2.021, 0.133822
2023/06/29 04:02:58.257, True, 1.989, 0.135195
2023/06/29 04:02:58.761, True, 1.658, 0.134508
2023/06/29 04:02:59.257, True, 2.022, 0.134127
2023/06/29 04:02:59.761, True, 1.989, 0.136110
2023/06/29 04:03:00.265, True, 1.659, 0.133745
2023/06/29 04:03:00.761, True, 2.022, 0.136416
2023/06/29 04:03:01.265, True, 1.988, 0.136492
2023/06/29 04:03:01.769, True, 1.990, 0.134051
2023/06/29 04:03:02.265, True, 1.685, 0.134661
2023/06/29 04:03:02.769, True, 1.990, 0.134127
2023/06/29 04:03:03.273, True, 1.989, 0.133135
2023/06/29 04:03:03.769, True, 2.023, 0.135653
2023/06/29 04:03:04.273, True, 1.988, 0.135576
2023/06/29 04:03:04.777, True, 1.990, 0.136034
2023/06/29 04:03:05.273, True, 1.685, 0.133898
2023/06/29 04:03:05.777, True, 1.990, 0.136110
2023/06/29 04:03:06.281, True, 1.989, 0.132982
2023/06/29 04:03:06.777, True, 2.022, 0.137484
2023/06/29 04:03:07.281, True, 1.991, 0.136263
2023/06/29 04:03:07.785, True, 1.992, 0.136416
2023/06/29 04:03:08.281, True, 2.018, 0.133974
2023/06/29 04:03:08.785, True, 1.658, 0.134585
2023/06/29 04:03:09.289, True, 1.990, 0.133364
2023/06/29 04:03:09.785, True, 2.022, 0.134508
2023/06/29 04:03:10.289, True, 1.658, 0.135500
2023/06/29 04:03:10.784, True, 2.022, 0.134737
2023/06/29 04:03:11.289, True, 1.989, 0.134356
2023/06/29 04:03:11.793, True, 1.989, 0.134737
2023/06/29 04:03:12.288, True, 2.022, 0.133669
2023/06/29 04:03:12.793, True, 1.989, 0.133516
2023/06/29 04:03:13.297, True, 1.660, 0.134585
2023/06/29 04:03:13.793, True, 2.019, 0.133974
2023/06/29 04:03:14.297, True, 1.989, 0.135500
2023/06/29 04:03:14.801, True, 1.658, 0.136339
2023/06/29 04:03:15.297, True, 2.021, 0.134127
2023/06/29 04:03:15.801, True, 1.990, 0.134813
2023/06/29 04:03:16.305, True, 1.658, 0.134051
2023/06/29 04:03:16.801, True, 2.022, 0.133440
2023/06/29 04:03:17.305, True, 1.990, 0.133898
2023/06/29 04:03:17.809, True, 1.989, 0.133745
2023/06/29 04:03:18.313, True, 1.990, 0.135653
2023/06/29 04:03:18.809, True, 2.022, 0.133898
2023/06/29 04:03:19.312, True, 1.662, 0.136568
2023/06/29 04:03:19.817, True, 2.317, 0.134432
2023/06/29 04:03:20.313, True, 1.684, 0.133593
2023/06/29 04:03:20.817, True, 1.990, 0.136416
2023/06/29 04:03:21.313, True, 2.021, 0.134051
2023/06/29 04:03:21.817, True, 1.990, 0.133288
2023/06/29 04:03:22.321, True, 1.991, 0.135500
2023/06/29 04:03:22.817, True, 2.021, 0.134203
2023/06/29 04:03:23.321, True, 1.990, 0.133288
2023/06/29 04:03:23.825, True, 1.991, 0.133898
2023/06/29 04:03:24.321, True, 2.021, 0.133669
2023/06/29 04:03:24.825, True, 1.988, 0.137331
2023/06/29 04:03:25.329, True, 1.990, 0.134508
2023/06/29 04:03:25.833, True, 1.658, 0.133364
2023/06/29 04:03:26.329, True, 2.022, 0.135424
2023/06/29 04:03:26.833, True, 1.658, 0.134279
2023/06/29 04:03:27.337, True, 2.322, 0.135042
2023/06/29 04:03:27.833, True, 1.684, 0.135271
2023/06/29 04:03:28.337, True, 2.321, 0.134508
2023/06/29 04:03:28.841, True, 1.989, 0.132982
2023/06/29 04:03:29.337, True, 2.022, 0.135348
2023/06/29 04:03:29.841, True, 1.989, 0.134813
2023/06/29 04:03:30.345, True, 1.990, 0.135042
2023/06/29 04:03:30.841, True, 2.022, 0.135424
2023/06/29 04:03:31.345, True, 1.658, 0.133135
2023/06/29 04:03:31.849, True, 1.989, 0.134661
2023/06/29 04:03:32.345, True, 2.022, 0.134432
2023/06/29 04:03:32.849, True, 1.990, 0.135424
2023/06/29 04:03:33.353, True, 1.989, 0.132601
2023/06/29 04:03:33.849, True, 2.023, 0.132677
2023/06/29 04:03:34.353, True, 1.992, 0.135195
2023/06/29 04:03:34.857, True, 1.986, 0.135500
2023/06/29 04:03:35.361, True, 1.658, 0.136950
2023/06/29 04:03:35.857, True, 2.022, 0.136034
2023/06/29 04:03:36.361, True, 1.990, 0.133745
2023/06/29 04:03:36.865, True, 1.989, 0.136416
2023/06/29 04:03:37.360, True, 1.686, 0.133745
2023/06/29 04:03:37.865, True, 1.989, 0.135195
2023/06/29 04:03:38.369, True, 1.989, 0.134203
2023/06/29 04:03:38.865, True, 2.022, 0.133822
2023/06/29 04:03:39.369, True, 1.990, 0.134203
2023/06/29 04:03:39.873, True, 1.658, 0.135195
2023/06/29 04:03:40.369, True, 2.022, 0.136416
2023/06/29 04:03:40.873, True, 1.989, 0.133669
2023/06/29 04:03:41.377, True, 1.658, 0.133745
2023/06/29 04:03:41.881, True, 1.990, 0.133288
2023/06/29 04:03:42.377, True, 2.021, 0.133669
2023/06/29 04:03:42.881, True, 1.990, 0.134585
2023/06/29 04:03:43.385, True, 1.990, 0.131685
2023/06/29 04:03:43.880, True, 2.021, 0.133822
2023/06/29 04:03:44.385, True, 1.990, 0.134127
2023/06/29 04:03:44.881, True, 2.021, 0.133440
2023/06/29 04:03:45.385, True, 2.321, 0.135424
2023/06/29 04:03:45.889, True, 1.989, 0.134356
2023/06/29 04:03:46.385, True, 2.023, 0.130922
2023/06/29 04:03:46.889, True, 1.988, 0.134432
2023/06/29 04:03:47.392, True, 1.658, 0.131304
2023/06/29 04:03:47.889, True, 2.022, 0.132830
2023/06/29 04:03:48.393, True, 1.989, 0.134279
2023/06/29 04:03:48.897, True, 1.989, 0.133211
2023/06/29 04:03:49.393, True, 2.022, 0.135271
2023/06/29 04:03:49.897, True, 1.658, 0.133288
2023/06/29 04:03:50.401, True, 1.990, 0.134051
2023/06/29 04:03:50.897, True, 2.025, 0.134890
2023/06/29 04:03:51.401, True, 1.986, 0.136950
2023/06/29 04:03:51.905, True, 1.990, 0.131762
2023/06/29 04:03:52.409, True, 1.990, 0.133135
2023/06/29 04:03:52.905, True, 1.685, 0.133822
2023/06/29 04:03:53.408, True, 1.990, 0.135653
2023/06/29 04:03:53.913, True, 1.989, 0.133593
2023/06/29 04:03:54.409, True, 1.685, 0.133211
2023/06/29 04:03:54.913, True, 1.990, 0.133974
2023/06/29 04:03:55.417, True, 1.991, 0.132372
2023/06/29 04:03:55.913, True, 2.020, 0.133364
2023/06/29 04:03:56.416, True, 1.989, 0.131762
2023/06/29 04:03:56.913, True, 2.022, 0.134813
2023/06/29 04:03:57.417, True, 1.658, 0.132982
2023/06/29 04:03:57.921, True, 1.991, 0.135805
2023/06/29 04:03:58.417, True, 2.020, 0.135348
2023/06/29 04:03:58.921, True, 1.989, 0.136416
2023/06/29 04:03:59.425, True, 1.989, 0.134508
2023/06/29 04:03:59.921, True, 2.025, 0.132296
2023/06/29 04:04:00.425, True, 1.987, 0.133898
2023/06/29 04:04:00.929, True, 1.658, 0.132753
2023/06/29 04:04:01.425, True, 2.022, 0.133364
2023/06/29 04:04:01.929, True, 1.989, 0.132677
2023/06/29 04:04:02.433, True, 1.990, 0.133669
2023/06/29 04:04:02.929, True, 2.021, 0.133211
2023/06/29 04:04:03.433, True, 1.990, 0.134432
2023/06/29 04:04:03.937, True, 1.658, 0.134127
2023/06/29 04:04:04.432, True, 1.687, 0.134051
2023/06/29 04:04:04.936, True, 1.988, 0.133440
2023/06/29 04:04:05.441, True, 1.989, 0.133440
2023/06/29 04:04:05.937, True, 1.685, 0.133059
2023/06/29 04:04:06.441, True, 1.989, 0.134737
2023/06/29 04:04:06.944, True, 1.989, 0.133822
2023/06/29 04:04:07.440, True, 1.685, 0.133822
2023/06/29 04:04:07.945, True, 1.990, 0.134356
2023/06/29 04:04:08.449, True, 1.990, 0.134279
2023/06/29 04:04:08.944, True, 2.023, 0.133288
2023/06/29 04:04:09.449, True, 1.992, 0.132677
2023/06/29 04:04:09.953, True, 1.986, 0.133898
2023/06/29 04:04:10.456, True, 1.990, 0.132448
