time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/08 01:00:00.609, True, 4.718, 0.152743
2023/06/08 01:00:01.105, True, 4.379, 0.152514
2023/06/08 01:00:01.609, True, 4.311, 0.152514
2023/06/08 01:00:02.113, True, 4.313, 0.152972
2023/06/08 01:00:02.609, True, 4.377, 0.152285
2023/06/08 01:00:03.113, True, 4.311, 0.151446
2023/06/08 01:00:03.616, True, 3.979, 0.154421
2023/06/08 01:00:04.113, True, 2.696, 0.152514
2023/06/08 01:00:04.617, True, 2.321, 0.151904
2023/06/08 01:00:05.121, True, 1.990, 0.151751
2023/06/08 01:00:05.617, True, 1.685, 0.152819
2023/06/08 01:00:06.120, True, 1.990, 0.152743
2023/06/08 01:00:06.625, True, 1.990, 0.153277
2023/06/08 01:00:07.121, True, 1.685, 0.149310
2023/06/08 01:00:07.625, True, 1.990, 0.151904
2023/06/08 01:00:08.121, True, 1.685, 0.150988
2023/06/08 01:00:08.625, True, 1.990, 0.153887
2023/06/08 01:00:09.128, True, 1.990, 0.151369
2023/06/08 01:00:09.625, True, 1.685, 0.154498
2023/06/08 01:00:10.129, True, 1.990, 0.176394
2023/06/08 01:00:10.633, True, 1.658, 0.152743
2023/06/08 01:00:11.129, True, 2.021, 0.152285
2023/06/08 01:00:11.633, True, 1.658, 0.150454
2023/06/08 01:00:12.137, True, 1.990, 0.152056
2023/06/08 01:00:12.633, True, 2.022, 0.153506
2023/06/08 01:00:13.137, True, 1.658, 0.152895
2023/06/08 01:00:13.641, True, 1.989, 0.152438
2023/06/08 01:00:14.137, True, 1.684, 0.152285
2023/06/08 01:00:14.641, True, 1.990, 0.152972
2023/06/08 01:00:15.145, True, 1.658, 0.151980
2023/06/08 01:00:15.641, True, 2.022, 0.152056
2023/06/08 01:00:16.145, True, 1.658, 0.152361
2023/06/08 01:00:16.648, True, 1.989, 0.155642
2023/06/08 01:00:17.145, True, 2.022, 0.151064
2023/06/08 01:00:17.649, True, 1.989, 0.151446
2023/06/08 01:00:18.153, True, 1.658, 0.163195
2023/06/08 01:00:18.649, True, 2.022, 0.152361
2023/06/08 01:00:19.153, True, 1.658, 0.151598
2023/06/08 01:00:19.657, True, 1.990, 0.153735
2023/06/08 01:00:20.153, True, 1.685, 0.153124
2023/06/08 01:00:20.657, True, 1.990, 0.153964
2023/06/08 01:00:21.160, True, 1.990, 0.150988
2023/06/08 01:00:21.657, True, 1.685, 0.153429
2023/06/08 01:00:22.160, True, 1.989, 0.152514
2023/06/08 01:00:22.665, True, 1.990, 0.155108
2023/06/08 01:00:23.161, True, 2.022, 0.152895
2023/06/08 01:00:23.664, True, 1.657, 0.152438
2023/06/08 01:00:24.169, True, 1.990, 0.151522
2023/06/08 01:00:24.665, True, 2.022, 0.151598
2023/06/08 01:00:25.168, True, 1.657, 0.154345
2023/06/08 01:00:25.673, True, 1.991, 0.153658
2023/06/08 01:00:26.169, True, 2.020, 0.152056
2023/06/08 01:00:26.673, True, 1.658, 0.152361
2023/06/08 01:00:27.169, True, 2.022, 0.152972
2023/06/08 01:00:27.673, True, 1.990, 0.153201
2023/06/08 01:00:28.177, True, 1.989, 0.151751
2023/06/08 01:00:28.673, True, 2.022, 0.151980
2023/06/08 01:00:29.177, True, 1.990, 0.150683
2023/06/08 01:00:29.680, True, 1.661, 0.151522
2023/06/08 01:00:30.177, True, 2.018, 0.153124
2023/06/08 01:00:30.681, True, 1.991, 0.151751
2023/06/08 01:00:31.185, True, 1.988, 0.153887
2023/06/08 01:00:31.681, True, 1.685, 0.150378
2023/06/08 01:00:32.185, True, 1.990, 0.154116
2023/06/08 01:00:32.689, True, 1.992, 0.153964
2023/06/08 01:00:33.185, True, 1.682, 0.154345
2023/06/08 01:00:33.689, True, 1.993, 0.153658
2023/06/08 01:00:34.193, True, 1.655, 0.153353
2023/06/08 01:00:34.697, True, 1.991, 0.155566
2023/06/08 01:00:35.193, True, 2.020, 0.154192
2023/06/08 01:00:35.697, True, 1.989, 0.153582
2023/06/08 01:00:36.201, True, 1.990, 0.153735
2023/06/08 01:00:36.697, True, 2.022, 0.154345
2023/06/08 01:00:37.201, True, 1.658, 0.155947
2023/06/08 01:00:37.705, True, 1.990, 0.154955
2023/06/08 01:00:38.201, True, 1.685, 0.154269
2023/06/08 01:00:38.705, True, 1.991, 0.157778
2023/06/08 01:00:39.209, True, 1.987, 0.156939
2023/06/08 01:00:39.705, True, 1.685, 0.156634
2023/06/08 01:00:40.209, True, 1.989, 0.158083
2023/06/08 01:00:40.713, True, 1.989, 0.157931
2023/06/08 01:00:41.209, True, 1.685, 0.160143
2023/06/08 01:00:41.712, True, 1.990, 0.158770
2023/06/08 01:00:42.217, True, 1.991, 0.157855
2023/06/08 01:00:42.713, True, 1.684, 0.156863
2023/06/08 01:00:43.217, True, 1.989, 0.158236
2023/06/08 01:00:43.713, True, 1.685, 0.160449
2023/06/08 01:00:44.217, True, 1.990, 0.159380
2023/06/08 01:00:44.720, True, 1.990, 0.161059
2023/06/08 01:00:45.217, True, 2.022, 0.161517
2023/06/08 01:00:45.720, True, 1.661, 0.161898
2023/06/08 01:00:46.225, True, 1.986, 0.164340
2023/06/08 01:00:46.721, True, 2.021, 0.161440
2023/06/08 01:00:47.225, True, 1.658, 0.163424
2023/06/08 01:00:47.729, True, 1.990, 0.160983
2023/06/08 01:00:48.225, True, 2.021, 0.164645
2023/06/08 01:00:48.729, True, 1.991, 0.162814
2023/06/08 01:00:49.232, True, 1.992, 0.162432
2023/06/08 01:00:49.737, True, 1.987, 0.162203
2023/06/08 01:00:50.233, True, 2.025, 0.162203
2023/06/08 01:00:50.736, True, 1.656, 0.165408
2023/06/08 01:00:51.240, True, 1.993, 0.164111
2023/06/08 01:00:51.737, True, 2.018, 0.162966
2023/06/08 01:00:52.240, True, 1.658, 0.164187
2023/06/08 01:00:52.744, True, 1.989, 0.162509
2023/06/08 01:00:53.240, True, 1.685, 0.162890
2023/06/08 01:00:53.745, True, 1.990, 0.161364
2023/06/08 01:00:54.248, True, 1.989, 0.166400
2023/06/08 01:00:54.744, True, 1.686, 0.162890
2023/06/08 01:00:55.249, True, 1.988, 0.163958
2023/06/08 01:00:55.744, True, 1.686, 0.162127
2023/06/08 01:00:56.248, True, 1.987, 0.162356
2023/06/08 01:00:56.752, True, 1.990, 0.164492
2023/06/08 01:00:57.249, True, 1.685, 0.162661
2023/06/08 01:00:57.752, True, 1.988, 0.163348
2023/06/08 01:00:58.257, True, 1.660, 0.163500
2023/06/08 01:00:58.753, True, 2.020, 0.163424
2023/06/08 01:00:59.257, True, 1.658, 0.165942
2023/06/08 01:00:59.760, True, 1.989, 0.163882
2023/06/08 01:01:00.257, True, 1.688, 0.166629
2023/06/08 01:01:00.761, True, 1.987, 0.162966
2023/06/08 01:01:01.265, True, 1.990, 0.161975
2023/06/08 01:01:01.769, True, 1.657, 0.162966
2023/06/08 01:01:02.264, True, 2.022, 0.163882
2023/06/08 01:01:02.769, True, 1.990, 0.163195
2023/06/08 01:01:03.273, True, 1.660, 0.163806
2023/06/08 01:01:03.769, True, 2.017, 0.162814
2023/06/08 01:01:04.273, True, 1.659, 0.164340
2023/06/08 01:01:04.777, True, 1.989, 0.162585
2023/06/08 01:01:05.273, True, 2.022, 0.162890
2023/06/08 01:01:05.777, True, 1.991, 0.163806
2023/06/08 01:01:06.281, True, 1.989, 0.164034
2023/06/08 01:01:06.777, True, 2.025, 0.162356
2023/06/08 01:01:07.281, True, 1.988, 0.162890
2023/06/08 01:01:07.785, True, 1.988, 0.163348
2023/06/08 01:01:08.281, True, 1.684, 0.162127
2023/06/08 01:01:08.785, True, 1.989, 0.163195
2023/06/08 01:01:09.289, True, 1.990, 0.159991
2023/06/08 01:01:09.785, True, 1.685, 0.163119
2023/06/08 01:01:10.289, True, 1.990, 0.163424
2023/06/08 01:01:10.793, True, 1.658, 0.162356
2023/06/08 01:01:11.289, True, 2.021, 0.164034
2023/06/08 01:01:11.793, True, 1.990, 0.163729
2023/06/08 01:01:12.297, True, 1.658, 0.165332
2023/06/08 01:01:12.801, True, 1.989, 0.162966
2023/06/08 01:01:13.297, True, 1.685, 0.163195
2023/06/08 01:01:13.801, True, 1.990, 0.164187
2023/06/08 01:01:14.305, True, 1.990, 0.163958
2023/06/08 01:01:14.801, True, 2.022, 0.163577
2023/06/08 01:01:15.305, True, 1.989, 0.163577
2023/06/08 01:01:15.809, True, 1.658, 0.164874
2023/06/08 01:01:16.305, True, 2.021, 0.162814
2023/06/08 01:01:16.809, True, 1.659, 0.161212
2023/06/08 01:01:17.313, True, 1.989, 0.165560
2023/06/08 01:01:17.809, True, 2.022, 0.163119
2023/06/08 01:01:18.313, True, 1.658, 0.163272
2023/06/08 01:01:18.817, True, 1.989, 0.164569
2023/06/08 01:01:19.313, True, 2.022, 0.163806
2023/06/08 01:01:19.817, True, 1.658, 0.163424
2023/06/08 01:01:20.313, True, 2.022, 0.163424
2023/06/08 01:01:20.817, True, 1.990, 0.162585
2023/06/08 01:01:21.321, True, 1.990, 0.164034
2023/06/08 01:01:21.817, True, 1.685, 0.163729
2023/06/08 01:01:22.321, True, 1.989, 0.162890
2023/06/08 01:01:22.824, True, 1.990, 0.165103
2023/06/08 01:01:23.321, True, 2.022, 0.163500
2023/06/08 01:01:23.825, True, 1.658, 0.162737
2023/06/08 01:01:24.329, True, 1.989, 0.163653
2023/06/08 01:01:24.825, True, 2.022, 0.162280
2023/06/08 01:01:25.329, True, 1.989, 0.163272
2023/06/08 01:01:25.833, True, 1.991, 0.160906
2023/06/08 01:01:26.329, True, 2.021, 0.162051
2023/06/08 01:01:26.833, True, 1.989, 0.162737
2023/06/08 01:01:27.337, True, 1.658, 0.164340
2023/06/08 01:01:27.833, True, 2.022, 0.164111
2023/06/08 01:01:28.337, True, 1.989, 0.163882
2023/06/08 01:01:28.833, True, 2.022, 0.163653
2023/06/08 01:01:29.337, True, 1.990, 0.163729
2023/06/08 01:01:29.841, True, 1.989, 0.164874
2023/06/08 01:01:30.337, True, 1.685, 0.163424
2023/06/08 01:01:30.841, True, 1.990, 0.161440
2023/06/08 01:01:31.345, True, 1.989, 0.161135
2023/06/08 01:01:31.841, True, 1.685, 0.162051
2023/06/08 01:01:32.345, True, 1.990, 0.163195
2023/06/08 01:01:32.849, True, 1.658, 0.160830
2023/06/08 01:01:33.345, True, 1.685, 0.163500
2023/06/08 01:01:33.849, True, 1.990, 0.163195
2023/06/08 01:01:34.353, True, 1.989, 0.160372
2023/06/08 01:01:34.849, True, 2.022, 0.162203
2023/06/08 01:01:35.353, True, 1.991, 0.161135
2023/06/08 01:01:35.857, True, 1.657, 0.161669
2023/06/08 01:01:36.353, True, 2.021, 0.160983
2023/06/08 01:01:36.857, True, 1.990, 0.161669
2023/06/08 01:01:37.353, True, 1.685, 0.160525
2023/06/08 01:01:37.857, True, 1.989, 0.162280
2023/06/08 01:01:38.361, True, 1.990, 0.160220
2023/06/08 01:01:38.857, True, 1.685, 0.161669
2023/06/08 01:01:39.361, True, 1.990, 0.161746
2023/06/08 01:01:39.864, True, 1.660, 0.162585
2023/06/08 01:01:40.361, True, 2.019, 0.163043
2023/06/08 01:01:40.864, True, 1.658, 0.163043
2023/06/08 01:01:41.369, True, 1.989, 0.163043
2023/06/08 01:01:41.865, True, 2.022, 0.162280
2023/06/08 01:01:42.368, True, 1.990, 0.159838
2023/06/08 01:01:42.864, True, 1.685, 0.161822
2023/06/08 01:01:43.369, True, 1.989, 0.162203
2023/06/08 01:01:43.873, True, 1.990, 0.160296
2023/06/08 01:01:44.377, True, 1.661, 0.160678
2023/06/08 01:01:44.873, True, 2.018, 0.160601
2023/06/08 01:01:45.377, True, 1.990, 0.160449
2023/06/08 01:01:45.881, True, 1.658, 0.161669
2023/06/08 01:01:46.377, True, 2.022, 0.159075
2023/06/08 01:01:46.881, True, 1.990, 0.161593
2023/06/08 01:01:47.385, True, 1.658, 0.162356
2023/06/08 01:01:47.881, True, 2.022, 0.160830
2023/06/08 01:01:48.385, True, 1.989, 0.160067
2023/06/08 01:01:48.888, True, 1.990, 0.161669
2023/06/08 01:01:49.385, True, 2.022, 0.158465
2023/06/08 01:01:49.889, True, 1.990, 0.161669
2023/06/08 01:01:50.393, True, 1.990, 0.162127
2023/06/08 01:01:50.889, True, 2.022, 0.159762
2023/06/08 01:01:51.393, True, 1.658, 0.161135
2023/06/08 01:01:51.897, True, 1.990, 0.160830
2023/06/08 01:01:52.393, True, 2.022, 0.160143
2023/06/08 01:01:52.897, True, 1.990, 0.162509
2023/06/08 01:01:53.401, True, 1.990, 0.162051
2023/06/08 01:01:53.897, True, 1.685, 0.158541
2023/06/08 01:01:54.401, True, 1.989, 0.159152
2023/06/08 01:01:54.905, True, 1.992, 0.162661
2023/06/08 01:01:55.400, True, 2.019, 0.161288
2023/06/08 01:01:55.905, True, 1.658, 0.158541
2023/06/08 01:01:56.401, True, 2.022, 0.160601
2023/06/08 01:01:56.905, True, 1.658, 0.159762
2023/06/08 01:01:57.409, True, 1.990, 0.160296
2023/06/08 01:01:57.905, True, 2.022, 0.159762
2023/06/08 01:01:58.409, True, 1.658, 0.161059
2023/06/08 01:01:58.913, True, 1.990, 0.160449
2023/06/08 01:01:59.417, True, 1.658, 0.160906
2023/06/08 01:01:59.913, True, 2.021, 0.159762
2023/06/08 01:02:00.417, True, 1.658, 0.160601
2023/06/08 01:02:00.921, True, 1.990, 0.159533
2023/06/08 01:02:01.417, True, 2.022, 0.160983
2023/06/08 01:02:01.921, True, 1.658, 0.158846
2023/06/08 01:02:02.425, True, 1.990, 0.161135
2023/06/08 01:02:02.921, True, 1.685, 0.158236
2023/06/08 01:02:03.425, True, 1.989, 0.160678
2023/06/08 01:02:03.921, True, 2.022, 0.158160
2023/06/08 01:02:04.425, True, 1.989, 0.161822
2023/06/08 01:02:04.928, True, 1.658, 0.161593
2023/06/08 01:02:05.425, True, 2.022, 0.161288
2023/06/08 01:02:05.929, True, 1.658, 0.159304
2023/06/08 01:02:06.433, True, 1.989, 0.161212
2023/06/08 01:02:06.929, True, 1.685, 0.159838
2023/06/08 01:02:07.433, True, 1.990, 0.159075
2023/06/08 01:02:07.937, True, 1.990, 0.159075
2023/06/08 01:02:08.433, True, 2.022, 0.159991
2023/06/08 01:02:08.937, True, 1.989, 0.160983
2023/06/08 01:02:09.441, True, 1.658, 0.162890
2023/06/08 01:02:09.945, True, 1.990, 0.160830
2023/06/08 01:02:10.441, True, 2.022, 0.158846
2023/06/08 01:02:10.945, True, 1.990, 0.160143
2023/06/08 01:02:11.441, True, 2.021, 0.162966
2023/06/08 01:02:11.945, True, 1.990, 0.160143
2023/06/08 01:02:12.449, True, 1.990, 0.159762
2023/06/08 01:02:12.952, True, 1.658, 0.160525
2023/06/08 01:02:13.449, True, 2.022, 0.160143
2023/06/08 01:02:13.952, True, 1.658, 0.159838
2023/06/08 01:02:14.457, True, 1.989, 0.161135
2023/06/08 01:02:14.953, True, 1.685, 0.159686
2023/06/08 01:02:15.457, True, 1.989, 0.157778
2023/06/08 01:02:15.953, True, 2.022, 0.159915
2023/06/08 01:02:16.457, True, 1.658, 0.161212
2023/06/08 01:02:16.961, True, 1.989, 0.160296
2023/06/08 01:02:17.457, True, 2.022, 0.158694
2023/06/08 01:02:17.961, True, 1.658, 0.161364
2023/06/08 01:02:18.464, True, 1.990, 0.159991
2023/06/08 01:02:18.960, True, 2.022, 0.161135
2023/06/08 01:02:19.465, True, 1.658, 0.159991
2023/06/08 01:02:19.968, True, 1.989, 0.158694
2023/06/08 01:02:20.465, True, 1.685, 0.159304
2023/06/08 01:02:20.969, True, 1.990, 0.160525
2023/06/08 01:02:21.473, True, 1.989, 0.158465
2023/06/08 01:02:21.969, True, 2.022, 0.157397
2023/06/08 01:02:22.473, True, 1.658, 0.156786
2023/06/08 01:02:22.977, True, 1.990, 0.161898
2023/06/08 01:02:23.473, True, 2.022, 0.159609
2023/06/08 01:02:23.977, True, 1.989, 0.158846
2023/06/08 01:02:24.473, True, 2.022, 0.158846
2023/06/08 01:02:24.977, True, 1.659, 0.158770
2023/06/08 01:02:25.481, True, 1.988, 0.160220
2023/06/08 01:02:25.985, True, 1.990, 0.158160
2023/06/08 01:02:26.481, True, 2.022, 0.158160
2023/06/08 01:02:26.985, True, 1.660, 0.158465
2023/06/08 01:02:27.488, True, 1.656, 0.159838
2023/06/08 01:02:27.985, True, 2.022, 0.158007
2023/06/08 01:02:28.489, True, 1.993, 0.158160
2023/06/08 01:02:28.993, True, 1.655, 0.157473
2023/06/08 01:02:29.489, True, 1.685, 0.158999
2023/06/08 01:02:29.992, True, 1.992, 0.157626
2023/06/08 01:02:30.497, True, 1.991, 0.157626
2023/06/08 01:02:30.993, True, 1.682, 0.159304
2023/06/08 01:02:31.497, True, 1.992, 0.158770
2023/06/08 01:02:32.001, True, 1.990, 0.159380
2023/06/08 01:02:32.497, True, 1.682, 0.157321
2023/06/08 01:02:33.001, True, 1.990, 0.159457
2023/06/08 01:02:33.505, True, 1.993, 0.158312
2023/06/08 01:02:34.001, True, 1.684, 0.157473
2023/06/08 01:02:34.505, True, 1.655, 0.158618
2023/06/08 01:02:35.009, True, 1.991, 0.158541
2023/06/08 01:02:35.504, True, 2.024, 0.161822
2023/06/08 01:02:36.009, True, 1.657, 0.157321
2023/06/08 01:02:36.513, True, 1.987, 0.157244
2023/06/08 01:02:37.009, True, 2.022, 0.160601
2023/06/08 01:02:37.513, True, 1.993, 0.158770
2023/06/08 01:02:38.017, True, 1.986, 0.159304
2023/06/08 01:02:38.513, True, 2.022, 0.157473
2023/06/08 01:02:39.017, True, 1.657, 0.158312
2023/06/08 01:02:39.521, True, 1.991, 0.157931
2023/06/08 01:02:40.017, True, 2.021, 0.158007
2023/06/08 01:02:40.521, True, 1.658, 0.159228
2023/06/08 01:02:41.024, True, 1.990, 0.158083
2023/06/08 01:02:41.521, True, 2.022, 0.157931
2023/06/08 01:02:42.025, True, 1.661, 0.157855
2023/06/08 01:02:42.529, True, 1.985, 0.157015
2023/06/08 01:02:43.024, True, 1.685, 0.156176
2023/06/08 01:02:43.529, True, 1.990, 0.158694
2023/06/08 01:02:44.033, True, 1.990, 0.158846
2023/06/08 01:02:44.529, True, 2.020, 0.157702
2023/06/08 01:02:45.033, True, 1.990, 0.157855
2023/06/08 01:02:45.537, True, 1.990, 0.156558
2023/06/08 01:02:46.033, True, 1.685, 0.155871
2023/06/08 01:02:46.536, True, 1.990, 0.159228
2023/06/08 01:02:47.041, True, 1.990, 0.157702
2023/06/08 01:02:47.537, True, 1.685, 0.159380
2023/06/08 01:02:48.041, True, 1.989, 0.156710
2023/06/08 01:02:48.545, True, 1.658, 0.157855
2023/06/08 01:02:49.041, True, 2.021, 0.159686
2023/06/08 01:02:49.545, True, 1.990, 0.158999
2023/06/08 01:02:50.048, True, 1.658, 0.158236
2023/06/08 01:02:50.545, True, 2.022, 0.159533
2023/06/08 01:02:51.049, True, 1.658, 0.158007
2023/06/08 01:02:51.553, True, 1.990, 0.157092
2023/06/08 01:02:52.049, True, 2.021, 0.157626
2023/06/08 01:02:52.553, True, 1.658, 0.158770
2023/06/08 01:02:53.057, True, 1.989, 0.158083
2023/06/08 01:02:53.553, True, 2.022, 0.158007
2023/06/08 01:02:54.057, True, 1.990, 0.157473
2023/06/08 01:02:54.561, True, 1.989, 0.158770
2023/06/08 01:02:55.057, True, 1.685, 0.159915
2023/06/08 01:02:55.560, True, 1.990, 0.156786
2023/06/08 01:02:56.065, True, 1.990, 0.156252
2023/06/08 01:02:56.569, True, 1.990, 0.156939
2023/06/08 01:02:57.064, True, 2.022, 0.157397
2023/06/08 01:02:57.569, True, 1.657, 0.157473
2023/06/08 01:02:58.073, True, 1.990, 0.157321
2023/06/08 01:02:58.569, True, 2.021, 0.156176
2023/06/08 01:02:59.073, True, 1.658, 0.157626
2023/06/08 01:02:59.577, True, 1.989, 0.159686
2023/06/08 01:03:00.073, True, 2.022, 0.158923
2023/06/08 01:03:00.577, True, 1.658, 0.157549
2023/06/08 01:03:01.081, True, 1.989, 0.157626
2023/06/08 01:03:01.577, True, 1.685, 0.156100
2023/06/08 01:03:02.081, True, 1.990, 0.156481
2023/06/08 01:03:02.585, True, 1.990, 0.156100
2023/06/08 01:03:03.080, True, 1.687, 0.157931
2023/06/08 01:03:03.584, True, 1.989, 0.156481
2023/06/08 01:03:04.088, True, 1.988, 0.156176
2023/06/08 01:03:04.593, True, 1.658, 0.157473
2023/06/08 01:03:05.089, True, 2.021, 0.156634
2023/06/08 01:03:05.593, True, 1.658, 0.160906
2023/06/08 01:03:06.097, True, 1.993, 0.158083
2023/06/08 01:03:06.593, True, 1.682, 0.158083
2023/06/08 01:03:07.097, True, 1.989, 0.157015
2023/06/08 01:03:07.601, True, 1.990, 0.156786
2023/06/08 01:03:08.097, True, 1.685, 0.157549
2023/06/08 01:03:08.601, True, 1.658, 0.156252
2023/06/08 01:03:09.105, True, 1.658, 0.156329
2023/06/08 01:03:09.601, True, 2.022, 0.154955
2023/06/08 01:03:10.105, True, 1.989, 0.156710
2023/06/08 01:03:10.609, True, 1.990, 0.154955
2023/06/08 01:03:11.105, True, 1.685, 0.155947
2023/06/08 01:03:11.609, True, 1.990, 0.156252
2023/06/08 01:03:12.113, True, 1.988, 0.156558
2023/06/08 01:03:12.609, True, 2.022, 0.157549
2023/06/08 01:03:13.113, True, 1.658, 0.156329
2023/06/08 01:03:13.617, True, 1.992, 0.157244
2023/06/08 01:03:14.113, True, 2.020, 0.158770
2023/06/08 01:03:14.617, True, 1.990, 0.157244
2023/06/08 01:03:15.121, True, 1.658, 0.156100
2023/06/08 01:03:15.617, True, 2.022, 0.155566
2023/06/08 01:03:16.120, True, 1.990, 0.156405
2023/06/08 01:03:16.625, True, 1.990, 0.157092
2023/06/08 01:03:17.121, True, 1.687, 0.158083
2023/06/08 01:03:17.625, True, 1.988, 0.162203
2023/06/08 01:03:18.129, True, 1.989, 0.156558
2023/06/08 01:03:18.625, True, 1.685, 0.158083
2023/06/08 01:03:19.129, True, 1.992, 0.155413
2023/06/08 01:03:19.633, True, 1.988, 0.158083
2023/06/08 01:03:20.129, True, 2.022, 0.156481
2023/06/08 01:03:20.633, True, 1.658, 0.156100
2023/06/08 01:03:21.137, True, 1.989, 0.157321
2023/06/08 01:03:21.633, True, 1.685, 0.156786
2023/06/08 01:03:22.137, True, 1.990, 0.156481
2023/06/08 01:03:22.641, True, 1.658, 0.157397
2023/06/08 01:03:23.137, True, 2.022, 0.156786
2023/06/08 01:03:23.641, True, 1.658, 0.158389
2023/06/08 01:03:24.145, True, 1.990, 0.157397
2023/06/08 01:03:24.640, True, 2.022, 0.157092
2023/06/08 01:03:25.145, True, 1.658, 0.155032
2023/06/08 01:03:25.649, True, 1.990, 0.157015
2023/06/08 01:03:26.145, True, 1.685, 0.154879
2023/06/08 01:03:26.649, True, 1.989, 0.156100
2023/06/08 01:03:27.153, True, 1.990, 0.157168
2023/06/08 01:03:27.649, True, 1.686, 0.157473
2023/06/08 01:03:28.152, True, 1.988, 0.155795
2023/06/08 01:03:28.657, True, 1.658, 0.154574
2023/06/08 01:03:29.153, True, 2.022, 0.156786
2023/06/08 01:03:29.657, True, 1.658, 0.155413
2023/06/08 01:03:30.161, True, 1.990, 0.156939
2023/06/08 01:03:30.657, True, 2.022, 0.158770
2023/06/08 01:03:31.160, True, 1.989, 0.156481
2023/06/08 01:03:31.665, True, 1.658, 0.156329
2023/06/08 01:03:32.161, True, 2.359, 0.158160
2023/06/08 01:03:32.665, True, 1.990, 0.156863
2023/06/08 01:03:33.169, True, 1.658, 0.155261
2023/06/08 01:03:33.665, True, 2.022, 0.155337
2023/06/08 01:03:34.169, True, 1.989, 0.156252
2023/06/08 01:03:34.665, True, 1.685, 0.155947
2023/06/08 01:03:35.169, True, 1.994, 0.154726
2023/06/08 01:03:35.673, True, 1.654, 0.155108
2023/06/08 01:03:36.169, True, 2.022, 0.154879
2023/06/08 01:03:36.673, True, 1.658, 0.154498
2023/06/08 01:03:37.177, True, 1.992, 0.155489
2023/06/08 01:03:37.673, True, 1.682, 0.156405
2023/06/08 01:03:38.177, True, 1.990, 0.154498
2023/06/08 01:03:38.681, True, 1.990, 0.155566
2023/06/08 01:03:39.177, True, 2.022, 0.156252
2023/06/08 01:03:39.681, True, 1.658, 0.156329
2023/06/08 01:03:40.185, True, 1.989, 0.157092
2023/06/08 01:03:40.681, True, 2.022, 0.157778
2023/06/08 01:03:41.185, True, 1.658, 0.156329
2023/06/08 01:03:41.689, True, 1.989, 0.155795
2023/06/08 01:03:42.185, True, 1.685, 0.156329
2023/06/08 01:03:42.689, True, 1.990, 0.154955
2023/06/08 01:03:43.193, True, 1.658, 0.154498
2023/06/08 01:03:43.689, True, 2.022, 0.155871
2023/06/08 01:03:44.193, True, 1.658, 0.154803
2023/06/08 01:03:44.689, True, 1.685, 0.155489
2023/06/08 01:03:45.193, True, 1.989, 0.155337
2023/06/08 01:03:45.696, True, 1.990, 0.155337
2023/06/08 01:03:46.193, True, 2.022, 0.156405
2023/06/08 01:03:46.697, True, 1.989, 0.155947
2023/06/08 01:03:47.201, True, 1.991, 0.159991
2023/06/08 01:03:47.697, True, 1.685, 0.154803
2023/06/08 01:03:48.200, True, 1.988, 0.155108
2023/06/08 01:03:48.705, True, 1.991, 0.154269
2023/06/08 01:03:49.201, True, 1.685, 0.153811
2023/06/08 01:03:49.704, True, 1.988, 0.155184
2023/06/08 01:03:50.209, True, 1.660, 0.155184
2023/06/08 01:03:50.704, True, 2.020, 0.155566
2023/06/08 01:03:51.208, True, 1.989, 0.156176
2023/06/08 01:03:51.704, True, 2.022, 0.153964
2023/06/08 01:03:52.209, True, 1.992, 0.154498
2023/06/08 01:03:52.712, True, 1.988, 0.154879
2023/06/08 01:03:53.208, True, 1.688, 0.154421
2023/06/08 01:03:53.712, True, 1.988, 0.155184
2023/06/08 01:03:54.216, True, 1.987, 0.156558
2023/06/08 01:03:54.712, True, 2.022, 0.154726
2023/06/08 01:03:55.216, True, 1.990, 0.154269
2023/06/08 01:03:55.720, True, 1.658, 0.155337
2023/06/08 01:03:56.216, True, 2.021, 0.157015
2023/06/08 01:03:56.721, True, 1.659, 0.158846
2023/06/08 01:03:57.224, True, 1.989, 0.157092
2023/06/08 01:03:57.721, True, 1.687, 0.154955
2023/06/08 01:03:58.224, True, 1.987, 0.154879
2023/06/08 01:03:58.728, True, 1.990, 0.157015
2023/06/08 01:03:59.225, True, 1.685, 0.156329
2023/06/08 01:03:59.729, True, 1.990, 0.156481
2023/06/08 01:04:00.232, True, 1.989, 0.153964
2023/06/08 01:04:00.737, True, 1.994, 0.155947
2023/06/08 01:04:01.233, True, 1.685, 0.152895
2023/06/08 01:04:01.737, True, 1.987, 0.155642
2023/06/08 01:04:02.233, True, 2.021, 0.156023
2023/06/08 01:04:02.737, True, 1.992, 0.155642
2023/06/08 01:04:03.240, True, 1.657, 0.153429
2023/06/08 01:04:03.737, True, 2.021, 0.153582
2023/06/08 01:04:04.241, True, 1.991, 0.154879
2023/06/08 01:04:04.744, True, 1.990, 0.154955
2023/06/08 01:04:05.249, True, 1.658, 0.155642
2023/06/08 01:04:05.744, True, 2.022, 0.155718
2023/06/08 01:04:06.249, True, 1.990, 0.153735
2023/06/08 01:04:06.753, True, 1.989, 0.156405
2023/06/08 01:04:07.249, True, 1.685, 0.154498
2023/06/08 01:04:07.753, True, 1.660, 0.155642
2023/06/08 01:04:08.256, True, 1.990, 0.155795
2023/06/08 01:04:08.753, True, 1.683, 0.153048
2023/06/08 01:04:09.257, True, 1.989, 0.156176
