time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/16 22:05:29.586, True, 2.984, 0.132677
2023/06/16 22:05:30.082, True, 2.695, 0.129473
2023/06/16 22:05:30.586, True, 2.984, 0.130999
2023/06/16 22:05:31.090, True, 2.986, 0.131075
2023/06/16 22:05:31.586, True, 2.694, 0.130312
2023/06/16 22:05:32.090, True, 2.986, 0.129625
2023/06/16 22:05:32.593, True, 2.984, 0.131533
2023/06/16 22:05:33.098, True, 2.984, 0.129244
2023/06/16 22:05:33.594, True, 3.032, 0.128939
2023/06/16 22:05:34.098, True, 2.984, 0.130617
2023/06/16 22:05:34.602, True, 2.985, 0.130999
2023/06/16 22:05:35.098, True, 3.033, 0.131075
2023/06/16 22:05:35.602, True, 3.318, 0.128939
2023/06/16 22:05:36.106, True, 2.982, 0.131151
2023/06/16 22:05:36.602, True, 3.033, 0.129397
2023/06/16 22:05:37.106, True, 2.985, 0.131228
2023/06/16 22:05:37.610, True, 2.984, 0.128481
2023/06/16 22:05:38.106, True, 2.697, 0.131075
2023/06/16 22:05:38.610, True, 2.983, 0.130617
2023/06/16 22:05:39.114, True, 2.984, 0.128328
2023/06/16 22:05:39.609, True, 2.695, 0.130236
2023/06/16 22:05:40.114, True, 2.984, 0.130922
2023/06/16 22:05:40.618, True, 2.984, 0.129091
2023/06/16 22:05:41.114, True, 2.696, 0.130999
2023/06/16 22:05:41.618, True, 2.984, 0.129854
2023/06/16 22:05:42.122, True, 2.984, 0.132219
2023/06/16 22:05:42.618, True, 3.032, 0.132830
2023/06/16 22:05:43.122, True, 2.985, 0.129625
2023/06/16 22:05:43.625, True, 2.985, 0.129854
2023/06/16 22:05:44.122, True, 3.032, 0.131762
2023/06/16 22:05:44.625, True, 2.985, 0.131762
2023/06/16 22:05:45.130, True, 2.653, 0.130465
2023/06/16 22:05:45.626, True, 3.032, 0.130617
2023/06/16 22:05:46.130, True, 2.985, 0.129473
2023/06/16 22:05:46.633, True, 2.984, 0.130999
2023/06/16 22:05:47.129, True, 3.033, 0.130694
2023/06/16 22:05:47.634, True, 2.985, 0.130388
2023/06/16 22:05:48.137, True, 2.984, 0.130770
2023/06/16 22:05:48.633, True, 3.033, 0.131228
2023/06/16 22:05:49.137, True, 2.985, 0.130465
2023/06/16 22:05:49.641, True, 2.983, 0.131228
2023/06/16 22:05:50.137, True, 3.033, 0.129702
2023/06/16 22:05:50.642, True, 2.653, 0.130083
2023/06/16 22:05:51.145, True, 2.983, 0.129931
2023/06/16 22:05:51.641, True, 3.033, 0.130541
2023/06/16 22:05:52.145, True, 2.987, 0.131151
2023/06/16 22:05:52.649, True, 2.982, 0.129931
2023/06/16 22:05:53.145, True, 3.032, 0.130541
2023/06/16 22:05:53.650, True, 2.985, 0.131075
2023/06/16 22:05:54.153, True, 3.316, 0.130388
2023/06/16 22:05:54.658, True, 2.656, 0.128862
2023/06/16 22:05:55.154, True, 3.033, 0.130999
2023/06/16 22:05:55.657, True, 2.981, 0.131151
2023/06/16 22:05:56.153, True, 3.032, 0.129015
2023/06/16 22:05:56.658, True, 2.989, 0.130922
2023/06/16 22:05:57.161, True, 2.982, 0.128328
2023/06/16 22:05:57.665, True, 2.987, 0.131151
2023/06/16 22:05:58.161, True, 3.028, 0.130846
2023/06/16 22:05:58.665, True, 2.984, 0.128786
2023/06/16 22:05:59.170, True, 2.985, 0.129625
2023/06/16 22:05:59.666, True, 3.033, 0.129473
2023/06/16 22:06:00.169, True, 2.985, 0.128710
2023/06/16 22:06:00.673, True, 2.983, 0.131838
2023/06/16 22:06:01.169, True, 3.032, 0.130007
2023/06/16 22:06:01.673, True, 2.985, 0.129244
2023/06/16 22:06:02.177, True, 2.984, 0.130236
2023/06/16 22:06:02.673, True, 3.033, 0.131228
2023/06/16 22:06:03.177, True, 2.653, 0.129168
2023/06/16 22:06:03.681, True, 2.984, 0.129473
2023/06/16 22:06:04.185, True, 2.984, 0.130694
2023/06/16 22:06:04.682, True, 3.033, 0.130770
2023/06/16 22:06:05.185, True, 2.985, 0.131533
2023/06/16 22:06:05.690, True, 2.984, 0.131456
2023/06/16 22:06:06.185, True, 3.036, 0.131456
2023/06/16 22:06:06.690, True, 2.982, 0.128099
2023/06/16 22:06:07.193, True, 2.985, 0.129397
2023/06/16 22:06:07.690, True, 3.033, 0.129778
2023/06/16 22:06:08.194, True, 2.984, 0.129778
2023/06/16 22:06:08.698, True, 2.653, 0.130083
2023/06/16 22:06:09.193, True, 3.033, 0.131380
2023/06/16 22:06:09.697, True, 2.984, 0.131380
2023/06/16 22:06:10.194, True, 3.032, 0.131456
2023/06/16 22:06:10.697, True, 2.988, 0.129397
2023/06/16 22:06:11.201, True, 2.980, 0.128710
2023/06/16 22:06:11.697, True, 3.033, 0.129015
2023/06/16 22:06:12.201, True, 2.984, 0.130541
2023/06/16 22:06:12.706, True, 2.985, 0.130236
2023/06/16 22:06:13.202, True, 3.032, 0.132067
2023/06/16 22:06:13.706, True, 2.653, 0.129625
2023/06/16 22:06:14.209, True, 2.984, 0.130770
2023/06/16 22:06:14.705, True, 3.033, 0.132601
2023/06/16 22:06:15.209, True, 2.653, 0.130007
2023/06/16 22:06:15.713, True, 2.984, 0.131228
2023/06/16 22:06:16.209, True, 3.032, 0.129015
2023/06/16 22:06:16.713, True, 2.984, 0.128710
2023/06/16 22:06:17.217, True, 2.985, 0.130541
2023/06/16 22:06:17.713, True, 3.032, 0.129397
2023/06/16 22:06:18.217, True, 2.985, 0.130388
2023/06/16 22:06:18.721, True, 2.984, 0.130694
2023/06/16 22:06:19.225, True, 2.984, 0.130007
2023/06/16 22:06:19.721, True, 2.697, 0.130922
2023/06/16 22:06:20.225, True, 2.984, 0.131456
2023/06/16 22:06:20.721, True, 3.033, 0.130617
2023/06/16 22:06:21.225, True, 2.984, 0.130236
2023/06/16 22:06:21.729, True, 2.653, 0.131685
2023/06/16 22:06:22.225, True, 3.033, 0.131762
2023/06/16 22:06:22.729, True, 2.987, 0.130388
2023/06/16 22:06:23.233, True, 2.651, 0.130999
2023/06/16 22:06:23.729, True, 3.032, 0.130922
2023/06/16 22:06:24.233, True, 2.985, 0.129473
2023/06/16 22:06:24.737, True, 2.984, 0.129549
2023/06/16 22:06:25.241, True, 2.987, 0.130770
2023/06/16 22:06:25.737, True, 3.030, 0.131456
2023/06/16 22:06:26.241, True, 2.985, 0.130541
2023/06/16 22:06:26.745, True, 2.985, 0.129473
2023/06/16 22:06:27.241, True, 3.032, 0.130541
2023/06/16 22:06:27.745, True, 2.653, 0.131228
2023/06/16 22:06:28.249, True, 3.316, 0.131380
2023/06/16 22:06:28.745, True, 2.697, 0.129320
2023/06/16 22:06:29.249, True, 2.983, 0.130388
2023/06/16 22:06:29.753, True, 2.985, 0.130465
2023/06/16 22:06:30.257, True, 2.984, 0.130159
2023/06/16 22:06:30.753, True, 3.033, 0.130465
2023/06/16 22:06:31.257, True, 2.985, 0.129778
2023/06/16 22:06:31.761, True, 2.988, 0.131991
2023/06/16 22:06:32.257, True, 2.692, 0.129702
2023/06/16 22:06:32.761, True, 2.984, 0.129778
2023/06/16 22:06:33.265, True, 2.987, 0.130388
2023/06/16 22:06:33.761, True, 3.030, 0.129549
2023/06/16 22:06:34.265, True, 2.985, 0.132525
2023/06/16 22:06:34.769, True, 2.989, 0.131685
2023/06/16 22:06:35.265, True, 3.365, 0.130465
2023/06/16 22:06:35.769, True, 2.988, 0.130083
2023/06/16 22:06:36.273, True, 3.314, 0.127947
2023/06/16 22:06:36.768, True, 2.698, 0.129778
2023/06/16 22:06:37.273, True, 2.984, 0.131075
2023/06/16 22:06:37.777, True, 2.980, 0.130312
2023/06/16 22:06:38.281, True, 2.984, 0.129168
2023/06/16 22:06:38.777, True, 3.032, 0.129320
2023/06/16 22:06:39.281, True, 2.984, 0.129015
2023/06/16 22:06:39.785, True, 2.985, 0.132143
2023/06/16 22:06:40.281, True, 3.038, 0.127108
2023/06/16 22:06:40.785, True, 2.979, 0.127565
2023/06/16 22:06:41.289, True, 2.986, 0.129091
2023/06/16 22:06:41.785, True, 3.031, 0.129244
2023/06/16 22:06:42.289, True, 2.986, 0.131685
2023/06/16 22:06:42.793, True, 2.983, 0.130159
2023/06/16 22:06:43.289, True, 2.695, 0.130541
2023/06/16 22:06:43.793, True, 3.316, 0.128786
2023/06/16 22:06:44.296, True, 2.653, 0.130388
2023/06/16 22:06:44.793, True, 3.033, 0.129473
2023/06/16 22:06:45.297, True, 2.988, 0.130770
2023/06/16 22:06:45.801, True, 2.982, 0.130312
2023/06/16 22:06:46.297, True, 2.694, 0.126955
2023/06/16 22:06:46.801, True, 2.983, 0.131456
2023/06/16 22:06:47.305, True, 2.984, 0.132296
2023/06/16 22:06:47.801, True, 3.037, 0.131228
2023/06/16 22:06:48.305, True, 2.980, 0.131151
2023/06/16 22:06:48.809, True, 2.658, 0.129091
2023/06/16 22:06:49.305, True, 3.027, 0.129854
2023/06/16 22:06:49.809, True, 2.984, 0.129168
2023/06/16 22:06:50.313, True, 2.987, 0.128862
2023/06/16 22:06:50.809, True, 3.029, 0.131838
2023/06/16 22:06:51.313, True, 2.985, 0.129168
2023/06/16 22:06:51.817, True, 2.984, 0.130999
2023/06/16 22:06:52.313, True, 3.033, 0.131685
2023/06/16 22:06:52.817, True, 2.984, 0.130465
2023/06/16 22:06:53.321, True, 2.984, 0.129473
2023/06/16 22:06:53.825, True, 2.984, 0.129931
2023/06/16 22:06:54.321, True, 3.033, 0.127794
2023/06/16 22:06:54.825, True, 2.984, 0.129549
2023/06/16 22:06:55.321, True, 2.696, 0.128252
2023/06/16 22:06:55.825, True, 2.987, 0.129702
2023/06/16 22:06:56.328, True, 2.982, 0.129625
2023/06/16 22:06:56.825, True, 3.033, 0.130617
2023/06/16 22:06:57.329, True, 2.985, 0.131228
2023/06/16 22:06:57.833, True, 2.985, 0.130465
2023/06/16 22:06:58.329, True, 3.032, 0.126879
2023/06/16 22:06:58.833, True, 2.984, 0.131151
2023/06/16 22:06:59.337, True, 2.652, 0.129168
2023/06/16 22:06:59.833, True, 3.033, 0.129473
2023/06/16 22:07:00.337, True, 2.986, 0.129549
2023/06/16 22:07:00.841, True, 2.983, 0.131228
2023/06/16 22:07:01.337, True, 3.033, 0.131762
2023/06/16 22:07:01.841, True, 2.653, 0.130846
2023/06/16 22:07:02.345, True, 3.315, 0.131151
2023/06/16 22:07:02.841, True, 3.036, 0.131685
2023/06/16 22:07:03.345, True, 2.986, 0.129473
2023/06/16 22:07:03.849, True, 2.649, 0.132448
2023/06/16 22:07:04.345, True, 3.033, 0.132525
2023/06/16 22:07:04.849, True, 2.987, 0.128252
2023/06/16 22:07:05.353, True, 2.982, 0.131456
2023/06/16 22:07:05.849, True, 3.032, 0.131380
2023/06/16 22:07:06.353, True, 2.984, 0.130236
2023/06/16 22:07:06.857, True, 2.983, 0.130770
2023/06/16 22:07:07.353, True, 3.034, 0.129473
2023/06/16 22:07:07.857, True, 2.985, 0.128557
2023/06/16 22:07:08.361, True, 2.653, 0.129397
2023/06/16 22:07:08.857, True, 3.033, 0.129702
2023/06/16 22:07:09.361, True, 2.990, 0.129549
2023/06/16 22:07:09.865, True, 2.979, 0.127794
2023/06/16 22:07:10.361, True, 3.369, 0.128939
2023/06/16 22:07:10.865, True, 2.985, 0.129397
2023/06/16 22:07:11.369, True, 2.984, 0.130236
2023/06/16 22:07:11.865, True, 3.033, 0.131762
2023/06/16 22:07:12.369, True, 2.987, 0.130388
2023/06/16 22:07:12.873, True, 2.987, 0.129702
2023/06/16 22:07:13.369, True, 3.027, 0.130770
2023/06/16 22:07:13.873, True, 2.989, 0.130312
2023/06/16 22:07:14.377, True, 2.980, 0.129473
2023/06/16 22:07:14.873, True, 2.696, 0.130617
2023/06/16 22:07:15.377, True, 2.984, 0.131685
2023/06/16 22:07:15.880, True, 2.985, 0.128023
2023/06/16 22:07:16.377, True, 3.037, 0.131456
2023/06/16 22:07:16.881, True, 2.979, 0.129549
2023/06/16 22:07:17.385, True, 2.984, 0.131228
2023/06/16 22:07:17.881, True, 3.033, 0.130007
2023/06/16 22:07:18.385, True, 2.657, 0.130007
2023/06/16 22:07:18.889, True, 2.980, 0.131456
2023/06/16 22:07:19.385, True, 3.032, 0.130312
2023/06/16 22:07:19.889, True, 2.984, 0.128328
2023/06/16 22:07:20.385, True, 3.033, 0.129931
2023/06/16 22:07:20.889, True, 2.652, 0.129091
2023/06/16 22:07:21.393, True, 2.985, 0.128481
2023/06/16 22:07:21.889, True, 3.032, 0.131151
2023/06/16 22:07:22.393, True, 2.653, 0.128481
2023/06/16 22:07:22.897, True, 2.984, 0.130999
2023/06/16 22:07:23.401, True, 3.315, 0.128557
2023/06/16 22:07:23.897, True, 2.696, 0.130846
2023/06/16 22:07:24.401, True, 3.316, 0.132143
2023/06/16 22:07:24.905, True, 2.984, 0.130999
2023/06/16 22:07:25.401, True, 3.033, 0.128405
2023/06/16 22:07:25.905, True, 2.985, 0.130007
2023/06/16 22:07:26.409, True, 2.984, 0.129854
2023/06/16 22:07:26.905, True, 3.033, 0.131075
2023/06/16 22:07:27.409, True, 2.990, 0.131456
2023/06/16 22:07:27.913, True, 2.979, 0.130236
2023/06/16 22:07:28.409, True, 2.696, 0.129320
2023/06/16 22:07:28.913, True, 2.984, 0.127794
2023/06/16 22:07:29.417, True, 2.653, 0.129168
2023/06/16 22:07:29.913, True, 3.033, 0.131991
2023/06/16 22:07:30.417, True, 2.984, 0.128023
2023/06/16 22:07:30.921, True, 2.984, 0.127031
2023/06/16 22:07:31.417, True, 2.696, 0.129549
2023/06/16 22:07:31.921, True, 2.986, 0.129625
2023/06/16 22:07:32.425, True, 2.989, 0.129015
2023/06/16 22:07:32.920, True, 3.027, 0.129473
2023/06/16 22:07:33.425, True, 2.984, 0.130236
2023/06/16 22:07:33.921, True, 3.032, 0.130388
2023/06/16 22:07:34.425, True, 2.984, 0.131609
2023/06/16 22:07:34.929, True, 2.985, 0.128862
2023/06/16 22:07:35.433, True, 2.653, 0.129854
2023/06/16 22:07:35.929, True, 3.033, 0.130922
2023/06/16 22:07:36.433, True, 2.987, 0.129015
2023/06/16 22:07:36.937, True, 2.982, 0.130846
2023/06/16 22:07:37.433, True, 2.696, 0.128328
2023/06/16 22:07:37.937, True, 2.984, 0.131075
2023/06/16 22:07:38.441, True, 2.984, 0.131762
2023/06/16 22:07:38.936, True, 2.696, 0.127108
2023/06/16 22:07:39.441, True, 2.984, 0.128862
2023/06/16 22:07:39.944, True, 2.985, 0.128786
2023/06/16 22:07:40.441, True, 3.032, 0.132448
2023/06/16 22:07:40.945, True, 2.984, 0.130007
2023/06/16 22:07:41.441, True, 3.032, 0.129168
2023/06/16 22:07:41.945, True, 2.984, 0.131533
2023/06/16 22:07:42.449, True, 2.653, 0.130694
2023/06/16 22:07:42.945, True, 3.033, 0.129168
2023/06/16 22:07:43.449, True, 2.984, 0.131609
2023/06/16 22:07:43.953, True, 2.990, 0.129931
2023/06/16 22:07:44.449, True, 3.027, 0.132372
2023/06/16 22:07:44.953, True, 2.984, 0.130770
2023/06/16 22:07:45.457, True, 2.658, 0.130312
2023/06/16 22:07:45.952, True, 3.026, 0.129931
2023/06/16 22:07:46.457, True, 2.984, 0.130388
2023/06/16 22:07:46.961, True, 2.985, 0.130007
2023/06/16 22:07:47.457, True, 3.032, 0.131151
2023/06/16 22:07:47.961, True, 2.984, 0.130388
2023/06/16 22:07:48.465, True, 2.985, 0.130083
2023/06/16 22:07:48.969, True, 2.985, 0.130617
2023/06/16 22:07:49.464, True, 2.696, 0.132448
2023/06/16 22:07:49.969, True, 2.985, 0.129854
2023/06/16 22:07:50.473, True, 2.652, 0.130770
2023/06/16 22:07:50.969, True, 3.033, 0.129625
2023/06/16 22:07:51.473, True, 2.984, 0.130922
2023/06/16 22:07:51.977, True, 2.985, 0.129091
2023/06/16 22:07:52.473, True, 3.032, 0.130236
2023/06/16 22:07:52.977, True, 2.985, 0.129244
2023/06/16 22:07:53.481, True, 2.984, 0.128634
2023/06/16 22:07:53.976, True, 3.033, 0.128786
2023/06/16 22:07:54.481, True, 2.989, 0.129244
2023/06/16 22:07:54.985, True, 2.979, 0.130694
2023/06/16 22:07:55.481, True, 3.033, 0.131991
2023/06/16 22:07:55.985, True, 2.652, 0.132830
2023/06/16 22:07:56.488, True, 2.988, 0.130312
2023/06/16 22:07:56.985, True, 3.029, 0.129244
2023/06/16 22:07:57.489, True, 2.985, 0.130312
2023/06/16 22:07:57.992, True, 2.984, 0.128939
2023/06/16 22:07:58.488, True, 3.033, 0.130159
2023/06/16 22:07:58.993, True, 2.989, 0.130541
2023/06/16 22:07:59.496, True, 2.980, 0.129549
2023/06/16 22:07:59.000, True, 2.984, 0.128634
2023/06/16 22:08:00.497, True, 2.696, 0.129244
2023/06/16 22:08:00.000, True, 2.984, 0.129625
2023/06/16 22:08:01.496, True, 3.033, 0.130236
2023/06/16 22:08:02.001, True, 2.984, 0.131304
2023/06/16 22:08:02.505, True, 2.984, 0.131609
2023/06/16 22:08:03.001, True, 3.033, 0.129931
2023/06/16 22:08:03.505, True, 2.987, 0.130846
2023/06/16 22:08:04.009, True, 2.983, 0.132372
2023/06/16 22:08:04.513, True, 2.988, 0.130007
2023/06/16 22:08:05.009, True, 3.028, 0.129397
2023/06/16 22:08:05.513, True, 2.986, 0.129778
2023/06/16 22:08:06.017, True, 2.989, 0.131914
2023/06/16 22:08:06.513, True, 3.027, 0.128939
2023/06/16 22:08:07.017, True, 2.986, 0.130236
2023/06/16 22:08:07.521, True, 2.985, 0.130083
2023/06/16 22:08:08.017, True, 3.033, 0.130922
2023/06/16 22:08:08.521, True, 2.983, 0.130922
2023/06/16 22:08:09.025, True, 2.985, 0.130694
2023/06/16 22:08:09.521, True, 3.033, 0.130465
2023/06/16 22:08:10.025, True, 2.651, 0.130236
2023/06/16 22:08:10.529, True, 2.987, 0.131380
2023/06/16 22:08:11.025, True, 3.033, 0.128862
2023/06/16 22:08:11.528, True, 2.984, 0.132219
2023/06/16 22:08:12.032, True, 2.650, 0.130770
2023/06/16 22:08:12.537, True, 2.987, 0.129320
2023/06/16 22:08:13.033, True, 3.035, 0.129549
2023/06/16 22:08:13.536, True, 2.980, 0.128710
2023/06/16 22:08:14.033, True, 3.032, 0.129244
2023/06/16 22:08:14.537, True, 2.988, 0.131304
2023/06/16 22:08:15.041, True, 2.984, 0.130999
2023/06/16 22:08:15.545, True, 2.981, 0.132372
2023/06/16 22:08:16.041, True, 2.696, 0.130694
2023/06/16 22:08:16.545, True, 2.989, 0.131228
2023/06/16 22:08:17.048, True, 2.984, 0.128634
2023/06/16 22:08:17.545, True, 3.027, 0.130388
2023/06/16 22:08:18.049, True, 2.984, 0.130236
2023/06/16 22:08:18.553, True, 2.653, 0.130922
2023/06/16 22:08:19.049, True, 3.033, 0.129625
2023/06/16 22:08:19.553, True, 2.985, 0.131456
2023/06/16 22:08:20.057, True, 2.652, 0.130846
2023/06/16 22:08:20.561, True, 2.984, 0.129397
2023/06/16 22:08:21.057, True, 3.039, 0.130541
2023/06/16 22:08:21.561, True, 2.981, 0.128939
2023/06/16 22:08:22.065, True, 2.981, 0.128557
2023/06/16 22:08:22.560, True, 3.033, 0.129320
2023/06/16 22:08:23.065, True, 2.984, 0.131075
2023/06/16 22:08:23.569, True, 2.984, 0.130465
2023/06/16 22:08:24.065, True, 3.037, 0.130770
2023/06/16 22:08:24.569, True, 2.980, 0.128099
2023/06/16 22:08:25.073, True, 2.985, 0.130465
2023/06/16 22:08:25.569, True, 3.033, 0.129854
2023/06/16 22:08:26.073, True, 2.986, 0.130159
2023/06/16 22:08:26.576, True, 2.982, 0.130083
2023/06/16 22:08:27.073, True, 2.696, 0.129778
2023/06/16 22:08:27.577, True, 3.316, 0.129702
2023/06/16 22:08:28.073, True, 3.034, 0.127565
2023/06/16 22:08:28.577, True, 2.984, 0.129625
2023/06/16 22:08:29.081, True, 2.984, 0.129931
2023/06/16 22:08:29.577, True, 3.032, 0.129625
2023/06/16 22:08:30.081, True, 2.984, 0.129931
2023/06/16 22:08:30.585, True, 2.989, 0.131304
2023/06/16 22:08:31.089, True, 2.980, 0.130465
2023/06/16 22:08:31.585, True, 3.033, 0.129473
2023/06/16 22:08:32.089, True, 2.984, 0.131685
2023/06/16 22:08:32.585, True, 3.033, 0.131533
2023/06/16 22:08:33.089, True, 2.984, 0.130694
2023/06/16 22:08:33.593, True, 2.985, 0.128862
2023/06/16 22:08:34.089, True, 2.695, 0.130465
2023/06/16 22:08:34.593, True, 3.316, 0.130007
2023/06/16 22:08:35.097, True, 2.990, 0.131380
2023/06/16 22:08:35.593, True, 3.029, 0.129549
2023/06/16 22:08:36.097, True, 2.981, 0.128252
2023/06/16 22:08:36.601, True, 2.984, 0.129702
2023/06/16 22:08:37.105, True, 2.653, 0.129778
2023/06/16 22:08:37.601, True, 3.032, 0.131533
2023/06/16 22:08:38.105, True, 2.985, 0.130617
2023/06/16 22:08:38.609, True, 2.983, 0.126345
2023/06/16 22:08:39.105, True, 3.033, 0.130846
2023/06/16 22:08:39.609, True, 2.658, 0.130312
2023/06/16 22:08:40.113, True, 2.980, 0.129320
2023/06/16 22:08:40.609, True, 3.031, 0.129473
2023/06/16 22:08:41.112, True, 2.985, 0.132296
2023/06/16 22:08:41.617, True, 2.985, 0.130541
2023/06/16 22:08:42.113, True, 3.032, 0.129549
2023/06/16 22:08:42.617, True, 2.985, 0.130465
2023/06/16 22:08:43.113, True, 3.033, 0.131380
2023/06/16 22:08:43.617, True, 2.985, 0.131151
2023/06/16 22:08:44.121, True, 2.657, 0.130007
2023/06/16 22:08:44.617, True, 3.027, 0.130922
2023/06/16 22:08:45.121, True, 2.984, 0.130236
2023/06/16 22:08:45.625, True, 2.984, 0.127794
2023/06/16 22:08:46.121, True, 3.033, 0.129931
2023/06/16 22:08:46.624, True, 3.315, 0.129778
2023/06/16 22:08:47.129, True, 2.985, 0.130007
2023/06/16 22:08:47.633, True, 2.653, 0.129778
2023/06/16 22:08:48.129, True, 3.033, 0.127947
2023/06/16 22:08:48.633, True, 2.987, 0.131762
2023/06/16 22:08:49.137, True, 2.982, 0.130159
2023/06/16 22:08:49.633, True, 2.696, 0.128252
2023/06/16 22:08:50.137, True, 2.984, 0.129702
2023/06/16 22:08:50.641, True, 2.985, 0.132143
2023/06/16 22:08:51.137, True, 3.033, 0.130922
2023/06/16 22:08:51.641, True, 2.983, 0.127642
2023/06/16 22:08:52.145, True, 2.985, 0.132143
2023/06/16 22:08:52.641, True, 3.032, 0.129778
2023/06/16 22:08:53.145, True, 2.991, 0.130846
2023/06/16 22:08:53.649, True, 2.978, 0.128710
2023/06/16 22:08:54.145, True, 3.034, 0.129778
2023/06/16 22:08:54.649, True, 2.983, 0.130846
2023/06/16 22:08:55.153, True, 2.984, 0.130159
2023/06/16 22:08:55.649, True, 3.033, 0.130617
2023/06/16 22:08:56.153, True, 2.985, 0.130617
2023/06/16 22:08:56.649, True, 2.695, 0.129320
2023/06/16 22:08:57.153, True, 2.984, 0.132143
2023/06/16 22:08:57.657, True, 3.317, 0.129625
2023/06/16 22:08:58.161, True, 2.984, 0.129397
2023/06/16 22:08:58.657, True, 3.033, 0.128939
2023/06/16 22:08:59.161, True, 2.984, 0.131228
2023/06/16 22:08:59.665, True, 2.985, 0.130388
2023/06/16 22:09:00.160, True, 3.032, 0.128634
2023/06/16 22:09:00.664, True, 2.984, 0.131228
2023/06/16 22:09:01.168, True, 2.653, 0.129091
2023/06/16 22:09:01.665, True, 3.033, 0.128481
2023/06/16 22:09:02.168, True, 2.988, 0.132219
2023/06/16 22:09:02.673, True, 2.981, 0.127108
2023/06/16 22:09:03.169, True, 3.033, 0.130388
2023/06/16 22:09:03.673, True, 2.984, 0.130236
2023/06/16 22:09:04.177, True, 2.984, 0.131991
2023/06/16 22:09:04.673, True, 3.033, 0.129931
2023/06/16 22:09:05.177, True, 2.985, 0.129320
2023/06/16 22:09:05.681, True, 3.316, 0.130999
2023/06/16 22:09:06.177, True, 3.035, 0.129854
2023/06/16 22:09:06.680, True, 2.655, 0.130236
2023/06/16 22:09:07.177, True, 3.028, 0.131991
2023/06/16 22:09:07.681, True, 2.985, 0.129702
2023/06/16 22:09:08.185, True, 2.984, 0.129778
2023/06/16 22:09:08.681, True, 3.033, 0.131075
2023/06/16 22:09:09.185, True, 2.984, 0.131456
2023/06/16 22:09:09.689, True, 2.984, 0.129549
2023/06/16 22:09:10.185, True, 2.696, 0.130541
2023/06/16 22:09:10.689, True, 2.984, 0.131838
2023/06/16 22:09:11.184, True, 3.033, 0.130541
2023/06/16 22:09:11.689, True, 2.984, 0.130694
2023/06/16 22:09:12.193, True, 2.985, 0.129244
2023/06/16 22:09:12.689, True, 3.033, 0.129091
2023/06/16 22:09:13.193, True, 2.652, 0.130617
2023/06/16 22:09:13.697, True, 2.985, 0.130770
2023/06/16 22:09:14.201, True, 2.985, 0.130159
2023/06/16 22:09:14.697, True, 3.033, 0.129625
2023/06/16 22:09:15.200, True, 3.316, 0.128634
2023/06/16 22:09:15.696, True, 2.695, 0.130846
2023/06/16 22:09:16.201, True, 2.985, 0.131762
2023/06/16 22:09:16.705, True, 2.985, 0.129397
2023/06/16 22:09:17.201, True, 3.032, 0.129244
2023/06/16 22:09:17.705, True, 2.985, 0.130846
2023/06/16 22:09:18.209, True, 2.653, 0.129320
2023/06/16 22:09:18.704, True, 3.033, 0.130236
2023/06/16 22:09:19.208, True, 2.653, 0.132219
2023/06/16 22:09:19.704, True, 3.033, 0.129015
2023/06/16 22:09:20.208, True, 2.985, 0.128939
2023/06/16 22:09:20.713, True, 2.985, 0.131304
2023/06/16 22:09:21.209, True, 2.695, 0.130465
2023/06/16 22:09:21.713, True, 3.316, 0.129778
2023/06/16 22:09:22.217, True, 2.984, 0.129931
2023/06/16 22:09:22.713, True, 3.033, 0.131533
2023/06/16 22:09:23.216, True, 2.985, 0.128252
2023/06/16 22:09:23.721, True, 2.984, 0.128939
2023/06/16 22:09:24.217, True, 3.032, 0.128786
2023/06/16 22:09:24.720, True, 2.984, 0.129549
2023/06/16 22:09:25.225, True, 2.984, 0.128176
2023/06/16 22:09:25.720, True, 3.033, 0.129473
2023/06/16 22:09:26.224, True, 2.988, 0.129015
2023/06/16 22:09:26.729, True, 2.984, 0.129931
2023/06/16 22:09:27.225, True, 2.692, 0.131762
2023/06/16 22:09:27.729, True, 2.984, 0.130312
2023/06/16 22:09:28.232, True, 2.985, 0.130388
2023/06/16 22:09:28.729, True, 3.033, 0.128557
2023/06/16 22:09:29.232, True, 2.983, 0.129702
2023/06/16 22:09:29.737, True, 2.984, 0.128252
2023/06/16 22:09:30.232, True, 3.033, 0.129702
2023/06/16 22:09:30.736, True, 2.985, 0.131685
2023/06/16 22:09:31.240, True, 3.316, 0.129702
2023/06/16 22:09:31.737, True, 3.032, 0.129931
2023/06/16 22:09:32.240, True, 2.984, 0.129015
2023/06/16 22:09:32.744, True, 2.984, 0.129091
2023/06/16 22:09:33.240, True, 2.696, 0.130236
2023/06/16 22:09:33.744, True, 2.984, 0.129397
2023/06/16 22:09:34.248, True, 2.984, 0.129702
2023/06/16 22:09:34.744, True, 3.038, 0.131304
2023/06/16 22:09:35.249, True, 2.980, 0.130999
2023/06/16 22:09:35.752, True, 2.985, 0.130846
2023/06/16 22:09:36.257, True, 2.984, 0.130007
2023/06/16 22:09:36.752, True, 2.696, 0.128634
2023/06/16 22:09:37.257, True, 2.990, 0.129015
2023/06/16 22:09:37.752, True, 3.027, 0.129702
2023/06/16 22:09:38.256, True, 2.984, 0.132601
