time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 12:02:16.545, True, 0.995, 0.135576
2023/07/02 12:02:17.041, True, 1.011, 0.136416
2023/07/02 12:02:17.545, True, 0.995, 0.138094
2023/07/02 12:02:18.049, True, 0.995, 0.137179
2023/07/02 12:02:18.545, True, 1.010, 0.139849
2023/07/02 12:02:19.049, True, 0.995, 0.137407
2023/07/02 12:02:19.553, True, 0.995, 0.136492
2023/07/02 12:02:20.049, True, 1.011, 0.136110
2023/07/02 12:02:20.553, True, 0.995, 0.136797
2023/07/02 12:02:21.057, True, 1.328, 0.136416
2023/07/02 12:02:21.553, True, 1.010, 0.138399
2023/07/02 12:02:22.057, True, 0.995, 0.137560
2023/07/02 12:02:22.561, True, 0.995, 0.138323
2023/07/02 12:02:23.057, True, 1.011, 0.138018
2023/07/02 12:02:23.561, True, 0.995, 0.137713
2023/07/02 12:02:24.065, True, 0.995, 0.136416
2023/07/02 12:02:24.561, True, 1.348, 0.136721
2023/07/02 12:02:25.065, True, 0.995, 0.137560
2023/07/02 12:02:25.569, True, 0.995, 0.139315
2023/07/02 12:02:26.065, True, 1.011, 0.138018
2023/07/02 12:02:26.568, True, 0.995, 0.136797
2023/07/02 12:02:27.065, True, 1.011, 0.138018
2023/07/02 12:02:27.569, True, 0.995, 0.136873
2023/07/02 12:02:28.073, True, 0.995, 0.136721
2023/07/02 12:02:28.569, True, 1.011, 0.137179
2023/07/02 12:02:29.073, True, 0.995, 0.136416
2023/07/02 12:02:29.577, True, 0.995, 0.134127
2023/07/02 12:02:30.073, True, 1.348, 0.136034
2023/07/02 12:02:30.577, True, 0.995, 0.138094
2023/07/02 12:02:31.081, True, 0.995, 0.138933
2023/07/02 12:02:31.577, True, 1.011, 0.138247
2023/07/02 12:02:32.081, True, 1.326, 0.135195
2023/07/02 12:02:32.585, True, 0.995, 0.138094
2023/07/02 12:02:33.080, True, 1.011, 0.135500
2023/07/02 12:02:33.585, True, 0.995, 0.138933
2023/07/02 12:02:34.081, True, 1.011, 0.137865
2023/07/02 12:02:34.585, True, 0.995, 0.137636
2023/07/02 12:02:35.089, True, 0.995, 0.138247
2023/07/02 12:02:35.593, True, 0.995, 0.135729
2023/07/02 12:02:36.089, True, 1.350, 0.137942
2023/07/02 12:02:36.593, True, 0.993, 0.135882
2023/07/02 12:02:37.097, True, 0.995, 0.137865
2023/07/02 12:02:37.593, True, 1.011, 0.137179
2023/07/02 12:02:38.097, True, 1.326, 0.137865
2023/07/02 12:02:38.593, True, 0.674, 0.138705
2023/07/02 12:02:39.097, True, 1.327, 0.138781
2023/07/02 12:02:39.601, True, 0.995, 0.138170
2023/07/02 12:02:40.097, True, 1.010, 0.137865
2023/07/02 12:02:40.601, True, 0.996, 0.136645
2023/07/02 12:02:41.105, True, 0.994, 0.136263
2023/07/02 12:02:41.601, True, 1.011, 0.139086
2023/07/02 12:02:42.105, True, 0.995, 0.136263
2023/07/02 12:02:42.609, True, 0.995, 0.138399
2023/07/02 12:02:43.105, True, 1.011, 0.137255
2023/07/02 12:02:43.609, True, 0.995, 0.136645
2023/07/02 12:02:44.113, True, 0.995, 0.138552
2023/07/02 12:02:44.609, True, 1.011, 0.137636
2023/07/02 12:02:45.113, True, 0.995, 0.138399
2023/07/02 12:02:45.609, True, 1.011, 0.137789
2023/07/02 12:02:46.113, True, 0.995, 0.137026
2023/07/02 12:02:46.616, True, 0.996, 0.137026
2023/07/02 12:02:47.112, True, 1.009, 0.137026
2023/07/02 12:02:47.617, True, 0.995, 0.136568
2023/07/02 12:02:48.121, True, 0.995, 0.137560
2023/07/02 12:02:48.616, True, 1.011, 0.136797
2023/07/02 12:02:49.121, True, 1.326, 0.138323
2023/07/02 12:02:49.624, True, 0.995, 0.137026
2023/07/02 12:02:50.121, True, 1.011, 0.137560
2023/07/02 12:02:50.624, True, 0.995, 0.137179
2023/07/02 12:02:51.129, True, 1.326, 0.137255
2023/07/02 12:02:51.625, True, 1.011, 0.139315
2023/07/02 12:02:52.129, True, 0.995, 0.137789
2023/07/02 12:02:52.633, True, 0.995, 0.135805
2023/07/02 12:02:53.129, True, 1.011, 0.137407
2023/07/02 12:02:53.633, True, 1.327, 0.135119
2023/07/02 12:02:54.137, True, 0.995, 0.137560
2023/07/02 12:02:54.633, True, 1.011, 0.136797
2023/07/02 12:02:55.137, True, 0.995, 0.138399
2023/07/02 12:02:55.641, True, 0.995, 0.135195
2023/07/02 12:02:56.145, True, 1.326, 0.136721
2023/07/02 12:02:56.641, True, 1.012, 0.137102
2023/07/02 12:02:57.145, True, 0.993, 0.135805
2023/07/02 12:02:57.648, True, 0.995, 0.137484
2023/07/02 12:02:58.144, True, 1.011, 0.136721
2023/07/02 12:02:58.649, True, 0.995, 0.137942
2023/07/02 12:02:59.153, True, 1.326, 0.135348
2023/07/02 12:02:59.649, True, 1.011, 0.137484
2023/07/02 12:03:00.153, True, 0.995, 0.137407
2023/07/02 12:03:00.649, True, 1.011, 0.135424
2023/07/02 12:03:01.153, True, 0.997, 0.137255
2023/07/02 12:03:01.656, True, 0.993, 0.135958
2023/07/02 12:03:02.153, True, 1.011, 0.136873
2023/07/02 12:03:02.656, True, 0.996, 0.135424
2023/07/02 12:03:03.161, True, 1.325, 0.137789
2023/07/02 12:03:03.657, True, 1.011, 0.137102
2023/07/02 12:03:04.161, True, 0.995, 0.137102
2023/07/02 12:03:04.665, True, 0.995, 0.136416
2023/07/02 12:03:05.161, True, 1.011, 0.134585
2023/07/02 12:03:05.665, True, 0.997, 0.139010
2023/07/02 12:03:06.169, True, 1.324, 0.136416
2023/07/02 12:03:06.665, True, 1.011, 0.136721
2023/07/02 12:03:07.169, True, 0.995, 0.138476
2023/07/02 12:03:07.673, True, 0.995, 0.136721
2023/07/02 12:03:08.177, True, 0.663, 0.138170
2023/07/02 12:03:08.673, True, 1.011, 0.134661
2023/07/02 12:03:09.177, True, 0.994, 0.139544
2023/07/02 12:03:09.681, True, 0.995, 0.135424
2023/07/02 12:03:10.176, True, 1.011, 0.136110
2023/07/02 12:03:10.681, True, 0.995, 0.137179
2023/07/02 12:03:11.177, True, 1.348, 0.137102
2023/07/02 12:03:11.681, True, 0.995, 0.137942
2023/07/02 12:03:12.185, True, 0.995, 0.135882
2023/07/02 12:03:12.689, True, 0.995, 0.136263
2023/07/02 12:03:13.185, True, 1.013, 0.135653
2023/07/02 12:03:13.689, True, 0.993, 0.136568
2023/07/02 12:03:14.185, True, 1.011, 0.135958
2023/07/02 12:03:14.689, True, 0.995, 0.138933
2023/07/02 12:03:15.193, True, 0.995, 0.137636
2023/07/02 12:03:15.696, True, 0.995, 0.136339
2023/07/02 12:03:16.192, True, 1.011, 0.136568
2023/07/02 12:03:16.697, True, 0.996, 0.137331
2023/07/02 12:03:17.200, True, 0.994, 0.135348
2023/07/02 12:03:17.696, True, 1.011, 0.137026
2023/07/02 12:03:18.201, True, 0.995, 0.137942
2023/07/02 12:03:18.697, True, 1.011, 0.137713
2023/07/02 12:03:19.201, True, 0.995, 0.135882
2023/07/02 12:03:19.705, True, 0.995, 0.136568
2023/07/02 12:03:20.201, True, 1.011, 0.136568
2023/07/02 12:03:20.704, True, 0.995, 0.137102
2023/07/02 12:03:21.209, True, 0.995, 0.136721
2023/07/02 12:03:21.705, True, 1.011, 0.138476
2023/07/02 12:03:22.208, True, 0.995, 0.137484
2023/07/02 12:03:22.713, True, 0.995, 0.136797
2023/07/02 12:03:23.209, True, 1.012, 0.137026
2023/07/02 12:03:23.712, True, 0.994, 0.136492
2023/07/02 12:03:24.216, True, 0.995, 0.137865
2023/07/02 12:03:24.713, True, 1.011, 0.136339
2023/07/02 12:03:25.217, True, 0.995, 0.136110
2023/07/02 12:03:25.720, True, 1.326, 0.135576
2023/07/02 12:03:26.216, True, 1.013, 0.136339
2023/07/02 12:03:26.721, True, 0.993, 0.136339
2023/07/02 12:03:27.225, True, 0.996, 0.135958
2023/07/02 12:03:27.720, True, 1.009, 0.136187
2023/07/02 12:03:28.225, True, 0.995, 0.134127
2023/07/02 12:03:28.729, True, 1.329, 0.137026
2023/07/02 12:03:29.233, True, 0.993, 0.134356
2023/07/02 12:03:29.728, True, 1.011, 0.137179
2023/07/02 12:03:30.233, True, 1.329, 0.136645
2023/07/02 12:03:30.737, True, 0.995, 0.137484
2023/07/02 12:03:31.233, True, 1.009, 0.136263
2023/07/02 12:03:31.737, True, 0.995, 0.138170
2023/07/02 12:03:32.241, True, 0.995, 0.137484
2023/07/02 12:03:32.737, True, 1.010, 0.135729
2023/07/02 12:03:33.240, True, 0.995, 0.136492
2023/07/02 12:03:33.745, True, 0.997, 0.136034
2023/07/02 12:03:34.241, True, 1.011, 0.135958
2023/07/02 12:03:34.745, True, 0.993, 0.136034
2023/07/02 12:03:35.248, True, 1.327, 0.136568
2023/07/02 12:03:35.745, True, 1.011, 0.136110
2023/07/02 12:03:36.249, True, 0.995, 0.137636
2023/07/02 12:03:36.752, True, 0.994, 0.137026
2023/07/02 12:03:37.249, True, 1.011, 0.136263
2023/07/02 12:03:37.753, True, 0.995, 0.136797
2023/07/02 12:03:38.257, True, 0.995, 0.134890
2023/07/02 12:03:38.753, True, 1.012, 0.135271
2023/07/02 12:03:39.257, True, 0.994, 0.137942
2023/07/02 12:03:39.761, True, 0.995, 0.136873
2023/07/02 12:03:40.257, True, 1.012, 0.135958
2023/07/02 12:03:40.760, True, 0.995, 0.135958
2023/07/02 12:03:41.265, True, 1.326, 0.136263
2023/07/02 12:03:41.761, True, 1.011, 0.134813
2023/07/02 12:03:42.265, True, 0.995, 0.139925
2023/07/02 12:03:42.769, True, 0.995, 0.135882
2023/07/02 12:03:43.265, True, 1.011, 0.136034
2023/07/02 12:03:43.769, True, 0.997, 0.135729
2023/07/02 12:03:44.272, True, 0.993, 0.136110
2023/07/02 12:03:44.769, True, 1.011, 0.137636
2023/07/02 12:03:45.273, True, 0.995, 0.137713
2023/07/02 12:03:45.777, True, 0.995, 0.135271
2023/07/02 12:03:46.273, True, 1.012, 0.138094
2023/07/02 12:03:46.777, True, 0.994, 0.135882
2023/07/02 12:03:47.281, True, 0.995, 0.137942
2023/07/02 12:03:47.777, True, 1.012, 0.140154
2023/07/02 12:03:48.281, True, 1.325, 0.135576
2023/07/02 12:03:48.785, True, 0.995, 0.135042
2023/07/02 12:03:49.281, True, 1.011, 0.134051
2023/07/02 12:03:49.784, True, 0.996, 0.137255
2023/07/02 12:03:50.289, True, 0.993, 0.137407
2023/07/02 12:03:50.785, True, 1.011, 0.136110
2023/07/02 12:03:51.289, True, 0.995, 0.136339
2023/07/02 12:03:51.792, True, 1.327, 0.136645
2023/07/02 12:03:52.297, True, 0.995, 0.134813
2023/07/02 12:03:52.792, True, 1.011, 0.134051
2023/07/02 12:03:53.297, True, 0.995, 0.137560
2023/07/02 12:03:53.792, True, 1.011, 0.135958
2023/07/02 12:03:54.297, True, 0.995, 0.135271
2023/07/02 12:03:54.801, True, 0.995, 0.137102
2023/07/02 12:03:55.305, True, 1.326, 0.135805
2023/07/02 12:03:55.801, True, 1.011, 0.135042
2023/07/02 12:03:56.305, True, 0.995, 0.135042
2023/07/02 12:03:56.808, True, 0.996, 0.134585
2023/07/02 12:03:57.305, True, 1.010, 0.138857
2023/07/02 12:03:57.809, True, 0.994, 0.135653
2023/07/02 12:03:58.305, True, 1.011, 0.137560
2023/07/02 12:03:58.809, True, 1.326, 0.134279
2023/07/02 12:03:59.313, True, 0.995, 0.135576
2023/07/02 12:03:59.809, True, 1.011, 0.135882
2023/07/02 12:04:00.312, True, 0.995, 0.135195
2023/07/02 12:04:00.817, True, 1.327, 0.135348
2023/07/02 12:04:01.312, True, 1.011, 0.137636
2023/07/02 12:04:01.817, True, 0.995, 0.135576
2023/07/02 12:04:02.321, True, 0.995, 0.132982
2023/07/02 12:04:02.817, True, 1.011, 0.135729
2023/07/02 12:04:03.321, True, 0.995, 0.138018
2023/07/02 12:04:03.824, True, 0.995, 0.135805
2023/07/02 12:04:04.321, True, 1.348, 0.136187
2023/07/02 12:04:04.825, True, 0.995, 0.134966
2023/07/02 12:04:05.329, True, 0.995, 0.136721
2023/07/02 12:04:05.825, True, 1.011, 0.136339
2023/07/02 12:04:06.328, True, 1.327, 0.136721
2023/07/02 12:04:06.833, True, 0.994, 0.135348
2023/07/02 12:04:07.329, True, 1.011, 0.137865
2023/07/02 12:04:07.833, True, 0.995, 0.133974
2023/07/02 12:04:08.329, True, 1.011, 0.136873
2023/07/02 12:04:08.833, True, 0.995, 0.134203
2023/07/02 12:04:09.337, True, 0.995, 0.136645
2023/07/02 12:04:09.833, True, 1.011, 0.133135
2023/07/02 12:04:10.336, True, 1.327, 0.135271
2023/07/02 12:04:10.841, True, 0.994, 0.135348
2023/07/02 12:04:11.337, True, 1.011, 0.134127
2023/07/02 12:04:11.841, True, 0.995, 0.135119
2023/07/02 12:04:12.345, True, 0.995, 0.135042
2023/07/02 12:04:12.849, True, 0.995, 0.138018
2023/07/02 12:04:13.344, True, 1.011, 0.135882
2023/07/02 12:04:13.849, True, 1.326, 0.133974
2023/07/02 12:04:14.345, True, 1.011, 0.136950
2023/07/02 12:04:14.849, True, 0.995, 0.133745
2023/07/02 12:04:15.352, True, 0.995, 0.134585
2023/07/02 12:04:15.849, True, 1.011, 0.136721
2023/07/02 12:04:16.353, True, 1.327, 0.133898
2023/07/02 12:04:16.857, True, 0.996, 0.134813
2023/07/02 12:04:17.353, True, 1.010, 0.134966
2023/07/02 12:04:17.857, True, 0.995, 0.133440
2023/07/02 12:04:18.360, True, 0.995, 0.133593
2023/07/02 12:04:18.857, True, 1.011, 0.134127
2023/07/02 12:04:19.361, True, 0.995, 0.133440
2023/07/02 12:04:19.865, True, 0.995, 0.135500
2023/07/02 12:04:20.361, True, 1.011, 0.134203
2023/07/02 12:04:20.865, True, 0.995, 0.135042
2023/07/02 12:04:21.368, True, 0.995, 0.134585
2023/07/02 12:04:21.865, True, 1.348, 0.133516
2023/07/02 12:04:22.369, True, 0.995, 0.136950
2023/07/02 12:04:22.873, True, 0.995, 0.134737
2023/07/02 12:04:23.368, True, 1.011, 0.137484
2023/07/02 12:04:23.873, True, 0.995, 0.133516
2023/07/02 12:04:24.376, True, 1.326, 0.135348
2023/07/02 12:04:24.872, True, 1.011, 0.133745
2023/07/02 12:04:25.377, True, 0.996, 0.134737
2023/07/02 12:04:25.880, True, 0.994, 0.135653
2023/07/02 12:04:26.376, True, 0.674, 0.133059
2023/07/02 12:04:26.881, True, 0.996, 0.136645
2023/07/02 12:04:27.384, True, 1.325, 0.134203
2023/07/02 12:04:27.880, True, 1.011, 0.134966
2023/07/02 12:04:28.385, True, 0.996, 0.137865
2023/07/02 12:04:28.888, True, 0.993, 0.133288
2023/07/02 12:04:29.384, True, 1.011, 0.134508
2023/07/02 12:04:29.889, True, 0.996, 0.135882
2023/07/02 12:04:30.392, True, 0.993, 0.137789
2023/07/02 12:04:30.897, True, 1.327, 0.135042
2023/07/02 12:04:31.392, True, 1.011, 0.134356
2023/07/02 12:04:31.896, True, 0.995, 0.134356
2023/07/02 12:04:32.401, True, 0.995, 0.134279
2023/07/02 12:04:32.897, True, 1.012, 0.133440
2023/07/02 12:04:33.401, True, 0.993, 0.134585
2023/07/02 12:04:33.905, True, 0.995, 0.134813
2023/07/02 12:04:34.401, True, 1.011, 0.133745
2023/07/02 12:04:34.905, True, 0.995, 0.133059
2023/07/02 12:04:35.409, True, 0.995, 0.137484
2023/07/02 12:04:35.905, True, 1.011, 0.135271
2023/07/02 12:04:36.409, True, 1.326, 0.132143
2023/07/02 12:04:36.913, True, 0.663, 0.136950
2023/07/02 12:04:37.409, True, 1.348, 0.135805
2023/07/02 12:04:37.913, True, 0.995, 0.134737
2023/07/02 12:04:38.417, True, 0.995, 0.134737
2023/07/02 12:04:38.913, True, 1.011, 0.135195
2023/07/02 12:04:39.417, True, 0.995, 0.137179
2023/07/02 12:04:39.921, True, 1.327, 0.135958
2023/07/02 12:04:40.417, True, 1.011, 0.133822
2023/07/02 12:04:40.921, True, 0.995, 0.134737
2023/07/02 12:04:41.424, True, 0.994, 0.134051
2023/07/02 12:04:41.921, True, 1.011, 0.135576
2023/07/02 12:04:42.425, True, 1.326, 0.136645
2023/07/02 12:04:42.928, True, 0.995, 0.134737
2023/07/02 12:04:43.433, True, 0.995, 0.134356
2023/07/02 12:04:43.929, True, 1.010, 0.134661
2023/07/02 12:04:44.433, True, 0.995, 0.136034
2023/07/02 12:04:44.929, True, 1.011, 0.134432
2023/07/02 12:04:45.433, True, 0.997, 0.132067
2023/07/02 12:04:45.937, True, 0.993, 0.135195
2023/07/02 12:04:46.441, True, 0.995, 0.134051
2023/07/02 12:04:46.937, True, 1.011, 0.135271
2023/07/02 12:04:47.441, True, 1.326, 0.134203
2023/07/02 12:04:47.944, True, 0.995, 0.133974
2023/07/02 12:04:48.441, True, 1.011, 0.137407
2023/07/02 12:04:48.945, True, 0.994, 0.134127
2023/07/02 12:04:49.448, True, 0.995, 0.136416
2023/07/02 12:04:49.944, True, 1.011, 0.135348
2023/07/02 12:04:50.449, True, 0.995, 0.134661
2023/07/02 12:04:50.952, True, 1.327, 0.135195
2023/07/02 12:04:51.448, True, 1.010, 0.134585
2023/07/02 12:04:51.952, True, 0.995, 0.135729
2023/07/02 12:04:52.456, True, 1.327, 0.135424
2023/07/02 12:04:52.952, True, 1.011, 0.136797
2023/07/02 12:04:53.456, True, 0.995, 0.134356
2023/07/02 12:04:53.961, True, 0.995, 0.134661
2023/07/02 12:04:54.464, True, 1.328, 0.132525
2023/07/02 12:04:54.960, True, 1.010, 0.135271
2023/07/02 12:04:55.464, True, 0.995, 0.135271
2023/07/02 12:04:55.961, True, 1.011, 0.134508
2023/07/02 12:04:56.464, True, 0.995, 0.134432
2023/07/02 12:04:56.968, True, 0.995, 0.131838
2023/07/02 12:04:57.465, True, 1.348, 0.133135
2023/07/02 12:04:57.969, True, 0.995, 0.136797
2023/07/02 12:04:58.472, True, 0.994, 0.134432
2023/07/02 12:04:58.969, True, 1.011, 0.134279
2023/07/02 12:04:59.472, True, 0.996, 0.135958
2023/07/02 12:04:59.977, True, 1.326, 0.133364
2023/07/02 12:05:00.473, True, 1.010, 0.135271
2023/07/02 12:05:00.977, True, 0.996, 0.134508
2023/07/02 12:05:01.480, True, 0.995, 0.132601
2023/07/02 12:05:01.985, True, 0.994, 0.133898
2023/07/02 12:05:02.480, True, 1.012, 0.135042
2023/07/02 12:05:02.985, True, 0.995, 0.132906
2023/07/02 12:05:03.489, True, 0.995, 0.134813
2023/07/02 12:05:03.985, True, 1.010, 0.133593
2023/07/02 12:05:04.489, True, 1.328, 0.135958
2023/07/02 12:05:04.993, True, 0.995, 0.134585
2023/07/02 12:05:05.489, True, 1.011, 0.134051
2023/07/02 12:05:05.993, True, 0.994, 0.134813
2023/07/02 12:05:06.489, True, 1.012, 0.134051
2023/07/02 12:05:06.993, True, 0.995, 0.134051
2023/07/02 12:05:07.497, True, 1.326, 0.135042
2023/07/02 12:05:07.993, True, 1.010, 0.134356
2023/07/02 12:05:08.497, True, 0.995, 0.134279
2023/07/02 12:05:09.001, True, 0.995, 0.134737
2023/07/02 12:05:09.497, True, 1.010, 0.134127
2023/07/02 12:05:10.001, True, 0.995, 0.137102
2023/07/02 12:05:10.505, True, 0.995, 0.134432
2023/07/02 12:05:11.001, True, 1.348, 0.133440
2023/07/02 12:05:11.505, True, 0.995, 0.133288
2023/07/02 12:05:12.009, True, 0.995, 0.133974
2023/07/02 12:05:12.505, True, 1.011, 0.135653
2023/07/02 12:05:13.009, True, 0.996, 0.133669
2023/07/02 12:05:13.513, True, 0.993, 0.133898
2023/07/02 12:05:14.008, True, 1.011, 0.136187
2023/07/02 12:05:14.513, True, 0.995, 0.132219
2023/07/02 12:05:15.009, True, 1.012, 0.134661
2023/07/02 12:05:15.513, True, 0.993, 0.132677
2023/07/02 12:05:16.017, True, 0.994, 0.133745
2023/07/02 12:05:16.513, True, 1.011, 0.133211
2023/07/02 12:05:17.017, True, 1.326, 0.133288
2023/07/02 12:05:17.521, True, 0.995, 0.133059
2023/07/02 12:05:18.017, True, 1.011, 0.132906
2023/07/02 12:05:18.521, True, 0.995, 0.134432
2023/07/02 12:05:19.025, True, 0.995, 0.133898
2023/07/02 12:05:19.529, True, 1.326, 0.134737
2023/07/02 12:05:20.025, True, 1.011, 0.134203
2023/07/02 12:05:20.529, True, 0.995, 0.133898
2023/07/02 12:05:21.033, True, 0.995, 0.135424
2023/07/02 12:05:21.529, True, 1.011, 0.131533
2023/07/02 12:05:22.033, True, 1.327, 0.133516
2023/07/02 12:05:22.529, True, 1.011, 0.132677
2023/07/02 12:05:23.032, True, 0.995, 0.131914
2023/07/02 12:05:23.537, True, 0.995, 0.135424
2023/07/02 12:05:24.033, True, 1.011, 0.134966
2023/07/02 12:05:24.536, True, 0.995, 0.132448
2023/07/02 12:05:25.041, True, 0.995, 0.134051
2023/07/02 12:05:25.537, True, 1.011, 0.136187
2023/07/02 12:05:26.041, True, 1.326, 0.135882
2023/07/02 12:05:26.544, True, 0.995, 0.135119
2023/07/02 12:05:27.041, True, 1.012, 0.134203
2023/07/02 12:05:27.545, True, 0.994, 0.134737
2023/07/02 12:05:28.049, True, 0.995, 0.133898
2023/07/02 12:05:28.545, True, 1.011, 0.134737
2023/07/02 12:05:29.049, True, 0.995, 0.133745
2023/07/02 12:05:29.553, True, 0.995, 0.134051
2023/07/02 12:05:30.049, True, 1.011, 0.133135
2023/07/02 12:05:30.553, True, 0.994, 0.132982
2023/07/02 12:05:31.057, True, 0.995, 0.133135
2023/07/02 12:05:31.553, True, 1.350, 0.132296
2023/07/02 12:05:32.057, True, 0.993, 0.130007
2023/07/02 12:05:32.553, True, 1.011, 0.133898
2023/07/02 12:05:33.056, True, 0.995, 0.134279
2023/07/02 12:05:33.561, True, 0.995, 0.134585
2023/07/02 12:05:34.057, True, 1.011, 0.134356
2023/07/02 12:05:34.561, True, 0.995, 0.135119
2023/07/02 12:05:35.065, True, 0.995, 0.132372
2023/07/02 12:05:35.560, True, 1.011, 0.134203
2023/07/02 12:05:36.065, True, 0.995, 0.133745
2023/07/02 12:05:36.569, True, 0.995, 0.133898
2023/07/02 12:05:37.065, True, 1.011, 0.132525
2023/07/02 12:05:37.569, True, 0.995, 0.134051
2023/07/02 12:05:38.073, True, 0.996, 0.132906
2023/07/02 12:05:38.568, True, 1.009, 0.133364
2023/07/02 12:05:39.073, True, 0.995, 0.133593
2023/07/02 12:05:39.577, True, 0.995, 0.133288
2023/07/02 12:05:40.081, True, 1.326, 0.134737
2023/07/02 12:05:40.577, True, 0.674, 0.136034
2023/07/02 12:05:41.081, True, 1.326, 0.132525
2023/07/02 12:05:41.577, True, 1.011, 0.134661
2023/07/02 12:05:42.081, True, 0.995, 0.135042
2023/07/02 12:05:42.585, True, 0.995, 0.134585
2023/07/02 12:05:43.081, True, 1.011, 0.132982
2023/07/02 12:05:43.585, True, 0.997, 0.132448
2023/07/02 12:05:44.089, True, 0.993, 0.134737
2023/07/02 12:05:44.593, True, 0.995, 0.134585
2023/07/02 12:05:45.089, True, 1.011, 0.134432
2023/07/02 12:05:45.593, True, 0.995, 0.132525
2023/07/02 12:05:46.089, True, 1.011, 0.134508
2023/07/02 12:05:46.593, True, 0.995, 0.134279
2023/07/02 12:05:47.097, True, 0.995, 0.132601
2023/07/02 12:05:47.593, True, 1.010, 0.133745
2023/07/02 12:05:48.097, True, 0.995, 0.131762
2023/07/02 12:05:48.601, True, 0.995, 0.135424
2023/07/02 12:05:49.105, True, 0.996, 0.135042
2023/07/02 12:05:49.601, True, 1.010, 0.135805
2023/07/02 12:05:50.105, True, 1.327, 0.133211
2023/07/02 12:05:50.601, True, 1.011, 0.133822
2023/07/02 12:05:51.105, True, 0.663, 0.132830
2023/07/02 12:05:51.609, True, 0.995, 0.134051
2023/07/02 12:05:52.105, True, 1.012, 0.134127
2023/07/02 12:05:52.609, True, 0.993, 0.133822
2023/07/02 12:05:53.113, True, 0.995, 0.131991
2023/07/02 12:05:53.609, True, 1.011, 0.131304
2023/07/02 12:05:54.113, True, 0.663, 0.132982
2023/07/02 12:05:54.616, True, 0.995, 0.133059
2023/07/02 12:05:55.113, True, 1.348, 0.132296
2023/07/02 12:05:55.617, True, 0.995, 0.132296
2023/07/02 12:05:56.113, True, 1.011, 0.134432
2023/07/02 12:05:56.617, True, 0.995, 0.133288
2023/07/02 12:05:57.121, True, 0.995, 0.133822
2023/07/02 12:05:57.617, True, 1.011, 0.133516
2023/07/02 12:05:58.121, True, 0.995, 0.131914
2023/07/02 12:05:58.625, True, 0.995, 0.132219
2023/07/02 12:05:59.121, True, 1.013, 0.133211
2023/07/02 12:05:59.625, True, 0.993, 0.133898
2023/07/02 12:06:00.129, True, 0.995, 0.135271
2023/07/02 12:06:00.625, True, 1.011, 0.132982
2023/07/02 12:06:01.129, True, 0.995, 0.133974
2023/07/02 12:06:01.633, True, 0.995, 0.135729
2023/07/02 12:06:02.137, True, 0.995, 0.131380
2023/07/02 12:06:02.633, True, 1.011, 0.133593
2023/07/02 12:06:03.137, True, 0.995, 0.134127
2023/07/02 12:06:03.641, True, 1.326, 0.135576
2023/07/02 12:06:04.137, True, 1.011, 0.135958
2023/07/02 12:06:04.641, True, 0.995, 0.133974
2023/07/02 12:06:05.137, True, 1.011, 0.131456
2023/07/02 12:06:05.641, True, 0.995, 0.133364
2023/07/02 12:06:06.145, True, 0.995, 0.133288
2023/07/02 12:06:06.641, True, 1.011, 0.134737
2023/07/02 12:06:07.145, True, 0.995, 0.131533
2023/07/02 12:06:07.649, True, 0.995, 0.133364
2023/07/02 12:06:08.145, True, 1.013, 0.132372
2023/07/02 12:06:08.648, True, 0.993, 0.134585
2023/07/02 12:06:09.153, True, 0.995, 0.132830
2023/07/02 12:06:09.649, True, 1.011, 0.133440
2023/07/02 12:06:10.153, True, 0.995, 0.133364
2023/07/02 12:06:10.649, True, 1.011, 0.129778
2023/07/02 12:06:11.153, True, 0.995, 0.132677
2023/07/02 12:06:11.657, True, 0.995, 0.133669
2023/07/02 12:06:12.161, True, 1.326, 0.132448
2023/07/02 12:06:12.657, True, 1.011, 0.132906
2023/07/02 12:06:13.161, True, 0.995, 0.133288
2023/07/02 12:06:13.657, True, 1.011, 0.132219
2023/07/02 12:06:14.161, True, 0.995, 0.133364
2023/07/02 12:06:14.665, True, 0.995, 0.135042
2023/07/02 12:06:15.169, True, 0.995, 0.134661
2023/07/02 12:06:15.665, True, 1.011, 0.133593
2023/07/02 12:06:16.169, True, 0.997, 0.134279
2023/07/02 12:06:16.673, True, 0.993, 0.133364
2023/07/02 12:06:17.169, True, 1.348, 0.133669
2023/07/02 12:06:17.673, True, 0.995, 0.133364
2023/07/02 12:06:18.176, True, 0.996, 0.131304
2023/07/02 12:06:18.681, True, 0.994, 0.132677
2023/07/02 12:06:19.177, True, 1.011, 0.131914
2023/07/02 12:06:19.681, True, 0.995, 0.133135
2023/07/02 12:06:20.185, True, 0.995, 0.132296
2023/07/02 12:06:20.680, True, 1.011, 0.133211
2023/07/02 12:06:21.185, True, 1.326, 0.134661
2023/07/02 12:06:21.689, True, 0.997, 0.133211
2023/07/02 12:06:22.185, True, 1.009, 0.132830
2023/07/02 12:06:22.689, True, 0.997, 0.134661
2023/07/02 12:06:23.193, True, 0.993, 0.133364
2023/07/02 12:06:23.689, True, 1.011, 0.131914
2023/07/02 12:06:24.193, True, 0.995, 0.134890
2023/07/02 12:06:24.696, True, 0.995, 0.133745
2023/07/02 12:06:25.193, True, 1.011, 0.134051
