time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 23:00:05.714, True, 1.658, 0.125353
2023/06/21 23:00:06.218, True, 1.658, 0.125811
2023/06/21 23:00:06.714, True, 1.686, 0.124971
2023/06/21 23:00:07.218, True, 1.657, 0.124361
2023/06/21 23:00:07.714, True, 1.685, 0.123980
2023/06/21 23:00:08.218, True, 1.991, 0.122759
2023/06/21 23:00:08.722, True, 1.325, 0.123445
2023/06/21 23:00:09.218, True, 1.685, 0.125734
2023/06/21 23:00:09.722, True, 1.658, 0.125734
2023/06/21 23:00:10.226, True, 1.658, 0.124514
2023/06/21 23:00:10.722, True, 1.349, 0.125200
2023/06/21 23:00:11.226, True, 1.656, 0.127184
2023/06/21 23:00:11.730, True, 1.658, 0.123674
2023/06/21 23:00:12.226, True, 1.685, 0.124971
2023/06/21 23:00:12.730, True, 1.658, 0.125353
2023/06/21 23:00:13.234, True, 1.659, 0.125887
2023/06/21 23:00:13.730, True, 1.348, 0.123827
2023/06/21 23:00:14.234, True, 1.657, 0.124132
2023/06/21 23:00:14.738, True, 1.661, 0.125734
2023/06/21 23:00:15.234, True, 1.682, 0.124285
2023/06/21 23:00:15.738, True, 1.657, 0.123064
2023/06/21 23:00:16.242, True, 1.991, 0.126650
2023/06/21 23:00:16.738, True, 1.685, 0.126116
2023/06/21 23:00:17.242, True, 1.659, 0.124895
2023/06/21 23:00:17.746, True, 1.658, 0.123751
2023/06/21 23:00:18.242, True, 1.685, 0.122530
2023/06/21 23:00:18.746, True, 1.988, 0.124971
2023/06/21 23:00:19.250, True, 1.660, 0.125200
2023/06/21 23:00:19.746, True, 1.683, 0.124971
2023/06/21 23:00:20.250, True, 1.658, 0.126040
2023/06/21 23:00:20.754, True, 1.660, 0.124590
2023/06/21 23:00:21.250, True, 2.020, 0.125505
2023/06/21 23:00:21.754, True, 1.658, 0.124590
2023/06/21 23:00:22.258, True, 1.658, 0.126345
2023/06/21 23:00:22.754, True, 1.687, 0.125658
2023/06/21 23:00:23.258, True, 1.656, 0.124666
2023/06/21 23:00:23.762, True, 1.658, 0.125048
2023/06/21 23:00:24.258, True, 2.022, 0.125200
2023/06/21 23:00:24.761, True, 1.658, 0.125277
2023/06/21 23:00:25.266, True, 1.658, 0.124971
2023/06/21 23:00:25.762, True, 1.688, 0.125353
2023/06/21 23:00:26.266, True, 1.655, 0.126268
2023/06/21 23:00:26.770, True, 1.659, 0.123217
2023/06/21 23:00:27.266, True, 1.684, 0.125353
2023/06/21 23:00:27.770, True, 1.658, 0.124895
2023/06/21 23:00:28.274, True, 1.658, 0.125124
2023/06/21 23:00:28.770, True, 1.685, 0.124132
2023/06/21 23:00:29.274, True, 1.658, 0.125582
2023/06/21 23:00:29.778, True, 1.658, 0.125200
2023/06/21 23:00:30.282, True, 1.658, 0.124437
2023/06/21 23:00:30.778, True, 2.021, 0.124132
2023/06/21 23:00:31.282, True, 1.658, 0.124743
2023/06/21 23:00:31.778, True, 1.685, 0.123598
2023/06/21 23:00:32.282, True, 1.658, 0.124208
2023/06/21 23:00:32.786, True, 1.658, 0.123064
2023/06/21 23:00:33.282, True, 1.685, 0.124590
2023/06/21 23:00:33.786, True, 1.658, 0.124819
2023/06/21 23:00:34.290, True, 1.658, 0.127108
2023/06/21 23:00:34.786, True, 1.685, 0.123674
2023/06/21 23:00:35.290, True, 1.658, 0.123217
2023/06/21 23:00:35.794, True, 1.658, 0.124743
2023/06/21 23:00:36.290, True, 1.685, 0.125505
2023/06/21 23:00:36.794, True, 1.990, 0.127565
2023/06/21 23:00:37.298, True, 1.658, 0.124590
2023/06/21 23:00:37.794, True, 1.685, 0.127489
2023/06/21 23:00:38.298, True, 1.658, 0.127947
2023/06/21 23:00:38.802, True, 1.657, 0.124132
2023/06/21 23:00:39.298, True, 2.022, 0.125124
2023/06/21 23:00:39.801, True, 1.658, 0.127642
2023/06/21 23:00:40.305, True, 1.661, 0.127794
2023/06/21 23:00:40.802, True, 1.682, 0.127260
2023/06/21 23:00:41.306, True, 1.658, 0.126879
2023/06/21 23:00:41.810, True, 1.993, 0.127718
2023/06/21 23:00:42.306, True, 1.682, 0.129778
2023/06/21 23:00:42.810, True, 1.658, 0.126802
2023/06/21 23:00:43.314, True, 1.658, 0.127260
2023/06/21 23:00:43.810, True, 1.685, 0.125811
2023/06/21 23:00:44.314, True, 1.658, 0.127565
2023/06/21 23:00:44.818, True, 1.658, 0.128786
2023/06/21 23:00:45.314, True, 1.684, 0.127413
2023/06/21 23:00:45.817, True, 1.658, 0.127031
2023/06/21 23:00:46.321, True, 1.658, 0.129854
2023/06/21 23:00:46.818, True, 1.684, 0.131380
2023/06/21 23:00:47.321, True, 1.658, 0.128786
2023/06/21 23:00:47.826, True, 1.658, 0.131685
2023/06/21 23:00:48.330, True, 1.658, 0.131304
2023/06/21 23:00:48.826, True, 1.685, 0.131991
2023/06/21 23:00:49.330, True, 1.660, 0.131609
2023/06/21 23:00:49.834, True, 1.656, 0.131304
2023/06/21 23:00:50.329, True, 1.685, 0.132906
2023/06/21 23:00:50.834, True, 1.658, 0.135348
2023/06/21 23:00:51.338, True, 1.658, 0.133669
2023/06/21 23:00:51.842, True, 1.659, 0.135805
2023/06/21 23:00:52.338, True, 1.683, 0.135653
2023/06/21 23:00:52.842, True, 1.658, 0.136873
2023/06/21 23:00:53.346, True, 1.660, 0.137942
2023/06/21 23:00:53.842, True, 1.684, 0.136034
2023/06/21 23:00:54.345, True, 1.657, 0.134356
2023/06/21 23:00:54.849, True, 1.660, 0.138857
2023/06/21 23:00:55.346, True, 1.686, 0.138018
2023/06/21 23:00:55.850, True, 1.655, 0.137102
2023/06/21 23:00:56.354, True, 1.660, 0.135500
2023/06/21 23:00:56.850, True, 1.686, 0.136416
2023/06/21 23:00:57.354, True, 1.657, 0.138705
2023/06/21 23:00:57.858, True, 1.656, 0.136034
2023/06/21 23:00:58.362, True, 1.993, 0.136416
2023/06/21 23:00:58.858, True, 1.685, 0.135348
2023/06/21 23:00:59.362, True, 1.656, 0.137331
2023/06/21 23:00:59.866, True, 1.326, 0.136339
2023/06/21 23:01:00.362, True, 2.025, 0.137255
2023/06/21 23:01:00.866, True, 1.326, 0.137102
2023/06/21 23:01:01.370, True, 1.657, 0.137407
2023/06/21 23:01:01.874, True, 1.657, 0.138705
2023/06/21 23:01:02.370, True, 1.688, 0.139086
2023/06/21 23:01:02.874, True, 1.655, 0.139162
2023/06/21 23:01:03.378, True, 1.990, 0.138247
2023/06/21 23:01:03.874, True, 1.685, 0.136263
2023/06/21 23:01:04.378, True, 1.657, 0.137713
2023/06/21 23:01:04.882, True, 1.658, 0.138094
2023/06/21 23:01:05.378, True, 1.685, 0.139391
2023/06/21 23:01:05.882, True, 1.658, 0.138781
2023/06/21 23:01:06.378, True, 1.685, 0.137407
2023/06/21 23:01:06.882, True, 1.658, 0.139239
2023/06/21 23:01:07.386, True, 1.658, 0.137942
2023/06/21 23:01:07.890, True, 1.659, 0.139315
2023/06/21 23:01:08.386, True, 1.684, 0.135882
2023/06/21 23:01:08.890, True, 1.658, 0.137179
2023/06/21 23:01:09.386, True, 1.685, 0.139391
2023/06/21 23:01:09.890, True, 1.660, 0.136492
2023/06/21 23:01:10.394, True, 1.656, 0.138781
2023/06/21 23:01:10.898, True, 1.658, 0.140536
2023/06/21 23:01:11.394, True, 1.685, 0.140002
2023/06/21 23:01:11.898, True, 1.658, 0.139086
2023/06/21 23:01:12.402, True, 1.659, 0.138933
2023/06/21 23:01:12.898, True, 1.685, 0.139086
2023/06/21 23:01:13.402, True, 1.659, 0.140993
2023/06/21 23:01:13.906, True, 1.658, 0.138628
2023/06/21 23:01:14.402, True, 1.348, 0.137713
2023/06/21 23:01:14.906, True, 1.659, 0.141146
2023/06/21 23:01:15.410, True, 1.324, 0.137636
2023/06/21 23:01:15.906, True, 1.685, 0.140307
2023/06/21 23:01:16.409, True, 1.990, 0.139086
2023/06/21 23:01:16.914, True, 1.658, 0.138628
2023/06/21 23:01:17.410, True, 1.685, 0.138705
2023/06/21 23:01:17.914, True, 1.989, 0.139544
2023/06/21 23:01:18.418, True, 1.658, 0.140230
2023/06/21 23:01:18.914, True, 1.685, 0.139010
2023/06/21 23:01:19.418, True, 1.658, 0.138857
2023/06/21 23:01:19.922, True, 1.658, 0.138094
2023/06/21 23:01:20.418, True, 1.685, 0.140002
2023/06/21 23:01:20.922, True, 1.658, 0.138018
2023/06/21 23:01:21.425, True, 1.658, 0.138476
2023/06/21 23:01:21.922, True, 1.685, 0.140612
2023/06/21 23:01:22.426, True, 1.658, 0.139010
2023/06/21 23:01:22.930, True, 1.658, 0.137331
2023/06/21 23:01:23.426, True, 1.685, 0.140078
2023/06/21 23:01:23.930, True, 1.989, 0.136416
2023/06/21 23:01:24.434, True, 1.658, 0.139086
2023/06/21 23:01:24.930, True, 1.685, 0.137331
2023/06/21 23:01:25.434, True, 1.326, 0.138933
2023/06/21 23:01:25.938, True, 1.658, 0.137484
2023/06/21 23:01:26.442, True, 1.658, 0.138170
2023/06/21 23:01:26.938, True, 1.685, 0.136950
2023/06/21 23:01:27.442, True, 1.990, 0.139239
2023/06/21 23:01:27.946, True, 1.658, 0.137942
2023/06/21 23:01:28.442, True, 1.686, 0.138018
2023/06/21 23:01:28.946, True, 1.657, 0.137636
2023/06/21 23:01:29.450, True, 1.658, 0.138476
2023/06/21 23:01:29.946, True, 1.686, 0.138247
2023/06/21 23:01:30.450, True, 1.657, 0.137407
2023/06/21 23:01:30.954, True, 1.658, 0.138399
2023/06/21 23:01:31.450, True, 1.685, 0.137560
2023/06/21 23:01:31.954, True, 1.326, 0.136034
2023/06/21 23:01:32.458, True, 1.658, 0.138399
2023/06/21 23:01:32.954, True, 1.685, 0.137636
2023/06/21 23:01:33.458, True, 1.658, 0.139162
2023/06/21 23:01:33.962, True, 1.658, 0.135195
2023/06/21 23:01:34.466, True, 1.658, 0.137484
2023/06/21 23:01:34.962, True, 1.687, 0.138094
2023/06/21 23:01:35.466, True, 1.656, 0.137560
2023/06/21 23:01:35.962, True, 1.685, 0.136797
2023/06/21 23:01:36.466, True, 1.658, 0.136263
2023/06/21 23:01:36.970, True, 1.658, 0.137865
2023/06/21 23:01:37.474, True, 1.989, 0.136873
2023/06/21 23:01:37.970, True, 1.348, 0.137255
2023/06/21 23:01:38.474, True, 1.990, 0.137255
2023/06/21 23:01:38.978, True, 1.658, 0.137942
2023/06/21 23:01:39.474, True, 1.685, 0.137331
2023/06/21 23:01:39.978, True, 1.658, 0.136950
2023/06/21 23:01:40.482, True, 1.658, 0.139162
2023/06/21 23:01:40.977, True, 1.347, 0.137713
2023/06/21 23:01:41.482, True, 1.658, 0.139239
2023/06/21 23:01:41.986, True, 1.327, 0.138933
2023/06/21 23:01:42.482, True, 1.685, 0.138476
2023/06/21 23:01:42.986, True, 1.658, 0.136873
2023/06/21 23:01:43.490, True, 1.658, 0.136873
2023/06/21 23:01:43.986, True, 1.685, 0.139086
2023/06/21 23:01:44.490, True, 1.990, 0.136873
2023/06/21 23:01:44.994, True, 1.658, 0.136797
2023/06/21 23:01:45.489, True, 1.685, 0.136950
2023/06/21 23:01:45.994, True, 1.658, 0.136873
2023/06/21 23:01:46.498, True, 1.658, 0.138399
2023/06/21 23:01:46.994, True, 1.687, 0.137484
2023/06/21 23:01:47.498, True, 1.656, 0.138476
2023/06/21 23:01:47.994, True, 1.685, 0.139544
2023/06/21 23:01:48.498, True, 1.661, 0.135119
2023/06/21 23:01:49.002, True, 1.655, 0.137636
2023/06/21 23:01:49.498, True, 1.685, 0.137255
2023/06/21 23:01:50.002, True, 1.990, 0.138552
2023/06/21 23:01:50.506, True, 1.658, 0.139086
2023/06/21 23:01:51.002, True, 1.348, 0.137560
2023/06/21 23:01:51.506, True, 1.658, 0.137179
2023/06/21 23:01:52.010, True, 1.659, 0.137331
2023/06/21 23:01:52.506, True, 1.684, 0.135653
2023/06/21 23:01:53.010, True, 1.659, 0.137636
2023/06/21 23:01:53.514, True, 1.657, 0.134966
2023/06/21 23:01:54.010, True, 1.685, 0.135576
2023/06/21 23:01:54.514, True, 1.658, 0.136873
2023/06/21 23:01:55.018, True, 1.989, 0.136339
2023/06/21 23:01:55.513, True, 1.686, 0.137484
2023/06/21 23:01:56.017, True, 1.657, 0.135805
2023/06/21 23:01:56.522, True, 1.658, 0.137026
2023/06/21 23:01:57.018, True, 1.685, 0.137865
2023/06/21 23:01:57.522, True, 1.658, 0.137255
2023/06/21 23:01:58.026, True, 1.326, 0.137636
2023/06/21 23:01:58.522, True, 1.685, 0.136492
2023/06/21 23:01:59.026, True, 1.658, 0.136950
2023/06/21 23:01:59.530, True, 1.659, 0.134966
2023/06/21 23:02:00.033, True, 1.660, 0.136416
2023/06/21 23:02:00.530, True, 1.683, 0.135500
2023/06/21 23:02:01.034, True, 1.657, 0.135042
2023/06/21 23:02:01.530, True, 1.685, 0.135424
2023/06/21 23:02:02.034, True, 1.658, 0.138552
2023/06/21 23:02:02.538, True, 1.658, 0.136492
2023/06/21 23:02:03.034, True, 1.685, 0.136187
2023/06/21 23:02:03.537, True, 1.658, 0.135805
2023/06/21 23:02:04.042, True, 1.661, 0.134127
2023/06/21 23:02:04.538, True, 1.685, 0.135271
2023/06/21 23:02:05.041, True, 1.658, 0.138399
2023/06/21 23:02:05.546, True, 1.656, 0.136797
2023/06/21 23:02:06.042, True, 1.686, 0.137865
2023/06/21 23:02:06.546, True, 1.658, 0.135882
2023/06/21 23:02:07.050, True, 1.327, 0.135195
2023/06/21 23:02:07.546, True, 1.683, 0.134585
2023/06/21 23:02:08.050, True, 1.991, 0.136568
2023/06/21 23:02:08.553, True, 1.657, 0.135729
2023/06/21 23:02:09.050, True, 1.688, 0.135424
2023/06/21 23:02:09.554, True, 1.658, 0.134356
2023/06/21 23:02:10.058, True, 1.658, 0.136416
2023/06/21 23:02:10.554, True, 1.682, 0.136263
2023/06/21 23:02:11.058, True, 1.659, 0.134432
2023/06/21 23:02:11.561, True, 1.657, 0.137331
2023/06/21 23:02:12.057, True, 1.685, 0.135271
2023/06/21 23:02:12.562, True, 1.658, 0.133974
2023/06/21 23:02:13.065, True, 1.657, 0.135348
2023/06/21 23:02:13.562, True, 1.685, 0.135576
2023/06/21 23:02:14.066, True, 1.327, 0.135195
2023/06/21 23:02:14.570, True, 1.989, 0.132601
2023/06/21 23:02:15.066, True, 1.687, 0.137560
2023/06/21 23:02:15.570, True, 1.656, 0.135653
2023/06/21 23:02:16.074, True, 1.328, 0.135119
2023/06/21 23:02:16.570, True, 1.683, 0.139086
2023/06/21 23:02:17.074, True, 1.658, 0.135424
2023/06/21 23:02:17.577, True, 1.658, 0.136873
2023/06/21 23:02:18.073, True, 1.688, 0.138933
2023/06/21 23:02:18.577, True, 1.988, 0.136110
2023/06/21 23:02:19.081, True, 1.326, 0.135348
2023/06/21 23:02:19.577, True, 1.684, 0.136110
2023/06/21 23:02:20.082, True, 1.661, 0.134890
2023/06/21 23:02:20.586, True, 1.655, 0.135424
2023/06/21 23:02:21.090, True, 1.658, 0.136187
2023/06/21 23:02:21.585, True, 1.685, 0.135882
2023/06/21 23:02:22.090, True, 1.658, 0.135119
2023/06/21 23:02:22.594, True, 1.989, 0.135119
2023/06/21 23:02:23.089, True, 1.685, 0.136187
2023/06/21 23:02:23.594, True, 1.658, 0.134356
2023/06/21 23:02:24.098, True, 1.659, 0.135500
2023/06/21 23:02:24.594, True, 1.685, 0.136034
2023/06/21 23:02:25.098, True, 1.661, 0.136339
2023/06/21 23:02:25.602, True, 1.657, 0.136263
2023/06/21 23:02:26.097, True, 1.685, 0.135119
2023/06/21 23:02:26.601, True, 1.658, 0.136263
2023/06/21 23:02:27.105, True, 1.657, 0.136263
2023/06/21 23:02:27.601, True, 1.687, 0.134585
2023/06/21 23:02:28.106, True, 1.655, 0.134051
2023/06/21 23:02:28.610, True, 1.658, 0.134661
2023/06/21 23:02:29.114, True, 1.658, 0.134203
2023/06/21 23:02:29.610, True, 1.686, 0.133898
2023/06/21 23:02:30.114, True, 1.657, 0.134203
2023/06/21 23:02:30.618, True, 1.658, 0.134890
2023/06/21 23:02:31.114, True, 1.685, 0.134279
2023/06/21 23:02:31.618, True, 1.657, 0.133898
2023/06/21 23:02:32.121, True, 1.659, 0.132448
2023/06/21 23:02:32.618, True, 1.684, 0.132525
2023/06/21 23:02:33.122, True, 1.659, 0.133669
2023/06/21 23:02:33.626, True, 1.325, 0.134661
2023/06/21 23:02:34.121, True, 1.685, 0.137026
2023/06/21 23:02:34.626, True, 1.658, 0.134356
2023/06/21 23:02:35.130, True, 1.990, 0.134279
2023/06/21 23:02:35.625, True, 1.685, 0.136873
2023/06/21 23:02:36.130, True, 1.658, 0.135348
2023/06/21 23:02:36.634, True, 1.660, 0.133745
2023/06/21 23:02:37.130, True, 1.683, 0.135271
2023/06/21 23:02:37.634, True, 1.659, 0.133974
2023/06/21 23:02:38.138, True, 1.657, 0.132982
2023/06/21 23:02:38.634, True, 1.687, 0.131533
2023/06/21 23:02:39.138, True, 1.987, 0.135958
2023/06/21 23:02:39.642, True, 1.661, 0.133593
2023/06/21 23:02:40.138, True, 1.682, 0.134966
2023/06/21 23:02:40.642, True, 1.658, 0.132906
2023/06/21 23:02:41.137, True, 1.684, 0.134432
2023/06/21 23:02:41.642, True, 1.658, 0.134585
2023/06/21 23:02:42.146, True, 1.658, 0.134661
2023/06/21 23:02:42.650, True, 1.989, 0.134203
2023/06/21 23:02:43.146, True, 1.685, 0.135348
2023/06/21 23:02:43.650, True, 1.659, 0.133516
2023/06/21 23:02:44.145, True, 1.685, 0.134737
2023/06/21 23:02:44.650, True, 1.658, 0.134508
2023/06/21 23:02:45.154, True, 1.658, 0.133059
2023/06/21 23:02:45.650, True, 1.685, 0.133211
2023/06/21 23:02:46.153, True, 1.658, 0.134127
2023/06/21 23:02:46.657, True, 1.661, 0.133745
2023/06/21 23:02:47.153, True, 2.019, 0.132525
2023/06/21 23:02:47.658, True, 1.657, 0.134737
2023/06/21 23:02:48.162, True, 1.660, 0.133974
2023/06/21 23:02:48.658, True, 1.347, 0.132601
2023/06/21 23:02:49.162, True, 1.657, 0.132677
2023/06/21 23:02:49.666, True, 1.658, 0.133669
2023/06/21 23:02:50.162, True, 2.021, 0.132677
2023/06/21 23:02:50.666, True, 1.329, 0.132296
2023/06/21 23:02:51.170, True, 1.655, 0.134508
2023/06/21 23:02:51.666, True, 1.685, 0.133059
2023/06/21 23:02:52.170, True, 1.990, 0.134279
2023/06/21 23:02:52.673, True, 1.659, 0.133974
2023/06/21 23:02:53.178, True, 1.657, 0.132753
2023/06/21 23:02:53.674, True, 1.348, 0.133440
2023/06/21 23:02:54.178, True, 1.989, 0.132372
2023/06/21 23:02:54.673, True, 1.348, 0.132753
2023/06/21 23:02:55.178, True, 1.658, 0.135500
2023/06/21 23:02:55.682, True, 1.658, 0.135271
2023/06/21 23:02:56.178, True, 1.685, 0.133211
2023/06/21 23:02:56.681, True, 1.658, 0.134051
2023/06/21 23:02:57.186, True, 1.658, 0.133440
2023/06/21 23:02:57.682, True, 1.685, 0.132906
2023/06/21 23:02:58.186, True, 1.658, 0.133822
2023/06/21 23:02:58.690, True, 1.657, 0.135500
2023/06/21 23:02:59.186, True, 1.685, 0.134279
2023/06/21 23:02:59.689, True, 1.990, 0.134432
2023/06/21 23:03:00.194, True, 1.658, 0.133135
2023/06/21 23:03:00.690, True, 1.685, 0.131762
2023/06/21 23:03:01.194, True, 1.326, 0.134203
2023/06/21 23:03:01.690, True, 1.685, 0.134279
2023/06/21 23:03:02.194, True, 1.658, 0.132753
2023/06/21 23:03:02.698, True, 1.658, 0.134051
2023/06/21 23:03:03.193, True, 1.685, 0.133288
2023/06/21 23:03:03.698, True, 1.658, 0.133745
2023/06/21 23:03:04.202, True, 1.989, 0.131228
2023/06/21 23:03:04.706, True, 1.658, 0.132143
2023/06/21 23:03:05.202, True, 1.685, 0.133440
2023/06/21 23:03:05.706, True, 1.658, 0.132448
2023/06/21 23:03:06.210, True, 1.658, 0.134356
2023/06/21 23:03:06.706, True, 1.685, 0.130846
2023/06/21 23:03:07.210, True, 1.658, 0.133822
2023/06/21 23:03:07.706, True, 1.685, 0.133211
2023/06/21 23:03:08.210, True, 1.658, 0.133898
2023/06/21 23:03:08.714, True, 1.658, 0.132677
2023/06/21 23:03:09.210, True, 1.348, 0.133135
2023/06/21 23:03:09.714, True, 1.326, 0.131075
2023/06/21 23:03:10.217, True, 1.658, 0.134661
2023/06/21 23:03:10.714, True, 1.685, 0.133288
2023/06/21 23:03:11.218, True, 1.658, 0.132525
2023/06/21 23:03:11.721, True, 1.658, 0.131991
2023/06/21 23:03:12.226, True, 1.658, 0.133822
2023/06/21 23:03:12.722, True, 1.685, 0.133211
2023/06/21 23:03:13.225, True, 1.662, 0.132525
2023/06/21 23:03:13.729, True, 1.654, 0.132219
2023/06/21 23:03:14.225, True, 1.685, 0.131991
2023/06/21 23:03:14.730, True, 1.658, 0.130236
2023/06/21 23:03:15.234, True, 1.327, 0.128481
2023/06/21 23:03:15.730, True, 1.684, 0.132753
2023/06/21 23:03:16.234, True, 1.660, 0.132830
2023/06/21 23:03:16.738, True, 1.656, 0.133211
2023/06/21 23:03:17.234, True, 1.685, 0.131991
2023/06/21 23:03:17.738, True, 1.658, 0.132753
2023/06/21 23:03:18.242, True, 1.658, 0.134356
2023/06/21 23:03:18.738, True, 1.684, 0.133211
2023/06/21 23:03:19.242, True, 1.990, 0.132296
2023/06/21 23:03:19.746, True, 1.658, 0.132601
2023/06/21 23:03:20.242, True, 1.687, 0.131838
2023/06/21 23:03:20.746, True, 1.656, 0.131991
2023/06/21 23:03:21.250, True, 1.658, 0.131304
2023/06/21 23:03:21.746, True, 1.348, 0.132830
2023/06/21 23:03:22.250, True, 1.990, 0.132601
2023/06/21 23:03:22.754, True, 1.658, 0.132982
2023/06/21 23:03:23.250, True, 1.685, 0.131762
2023/06/21 23:03:23.754, True, 1.326, 0.134966
2023/06/21 23:03:24.258, True, 1.659, 0.132753
2023/06/21 23:03:24.762, True, 1.657, 0.131456
2023/06/21 23:03:25.258, True, 1.686, 0.129931
2023/06/21 23:03:25.762, True, 1.657, 0.131533
2023/06/21 23:03:26.266, True, 1.658, 0.130007
2023/06/21 23:03:26.762, True, 1.685, 0.130465
2023/06/21 23:03:27.266, True, 1.657, 0.129625
2023/06/21 23:03:27.770, True, 1.990, 0.132677
2023/06/21 23:03:28.266, True, 1.685, 0.131914
2023/06/21 23:03:28.770, True, 1.658, 0.132143
2023/06/21 23:03:29.273, True, 1.658, 0.133135
2023/06/21 23:03:29.770, True, 1.687, 0.132677
2023/06/21 23:03:30.274, True, 1.655, 0.132753
2023/06/21 23:03:30.778, True, 1.658, 0.131762
2023/06/21 23:03:31.274, True, 2.021, 0.130312
2023/06/21 23:03:31.778, True, 1.658, 0.130922
2023/06/21 23:03:32.282, True, 1.658, 0.132601
2023/06/21 23:03:32.778, True, 1.685, 0.130083
2023/06/21 23:03:33.282, True, 1.658, 0.132143
2023/06/21 23:03:33.786, True, 1.658, 0.131304
2023/06/21 23:03:34.290, True, 1.658, 0.130312
2023/06/21 23:03:34.786, True, 1.348, 0.130388
2023/06/21 23:03:35.290, True, 1.658, 0.132753
2023/06/21 23:03:35.786, True, 1.685, 0.131151
2023/06/21 23:03:36.290, True, 1.990, 0.131075
2023/06/21 23:03:36.794, True, 1.658, 0.131456
2023/06/21 23:03:37.298, True, 1.658, 0.130159
2023/06/21 23:03:37.793, True, 1.684, 0.132448
2023/06/21 23:03:38.298, True, 1.658, 0.130159
2023/06/21 23:03:38.802, True, 1.659, 0.133135
2023/06/21 23:03:39.298, True, 1.684, 0.131228
2023/06/21 23:03:39.802, True, 1.327, 0.131991
2023/06/21 23:03:40.306, True, 1.659, 0.131533
2023/06/21 23:03:40.802, True, 1.682, 0.130541
2023/06/21 23:03:41.306, True, 1.658, 0.131838
2023/06/21 23:03:41.810, True, 1.659, 0.133822
2023/06/21 23:03:42.306, True, 1.684, 0.130922
2023/06/21 23:03:42.809, True, 1.658, 0.131838
2023/06/21 23:03:43.313, True, 1.658, 0.131380
2023/06/21 23:03:43.810, True, 1.687, 0.132830
2023/06/21 23:03:44.314, True, 1.656, 0.132906
2023/06/21 23:03:44.817, True, 1.658, 0.131304
2023/06/21 23:03:45.313, True, 1.685, 0.131609
2023/06/21 23:03:45.818, True, 1.658, 0.130465
2023/06/21 23:03:46.322, True, 1.658, 0.132677
2023/06/21 23:03:46.817, True, 1.685, 0.131991
2023/06/21 23:03:47.322, True, 1.659, 0.131762
2023/06/21 23:03:47.825, True, 1.328, 0.131151
2023/06/21 23:03:48.329, True, 1.655, 0.132982
2023/06/21 23:03:48.825, True, 1.685, 0.131838
2023/06/21 23:03:49.329, True, 1.658, 0.132982
2023/06/21 23:03:49.833, True, 1.326, 0.130770
2023/06/21 23:03:50.330, True, 1.685, 0.131762
2023/06/21 23:03:50.833, True, 1.326, 0.132067
2023/06/21 23:03:51.338, True, 1.661, 0.131533
2023/06/21 23:03:51.833, True, 1.682, 0.131991
2023/06/21 23:03:52.338, True, 1.658, 0.132448
2023/06/21 23:03:52.842, True, 1.660, 0.129320
2023/06/21 23:03:53.338, True, 1.683, 0.132982
2023/06/21 23:03:53.842, True, 1.657, 0.133288
2023/06/21 23:03:54.346, True, 1.659, 0.132067
2023/06/21 23:03:54.841, True, 1.685, 0.128710
2023/06/21 23:03:55.346, True, 1.658, 0.131914
2023/06/21 23:03:55.850, True, 1.658, 0.133059
2023/06/21 23:03:56.346, True, 1.688, 0.132906
2023/06/21 23:03:56.849, True, 1.658, 0.129931
2023/06/21 23:03:57.354, True, 1.654, 0.132601
2023/06/21 23:03:57.850, True, 1.686, 0.130388
2023/06/21 23:03:58.354, True, 1.658, 0.132219
2023/06/21 23:03:58.858, True, 1.658, 0.131075
2023/06/21 23:03:59.353, True, 1.684, 0.132677
2023/06/21 23:03:59.858, True, 1.660, 0.130999
2023/06/21 23:04:00.362, True, 1.659, 0.130465
2023/06/21 23:04:00.857, True, 1.684, 0.131685
2023/06/21 23:04:01.362, True, 1.657, 0.132219
2023/06/21 23:04:01.866, True, 1.661, 0.132372
2023/06/21 23:04:02.369, True, 1.655, 0.129549
2023/06/21 23:04:02.866, True, 1.685, 0.131380
2023/06/21 23:04:03.370, True, 1.658, 0.131533
2023/06/21 23:04:03.874, True, 1.660, 0.128786
2023/06/21 23:04:04.370, True, 1.682, 0.130541
2023/06/21 23:04:04.874, True, 1.658, 0.131533
2023/06/21 23:04:05.378, True, 1.658, 0.130236
2023/06/21 23:04:05.874, True, 1.348, 0.130388
2023/06/21 23:04:06.378, True, 1.657, 0.132448
2023/06/21 23:04:06.882, True, 1.658, 0.131151
2023/06/21 23:04:07.386, True, 1.990, 0.131838
2023/06/21 23:04:07.881, True, 1.348, 0.130541
2023/06/21 23:04:08.386, True, 1.658, 0.129091
2023/06/21 23:04:08.890, True, 1.326, 0.130083
2023/06/21 23:04:09.386, True, 1.685, 0.130770
2023/06/21 23:04:09.890, True, 1.326, 0.131456
2023/06/21 23:04:10.394, True, 1.661, 0.131075
2023/06/21 23:04:10.889, True, 1.682, 0.129854
2023/06/21 23:04:11.394, True, 1.657, 0.128557
2023/06/21 23:04:11.898, True, 1.658, 0.129778
2023/06/21 23:04:12.394, True, 1.685, 0.128405
2023/06/21 23:04:12.898, True, 1.658, 0.131304
2023/06/21 23:04:13.394, True, 1.685, 0.130388
2023/06/21 23:04:13.897, True, 1.658, 0.131228
2023/06/21 23:04:14.402, True, 1.658, 0.129931
