time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/12 04:00:00.509, True, 4.569, 0.140612
2023/06/12 04:00:00.997, True, 4.793, 0.142138
2023/06/12 04:00:01.500, True, 4.639, 0.143053
2023/06/12 04:00:01.997, True, 4.720, 0.139696
2023/06/12 04:00:02.500, True, 4.640, 0.138170
2023/06/12 04:00:03.004, True, 4.644, 0.141070
2023/06/12 04:00:03.508, True, 4.314, 0.139315
2023/06/12 04:00:04.005, True, 4.046, 0.138094
2023/06/12 04:00:04.508, True, 2.981, 0.138476
2023/06/12 04:00:05.013, True, 1.328, 0.141146
2023/06/12 04:00:05.509, True, 1.009, 0.139391
2023/06/12 04:00:06.013, True, 0.663, 0.139620
2023/06/12 04:00:06.516, True, 0.664, 0.140536
2023/06/12 04:00:07.013, True, 0.674, 0.139544
2023/06/12 04:00:07.517, True, 0.663, 0.139925
2023/06/12 04:00:08.013, True, 0.674, 0.141222
2023/06/12 04:00:08.516, True, 0.663, 0.140993
2023/06/12 04:00:09.021, True, 0.662, 0.138094
2023/06/12 04:00:09.517, True, 0.675, 0.140230
2023/06/12 04:00:10.020, True, 0.663, 0.141909
2023/06/12 04:00:10.525, True, 0.663, 0.139925
2023/06/12 04:00:11.021, True, 0.674, 0.140764
2023/06/12 04:00:11.525, True, 0.662, 0.142290
2023/06/12 04:00:12.028, True, 0.663, 0.139620
2023/06/12 04:00:12.533, True, 0.664, 0.139925
2023/06/12 04:00:13.029, True, 0.337, 0.140917
2023/06/12 04:00:13.533, True, 0.663, 0.141375
2023/06/12 04:00:14.037, True, 0.664, 0.141527
2023/06/12 04:00:14.532, True, 0.674, 0.138933
2023/06/12 04:00:15.037, True, 0.663, 0.138705
2023/06/12 04:00:15.541, True, 0.663, 0.139773
2023/06/12 04:00:16.036, True, 0.674, 0.140917
2023/06/12 04:00:16.541, True, 0.331, 0.140536
2023/06/12 04:00:17.044, True, 0.664, 0.140078
2023/06/12 04:00:17.540, True, 0.674, 0.141451
2023/06/12 04:00:18.044, True, 0.663, 0.138933
2023/06/12 04:00:18.548, True, 0.663, 0.140307
2023/06/12 04:00:19.053, True, 0.663, 0.139925
2023/06/12 04:00:19.549, True, 0.673, 0.139086
2023/06/12 04:00:20.052, True, 0.664, 0.137484
2023/06/12 04:00:20.556, True, 0.663, 0.138170
2023/06/12 04:00:21.053, True, 0.336, 0.139849
2023/06/12 04:00:21.556, True, 0.664, 0.141070
2023/06/12 04:00:22.061, True, 0.662, 0.139925
2023/06/12 04:00:22.557, True, 0.675, 0.138247
2023/06/12 04:00:23.061, True, 0.663, 0.140154
2023/06/12 04:00:23.565, True, 0.664, 0.140078
2023/06/12 04:00:24.061, True, 0.673, 0.139849
2023/06/12 04:00:24.564, True, 0.332, 0.140612
2023/06/12 04:00:25.070, True, 0.663, 0.138628
2023/06/12 04:00:25.573, True, 0.663, 0.140078
2023/06/12 04:00:26.068, True, 0.675, 0.141833
2023/06/12 04:00:26.573, True, 0.663, 0.140841
2023/06/12 04:00:27.077, True, 0.663, 0.140688
2023/06/12 04:00:27.572, True, 0.674, 0.140612
2023/06/12 04:00:28.077, True, 0.332, 0.140536
2023/06/12 04:00:28.581, True, 0.664, 0.142214
2023/06/12 04:00:29.076, True, 0.673, 0.141604
2023/06/12 04:00:29.580, True, 0.663, 0.142367
2023/06/12 04:00:30.084, True, 0.662, 0.140002
2023/06/12 04:00:30.589, True, 0.664, 0.139010
2023/06/12 04:00:31.084, True, 0.673, 0.138247
2023/06/12 04:00:31.589, True, 0.332, 0.140612
2023/06/12 04:00:32.085, True, 0.675, 0.139086
2023/06/12 04:00:32.588, True, 0.663, 0.140536
2023/06/12 04:00:33.093, True, 0.663, 0.138399
2023/06/12 04:00:33.589, True, 0.674, 0.140688
2023/06/12 04:00:34.093, True, 0.663, 0.139162
2023/06/12 04:00:34.597, True, 0.663, 0.140688
2023/06/12 04:00:35.092, True, 0.337, 0.141146
2023/06/12 04:00:35.596, True, 0.664, 0.139696
2023/06/12 04:00:36.101, True, 0.662, 0.138399
2023/06/12 04:00:36.605, True, 0.663, 0.140764
2023/06/12 04:00:37.101, True, 0.674, 0.143130
2023/06/12 04:00:37.605, True, 0.663, 0.139086
2023/06/12 04:00:38.108, True, 0.663, 0.139239
2023/06/12 04:00:38.605, True, 0.337, 0.136873
2023/06/12 04:00:39.109, True, 0.663, 0.142214
2023/06/12 04:00:39.613, True, 0.664, 0.141604
2023/06/12 04:00:40.109, True, 0.673, 0.139239
2023/06/12 04:00:40.613, True, 0.664, 0.139315
2023/06/12 04:00:41.117, True, 0.664, 0.139620
2023/06/12 04:00:41.612, True, 0.673, 0.141222
2023/06/12 04:00:42.117, True, 0.332, 0.144808
2023/06/12 04:00:42.621, True, 0.663, 0.141527
2023/06/12 04:00:43.116, True, 0.673, 0.137713
2023/06/12 04:00:43.621, True, 0.663, 0.138018
2023/06/12 04:00:44.125, True, 0.664, 0.143130
2023/06/12 04:00:44.621, True, 0.673, 0.138247
2023/06/12 04:00:45.125, True, 0.664, 0.139467
2023/06/12 04:00:45.629, True, 0.664, 0.140688
2023/06/12 04:00:46.124, True, 0.337, 0.140154
2023/06/12 04:00:46.628, True, 0.663, 0.140230
2023/06/12 04:00:47.133, True, 0.663, 0.138323
2023/06/12 04:00:47.629, True, 0.674, 0.139315
2023/06/12 04:00:48.133, True, 0.664, 0.138628
2023/06/12 04:00:48.637, True, 0.662, 0.137789
2023/06/12 04:00:49.141, True, 0.663, 0.137560
2023/06/12 04:00:49.637, True, 0.674, 0.141070
2023/06/12 04:00:50.141, True, 0.663, 0.139620
2023/06/12 04:00:50.645, True, 0.331, 0.138247
2023/06/12 04:00:51.141, True, 0.674, 0.141527
2023/06/12 04:00:51.645, True, 0.664, 0.141451
2023/06/12 04:00:52.149, True, 0.663, 0.140002
2023/06/12 04:00:52.645, True, 0.674, 0.139620
2023/06/12 04:00:53.149, True, 0.664, 0.140459
2023/06/12 04:00:53.653, True, 0.664, 0.140383
2023/06/12 04:00:54.149, True, 0.674, 0.138476
2023/06/12 04:00:54.653, True, 0.663, 0.138781
2023/06/12 04:00:55.157, True, 0.662, 0.139162
2023/06/12 04:00:55.653, True, 0.337, 0.139467
2023/06/12 04:00:56.156, True, 0.663, 0.141146
2023/06/12 04:00:56.660, True, 0.662, 0.137255
2023/06/12 04:00:57.157, True, 0.675, 0.138705
2023/06/12 04:00:57.661, True, 0.662, 0.139773
2023/06/12 04:00:58.165, True, 0.331, 0.138857
2023/06/12 04:00:58.661, True, 0.675, 0.141527
2023/06/12 04:00:59.165, True, 0.664, 0.139162
2023/06/12 04:00:59.669, True, 0.663, 0.139086
2023/06/12 04:01:00.164, True, 0.673, 0.139086
2023/06/12 04:01:00.669, True, 0.332, 0.141222
2023/06/12 04:01:01.164, True, 0.673, 0.139239
2023/06/12 04:01:01.669, True, 0.663, 0.138933
2023/06/12 04:01:02.173, True, 0.663, 0.139467
2023/06/12 04:01:02.668, True, 0.674, 0.139544
2023/06/12 04:01:03.173, True, 0.331, 0.139086
2023/06/12 04:01:03.677, True, 0.663, 0.140078
2023/06/12 04:01:04.173, True, 0.674, 0.141070
2023/06/12 04:01:04.677, True, 0.663, 0.139467
2023/06/12 04:01:05.181, True, 0.663, 0.140993
2023/06/12 04:01:05.677, True, 0.337, 0.141146
2023/06/12 04:01:06.180, True, 0.663, 0.141299
2023/06/12 04:01:06.685, True, 0.665, 0.141070
2023/06/12 04:01:07.181, True, 0.673, 0.140764
2023/06/12 04:01:07.685, True, 0.664, 0.140383
2023/06/12 04:01:08.189, True, 0.663, 0.140459
2023/06/12 04:01:08.684, True, 0.674, 0.141299
2023/06/12 04:01:09.188, True, 0.663, 0.140459
2023/06/12 04:01:09.692, True, 0.331, 0.142061
2023/06/12 04:01:10.189, True, 0.674, 0.141451
2023/06/12 04:01:10.692, True, 0.663, 0.137255
2023/06/12 04:01:11.197, True, 0.664, 0.137484
2023/06/12 04:01:11.700, True, 0.331, 0.136873
2023/06/12 04:01:12.197, True, 0.674, 0.139467
2023/06/12 04:01:12.700, True, 0.664, 0.139849
2023/06/12 04:01:13.197, True, 0.673, 0.139696
2023/06/12 04:01:13.700, True, 0.663, 0.139467
2023/06/12 04:01:14.204, True, 0.664, 0.139849
2023/06/12 04:01:14.701, True, 0.673, 0.142672
2023/06/12 04:01:15.205, True, 0.664, 0.139620
2023/06/12 04:01:15.709, True, 0.663, 0.139696
2023/06/12 04:01:16.212, True, 0.332, 0.140078
2023/06/12 04:01:16.709, True, 0.674, 0.139391
2023/06/12 04:01:17.212, True, 0.662, 0.138094
2023/06/12 04:01:17.716, True, 0.664, 0.139925
2023/06/12 04:01:18.212, True, 0.674, 0.139391
2023/06/12 04:01:18.716, True, 0.332, 0.141146
2023/06/12 04:01:19.221, True, 0.664, 0.140917
2023/06/12 04:01:19.717, True, 0.673, 0.140688
2023/06/12 04:01:20.221, True, 0.665, 0.141070
2023/06/12 04:01:20.725, True, 0.663, 0.141680
2023/06/12 04:01:21.221, True, 0.673, 0.141375
2023/06/12 04:01:21.725, True, 0.332, 0.141070
2023/06/12 04:01:22.228, True, 0.662, 0.139849
2023/06/12 04:01:22.733, True, 0.664, 0.141527
2023/06/12 04:01:23.229, True, 0.674, 0.141146
2023/06/12 04:01:23.733, True, 0.663, 0.139391
2023/06/12 04:01:24.228, True, 0.337, 0.141756
2023/06/12 04:01:24.733, True, 0.663, 0.140002
2023/06/12 04:01:25.237, True, 0.664, 0.140917
2023/06/12 04:01:25.733, True, 0.673, 0.140993
2023/06/12 04:01:26.237, True, 0.664, 0.142748
2023/06/12 04:01:26.741, True, 0.331, 0.140764
2023/06/12 04:01:27.236, True, 0.674, 0.140688
2023/06/12 04:01:27.740, True, 0.663, 0.139467
2023/06/12 04:01:28.244, True, 0.663, 0.141680
2023/06/12 04:01:28.749, True, 0.665, 0.142977
2023/06/12 04:01:29.244, True, 0.336, 0.140993
2023/06/12 04:01:29.749, True, 0.664, 0.140154
2023/06/12 04:01:30.253, True, 0.663, 0.140841
2023/06/12 04:01:30.749, True, 0.674, 0.139162
2023/06/12 04:01:31.253, True, 0.663, 0.141375
2023/06/12 04:01:31.756, True, 0.332, 0.141604
2023/06/12 04:01:32.252, True, 0.674, 0.144045
2023/06/12 04:01:32.757, True, 0.663, 0.142367
2023/06/12 04:01:33.260, True, 0.663, 0.142290
2023/06/12 04:01:33.765, True, 0.663, 0.143435
2023/06/12 04:01:34.261, True, 0.337, 0.143130
2023/06/12 04:01:34.764, True, 0.664, 0.145647
2023/06/12 04:01:35.269, True, 0.663, 0.142214
2023/06/12 04:01:35.765, True, 0.337, 0.141070
2023/06/12 04:01:36.268, True, 0.664, 0.143130
2023/06/12 04:01:36.772, True, 0.664, 0.143893
2023/06/12 04:01:37.269, True, 0.673, 0.146029
2023/06/12 04:01:37.772, True, 0.332, 0.144579
2023/06/12 04:01:38.276, True, 0.663, 0.145876
2023/06/12 04:01:38.780, True, 0.664, 0.144732
2023/06/12 04:01:39.276, True, 0.674, 0.143969
2023/06/12 04:01:39.780, True, 0.332, 0.141604
2023/06/12 04:01:40.285, True, 0.663, 0.144427
2023/06/12 04:01:40.789, True, 0.663, 0.143740
2023/06/12 04:01:41.284, True, 0.674, 0.145647
2023/06/12 04:01:41.788, True, 0.662, 0.145266
2023/06/12 04:01:42.284, True, 0.337, 0.145190
2023/06/12 04:01:42.789, True, 0.662, 0.144579
2023/06/12 04:01:43.293, True, 0.663, 0.144045
2023/06/12 04:01:43.797, True, 0.664, 0.146563
2023/06/12 04:01:44.293, True, 0.673, 0.144808
2023/06/12 04:01:44.797, True, 0.664, 0.145647
2023/06/12 04:01:45.300, True, 0.331, 0.145800
2023/06/12 04:01:45.796, True, 0.674, 0.145800
2023/06/12 04:01:46.300, True, 0.663, 0.146868
2023/06/12 04:01:46.805, True, 0.663, 0.145800
2023/06/12 04:01:47.300, True, 0.674, 0.146105
2023/06/12 04:01:47.805, True, 0.332, 0.145724
2023/06/12 04:01:48.309, True, 0.662, 0.145571
2023/06/12 04:01:48.804, True, 0.674, 0.147173
2023/06/12 04:01:49.309, True, 0.663, 0.144274
2023/06/12 04:01:49.812, True, 0.332, 0.148623
2023/06/12 04:01:50.308, True, 0.673, 0.146868
2023/06/12 04:01:50.812, True, 0.663, 0.149004
2023/06/12 04:01:51.316, True, 0.664, 0.148928
2023/06/12 04:01:51.821, True, 0.664, 0.148623
2023/06/12 04:01:52.317, True, 0.336, 0.149920
2023/06/12 04:01:52.821, True, 0.664, 0.148013
2023/06/12 04:01:53.324, True, 0.663, 0.149844
2023/06/12 04:01:53.821, True, 0.674, 0.147555
2023/06/12 04:01:54.325, True, 0.332, 0.148470
2023/06/12 04:01:54.829, True, 0.663, 0.150301
2023/06/12 04:01:55.325, True, 0.673, 0.148241
2023/06/12 04:01:55.829, True, 0.332, 0.149004
2023/06/12 04:01:56.333, True, 0.663, 0.150683
2023/06/12 04:01:56.829, True, 0.674, 0.150225
2023/06/12 04:01:57.333, True, 0.663, 0.148775
2023/06/12 04:01:57.837, True, 0.332, 0.150607
2023/06/12 04:01:58.333, True, 0.675, 0.150149
2023/06/12 04:01:58.837, True, 0.663, 0.150759
2023/06/12 04:01:59.341, True, 0.663, 0.149310
2023/06/12 04:01:59.836, True, 0.337, 0.150683
2023/06/12 04:02:00.340, True, 0.663, 0.150149
2023/06/12 04:02:00.844, True, 0.664, 0.152361
2023/06/12 04:02:01.341, True, 0.674, 0.152667
2023/06/12 04:02:01.845, True, 0.331, 0.152361
2023/06/12 04:02:02.348, True, 0.663, 0.151141
2023/06/12 04:02:02.844, True, 0.674, 0.152285
2023/06/12 04:02:03.349, True, 0.664, 0.149386
2023/06/12 04:02:03.853, True, 0.332, 0.149691
2023/06/12 04:02:04.349, True, 0.673, 0.151675
2023/06/12 04:02:04.853, True, 0.664, 0.150149
2023/06/12 04:02:05.356, True, 0.663, 0.151064
2023/06/12 04:02:05.852, True, 0.337, 0.150988
2023/06/12 04:02:06.356, True, 0.664, 0.151827
2023/06/12 04:02:06.861, True, 0.663, 0.151064
2023/06/12 04:02:07.356, True, 0.674, 0.151217
2023/06/12 04:02:07.860, True, 0.331, 0.149844
2023/06/12 04:02:08.365, True, 0.663, 0.148852
2023/06/12 04:02:08.869, True, 0.663, 0.152590
2023/06/12 04:02:09.365, True, 0.674, 0.149996
2023/06/12 04:02:09.868, True, 0.664, 0.152514
2023/06/12 04:02:10.373, True, 0.332, 0.153048
2023/06/12 04:02:10.868, True, 0.673, 0.151751
2023/06/12 04:02:11.373, True, 0.663, 0.150225
2023/06/12 04:02:11.877, True, 0.664, 0.150225
2023/06/12 04:02:12.372, True, 0.673, 0.151827
2023/06/12 04:02:12.877, True, 0.332, 0.152743
2023/06/12 04:02:13.380, True, 0.662, 0.149538
2023/06/12 04:02:13.885, True, 0.664, 0.151217
2023/06/12 04:02:14.381, True, 0.673, 0.151904
2023/06/12 04:02:14.885, True, 0.663, 0.149081
2023/06/12 04:02:15.388, True, 0.332, 0.154498
2023/06/12 04:02:15.884, True, 0.674, 0.151675
2023/06/12 04:02:16.389, True, 0.663, 0.151827
2023/06/12 04:02:16.893, True, 0.662, 0.153048
2023/06/12 04:02:17.388, True, 0.337, 0.150759
2023/06/12 04:02:17.892, True, 0.664, 0.151293
2023/06/12 04:02:18.397, True, 0.664, 0.150683
2023/06/12 04:02:18.893, True, 0.674, 0.152285
2023/06/12 04:02:19.396, True, 0.662, 0.151064
2023/06/12 04:02:19.900, True, 0.331, 0.152972
2023/06/12 04:02:20.397, True, 0.674, 0.152667
2023/06/12 04:02:20.900, True, 0.664, 0.153277
2023/06/12 04:02:21.405, True, 0.662, 0.152743
2023/06/12 04:02:21.909, True, 0.332, 0.151369
2023/06/12 04:02:22.405, True, 0.675, 0.152514
2023/06/12 04:02:22.909, True, 0.663, 0.150912
2023/06/12 04:02:23.413, True, 0.664, 0.152361
2023/06/12 04:02:23.909, True, 0.337, 0.152514
2023/06/12 04:02:24.413, True, 0.663, 0.152209
2023/06/12 04:02:24.917, True, 0.664, 0.150912
2023/06/12 04:02:25.413, True, 0.672, 0.154345
2023/06/12 04:02:25.917, True, 0.332, 0.153811
2023/06/12 04:02:26.420, True, 0.663, 0.152361
2023/06/12 04:02:26.916, True, 0.674, 0.150912
2023/06/12 04:02:27.421, True, 0.663, 0.153506
2023/06/12 04:02:27.924, True, 0.332, 0.151522
2023/06/12 04:02:28.428, True, 0.662, 0.152819
2023/06/12 04:02:28.925, True, 0.675, 0.150912
2023/06/12 04:02:29.429, True, 0.331, 0.151369
2023/06/12 04:02:29.925, True, 0.674, 0.152514
2023/06/12 04:02:30.428, True, 0.662, 0.152361
2023/06/12 04:02:30.932, True, 0.664, 0.151980
2023/06/12 04:02:31.429, True, 0.673, 0.151141
2023/06/12 04:02:31.933, True, 0.332, 0.154116
2023/06/12 04:02:32.437, True, 0.664, 0.153582
2023/06/12 04:02:32.932, True, 0.673, 0.153048
2023/06/12 04:02:33.436, True, 0.664, 0.151904
2023/06/12 04:02:33.940, True, 0.331, 0.152819
2023/06/12 04:02:34.445, True, 0.664, 0.155184
2023/06/12 04:02:34.941, True, 0.674, 0.153887
2023/06/12 04:02:35.445, True, 0.663, 0.153658
2023/06/12 04:02:35.949, True, 0.332, 0.151904
2023/06/12 04:02:36.444, True, 0.673, 0.153429
2023/06/12 04:02:36.948, True, 0.663, 0.154345
2023/06/12 04:02:37.452, True, 0.663, 0.154726
2023/06/12 04:02:37.957, True, 0.332, 0.151751
2023/06/12 04:02:38.453, True, 0.674, 0.153048
2023/06/12 04:02:38.957, True, 0.663, 0.153735
2023/06/12 04:02:39.461, True, 0.332, 0.153811
2023/06/12 04:02:39.956, True, 0.673, 0.152285
2023/06/12 04:02:40.460, True, 0.663, 0.153887
2023/06/12 04:02:40.964, True, 0.663, 0.151904
2023/06/12 04:02:41.461, True, 0.337, 0.154192
2023/06/12 04:02:41.964, True, 0.662, 0.153887
2023/06/12 04:02:42.468, True, 0.664, 0.152285
2023/06/12 04:02:42.964, True, 0.337, 0.153353
2023/06/12 04:02:43.468, True, 0.663, 0.155413
2023/06/12 04:02:43.973, True, 0.663, 0.152743
2023/06/12 04:02:44.469, True, 0.337, 0.153353
2023/06/12 04:02:44.973, True, 0.663, 0.156405
2023/06/12 04:02:45.476, True, 0.663, 0.154726
2023/06/12 04:02:45.980, True, 0.663, 0.151522
2023/06/12 04:02:46.476, True, 0.674, 0.154498
2023/06/12 04:02:46.980, True, 0.331, 0.154803
2023/06/12 04:02:47.485, True, 0.663, 0.153429
2023/06/12 04:02:47.981, True, 0.675, 0.153201
2023/06/12 04:02:48.484, True, 0.663, 0.154269
2023/06/12 04:02:48.988, True, 0.331, 0.152819
2023/06/12 04:02:49.492, True, 0.664, 0.155566
2023/06/12 04:02:49.988, True, 0.674, 0.154345
2023/06/12 04:02:50.492, True, 0.332, 0.153506
2023/06/12 04:02:50.989, True, 0.674, 0.155413
2023/06/12 04:02:51.492, True, 0.663, 0.155337
2023/06/12 04:02:51.996, True, 0.663, 0.151980
2023/06/12 04:02:52.492, True, 0.674, 0.155642
2023/06/12 04:02:52.996, True, 0.332, 0.154421
2023/06/12 04:02:53.500, True, 0.662, 0.151904
2023/06/12 04:02:53.996, True, 0.674, 0.154803
2023/06/12 04:02:54.501, True, 0.664, 0.154345
2023/06/12 04:02:55.004, True, 0.663, 0.152590
2023/06/12 04:02:55.508, True, 0.332, 0.150683
2023/06/12 04:02:56.005, True, 0.673, 0.155795
2023/06/12 04:02:56.508, True, 0.665, 0.155184
2023/06/12 04:02:57.013, True, 0.331, 0.155184
2023/06/12 04:02:57.508, True, 0.675, 0.152667
2023/06/12 04:02:58.013, True, 0.663, 0.151827
2023/06/12 04:02:58.516, True, 0.332, 0.155871
2023/06/12 04:02:59.021, True, 0.663, 0.153658
2023/06/12 04:02:59.517, True, 0.673, 0.154345
2023/06/12 04:03:00.020, True, 0.663, 0.154879
2023/06/12 04:03:00.524, True, 0.332, 0.152056
2023/06/12 04:03:01.028, True, 0.663, 0.154650
2023/06/12 04:03:01.525, True, 0.673, 0.155261
2023/06/12 04:03:02.029, True, 0.664, 0.154040
2023/06/12 04:03:02.524, True, 0.337, 0.152361
2023/06/12 04:03:03.029, True, 0.664, 0.154726
2023/06/12 04:03:03.532, True, 0.662, 0.153887
2023/06/12 04:03:04.028, True, 0.337, 0.154879
2023/06/12 04:03:04.533, True, 0.664, 0.153506
2023/06/12 04:03:05.036, True, 0.662, 0.151980
2023/06/12 04:03:05.532, True, 0.675, 0.155108
2023/06/12 04:03:06.036, True, 0.332, 0.156100
2023/06/12 04:03:06.540, True, 0.662, 0.154879
2023/06/12 04:03:07.045, True, 0.663, 0.154726
2023/06/12 04:03:07.541, True, 0.674, 0.151751
2023/06/12 04:03:08.044, True, 0.332, 0.155108
2023/06/12 04:03:08.540, True, 0.673, 0.152972
2023/06/12 04:03:09.044, True, 0.664, 0.153353
2023/06/12 04:03:09.548, True, 0.663, 0.155184
2023/06/12 04:03:10.053, True, 0.332, 0.155413
2023/06/12 04:03:10.548, True, 0.674, 0.152667
2023/06/12 04:03:11.053, True, 0.663, 0.154726
2023/06/12 04:03:11.556, True, 0.331, 0.152743
2023/06/12 04:03:12.052, True, 0.674, 0.153429
2023/06/12 04:03:12.557, True, 0.663, 0.154726
2023/06/12 04:03:13.060, True, 0.332, 0.154803
2023/06/12 04:03:13.564, True, 0.663, 0.154345
2023/06/12 04:03:14.060, True, 0.673, 0.152514
2023/06/12 04:03:14.564, True, 0.664, 0.153429
2023/06/12 04:03:15.069, True, 0.331, 0.154040
2023/06/12 04:03:15.564, True, 0.674, 0.152209
2023/06/12 04:03:16.069, True, 0.664, 0.154955
2023/06/12 04:03:16.572, True, 0.332, 0.153887
2023/06/12 04:03:17.068, True, 0.674, 0.152056
2023/06/12 04:03:17.572, True, 0.662, 0.155108
2023/06/12 04:03:18.076, True, 0.664, 0.154650
2023/06/12 04:03:18.572, True, 0.337, 0.152132
2023/06/12 04:03:19.077, True, 0.662, 0.154345
2023/06/12 04:03:19.580, True, 0.663, 0.153124
2023/06/12 04:03:20.076, True, 0.674, 0.152285
2023/06/12 04:03:20.580, True, 0.332, 0.153811
2023/06/12 04:03:21.084, True, 0.662, 0.154040
2023/06/12 04:03:21.581, True, 0.674, 0.152132
2023/06/12 04:03:22.084, True, 0.664, 0.153429
2023/06/12 04:03:22.588, True, 0.332, 0.154269
2023/06/12 04:03:23.084, True, 0.674, 0.152667
2023/06/12 04:03:23.588, True, 0.663, 0.153887
2023/06/12 04:03:24.093, True, 0.663, 0.153811
2023/06/12 04:03:24.589, True, 0.337, 0.154650
2023/06/12 04:03:25.092, True, 0.663, 0.154650
2023/06/12 04:03:25.597, True, 0.665, 0.153353
2023/06/12 04:03:26.093, True, 0.674, 0.154192
2023/06/12 04:03:26.596, True, 0.331, 0.152590
2023/06/12 04:03:27.101, True, 0.662, 0.152438
2023/06/12 04:03:27.605, True, 0.664, 0.152819
2023/06/12 04:03:28.101, True, 0.337, 0.153048
2023/06/12 04:03:28.604, True, 0.663, 0.151141
2023/06/12 04:03:29.108, True, 0.663, 0.153887
2023/06/12 04:03:29.604, True, 0.674, 0.153887
2023/06/12 04:03:30.109, True, 0.331, 0.154574
2023/06/12 04:03:30.605, True, 0.674, 0.155795
2023/06/12 04:03:31.109, True, 0.663, 0.153353
2023/06/12 04:03:31.613, True, 0.332, 0.153124
2023/06/12 04:03:32.117, True, 0.664, 0.152285
2023/06/12 04:03:32.612, True, 0.673, 0.153735
2023/06/12 04:03:33.116, True, 0.664, 0.154421
2023/06/12 04:03:33.621, True, 0.331, 0.154116
2023/06/12 04:03:34.116, True, 0.675, 0.155718
2023/06/12 04:03:34.620, True, 0.662, 0.151827
2023/06/12 04:03:35.124, True, 0.664, 0.152819
2023/06/12 04:03:35.620, True, 0.674, 0.155489
2023/06/12 04:03:36.124, True, 0.332, 0.154498
2023/06/12 04:03:36.628, True, 0.663, 0.152895
2023/06/12 04:03:37.132, True, 0.663, 0.152819
2023/06/12 04:03:37.628, True, 0.674, 0.153201
2023/06/12 04:03:38.132, True, 0.331, 0.154269
2023/06/12 04:03:38.637, True, 0.664, 0.155718
2023/06/12 04:03:39.132, True, 0.673, 0.153048
2023/06/12 04:03:39.636, True, 0.663, 0.153582
2023/06/12 04:03:40.140, True, 0.332, 0.153277
2023/06/12 04:03:40.636, True, 0.674, 0.153735
2023/06/12 04:03:41.140, True, 0.664, 0.151675
2023/06/12 04:03:41.644, True, 0.332, 0.155566
2023/06/12 04:03:42.149, True, 0.663, 0.151751
2023/06/12 04:03:42.644, True, 0.673, 0.152209
2023/06/12 04:03:43.149, True, 0.663, 0.153201
2023/06/12 04:03:43.652, True, 0.663, 0.153964
2023/06/12 04:03:44.149, True, 0.337, 0.152209
2023/06/12 04:03:44.652, True, 0.662, 0.153048
2023/06/12 04:03:45.157, True, 0.663, 0.152895
2023/06/12 04:03:45.660, True, 0.332, 0.153735
2023/06/12 04:03:46.157, True, 0.673, 0.152438
2023/06/12 04:03:46.661, True, 0.664, 0.151904
2023/06/12 04:03:47.157, True, 0.675, 0.154192
2023/06/12 04:03:47.661, True, 0.331, 0.152667
2023/06/12 04:03:48.164, True, 0.663, 0.152361
2023/06/12 04:03:48.668, True, 0.663, 0.154192
2023/06/12 04:03:49.164, True, 0.675, 0.152209
2023/06/12 04:03:49.668, True, 0.331, 0.155108
2023/06/12 04:03:50.172, True, 0.664, 0.153506
2023/06/12 04:03:50.668, True, 0.674, 0.153429
2023/06/12 04:03:51.172, True, 0.664, 0.150683
2023/06/12 04:03:51.676, True, 0.662, 0.151751
2023/06/12 04:03:52.172, True, 0.337, 0.151904
2023/06/12 04:03:52.677, True, 0.664, 0.152285
2023/06/12 04:03:53.180, True, 0.663, 0.153658
2023/06/12 04:03:53.677, True, 0.674, 0.154192
2023/06/12 04:03:54.180, True, 0.332, 0.155871
2023/06/12 04:03:54.684, True, 0.662, 0.152514
2023/06/12 04:03:55.188, True, 0.664, 0.152972
2023/06/12 04:03:55.685, True, 0.673, 0.153277
2023/06/12 04:03:56.188, True, 0.663, 0.153353
2023/06/12 04:03:56.684, True, 0.337, 0.152819
2023/06/12 04:03:57.188, True, 0.663, 0.152667
2023/06/12 04:03:57.692, True, 0.664, 0.150912
2023/06/12 04:03:58.196, True, 0.662, 0.151369
2023/06/12 04:03:58.692, True, 0.337, 0.153048
2023/06/12 04:03:59.197, True, 0.663, 0.154269
2023/06/12 04:03:59.701, True, 0.664, 0.152285
2023/06/12 04:04:00.196, True, 0.337, 0.151141
2023/06/12 04:04:00.701, True, 0.663, 0.152132
2023/06/12 04:04:01.204, True, 0.664, 0.152895
2023/06/12 04:04:01.701, True, 0.673, 0.151675
2023/06/12 04:04:02.205, True, 0.664, 0.153658
2023/06/12 04:04:02.708, True, 0.663, 0.154498
2023/06/12 04:04:03.205, True, 0.337, 0.151064
2023/06/12 04:04:03.709, True, 0.663, 0.152895
2023/06/12 04:04:04.213, True, 0.663, 0.152438
2023/06/12 04:04:04.708, True, 0.337, 0.150988
2023/06/12 04:04:05.212, True, 0.663, 0.153582
2023/06/12 04:04:05.716, True, 0.663, 0.152438
2023/06/12 04:04:06.213, True, 0.337, 0.154650
2023/06/12 04:04:06.716, True, 0.663, 0.153124
2023/06/12 04:04:07.220, True, 0.663, 0.154345
2023/06/12 04:04:07.716, True, 0.674, 0.151598
2023/06/12 04:04:08.221, True, 0.332, 0.152590
2023/06/12 04:04:08.724, True, 0.663, 0.153658
2023/06/12 04:04:09.220, True, 0.674, 0.151904
