time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 09:00:02.311, True, 4.381, 0.138857
2023/06/10 09:00:02.814, True, 4.307, 0.137713
2023/06/10 09:00:03.319, True, 4.315, 0.139849
2023/06/10 09:00:03.815, True, 4.044, 0.138857
2023/06/10 09:00:04.318, True, 2.319, 0.140459
2023/06/10 09:00:04.823, True, 1.660, 0.141070
2023/06/10 09:00:05.326, True, 0.662, 0.138094
2023/06/10 09:00:05.822, True, 1.011, 0.141222
2023/06/10 09:00:06.327, True, 0.996, 0.157321
2023/06/10 09:00:06.831, True, 0.662, 0.138552
2023/06/10 09:00:07.326, True, 0.674, 0.138857
2023/06/10 09:00:07.831, True, 0.995, 0.140078
2023/06/10 09:00:08.334, True, 0.663, 0.138323
2023/06/10 09:00:08.831, True, 0.674, 0.138628
2023/06/10 09:00:09.335, True, 0.995, 0.139315
2023/06/10 09:00:09.838, True, 0.663, 0.139467
2023/06/10 09:00:10.334, True, 1.011, 0.138552
2023/06/10 09:00:10.839, True, 0.663, 0.139010
2023/06/10 09:00:11.343, True, 0.663, 0.141985
2023/06/10 09:00:11.847, True, 0.995, 0.140612
2023/06/10 09:00:12.342, True, 0.674, 0.140002
2023/06/10 09:00:12.846, True, 0.663, 0.139010
2023/06/10 09:00:13.351, True, 0.995, 0.137713
2023/06/10 09:00:13.847, True, 0.674, 0.140993
2023/06/10 09:00:14.351, True, 0.663, 0.139620
2023/06/10 09:00:14.855, True, 0.663, 0.142519
2023/06/10 09:00:15.351, True, 1.011, 0.139696
2023/06/10 09:00:15.855, True, 0.663, 0.137560
2023/06/10 09:00:16.351, True, 0.674, 0.139620
2023/06/10 09:00:16.855, True, 0.663, 0.138705
2023/06/10 09:00:17.359, True, 0.996, 0.140536
2023/06/10 09:00:17.855, True, 0.675, 0.138476
2023/06/10 09:00:18.358, True, 0.662, 0.138933
2023/06/10 09:00:18.863, True, 0.995, 0.140917
2023/06/10 09:00:19.366, True, 0.663, 0.138399
2023/06/10 09:00:19.862, True, 0.675, 0.138628
2023/06/10 09:00:20.366, True, 0.993, 0.139696
2023/06/10 09:00:20.863, True, 0.674, 0.140154
2023/06/10 09:00:21.366, True, 0.664, 0.138323
2023/06/10 09:00:21.871, True, 0.994, 0.141909
2023/06/10 09:00:22.366, True, 0.675, 0.140688
2023/06/10 09:00:22.871, True, 0.664, 0.142290
2023/06/10 09:00:23.374, True, 0.993, 0.138628
2023/06/10 09:00:23.870, True, 0.674, 0.140612
2023/06/10 09:00:24.375, True, 0.664, 0.138170
2023/06/10 09:00:24.879, True, 0.994, 0.140002
2023/06/10 09:00:25.374, True, 0.673, 0.138323
2023/06/10 09:00:25.878, True, 0.664, 0.140764
2023/06/10 09:00:26.383, True, 0.664, 0.139010
2023/06/10 09:00:26.879, True, 1.011, 0.140764
2023/06/10 09:00:27.383, True, 0.663, 0.139086
2023/06/10 09:00:27.887, True, 0.663, 0.138933
2023/06/10 09:00:28.391, True, 0.995, 0.140307
2023/06/10 09:00:28.887, True, 0.673, 0.140536
2023/06/10 09:00:29.391, True, 0.664, 0.138857
2023/06/10 09:00:29.895, True, 0.995, 0.140841
2023/06/10 09:00:30.391, True, 0.674, 0.142443
2023/06/10 09:00:30.895, True, 0.662, 0.136645
2023/06/10 09:00:31.399, True, 0.995, 0.138857
2023/06/10 09:00:31.903, True, 0.663, 0.139849
2023/06/10 09:00:32.399, True, 0.674, 0.138018
2023/06/10 09:00:32.903, True, 0.995, 0.140154
2023/06/10 09:00:33.407, True, 0.664, 0.137026
2023/06/10 09:00:33.903, True, 1.012, 0.138476
2023/06/10 09:00:34.407, True, 0.662, 0.138628
2023/06/10 09:00:34.910, True, 0.995, 0.139162
2023/06/10 09:00:35.415, True, 0.664, 0.140383
2023/06/10 09:00:35.911, True, 0.673, 0.140841
2023/06/10 09:00:36.415, True, 0.995, 0.139925
2023/06/10 09:00:36.919, True, 0.663, 0.141375
2023/06/10 09:00:37.415, True, 1.011, 0.138552
2023/06/10 09:00:37.919, True, 0.663, 0.141146
2023/06/10 09:00:38.423, True, 0.995, 0.138933
2023/06/10 09:00:38.919, True, 0.674, 0.139544
2023/06/10 09:00:39.423, True, 0.995, 0.138094
2023/06/10 09:00:39.927, True, 0.663, 0.139620
2023/06/10 09:00:40.423, True, 1.011, 0.142214
2023/06/10 09:00:40.927, True, 0.663, 0.140154
2023/06/10 09:00:41.431, True, 0.663, 0.138018
2023/06/10 09:00:41.927, True, 1.011, 0.139391
2023/06/10 09:00:42.431, True, 0.663, 0.138476
2023/06/10 09:00:42.935, True, 0.995, 0.138323
2023/06/10 09:00:43.431, True, 0.674, 0.137713
2023/06/10 09:00:43.935, True, 0.663, 0.138552
2023/06/10 09:00:44.439, True, 0.995, 0.138323
2023/06/10 09:00:44.935, True, 0.674, 0.140383
2023/06/10 09:00:45.439, True, 0.663, 0.140002
2023/06/10 09:00:45.943, True, 0.995, 0.140154
2023/06/10 09:00:46.439, True, 0.674, 0.140230
2023/06/10 09:00:46.943, True, 0.995, 0.138781
2023/06/10 09:00:47.447, True, 0.663, 0.140764
2023/06/10 09:00:47.943, True, 0.674, 0.138094
2023/06/10 09:00:48.447, True, 0.995, 0.140459
2023/06/10 09:00:48.951, True, 0.663, 0.139239
2023/06/10 09:00:49.447, True, 0.674, 0.137255
2023/06/10 09:00:49.950, True, 0.994, 0.140764
2023/06/10 09:00:50.455, True, 0.663, 0.139696
2023/06/10 09:00:50.951, True, 0.674, 0.138018
2023/06/10 09:00:51.455, True, 0.995, 0.141375
2023/06/10 09:00:51.959, True, 0.663, 0.140002
2023/06/10 09:00:52.455, True, 0.674, 0.139773
2023/06/10 09:00:52.959, True, 0.663, 0.140536
2023/06/10 09:00:53.463, True, 0.995, 0.141527
2023/06/10 09:00:53.967, True, 0.664, 0.137942
2023/06/10 09:00:54.463, True, 1.010, 0.138323
2023/06/10 09:00:54.967, True, 0.663, 0.137331
2023/06/10 09:00:55.471, True, 0.663, 0.138018
2023/06/10 09:00:55.967, True, 1.011, 0.140307
2023/06/10 09:00:56.470, True, 0.663, 0.140230
2023/06/10 09:00:56.974, True, 0.663, 0.138705
2023/06/10 09:00:57.471, True, 1.011, 0.140154
2023/06/10 09:00:57.975, True, 0.663, 0.137255
2023/06/10 09:00:58.479, True, 0.664, 0.138094
2023/06/10 09:00:58.983, True, 0.993, 0.138628
2023/06/10 09:00:59.479, True, 0.674, 0.139162
2023/06/10 09:00:59.983, True, 0.663, 0.140841
2023/06/10 09:01:00.479, True, 1.011, 0.138476
2023/06/10 09:01:00.983, True, 0.663, 0.140307
2023/06/10 09:01:01.487, True, 0.663, 0.141070
2023/06/10 09:01:01.983, True, 1.011, 0.138018
2023/06/10 09:01:02.487, True, 0.663, 0.139391
2023/06/10 09:01:02.990, True, 0.663, 0.139620
2023/06/10 09:01:03.494, True, 0.663, 0.139315
2023/06/10 09:01:03.991, True, 0.674, 0.139620
2023/06/10 09:01:04.495, True, 0.994, 0.139925
2023/06/10 09:01:04.999, True, 0.663, 0.141146
2023/06/10 09:01:05.495, True, 0.674, 0.139315
2023/06/10 09:01:05.999, True, 0.663, 0.139315
2023/06/10 09:01:06.503, True, 0.994, 0.138781
2023/06/10 09:01:06.999, True, 0.674, 0.138933
2023/06/10 09:01:07.503, True, 0.663, 0.139696
2023/06/10 09:01:08.007, True, 0.995, 0.140307
2023/06/10 09:01:08.503, True, 0.674, 0.138323
2023/06/10 09:01:09.007, True, 0.663, 0.138399
2023/06/10 09:01:09.511, True, 0.995, 0.138705
2023/06/10 09:01:10.007, True, 0.674, 0.140459
2023/06/10 09:01:10.511, True, 0.663, 0.139849
2023/06/10 09:01:11.015, True, 0.994, 0.138628
2023/06/10 09:01:11.511, True, 0.674, 0.140154
2023/06/10 09:01:12.014, True, 0.663, 0.141299
2023/06/10 09:01:12.518, True, 0.664, 0.138170
2023/06/10 09:01:13.015, True, 1.010, 0.139086
2023/06/10 09:01:13.519, True, 0.663, 0.138094
2023/06/10 09:01:14.023, True, 0.663, 0.140002
2023/06/10 09:01:14.519, True, 1.011, 0.141451
2023/06/10 09:01:15.022, True, 0.663, 0.140993
2023/06/10 09:01:15.527, True, 0.663, 0.139849
2023/06/10 09:01:16.031, True, 0.663, 0.143206
2023/06/10 09:01:16.527, True, 1.011, 0.142443
2023/06/10 09:01:17.031, True, 0.664, 0.146029
2023/06/10 09:01:17.535, True, 0.663, 0.140993
2023/06/10 09:01:18.031, True, 1.011, 0.142748
2023/06/10 09:01:18.535, True, 0.663, 0.143282
2023/06/10 09:01:19.039, True, 0.995, 0.142138
2023/06/10 09:01:19.535, True, 0.674, 0.144503
2023/06/10 09:01:20.039, True, 0.663, 0.141375
2023/06/10 09:01:20.543, True, 0.663, 0.142901
2023/06/10 09:01:21.039, True, 1.011, 0.144656
2023/06/10 09:01:21.543, True, 0.663, 0.143969
2023/06/10 09:01:22.047, True, 0.663, 0.142824
2023/06/10 09:01:22.543, True, 1.011, 0.142519
2023/06/10 09:01:23.047, True, 0.663, 0.144656
2023/06/10 09:01:23.551, True, 0.663, 0.143282
2023/06/10 09:01:24.047, True, 1.011, 0.146105
2023/06/10 09:01:24.550, True, 0.663, 0.145495
2023/06/10 09:01:25.047, True, 0.674, 0.144198
2023/06/10 09:01:25.551, True, 0.663, 0.146487
2023/06/10 09:01:26.054, True, 0.996, 0.146792
2023/06/10 09:01:26.551, True, 0.673, 0.146487
2023/06/10 09:01:27.055, True, 0.663, 0.146639
2023/06/10 09:01:27.559, True, 0.994, 0.147402
2023/06/10 09:01:28.055, True, 0.674, 0.144579
2023/06/10 09:01:28.559, True, 0.663, 0.146181
2023/06/10 09:01:29.063, True, 0.995, 0.147707
2023/06/10 09:01:29.559, True, 0.674, 0.143969
2023/06/10 09:01:30.063, True, 0.664, 0.147326
2023/06/10 09:01:30.567, True, 0.994, 0.148165
2023/06/10 09:01:31.063, True, 0.674, 0.148623
2023/06/10 09:01:31.567, True, 0.663, 0.146105
2023/06/10 09:01:32.071, True, 0.995, 0.149081
2023/06/10 09:01:32.567, True, 0.674, 0.148470
2023/06/10 09:01:33.071, True, 0.663, 0.148089
2023/06/10 09:01:33.575, True, 0.995, 0.147097
2023/06/10 09:01:34.071, True, 0.674, 0.148699
2023/06/10 09:01:34.575, True, 0.663, 0.148318
2023/06/10 09:01:35.079, True, 0.995, 0.149310
2023/06/10 09:01:35.575, True, 0.674, 0.148928
2023/06/10 09:01:36.079, True, 0.663, 0.150530
2023/06/10 09:01:36.583, True, 0.663, 0.153201
2023/06/10 09:01:37.079, True, 1.011, 0.150301
2023/06/10 09:01:37.583, True, 0.664, 0.150301
2023/06/10 09:01:38.087, True, 0.994, 0.150988
2023/06/10 09:01:38.583, True, 0.674, 0.150149
2023/06/10 09:01:39.087, True, 0.663, 0.151217
2023/06/10 09:01:39.590, True, 0.995, 0.150530
2023/06/10 09:01:40.087, True, 0.673, 0.150072
2023/06/10 09:01:40.591, True, 0.995, 0.150072
2023/06/10 09:01:41.095, True, 0.663, 0.150454
2023/06/10 09:01:41.591, True, 0.674, 0.150301
2023/06/10 09:01:42.095, True, 0.995, 0.151446
2023/06/10 09:01:42.599, True, 0.663, 0.152056
2023/06/10 09:01:43.095, True, 1.011, 0.150378
2023/06/10 09:01:43.598, True, 0.663, 0.151141
2023/06/10 09:01:44.103, True, 0.663, 0.153582
2023/06/10 09:01:44.599, True, 1.011, 0.153353
2023/06/10 09:01:45.102, True, 0.663, 0.154040
2023/06/10 09:01:45.607, True, 0.663, 0.150835
2023/06/10 09:01:46.102, True, 0.674, 0.151064
2023/06/10 09:01:46.606, True, 0.995, 0.152972
2023/06/10 09:01:47.110, True, 0.663, 0.151217
2023/06/10 09:01:47.607, True, 0.674, 0.150835
2023/06/10 09:01:48.111, True, 0.995, 0.151904
2023/06/10 09:01:48.614, True, 0.663, 0.154955
2023/06/10 09:01:49.110, True, 0.674, 0.151675
2023/06/10 09:01:49.614, True, 0.663, 0.150759
2023/06/10 09:01:50.119, True, 0.996, 0.152514
2023/06/10 09:01:50.615, True, 0.673, 0.153811
2023/06/10 09:01:51.119, True, 0.663, 0.152514
2023/06/10 09:01:51.623, True, 0.995, 0.156176
2023/06/10 09:01:52.119, True, 0.675, 0.154574
2023/06/10 09:01:52.623, True, 0.662, 0.153811
2023/06/10 09:01:53.127, True, 0.997, 0.153506
2023/06/10 09:01:53.623, True, 0.673, 0.151217
2023/06/10 09:01:54.126, True, 0.663, 0.150835
2023/06/10 09:01:54.631, True, 0.995, 0.152285
2023/06/10 09:01:55.127, True, 0.674, 0.152438
2023/06/10 09:01:55.631, True, 0.663, 0.150759
2023/06/10 09:01:56.135, True, 0.663, 0.155947
2023/06/10 09:01:56.631, True, 1.011, 0.150912
2023/06/10 09:01:57.135, True, 0.664, 0.155184
2023/06/10 09:01:57.638, True, 0.662, 0.153964
2023/06/10 09:01:58.135, True, 0.674, 0.155947
2023/06/10 09:01:58.639, True, 0.995, 0.152209
2023/06/10 09:01:59.143, True, 0.664, 0.150835
2023/06/10 09:01:59.639, True, 1.009, 0.153353
2023/06/10 09:02:00.143, True, 0.663, 0.155566
2023/06/10 09:02:00.647, True, 0.995, 0.153201
2023/06/10 09:02:01.143, True, 0.674, 0.154421
2023/06/10 09:02:01.647, True, 0.663, 0.155337
2023/06/10 09:02:02.151, True, 0.995, 0.153506
2023/06/10 09:02:02.647, True, 0.675, 0.155032
2023/06/10 09:02:03.150, True, 0.663, 0.153658
2023/06/10 09:02:03.654, True, 0.663, 0.153887
2023/06/10 09:02:04.150, True, 1.009, 0.154574
2023/06/10 09:02:04.654, True, 0.664, 0.153277
2023/06/10 09:02:05.159, True, 0.662, 0.151446
2023/06/10 09:02:05.655, True, 0.674, 0.154040
2023/06/10 09:02:06.159, True, 0.995, 0.156176
2023/06/10 09:02:06.663, True, 0.663, 0.153353
2023/06/10 09:02:07.159, True, 0.673, 0.153887
2023/06/10 09:02:07.663, True, 0.995, 0.153277
2023/06/10 09:02:08.167, True, 0.663, 0.156329
2023/06/10 09:02:08.671, True, 0.663, 0.154192
2023/06/10 09:02:09.167, True, 0.674, 0.153429
2023/06/10 09:02:09.671, True, 0.995, 0.152667
2023/06/10 09:02:10.175, True, 0.663, 0.152972
2023/06/10 09:02:10.671, True, 0.674, 0.151369
2023/06/10 09:02:11.175, True, 0.995, 0.154803
2023/06/10 09:02:11.679, True, 0.663, 0.154803
2023/06/10 09:02:12.175, True, 0.674, 0.153964
2023/06/10 09:02:12.678, True, 0.995, 0.154269
2023/06/10 09:02:13.183, True, 0.663, 0.153964
2023/06/10 09:02:13.679, True, 0.674, 0.153429
2023/06/10 09:02:14.182, True, 0.663, 0.153201
2023/06/10 09:02:14.687, True, 0.995, 0.155032
2023/06/10 09:02:15.183, True, 0.674, 0.153658
2023/06/10 09:02:15.687, True, 0.663, 0.151980
2023/06/10 09:02:16.182, True, 1.012, 0.154574
2023/06/10 09:02:16.687, True, 0.663, 0.153582
2023/06/10 09:02:17.191, True, 0.994, 0.154879
2023/06/10 09:02:17.686, True, 0.674, 0.153353
2023/06/10 09:02:18.191, True, 0.663, 0.153964
2023/06/10 09:02:18.694, True, 0.663, 0.153048
2023/06/10 09:02:19.199, True, 0.663, 0.152285
2023/06/10 09:02:19.695, True, 1.011, 0.155032
2023/06/10 09:02:20.199, True, 0.663, 0.151522
2023/06/10 09:02:20.703, True, 0.664, 0.151904
2023/06/10 09:02:21.199, True, 1.009, 0.155718
2023/06/10 09:02:21.703, True, 0.663, 0.154269
2023/06/10 09:02:22.199, True, 0.674, 0.154040
2023/06/10 09:02:22.703, True, 0.663, 0.154421
2023/06/10 09:02:23.207, True, 0.995, 0.155108
2023/06/10 09:02:23.703, True, 0.674, 0.154116
2023/06/10 09:02:24.207, True, 0.662, 0.155108
2023/06/10 09:02:24.711, True, 0.995, 0.154879
2023/06/10 09:02:25.215, True, 0.663, 0.154192
2023/06/10 09:02:25.711, True, 0.674, 0.151598
2023/06/10 09:02:26.214, True, 0.995, 0.153353
2023/06/10 09:02:26.719, True, 0.663, 0.158694
2023/06/10 09:02:27.215, True, 0.674, 0.155718
2023/06/10 09:02:27.719, True, 0.995, 0.152209
2023/06/10 09:02:28.215, True, 0.674, 0.155032
2023/06/10 09:02:28.719, True, 0.663, 0.155032
2023/06/10 09:02:29.223, True, 0.995, 0.153582
2023/06/10 09:02:29.719, True, 0.674, 0.153811
2023/06/10 09:02:30.223, True, 0.663, 0.154879
2023/06/10 09:02:30.727, True, 0.995, 0.154498
2023/06/10 09:02:31.223, True, 0.674, 0.154421
2023/06/10 09:02:31.727, True, 0.663, 0.153429
2023/06/10 09:02:32.231, True, 0.995, 0.154345
2023/06/10 09:02:32.727, True, 0.674, 0.153506
2023/06/10 09:02:33.231, True, 0.663, 0.154192
2023/06/10 09:02:33.735, True, 0.995, 0.152819
2023/06/10 09:02:34.230, True, 0.674, 0.153277
2023/06/10 09:02:34.735, True, 0.663, 0.151141
2023/06/10 09:02:35.239, True, 0.663, 0.154803
2023/06/10 09:02:35.735, True, 1.011, 0.153353
2023/06/10 09:02:36.238, True, 0.664, 0.154574
2023/06/10 09:02:36.743, True, 0.663, 0.153964
2023/06/10 09:02:37.239, True, 0.674, 0.154345
2023/06/10 09:02:37.742, True, 0.994, 0.153658
2023/06/10 09:02:38.247, True, 0.663, 0.151827
2023/06/10 09:02:38.743, True, 0.674, 0.152209
2023/06/10 09:02:39.247, True, 0.995, 0.152514
2023/06/10 09:02:39.751, True, 0.663, 0.154726
2023/06/10 09:02:40.247, True, 0.674, 0.155413
2023/06/10 09:02:40.751, True, 0.663, 0.152132
2023/06/10 09:02:41.254, True, 0.995, 0.154726
2023/06/10 09:02:41.751, True, 0.674, 0.153353
2023/06/10 09:02:42.255, True, 0.663, 0.154040
2023/06/10 09:02:42.759, True, 0.995, 0.152361
2023/06/10 09:02:43.255, True, 0.674, 0.152819
2023/06/10 09:02:43.759, True, 0.663, 0.154040
2023/06/10 09:02:44.263, True, 0.663, 0.155489
2023/06/10 09:02:44.759, True, 1.012, 0.155337
2023/06/10 09:02:45.263, True, 0.663, 0.152361
2023/06/10 09:02:45.767, True, 0.995, 0.153201
2023/06/10 09:02:46.263, True, 0.674, 0.153506
2023/06/10 09:02:46.766, True, 0.995, 0.152667
2023/06/10 09:02:47.271, True, 0.663, 0.152895
2023/06/10 09:02:47.767, True, 0.674, 0.152361
2023/06/10 09:02:48.271, True, 0.664, 0.154650
2023/06/10 09:02:48.775, True, 0.994, 0.154421
2023/06/10 09:02:49.278, True, 0.664, 0.150607
2023/06/10 09:02:49.774, True, 0.673, 0.153124
2023/06/10 09:02:50.279, True, 0.663, 0.152972
2023/06/10 09:02:50.783, True, 0.995, 0.153582
2023/06/10 09:02:51.279, True, 0.674, 0.155718
2023/06/10 09:02:51.783, True, 0.663, 0.152209
2023/06/10 09:02:52.287, True, 0.995, 0.153582
2023/06/10 09:02:52.783, True, 0.674, 0.154116
2023/06/10 09:02:53.287, True, 0.663, 0.152819
2023/06/10 09:02:53.790, True, 0.995, 0.151980
2023/06/10 09:02:54.287, True, 0.674, 0.153964
2023/06/10 09:02:54.791, True, 0.995, 0.151369
2023/06/10 09:02:55.295, True, 0.663, 0.151751
2023/06/10 09:02:55.791, True, 0.674, 0.150835
2023/06/10 09:02:56.295, True, 0.995, 0.153201
2023/06/10 09:02:56.791, True, 0.674, 0.153506
2023/06/10 09:02:57.295, True, 0.663, 0.152895
2023/06/10 09:02:57.799, True, 0.995, 0.152819
2023/06/10 09:02:58.294, True, 0.674, 0.151751
2023/06/10 09:02:58.799, True, 0.663, 0.152514
2023/06/10 09:02:59.303, True, 0.995, 0.153048
2023/06/10 09:02:59.807, True, 0.664, 0.150225
2023/06/10 09:03:00.303, True, 1.010, 0.152667
2023/06/10 09:03:00.807, True, 0.663, 0.153582
2023/06/10 09:03:01.310, True, 0.663, 0.150759
2023/06/10 09:03:01.806, True, 0.674, 0.154574
2023/06/10 09:03:02.310, True, 0.663, 0.153735
2023/06/10 09:03:02.806, True, 1.011, 0.152590
2023/06/10 09:03:03.311, True, 0.663, 0.152743
2023/06/10 09:03:03.815, True, 0.663, 0.151827
2023/06/10 09:03:04.318, True, 0.663, 0.154726
2023/06/10 09:03:04.815, True, 1.011, 0.155718
2023/06/10 09:03:05.319, True, 0.663, 0.153735
2023/06/10 09:03:05.823, True, 0.663, 0.151751
2023/06/10 09:03:06.318, True, 1.011, 0.151369
2023/06/10 09:03:06.823, True, 0.663, 0.150378
2023/06/10 09:03:07.326, True, 0.663, 0.154116
2023/06/10 09:03:07.823, True, 0.674, 0.152590
2023/06/10 09:03:08.326, True, 0.995, 0.152972
2023/06/10 09:03:08.823, True, 0.674, 0.150607
2023/06/10 09:03:09.327, True, 0.663, 0.154116
2023/06/10 09:03:09.830, True, 0.996, 0.152743
2023/06/10 09:03:10.334, True, 0.662, 0.151904
2023/06/10 09:03:10.831, True, 0.674, 0.152514
2023/06/10 09:03:11.334, True, 0.995, 0.155184
2023/06/10 09:03:11.838, True, 0.663, 0.152895
2023/06/10 09:03:12.334, True, 0.674, 0.150759
2023/06/10 09:03:12.838, True, 0.663, 0.151675
2023/06/10 09:03:13.342, True, 0.995, 0.151904
2023/06/10 09:03:13.846, True, 0.663, 0.152514
2023/06/10 09:03:14.342, True, 0.674, 0.151751
2023/06/10 09:03:14.847, True, 0.995, 0.153201
2023/06/10 09:03:15.350, True, 0.663, 0.152361
2023/06/10 09:03:15.846, True, 0.674, 0.152132
2023/06/10 09:03:16.350, True, 0.995, 0.153735
2023/06/10 09:03:16.854, True, 0.663, 0.151064
2023/06/10 09:03:17.350, True, 0.674, 0.150607
2023/06/10 09:03:17.854, True, 0.664, 0.151980
2023/06/10 09:03:18.350, True, 0.674, 0.155413
2023/06/10 09:03:18.854, True, 0.995, 0.151904
2023/06/10 09:03:19.358, True, 0.663, 0.153582
2023/06/10 09:03:19.854, True, 0.674, 0.151369
2023/06/10 09:03:20.358, True, 0.995, 0.151293
2023/06/10 09:03:20.862, True, 0.663, 0.151598
2023/06/10 09:03:21.358, True, 0.674, 0.151522
2023/06/10 09:03:21.862, True, 0.994, 0.153658
2023/06/10 09:03:22.358, True, 0.674, 0.153582
2023/06/10 09:03:22.862, True, 0.664, 0.152056
2023/06/10 09:03:23.366, True, 0.662, 0.151980
2023/06/10 09:03:23.862, True, 0.674, 0.152438
2023/06/10 09:03:24.366, True, 0.997, 0.153124
2023/06/10 09:03:24.870, True, 0.662, 0.149920
2023/06/10 09:03:25.366, True, 0.674, 0.151522
2023/06/10 09:03:25.871, True, 0.995, 0.151598
2023/06/10 09:03:26.374, True, 0.663, 0.150759
2023/06/10 09:03:26.870, True, 0.674, 0.152819
2023/06/10 09:03:27.374, True, 0.996, 0.154040
2023/06/10 09:03:27.878, True, 0.662, 0.152209
2023/06/10 09:03:28.374, True, 0.674, 0.151217
2023/06/10 09:03:28.878, True, 0.994, 0.151751
2023/06/10 09:03:29.382, True, 0.664, 0.152361
2023/06/10 09:03:29.878, True, 0.673, 0.152819
2023/06/10 09:03:30.382, True, 0.663, 0.150912
2023/06/10 09:03:30.886, True, 0.996, 0.149767
2023/06/10 09:03:31.390, True, 0.663, 0.150683
2023/06/10 09:03:31.886, True, 0.673, 0.151980
2023/06/10 09:03:32.390, True, 0.995, 0.152590
2023/06/10 09:03:32.894, True, 0.663, 0.153124
2023/06/10 09:03:33.390, True, 0.674, 0.150683
2023/06/10 09:03:33.894, True, 0.663, 0.151369
2023/06/10 09:03:34.398, True, 0.996, 0.153048
2023/06/10 09:03:34.894, True, 0.674, 0.151369
2023/06/10 09:03:35.398, True, 0.662, 0.155032
2023/06/10 09:03:35.902, True, 0.995, 0.152667
2023/06/10 09:03:36.398, True, 0.674, 0.152819
2023/06/10 09:03:36.902, True, 0.663, 0.152438
2023/06/10 09:03:37.406, True, 0.663, 0.155337
2023/06/10 09:03:37.902, True, 1.011, 0.149767
2023/06/10 09:03:38.406, True, 0.663, 0.152743
2023/06/10 09:03:38.910, True, 0.663, 0.152895
2023/06/10 09:03:39.406, True, 0.674, 0.152895
2023/06/10 09:03:39.910, True, 0.995, 0.151598
2023/06/10 09:03:40.414, True, 0.663, 0.152514
2023/06/10 09:03:40.910, True, 0.674, 0.150759
2023/06/10 09:03:41.414, True, 0.996, 0.149996
2023/06/10 09:03:41.918, True, 0.662, 0.150607
2023/06/10 09:03:42.414, True, 0.674, 0.149691
2023/06/10 09:03:42.918, True, 0.663, 0.153277
2023/06/10 09:03:43.422, True, 0.995, 0.152743
2023/06/10 09:03:43.918, True, 0.674, 0.152361
2023/06/10 09:03:44.422, True, 0.663, 0.152285
2023/06/10 09:03:44.926, True, 0.995, 0.151827
2023/06/10 09:03:45.422, True, 0.674, 0.151446
2023/06/10 09:03:45.926, True, 0.995, 0.151598
2023/06/10 09:03:46.430, True, 0.663, 0.150301
2023/06/10 09:03:46.926, True, 0.674, 0.152056
2023/06/10 09:03:47.430, True, 0.663, 0.153582
2023/06/10 09:03:47.934, True, 0.663, 0.150225
2023/06/10 09:03:48.430, True, 1.011, 0.149386
2023/06/10 09:03:48.934, True, 0.663, 0.150530
2023/06/10 09:03:49.438, True, 0.663, 0.151141
2023/06/10 09:03:49.934, True, 1.012, 0.153201
2023/06/10 09:03:50.438, True, 0.662, 0.152132
2023/06/10 09:03:50.942, True, 0.663, 0.150454
2023/06/10 09:03:51.438, True, 0.674, 0.152209
2023/06/10 09:03:51.942, True, 0.663, 0.152132
2023/06/10 09:03:52.446, True, 0.995, 0.151217
2023/06/10 09:03:52.942, True, 0.674, 0.150759
2023/06/10 09:03:53.446, True, 0.663, 0.153201
2023/06/10 09:03:53.950, True, 0.995, 0.150378
2023/06/10 09:03:54.454, True, 0.663, 0.171359
2023/06/10 09:03:54.950, True, 0.674, 0.151141
2023/06/10 09:03:55.454, True, 0.995, 0.152895
2023/06/10 09:03:55.958, True, 0.663, 0.151751
2023/06/10 09:03:56.454, True, 0.674, 0.150683
2023/06/10 09:03:56.958, True, 0.996, 0.150149
2023/06/10 09:03:57.462, True, 0.662, 0.151293
2023/06/10 09:03:57.958, True, 0.674, 0.150607
2023/06/10 09:03:58.462, True, 0.663, 0.149844
2023/06/10 09:03:58.966, True, 0.663, 0.151522
2023/06/10 09:03:59.462, True, 1.011, 0.152438
2023/06/10 09:03:59.966, True, 0.663, 0.150301
2023/06/10 09:04:00.470, True, 0.663, 0.151369
2023/06/10 09:04:00.966, True, 1.011, 0.149615
2023/06/10 09:04:01.470, True, 0.663, 0.149996
2023/06/10 09:04:01.974, True, 0.664, 0.152285
2023/06/10 09:04:02.471, True, 1.009, 0.149691
2023/06/10 09:04:02.974, True, 0.663, 0.150225
2023/06/10 09:04:03.478, True, 0.663, 0.150530
2023/06/10 09:04:03.974, True, 0.674, 0.150225
2023/06/10 09:04:04.478, True, 0.995, 0.151446
2023/06/10 09:04:04.982, True, 0.663, 0.150225
2023/06/10 09:04:05.486, True, 0.663, 0.150454
2023/06/10 09:04:05.982, True, 1.011, 0.151675
2023/06/10 09:04:06.486, True, 0.663, 0.149844
2023/06/10 09:04:06.990, True, 0.663, 0.150072
2023/06/10 09:04:07.486, True, 0.674, 0.149615
2023/06/10 09:04:07.990, True, 0.995, 0.150835
2023/06/10 09:04:08.494, True, 0.663, 0.149615
2023/06/10 09:04:08.990, True, 0.674, 0.150835
2023/06/10 09:04:09.494, True, 0.995, 0.149920
2023/06/10 09:04:09.998, True, 0.663, 0.151064
2023/06/10 09:04:10.494, True, 0.674, 0.150225
2023/06/10 09:04:10.998, True, 0.663, 0.151904
