time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 16:47:01.922, False, 5.299, 0.152667
2023/07/05 16:47:02.418, False, 5.400, 0.151369
2023/07/05 16:47:02.922, False, 5.635, 0.151904
2023/07/05 16:47:03.426, False, 5.301, 0.151369
2023/07/05 16:47:03.922, False, 5.390, 0.151904
2023/07/05 16:47:04.426, False, 5.315, 0.150759
2023/07/05 16:47:04.930, False, 5.297, 0.151675
2023/07/05 16:47:05.426, False, 5.735, 0.152438
2023/07/05 16:47:05.930, False, 5.306, 0.154192
2023/07/05 16:47:06.434, False, 5.640, 0.152285
2023/07/05 16:47:06.929, False, 5.388, 0.151904
2023/07/05 16:47:07.434, False, 5.630, 0.152056
2023/07/05 16:47:07.938, False, 5.312, 0.151446
2023/07/05 16:47:08.442, False, 5.299, 0.151064
2023/07/05 16:47:08.938, False, 5.735, 0.151064
2023/07/05 16:47:09.442, False, 5.630, 0.150912
2023/07/05 16:47:09.938, False, 5.391, 0.150759
2023/07/05 16:47:10.442, False, 5.644, 0.153201
2023/07/05 16:47:10.946, False, 5.305, 0.153353
2023/07/05 16:47:11.442, False, 5.387, 0.151064
2023/07/05 16:47:11.946, False, 5.312, 0.151827
2023/07/05 16:47:12.449, False, 5.634, 0.153506
2023/07/05 16:47:12.954, False, 5.300, 0.151141
2023/07/05 16:47:13.449, False, 5.399, 0.153811
2023/07/05 16:47:13.954, False, 5.629, 0.150912
2023/07/05 16:47:14.457, False, 5.305, 0.151446
2023/07/05 16:47:14.953, False, 5.391, 0.153506
2023/07/05 16:47:15.457, False, 5.307, 0.152743
2023/07/05 16:47:15.961, False, 5.636, 0.151522
2023/07/05 16:47:16.457, False, 5.398, 0.151369
2023/07/05 16:47:16.961, False, 5.633, 0.152743
2023/07/05 16:47:17.458, False, 5.396, 0.151064
2023/07/05 16:47:17.961, False, 5.635, 0.149538
2023/07/05 16:47:18.465, False, 5.634, 0.151675
2023/07/05 16:47:18.961, False, 5.055, 0.151064
2023/07/05 16:47:19.466, False, 5.645, 0.151827
2023/07/05 16:47:19.970, False, 5.298, 0.150149
2023/07/05 16:47:20.465, False, 5.391, 0.153353
2023/07/05 16:47:20.970, False, 5.307, 0.151369
2023/07/05 16:47:21.473, False, 5.638, 0.150759
2023/07/05 16:47:21.978, False, 5.306, 0.150225
2023/07/05 16:47:22.474, False, 5.393, 0.151293
2023/07/05 16:47:22.978, False, 5.636, 0.153124
2023/07/05 16:47:23.482, False, 5.303, 0.150835
2023/07/05 16:47:23.978, False, 5.736, 0.150149
2023/07/05 16:47:24.482, False, 5.305, 0.152056
2023/07/05 16:47:24.986, False, 5.303, 0.154192
2023/07/05 16:47:25.482, False, 5.388, 0.153506
2023/07/05 16:47:25.986, False, 5.314, 0.153811
2023/07/05 16:47:26.489, False, 5.632, 0.152438
2023/07/05 16:47:26.986, False, 5.397, 0.151369
2023/07/05 16:47:27.490, False, 5.295, 0.151598
2023/07/05 16:47:27.994, False, 5.645, 0.151904
2023/07/05 16:47:28.498, False, 5.630, 0.151141
2023/07/05 16:47:28.994, False, 5.393, 0.151827
2023/07/05 16:47:29.498, False, 5.636, 0.152285
2023/07/05 16:47:30.002, False, 4.980, 0.149233
2023/07/05 16:47:30.506, False, 5.299, 0.150607
2023/07/05 16:47:31.002, False, 5.399, 0.149920
2023/07/05 16:47:31.506, False, 5.299, 0.150454
2023/07/05 16:47:32.009, False, 5.645, 0.153506
2023/07/05 16:47:32.514, False, 5.307, 0.150530
2023/07/05 16:47:33.009, False, 5.382, 0.151904
2023/07/05 16:47:33.514, False, 5.647, 0.151598
2023/07/05 16:47:34.018, False, 5.297, 0.151675
2023/07/05 16:47:34.514, False, 5.394, 0.151141
2023/07/05 16:47:35.018, False, 5.634, 0.151369
2023/07/05 16:47:35.522, False, 5.306, 0.149462
2023/07/05 16:47:36.018, False, 5.729, 0.150072
2023/07/05 16:47:36.522, False, 5.305, 0.153429
2023/07/05 16:47:37.026, False, 5.636, 0.149462
2023/07/05 16:47:37.522, False, 5.391, 0.152209
2023/07/05 16:47:38.026, False, 5.637, 0.151217
2023/07/05 16:47:38.529, False, 5.306, 0.152361
2023/07/05 16:47:39.026, False, 5.728, 0.151064
2023/07/05 16:47:39.530, False, 5.309, 0.151675
2023/07/05 16:47:40.033, False, 5.303, 0.151675
2023/07/05 16:47:40.529, False, 5.391, 0.151522
2023/07/05 16:47:41.034, False, 5.637, 0.151827
2023/07/05 16:47:41.529, False, 5.393, 0.152590
2023/07/05 16:47:42.033, False, 5.644, 0.148928
2023/07/05 16:47:42.538, False, 5.297, 0.151522
2023/07/05 16:47:43.033, False, 5.728, 0.152972
2023/07/05 16:47:43.538, False, 5.305, 0.151751
2023/07/05 16:47:44.042, False, 5.638, 0.151217
2023/07/05 16:47:44.538, False, 5.728, 0.152895
2023/07/05 16:47:45.042, False, 5.306, 0.151904
2023/07/05 16:47:45.546, False, 5.636, 0.151369
2023/07/05 16:47:46.042, False, 5.397, 0.151827
2023/07/05 16:47:46.546, False, 5.305, 0.151675
2023/07/05 16:47:47.050, False, 5.633, 0.150301
2023/07/05 16:47:47.546, False, 5.390, 0.150454
2023/07/05 16:47:48.050, False, 5.306, 0.151064
2023/07/05 16:47:48.554, False, 5.314, 0.150912
2023/07/05 16:47:49.050, False, 5.384, 0.151217
2023/07/05 16:47:49.554, False, 5.303, 0.151980
2023/07/05 16:47:50.050, False, 5.392, 0.151293
2023/07/05 16:47:50.554, False, 5.306, 0.154650
2023/07/05 16:47:51.058, False, 5.637, 0.153887
2023/07/05 16:47:51.562, False, 5.305, 0.150530
2023/07/05 16:47:52.058, False, 5.391, 0.153735
2023/07/05 16:47:52.562, False, 5.641, 0.152438
2023/07/05 16:47:53.066, False, 5.304, 0.152361
2023/07/05 16:47:53.562, False, 5.390, 0.152285
2023/07/05 16:47:54.066, False, 5.306, 0.152361
2023/07/05 16:47:54.570, False, 5.304, 0.152667
2023/07/05 16:47:55.066, False, 5.391, 0.153735
2023/07/05 16:47:55.570, False, 5.306, 0.150530
2023/07/05 16:47:56.074, False, 5.305, 0.150301
2023/07/05 16:47:56.570, False, 5.393, 0.152514
2023/07/05 16:47:57.074, False, 5.306, 0.151522
2023/07/05 16:47:57.570, False, 5.389, 0.152132
2023/07/05 16:47:58.074, False, 5.316, 0.151522
2023/07/05 16:47:58.578, False, 5.628, 0.152285
2023/07/05 16:47:59.074, False, 5.391, 0.149157
2023/07/05 16:47:59.577, False, 5.637, 0.150988
2023/07/05 16:48:00.082, False, 5.307, 0.152438
2023/07/05 16:48:00.578, False, 5.727, 0.151293
2023/07/05 16:48:01.082, False, 5.306, 0.152514
2023/07/05 16:48:01.586, False, 5.647, 0.151827
2023/07/05 16:48:02.089, False, 5.295, 0.149386
2023/07/05 16:48:02.586, False, 5.393, 0.151446
2023/07/05 16:48:03.090, False, 5.306, 0.151446
2023/07/05 16:48:03.586, False, 5.391, 0.152667
2023/07/05 16:48:04.089, False, 5.305, 0.152361
2023/07/05 16:48:04.594, False, 5.307, 0.151675
2023/07/05 16:48:05.090, False, 5.397, 0.154040
2023/07/05 16:48:05.594, False, 5.307, 0.151446
2023/07/05 16:48:06.098, False, 5.627, 0.152514
2023/07/05 16:48:06.602, False, 5.306, 0.151598
2023/07/05 16:48:07.098, False, 5.391, 0.151980
2023/07/05 16:48:07.602, False, 5.308, 0.150607
2023/07/05 16:48:08.106, False, 5.635, 0.152895
2023/07/05 16:48:08.602, False, 5.392, 0.152972
2023/07/05 16:48:09.106, False, 5.306, 0.151369
2023/07/05 16:48:09.610, False, 5.635, 0.151446
2023/07/05 16:48:10.106, False, 5.392, 0.151827
2023/07/05 16:48:10.609, False, 5.313, 0.151522
2023/07/05 16:48:11.114, False, 5.297, 0.149996
2023/07/05 16:48:11.610, False, 5.391, 0.151141
2023/07/05 16:48:12.114, False, 5.307, 0.152590
2023/07/05 16:48:12.618, False, 5.637, 0.149081
2023/07/05 16:48:13.114, False, 5.392, 0.151141
2023/07/05 16:48:13.618, False, 5.636, 0.151293
2023/07/05 16:48:14.122, False, 5.307, 0.150530
2023/07/05 16:48:14.618, False, 5.728, 0.150683
2023/07/05 16:48:15.122, False, 5.306, 0.149920
2023/07/05 16:48:15.626, False, 5.635, 0.151369
2023/07/05 16:48:16.122, False, 5.393, 0.150988
2023/07/05 16:48:16.626, False, 5.305, 0.150378
2023/07/05 16:48:17.129, False, 5.643, 0.151827
2023/07/05 16:48:17.626, False, 5.384, 0.149615
2023/07/05 16:48:18.130, False, 5.637, 0.151751
2023/07/05 16:48:18.626, False, 5.395, 0.151293
2023/07/05 16:48:19.130, False, 5.640, 0.150912
2023/07/05 16:48:19.634, False, 5.300, 0.151217
2023/07/05 16:48:20.130, False, 5.389, 0.153964
2023/07/05 16:48:20.634, False, 4.974, 0.151675
2023/07/05 16:48:21.138, False, 5.306, 0.151293
2023/07/05 16:48:21.634, False, 5.392, 0.152285
2023/07/05 16:48:22.138, False, 5.304, 0.151369
2023/07/05 16:48:22.642, False, 5.307, 0.152209
2023/07/05 16:48:23.138, False, 5.390, 0.149996
2023/07/05 16:48:23.642, False, 5.306, 0.151675
2023/07/05 16:48:24.146, False, 5.305, 0.151141
2023/07/05 16:48:24.642, False, 5.730, 0.151446
2023/07/05 16:48:25.146, False, 5.304, 0.152819
2023/07/05 16:48:25.641, False, 5.730, 0.150454
2023/07/05 16:48:26.145, False, 5.637, 0.151904
2023/07/05 16:48:26.650, False, 5.306, 0.151827
2023/07/05 16:48:27.146, False, 5.727, 0.152895
2023/07/05 16:48:27.649, False, 5.306, 0.150683
2023/07/05 16:48:28.154, False, 5.648, 0.150530
2023/07/05 16:48:28.650, False, 5.382, 0.149691
2023/07/05 16:48:29.154, False, 5.636, 0.151446
2023/07/05 16:48:29.658, False, 5.637, 0.153429
2023/07/05 16:48:30.154, False, 5.393, 0.151064
2023/07/05 16:48:30.658, False, 5.311, 0.149538
2023/07/05 16:48:31.162, False, 5.630, 0.151217
2023/07/05 16:48:31.666, False, 5.307, 0.151446
2023/07/05 16:48:32.162, False, 5.391, 0.150683
2023/07/05 16:48:32.666, False, 5.306, 0.152590
2023/07/05 16:48:33.162, False, 5.728, 0.151446
2023/07/05 16:48:33.666, False, 5.305, 0.150988
2023/07/05 16:48:34.169, False, 5.637, 0.150835
2023/07/05 16:48:34.666, False, 5.401, 0.152132
2023/07/05 16:48:35.169, False, 5.297, 0.150835
2023/07/05 16:48:35.674, False, 5.647, 0.151675
2023/07/05 16:48:36.170, False, 5.382, 0.150759
2023/07/05 16:48:36.674, False, 5.637, 0.150301
2023/07/05 16:48:37.178, False, 5.306, 0.150378
2023/07/05 16:48:37.674, False, 5.393, 0.151369
2023/07/05 16:48:38.178, False, 5.635, 0.154574
2023/07/05 16:48:38.682, False, 5.639, 0.152972
2023/07/05 16:48:39.178, False, 5.390, 0.153048
2023/07/05 16:48:39.682, False, 5.639, 0.152285
2023/07/05 16:48:40.186, False, 5.304, 0.150530
2023/07/05 16:48:40.682, False, 5.393, 0.150301
2023/07/05 16:48:41.186, False, 5.637, 0.151980
2023/07/05 16:48:41.689, False, 5.310, 0.151141
2023/07/05 16:48:42.186, False, 5.722, 0.152667
2023/07/05 16:48:42.689, False, 5.316, 0.152056
2023/07/05 16:48:43.194, False, 5.305, 0.153658
2023/07/05 16:48:43.689, False, 5.383, 0.153124
2023/07/05 16:48:44.194, False, 5.304, 0.151675
2023/07/05 16:48:44.698, False, 5.312, 0.151827
2023/07/05 16:48:45.194, False, 5.385, 0.152819
2023/07/05 16:48:45.698, False, 5.639, 0.151827
2023/07/05 16:48:46.202, False, 5.308, 0.150530
2023/07/05 16:48:46.698, False, 5.387, 0.153582
2023/07/05 16:48:47.202, False, 5.307, 0.151675
2023/07/05 16:48:47.705, False, 5.636, 0.153582
2023/07/05 16:48:48.202, False, 5.392, 0.152667
2023/07/05 16:48:48.706, False, 5.304, 0.152209
2023/07/05 16:48:49.209, False, 5.305, 0.150149
2023/07/05 16:48:49.706, False, 5.400, 0.152056
2023/07/05 16:48:50.210, False, 5.634, 0.151827
2023/07/05 16:48:50.706, False, 5.387, 0.153124
2023/07/05 16:48:51.210, False, 5.312, 0.152209
2023/07/05 16:48:51.714, False, 5.629, 0.151675
2023/07/05 16:48:52.218, False, 5.309, 0.151827
2023/07/05 16:48:52.714, False, 5.390, 0.151980
2023/07/05 16:48:53.218, False, 5.305, 0.151064
2023/07/05 16:48:53.722, False, 5.313, 0.152056
2023/07/05 16:48:54.217, False, 5.390, 0.151369
2023/07/05 16:48:54.722, False, 5.307, 0.150301
2023/07/05 16:48:55.226, False, 5.307, 0.150607
2023/07/05 16:48:55.722, False, 5.046, 0.153124
2023/07/05 16:48:56.226, False, 4.973, 0.151369
2023/07/05 16:48:56.730, False, 5.636, 0.150607
2023/07/05 16:48:57.226, False, 5.397, 0.151446
2023/07/05 16:48:57.729, False, 5.307, 0.149691
2023/07/05 16:48:58.234, False, 5.630, 0.150301
2023/07/05 16:48:58.730, False, 5.393, 0.152438
2023/07/05 16:48:59.234, False, 5.638, 0.150835
2023/07/05 16:48:59.738, False, 5.637, 0.152514
2023/07/05 16:49:00.234, False, 5.389, 0.150301
2023/07/05 16:49:00.738, False, 5.639, 0.153506
2023/07/05 16:49:01.242, False, 5.306, 0.150835
2023/07/05 16:49:01.746, False, 5.308, 0.152819
2023/07/05 16:49:02.242, False, 5.389, 0.152056
2023/07/05 16:49:02.746, False, 5.634, 0.151064
2023/07/05 16:49:03.250, False, 5.308, 0.149462
2023/07/05 16:49:03.746, False, 5.730, 0.151293
2023/07/05 16:49:04.249, False, 5.302, 0.151522
2023/07/05 16:49:04.754, False, 5.641, 0.151827
2023/07/05 16:49:05.250, False, 5.387, 0.151293
2023/07/05 16:49:05.754, False, 5.306, 0.150912
2023/07/05 16:49:06.249, False, 5.734, 0.150607
2023/07/05 16:49:06.754, False, 5.306, 0.154192
2023/07/05 16:49:07.258, False, 5.632, 0.150912
2023/07/05 16:49:07.762, False, 5.311, 0.151141
2023/07/05 16:49:08.258, False, 5.386, 0.152056
2023/07/05 16:49:08.762, False, 5.311, 0.149538
2023/07/05 16:49:09.266, False, 5.299, 0.151751
2023/07/05 16:49:09.762, False, 5.392, 0.152590
2023/07/05 16:49:10.266, False, 5.304, 0.149538
2023/07/05 16:49:10.770, False, 5.638, 0.152438
2023/07/05 16:49:11.266, False, 5.394, 0.150683
2023/07/05 16:49:11.770, False, 5.303, 0.149996
2023/07/05 16:49:12.274, False, 5.636, 0.150301
2023/07/05 16:49:12.770, False, 5.730, 0.150912
2023/07/05 16:49:13.274, False, 5.305, 0.150835
2023/07/05 16:49:13.778, False, 5.641, 0.151064
2023/07/05 16:49:14.274, False, 5.390, 0.152972
2023/07/05 16:49:14.778, False, 5.304, 0.151522
2023/07/05 16:49:15.282, False, 5.637, 0.150225
2023/07/05 16:49:15.778, False, 5.391, 0.154269
2023/07/05 16:49:16.282, False, 5.306, 0.152056
2023/07/05 16:49:16.786, False, 5.309, 0.152056
2023/07/05 16:49:17.282, False, 5.387, 0.151141
2023/07/05 16:49:17.786, False, 5.311, 0.151064
2023/07/05 16:49:18.290, False, 5.309, 0.152590
2023/07/05 16:49:18.794, False, 5.303, 0.150607
2023/07/05 16:49:19.290, False, 5.389, 0.152819
2023/07/05 16:49:19.794, False, 5.632, 0.151904
2023/07/05 16:49:20.298, False, 5.305, 0.150454
2023/07/05 16:49:20.794, False, 5.392, 0.150225
2023/07/05 16:49:21.298, False, 5.305, 0.155337
2023/07/05 16:49:21.802, False, 5.306, 0.149691
2023/07/05 16:49:22.298, False, 5.395, 0.152361
2023/07/05 16:49:22.802, False, 5.633, 0.152285
2023/07/05 16:49:23.306, False, 5.305, 0.149081
2023/07/05 16:49:23.802, False, 5.729, 0.152056
2023/07/05 16:49:24.306, False, 5.307, 0.153735
2023/07/05 16:49:24.802, False, 5.726, 0.151369
2023/07/05 16:49:25.306, False, 5.306, 0.153048
2023/07/05 16:49:25.810, False, 5.635, 0.152514
2023/07/05 16:49:26.314, False, 5.305, 0.153201
2023/07/05 16:49:26.810, False, 5.396, 0.152209
2023/07/05 16:49:27.314, False, 5.633, 0.153277
2023/07/05 16:49:27.818, False, 5.314, 0.150759
2023/07/05 16:49:28.314, False, 5.383, 0.149538
2023/07/05 16:49:28.818, False, 5.637, 0.151904
2023/07/05 16:49:29.322, False, 5.306, 0.150301
2023/07/05 16:49:29.818, False, 5.728, 0.150454
2023/07/05 16:49:30.322, False, 5.306, 0.152132
2023/07/05 16:49:30.826, False, 5.304, 0.151141
2023/07/05 16:49:31.322, False, 5.741, 0.152590
2023/07/05 16:49:31.826, False, 5.294, 0.151751
2023/07/05 16:49:32.330, False, 5.640, 0.152056
2023/07/05 16:49:32.834, False, 5.303, 0.153201
2023/07/05 16:49:33.330, False, 5.391, 0.150454
2023/07/05 16:49:33.834, False, 5.639, 0.150988
2023/07/05 16:49:34.338, False, 5.304, 0.150072
2023/07/05 16:49:34.834, False, 5.392, 0.152056
2023/07/05 16:49:35.338, False, 5.637, 0.150301
2023/07/05 16:49:35.842, False, 5.640, 0.152285
2023/07/05 16:49:36.346, False, 5.636, 0.151827
2023/07/05 16:49:36.842, False, 5.391, 0.150835
2023/07/05 16:49:37.346, False, 5.304, 0.150912
2023/07/05 16:49:37.850, False, 5.637, 0.151369
2023/07/05 16:49:38.346, False, 5.392, 0.151980
2023/07/05 16:49:38.850, False, 5.637, 0.150759
2023/07/05 16:49:39.354, False, 5.306, 0.151980
2023/07/05 16:49:39.850, False, 5.390, 0.149844
2023/07/05 16:49:40.354, False, 5.643, 0.152132
2023/07/05 16:49:40.858, False, 5.299, 0.153353
2023/07/05 16:49:41.354, False, 5.393, 0.151827
2023/07/05 16:49:41.858, False, 5.306, 0.153124
2023/07/05 16:49:42.361, False, 5.307, 0.151904
2023/07/05 16:49:42.858, False, 5.391, 0.150912
2023/07/05 16:49:43.362, False, 5.313, 0.152590
2023/07/05 16:49:43.866, False, 5.629, 0.152056
2023/07/05 16:49:44.362, False, 5.391, 0.150378
2023/07/05 16:49:44.866, False, 5.642, 0.153124
2023/07/05 16:49:45.370, False, 5.299, 0.151827
2023/07/05 16:49:45.874, False, 5.638, 0.150454
2023/07/05 16:49:46.370, False, 5.391, 0.152743
2023/07/05 16:49:46.874, False, 5.637, 0.150835
2023/07/05 16:49:47.378, False, 5.307, 0.150835
2023/07/05 16:49:47.882, False, 5.305, 0.150454
2023/07/05 16:49:48.378, False, 5.390, 0.151217
2023/07/05 16:49:48.882, False, 5.307, 0.150683
2023/07/05 16:49:49.385, False, 5.636, 0.150988
2023/07/05 16:49:49.882, False, 5.395, 0.152056
2023/07/05 16:49:50.386, False, 5.304, 0.152285
2023/07/05 16:49:50.890, False, 5.303, 0.150072
2023/07/05 16:49:51.385, False, 5.739, 0.150912
2023/07/05 16:49:51.890, False, 5.298, 0.152285
2023/07/05 16:49:52.394, False, 5.305, 0.150759
2023/07/05 16:49:52.890, False, 5.391, 0.152209
2023/07/05 16:49:53.394, False, 5.637, 0.150072
2023/07/05 16:49:53.898, False, 5.304, 0.151904
2023/07/05 16:49:54.394, False, 5.392, 0.149844
2023/07/05 16:49:54.898, False, 5.640, 0.151598
2023/07/05 16:49:55.402, False, 5.643, 0.150225
2023/07/05 16:49:55.898, False, 5.394, 0.151369
2023/07/05 16:49:56.402, False, 5.627, 0.151675
2023/07/05 16:49:56.906, False, 5.306, 0.151904
2023/07/05 16:49:57.402, False, 5.728, 0.150378
2023/07/05 16:49:57.906, False, 5.307, 0.150759
2023/07/05 16:49:58.410, False, 5.635, 0.151522
2023/07/05 16:49:58.906, False, 5.401, 0.151446
2023/07/05 16:49:59.410, False, 5.626, 0.150607
2023/07/05 16:49:59.914, False, 5.637, 0.151904
2023/07/05 16:50:00.410, False, 5.391, 0.150683
2023/07/05 16:50:00.914, False, 5.313, 0.151827
2023/07/05 16:50:01.418, False, 5.637, 0.151369
2023/07/05 16:50:01.914, False, 5.721, 0.151293
2023/07/05 16:50:02.418, False, 5.306, 0.149691
2023/07/05 16:50:02.921, False, 5.639, 0.151064
2023/07/05 16:50:03.418, False, 5.732, 0.150607
2023/07/05 16:50:03.922, False, 5.302, 0.152590
2023/07/05 16:50:04.426, False, 5.305, 0.152209
2023/07/05 16:50:04.930, False, 5.642, 0.150301
2023/07/05 16:50:05.426, False, 5.385, 0.151522
2023/07/05 16:50:05.930, False, 5.637, 0.153124
2023/07/05 16:50:06.434, False, 5.306, 0.152361
2023/07/05 16:50:06.930, False, 5.728, 0.154498
2023/07/05 16:50:07.434, False, 5.306, 0.152743
2023/07/05 16:50:07.938, False, 5.638, 0.152590
2023/07/05 16:50:08.434, False, 5.391, 0.152895
2023/07/05 16:50:08.938, False, 5.304, 0.152667
2023/07/05 16:50:09.442, False, 5.638, 0.150912
2023/07/05 16:50:09.938, False, 5.391, 0.150683
2023/07/05 16:50:10.442, False, 5.637, 0.152209
2023/07/05 16:50:10.937, False, 5.391, 0.152056
2023/07/05 16:50:11.442, False, 5.306, 0.152895
2023/07/05 16:50:11.946, False, 5.308, 0.152819
2023/07/05 16:50:12.450, False, 5.303, 0.151751
2023/07/05 16:50:12.946, False, 5.395, 0.150988
2023/07/05 16:50:13.450, False, 5.632, 0.151980
2023/07/05 16:50:13.954, False, 5.306, 0.151446
2023/07/05 16:50:14.450, False, 5.392, 0.152438
2023/07/05 16:50:14.954, False, 5.307, 0.151751
2023/07/05 16:50:15.458, False, 5.312, 0.152361
2023/07/05 16:50:15.953, False, 5.395, 0.152285
2023/07/05 16:50:16.458, False, 5.295, 0.151446
2023/07/05 16:50:16.962, False, 5.305, 0.149691
2023/07/05 16:50:17.458, False, 5.401, 0.152819
2023/07/05 16:50:17.962, False, 5.297, 0.151141
2023/07/05 16:50:18.466, False, 5.646, 0.152209
2023/07/05 16:50:18.970, False, 5.304, 0.150607
2023/07/05 16:50:19.466, False, 5.394, 0.151064
2023/07/05 16:50:19.970, False, 5.300, 0.150072
2023/07/05 16:50:20.474, False, 5.641, 0.153887
2023/07/05 16:50:20.970, False, 5.728, 0.150835
2023/07/05 16:50:21.474, False, 5.298, 0.149462
2023/07/05 16:50:21.978, False, 5.641, 0.150607
2023/07/05 16:50:22.482, False, 5.311, 0.150149
2023/07/05 16:50:22.978, False, 5.381, 0.150835
2023/07/05 16:50:23.482, False, 5.635, 0.150683
2023/07/05 16:50:23.986, False, 5.643, 0.151675
2023/07/05 16:50:24.490, False, 5.301, 0.151141
2023/07/05 16:50:24.986, False, 5.736, 0.150683
2023/07/05 16:50:25.490, False, 5.298, 0.152895
2023/07/05 16:50:25.994, False, 5.307, 0.151369
2023/07/05 16:50:26.490, False, 5.392, 0.150149
2023/07/05 16:50:26.993, False, 5.304, 0.151446
2023/07/05 16:50:27.498, False, 5.306, 0.150607
2023/07/05 16:50:27.994, False, 5.729, 0.153048
2023/07/05 16:50:28.498, False, 5.305, 0.152438
2023/07/05 16:50:28.994, False, 5.728, 0.150835
2023/07/05 16:50:29.498, False, 5.638, 0.151446
2023/07/05 16:50:30.002, False, 5.307, 0.154116
2023/07/05 16:50:30.506, False, 5.635, 0.151369
2023/07/05 16:50:31.002, False, 5.396, 0.151598
2023/07/05 16:50:31.506, False, 5.632, 0.151522
2023/07/05 16:50:32.010, False, 5.648, 0.153353
2023/07/05 16:50:32.506, False, 5.380, 0.150759
2023/07/05 16:50:33.010, False, 5.637, 0.151904
2023/07/05 16:50:33.514, False, 5.307, 0.151598
2023/07/05 16:50:34.010, False, 5.391, 0.152285
2023/07/05 16:50:34.514, False, 5.637, 0.152590
2023/07/05 16:50:35.018, False, 5.306, 0.151293
2023/07/05 16:50:35.514, False, 5.728, 0.152361
2023/07/05 16:50:36.018, False, 5.309, 0.151446
2023/07/05 16:50:36.522, False, 5.635, 0.149920
2023/07/05 16:50:37.018, False, 5.390, 0.151369
2023/07/05 16:50:37.522, False, 5.638, 0.151064
2023/07/05 16:50:38.026, False, 5.637, 0.151369
2023/07/05 16:50:38.530, False, 5.305, 0.151751
2023/07/05 16:50:39.026, False, 5.391, 0.151904
2023/07/05 16:50:39.530, False, 5.637, 0.150149
2023/07/05 16:50:40.034, False, 5.307, 0.151446
2023/07/05 16:50:40.530, False, 5.391, 0.151064
2023/07/05 16:50:41.034, False, 5.637, 0.151904
2023/07/05 16:50:41.538, False, 5.305, 0.150149
2023/07/05 16:50:42.034, False, 5.730, 0.152056
2023/07/05 16:50:42.538, False, 5.308, 0.152132
2023/07/05 16:50:43.042, False, 5.310, 0.151293
2023/07/05 16:50:43.538, False, 5.381, 0.153048
2023/07/05 16:50:44.042, False, 5.312, 0.153506
2023/07/05 16:50:44.538, False, 5.724, 0.151293
2023/07/05 16:50:45.042, False, 5.310, 0.150454
2023/07/05 16:50:45.546, False, 5.300, 0.151904
2023/07/05 16:50:46.042, False, 5.729, 0.152972
2023/07/05 16:50:46.546, False, 5.305, 0.152667
2023/07/05 16:50:47.050, False, 5.307, 0.150683
2023/07/05 16:50:47.546, False, 5.390, 0.153658
2023/07/05 16:50:48.050, False, 5.310, 0.151141
2023/07/05 16:50:48.554, False, 5.632, 0.152743
2023/07/05 16:50:49.050, False, 5.397, 0.154803
2023/07/05 16:50:49.554, False, 5.298, 0.151369
2023/07/05 16:50:50.058, False, 5.306, 0.150988
2023/07/05 16:50:50.562, False, 5.306, 0.150759
2023/07/05 16:50:51.058, False, 5.727, 0.151675
2023/07/05 16:50:51.562, False, 5.306, 0.151141
2023/07/05 16:50:52.066, False, 5.306, 0.151827
2023/07/05 16:50:52.562, False, 5.728, 0.152667
2023/07/05 16:50:53.066, False, 5.305, 0.151141
2023/07/05 16:50:53.570, False, 5.305, 0.152590
2023/07/05 16:50:54.066, False, 5.392, 0.153124
2023/07/05 16:50:54.570, False, 5.306, 0.150225
2023/07/05 16:50:55.074, False, 5.311, 0.150149
2023/07/05 16:50:55.570, False, 5.726, 0.151904
2023/07/05 16:50:56.074, False, 5.304, 0.150912
2023/07/05 16:50:56.578, False, 5.305, 0.152667
2023/07/05 16:50:57.081, False, 5.306, 0.152590
2023/07/05 16:50:57.578, False, 5.390, 0.151675
2023/07/05 16:50:58.082, False, 5.306, 0.151827
2023/07/05 16:50:58.586, False, 5.306, 0.151675
2023/07/05 16:50:59.082, False, 5.392, 0.150149
2023/07/05 16:50:59.586, False, 5.304, 0.151980
2023/07/05 16:51:00.089, False, 5.306, 0.153277
2023/07/05 16:51:00.586, False, 5.393, 0.151980
2023/07/05 16:51:01.090, False, 5.304, 0.151904
2023/07/05 16:51:01.594, False, 5.635, 0.148699
2023/07/05 16:51:02.090, False, 5.392, 0.149386
2023/07/05 16:51:02.594, False, 5.642, 0.150759
2023/07/05 16:51:03.098, False, 5.301, 0.150607
2023/07/05 16:51:03.594, False, 5.391, 0.151293
2023/07/05 16:51:04.098, False, 5.638, 0.148852
2023/07/05 16:51:04.602, False, 5.306, 0.150912
2023/07/05 16:51:05.098, False, 5.399, 0.151217
2023/07/05 16:51:05.602, False, 5.629, 0.152056
2023/07/05 16:51:06.106, False, 5.305, 0.152895
2023/07/05 16:51:06.602, False, 5.392, 0.150149
2023/07/05 16:51:07.106, False, 5.635, 0.153658
2023/07/05 16:51:07.610, False, 5.307, 0.152590
2023/07/05 16:51:08.106, False, 5.390, 0.154192
2023/07/05 16:51:08.610, False, 5.309, 0.152209
2023/07/05 16:51:09.106, False, 5.725, 0.151598
2023/07/05 16:51:09.610, False, 5.306, 0.152361
2023/07/05 16:51:10.113, False, 5.638, 0.153048
2023/07/05 16:51:10.610, False, 5.391, 0.152361
