time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 02:00:01.103, True, 4.380, 0.143740
2023/06/30 02:00:01.608, True, 4.642, 0.144503
2023/06/30 02:00:02.112, True, 4.311, 0.144427
2023/06/30 02:00:02.608, True, 4.380, 0.144045
2023/06/30 02:00:03.112, True, 3.647, 0.145342
2023/06/30 02:00:03.608, True, 3.707, 0.144808
2023/06/30 02:00:04.112, True, 2.321, 0.143130
2023/06/30 02:00:04.616, True, 1.658, 0.143511
2023/06/30 02:00:05.112, True, 1.011, 0.145647
2023/06/30 02:00:05.615, True, 0.994, 0.145342
2023/06/30 02:00:06.120, True, 1.326, 0.145571
2023/06/30 02:00:06.615, True, 1.011, 0.145953
2023/06/30 02:00:07.119, True, 0.995, 0.145190
2023/06/30 02:00:07.623, True, 1.326, 0.143587
2023/06/30 02:00:08.120, True, 1.011, 0.146029
2023/06/30 02:00:08.623, True, 1.327, 0.145876
2023/06/30 02:00:09.127, True, 0.994, 0.145647
2023/06/30 02:00:09.624, True, 1.012, 0.144427
2023/06/30 02:00:10.127, True, 0.993, 0.144045
2023/06/30 02:00:10.631, True, 1.326, 0.144045
2023/06/30 02:00:11.128, True, 1.011, 0.146029
2023/06/30 02:00:11.632, True, 0.995, 0.145342
2023/06/30 02:00:12.136, True, 1.326, 0.144198
2023/06/30 02:00:12.632, True, 1.011, 0.145037
2023/06/30 02:00:13.136, True, 0.995, 0.144579
2023/06/30 02:00:13.640, True, 1.326, 0.144579
2023/06/30 02:00:14.144, True, 0.995, 0.143130
2023/06/30 02:00:14.640, True, 1.011, 0.147021
2023/06/30 02:00:15.144, True, 0.996, 0.144274
2023/06/30 02:00:15.640, True, 1.348, 0.146334
2023/06/30 02:00:16.144, True, 0.994, 0.146258
2023/06/30 02:00:16.648, True, 0.995, 0.145495
2023/06/30 02:00:17.144, True, 1.012, 0.145418
2023/06/30 02:00:17.648, True, 1.325, 0.143740
2023/06/30 02:00:18.152, True, 0.995, 0.144732
2023/06/30 02:00:18.648, True, 1.348, 0.144503
2023/06/30 02:00:19.152, True, 0.996, 0.146410
2023/06/30 02:00:19.656, True, 0.993, 0.146868
2023/06/30 02:00:20.152, True, 1.012, 0.143511
2023/06/30 02:00:20.655, True, 1.326, 0.146868
2023/06/30 02:00:21.160, True, 0.994, 0.143893
2023/06/30 02:00:21.655, True, 1.011, 0.145953
2023/06/30 02:00:22.160, True, 0.996, 0.145342
2023/06/30 02:00:22.664, True, 0.994, 0.144961
2023/06/30 02:00:23.160, True, 1.348, 0.145495
2023/06/30 02:00:23.664, True, 0.994, 0.145037
2023/06/30 02:00:24.168, True, 0.996, 0.146181
2023/06/30 02:00:24.664, True, 1.349, 0.146029
2023/06/30 02:00:25.168, True, 0.993, 0.144503
2023/06/30 02:00:25.672, True, 0.995, 0.146029
2023/06/30 02:00:26.176, True, 0.995, 0.145571
2023/06/30 02:00:26.672, True, 1.347, 0.144121
2023/06/30 02:00:27.176, True, 0.995, 0.145037
2023/06/30 02:00:27.672, True, 1.012, 0.145266
2023/06/30 02:00:28.176, True, 0.994, 0.145953
2023/06/30 02:00:28.680, True, 1.326, 0.144656
2023/06/30 02:00:29.176, True, 1.011, 0.143664
2023/06/30 02:00:29.680, True, 0.995, 0.143969
2023/06/30 02:00:30.176, True, 1.011, 0.145800
2023/06/30 02:00:30.680, True, 0.995, 0.146105
2023/06/30 02:00:31.183, True, 1.326, 0.143435
2023/06/30 02:00:31.680, True, 1.011, 0.145800
2023/06/30 02:00:32.184, True, 1.327, 0.145876
2023/06/30 02:00:32.688, True, 0.995, 0.146334
2023/06/30 02:00:33.184, True, 1.011, 0.146639
2023/06/30 02:00:33.688, True, 1.326, 0.145647
2023/06/30 02:00:34.192, True, 0.995, 0.144121
2023/06/30 02:00:34.688, True, 1.011, 0.147097
2023/06/30 02:00:35.192, True, 1.326, 0.146258
2023/06/30 02:00:35.696, True, 0.995, 0.146029
2023/06/30 02:00:36.192, True, 1.011, 0.144732
2023/06/30 02:00:36.696, True, 1.326, 0.144503
2023/06/30 02:00:37.200, True, 0.995, 0.144656
2023/06/30 02:00:37.696, True, 1.348, 0.144961
2023/06/30 02:00:38.200, True, 0.995, 0.142901
2023/06/30 02:00:38.696, True, 1.011, 0.144579
2023/06/30 02:00:39.200, True, 0.995, 0.144045
2023/06/30 02:00:39.703, True, 1.326, 0.145190
2023/06/30 02:00:40.200, True, 1.011, 0.146334
2023/06/30 02:00:40.704, True, 0.995, 0.144579
2023/06/30 02:00:41.208, True, 0.995, 0.146944
2023/06/30 02:00:41.704, True, 1.011, 0.144121
2023/06/30 02:00:42.208, True, 0.995, 0.144121
2023/06/30 02:00:42.712, True, 1.327, 0.145113
2023/06/30 02:00:43.208, True, 1.011, 0.144732
2023/06/30 02:00:43.712, True, 0.995, 0.144503
2023/06/30 02:00:44.216, True, 0.995, 0.144732
2023/06/30 02:00:44.712, True, 1.011, 0.144808
2023/06/30 02:00:45.216, True, 0.996, 0.145647
2023/06/30 02:00:45.720, True, 0.993, 0.143969
2023/06/30 02:00:46.216, True, 1.348, 0.144427
2023/06/30 02:00:46.720, True, 0.995, 0.144579
2023/06/30 02:00:47.224, True, 0.995, 0.146258
2023/06/30 02:00:47.720, True, 1.011, 0.143969
2023/06/30 02:00:48.224, True, 1.326, 0.142748
2023/06/30 02:00:48.728, True, 0.995, 0.145418
2023/06/30 02:00:49.223, True, 1.011, 0.145495
2023/06/30 02:00:49.728, True, 0.995, 0.145113
2023/06/30 02:00:50.232, True, 1.326, 0.145953
2023/06/30 02:00:50.728, True, 1.011, 0.146944
2023/06/30 02:00:51.232, True, 0.995, 0.145342
2023/06/30 02:00:51.728, True, 1.348, 0.144579
2023/06/30 02:00:52.232, True, 0.995, 0.147936
2023/06/30 02:00:52.736, True, 0.995, 0.146563
2023/06/30 02:00:53.232, True, 1.011, 0.146181
2023/06/30 02:00:53.736, True, 0.995, 0.145418
2023/06/30 02:00:54.240, True, 0.995, 0.145190
2023/06/30 02:00:54.736, True, 1.011, 0.147021
2023/06/30 02:00:55.240, True, 1.326, 0.145266
2023/06/30 02:00:55.736, True, 0.674, 0.145647
2023/06/30 02:00:56.240, True, 0.995, 0.145876
2023/06/30 02:00:56.744, True, 1.326, 0.147784
2023/06/30 02:00:57.240, True, 1.011, 0.144579
2023/06/30 02:00:57.744, True, 0.995, 0.147707
2023/06/30 02:00:58.248, True, 1.327, 0.145037
2023/06/30 02:00:58.744, True, 1.010, 0.146563
2023/06/30 02:00:59.248, True, 1.326, 0.148318
2023/06/30 02:00:59.752, True, 0.995, 0.146944
2023/06/30 02:01:00.248, True, 1.011, 0.146258
2023/06/30 02:01:00.752, True, 0.995, 0.146563
2023/06/30 02:01:01.256, True, 0.995, 0.148241
2023/06/30 02:01:01.752, True, 1.011, 0.147936
2023/06/30 02:01:02.256, True, 0.995, 0.148547
2023/06/30 02:01:02.760, True, 0.995, 0.146029
2023/06/30 02:01:03.256, True, 1.348, 0.146715
2023/06/30 02:01:03.760, True, 0.995, 0.149004
2023/06/30 02:01:04.264, True, 0.995, 0.149615
2023/06/30 02:01:04.760, True, 1.348, 0.147478
2023/06/30 02:01:05.263, True, 0.995, 0.150225
2023/06/30 02:01:05.768, True, 0.995, 0.150072
2023/06/30 02:01:06.264, True, 1.011, 0.148928
2023/06/30 02:01:06.768, True, 1.326, 0.148928
2023/06/30 02:01:07.271, True, 0.995, 0.149081
2023/06/30 02:01:07.768, True, 1.011, 0.150454
2023/06/30 02:01:08.272, True, 0.995, 0.149691
2023/06/30 02:01:08.768, True, 1.348, 0.150530
2023/06/30 02:01:09.272, True, 0.995, 0.151675
2023/06/30 02:01:09.776, True, 0.995, 0.150149
2023/06/30 02:01:10.272, True, 1.011, 0.149920
2023/06/30 02:01:10.775, True, 0.997, 0.151522
2023/06/30 02:01:11.280, True, 0.994, 0.151446
2023/06/30 02:01:11.776, True, 1.011, 0.150072
2023/06/30 02:01:12.279, True, 0.994, 0.153429
2023/06/30 02:01:12.784, True, 1.327, 0.150759
2023/06/30 02:01:13.280, True, 1.011, 0.149996
2023/06/30 02:01:13.784, True, 0.994, 0.149996
2023/06/30 02:01:14.288, True, 1.326, 0.152972
2023/06/30 02:01:14.784, True, 1.011, 0.151293
2023/06/30 02:01:15.287, True, 0.996, 0.150835
2023/06/30 02:01:15.792, True, 1.325, 0.151675
2023/06/30 02:01:16.288, True, 1.011, 0.150759
2023/06/30 02:01:16.792, True, 0.995, 0.152972
2023/06/30 02:01:17.296, True, 1.326, 0.152972
2023/06/30 02:01:17.800, True, 0.995, 0.153124
2023/06/30 02:01:18.296, True, 1.011, 0.151598
2023/06/30 02:01:18.800, True, 0.995, 0.152514
2023/06/30 02:01:19.304, True, 1.327, 0.150912
2023/06/30 02:01:19.799, True, 1.012, 0.151827
2023/06/30 02:01:20.304, True, 0.993, 0.151751
2023/06/30 02:01:20.808, True, 0.995, 0.151827
2023/06/30 02:01:21.303, True, 1.011, 0.152361
2023/06/30 02:01:21.808, True, 1.328, 0.152743
2023/06/30 02:01:22.312, True, 0.994, 0.152743
2023/06/30 02:01:22.808, True, 1.010, 0.152285
2023/06/30 02:01:23.312, True, 0.995, 0.152819
2023/06/30 02:01:23.816, True, 0.995, 0.152972
2023/06/30 02:01:24.311, True, 1.348, 0.153582
2023/06/30 02:01:24.815, True, 0.995, 0.152743
2023/06/30 02:01:25.320, True, 0.995, 0.151675
2023/06/30 02:01:25.816, True, 1.011, 0.154040
2023/06/30 02:01:26.320, True, 1.326, 0.152209
2023/06/30 02:01:26.816, True, 1.011, 0.153124
2023/06/30 02:01:27.320, True, 1.326, 0.150607
2023/06/30 02:01:27.824, True, 0.995, 0.152590
2023/06/30 02:01:28.320, True, 1.012, 0.152667
2023/06/30 02:01:28.824, True, 0.994, 0.152590
2023/06/30 02:01:29.327, True, 1.325, 0.152590
2023/06/30 02:01:29.824, True, 1.011, 0.154192
2023/06/30 02:01:30.328, True, 1.326, 0.150607
2023/06/30 02:01:30.832, True, 0.995, 0.150988
2023/06/30 02:01:31.328, True, 1.011, 0.153201
2023/06/30 02:01:31.832, True, 0.995, 0.153048
2023/06/30 02:01:32.336, True, 1.326, 0.153658
2023/06/30 02:01:32.832, True, 1.011, 0.154955
2023/06/30 02:01:33.335, True, 0.995, 0.153048
2023/06/30 02:01:33.840, True, 0.995, 0.153201
2023/06/30 02:01:34.336, True, 1.348, 0.153048
2023/06/30 02:01:34.840, True, 0.995, 0.152285
2023/06/30 02:01:35.344, True, 0.995, 0.152514
2023/06/30 02:01:35.839, True, 1.011, 0.152972
2023/06/30 02:01:36.344, True, 0.995, 0.153353
2023/06/30 02:01:36.848, True, 1.327, 0.153887
2023/06/30 02:01:37.344, True, 1.011, 0.153201
2023/06/30 02:01:37.848, True, 0.997, 0.153811
2023/06/30 02:01:38.352, True, 1.324, 0.154192
2023/06/30 02:01:38.848, True, 1.011, 0.154574
2023/06/30 02:01:39.352, True, 0.995, 0.153658
2023/06/30 02:01:39.855, True, 0.995, 0.152132
2023/06/30 02:01:40.352, True, 1.011, 0.154192
2023/06/30 02:01:40.855, True, 0.995, 0.153506
2023/06/30 02:01:41.360, True, 0.995, 0.154498
2023/06/30 02:01:41.856, True, 1.011, 0.154498
2023/06/30 02:01:42.359, True, 0.995, 0.153201
2023/06/30 02:01:42.864, True, 0.996, 0.153201
2023/06/30 02:01:43.359, True, 1.010, 0.155184
2023/06/30 02:01:43.864, True, 0.995, 0.153658
2023/06/30 02:01:44.368, True, 1.326, 0.153201
2023/06/30 02:01:44.863, True, 1.012, 0.153201
2023/06/30 02:01:45.367, True, 0.994, 0.154421
2023/06/30 02:01:45.863, True, 1.011, 0.153353
2023/06/30 02:01:46.367, True, 0.996, 0.154726
2023/06/30 02:01:46.871, True, 0.993, 0.153353
2023/06/30 02:01:47.375, True, 0.995, 0.153964
2023/06/30 02:01:47.871, True, 1.011, 0.153124
2023/06/30 02:01:48.376, True, 0.995, 0.152895
2023/06/30 02:01:48.880, True, 0.995, 0.153582
2023/06/30 02:01:49.375, True, 1.011, 0.153658
2023/06/30 02:01:49.879, True, 0.995, 0.152667
2023/06/30 02:01:50.384, True, 1.326, 0.152972
2023/06/30 02:01:50.880, True, 1.011, 0.156634
2023/06/30 02:01:51.384, True, 0.995, 0.155261
2023/06/30 02:01:51.879, True, 1.011, 0.154192
2023/06/30 02:01:52.384, True, 0.995, 0.152819
2023/06/30 02:01:52.888, True, 0.996, 0.152209
2023/06/30 02:01:53.384, True, 1.009, 0.152209
2023/06/30 02:01:53.888, True, 1.327, 0.152209
2023/06/30 02:01:54.392, True, 0.996, 0.154269
2023/06/30 02:01:54.888, True, 1.010, 0.154726
2023/06/30 02:01:55.392, True, 0.995, 0.153887
2023/06/30 02:01:55.896, True, 0.995, 0.152209
2023/06/30 02:01:56.392, True, 1.347, 0.153124
2023/06/30 02:01:56.896, True, 0.996, 0.155261
2023/06/30 02:01:57.392, True, 1.010, 0.154421
2023/06/30 02:01:57.895, True, 0.995, 0.153201
2023/06/30 02:01:58.400, True, 0.994, 0.153124
2023/06/30 02:01:58.895, True, 1.348, 0.151293
2023/06/30 02:01:59.400, True, 0.996, 0.153658
2023/06/30 02:01:59.904, True, 0.994, 0.159686
2023/06/30 02:02:00.400, True, 1.010, 0.154192
2023/06/30 02:02:00.903, True, 0.995, 0.152514
2023/06/30 02:02:01.408, True, 0.995, 0.155108
2023/06/30 02:02:01.904, True, 1.011, 0.154879
2023/06/30 02:02:02.408, True, 0.994, 0.152514
2023/06/30 02:02:02.912, True, 0.995, 0.151141
2023/06/30 02:02:03.407, True, 1.012, 0.152972
2023/06/30 02:02:03.912, True, 1.326, 0.153735
2023/06/30 02:02:04.416, True, 0.663, 0.151904
2023/06/30 02:02:04.912, True, 1.011, 0.151751
2023/06/30 02:02:05.416, True, 1.326, 0.155337
2023/06/30 02:02:05.920, True, 0.995, 0.153124
2023/06/30 02:02:06.424, True, 0.995, 0.153811
2023/06/30 02:02:06.920, True, 1.011, 0.154421
2023/06/30 02:02:07.424, True, 0.995, 0.154192
2023/06/30 02:02:07.919, True, 1.011, 0.152438
2023/06/30 02:02:08.424, True, 0.995, 0.154421
2023/06/30 02:02:08.928, True, 0.996, 0.153964
2023/06/30 02:02:09.424, True, 1.010, 0.152667
2023/06/30 02:02:09.928, True, 0.995, 0.154650
2023/06/30 02:02:10.432, True, 1.327, 0.155261
2023/06/30 02:02:10.928, True, 1.010, 0.151904
2023/06/30 02:02:11.432, True, 0.995, 0.153735
2023/06/30 02:02:11.936, True, 0.995, 0.154650
2023/06/30 02:02:12.432, True, 1.010, 0.152667
2023/06/30 02:02:12.936, True, 0.995, 0.152590
2023/06/30 02:02:13.432, True, 1.011, 0.151675
2023/06/30 02:02:13.936, True, 0.995, 0.151598
2023/06/30 02:02:14.440, True, 0.995, 0.154040
2023/06/30 02:02:14.936, True, 1.348, 0.153429
2023/06/30 02:02:15.440, True, 0.996, 0.153658
2023/06/30 02:02:15.944, True, 0.993, 0.154269
2023/06/30 02:02:16.440, True, 1.011, 0.154192
2023/06/30 02:02:16.944, True, 1.327, 0.152743
2023/06/30 02:02:17.448, True, 0.995, 0.155261
2023/06/30 02:02:17.952, True, 0.995, 0.152667
2023/06/30 02:02:18.447, True, 1.011, 0.154879
2023/06/30 02:02:18.952, True, 0.995, 0.153277
2023/06/30 02:02:19.456, True, 0.995, 0.152590
2023/06/30 02:02:19.952, True, 1.348, 0.152285
2023/06/30 02:02:20.456, True, 0.995, 0.154726
2023/06/30 02:02:20.952, True, 1.011, 0.151522
2023/06/30 02:02:21.456, True, 0.995, 0.155184
2023/06/30 02:02:21.960, True, 0.995, 0.153887
2023/06/30 02:02:22.456, True, 1.011, 0.152667
2023/06/30 02:02:22.960, True, 0.995, 0.153124
2023/06/30 02:02:23.463, True, 0.994, 0.151980
2023/06/30 02:02:23.960, True, 1.348, 0.153658
2023/06/30 02:02:24.464, True, 0.995, 0.152514
2023/06/30 02:02:24.968, True, 0.995, 0.153811
2023/06/30 02:02:25.464, True, 1.011, 0.153658
2023/06/30 02:02:25.968, True, 0.995, 0.154269
2023/06/30 02:02:26.472, True, 0.995, 0.152667
2023/06/30 02:02:26.968, True, 1.011, 0.153124
2023/06/30 02:02:27.472, True, 0.995, 0.153124
2023/06/30 02:02:27.976, True, 0.995, 0.153582
2023/06/30 02:02:28.472, True, 1.011, 0.153277
2023/06/30 02:02:28.976, True, 1.326, 0.152132
2023/06/30 02:02:29.480, True, 0.995, 0.151064
2023/06/30 02:02:29.976, True, 1.011, 0.153048
2023/06/30 02:02:30.480, True, 0.996, 0.153429
2023/06/30 02:02:30.983, True, 0.994, 0.153735
2023/06/30 02:02:31.480, True, 1.011, 0.154116
2023/06/30 02:02:31.984, True, 0.995, 0.153429
2023/06/30 02:02:32.487, True, 1.327, 0.151904
2023/06/30 02:02:32.984, True, 1.010, 0.153124
2023/06/30 02:02:33.488, True, 0.996, 0.152514
2023/06/30 02:02:33.984, True, 1.010, 0.155642
2023/06/30 02:02:34.487, True, 0.995, 0.154498
2023/06/30 02:02:34.992, True, 0.995, 0.152514
2023/06/30 02:02:35.487, True, 1.012, 0.152895
2023/06/30 02:02:35.992, True, 1.325, 0.155947
2023/06/30 02:02:36.496, True, 0.995, 0.152972
2023/06/30 02:02:36.992, True, 1.011, 0.155337
2023/06/30 02:02:37.496, True, 0.995, 0.153353
2023/06/30 02:02:37.000, True, 0.995, 0.153887
2023/06/30 02:02:38.496, True, 1.347, 0.155871
2023/06/30 02:02:38.000, True, 0.995, 0.152972
2023/06/30 02:02:39.503, True, 0.995, 0.151293
2023/06/30 02:02:40.008, True, 0.996, 0.152590
2023/06/30 02:02:40.504, True, 1.009, 0.153048
2023/06/30 02:02:41.008, True, 1.326, 0.153124
2023/06/30 02:02:41.512, True, 0.995, 0.152743
2023/06/30 02:02:42.008, True, 1.012, 0.154269
2023/06/30 02:02:42.512, True, 1.325, 0.151904
2023/06/30 02:02:43.016, True, 0.995, 0.152743
2023/06/30 02:02:43.512, True, 1.011, 0.152438
2023/06/30 02:02:44.016, True, 0.995, 0.152743
2023/06/30 02:02:44.519, True, 0.995, 0.152209
2023/06/30 02:02:45.016, True, 1.011, 0.153964
2023/06/30 02:02:45.520, True, 0.995, 0.153353
2023/06/30 02:02:46.024, True, 0.994, 0.152209
2023/06/30 02:02:46.520, True, 1.011, 0.153429
2023/06/30 02:02:47.024, True, 1.326, 0.152590
2023/06/30 02:02:47.528, True, 0.995, 0.154269
2023/06/30 02:02:48.024, True, 1.011, 0.152590
2023/06/30 02:02:48.528, True, 0.995, 0.154650
2023/06/30 02:02:49.032, True, 0.995, 0.152514
2023/06/30 02:02:49.528, True, 1.011, 0.153582
2023/06/30 02:02:50.032, True, 0.995, 0.154498
2023/06/30 02:02:50.536, True, 0.995, 0.153964
2023/06/30 02:02:51.032, True, 1.011, 0.153048
2023/06/30 02:02:51.536, True, 0.996, 0.152667
2023/06/30 02:02:52.040, True, 0.994, 0.151369
2023/06/30 02:02:52.536, True, 1.011, 0.152743
2023/06/30 02:02:53.040, True, 0.995, 0.154192
2023/06/30 02:02:53.543, True, 0.995, 0.153964
2023/06/30 02:02:54.040, True, 1.011, 0.152819
2023/06/30 02:02:54.544, True, 0.995, 0.151369
2023/06/30 02:02:55.040, True, 1.011, 0.151904
2023/06/30 02:02:55.544, True, 0.995, 0.152743
2023/06/30 02:02:56.048, True, 0.995, 0.152743
2023/06/30 02:02:56.544, True, 1.013, 0.150759
2023/06/30 02:02:57.048, True, 0.993, 0.152056
2023/06/30 02:02:57.552, True, 1.326, 0.153735
2023/06/30 02:02:58.048, True, 1.011, 0.153887
2023/06/30 02:02:58.552, True, 0.995, 0.153582
2023/06/30 02:02:59.056, True, 1.326, 0.152972
2023/06/30 02:02:59.552, True, 1.011, 0.153124
2023/06/30 02:03:00.056, True, 0.996, 0.151980
2023/06/30 02:03:00.560, True, 0.993, 0.152819
2023/06/30 02:03:01.056, True, 1.011, 0.154726
2023/06/30 02:03:01.560, True, 0.995, 0.152743
2023/06/30 02:03:02.063, True, 0.995, 0.153658
2023/06/30 02:03:02.560, True, 1.011, 0.151675
2023/06/30 02:03:03.064, True, 1.326, 0.150378
2023/06/30 02:03:03.568, True, 0.996, 0.153735
2023/06/30 02:03:04.064, True, 1.009, 0.153811
2023/06/30 02:03:04.568, True, 0.995, 0.153353
2023/06/30 02:03:05.072, True, 0.995, 0.154726
2023/06/30 02:03:05.568, True, 1.011, 0.151751
2023/06/30 02:03:06.072, True, 1.326, 0.152209
2023/06/30 02:03:06.576, True, 0.995, 0.151598
2023/06/30 02:03:07.072, True, 1.011, 0.152361
2023/06/30 02:03:07.576, True, 0.995, 0.153124
2023/06/30 02:03:08.072, True, 1.011, 0.151904
2023/06/30 02:03:08.576, True, 0.995, 0.150988
2023/06/30 02:03:09.080, True, 0.995, 0.153048
2023/06/30 02:03:09.576, True, 1.011, 0.150683
2023/06/30 02:03:10.080, True, 0.995, 0.151064
2023/06/30 02:03:10.584, True, 0.996, 0.153964
2023/06/30 02:03:11.080, True, 1.011, 0.150912
2023/06/30 02:03:11.584, True, 0.994, 0.152514
2023/06/30 02:03:12.080, True, 1.011, 0.153201
2023/06/30 02:03:12.584, True, 0.995, 0.154192
2023/06/30 02:03:13.088, True, 1.326, 0.151446
2023/06/30 02:03:13.584, True, 1.011, 0.150988
2023/06/30 02:03:14.088, True, 0.995, 0.149767
2023/06/30 02:03:14.591, True, 0.995, 0.151522
2023/06/30 02:03:15.096, True, 0.995, 0.154116
2023/06/30 02:03:15.592, True, 1.011, 0.151446
2023/06/30 02:03:16.096, True, 1.326, 0.150530
2023/06/30 02:03:16.600, True, 0.995, 0.151598
2023/06/30 02:03:17.096, True, 1.011, 0.152667
2023/06/30 02:03:17.600, True, 0.995, 0.152667
2023/06/30 02:03:18.096, True, 1.011, 0.149462
2023/06/30 02:03:18.600, True, 1.326, 0.153658
2023/06/30 02:03:19.104, True, 0.995, 0.152819
2023/06/30 02:03:19.600, True, 1.011, 0.151675
2023/06/30 02:03:20.104, True, 1.327, 0.151522
2023/06/30 02:03:20.608, True, 0.994, 0.151751
2023/06/30 02:03:21.104, True, 1.348, 0.150912
2023/06/30 02:03:21.608, True, 0.995, 0.152209
2023/06/30 02:03:22.112, True, 0.995, 0.150530
2023/06/30 02:03:22.608, True, 1.011, 0.153124
2023/06/30 02:03:23.112, True, 0.995, 0.152667
2023/06/30 02:03:23.616, True, 0.995, 0.150072
2023/06/30 02:03:24.112, True, 1.011, 0.151446
2023/06/30 02:03:24.615, True, 1.326, 0.151217
2023/06/30 02:03:25.120, True, 0.995, 0.153964
2023/06/30 02:03:25.616, True, 1.011, 0.152209
2023/06/30 02:03:26.120, True, 0.995, 0.151446
2023/06/30 02:03:26.623, True, 0.995, 0.151598
2023/06/30 02:03:27.120, True, 1.011, 0.152285
2023/06/30 02:03:27.624, True, 0.995, 0.151141
2023/06/30 02:03:28.128, True, 1.326, 0.151827
2023/06/30 02:03:28.624, True, 1.011, 0.151369
2023/06/30 02:03:29.128, True, 0.995, 0.152743
2023/06/30 02:03:29.632, True, 0.996, 0.151827
2023/06/30 02:03:30.128, True, 1.009, 0.150835
2023/06/30 02:03:30.631, True, 0.995, 0.151064
2023/06/30 02:03:31.135, True, 0.996, 0.151751
2023/06/30 02:03:31.632, True, 1.010, 0.151522
2023/06/30 02:03:32.135, True, 1.326, 0.152514
2023/06/30 02:03:32.640, True, 0.996, 0.150683
2023/06/30 02:03:33.136, True, 1.010, 0.152819
2023/06/30 02:03:33.640, True, 0.994, 0.151369
2023/06/30 02:03:34.144, True, 1.328, 0.153964
2023/06/30 02:03:34.640, True, 1.011, 0.151598
2023/06/30 02:03:35.144, True, 0.994, 0.152819
2023/06/30 02:03:35.648, True, 0.995, 0.150378
2023/06/30 02:03:36.143, True, 1.011, 0.150607
2023/06/30 02:03:36.648, True, 0.995, 0.152285
2023/06/30 02:03:37.152, True, 0.995, 0.151675
2023/06/30 02:03:37.648, True, 1.347, 0.151064
2023/06/30 02:03:38.152, True, 0.995, 0.152285
2023/06/30 02:03:38.656, True, 0.995, 0.151217
2023/06/30 02:03:39.160, True, 1.326, 0.150683
2023/06/30 02:03:39.656, True, 1.011, 0.150149
2023/06/30 02:03:40.160, True, 0.995, 0.150225
2023/06/30 02:03:40.664, True, 0.996, 0.151980
2023/06/30 02:03:41.160, True, 1.011, 0.152819
2023/06/30 02:03:41.664, True, 0.995, 0.150835
2023/06/30 02:03:42.168, True, 0.993, 0.152819
2023/06/30 02:03:42.664, True, 1.011, 0.152132
2023/06/30 02:03:43.167, True, 0.995, 0.150912
2023/06/30 02:03:43.672, True, 1.326, 0.150607
2023/06/30 02:03:44.176, True, 0.995, 0.150530
2023/06/30 02:03:44.672, True, 1.011, 0.150759
2023/06/30 02:03:45.176, True, 0.995, 0.153582
2023/06/30 02:03:45.680, True, 0.995, 0.151369
2023/06/30 02:03:46.176, True, 1.011, 0.151598
2023/06/30 02:03:46.680, True, 0.995, 0.151369
2023/06/30 02:03:47.184, True, 0.995, 0.150759
2023/06/30 02:03:47.680, True, 1.011, 0.150530
2023/06/30 02:03:48.184, True, 0.996, 0.150149
2023/06/30 02:03:48.688, True, 0.993, 0.149920
2023/06/30 02:03:49.184, True, 1.011, 0.150378
2023/06/30 02:03:49.688, True, 1.326, 0.152285
2023/06/30 02:03:50.192, True, 0.995, 0.149462
2023/06/30 02:03:50.688, True, 1.011, 0.150301
2023/06/30 02:03:51.192, True, 0.995, 0.151217
2023/06/30 02:03:51.696, True, 0.995, 0.151522
2023/06/30 02:03:52.192, True, 1.348, 0.152743
2023/06/30 02:03:52.696, True, 0.995, 0.149462
2023/06/30 02:03:53.200, True, 0.995, 0.150378
2023/06/30 02:03:53.696, True, 1.011, 0.149691
2023/06/30 02:03:54.200, True, 0.995, 0.150301
2023/06/30 02:03:54.704, True, 0.995, 0.151064
2023/06/30 02:03:55.200, True, 1.011, 0.151293
2023/06/30 02:03:55.704, True, 0.996, 0.151980
2023/06/30 02:03:56.208, True, 0.994, 0.151751
2023/06/30 02:03:56.704, True, 1.348, 0.151751
2023/06/30 02:03:57.208, True, 0.995, 0.152056
2023/06/30 02:03:57.712, True, 0.995, 0.149691
2023/06/30 02:03:58.208, True, 1.011, 0.153201
2023/06/30 02:03:58.712, True, 0.995, 0.152056
2023/06/30 02:03:59.216, True, 1.326, 0.151598
2023/06/30 02:03:59.712, True, 1.011, 0.152590
2023/06/30 02:04:00.216, True, 0.996, 0.150301
2023/06/30 02:04:00.720, True, 0.995, 0.151751
2023/06/30 02:04:01.216, True, 1.009, 0.151293
2023/06/30 02:04:01.720, True, 1.326, 0.150301
2023/06/30 02:04:02.224, True, 0.995, 0.151522
2023/06/30 02:04:02.720, True, 1.011, 0.148852
2023/06/30 02:04:03.224, True, 0.995, 0.151904
2023/06/30 02:04:03.728, True, 0.995, 0.150530
2023/06/30 02:04:04.224, True, 1.011, 0.149310
2023/06/30 02:04:04.727, True, 0.996, 0.150912
2023/06/30 02:04:05.232, True, 0.994, 0.151369
2023/06/30 02:04:05.736, True, 0.994, 0.152132
2023/06/30 02:04:06.232, True, 1.011, 0.149157
2023/06/30 02:04:06.736, True, 0.995, 0.150301
2023/06/30 02:04:07.231, True, 1.011, 0.151293
2023/06/30 02:04:07.736, True, 1.327, 0.149691
2023/06/30 02:04:08.240, True, 0.995, 0.149844
2023/06/30 02:04:08.736, True, 0.674, 0.152819
2023/06/30 02:04:09.240, True, 0.995, 0.152056
2023/06/30 02:04:09.744, True, 0.995, 0.153277
