time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/10 22:00:05.173, True, 3.706, 0.122530
2023/07/10 22:00:05.677, True, 3.319, 0.124437
2023/07/10 22:00:06.173, True, 3.704, 0.121233
2023/07/10 22:00:06.677, True, 3.647, 0.123598
2023/07/10 22:00:07.181, True, 3.317, 0.122606
2023/07/10 22:00:07.677, True, 3.707, 0.122835
2023/07/10 22:00:08.181, True, 3.315, 0.121996
2023/07/10 22:00:08.685, True, 3.649, 0.122835
2023/07/10 22:00:09.181, True, 3.369, 0.122454
2023/07/10 22:00:09.685, True, 3.323, 0.121157
2023/07/10 22:00:10.189, True, 3.639, 0.121843
2023/07/10 22:00:10.685, True, 3.370, 0.123751
2023/07/10 22:00:11.189, True, 3.652, 0.120165
2023/07/10 22:00:11.693, True, 3.643, 0.124285
2023/07/10 22:00:12.189, True, 3.370, 0.122911
2023/07/10 22:00:12.693, True, 3.648, 0.121691
2023/07/10 22:00:13.197, True, 3.317, 0.120928
2023/07/10 22:00:13.693, True, 3.706, 0.120699
2023/07/10 22:00:14.197, True, 3.647, 0.120546
2023/07/10 22:00:14.701, True, 3.649, 0.122835
2023/07/10 22:00:15.197, True, 3.368, 0.120699
2023/07/10 22:00:15.701, True, 3.648, 0.123369
2023/07/10 22:00:16.205, True, 3.651, 0.122301
2023/07/10 22:00:16.701, True, 3.703, 0.121614
2023/07/10 22:00:17.205, True, 3.650, 0.122759
2023/07/10 22:00:17.708, True, 3.648, 0.120851
2023/07/10 22:00:18.205, True, 3.368, 0.123293
2023/07/10 22:00:18.709, True, 3.315, 0.123140
2023/07/10 22:00:19.213, True, 3.648, 0.122988
2023/07/10 22:00:19.709, True, 3.370, 0.124285
2023/07/10 22:00:20.212, True, 3.648, 0.124590
2023/07/10 22:00:20.717, True, 3.648, 0.120775
2023/07/10 22:00:21.213, True, 3.373, 0.121996
2023/07/10 22:00:21.716, True, 3.643, 0.124743
2023/07/10 22:00:22.221, True, 3.316, 0.124056
2023/07/10 22:00:22.716, True, 3.370, 0.122988
2023/07/10 22:00:23.221, True, 3.316, 0.123751
2023/07/10 22:00:23.725, True, 3.647, 0.123369
2023/07/10 22:00:24.220, True, 3.370, 0.126345
2023/07/10 22:00:24.724, True, 3.647, 0.124437
2023/07/10 22:00:25.229, True, 3.647, 0.127337
2023/07/10 22:00:25.725, True, 3.371, 0.127489
2023/07/10 22:00:26.229, True, 3.646, 0.126268
2023/07/10 22:00:26.732, True, 3.648, 0.126955
2023/07/10 22:00:27.228, True, 3.369, 0.125048
2023/07/10 22:00:27.732, True, 3.319, 0.126040
2023/07/10 22:00:28.236, True, 3.317, 0.125811
2023/07/10 22:00:28.733, True, 3.366, 0.125734
2023/07/10 22:00:29.236, True, 3.319, 0.125200
2023/07/10 22:00:29.740, True, 3.646, 0.126345
2023/07/10 22:00:30.236, True, 3.369, 0.126879
2023/07/10 22:00:30.740, True, 3.653, 0.126192
2023/07/10 22:00:31.244, True, 3.311, 0.127413
2023/07/10 22:00:31.740, True, 3.706, 0.127337
2023/07/10 22:00:32.244, True, 3.648, 0.127031
2023/07/10 22:00:32.748, True, 3.649, 0.127947
2023/07/10 22:00:33.244, True, 3.368, 0.129015
2023/07/10 22:00:33.748, True, 3.651, 0.128481
2023/07/10 22:00:34.252, True, 3.646, 0.126040
2023/07/10 22:00:34.748, True, 3.370, 0.125353
2023/07/10 22:00:35.252, True, 3.645, 0.128557
2023/07/10 22:00:35.755, True, 3.316, 0.128786
2023/07/10 22:00:36.252, True, 3.371, 0.127565
2023/07/10 22:00:36.756, True, 3.648, 0.125200
2023/07/10 22:00:37.260, True, 3.645, 0.128557
2023/07/10 22:00:37.763, True, 3.321, 0.127871
2023/07/10 22:00:38.260, True, 3.365, 0.127489
2023/07/10 22:00:38.764, True, 3.653, 0.126268
2023/07/10 22:00:39.268, True, 3.312, 0.127031
2023/07/10 22:00:39.763, True, 3.369, 0.128023
2023/07/10 22:00:40.267, True, 3.321, 0.128634
2023/07/10 22:00:40.771, True, 3.643, 0.129778
2023/07/10 22:00:41.268, True, 3.368, 0.126192
2023/07/10 22:00:41.772, True, 3.322, 0.126192
2023/07/10 22:00:42.268, True, 3.703, 0.127260
2023/07/10 22:00:42.772, True, 3.644, 0.128939
2023/07/10 22:00:43.276, True, 3.323, 0.129015
2023/07/10 22:00:43.771, True, 3.703, 0.128939
2023/07/10 22:00:44.276, True, 3.648, 0.128939
2023/07/10 22:00:44.779, True, 3.312, 0.126421
2023/07/10 22:00:45.275, True, 3.711, 0.127642
2023/07/10 22:00:45.780, True, 3.314, 0.127031
2023/07/10 22:00:46.284, True, 3.654, 0.126268
2023/07/10 22:00:46.779, True, 3.363, 0.127565
2023/07/10 22:00:47.284, True, 3.649, 0.125048
2023/07/10 22:00:47.788, True, 3.648, 0.126955
2023/07/10 22:00:48.284, True, 3.712, 0.128252
2023/07/10 22:00:48.787, True, 3.310, 0.128252
2023/07/10 22:00:49.292, True, 3.647, 0.129625
2023/07/10 22:00:49.796, True, 3.319, 0.126040
2023/07/10 22:00:50.292, True, 3.366, 0.125429
2023/07/10 22:00:50.796, True, 3.648, 0.128939
2023/07/10 22:00:51.300, True, 3.317, 0.128252
2023/07/10 22:00:51.796, True, 3.369, 0.126345
2023/07/10 22:00:52.300, True, 3.648, 0.127794
2023/07/10 22:00:52.804, True, 3.647, 0.124361
2023/07/10 22:00:53.299, True, 3.372, 0.126650
2023/07/10 22:00:53.804, True, 3.653, 0.127260
2023/07/10 22:00:54.300, True, 3.699, 0.127260
2023/07/10 22:00:54.804, True, 3.316, 0.126497
2023/07/10 22:00:55.308, True, 3.648, 0.127184
2023/07/10 22:00:55.812, True, 3.316, 0.127260
2023/07/10 22:00:56.308, True, 3.369, 0.128634
2023/07/10 22:00:56.812, True, 3.316, 0.125048
2023/07/10 22:00:57.316, True, 3.648, 0.126879
2023/07/10 22:00:57.812, True, 3.371, 0.127413
2023/07/10 22:00:58.316, True, 3.314, 0.125124
2023/07/10 22:00:58.812, True, 3.369, 0.125124
2023/07/10 22:00:59.316, True, 3.648, 0.126650
2023/07/10 22:00:59.820, True, 3.316, 0.127565
2023/07/10 22:01:00.315, True, 3.707, 0.128099
2023/07/10 22:01:00.820, True, 3.648, 0.125963
2023/07/10 22:01:01.324, True, 3.316, 0.126802
2023/07/10 22:01:01.820, True, 3.371, 0.127031
2023/07/10 22:01:02.324, True, 3.314, 0.127871
2023/07/10 22:01:02.827, True, 3.647, 0.125887
2023/07/10 22:01:03.324, True, 3.370, 0.126879
2023/07/10 22:01:03.828, True, 3.321, 0.125658
2023/07/10 22:01:04.331, True, 3.313, 0.126650
2023/07/10 22:01:04.827, True, 3.707, 0.127642
2023/07/10 22:01:05.332, True, 3.313, 0.125734
2023/07/10 22:01:05.836, True, 3.648, 0.126955
2023/07/10 22:01:06.332, True, 3.369, 0.128023
2023/07/10 22:01:06.835, True, 3.647, 0.125200
2023/07/10 22:01:07.332, True, 3.371, 0.125353
2023/07/10 22:01:07.835, True, 3.648, 0.125811
2023/07/10 22:01:08.340, True, 3.648, 0.125124
2023/07/10 22:01:08.835, True, 3.370, 0.124285
2023/07/10 22:01:09.339, True, 3.316, 0.127337
2023/07/10 22:01:09.843, True, 3.651, 0.124285
2023/07/10 22:01:10.339, True, 3.367, 0.124590
2023/07/10 22:01:10.843, True, 3.653, 0.126268
2023/07/10 22:01:11.347, True, 3.311, 0.126192
2023/07/10 22:01:11.843, True, 3.707, 0.126116
2023/07/10 22:01:12.347, True, 3.647, 0.126802
2023/07/10 22:01:12.851, True, 3.316, 0.127565
2023/07/10 22:01:13.347, True, 3.707, 0.127184
2023/07/10 22:01:13.851, True, 3.316, 0.126650
2023/07/10 22:01:14.355, True, 3.649, 0.125658
2023/07/10 22:01:14.859, True, 3.646, 0.126955
2023/07/10 22:01:15.355, True, 3.706, 0.123674
2023/07/10 22:01:15.859, True, 3.648, 0.123751
2023/07/10 22:01:16.363, True, 3.316, 0.125582
2023/07/10 22:01:16.859, True, 3.707, 0.123980
2023/07/10 22:01:17.363, True, 3.647, 0.125429
2023/07/10 22:01:17.867, True, 3.650, 0.124971
2023/07/10 22:01:18.363, True, 3.367, 0.125429
2023/07/10 22:01:18.867, True, 3.652, 0.124895
2023/07/10 22:01:19.371, True, 3.642, 0.126345
2023/07/10 22:01:19.867, True, 3.370, 0.124285
2023/07/10 22:01:20.371, True, 3.647, 0.126040
2023/07/10 22:01:20.875, True, 3.648, 0.125048
2023/07/10 22:01:21.379, True, 3.648, 0.125658
2023/07/10 22:01:21.875, True, 3.369, 0.124056
2023/07/10 22:01:22.379, True, 3.648, 0.125505
2023/07/10 22:01:22.883, True, 3.648, 0.126421
2023/07/10 22:01:23.379, True, 3.710, 0.125429
2023/07/10 22:01:23.883, True, 3.312, 0.126345
2023/07/10 22:01:24.387, True, 3.648, 0.127413
2023/07/10 22:01:24.891, True, 3.316, 0.125734
2023/07/10 22:01:25.387, True, 3.710, 0.126574
2023/07/10 22:01:25.891, True, 3.644, 0.127718
2023/07/10 22:01:26.395, True, 3.651, 0.122759
2023/07/10 22:01:26.891, True, 3.366, 0.126726
2023/07/10 22:01:27.395, True, 3.649, 0.126421
2023/07/10 22:01:27.899, True, 3.652, 0.124361
2023/07/10 22:01:28.395, True, 3.702, 0.125582
2023/07/10 22:01:28.899, True, 3.648, 0.125963
2023/07/10 22:01:29.403, True, 3.316, 0.124971
2023/07/10 22:01:29.899, True, 3.708, 0.124514
2023/07/10 22:01:30.403, True, 3.315, 0.124743
2023/07/10 22:01:30.907, True, 3.648, 0.126345
2023/07/10 22:01:31.402, True, 3.369, 0.126116
2023/07/10 22:01:31.907, True, 3.648, 0.125277
2023/07/10 22:01:32.410, True, 3.320, 0.125887
2023/07/10 22:01:32.907, True, 3.702, 0.124590
2023/07/10 22:01:33.411, True, 3.649, 0.125124
2023/07/10 22:01:33.907, True, 3.370, 0.125505
2023/07/10 22:01:34.411, True, 3.648, 0.125124
2023/07/10 22:01:34.915, True, 3.647, 0.123980
2023/07/10 22:01:35.419, True, 3.316, 0.125658
2023/07/10 22:01:35.915, True, 3.707, 0.126650
2023/07/10 22:01:36.419, True, 3.648, 0.125734
2023/07/10 22:01:36.922, True, 3.316, 0.122454
2023/07/10 22:01:37.419, True, 3.707, 0.123445
2023/07/10 22:01:37.923, True, 3.648, 0.125963
2023/07/10 22:01:38.426, True, 3.648, 0.124666
2023/07/10 22:01:38.923, True, 3.370, 0.126040
2023/07/10 22:01:39.427, True, 3.316, 0.126192
2023/07/10 22:01:39.930, True, 3.646, 0.126650
2023/07/10 22:01:40.427, True, 3.370, 0.124666
2023/07/10 22:01:40.931, True, 3.317, 0.123674
2023/07/10 22:01:41.435, True, 3.315, 0.123140
2023/07/10 22:01:41.931, True, 3.707, 0.124895
2023/07/10 22:01:42.434, True, 3.316, 0.122988
2023/07/10 22:01:42.939, True, 3.648, 0.126421
2023/07/10 22:01:43.435, True, 3.370, 0.125048
2023/07/10 22:01:43.938, True, 3.647, 0.123522
2023/07/10 22:01:44.443, True, 3.316, 0.124971
2023/07/10 22:01:44.939, True, 3.707, 0.125734
2023/07/10 22:01:45.442, True, 3.648, 0.125277
2023/07/10 22:01:45.946, True, 3.315, 0.122988
2023/07/10 22:01:46.450, True, 3.649, 0.123903
2023/07/10 22:01:46.946, True, 3.369, 0.124743
2023/07/10 22:01:47.450, True, 3.648, 0.125124
2023/07/10 22:01:47.954, True, 3.316, 0.123445
2023/07/10 22:01:48.450, True, 3.712, 0.124590
2023/07/10 22:01:48.954, True, 3.643, 0.124819
2023/07/10 22:01:49.450, True, 3.373, 0.124895
2023/07/10 22:01:49.955, True, 3.645, 0.126879
2023/07/10 22:01:50.458, True, 3.315, 0.126574
2023/07/10 22:01:50.962, True, 3.651, 0.124132
2023/07/10 22:01:51.458, True, 3.703, 0.124514
2023/07/10 22:01:51.962, True, 3.316, 0.124361
2023/07/10 22:01:52.466, True, 3.647, 0.124132
2023/07/10 22:01:52.962, True, 3.371, 0.125277
2023/07/10 22:01:53.466, True, 3.648, 0.124285
2023/07/10 22:01:53.962, True, 3.368, 0.121767
2023/07/10 22:01:54.466, True, 3.648, 0.124819
2023/07/10 22:01:54.970, True, 3.316, 0.123827
2023/07/10 22:01:55.474, True, 3.648, 0.124743
2023/07/10 22:01:55.970, True, 3.373, 0.124285
2023/07/10 22:01:56.474, True, 3.644, 0.124743
2023/07/10 22:01:56.978, True, 3.316, 0.125200
2023/07/10 22:01:57.474, True, 3.370, 0.123827
2023/07/10 22:01:57.978, True, 3.647, 0.125582
2023/07/10 22:01:58.482, True, 3.648, 0.126574
2023/07/10 22:01:58.978, True, 3.369, 0.125353
2023/07/10 22:01:59.482, True, 3.316, 0.122606
2023/07/10 22:01:59.986, True, 3.316, 0.124132
2023/07/10 22:02:00.481, True, 3.708, 0.126116
2023/07/10 22:02:00.986, True, 3.318, 0.124819
2023/07/10 22:02:01.490, True, 3.314, 0.123369
2023/07/10 22:02:01.986, True, 3.706, 0.124437
2023/07/10 22:02:02.490, True, 3.316, 0.125811
2023/07/10 22:02:02.993, True, 3.316, 0.125429
2023/07/10 22:02:03.489, True, 3.706, 0.124514
2023/07/10 22:02:03.994, True, 3.317, 0.123827
2023/07/10 22:02:04.497, True, 3.647, 0.123751
2023/07/10 22:02:04.994, True, 3.370, 0.124208
2023/07/10 22:02:05.498, True, 3.654, 0.124743
2023/07/10 22:02:05.994, True, 3.028, 0.123522
2023/07/10 22:02:06.497, True, 3.648, 0.123674
2023/07/10 22:02:07.002, True, 3.316, 0.123369
2023/07/10 22:02:07.498, True, 3.374, 0.123217
2023/07/10 22:02:08.001, True, 3.312, 0.125734
2023/07/10 22:02:08.506, True, 3.315, 0.125353
2023/07/10 22:02:09.010, True, 3.649, 0.123598
2023/07/10 22:02:09.506, True, 3.370, 0.122225
2023/07/10 22:02:10.010, True, 3.647, 0.125505
2023/07/10 22:02:10.513, True, 3.653, 0.122301
2023/07/10 22:02:11.010, True, 3.366, 0.122148
2023/07/10 22:02:11.513, True, 3.315, 0.124361
2023/07/10 22:02:12.017, True, 3.648, 0.124971
2023/07/10 22:02:12.514, True, 3.371, 0.123369
2023/07/10 22:02:13.017, True, 3.649, 0.124361
2023/07/10 22:02:13.522, True, 3.316, 0.123903
2023/07/10 22:02:14.026, True, 3.314, 0.124208
2023/07/10 22:02:14.521, True, 3.709, 0.121386
2023/07/10 22:02:15.026, True, 3.316, 0.123751
2023/07/10 22:02:15.529, True, 3.313, 0.124361
2023/07/10 22:02:16.026, True, 3.370, 0.122606
2023/07/10 22:02:16.529, True, 3.652, 0.123903
2023/07/10 22:02:17.034, True, 3.643, 0.122988
2023/07/10 22:02:17.530, True, 3.369, 0.122988
2023/07/10 22:02:18.034, True, 3.648, 0.122759
2023/07/10 22:02:18.538, True, 3.650, 0.123369
2023/07/10 22:02:19.033, True, 3.373, 0.123140
2023/07/10 22:02:19.538, True, 3.641, 0.124056
2023/07/10 22:02:20.034, True, 3.707, 0.123751
2023/07/10 22:02:20.538, True, 3.648, 0.124743
2023/07/10 22:02:21.042, True, 3.653, 0.123903
2023/07/10 22:02:21.546, True, 3.644, 0.123598
2023/07/10 22:02:22.042, True, 3.368, 0.123598
2023/07/10 22:02:22.546, True, 3.648, 0.121843
2023/07/10 22:02:23.041, True, 3.707, 0.124971
2023/07/10 22:02:23.545, True, 3.315, 0.124208
2023/07/10 22:02:24.050, True, 3.649, 0.123064
2023/07/10 22:02:24.546, True, 3.706, 0.122454
2023/07/10 22:02:25.050, True, 3.648, 0.123903
2023/07/10 22:02:25.553, True, 3.316, 0.122911
2023/07/10 22:02:26.056, True, 3.648, 0.122225
2023/07/10 22:02:26.553, True, 3.706, 0.124971
2023/07/10 22:02:27.057, True, 3.318, 0.122759
2023/07/10 22:02:27.561, True, 3.313, 0.125124
2023/07/10 22:02:28.057, True, 3.706, 0.122911
2023/07/10 22:02:28.561, True, 3.316, 0.123674
2023/07/10 22:02:29.065, True, 3.316, 0.122072
2023/07/10 22:02:29.561, True, 3.706, 0.120546
2023/07/10 22:02:30.065, True, 3.318, 0.121920
2023/07/10 22:02:30.569, True, 3.646, 0.122759
2023/07/10 22:02:31.065, True, 3.706, 0.124208
2023/07/10 22:02:31.569, True, 3.321, 0.123293
2023/07/10 22:02:32.073, True, 3.642, 0.122377
2023/07/10 22:02:32.569, True, 3.375, 0.122759
2023/07/10 22:02:33.073, True, 3.643, 0.124132
2023/07/10 22:02:33.577, True, 3.653, 0.122530
2023/07/10 22:02:34.073, True, 3.700, 0.124819
2023/07/10 22:02:34.577, True, 3.648, 0.121233
2023/07/10 22:02:35.081, True, 3.648, 0.123445
2023/07/10 22:02:35.577, True, 3.707, 0.124743
2023/07/10 22:02:36.081, True, 3.648, 0.123140
2023/07/10 22:02:36.585, True, 3.316, 0.124361
2023/07/10 22:02:37.081, True, 3.706, 0.124056
2023/07/10 22:02:37.585, True, 3.648, 0.122911
2023/07/10 22:02:38.081, True, 3.370, 0.123827
2023/07/10 22:02:38.585, True, 3.316, 0.122225
2023/07/10 22:02:39.088, True, 3.648, 0.123827
2023/07/10 22:02:39.585, True, 3.373, 0.122988
2023/07/10 22:02:40.089, True, 3.647, 0.124056
2023/07/10 22:02:40.593, True, 3.313, 0.123674
2023/07/10 22:02:41.089, True, 3.706, 0.122301
2023/07/10 22:02:41.593, True, 3.647, 0.123217
2023/07/10 22:02:42.097, True, 3.316, 0.121767
2023/07/10 22:02:42.593, True, 3.707, 0.126192
2023/07/10 22:02:43.097, True, 3.316, 0.123369
2023/07/10 22:02:43.601, True, 3.648, 0.122377
2023/07/10 22:02:44.097, True, 3.369, 0.122835
2023/07/10 22:02:44.601, True, 3.647, 0.122835
2023/07/10 22:02:45.105, True, 3.316, 0.124132
2023/07/10 22:02:45.601, True, 3.707, 0.120546
2023/07/10 22:02:46.105, True, 3.647, 0.123827
2023/07/10 22:02:46.601, True, 3.708, 0.123445
2023/07/10 22:02:47.105, True, 3.315, 0.122911
2023/07/10 22:02:47.609, True, 3.648, 0.124361
2023/07/10 22:02:48.113, True, 3.651, 0.121767
2023/07/10 22:02:48.608, True, 3.367, 0.122377
2023/07/10 22:02:49.113, True, 3.316, 0.124437
2023/07/10 22:02:49.617, True, 3.317, 0.124895
2023/07/10 22:02:50.113, True, 3.370, 0.122683
2023/07/10 22:02:50.617, True, 3.647, 0.122530
2023/07/10 22:02:51.121, True, 3.648, 0.123522
2023/07/10 22:02:51.617, True, 3.370, 0.124971
2023/07/10 22:02:52.121, True, 3.647, 0.124514
2023/07/10 22:02:52.625, True, 3.316, 0.122759
2023/07/10 22:02:53.129, True, 3.648, 0.121080
2023/07/10 22:02:53.625, True, 3.369, 0.121691
2023/07/10 22:02:54.129, True, 3.321, 0.124971
2023/07/10 22:02:54.633, True, 3.643, 0.122606
2023/07/10 22:02:55.129, True, 3.369, 0.121767
2023/07/10 22:02:55.633, True, 3.316, 0.122606
2023/07/10 22:02:56.137, True, 3.317, 0.120546
2023/07/10 22:02:56.632, True, 3.369, 0.123140
2023/07/10 22:02:57.136, True, 3.648, 0.122911
2023/07/10 22:02:57.633, True, 3.370, 0.123903
2023/07/10 22:02:58.137, True, 3.647, 0.123980
2023/07/10 22:02:58.641, True, 3.648, 0.119554
2023/07/10 22:02:59.137, True, 3.370, 0.123140
2023/07/10 22:02:59.641, True, 3.650, 0.125048
2023/07/10 22:03:00.145, True, 3.314, 0.124285
2023/07/10 22:03:00.641, True, 3.370, 0.123293
2023/07/10 22:03:01.144, True, 3.652, 0.123217
2023/07/10 22:03:01.649, True, 3.312, 0.122148
2023/07/10 22:03:02.144, True, 3.369, 0.122377
2023/07/10 22:03:02.648, True, 3.649, 0.123522
2023/07/10 22:03:03.152, True, 3.316, 0.124361
2023/07/10 22:03:03.648, True, 3.706, 0.121920
2023/07/10 22:03:04.152, True, 3.316, 0.121920
2023/07/10 22:03:04.657, True, 3.649, 0.121462
2023/07/10 22:03:05.152, True, 3.706, 0.120470
2023/07/10 22:03:05.656, True, 3.316, 0.123217
2023/07/10 22:03:06.160, True, 3.652, 0.122225
2023/07/10 22:03:06.656, True, 3.702, 0.121386
2023/07/10 22:03:07.160, True, 3.317, 0.120699
2023/07/10 22:03:07.664, True, 3.647, 0.121767
2023/07/10 22:03:08.160, True, 3.375, 0.123445
2023/07/10 22:03:08.664, True, 3.642, 0.122530
2023/07/10 22:03:09.168, True, 3.647, 0.122072
2023/07/10 22:03:09.664, True, 3.370, 0.120775
2023/07/10 22:03:10.168, True, 3.648, 0.123217
2023/07/10 22:03:10.672, True, 3.647, 0.124895
2023/07/10 22:03:11.168, True, 3.370, 0.122606
2023/07/10 22:03:11.672, True, 3.648, 0.123140
2023/07/10 22:03:12.176, True, 3.648, 0.121309
2023/07/10 22:03:12.672, True, 3.712, 0.122911
2023/07/10 22:03:13.176, True, 3.312, 0.124132
2023/07/10 22:03:13.680, True, 3.647, 0.124361
2023/07/10 22:03:14.176, True, 3.370, 0.120241
2023/07/10 22:03:14.680, True, 3.316, 0.122759
2023/07/10 22:03:15.184, True, 3.316, 0.123217
2023/07/10 22:03:15.680, True, 3.706, 0.122454
2023/07/10 22:03:16.184, True, 3.317, 0.121996
2023/07/10 22:03:16.688, True, 3.647, 0.122835
2023/07/10 22:03:17.184, True, 3.370, 0.121843
2023/07/10 22:03:17.688, True, 3.647, 0.123140
2023/07/10 22:03:18.192, True, 3.648, 0.120317
2023/07/10 22:03:18.688, True, 3.706, 0.122988
2023/07/10 22:03:19.192, True, 3.648, 0.122072
2023/07/10 22:03:19.688, True, 3.372, 0.125048
2023/07/10 22:03:20.192, True, 3.646, 0.123522
2023/07/10 22:03:20.696, True, 3.315, 0.123827
2023/07/10 22:03:21.192, True, 3.369, 0.123674
2023/07/10 22:03:21.695, True, 3.649, 0.123293
2023/07/10 22:03:22.200, True, 3.647, 0.124361
2023/07/10 22:03:22.696, True, 3.370, 0.120928
2023/07/10 22:03:23.200, True, 3.647, 0.122301
2023/07/10 22:03:23.696, True, 3.369, 0.121920
2023/07/10 22:03:24.200, True, 3.648, 0.122225
2023/07/10 22:03:24.703, True, 3.316, 0.120394
2023/07/10 22:03:25.199, True, 3.707, 0.122225
2023/07/10 22:03:25.704, True, 3.317, 0.120317
2023/07/10 22:03:26.208, True, 3.315, 0.123217
2023/07/10 22:03:26.704, True, 3.373, 0.121691
2023/07/10 22:03:27.208, True, 3.645, 0.123445
2023/07/10 22:03:27.712, True, 3.316, 0.120623
2023/07/10 22:03:28.208, True, 3.706, 0.121920
2023/07/10 22:03:28.711, True, 3.648, 0.121462
2023/07/10 22:03:29.216, True, 3.648, 0.119554
2023/07/10 22:03:29.712, True, 3.370, 0.123827
2023/07/10 22:03:30.216, True, 3.651, 0.123674
2023/07/10 22:03:30.719, True, 3.313, 0.120546
2023/07/10 22:03:31.224, True, 3.648, 0.125353
2023/07/10 22:03:31.720, True, 3.370, 0.121462
2023/07/10 22:03:32.224, True, 3.648, 0.121843
2023/07/10 22:03:32.720, True, 3.370, 0.124743
2023/07/10 22:03:33.224, True, 3.316, 0.121691
2023/07/10 22:03:33.728, True, 3.321, 0.123445
2023/07/10 22:03:34.224, True, 3.364, 0.120851
2023/07/10 22:03:34.727, True, 3.647, 0.124819
2023/07/10 22:03:35.232, True, 3.648, 0.122454
2023/07/10 22:03:35.728, True, 3.370, 0.121538
2023/07/10 22:03:36.232, True, 3.316, 0.122835
2023/07/10 22:03:36.735, True, 3.649, 0.123522
2023/07/10 22:03:37.232, True, 3.032, 0.122988
2023/07/10 22:03:37.735, True, 3.650, 0.122454
2023/07/10 22:03:38.239, True, 3.645, 0.123903
2023/07/10 22:03:38.744, True, 3.649, 0.121080
2023/07/10 22:03:39.239, True, 3.706, 0.122988
2023/07/10 22:03:39.743, True, 3.316, 0.122301
2023/07/10 22:03:40.247, True, 3.647, 0.119097
2023/07/10 22:03:40.744, True, 3.712, 0.123827
2023/07/10 22:03:41.247, True, 3.643, 0.121843
2023/07/10 22:03:41.743, True, 3.369, 0.123522
2023/07/10 22:03:42.247, True, 3.648, 0.123445
2023/07/10 22:03:42.751, True, 3.651, 0.122988
2023/07/10 22:03:43.247, True, 3.366, 0.124132
2023/07/10 22:03:43.750, True, 3.647, 0.123598
2023/07/10 22:03:44.255, True, 3.320, 0.121004
2023/07/10 22:03:44.759, True, 3.313, 0.124208
2023/07/10 22:03:45.255, True, 3.370, 0.123751
2023/07/10 22:03:45.759, True, 3.321, 0.122377
2023/07/10 22:03:46.263, True, 3.647, 0.121996
2023/07/10 22:03:46.759, True, 3.701, 0.122988
2023/07/10 22:03:47.263, True, 3.652, 0.122072
2023/07/10 22:03:47.759, True, 3.708, 0.123293
2023/07/10 22:03:48.263, True, 3.317, 0.121309
2023/07/10 22:03:48.767, True, 3.644, 0.121614
2023/07/10 22:03:49.271, True, 3.652, 0.121233
2023/07/10 22:03:49.767, True, 3.370, 0.121004
2023/07/10 22:03:50.271, True, 3.646, 0.120317
2023/07/10 22:03:50.774, True, 3.312, 0.122377
2023/07/10 22:03:51.270, True, 3.711, 0.122606
2023/07/10 22:03:51.775, True, 3.646, 0.123217
2023/07/10 22:03:52.279, True, 3.312, 0.125200
2023/07/10 22:03:52.783, True, 3.648, 0.122148
2023/07/10 22:03:53.279, True, 3.371, 0.121233
2023/07/10 22:03:53.783, True, 3.648, 0.122454
2023/07/10 22:03:54.287, True, 3.648, 0.121767
2023/07/10 22:03:54.783, True, 3.368, 0.121920
2023/07/10 22:03:55.287, True, 3.650, 0.125963
2023/07/10 22:03:55.791, True, 3.648, 0.120928
2023/07/10 22:03:56.287, True, 3.368, 0.120623
2023/07/10 22:03:56.791, True, 3.316, 0.123369
2023/07/10 22:03:57.295, True, 3.648, 0.124971
2023/07/10 22:03:57.791, True, 3.369, 0.121538
2023/07/10 22:03:58.295, True, 3.316, 0.121080
2023/07/10 22:03:58.799, True, 3.316, 0.121920
2023/07/10 22:03:59.295, True, 3.712, 0.121309
2023/07/10 22:03:59.799, True, 3.312, 0.123064
2023/07/10 22:04:00.303, True, 3.648, 0.122225
2023/07/10 22:04:00.798, True, 3.372, 0.120317
2023/07/10 22:04:01.303, True, 3.646, 0.122835
2023/07/10 22:04:01.807, True, 3.647, 0.123674
2023/07/10 22:04:02.303, True, 3.370, 0.122530
2023/07/10 22:04:02.807, True, 3.316, 0.123827
2023/07/10 22:04:03.311, True, 3.648, 0.122072
2023/07/10 22:04:03.806, True, 3.374, 0.121691
2023/07/10 22:04:04.311, True, 3.311, 0.122454
2023/07/10 22:04:04.815, True, 3.316, 0.122225
2023/07/10 22:04:05.311, True, 3.370, 0.122683
2023/07/10 22:04:05.815, True, 3.648, 0.122530
2023/07/10 22:04:06.319, True, 3.316, 0.121691
2023/07/10 22:04:06.815, True, 3.369, 0.122530
2023/07/10 22:04:07.319, True, 3.649, 0.121462
2023/07/10 22:04:07.823, True, 3.315, 0.123369
2023/07/10 22:04:08.319, True, 3.377, 0.121614
2023/07/10 22:04:08.823, True, 3.639, 0.122988
2023/07/10 22:04:09.327, True, 3.651, 0.122835
2023/07/10 22:04:09.823, True, 3.367, 0.124895
2023/07/10 22:04:10.327, True, 3.316, 0.122683
2023/07/10 22:04:10.831, True, 3.648, 0.121920
2023/07/10 22:04:11.327, True, 3.369, 0.123522
2023/07/10 22:04:11.831, True, 3.316, 0.121080
2023/07/10 22:04:12.335, True, 3.316, 0.118944
2023/07/10 22:04:12.831, True, 3.707, 0.122148
2023/07/10 22:04:13.335, True, 3.316, 0.122072
2023/07/10 22:04:13.838, True, 3.319, 0.123217
