time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/14 18:00:05.850, True, 0.674, 0.139467
2023/06/14 18:00:06.354, True, 0.663, 0.140002
2023/06/14 18:00:06.858, True, 0.332, 0.141909
2023/06/14 18:00:07.362, True, 0.664, 0.140383
2023/06/14 18:00:07.858, True, 0.337, 0.141146
2023/06/14 18:00:08.362, True, 0.664, 0.142519
2023/06/14 18:00:08.866, True, 0.331, 0.140002
2023/06/14 18:00:09.362, True, 0.674, 0.140002
2023/06/14 18:00:09.866, True, 0.332, 0.137789
2023/06/14 18:00:10.370, True, 0.663, 0.141527
2023/06/14 18:00:10.866, True, 0.337, 0.205921
2023/06/14 18:00:11.370, True, 0.663, 0.152590
2023/06/14 18:00:11.874, True, 0.332, 0.140383
2023/06/14 18:00:12.370, True, 0.674, 0.137942
2023/06/14 18:00:12.874, True, 0.332, 0.137942
2023/06/14 18:00:13.377, True, 0.663, 0.137713
2023/06/14 18:00:13.874, True, 0.337, 0.139544
2023/06/14 18:00:14.378, True, 0.663, 0.140688
2023/06/14 18:00:14.882, True, 0.332, 0.141222
2023/06/14 18:00:15.377, True, 0.336, 0.140383
2023/06/14 18:00:15.882, True, 0.663, 0.139467
2023/06/14 18:00:16.386, True, 0.663, 0.140841
2023/06/14 18:00:16.882, True, 0.337, 0.139849
2023/06/14 18:00:17.386, True, 0.331, 0.138399
2023/06/14 18:00:17.890, True, 0.663, 0.140230
2023/06/14 18:00:18.385, True, 0.337, 0.137255
2023/06/14 18:00:18.890, True, 0.663, 0.140536
2023/06/14 18:00:19.394, True, 0.332, 0.136797
2023/06/14 18:00:19.889, True, 0.337, 0.139620
2023/06/14 18:00:20.393, True, 0.664, 0.140459
2023/06/14 18:00:20.898, True, 0.331, 0.142290
2023/06/14 18:00:21.394, True, 0.674, 0.139849
2023/06/14 18:00:21.897, True, 0.332, 0.138323
2023/06/14 18:00:22.402, True, 0.331, 0.139696
2023/06/14 18:00:22.897, True, 0.674, 0.140917
2023/06/14 18:00:23.401, True, 0.332, 0.138552
2023/06/14 18:00:23.906, True, 0.663, 0.140841
2023/06/14 18:00:24.402, True, 0.337, 0.138094
2023/06/14 18:00:24.906, True, 0.663, 0.141146
2023/06/14 18:00:25.410, True, 0.332, 0.139925
2023/06/14 18:00:25.906, True, 0.337, 0.140764
2023/06/14 18:00:26.409, True, 0.663, 0.141451
2023/06/14 18:00:26.914, True, 0.332, 0.138323
2023/06/14 18:00:27.410, True, 0.674, 0.141146
2023/06/14 18:00:27.913, True, 0.331, 0.138552
2023/06/14 18:00:28.409, True, 0.674, 0.140078
2023/06/14 18:00:28.914, True, 0.332, 0.138399
2023/06/14 18:00:29.417, True, 0.663, 0.140688
2023/06/14 18:00:29.921, True, 0.332, 0.140688
2023/06/14 18:00:30.418, True, 0.673, 0.140078
2023/06/14 18:00:30.921, True, 0.331, 0.140841
2023/06/14 18:00:31.426, True, 0.332, 0.138552
2023/06/14 18:00:31.922, True, 0.674, 0.140764
2023/06/14 18:00:32.425, True, 0.331, 0.141985
2023/06/14 18:00:32.922, True, 0.674, 0.140688
2023/06/14 18:00:33.426, True, 0.331, 0.140383
2023/06/14 18:00:33.929, True, 0.663, 0.139086
2023/06/14 18:00:34.425, True, 0.337, 0.138247
2023/06/14 18:00:34.930, True, 0.663, 0.138170
2023/06/14 18:00:35.433, True, 0.332, 0.139086
2023/06/14 18:00:35.929, True, 0.675, 0.139925
2023/06/14 18:00:36.434, True, 0.331, 0.141985
2023/06/14 18:00:36.937, True, 0.663, 0.140383
2023/06/14 18:00:37.434, True, 0.337, 0.138094
2023/06/14 18:00:37.938, True, 0.663, 0.139239
2023/06/14 18:00:38.441, True, 0.332, 0.140154
2023/06/14 18:00:38.937, True, 0.674, 0.139467
2023/06/14 18:00:39.441, True, 0.332, 0.141756
2023/06/14 18:00:39.945, True, 0.663, 0.138933
2023/06/14 18:00:40.441, True, 0.337, 0.139391
2023/06/14 18:00:40.945, True, 0.332, 0.140307
2023/06/14 18:00:41.449, True, 0.664, 0.140459
2023/06/14 18:00:41.953, True, 0.332, 0.139620
2023/06/14 18:00:42.450, True, 0.674, 0.139620
2023/06/14 18:00:42.954, True, 0.331, 0.140078
2023/06/14 18:00:43.457, True, 0.664, 0.139010
2023/06/14 18:00:43.953, True, 0.337, 0.139544
2023/06/14 18:00:44.458, True, 0.663, 0.140764
2023/06/14 18:00:44.962, True, 0.664, 0.139925
2023/06/14 18:00:45.457, True, 0.337, 0.139086
2023/06/14 18:00:45.962, True, 0.331, 0.140764
2023/06/14 18:00:46.466, True, 0.662, 0.139467
2023/06/14 18:00:46.961, True, 0.338, 0.141222
2023/06/14 18:00:47.466, True, 0.663, 0.141222
2023/06/14 18:00:47.970, True, 0.331, 0.139162
2023/06/14 18:00:48.474, True, 0.663, 0.140688
2023/06/14 18:00:48.970, True, 0.337, 0.140917
2023/06/14 18:00:49.474, True, 0.331, 0.140307
2023/06/14 18:00:49.977, True, 0.663, 0.139162
2023/06/14 18:00:50.474, True, 0.337, 0.139849
2023/06/14 18:00:50.978, True, 0.664, 0.139391
2023/06/14 18:00:51.482, True, 0.331, 0.143130
2023/06/14 18:00:51.978, True, 0.674, 0.140841
2023/06/14 18:00:52.482, True, 0.332, 0.139925
2023/06/14 18:00:52.986, True, 0.663, 0.140917
2023/06/14 18:00:53.482, True, 0.337, 0.140078
2023/06/14 18:00:53.986, True, 0.332, 0.140917
2023/06/14 18:00:54.490, True, 0.662, 0.139849
2023/06/14 18:00:54.986, True, 0.337, 0.140002
2023/06/14 18:00:55.489, True, 0.332, 0.141451
2023/06/14 18:00:55.994, True, 0.663, 0.139773
2023/06/14 18:00:56.490, True, 0.337, 0.141222
2023/06/14 18:00:56.994, True, 0.663, 0.140612
2023/06/14 18:00:57.497, True, 0.332, 0.139315
2023/06/14 18:00:57.994, True, 0.337, 0.139391
2023/06/14 18:00:58.498, True, 0.663, 0.141299
2023/06/14 18:00:59.002, True, 0.663, 0.139162
2023/06/14 18:00:59.497, True, 0.337, 0.140383
2023/06/14 18:01:00.001, True, 0.663, 0.139086
2023/06/14 18:01:00.505, True, 0.332, 0.142061
2023/06/14 18:01:01.002, True, 0.674, 0.137713
2023/06/14 18:01:01.506, True, 0.332, 0.138170
2023/06/14 18:01:02.010, True, 0.663, 0.140307
2023/06/14 18:01:02.506, True, 0.337, 0.141070
2023/06/14 18:01:03.010, True, 0.332, 0.141222
2023/06/14 18:01:03.506, True, 0.674, 0.140230
2023/06/14 18:01:04.009, True, 0.332, 0.138323
2023/06/14 18:01:04.514, True, 0.663, 0.140383
2023/06/14 18:01:05.010, True, 0.337, 0.141146
2023/06/14 18:01:05.514, True, 0.331, 0.141833
2023/06/14 18:01:06.017, True, 0.663, 0.140154
2023/06/14 18:01:06.514, True, 0.337, 0.139162
2023/06/14 18:01:07.018, True, 0.663, 0.142596
2023/06/14 18:01:07.522, True, 0.332, 0.139620
2023/06/14 18:01:08.018, True, 0.674, 0.140993
2023/06/14 18:01:08.522, True, 0.332, 0.140993
2023/06/14 18:01:09.026, True, 0.332, 0.138781
2023/06/14 18:01:09.522, True, 0.674, 0.138323
2023/06/14 18:01:10.025, True, 0.332, 0.139086
2023/06/14 18:01:10.530, True, 0.664, 0.138857
2023/06/14 18:01:11.025, True, 0.337, 0.139010
2023/06/14 18:01:11.530, True, 0.332, 0.140688
2023/06/14 18:01:12.034, True, 0.663, 0.139696
2023/06/14 18:01:12.530, True, 0.337, 0.142824
2023/06/14 18:01:13.034, True, 0.663, 0.140154
2023/06/14 18:01:13.538, True, 0.332, 0.137789
2023/06/14 18:01:14.034, True, 0.674, 0.138018
2023/06/14 18:01:14.538, True, 0.332, 0.138247
2023/06/14 18:01:15.034, True, 0.674, 0.140307
2023/06/14 18:01:15.538, True, 0.331, 0.140002
2023/06/14 18:01:16.041, True, 0.332, 0.139925
2023/06/14 18:01:16.537, True, 0.674, 0.140459
2023/06/14 18:01:17.042, True, 0.332, 0.139696
2023/06/14 18:01:17.546, True, 0.662, 0.139162
2023/06/14 18:01:18.042, True, 0.338, 0.137942
2023/06/14 18:01:18.546, True, 0.331, 0.140230
2023/06/14 18:01:19.049, True, 0.663, 0.140459
2023/06/14 18:01:19.546, True, 0.337, 0.138933
2023/06/14 18:01:20.050, True, 0.664, 0.138628
2023/06/14 18:01:20.553, True, 0.331, 0.139773
2023/06/14 18:01:21.050, True, 0.674, 0.140230
2023/06/14 18:01:21.554, True, 0.332, 0.140688
2023/06/14 18:01:22.058, True, 0.663, 0.140230
2023/06/14 18:01:22.554, True, 0.337, 0.140841
2023/06/14 18:01:23.057, True, 0.332, 0.139925
2023/06/14 18:01:23.562, True, 0.663, 0.138552
2023/06/14 18:01:24.058, True, 0.337, 0.141451
2023/06/14 18:01:24.562, True, 0.663, 0.139010
2023/06/14 18:01:25.066, True, 0.332, 0.137407
2023/06/14 18:01:25.562, True, 0.337, 0.140002
2023/06/14 18:01:26.065, True, 0.664, 0.138323
2023/06/14 18:01:26.570, True, 0.331, 0.141146
2023/06/14 18:01:27.066, True, 0.674, 0.140841
2023/06/14 18:01:27.570, True, 0.332, 0.139010
2023/06/14 18:01:28.066, True, 0.674, 0.140612
2023/06/14 18:01:28.569, True, 0.332, 0.141756
2023/06/14 18:01:29.074, True, 0.332, 0.138323
2023/06/14 18:01:29.570, True, 0.674, 0.140764
2023/06/14 18:01:30.074, True, 0.332, 0.139239
2023/06/14 18:01:30.578, True, 0.331, 0.140459
2023/06/14 18:01:31.074, True, 0.674, 0.139010
2023/06/14 18:01:31.578, True, 0.332, 0.141909
2023/06/14 18:01:32.082, True, 0.663, 0.140841
2023/06/14 18:01:32.578, True, 0.337, 0.138857
2023/06/14 18:01:33.082, True, 0.663, 0.138552
2023/06/14 18:01:33.586, True, 0.332, 0.139925
2023/06/14 18:01:34.081, True, 0.337, 0.140841
2023/06/14 18:01:34.586, True, 0.662, 0.139162
2023/06/14 18:01:35.089, True, 0.332, 0.139925
2023/06/14 18:01:35.586, True, 0.673, 0.140612
2023/06/14 18:01:36.090, True, 0.332, 0.140993
2023/06/14 18:01:36.594, True, 0.663, 0.140688
2023/06/14 18:01:37.089, True, 0.337, 0.140002
2023/06/14 18:01:37.594, True, 0.332, 0.140002
2023/06/14 18:01:38.098, True, 0.663, 0.140230
2023/06/14 18:01:38.601, True, 0.332, 0.140612
2023/06/14 18:01:39.098, True, 0.337, 0.141299
2023/06/14 18:01:39.601, True, 0.664, 0.141451
2023/06/14 18:01:40.098, True, 0.336, 0.141985
2023/06/14 18:01:40.602, True, 0.663, 0.138781
2023/06/14 18:01:41.106, True, 0.331, 0.140154
2023/06/14 18:01:41.602, True, 0.337, 0.141222
2023/06/14 18:01:42.106, True, 0.663, 0.139620
2023/06/14 18:01:42.610, True, 0.332, 0.141222
2023/06/14 18:01:43.114, True, 0.663, 0.141451
2023/06/14 18:01:43.609, True, 0.337, 0.141909
2023/06/14 18:01:44.113, True, 0.332, 0.140993
2023/06/14 18:01:44.617, True, 0.663, 0.141680
2023/06/14 18:01:45.113, True, 0.337, 0.140841
2023/06/14 18:01:45.618, True, 0.664, 0.141070
2023/06/14 18:01:46.122, True, 0.331, 0.142824
2023/06/14 18:01:46.626, True, 0.663, 0.137789
2023/06/14 18:01:47.121, True, 0.337, 0.141985
2023/06/14 18:01:47.626, True, 0.332, 0.142596
2023/06/14 18:01:48.130, True, 0.663, 0.141604
2023/06/14 18:01:48.625, True, 0.337, 0.142824
2023/06/14 18:01:49.130, True, 0.332, 0.140459
2023/06/14 18:01:49.634, True, 0.663, 0.141146
2023/06/14 18:01:50.130, True, 0.337, 0.140841
2023/06/14 18:01:50.634, True, 0.662, 0.142061
2023/06/14 18:01:51.137, True, 0.332, 0.143664
2023/06/14 18:01:51.634, True, 0.337, 0.139849
2023/06/14 18:01:52.138, True, 0.664, 0.139620
2023/06/14 18:01:52.641, True, 0.331, 0.141299
2023/06/14 18:01:53.137, True, 0.674, 0.142824
2023/06/14 18:01:53.641, True, 0.332, 0.143435
2023/06/14 18:01:54.145, True, 0.663, 0.143053
2023/06/14 18:01:54.641, True, 0.338, 0.141146
2023/06/14 18:01:55.145, True, 0.331, 0.142596
2023/06/14 18:01:55.650, True, 0.663, 0.142367
2023/06/14 18:01:56.146, True, 0.337, 0.142061
2023/06/14 18:01:56.650, True, 0.332, 0.142367
2023/06/14 18:01:57.153, True, 0.663, 0.142214
2023/06/14 18:01:57.649, True, 0.337, 0.141527
2023/06/14 18:01:58.153, True, 0.332, 0.143664
2023/06/14 18:01:58.658, True, 0.663, 0.143206
2023/06/14 18:01:59.154, True, 0.337, 0.142672
2023/06/14 18:01:59.657, True, 0.663, 0.143969
2023/06/14 18:02:00.162, True, 0.332, 0.142519
2023/06/14 18:02:00.657, True, 0.337, 0.144503
2023/06/14 18:02:01.161, True, 0.664, 0.142519
2023/06/14 18:02:01.666, True, 0.331, 0.142367
2023/06/14 18:02:02.169, True, 0.663, 0.146487
2023/06/14 18:02:02.666, True, 0.337, 0.144045
2023/06/14 18:02:03.170, True, 0.332, 0.144198
2023/06/14 18:02:03.673, True, 0.663, 0.142748
2023/06/14 18:02:04.169, True, 0.337, 0.144503
2023/06/14 18:02:04.673, True, 0.663, 0.146181
2023/06/14 18:02:05.177, True, 0.331, 0.145876
2023/06/14 18:02:05.673, True, 0.337, 0.144808
2023/06/14 18:02:06.178, True, 0.663, 0.144427
2023/06/14 18:02:06.681, True, 0.332, 0.145724
2023/06/14 18:02:07.177, True, 0.674, 0.145190
2023/06/14 18:02:07.681, True, 0.332, 0.145418
2023/06/14 18:02:08.185, True, 0.332, 0.147097
2023/06/14 18:02:08.681, True, 0.337, 0.146792
2023/06/14 18:02:09.186, True, 0.663, 0.147173
2023/06/14 18:02:09.690, True, 0.332, 0.147402
2023/06/14 18:02:10.185, True, 0.675, 0.149233
2023/06/14 18:02:10.689, True, 0.331, 0.147402
2023/06/14 18:02:11.193, True, 0.332, 0.146715
2023/06/14 18:02:11.689, True, 0.675, 0.149538
2023/06/14 18:02:12.193, True, 0.331, 0.146639
2023/06/14 18:02:12.697, True, 0.663, 0.149233
2023/06/14 18:02:13.201, True, 0.332, 0.148699
2023/06/14 18:02:13.697, True, 0.337, 0.148775
2023/06/14 18:02:14.201, True, 0.663, 0.150835
2023/06/14 18:02:14.697, True, 0.337, 0.149844
2023/06/14 18:02:15.201, True, 0.332, 0.149844
2023/06/14 18:02:15.706, True, 0.663, 0.148699
2023/06/14 18:02:16.209, True, 0.332, 0.151293
2023/06/14 18:02:16.705, True, 0.674, 0.149462
2023/06/14 18:02:17.209, True, 0.331, 0.150759
2023/06/14 18:02:17.713, True, 0.332, 0.148852
2023/06/14 18:02:18.209, True, 0.675, 0.150072
2023/06/14 18:02:18.713, True, 0.332, 0.149386
2023/06/14 18:02:19.217, True, 0.662, 0.148775
2023/06/14 18:02:19.713, True, 0.337, 0.149538
2023/06/14 18:02:20.217, True, 0.332, 0.150530
2023/06/14 18:02:20.721, True, 0.663, 0.150301
2023/06/14 18:02:21.217, True, 0.337, 0.149538
2023/06/14 18:02:21.721, True, 0.332, 0.148547
2023/06/14 18:02:22.225, True, 0.664, 0.149462
2023/06/14 18:02:22.721, True, 0.337, 0.151522
2023/06/14 18:02:23.225, True, 0.663, 0.150301
2023/06/14 18:02:23.721, True, 0.337, 0.150988
2023/06/14 18:02:24.225, True, 0.331, 0.151064
2023/06/14 18:02:24.729, True, 0.663, 0.149996
2023/06/14 18:02:25.225, True, 0.337, 0.149615
2023/06/14 18:02:25.730, True, 0.332, 0.151141
2023/06/14 18:02:26.233, True, 0.663, 0.152361
2023/06/14 18:02:26.729, True, 0.337, 0.150835
2023/06/14 18:02:27.233, True, 0.663, 0.149004
2023/06/14 18:02:27.737, True, 0.332, 0.151217
2023/06/14 18:02:28.233, True, 0.337, 0.148928
2023/06/14 18:02:28.737, True, 0.663, 0.147326
2023/06/14 18:02:29.241, True, 0.332, 0.150530
2023/06/14 18:02:29.737, True, 0.337, 0.151522
2023/06/14 18:02:30.241, True, 0.664, 0.149844
2023/06/14 18:02:30.745, True, 0.331, 0.149615
2023/06/14 18:02:31.241, True, 0.337, 0.151446
2023/06/14 18:02:31.745, True, 0.663, 0.148775
2023/06/14 18:02:32.249, True, 0.332, 0.150683
2023/06/14 18:02:32.745, True, 0.674, 0.150225
2023/06/14 18:02:33.249, True, 0.331, 0.149462
2023/06/14 18:02:33.754, True, 0.663, 0.150988
2023/06/14 18:02:34.249, True, 0.337, 0.151675
2023/06/14 18:02:34.753, True, 0.331, 0.150149
2023/06/14 18:02:35.249, True, 0.674, 0.148547
2023/06/14 18:02:35.753, True, 0.332, 0.149920
2023/06/14 18:02:36.256, True, 0.332, 0.148928
2023/06/14 18:02:36.753, True, 0.674, 0.150988
2023/06/14 18:02:37.257, True, 0.332, 0.150607
2023/06/14 18:02:37.761, True, 0.663, 0.150759
2023/06/14 18:02:38.257, True, 0.337, 0.148623
2023/06/14 18:02:38.761, True, 0.332, 0.149233
2023/06/14 18:02:39.265, True, 0.662, 0.149157
2023/06/14 18:02:39.761, True, 0.337, 0.149615
2023/06/14 18:02:40.265, True, 0.332, 0.147784
2023/06/14 18:02:40.769, True, 0.663, 0.150530
2023/06/14 18:02:41.265, True, 0.337, 0.147860
2023/06/14 18:02:41.769, True, 0.332, 0.149310
2023/06/14 18:02:42.273, True, 0.663, 0.148699
2023/06/14 18:02:42.769, True, 0.337, 0.149004
2023/06/14 18:02:43.273, True, 0.663, 0.148394
2023/06/14 18:02:43.777, True, 0.332, 0.148394
2023/06/14 18:02:44.273, True, 0.337, 0.149310
2023/06/14 18:02:44.777, True, 0.663, 0.147097
2023/06/14 18:02:45.281, True, 0.332, 0.150149
2023/06/14 18:02:45.777, True, 0.337, 0.148470
2023/06/14 18:02:46.281, True, 0.664, 0.150683
2023/06/14 18:02:46.785, True, 0.331, 0.150759
2023/06/14 18:02:47.281, True, 0.337, 0.149920
2023/06/14 18:02:47.785, True, 0.663, 0.149691
2023/06/14 18:02:48.289, True, 0.332, 0.150149
2023/06/14 18:02:48.785, True, 0.337, 0.149538
2023/06/14 18:02:49.289, True, 0.663, 0.152132
2023/06/14 18:02:49.785, True, 0.337, 0.148318
2023/06/14 18:02:50.289, True, 0.663, 0.148318
2023/06/14 18:02:50.793, True, 0.332, 0.147021
2023/06/14 18:02:51.297, True, 0.662, 0.148013
2023/06/14 18:02:51.793, True, 0.337, 0.151369
2023/06/14 18:02:52.297, True, 0.664, 0.147173
2023/06/14 18:02:52.793, True, 0.336, 0.149767
2023/06/14 18:02:53.297, True, 0.332, 0.148775
2023/06/14 18:02:53.801, True, 0.663, 0.149538
2023/06/14 18:02:54.297, True, 0.337, 0.149615
2023/06/14 18:02:54.801, True, 0.332, 0.150072
2023/06/14 18:02:55.305, True, 0.664, 0.150530
2023/06/14 18:02:55.801, True, 0.337, 0.148470
2023/06/14 18:02:56.305, True, 0.331, 0.148775
2023/06/14 18:02:56.801, True, 0.674, 0.148547
2023/06/14 18:02:57.305, True, 0.332, 0.150759
2023/06/14 18:02:57.809, True, 0.664, 0.148241
2023/06/14 18:02:58.305, True, 0.337, 0.148699
2023/06/14 18:02:58.809, True, 0.332, 0.148394
2023/06/14 18:02:59.313, True, 0.663, 0.151064
2023/06/14 18:02:59.809, True, 0.337, 0.148165
2023/06/14 18:03:00.313, True, 0.331, 0.148623
2023/06/14 18:03:00.817, True, 0.663, 0.151141
2023/06/14 18:03:01.321, True, 0.332, 0.150683
2023/06/14 18:03:01.817, True, 0.673, 0.151217
2023/06/14 18:03:02.321, True, 0.332, 0.149538
2023/06/14 18:03:02.825, True, 0.331, 0.149081
2023/06/14 18:03:03.321, True, 0.337, 0.147173
2023/06/14 18:03:03.825, True, 0.663, 0.149462
2023/06/14 18:03:04.321, True, 0.337, 0.148699
2023/06/14 18:03:04.825, True, 0.332, 0.149538
2023/06/14 18:03:05.329, True, 0.663, 0.149538
2023/06/14 18:03:05.825, True, 0.337, 0.150759
2023/06/14 18:03:06.329, True, 0.663, 0.149081
2023/06/14 18:03:06.833, True, 0.332, 0.147478
2023/06/14 18:03:07.329, True, 0.673, 0.150301
2023/06/14 18:03:07.833, True, 0.332, 0.150988
2023/06/14 18:03:08.337, True, 0.332, 0.149310
2023/06/14 18:03:08.833, True, 0.674, 0.148852
2023/06/14 18:03:09.337, True, 0.332, 0.151751
2023/06/14 18:03:09.841, True, 0.332, 0.149233
2023/06/14 18:03:10.337, True, 0.674, 0.149004
2023/06/14 18:03:10.841, True, 0.332, 0.149767
2023/06/14 18:03:11.345, True, 0.332, 0.149615
2023/06/14 18:03:11.841, True, 0.674, 0.151522
2023/06/14 18:03:12.345, True, 0.332, 0.147860
2023/06/14 18:03:12.849, True, 0.332, 0.149996
2023/06/14 18:03:13.345, True, 0.674, 0.150149
2023/06/14 18:03:13.849, True, 0.332, 0.148775
2023/06/14 18:03:14.353, True, 0.332, 0.149310
2023/06/14 18:03:14.849, True, 0.674, 0.150988
2023/06/14 18:03:15.353, True, 0.332, 0.151980
2023/06/14 18:03:15.857, True, 0.331, 0.150607
2023/06/14 18:03:16.353, True, 0.674, 0.150607
2023/06/14 18:03:16.857, True, 0.332, 0.150072
2023/06/14 18:03:17.361, True, 0.332, 0.151141
2023/06/14 18:03:17.857, True, 0.674, 0.150149
2023/06/14 18:03:18.361, True, 0.332, 0.151751
2023/06/14 18:03:18.866, True, 0.663, 0.151369
2023/06/14 18:03:19.361, True, 0.337, 0.149233
2023/06/14 18:03:19.865, True, 0.332, 0.152667
2023/06/14 18:03:20.369, True, 0.663, 0.150530
2023/06/14 18:03:20.865, True, 0.337, 0.151217
2023/06/14 18:03:21.369, True, 0.332, 0.150301
2023/06/14 18:03:21.873, True, 0.663, 0.147936
2023/06/14 18:03:22.369, True, 0.337, 0.149004
2023/06/14 18:03:22.873, True, 0.332, 0.151446
2023/06/14 18:03:23.377, True, 0.663, 0.151598
2023/06/14 18:03:23.873, True, 0.337, 0.151369
2023/06/14 18:03:24.377, True, 0.332, 0.149462
2023/06/14 18:03:24.881, True, 0.663, 0.150225
2023/06/14 18:03:25.377, True, 0.337, 0.151064
2023/06/14 18:03:25.881, True, 0.332, 0.151751
2023/06/14 18:03:26.385, True, 0.663, 0.150607
2023/06/14 18:03:26.881, True, 0.337, 0.150225
2023/06/14 18:03:27.385, True, 0.331, 0.150912
2023/06/14 18:03:27.881, True, 0.674, 0.150378
2023/06/14 18:03:28.385, True, 0.332, 0.150835
2023/06/14 18:03:28.889, True, 0.663, 0.151217
2023/06/14 18:03:29.393, True, 0.332, 0.150301
2023/06/14 18:03:29.889, True, 0.337, 0.151675
2023/06/14 18:03:30.393, True, 0.663, 0.148852
2023/06/14 18:03:30.897, True, 0.332, 0.149233
2023/06/14 18:03:31.393, True, 0.674, 0.149462
2023/06/14 18:03:31.897, True, 0.332, 0.151751
2023/06/14 18:03:32.401, True, 0.332, 0.150378
2023/06/14 18:03:32.897, True, 0.673, 0.150912
2023/06/14 18:03:33.401, True, 0.332, 0.152132
2023/06/14 18:03:33.905, True, 0.331, 0.150378
2023/06/14 18:03:34.401, True, 0.674, 0.149920
2023/06/14 18:03:34.905, True, 0.332, 0.150149
2023/06/14 18:03:35.409, True, 0.332, 0.150683
2023/06/14 18:03:35.905, True, 0.674, 0.149386
2023/06/14 18:03:36.409, True, 0.332, 0.149386
2023/06/14 18:03:36.913, True, 0.332, 0.148852
2023/06/14 18:03:37.409, True, 0.674, 0.151522
2023/06/14 18:03:37.913, True, 0.332, 0.151293
2023/06/14 18:03:38.417, True, 0.332, 0.150759
2023/06/14 18:03:38.913, True, 0.674, 0.153277
2023/06/14 18:03:39.417, True, 0.332, 0.151369
2023/06/14 18:03:39.921, True, 0.332, 0.149996
2023/06/14 18:03:40.416, True, 0.674, 0.150759
2023/06/14 18:03:40.921, True, 0.332, 0.150149
2023/06/14 18:03:41.425, True, 0.663, 0.149462
2023/06/14 18:03:41.921, True, 0.337, 0.149996
2023/06/14 18:03:42.425, True, 0.332, 0.150225
2023/06/14 18:03:42.929, True, 0.662, 0.148928
2023/06/14 18:03:43.425, True, 0.337, 0.148852
2023/06/14 18:03:43.928, True, 0.331, 0.150607
2023/06/14 18:03:44.433, True, 0.663, 0.151675
2023/06/14 18:03:44.928, True, 0.337, 0.148852
2023/06/14 18:03:45.433, True, 0.332, 0.149081
2023/06/14 18:03:45.937, True, 0.663, 0.152209
2023/06/14 18:03:46.433, True, 0.337, 0.149615
2023/06/14 18:03:46.937, True, 0.332, 0.152285
2023/06/14 18:03:47.441, True, 0.332, 0.147936
2023/06/14 18:03:47.936, True, 0.674, 0.150378
2023/06/14 18:03:48.441, True, 0.332, 0.148318
2023/06/14 18:03:48.945, True, 0.662, 0.148623
2023/06/14 18:03:49.449, True, 0.332, 0.149615
2023/06/14 18:03:49.945, True, 0.337, 0.150072
2023/06/14 18:03:50.449, True, 0.663, 0.149691
2023/06/14 18:03:50.953, True, 0.332, 0.148928
2023/06/14 18:03:51.449, True, 0.337, 0.149844
2023/06/14 18:03:51.953, True, 0.663, 0.151217
2023/06/14 18:03:52.449, True, 0.337, 0.147631
2023/06/14 18:03:52.953, True, 0.332, 0.149996
2023/06/14 18:03:53.457, True, 0.663, 0.147784
2023/06/14 18:03:53.953, True, 0.337, 0.148852
2023/06/14 18:03:54.457, True, 0.331, 0.151217
2023/06/14 18:03:54.961, True, 0.664, 0.146029
2023/06/14 18:03:55.457, True, 0.337, 0.148165
2023/06/14 18:03:55.961, True, 0.664, 0.148547
2023/06/14 18:03:56.465, True, 0.331, 0.149462
2023/06/14 18:03:56.969, True, 0.332, 0.149615
2023/06/14 18:03:57.464, True, 0.338, 0.149233
2023/06/14 18:03:57.968, True, 0.662, 0.148394
2023/06/14 18:03:58.473, True, 0.332, 0.151064
2023/06/14 18:03:58.969, True, 0.337, 0.149538
2023/06/14 18:03:59.473, True, 0.664, 0.149157
2023/06/14 18:03:59.977, True, 0.332, 0.150530
2023/06/14 18:04:00.473, True, 0.337, 0.149844
2023/06/14 18:04:00.977, True, 0.662, 0.151141
2023/06/14 18:04:01.481, True, 0.332, 0.150149
2023/06/14 18:04:01.977, True, 0.336, 0.150530
2023/06/14 18:04:02.481, True, 0.663, 0.151675
2023/06/14 18:04:02.985, True, 0.332, 0.151446
2023/06/14 18:04:03.489, True, 0.664, 0.150301
2023/06/14 18:04:03.985, True, 0.337, 0.150683
2023/06/14 18:04:04.489, True, 0.332, 0.148165
2023/06/14 18:04:04.993, True, 0.663, 0.148623
2023/06/14 18:04:05.489, True, 0.337, 0.151675
2023/06/14 18:04:05.993, True, 0.663, 0.148547
2023/06/14 18:04:06.497, True, 0.332, 0.150378
2023/06/14 18:04:06.993, True, 0.337, 0.150225
2023/06/14 18:04:07.497, True, 0.663, 0.151446
2023/06/14 18:04:07.993, True, 0.337, 0.150149
2023/06/14 18:04:08.497, True, 0.332, 0.149310
2023/06/14 18:04:09.001, True, 0.663, 0.150072
2023/06/14 18:04:09.505, True, 0.331, 0.152285
2023/06/14 18:04:10.001, True, 0.337, 0.149844
2023/06/14 18:04:10.505, True, 0.332, 0.149157
2023/06/14 18:04:11.009, True, 0.663, 0.150149
2023/06/14 18:04:11.505, True, 0.337, 0.151827
2023/06/14 18:04:12.009, True, 0.664, 0.148241
2023/06/14 18:04:12.513, True, 0.331, 0.149996
2023/06/14 18:04:13.009, True, 0.337, 0.150301
2023/06/14 18:04:13.513, True, 0.663, 0.148699
2023/06/14 18:04:14.009, True, 0.337, 0.151217
2023/06/14 18:04:14.513, True, 0.332, 0.150301
