time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 21:02:19.353, True, 0.995, 0.137560
2023/07/02 21:02:19.857, True, 0.995, 0.138933
2023/07/02 21:02:20.353, True, 0.674, 0.137713
2023/07/02 21:02:20.857, True, 0.995, 0.138094
2023/07/02 21:02:21.361, True, 0.995, 0.137484
2023/07/02 21:02:21.857, True, 1.011, 0.138705
2023/07/02 21:02:22.361, True, 0.663, 0.135042
2023/07/02 21:02:22.865, True, 0.994, 0.135729
2023/07/02 21:02:23.361, True, 1.011, 0.135119
2023/07/02 21:02:23.865, True, 0.663, 0.136568
2023/07/02 21:02:24.369, True, 0.995, 0.139773
2023/07/02 21:02:24.865, True, 0.674, 0.137789
2023/07/02 21:02:25.369, True, 0.995, 0.138170
2023/07/02 21:02:25.873, True, 0.995, 0.138476
2023/07/02 21:02:26.369, True, 1.011, 0.137865
2023/07/02 21:02:26.873, True, 0.663, 0.136187
2023/07/02 21:02:27.377, True, 0.995, 0.136721
2023/07/02 21:02:27.873, True, 0.674, 0.139162
2023/07/02 21:02:28.377, True, 0.995, 0.139315
2023/07/02 21:02:28.881, True, 0.995, 0.136645
2023/07/02 21:02:29.377, True, 0.674, 0.137102
2023/07/02 21:02:29.881, True, 0.995, 0.136339
2023/07/02 21:02:30.385, True, 0.995, 0.135729
2023/07/02 21:02:30.881, True, 0.675, 0.135729
2023/07/02 21:02:31.385, True, 0.993, 0.137026
2023/07/02 21:02:31.889, True, 0.995, 0.136873
2023/07/02 21:02:32.385, True, 1.011, 0.137713
2023/07/02 21:02:32.889, True, 0.663, 0.137636
2023/07/02 21:02:33.393, True, 0.995, 0.137102
2023/07/02 21:02:33.889, True, 1.011, 0.137407
2023/07/02 21:02:34.393, True, 0.995, 0.136187
2023/07/02 21:02:34.897, True, 0.663, 0.138476
2023/07/02 21:02:35.393, True, 1.011, 0.137255
2023/07/02 21:02:35.897, True, 0.663, 0.136034
2023/07/02 21:02:36.401, True, 0.995, 0.138399
2023/07/02 21:02:36.897, True, 1.011, 0.138399
2023/07/02 21:02:37.401, True, 0.995, 0.138857
2023/07/02 21:02:37.905, True, 0.663, 0.136721
2023/07/02 21:02:38.401, True, 1.011, 0.138399
2023/07/02 21:02:38.905, True, 0.995, 0.138628
2023/07/02 21:02:39.409, True, 0.663, 0.136416
2023/07/02 21:02:39.905, True, 1.011, 0.135958
2023/07/02 21:02:40.409, True, 0.663, 0.141070
2023/07/02 21:02:40.905, True, 1.011, 0.137789
2023/07/02 21:02:41.409, True, 0.995, 0.137865
2023/07/02 21:02:41.913, True, 0.995, 0.135805
2023/07/02 21:02:42.417, True, 0.663, 0.137865
2023/07/02 21:02:42.913, True, 1.011, 0.138247
2023/07/02 21:02:43.417, True, 0.995, 0.136797
2023/07/02 21:02:43.921, True, 0.995, 0.138018
2023/07/02 21:02:44.417, True, 0.674, 0.137026
2023/07/02 21:02:44.921, True, 0.995, 0.137636
2023/07/02 21:02:45.425, True, 0.995, 0.134203
2023/07/02 21:02:45.921, True, 1.011, 0.136873
2023/07/02 21:02:46.424, True, 0.995, 0.137179
2023/07/02 21:02:46.921, True, 0.674, 0.137789
2023/07/02 21:02:47.425, True, 0.995, 0.135576
2023/07/02 21:02:47.929, True, 0.995, 0.139086
2023/07/02 21:02:48.425, True, 0.674, 0.137026
2023/07/02 21:02:48.929, True, 0.995, 0.137102
2023/07/02 21:02:49.433, True, 0.996, 0.138399
2023/07/02 21:02:49.936, True, 0.663, 0.138476
2023/07/02 21:02:50.433, True, 1.011, 0.137331
2023/07/02 21:02:50.937, True, 0.995, 0.135424
2023/07/02 21:02:51.433, True, 0.674, 0.138018
2023/07/02 21:02:51.937, True, 0.995, 0.137484
2023/07/02 21:02:52.441, True, 0.995, 0.138933
2023/07/02 21:02:52.937, True, 1.011, 0.138781
2023/07/02 21:02:53.441, True, 0.663, 0.135653
2023/07/02 21:02:53.945, True, 0.995, 0.134508
2023/07/02 21:02:54.441, True, 0.674, 0.137865
2023/07/02 21:02:54.945, True, 0.996, 0.134661
2023/07/02 21:02:55.449, True, 0.993, 0.138476
2023/07/02 21:02:55.945, True, 0.674, 0.138552
2023/07/02 21:02:56.449, True, 0.995, 0.135882
2023/07/02 21:02:56.953, True, 0.995, 0.137331
2023/07/02 21:02:57.457, True, 0.663, 0.134813
2023/07/02 21:02:57.953, True, 1.012, 0.137255
2023/07/02 21:02:58.457, True, 0.993, 0.135424
2023/07/02 21:02:58.961, True, 0.663, 0.136568
2023/07/02 21:02:59.457, True, 1.011, 0.137255
2023/07/02 21:02:59.961, True, 0.664, 0.137179
2023/07/02 21:03:00.457, True, 1.009, 0.136568
2023/07/02 21:03:00.961, True, 0.664, 0.137560
2023/07/02 21:03:01.465, True, 0.994, 0.137789
2023/07/02 21:03:01.961, True, 1.011, 0.136416
2023/07/02 21:03:02.465, True, 0.663, 0.136568
2023/07/02 21:03:02.969, True, 0.995, 0.137713
2023/07/02 21:03:03.465, True, 1.011, 0.139620
2023/07/02 21:03:03.969, True, 0.663, 0.136797
2023/07/02 21:03:04.473, True, 0.995, 0.137331
2023/07/02 21:03:04.977, True, 0.995, 0.133974
2023/07/02 21:03:05.472, True, 1.011, 0.136568
2023/07/02 21:03:05.977, True, 0.996, 0.138705
2023/07/02 21:03:06.481, True, 0.662, 0.137713
2023/07/02 21:03:06.977, True, 1.011, 0.135500
2023/07/02 21:03:07.480, True, 0.995, 0.138094
2023/07/02 21:03:07.984, True, 0.995, 0.137255
2023/07/02 21:03:08.480, True, 0.674, 0.135882
2023/07/02 21:03:08.984, True, 0.995, 0.134737
2023/07/02 21:03:09.489, True, 0.995, 0.137865
2023/07/02 21:03:09.993, True, 0.663, 0.136721
2023/07/02 21:03:10.489, True, 1.011, 0.138933
2023/07/02 21:03:10.993, True, 0.995, 0.137942
2023/07/02 21:03:11.489, True, 0.674, 0.135195
2023/07/02 21:03:11.993, True, 0.995, 0.137942
2023/07/02 21:03:12.497, True, 0.995, 0.136034
2023/07/02 21:03:13.001, True, 0.663, 0.138247
2023/07/02 21:03:13.497, True, 1.012, 0.137102
2023/07/02 21:03:14.001, True, 0.994, 0.136721
2023/07/02 21:03:14.505, True, 0.663, 0.137331
2023/07/02 21:03:15.001, True, 1.012, 0.138781
2023/07/02 21:03:15.505, True, 0.994, 0.138170
2023/07/02 21:03:16.009, True, 0.663, 0.136797
2023/07/02 21:03:16.505, True, 1.011, 0.138476
2023/07/02 21:03:17.009, True, 0.995, 0.136339
2023/07/02 21:03:17.513, True, 0.663, 0.134890
2023/07/02 21:03:18.009, True, 1.012, 0.136263
2023/07/02 21:03:18.513, True, 0.995, 0.136263
2023/07/02 21:03:19.017, True, 0.663, 0.135042
2023/07/02 21:03:19.513, True, 1.010, 0.139162
2023/07/02 21:03:20.017, True, 0.995, 0.135576
2023/07/02 21:03:20.521, True, 0.994, 0.134127
2023/07/02 21:03:21.017, True, 1.011, 0.137179
2023/07/02 21:03:21.521, True, 0.995, 0.136873
2023/07/02 21:03:22.025, True, 0.663, 0.138552
2023/07/02 21:03:22.521, True, 1.012, 0.135729
2023/07/02 21:03:23.025, True, 0.994, 0.137102
2023/07/02 21:03:23.529, True, 0.995, 0.137865
2023/07/02 21:03:24.025, True, 1.012, 0.137179
2023/07/02 21:03:24.529, True, 0.662, 0.136263
2023/07/02 21:03:25.033, True, 0.995, 0.136110
2023/07/02 21:03:25.529, True, 0.674, 0.137713
2023/07/02 21:03:26.033, True, 0.995, 0.135576
2023/07/02 21:03:26.537, True, 0.995, 0.137789
2023/07/02 21:03:27.032, True, 1.011, 0.135195
2023/07/02 21:03:27.537, True, 0.663, 0.136339
2023/07/02 21:03:28.041, True, 0.996, 0.137713
2023/07/02 21:03:28.537, True, 1.011, 0.136263
2023/07/02 21:03:29.041, True, 0.994, 0.134813
2023/07/02 21:03:29.537, True, 0.674, 0.138247
2023/07/02 21:03:30.041, True, 0.995, 0.135424
2023/07/02 21:03:30.545, True, 0.995, 0.136416
2023/07/02 21:03:31.049, True, 0.996, 0.135576
2023/07/02 21:03:31.545, True, 0.673, 0.134356
2023/07/02 21:03:32.049, True, 0.995, 0.135653
2023/07/02 21:03:32.545, True, 0.674, 0.137255
2023/07/02 21:03:33.049, True, 0.995, 0.136721
2023/07/02 21:03:33.553, True, 0.663, 0.137102
2023/07/02 21:03:34.049, True, 1.011, 0.136568
2023/07/02 21:03:34.553, True, 0.663, 0.136416
2023/07/02 21:03:35.057, True, 0.995, 0.135576
2023/07/02 21:03:35.553, True, 1.011, 0.137560
2023/07/02 21:03:36.056, True, 0.995, 0.136416
2023/07/02 21:03:36.561, True, 0.663, 0.135882
2023/07/02 21:03:37.057, True, 1.011, 0.136950
2023/07/02 21:03:37.561, True, 0.995, 0.136645
2023/07/02 21:03:38.065, True, 0.663, 0.136034
2023/07/02 21:03:38.561, True, 1.011, 0.135882
2023/07/02 21:03:39.065, True, 0.663, 0.135882
2023/07/02 21:03:39.561, True, 1.010, 0.136950
2023/07/02 21:03:40.065, True, 0.995, 0.136492
2023/07/02 21:03:40.569, True, 0.995, 0.134813
2023/07/02 21:03:41.065, True, 0.674, 0.134813
2023/07/02 21:03:41.569, True, 0.994, 0.137407
2023/07/02 21:03:42.073, True, 0.995, 0.136110
2023/07/02 21:03:42.569, True, 1.011, 0.135729
2023/07/02 21:03:43.073, True, 0.663, 0.136645
2023/07/02 21:03:43.577, True, 0.995, 0.136263
2023/07/02 21:03:44.073, True, 1.011, 0.135042
2023/07/02 21:03:44.577, True, 0.663, 0.136263
2023/07/02 21:03:45.081, True, 0.994, 0.136339
2023/07/02 21:03:45.577, True, 1.011, 0.136187
2023/07/02 21:03:46.081, True, 0.663, 0.135653
2023/07/02 21:03:46.584, True, 0.995, 0.136873
2023/07/02 21:03:47.081, True, 1.010, 0.136950
2023/07/02 21:03:47.585, True, 0.663, 0.135500
2023/07/02 21:03:48.089, True, 0.995, 0.138628
2023/07/02 21:03:48.585, True, 1.011, 0.137179
2023/07/02 21:03:49.089, True, 0.995, 0.134279
2023/07/02 21:03:49.585, True, 1.011, 0.136034
2023/07/02 21:03:50.089, True, 0.664, 0.135653
2023/07/02 21:03:50.594, True, 0.995, 0.135119
2023/07/02 21:03:51.089, True, 1.009, 0.137484
2023/07/02 21:03:51.593, True, 0.995, 0.135348
2023/07/02 21:03:52.097, True, 0.663, 0.138705
2023/07/02 21:03:52.593, True, 1.011, 0.136721
2023/07/02 21:03:53.097, True, 0.663, 0.136873
2023/07/02 21:03:53.601, True, 0.996, 0.137255
2023/07/02 21:03:54.097, True, 1.009, 0.136797
2023/07/02 21:03:54.601, True, 0.995, 0.136339
2023/07/02 21:03:55.105, True, 0.995, 0.137179
2023/07/02 21:03:55.601, True, 0.674, 0.134813
2023/07/02 21:03:56.105, True, 0.995, 0.137331
2023/07/02 21:03:56.609, True, 0.995, 0.136645
2023/07/02 21:03:57.105, True, 0.674, 0.135882
2023/07/02 21:03:57.609, True, 0.996, 0.135729
2023/07/02 21:03:58.113, True, 0.663, 0.136797
2023/07/02 21:03:58.609, True, 1.011, 0.136034
2023/07/02 21:03:59.113, True, 0.995, 0.136110
2023/07/02 21:03:59.617, True, 0.663, 0.137789
2023/07/02 21:04:00.113, True, 1.010, 0.136339
2023/07/02 21:04:00.617, True, 0.995, 0.136492
2023/07/02 21:04:01.121, True, 0.663, 0.135271
2023/07/02 21:04:01.617, True, 1.011, 0.135653
2023/07/02 21:04:02.121, True, 0.995, 0.134737
2023/07/02 21:04:02.625, True, 0.663, 0.134890
2023/07/02 21:04:03.121, True, 1.011, 0.134737
2023/07/02 21:04:03.625, True, 0.995, 0.137560
2023/07/02 21:04:04.129, True, 0.995, 0.136568
2023/07/02 21:04:04.625, True, 0.674, 0.134737
2023/07/02 21:04:05.129, True, 0.995, 0.136797
2023/07/02 21:04:05.633, True, 0.995, 0.135500
2023/07/02 21:04:06.129, True, 0.674, 0.134890
2023/07/02 21:04:06.633, True, 0.995, 0.136034
2023/07/02 21:04:07.137, True, 0.995, 0.134585
2023/07/02 21:04:07.633, True, 1.011, 0.137331
2023/07/02 21:04:08.137, True, 0.663, 0.135805
2023/07/02 21:04:08.641, True, 0.995, 0.135958
2023/07/02 21:04:09.137, True, 1.011, 0.137713
2023/07/02 21:04:09.641, True, 0.664, 0.133822
2023/07/02 21:04:10.145, True, 0.994, 0.135271
2023/07/02 21:04:10.641, True, 0.675, 0.136187
2023/07/02 21:04:11.145, True, 0.994, 0.135576
2023/07/02 21:04:11.649, True, 0.663, 0.137560
2023/07/02 21:04:12.145, True, 1.011, 0.136416
2023/07/02 21:04:12.649, True, 0.995, 0.133974
2023/07/02 21:04:13.153, True, 0.663, 0.134661
2023/07/02 21:04:13.649, True, 1.012, 0.135500
2023/07/02 21:04:14.153, True, 0.994, 0.135424
2023/07/02 21:04:14.657, True, 0.996, 0.136873
2023/07/02 21:04:15.153, True, 1.010, 0.135500
2023/07/02 21:04:15.657, True, 0.663, 0.135195
2023/07/02 21:04:16.161, True, 0.995, 0.137255
2023/07/02 21:04:16.657, True, 0.674, 0.136645
2023/07/02 21:04:17.161, True, 0.995, 0.136339
2023/07/02 21:04:17.665, True, 0.663, 0.135882
2023/07/02 21:04:18.161, True, 1.011, 0.135805
2023/07/02 21:04:18.665, True, 0.995, 0.136263
2023/07/02 21:04:19.169, True, 0.995, 0.136568
2023/07/02 21:04:19.665, True, 1.010, 0.135729
2023/07/02 21:04:20.169, True, 0.663, 0.136263
2023/07/02 21:04:20.673, True, 0.995, 0.136339
2023/07/02 21:04:21.169, True, 0.674, 0.135729
2023/07/02 21:04:21.673, True, 0.996, 0.137026
2023/07/02 21:04:22.177, True, 0.663, 0.135424
2023/07/02 21:04:22.673, True, 1.010, 0.135653
2023/07/02 21:04:23.177, True, 0.995, 0.137026
2023/07/02 21:04:23.681, True, 0.996, 0.136339
2023/07/02 21:04:24.177, True, 0.673, 0.135424
2023/07/02 21:04:24.681, True, 0.995, 0.135958
2023/07/02 21:04:25.185, True, 0.995, 0.135271
2023/07/02 21:04:25.681, True, 0.674, 0.133822
2023/07/02 21:04:26.185, True, 0.995, 0.135271
2023/07/02 21:04:26.689, True, 0.995, 0.137789
2023/07/02 21:04:27.185, True, 1.012, 0.136873
2023/07/02 21:04:27.689, True, 0.663, 0.136873
2023/07/02 21:04:28.185, True, 1.011, 0.136797
2023/07/02 21:04:28.689, True, 0.994, 0.136721
2023/07/02 21:04:29.193, True, 0.996, 0.134432
2023/07/02 21:04:29.697, True, 0.994, 0.134890
2023/07/02 21:04:30.193, True, 0.674, 0.136492
2023/07/02 21:04:30.697, True, 0.995, 0.134890
2023/07/02 21:04:31.193, True, 0.674, 0.133059
2023/07/02 21:04:31.697, True, 0.995, 0.136187
2023/07/02 21:04:32.201, True, 0.995, 0.135729
2023/07/02 21:04:32.697, True, 0.675, 0.135271
2023/07/02 21:04:33.201, True, 0.993, 0.135119
2023/07/02 21:04:33.705, True, 0.995, 0.136797
2023/07/02 21:04:34.200, True, 0.674, 0.135576
2023/07/02 21:04:34.705, True, 0.995, 0.135805
2023/07/02 21:04:35.209, True, 0.663, 0.135119
2023/07/02 21:04:35.705, True, 1.011, 0.135576
2023/07/02 21:04:36.209, True, 0.995, 0.136034
2023/07/02 21:04:36.713, True, 0.663, 0.133898
2023/07/02 21:04:37.209, True, 1.011, 0.136034
2023/07/02 21:04:37.713, True, 0.997, 0.135271
2023/07/02 21:04:38.217, True, 0.662, 0.133822
2023/07/02 21:04:38.713, True, 1.011, 0.135119
2023/07/02 21:04:39.217, True, 0.996, 0.135805
2023/07/02 21:04:39.721, True, 0.663, 0.133516
2023/07/02 21:04:40.217, True, 1.010, 0.136645
2023/07/02 21:04:40.721, True, 0.995, 0.135882
2023/07/02 21:04:41.217, True, 0.674, 0.136034
2023/07/02 21:04:41.721, True, 0.995, 0.134356
2023/07/02 21:04:42.225, True, 0.663, 0.133669
2023/07/02 21:04:42.729, True, 0.995, 0.135500
2023/07/02 21:04:43.225, True, 1.011, 0.135348
2023/07/02 21:04:43.729, True, 0.996, 0.138476
2023/07/02 21:04:44.233, True, 0.663, 0.136645
2023/07/02 21:04:44.728, True, 1.011, 0.135424
2023/07/02 21:04:45.233, True, 0.663, 0.135500
2023/07/02 21:04:45.737, True, 0.995, 0.135119
2023/07/02 21:04:46.233, True, 1.012, 0.135195
2023/07/02 21:04:46.737, True, 0.993, 0.136034
2023/07/02 21:04:47.241, True, 0.664, 0.135882
2023/07/02 21:04:47.737, True, 1.010, 0.133593
2023/07/02 21:04:48.241, True, 0.997, 0.135805
2023/07/02 21:04:48.744, True, 0.662, 0.135271
2023/07/02 21:04:49.240, True, 1.011, 0.135042
2023/07/02 21:04:49.745, True, 0.664, 0.133974
2023/07/02 21:04:50.249, True, 0.994, 0.134966
2023/07/02 21:04:50.745, True, 1.011, 0.137026
2023/07/02 21:04:51.249, True, 0.664, 0.134890
2023/07/02 21:04:51.753, True, 0.995, 0.136187
2023/07/02 21:04:52.257, True, 0.993, 0.135576
2023/07/02 21:04:52.753, True, 1.011, 0.136263
2023/07/02 21:04:53.257, True, 0.663, 0.132067
2023/07/02 21:04:53.761, True, 0.994, 0.135653
2023/07/02 21:04:54.257, True, 1.011, 0.135271
2023/07/02 21:04:54.761, True, 0.663, 0.135500
2023/07/02 21:04:55.265, True, 0.995, 0.134127
2023/07/02 21:04:55.761, True, 1.011, 0.135576
2023/07/02 21:04:56.265, True, 0.994, 0.137407
2023/07/02 21:04:56.761, True, 1.011, 0.135958
2023/07/02 21:04:57.265, True, 0.663, 0.136568
2023/07/02 21:04:57.769, True, 0.995, 0.135119
2023/07/02 21:04:58.273, True, 0.995, 0.135271
2023/07/02 21:04:58.769, True, 1.012, 0.133516
2023/07/02 21:04:59.273, True, 0.994, 0.135271
2023/07/02 21:04:59.777, True, 0.995, 0.133211
2023/07/02 21:05:00.281, True, 0.663, 0.135500
2023/07/02 21:05:00.777, True, 1.012, 0.137407
2023/07/02 21:05:01.281, True, 0.994, 0.133745
2023/07/02 21:05:01.785, True, 0.993, 0.134432
2023/07/02 21:05:02.281, True, 0.674, 0.135500
2023/07/02 21:05:02.784, True, 0.995, 0.134813
2023/07/02 21:05:03.289, True, 0.995, 0.135119
2023/07/02 21:05:03.785, True, 1.011, 0.136187
2023/07/02 21:05:04.289, True, 0.664, 0.133211
2023/07/02 21:05:04.793, True, 0.993, 0.132448
2023/07/02 21:05:05.289, True, 0.674, 0.132525
2023/07/02 21:05:05.793, True, 0.995, 0.134585
2023/07/02 21:05:06.289, True, 1.011, 0.135729
2023/07/02 21:05:06.793, True, 0.663, 0.134127
2023/07/02 21:05:07.297, True, 0.995, 0.132906
2023/07/02 21:05:07.793, True, 1.011, 0.134890
2023/07/02 21:05:08.297, True, 0.663, 0.133440
2023/07/02 21:05:08.801, True, 0.995, 0.135729
2023/07/02 21:05:09.297, True, 1.011, 0.133440
2023/07/02 21:05:09.801, True, 0.663, 0.135271
2023/07/02 21:05:10.305, True, 0.995, 0.136797
2023/07/02 21:05:10.801, True, 1.011, 0.135195
2023/07/02 21:05:11.304, True, 0.994, 0.134966
2023/07/02 21:05:11.809, True, 0.663, 0.134279
2023/07/02 21:05:12.313, True, 0.997, 0.132982
2023/07/02 21:05:12.809, True, 1.009, 0.134813
2023/07/02 21:05:13.313, True, 0.663, 0.134890
2023/07/02 21:05:13.817, True, 0.995, 0.135348
2023/07/02 21:05:14.313, True, 1.011, 0.132601
2023/07/02 21:05:14.817, True, 0.663, 0.135576
2023/07/02 21:05:15.321, True, 0.995, 0.134279
2023/07/02 21:05:15.817, True, 0.674, 0.136645
2023/07/02 21:05:16.321, True, 0.996, 0.132982
2023/07/02 21:05:16.825, True, 0.994, 0.135882
2023/07/02 21:05:17.321, True, 0.674, 0.134203
2023/07/02 21:05:17.825, True, 0.996, 0.133593
2023/07/02 21:05:18.329, True, 0.994, 0.135042
2023/07/02 21:05:18.825, True, 0.674, 0.134203
2023/07/02 21:05:19.329, True, 0.995, 0.136568
2023/07/02 21:05:19.833, True, 0.995, 0.134966
2023/07/02 21:05:20.329, True, 1.011, 0.134432
2023/07/02 21:05:20.833, True, 0.663, 0.134127
2023/07/02 21:05:21.337, True, 0.995, 0.135119
2023/07/02 21:05:21.833, True, 1.011, 0.135119
2023/07/02 21:05:22.337, True, 0.995, 0.133135
2023/07/02 21:05:22.841, True, 0.663, 0.134279
2023/07/02 21:05:23.345, True, 0.995, 0.135119
2023/07/02 21:05:23.841, True, 1.010, 0.135805
2023/07/02 21:05:24.345, True, 0.997, 0.135882
2023/07/02 21:05:24.841, True, 0.674, 0.133974
2023/07/02 21:05:25.345, True, 0.993, 0.135271
2023/07/02 21:05:25.849, True, 0.995, 0.131991
2023/07/02 21:05:26.353, True, 0.663, 0.133822
2023/07/02 21:05:26.849, True, 0.675, 0.136568
2023/07/02 21:05:27.353, True, 0.994, 0.134203
2023/07/02 21:05:27.849, True, 1.010, 0.134661
2023/07/02 21:05:28.353, True, 0.663, 0.132677
2023/07/02 21:05:28.857, True, 0.995, 0.131838
2023/07/02 21:05:29.353, True, 0.674, 0.132601
2023/07/02 21:05:29.857, True, 0.995, 0.133440
2023/07/02 21:05:30.353, True, 1.011, 0.133822
2023/07/02 21:05:30.857, True, 0.663, 0.135424
2023/07/02 21:05:31.361, True, 0.996, 0.133974
2023/07/02 21:05:31.857, True, 1.010, 0.135882
2023/07/02 21:05:32.361, True, 0.995, 0.134890
2023/07/02 21:05:32.865, True, 0.663, 0.135271
2023/07/02 21:05:33.369, True, 0.995, 0.135500
2023/07/02 21:05:33.865, True, 0.674, 0.135882
2023/07/02 21:05:34.369, True, 0.995, 0.133593
2023/07/02 21:05:34.865, True, 1.011, 0.135729
2023/07/02 21:05:35.369, True, 0.663, 0.134127
2023/07/02 21:05:35.873, True, 0.996, 0.134432
2023/07/02 21:05:36.369, True, 1.010, 0.135119
2023/07/02 21:05:36.873, True, 0.663, 0.134356
2023/07/02 21:05:37.377, True, 0.995, 0.135576
2023/07/02 21:05:37.873, True, 1.011, 0.133974
2023/07/02 21:05:38.377, True, 0.663, 0.133669
2023/07/02 21:05:38.881, True, 0.995, 0.135500
2023/07/02 21:05:39.377, True, 1.011, 0.133974
2023/07/02 21:05:39.881, True, 0.663, 0.135729
2023/07/02 21:05:40.385, True, 0.995, 0.135805
2023/07/02 21:05:40.881, True, 1.011, 0.133440
2023/07/02 21:05:41.385, True, 0.663, 0.136339
2023/07/02 21:05:41.889, True, 0.995, 0.134203
2023/07/02 21:05:42.385, True, 1.011, 0.133364
2023/07/02 21:05:42.889, True, 0.995, 0.135958
2023/07/02 21:05:43.393, True, 0.663, 0.133822
2023/07/02 21:05:43.889, True, 1.011, 0.132830
2023/07/02 21:05:44.393, True, 0.995, 0.133898
2023/07/02 21:05:44.897, True, 0.664, 0.135882
2023/07/02 21:05:45.393, True, 1.010, 0.138857
2023/07/02 21:05:45.897, True, 0.663, 0.134966
2023/07/02 21:05:46.393, True, 1.011, 0.133516
2023/07/02 21:05:46.897, True, 0.995, 0.133669
2023/07/02 21:05:47.401, True, 0.663, 0.133440
2023/07/02 21:05:47.897, True, 1.013, 0.134661
2023/07/02 21:05:48.401, True, 0.993, 0.135119
2023/07/02 21:05:48.905, True, 0.664, 0.135271
2023/07/02 21:05:49.409, True, 0.995, 0.135958
2023/07/02 21:05:49.905, True, 1.010, 0.135271
2023/07/02 21:05:50.409, True, 0.663, 0.134890
2023/07/02 21:05:50.913, True, 0.995, 0.133669
2023/07/02 21:05:51.409, True, 1.011, 0.133669
2023/07/02 21:05:51.913, True, 0.663, 0.132525
2023/07/02 21:05:52.417, True, 0.995, 0.132982
2023/07/02 21:05:52.913, True, 1.011, 0.134737
2023/07/02 21:05:53.417, True, 0.663, 0.134585
2023/07/02 21:05:53.921, True, 0.996, 0.134890
2023/07/02 21:05:54.417, True, 1.009, 0.134279
2023/07/02 21:05:54.921, True, 0.663, 0.135195
2023/07/02 21:05:55.425, True, 0.995, 0.131991
2023/07/02 21:05:55.921, True, 1.011, 0.135195
2023/07/02 21:05:56.425, True, 0.995, 0.134051
2023/07/02 21:05:56.929, True, 0.663, 0.131838
2023/07/02 21:05:57.433, True, 0.995, 0.134279
2023/07/02 21:05:57.929, True, 1.011, 0.133135
2023/07/02 21:05:58.432, True, 0.996, 0.135348
2023/07/02 21:05:58.937, True, 0.662, 0.132525
2023/07/02 21:05:59.441, True, 0.995, 0.134890
2023/07/02 21:05:59.937, True, 0.673, 0.133745
2023/07/02 21:06:00.441, True, 0.995, 0.134279
2023/07/02 21:06:00.945, True, 0.995, 0.134127
2023/07/02 21:06:01.441, True, 0.674, 0.134432
2023/07/02 21:06:01.945, True, 0.995, 0.134356
2023/07/02 21:06:02.449, True, 0.995, 0.130846
2023/07/02 21:06:02.945, True, 0.674, 0.134203
2023/07/02 21:06:03.449, True, 0.995, 0.133516
2023/07/02 21:06:03.953, True, 0.663, 0.132830
2023/07/02 21:06:04.449, True, 1.011, 0.135271
2023/07/02 21:06:04.953, True, 0.664, 0.133364
2023/07/02 21:06:05.457, True, 0.994, 0.134432
2023/07/02 21:06:05.953, True, 0.674, 0.133974
2023/07/02 21:06:06.457, True, 0.996, 0.132830
2023/07/02 21:06:06.953, True, 1.011, 0.133974
2023/07/02 21:06:07.457, True, 0.662, 0.135271
2023/07/02 21:06:07.961, True, 0.996, 0.133059
2023/07/02 21:06:08.457, True, 1.009, 0.134890
2023/07/02 21:06:08.961, True, 0.663, 0.134508
2023/07/02 21:06:09.465, True, 0.996, 0.132219
2023/07/02 21:06:09.961, True, 1.011, 0.132448
2023/07/02 21:06:10.465, True, 0.662, 0.134432
2023/07/02 21:06:10.961, True, 1.011, 0.133135
2023/07/02 21:06:11.465, True, 0.995, 0.133364
2023/07/02 21:06:11.969, True, 0.995, 0.134813
2023/07/02 21:06:12.465, True, 0.674, 0.133974
2023/07/02 21:06:12.968, True, 0.995, 0.132525
2023/07/02 21:06:13.473, True, 0.995, 0.132677
2023/07/02 21:06:13.969, True, 1.011, 0.133364
2023/07/02 21:06:14.472, True, 0.663, 0.135729
2023/07/02 21:06:14.977, True, 0.995, 0.134356
2023/07/02 21:06:15.481, True, 0.664, 0.133822
2023/07/02 21:06:15.976, True, 1.010, 0.135348
2023/07/02 21:06:16.481, True, 0.995, 0.134890
2023/07/02 21:06:16.977, True, 1.011, 0.135424
2023/07/02 21:06:17.481, True, 0.663, 0.134203
2023/07/02 21:06:17.985, True, 0.995, 0.133440
2023/07/02 21:06:18.481, True, 1.011, 0.135119
2023/07/02 21:06:18.985, True, 0.995, 0.134966
2023/07/02 21:06:19.489, True, 0.663, 0.135805
2023/07/02 21:06:19.985, True, 1.011, 0.134737
2023/07/02 21:06:20.489, True, 0.663, 0.132601
2023/07/02 21:06:20.993, True, 0.994, 0.136568
2023/07/02 21:06:21.489, True, 1.012, 0.132067
2023/07/02 21:06:21.993, True, 0.663, 0.133593
2023/07/02 21:06:22.497, True, 0.995, 0.132143
2023/07/02 21:06:22.993, True, 1.010, 0.133364
2023/07/02 21:06:23.496, True, 0.664, 0.135424
2023/07/02 21:06:24.001, True, 0.995, 0.135271
2023/07/02 21:06:24.497, True, 0.675, 0.135729
2023/07/02 21:06:25.001, True, 0.994, 0.133440
2023/07/02 21:06:25.505, True, 0.663, 0.133288
2023/07/02 21:06:26.001, True, 1.010, 0.133059
2023/07/02 21:06:26.505, True, 0.996, 0.136034
2023/07/02 21:06:27.009, True, 0.994, 0.132448
2023/07/02 21:06:27.505, True, 0.675, 0.133440
2023/07/02 21:06:28.009, True, 0.995, 0.136645
