time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/21 16:00:03.729, True, 3.648, 0.122988
2023/06/21 16:00:04.233, True, 2.653, 0.124132
2023/06/21 16:00:04.738, True, 1.657, 0.124437
2023/06/21 16:00:05.233, True, 1.687, 0.123140
2023/06/21 16:00:05.738, True, 1.656, 0.123369
2023/06/21 16:00:06.242, True, 1.661, 0.121996
2023/06/21 16:00:06.738, True, 1.682, 0.124819
2023/06/21 16:00:07.242, True, 1.659, 0.124514
2023/06/21 16:00:07.746, True, 1.656, 0.123903
2023/06/21 16:00:08.242, True, 1.687, 0.124743
2023/06/21 16:00:08.746, True, 1.656, 0.121386
2023/06/21 16:00:09.242, True, 1.686, 0.124514
2023/06/21 16:00:09.745, True, 1.660, 0.122148
2023/06/21 16:00:10.249, True, 1.655, 0.124208
2023/06/21 16:00:10.746, True, 1.686, 0.124132
2023/06/21 16:00:11.249, True, 1.987, 0.123903
2023/06/21 16:00:11.753, True, 1.658, 0.125200
2023/06/21 16:00:12.250, True, 1.685, 0.125429
2023/06/21 16:00:12.753, True, 1.658, 0.124819
2023/06/21 16:00:13.258, True, 1.658, 0.123674
2023/06/21 16:00:13.754, True, 1.685, 0.122759
2023/06/21 16:00:14.257, True, 1.660, 0.124132
2023/06/21 16:00:14.762, True, 1.656, 0.123598
2023/06/21 16:00:15.258, True, 2.022, 0.123598
2023/06/21 16:00:15.762, True, 1.658, 0.123598
2023/06/21 16:00:16.266, True, 1.658, 0.123217
2023/06/21 16:00:16.761, True, 1.684, 0.124056
2023/06/21 16:00:17.265, True, 1.658, 0.123674
2023/06/21 16:00:17.769, True, 1.659, 0.125505
2023/06/21 16:00:18.265, True, 1.684, 0.122759
2023/06/21 16:00:18.769, True, 1.989, 0.124590
2023/06/21 16:00:19.273, True, 1.658, 0.123217
2023/06/21 16:00:19.769, True, 1.685, 0.123980
2023/06/21 16:00:20.273, True, 1.658, 0.123903
2023/06/21 16:00:20.778, True, 1.658, 0.123369
2023/06/21 16:00:21.273, True, 2.022, 0.123293
2023/06/21 16:00:21.777, True, 1.658, 0.123598
2023/06/21 16:00:22.281, True, 1.658, 0.124361
2023/06/21 16:00:22.778, True, 1.685, 0.124361
2023/06/21 16:00:23.280, True, 1.658, 0.123445
2023/06/21 16:00:23.785, True, 1.660, 0.123980
2023/06/21 16:00:24.281, True, 1.683, 0.122606
2023/06/21 16:00:24.785, True, 1.658, 0.124971
2023/06/21 16:00:25.281, True, 1.685, 0.124743
2023/06/21 16:00:25.785, True, 1.658, 0.124514
2023/06/21 16:00:26.289, True, 1.658, 0.124514
2023/06/21 16:00:26.785, True, 1.684, 0.125582
2023/06/21 16:00:27.289, True, 1.658, 0.124895
2023/06/21 16:00:27.793, True, 1.658, 0.125734
2023/06/21 16:00:28.289, True, 1.685, 0.124590
2023/06/21 16:00:28.793, True, 1.658, 0.121996
2023/06/21 16:00:29.297, True, 1.658, 0.123751
2023/06/21 16:00:29.793, True, 1.685, 0.123751
2023/06/21 16:00:30.297, True, 1.657, 0.125429
2023/06/21 16:00:30.801, True, 1.659, 0.121920
2023/06/21 16:00:31.297, True, 1.685, 0.124743
2023/06/21 16:00:31.801, True, 1.326, 0.124514
2023/06/21 16:00:32.305, True, 1.659, 0.121996
2023/06/21 16:00:32.801, True, 1.685, 0.123980
2023/06/21 16:00:33.305, True, 1.657, 0.123369
2023/06/21 16:00:33.809, True, 1.659, 0.125124
2023/06/21 16:00:34.305, True, 1.685, 0.123522
2023/06/21 16:00:34.809, True, 1.656, 0.125048
2023/06/21 16:00:35.313, True, 1.660, 0.124056
2023/06/21 16:00:35.809, True, 1.683, 0.125048
2023/06/21 16:00:36.313, True, 1.658, 0.124132
2023/06/21 16:00:36.817, True, 1.328, 0.124056
2023/06/21 16:00:37.313, True, 1.685, 0.123980
2023/06/21 16:00:37.817, True, 1.656, 0.124514
2023/06/21 16:00:38.321, True, 1.658, 0.127108
2023/06/21 16:00:38.817, True, 1.687, 0.124971
2023/06/21 16:00:39.321, True, 1.656, 0.125505
2023/06/21 16:00:39.825, True, 1.991, 0.123522
2023/06/21 16:00:40.321, True, 1.684, 0.123522
2023/06/21 16:00:40.825, True, 1.658, 0.126650
2023/06/21 16:00:41.329, True, 1.329, 0.125048
2023/06/21 16:00:41.825, True, 1.682, 0.124666
2023/06/21 16:00:42.328, True, 1.658, 0.126192
2023/06/21 16:00:42.833, True, 1.658, 0.129091
2023/06/21 16:00:43.328, True, 1.684, 0.127413
2023/06/21 16:00:43.833, True, 1.658, 0.127108
2023/06/21 16:00:44.336, True, 1.658, 0.125124
2023/06/21 16:00:44.833, True, 1.686, 0.128862
2023/06/21 16:00:45.337, True, 1.988, 0.127184
2023/06/21 16:00:45.841, True, 1.658, 0.126955
2023/06/21 16:00:46.337, True, 1.685, 0.129091
2023/06/21 16:00:46.841, True, 1.658, 0.126879
2023/06/21 16:00:47.345, True, 1.991, 0.129702
2023/06/21 16:00:47.841, True, 1.684, 0.131533
2023/06/21 16:00:48.344, True, 1.658, 0.129778
2023/06/21 16:00:48.849, True, 1.991, 0.131609
2023/06/21 16:00:49.345, True, 1.687, 0.131609
2023/06/21 16:00:49.849, True, 1.985, 0.130922
2023/06/21 16:00:50.353, True, 1.661, 0.133822
2023/06/21 16:00:50.857, True, 1.656, 0.134356
2023/06/21 16:00:51.353, True, 1.685, 0.132525
2023/06/21 16:00:51.857, True, 1.658, 0.132601
2023/06/21 16:00:52.361, True, 1.990, 0.132143
2023/06/21 16:00:52.857, True, 1.683, 0.131609
2023/06/21 16:00:53.361, True, 1.658, 0.133288
2023/06/21 16:00:53.857, True, 1.688, 0.133211
2023/06/21 16:00:54.361, True, 1.656, 0.134661
2023/06/21 16:00:54.865, True, 1.656, 0.136034
2023/06/21 16:00:55.361, True, 1.685, 0.134127
2023/06/21 16:00:55.865, True, 1.660, 0.133288
2023/06/21 16:00:56.369, True, 1.658, 0.132677
2023/06/21 16:00:56.865, True, 1.684, 0.134813
2023/06/21 16:00:57.369, True, 1.988, 0.134737
2023/06/21 16:00:57.873, True, 1.660, 0.134356
2023/06/21 16:00:58.369, True, 1.684, 0.133822
2023/06/21 16:00:58.873, True, 1.657, 0.134127
2023/06/21 16:00:59.369, True, 2.021, 0.134279
2023/06/21 16:00:59.873, True, 1.661, 0.133745
2023/06/21 16:01:00.377, True, 1.656, 0.135348
2023/06/21 16:01:00.881, True, 1.658, 0.135576
2023/06/21 16:01:01.377, True, 2.022, 0.135042
2023/06/21 16:01:01.881, True, 1.661, 0.137179
2023/06/21 16:01:02.385, True, 1.658, 0.137331
2023/06/21 16:01:02.881, True, 2.018, 0.136492
2023/06/21 16:01:03.385, True, 1.658, 0.135348
2023/06/21 16:01:03.889, True, 1.660, 0.137789
2023/06/21 16:01:04.393, True, 1.991, 0.135195
2023/06/21 16:01:04.889, True, 1.682, 0.138476
2023/06/21 16:01:05.393, True, 1.658, 0.138018
2023/06/21 16:01:05.897, True, 1.989, 0.138018
2023/06/21 16:01:06.401, True, 1.658, 0.138628
2023/06/21 16:01:06.897, True, 1.685, 0.138933
2023/06/21 16:01:07.401, True, 1.992, 0.134508
2023/06/21 16:01:07.897, True, 1.683, 0.137942
2023/06/21 16:01:08.401, True, 1.658, 0.137179
2023/06/21 16:01:08.905, True, 1.989, 0.137484
2023/06/21 16:01:09.401, True, 1.685, 0.134051
2023/06/21 16:01:09.905, True, 1.989, 0.138781
2023/06/21 16:01:10.409, True, 1.658, 0.137179
2023/06/21 16:01:10.905, True, 1.686, 0.137331
2023/06/21 16:01:11.409, True, 1.660, 0.137026
2023/06/21 16:01:11.913, True, 1.656, 0.137789
2023/06/21 16:01:12.409, True, 1.684, 0.138094
2023/06/21 16:01:12.913, True, 1.658, 0.139162
2023/06/21 16:01:13.417, True, 1.658, 0.138247
2023/06/21 16:01:13.913, True, 2.022, 0.138476
2023/06/21 16:01:14.417, True, 1.658, 0.137026
2023/06/21 16:01:14.921, True, 1.989, 0.137026
2023/06/21 16:01:15.417, True, 1.685, 0.138094
2023/06/21 16:01:15.921, True, 1.989, 0.136721
2023/06/21 16:01:16.425, True, 1.658, 0.139010
2023/06/21 16:01:16.921, True, 2.022, 0.138323
2023/06/21 16:01:17.425, True, 1.661, 0.140764
2023/06/21 16:01:17.929, True, 1.987, 0.137942
2023/06/21 16:01:18.433, True, 1.658, 0.137942
2023/06/21 16:01:18.929, True, 1.685, 0.136416
2023/06/21 16:01:19.433, True, 1.990, 0.139239
2023/06/21 16:01:19.937, True, 1.658, 0.138705
2023/06/21 16:01:20.433, True, 1.685, 0.137179
2023/06/21 16:01:20.937, True, 1.990, 0.138552
2023/06/21 16:01:21.441, True, 1.658, 0.138094
2023/06/21 16:01:21.937, True, 1.685, 0.137560
2023/06/21 16:01:22.441, True, 1.658, 0.136797
2023/06/21 16:01:22.945, True, 1.989, 0.137255
2023/06/21 16:01:23.441, True, 1.685, 0.137865
2023/06/21 16:01:23.945, True, 1.658, 0.138323
2023/06/21 16:01:24.441, True, 2.022, 0.139620
2023/06/21 16:01:24.945, True, 1.989, 0.135958
2023/06/21 16:01:25.449, True, 1.658, 0.136416
2023/06/21 16:01:25.945, True, 2.022, 0.140536
2023/06/21 16:01:26.449, True, 1.658, 0.137331
2023/06/21 16:01:26.953, True, 1.658, 0.139696
2023/06/21 16:01:27.449, True, 2.022, 0.137713
2023/06/21 16:01:27.953, True, 1.658, 0.136721
2023/06/21 16:01:28.457, True, 1.990, 0.136873
2023/06/21 16:01:28.953, True, 2.022, 0.135958
2023/06/21 16:01:29.457, True, 1.658, 0.138323
2023/06/21 16:01:29.961, True, 1.989, 0.138628
2023/06/21 16:01:30.457, True, 2.021, 0.136568
2023/06/21 16:01:30.961, True, 1.658, 0.135576
2023/06/21 16:01:31.465, True, 1.658, 0.135882
2023/06/21 16:01:31.961, True, 1.685, 0.137331
2023/06/21 16:01:32.465, True, 1.658, 0.136110
2023/06/21 16:01:32.969, True, 1.989, 0.136568
2023/06/21 16:01:33.465, True, 1.685, 0.138018
2023/06/21 16:01:33.969, True, 1.658, 0.138781
2023/06/21 16:01:34.473, True, 1.659, 0.136492
2023/06/21 16:01:34.977, True, 1.657, 0.137179
2023/06/21 16:01:35.473, True, 1.685, 0.137484
2023/06/21 16:01:35.977, True, 1.659, 0.138628
2023/06/21 16:01:36.473, True, 1.684, 0.135653
2023/06/21 16:01:36.977, True, 1.658, 0.138018
2023/06/21 16:01:37.481, True, 1.658, 0.137026
2023/06/21 16:01:37.977, True, 1.685, 0.136339
2023/06/21 16:01:38.481, True, 1.658, 0.135805
2023/06/21 16:01:38.984, True, 1.660, 0.135805
2023/06/21 16:01:39.489, True, 1.656, 0.137789
2023/06/21 16:01:39.985, True, 1.685, 0.136950
2023/06/21 16:01:40.489, True, 1.990, 0.136492
2023/06/21 16:01:40.993, True, 1.658, 0.134890
2023/06/21 16:01:41.489, True, 1.348, 0.138399
2023/06/21 16:01:41.993, True, 1.989, 0.138323
2023/06/21 16:01:42.497, True, 1.659, 0.136263
2023/06/21 16:01:42.993, True, 1.684, 0.138552
2023/06/21 16:01:43.497, True, 1.661, 0.137179
2023/06/21 16:01:43.993, True, 1.682, 0.135653
2023/06/21 16:01:44.497, True, 1.658, 0.137865
2023/06/21 16:01:45.001, True, 1.658, 0.137484
2023/06/21 16:01:45.497, True, 1.684, 0.137484
2023/06/21 16:01:46.001, True, 1.658, 0.135271
2023/06/21 16:01:46.505, True, 1.658, 0.136187
2023/06/21 16:01:47.001, True, 1.685, 0.139467
2023/06/21 16:01:47.505, True, 1.658, 0.134585
2023/06/21 16:01:48.009, True, 1.661, 0.134813
2023/06/21 16:01:48.513, True, 1.655, 0.136339
2023/06/21 16:01:49.009, True, 1.687, 0.136034
2023/06/21 16:01:49.513, True, 1.656, 0.133898
2023/06/21 16:01:50.017, True, 1.658, 0.136034
2023/06/21 16:01:50.513, True, 1.685, 0.137255
2023/06/21 16:01:51.017, True, 1.658, 0.135729
2023/06/21 16:01:51.521, True, 1.658, 0.137560
2023/06/21 16:01:52.017, True, 1.685, 0.138399
2023/06/21 16:01:52.520, True, 1.658, 0.137407
2023/06/21 16:01:53.017, True, 1.685, 0.135576
2023/06/21 16:01:53.521, True, 1.989, 0.138323
2023/06/21 16:01:54.025, True, 1.658, 0.136873
2023/06/21 16:01:54.529, True, 1.658, 0.135348
2023/06/21 16:01:55.025, True, 1.348, 0.137179
2023/06/21 16:01:55.529, True, 1.658, 0.135653
2023/06/21 16:01:56.033, True, 1.660, 0.134813
2023/06/21 16:01:56.529, True, 1.682, 0.136568
2023/06/21 16:01:57.032, True, 1.658, 0.135729
2023/06/21 16:01:57.537, True, 1.658, 0.136492
2023/06/21 16:01:58.033, True, 1.684, 0.134661
2023/06/21 16:01:58.536, True, 1.658, 0.133135
2023/06/21 16:01:59.041, True, 1.990, 0.135042
2023/06/21 16:01:59.536, True, 1.685, 0.135576
2023/06/21 16:02:00.041, True, 1.659, 0.138323
2023/06/21 16:02:00.545, True, 1.657, 0.134127
2023/06/21 16:02:01.041, True, 1.685, 0.134508
2023/06/21 16:02:01.545, True, 1.658, 0.136187
2023/06/21 16:02:02.049, True, 1.658, 0.137331
2023/06/21 16:02:02.545, True, 1.348, 0.136873
2023/06/21 16:02:03.049, True, 1.990, 0.135729
2023/06/21 16:02:03.545, True, 1.347, 0.135805
2023/06/21 16:02:04.049, True, 1.658, 0.137331
2023/06/21 16:02:04.553, True, 1.658, 0.135042
2023/06/21 16:02:05.057, True, 1.660, 0.135729
2023/06/21 16:02:05.553, True, 1.683, 0.136721
2023/06/21 16:02:06.057, True, 1.659, 0.136110
2023/06/21 16:02:06.561, True, 1.658, 0.134203
2023/06/21 16:02:07.057, True, 1.685, 0.132067
2023/06/21 16:02:07.561, True, 1.658, 0.134356
2023/06/21 16:02:08.065, True, 1.990, 0.133516
2023/06/21 16:02:08.569, True, 1.658, 0.134737
2023/06/21 16:02:09.065, True, 1.348, 0.137026
2023/06/21 16:02:09.569, True, 1.658, 0.137026
2023/06/21 16:02:10.073, True, 1.659, 0.134051
2023/06/21 16:02:10.569, True, 1.683, 0.135119
2023/06/21 16:02:11.073, True, 1.661, 0.137407
2023/06/21 16:02:11.569, True, 1.682, 0.135271
2023/06/21 16:02:12.073, True, 1.658, 0.136492
2023/06/21 16:02:12.577, True, 1.658, 0.134890
2023/06/21 16:02:13.073, True, 1.685, 0.134737
2023/06/21 16:02:13.577, True, 1.658, 0.135805
2023/06/21 16:02:14.081, True, 1.660, 0.134585
2023/06/21 16:02:14.585, True, 1.655, 0.137179
2023/06/21 16:02:15.081, True, 1.685, 0.136110
2023/06/21 16:02:15.584, True, 1.658, 0.137484
2023/06/21 16:02:16.089, True, 1.991, 0.135424
2023/06/21 16:02:16.593, True, 1.659, 0.135958
2023/06/21 16:02:17.089, True, 1.683, 0.134813
2023/06/21 16:02:17.593, True, 1.658, 0.132677
2023/06/21 16:02:18.097, True, 1.659, 0.134203
2023/06/21 16:02:18.593, True, 1.347, 0.135500
2023/06/21 16:02:19.096, True, 1.661, 0.133440
2023/06/21 16:02:19.601, True, 1.657, 0.134890
2023/06/21 16:02:20.097, True, 1.686, 0.135653
2023/06/21 16:02:20.601, True, 1.655, 0.136416
2023/06/21 16:02:21.105, True, 1.661, 0.133516
2023/06/21 16:02:21.601, True, 1.684, 0.136187
2023/06/21 16:02:22.105, True, 1.658, 0.132525
2023/06/21 16:02:22.609, True, 1.659, 0.134432
2023/06/21 16:02:23.104, True, 1.685, 0.136873
2023/06/21 16:02:23.609, True, 1.656, 0.133440
2023/06/21 16:02:24.113, True, 1.657, 0.133822
2023/06/21 16:02:24.609, True, 1.688, 0.135729
2023/06/21 16:02:25.113, True, 1.657, 0.132830
2023/06/21 16:02:25.617, True, 1.656, 0.133135
2023/06/21 16:02:26.121, True, 1.660, 0.133364
2023/06/21 16:02:26.617, True, 1.686, 0.132982
2023/06/21 16:02:27.121, True, 1.654, 0.134661
2023/06/21 16:02:27.625, True, 1.658, 0.131456
2023/06/21 16:02:28.121, True, 1.685, 0.134279
2023/06/21 16:02:28.625, True, 1.658, 0.134508
2023/06/21 16:02:29.129, True, 1.659, 0.133669
2023/06/21 16:02:29.633, True, 1.659, 0.135653
2023/06/21 16:02:30.129, True, 1.682, 0.134508
2023/06/21 16:02:30.633, True, 1.660, 0.134508
2023/06/21 16:02:31.129, True, 1.684, 0.134813
2023/06/21 16:02:31.633, True, 1.657, 0.132906
2023/06/21 16:02:32.137, True, 1.658, 0.135271
2023/06/21 16:02:32.633, True, 1.685, 0.133745
2023/06/21 16:02:33.137, True, 1.658, 0.133745
2023/06/21 16:02:33.641, True, 1.990, 0.131991
2023/06/21 16:02:34.137, True, 1.685, 0.133288
2023/06/21 16:02:34.641, True, 1.658, 0.134890
2023/06/21 16:02:35.145, True, 1.658, 0.132601
2023/06/21 16:02:35.641, True, 1.685, 0.135500
2023/06/21 16:02:36.145, True, 1.658, 0.132753
2023/06/21 16:02:36.641, True, 1.685, 0.133898
2023/06/21 16:02:37.145, True, 1.658, 0.130999
2023/06/21 16:02:37.649, True, 1.990, 0.134203
2023/06/21 16:02:38.145, True, 1.685, 0.131762
2023/06/21 16:02:38.649, True, 1.658, 0.132601
2023/06/21 16:02:39.153, True, 1.658, 0.133516
2023/06/21 16:02:39.649, True, 1.685, 0.134279
2023/06/21 16:02:40.153, True, 1.658, 0.135653
2023/06/21 16:02:40.657, True, 1.658, 0.133593
2023/06/21 16:02:41.153, True, 1.685, 0.133974
2023/06/21 16:02:41.657, True, 1.658, 0.132296
2023/06/21 16:02:42.161, True, 1.658, 0.135729
2023/06/21 16:02:42.657, True, 1.685, 0.133974
2023/06/21 16:02:43.161, True, 1.658, 0.134127
2023/06/21 16:02:43.665, True, 1.658, 0.135424
2023/06/21 16:02:44.161, True, 1.685, 0.133669
2023/06/21 16:02:44.665, True, 1.658, 0.132830
2023/06/21 16:02:45.169, True, 1.658, 0.134432
2023/06/21 16:02:45.665, True, 1.685, 0.129473
2023/06/21 16:02:46.169, True, 1.659, 0.134127
2023/06/21 16:02:46.673, True, 1.657, 0.132982
2023/06/21 16:02:47.169, True, 1.685, 0.132906
2023/06/21 16:02:47.672, True, 1.658, 0.131838
2023/06/21 16:02:48.177, True, 1.657, 0.134432
2023/06/21 16:02:48.681, True, 1.658, 0.133974
2023/06/21 16:02:49.177, True, 1.685, 0.133364
2023/06/21 16:02:49.681, True, 1.660, 0.134813
2023/06/21 16:02:50.177, True, 1.682, 0.133593
2023/06/21 16:02:50.681, True, 1.658, 0.134051
2023/06/21 16:02:51.185, True, 1.658, 0.133440
2023/06/21 16:02:51.681, True, 1.685, 0.133669
2023/06/21 16:02:52.185, True, 1.989, 0.133516
2023/06/21 16:02:52.689, True, 1.658, 0.131151
2023/06/21 16:02:53.185, True, 1.685, 0.132296
2023/06/21 16:02:53.689, True, 1.658, 0.134813
2023/06/21 16:02:54.193, True, 1.658, 0.132143
2023/06/21 16:02:54.689, True, 1.686, 0.132143
2023/06/21 16:02:55.193, True, 1.658, 0.132296
2023/06/21 16:02:55.697, True, 1.658, 0.131838
2023/06/21 16:02:56.193, True, 2.022, 0.133440
2023/06/21 16:02:56.697, True, 1.658, 0.132448
2023/06/21 16:02:57.200, True, 1.658, 0.135195
2023/06/21 16:02:57.697, True, 1.684, 0.133593
2023/06/21 16:02:58.201, True, 1.329, 0.135958
2023/06/21 16:02:58.697, True, 1.682, 0.132067
2023/06/21 16:02:59.201, True, 1.989, 0.130694
2023/06/21 16:02:59.705, True, 1.658, 0.135195
2023/06/21 16:03:00.201, True, 1.684, 0.132906
2023/06/21 16:03:00.705, True, 1.658, 0.133440
2023/06/21 16:03:01.209, True, 1.658, 0.131228
2023/06/21 16:03:01.705, True, 1.684, 0.132296
2023/06/21 16:03:02.209, True, 1.658, 0.132677
2023/06/21 16:03:02.713, True, 1.658, 0.132525
2023/06/21 16:03:03.217, True, 1.658, 0.131914
2023/06/21 16:03:03.713, True, 1.686, 0.133745
2023/06/21 16:03:04.217, True, 1.657, 0.133288
2023/06/21 16:03:04.721, True, 1.658, 0.133135
2023/06/21 16:03:05.217, True, 1.685, 0.132448
2023/06/21 16:03:05.721, True, 1.658, 0.130770
2023/06/21 16:03:06.225, True, 1.658, 0.132067
2023/06/21 16:03:06.721, True, 1.684, 0.131762
2023/06/21 16:03:07.225, True, 1.658, 0.132906
2023/06/21 16:03:07.729, True, 1.658, 0.132067
2023/06/21 16:03:08.225, True, 1.688, 0.131914
2023/06/21 16:03:08.728, True, 1.655, 0.132753
2023/06/21 16:03:09.233, True, 1.658, 0.132143
2023/06/21 16:03:09.737, True, 1.658, 0.132982
2023/06/21 16:03:10.233, True, 2.021, 0.130922
2023/06/21 16:03:10.737, True, 1.658, 0.131609
2023/06/21 16:03:11.241, True, 1.658, 0.132219
2023/06/21 16:03:11.737, True, 1.685, 0.130236
2023/06/21 16:03:12.241, True, 1.658, 0.133898
2023/06/21 16:03:12.745, True, 1.658, 0.131838
2023/06/21 16:03:13.241, True, 1.684, 0.132906
2023/06/21 16:03:13.745, True, 1.990, 0.131914
2023/06/21 16:03:14.249, True, 1.660, 0.132677
2023/06/21 16:03:14.745, True, 1.682, 0.131991
2023/06/21 16:03:15.249, True, 1.658, 0.130541
2023/06/21 16:03:15.753, True, 1.661, 0.132067
2023/06/21 16:03:16.249, True, 1.682, 0.133288
2023/06/21 16:03:16.753, True, 1.658, 0.131228
2023/06/21 16:03:17.257, True, 1.659, 0.131838
2023/06/21 16:03:17.761, True, 1.659, 0.132296
2023/06/21 16:03:18.257, True, 1.682, 0.132448
2023/06/21 16:03:18.761, True, 1.658, 0.132906
2023/06/21 16:03:19.265, True, 1.658, 0.134127
2023/06/21 16:03:19.761, True, 1.684, 0.131075
2023/06/21 16:03:20.265, True, 1.658, 0.129549
2023/06/21 16:03:20.769, True, 1.658, 0.131685
2023/06/21 16:03:21.265, True, 1.685, 0.133745
2023/06/21 16:03:21.769, True, 1.990, 0.131151
2023/06/21 16:03:22.273, True, 1.657, 0.131228
2023/06/21 16:03:22.769, True, 1.685, 0.130312
2023/06/21 16:03:23.273, True, 1.658, 0.132982
2023/06/21 16:03:23.777, True, 1.658, 0.131914
2023/06/21 16:03:24.273, True, 1.685, 0.130694
2023/06/21 16:03:24.777, True, 1.658, 0.129091
2023/06/21 16:03:25.281, True, 1.658, 0.131533
2023/06/21 16:03:25.777, True, 1.685, 0.129702
2023/06/21 16:03:26.281, True, 1.660, 0.131380
2023/06/21 16:03:26.785, True, 1.987, 0.130312
2023/06/21 16:03:27.281, True, 1.685, 0.132067
2023/06/21 16:03:27.785, True, 1.658, 0.130770
2023/06/21 16:03:28.289, True, 1.326, 0.130922
2023/06/21 16:03:28.785, True, 1.686, 0.131304
2023/06/21 16:03:29.289, True, 1.659, 0.130388
2023/06/21 16:03:29.793, True, 1.656, 0.130312
2023/06/21 16:03:30.289, True, 1.685, 0.130999
2023/06/21 16:03:30.793, True, 1.659, 0.130846
2023/06/21 16:03:31.297, True, 1.657, 0.131533
2023/06/21 16:03:31.793, True, 1.686, 0.133974
2023/06/21 16:03:32.297, True, 1.989, 0.131914
2023/06/21 16:03:32.801, True, 1.658, 0.132143
2023/06/21 16:03:33.297, True, 1.684, 0.131456
2023/06/21 16:03:33.801, True, 1.658, 0.131075
2023/06/21 16:03:34.305, True, 1.658, 0.131075
2023/06/21 16:03:34.801, True, 1.684, 0.129015
2023/06/21 16:03:35.305, True, 1.659, 0.130159
2023/06/21 16:03:35.809, True, 1.659, 0.131991
2023/06/21 16:03:36.305, True, 1.350, 0.132067
2023/06/21 16:03:36.809, True, 1.655, 0.130694
2023/06/21 16:03:37.305, True, 1.348, 0.131762
2023/06/21 16:03:37.808, True, 1.658, 0.132143
2023/06/21 16:03:38.313, True, 1.658, 0.133059
2023/06/21 16:03:38.809, True, 1.685, 0.131914
2023/06/21 16:03:39.313, True, 1.658, 0.131914
2023/06/21 16:03:39.817, True, 1.661, 0.130999
2023/06/21 16:03:40.321, True, 1.324, 0.130159
2023/06/21 16:03:40.817, True, 1.685, 0.131991
2023/06/21 16:03:41.321, True, 1.658, 0.130541
2023/06/21 16:03:41.825, True, 1.658, 0.129320
2023/06/21 16:03:42.321, True, 1.685, 0.130159
2023/06/21 16:03:42.825, True, 1.326, 0.130846
2023/06/21 16:03:43.329, True, 1.659, 0.130541
2023/06/21 16:03:43.825, True, 1.683, 0.129549
2023/06/21 16:03:44.329, True, 1.661, 0.130236
2023/06/21 16:03:44.833, True, 1.986, 0.131991
2023/06/21 16:03:45.328, True, 1.685, 0.128557
2023/06/21 16:03:45.832, True, 1.657, 0.131838
2023/06/21 16:03:46.336, True, 1.658, 0.130770
2023/06/21 16:03:46.841, True, 1.661, 0.130694
2023/06/21 16:03:47.337, True, 1.685, 0.128099
2023/06/21 16:03:47.840, True, 1.655, 0.130159
2023/06/21 16:03:48.345, True, 1.658, 0.131456
2023/06/21 16:03:48.841, True, 1.687, 0.129931
2023/06/21 16:03:49.345, True, 1.658, 0.131380
2023/06/21 16:03:49.849, True, 1.659, 0.133135
2023/06/21 16:03:50.353, True, 1.655, 0.131609
2023/06/21 16:03:50.849, True, 1.686, 0.132525
2023/06/21 16:03:51.353, True, 1.656, 0.130694
2023/06/21 16:03:51.849, True, 1.688, 0.130541
2023/06/21 16:03:52.353, True, 1.655, 0.133059
2023/06/21 16:03:52.857, True, 1.657, 0.131304
2023/06/21 16:03:53.353, True, 1.685, 0.132906
2023/06/21 16:03:53.857, True, 1.990, 0.128786
2023/06/21 16:03:54.361, True, 1.658, 0.129320
2023/06/21 16:03:54.857, True, 1.687, 0.129320
2023/06/21 16:03:55.361, True, 1.655, 0.130846
2023/06/21 16:03:55.865, True, 1.659, 0.130388
2023/06/21 16:03:56.361, True, 1.683, 0.129015
2023/06/21 16:03:56.865, True, 1.658, 0.132677
2023/06/21 16:03:57.369, True, 1.658, 0.130541
2023/06/21 16:03:57.873, True, 1.658, 0.130999
2023/06/21 16:03:58.369, True, 1.685, 0.130617
2023/06/21 16:03:58.873, True, 1.658, 0.131228
2023/06/21 16:03:59.377, True, 1.989, 0.128481
2023/06/21 16:03:59.873, True, 1.688, 0.130846
2023/06/21 16:04:00.376, True, 1.657, 0.132296
2023/06/21 16:04:00.881, True, 1.658, 0.129091
2023/06/21 16:04:01.377, True, 1.683, 0.130388
2023/06/21 16:04:01.881, True, 1.658, 0.130694
2023/06/21 16:04:02.385, True, 1.327, 0.130159
2023/06/21 16:04:02.881, True, 1.684, 0.129244
2023/06/21 16:04:03.385, True, 1.658, 0.129854
2023/06/21 16:04:03.889, True, 1.658, 0.130694
2023/06/21 16:04:04.385, True, 1.685, 0.132219
2023/06/21 16:04:04.889, True, 1.658, 0.130541
2023/06/21 16:04:05.392, True, 1.990, 0.130770
2023/06/21 16:04:05.889, True, 1.685, 0.129091
2023/06/21 16:04:06.393, True, 1.659, 0.128862
2023/06/21 16:04:06.897, True, 1.658, 0.131228
2023/06/21 16:04:07.401, True, 1.657, 0.130999
2023/06/21 16:04:07.897, True, 1.685, 0.130159
2023/06/21 16:04:08.401, True, 1.659, 0.128710
2023/06/21 16:04:08.897, True, 1.684, 0.129778
2023/06/21 16:04:09.401, True, 1.326, 0.129702
2023/06/21 16:04:09.905, True, 1.658, 0.130465
2023/06/21 16:04:10.409, True, 1.661, 0.129778
2023/06/21 16:04:10.905, True, 1.681, 0.128634
2023/06/21 16:04:11.409, True, 1.661, 0.129168
2023/06/21 16:04:11.905, True, 1.682, 0.130312
2023/06/21 16:04:12.409, True, 1.658, 0.130236
