time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 20:00:05.110, True, 1.990, 0.132143
2023/06/22 20:00:05.614, True, 1.658, 0.131228
2023/06/22 20:00:06.110, True, 1.685, 0.132753
2023/06/22 20:00:06.614, True, 1.659, 0.130465
2023/06/22 20:00:07.118, True, 1.657, 0.131456
2023/06/22 20:00:07.614, True, 1.685, 0.130922
2023/06/22 20:00:08.118, True, 1.658, 0.131762
2023/06/22 20:00:08.622, True, 1.658, 0.132982
2023/06/22 20:00:09.118, True, 1.684, 0.131456
2023/06/22 20:00:09.622, True, 1.326, 0.132982
2023/06/22 20:00:10.126, True, 1.659, 0.129931
2023/06/22 20:00:10.622, True, 1.685, 0.128939
2023/06/22 20:00:11.126, True, 1.657, 0.132448
2023/06/22 20:00:11.630, True, 1.658, 0.131914
2023/06/22 20:00:12.126, True, 1.686, 0.132753
2023/06/22 20:00:12.630, True, 1.657, 0.131304
2023/06/22 20:00:13.134, True, 1.658, 0.130465
2023/06/22 20:00:13.638, True, 1.658, 0.130846
2023/06/22 20:00:14.134, True, 2.022, 0.133059
2023/06/22 20:00:14.638, True, 1.659, 0.130083
2023/06/22 20:00:15.142, True, 1.657, 0.129244
2023/06/22 20:00:15.638, True, 1.685, 0.129702
2023/06/22 20:00:16.142, True, 1.659, 0.132372
2023/06/22 20:00:16.646, True, 1.989, 0.132067
2023/06/22 20:00:17.142, True, 1.685, 0.130999
2023/06/22 20:00:17.646, True, 1.660, 0.132753
2023/06/22 20:00:18.150, True, 1.656, 0.130770
2023/06/22 20:00:18.646, True, 1.688, 0.130388
2023/06/22 20:00:19.150, True, 1.655, 0.130541
2023/06/22 20:00:19.654, True, 1.990, 0.131914
2023/06/22 20:00:20.158, True, 1.658, 0.127413
2023/06/22 20:00:20.654, True, 1.685, 0.131991
2023/06/22 20:00:21.158, True, 1.658, 0.130159
2023/06/22 20:00:21.654, True, 2.023, 0.130770
2023/06/22 20:00:22.158, True, 1.657, 0.132219
2023/06/22 20:00:22.662, True, 1.658, 0.129015
2023/06/22 20:00:23.158, True, 1.685, 0.130236
2023/06/22 20:00:23.662, True, 1.658, 0.130617
2023/06/22 20:00:24.166, True, 1.658, 0.130922
2023/06/22 20:00:24.662, True, 1.685, 0.132753
2023/06/22 20:00:25.166, True, 1.658, 0.129549
2023/06/22 20:00:25.670, True, 1.658, 0.131685
2023/06/22 20:00:26.166, True, 1.685, 0.130541
2023/06/22 20:00:26.670, True, 1.658, 0.129625
2023/06/22 20:00:27.174, True, 1.658, 0.131762
2023/06/22 20:00:27.670, True, 1.684, 0.131228
2023/06/22 20:00:28.174, True, 1.658, 0.131380
2023/06/22 20:00:28.678, True, 1.658, 0.130846
2023/06/22 20:00:29.175, True, 1.685, 0.129244
2023/06/22 20:00:29.678, True, 1.990, 0.129702
2023/06/22 20:00:30.174, True, 1.688, 0.131151
2023/06/22 20:00:30.677, True, 1.655, 0.130312
2023/06/22 20:00:31.182, True, 1.658, 0.131304
2023/06/22 20:00:31.686, True, 1.989, 0.130159
2023/06/22 20:00:32.182, True, 1.684, 0.131228
2023/06/22 20:00:32.686, True, 1.658, 0.128862
2023/06/22 20:00:33.190, True, 1.658, 0.128405
2023/06/22 20:00:33.686, True, 1.685, 0.130694
2023/06/22 20:00:34.190, True, 1.990, 0.130007
2023/06/22 20:00:34.694, True, 1.658, 0.130388
2023/06/22 20:00:35.190, True, 1.685, 0.132067
2023/06/22 20:00:35.694, True, 1.659, 0.130770
2023/06/22 20:00:36.198, True, 1.657, 0.130312
2023/06/22 20:00:36.694, True, 1.685, 0.131685
2023/06/22 20:00:37.198, True, 1.991, 0.130999
2023/06/22 20:00:37.702, True, 1.657, 0.132601
2023/06/22 20:00:38.198, True, 1.684, 0.130922
2023/06/22 20:00:38.702, True, 1.658, 0.133974
2023/06/22 20:00:39.206, True, 1.658, 0.133440
2023/06/22 20:00:39.702, True, 2.021, 0.131991
2023/06/22 20:00:40.206, True, 1.658, 0.134279
2023/06/22 20:00:40.710, True, 1.658, 0.131762
2023/06/22 20:00:41.206, True, 1.685, 0.135500
2023/06/22 20:00:41.710, True, 1.658, 0.134203
2023/06/22 20:00:42.214, True, 1.658, 0.133745
2023/06/22 20:00:42.710, True, 2.022, 0.136416
2023/06/22 20:00:43.214, True, 1.658, 0.135958
2023/06/22 20:00:43.710, True, 1.685, 0.136187
2023/06/22 20:00:44.214, True, 1.658, 0.136568
2023/06/22 20:00:44.718, True, 1.658, 0.137560
2023/06/22 20:00:45.214, True, 1.685, 0.138247
2023/06/22 20:00:45.718, True, 1.658, 0.135424
2023/06/22 20:00:46.222, True, 1.658, 0.136873
2023/06/22 20:00:46.718, True, 1.685, 0.135805
2023/06/22 20:00:47.222, True, 1.658, 0.137560
2023/06/22 20:00:47.726, True, 1.658, 0.137179
2023/06/22 20:00:48.222, True, 1.685, 0.136873
2023/06/22 20:00:48.726, True, 1.658, 0.140154
2023/06/22 20:00:49.222, True, 2.021, 0.140307
2023/06/22 20:00:49.726, True, 1.658, 0.141375
2023/06/22 20:00:50.230, True, 1.658, 0.139010
2023/06/22 20:00:50.726, True, 2.022, 0.140688
2023/06/22 20:00:51.229, True, 1.658, 0.139239
2023/06/22 20:00:51.734, True, 1.658, 0.141146
2023/06/22 20:00:52.230, True, 1.685, 0.143282
2023/06/22 20:00:52.734, True, 1.658, 0.141375
2023/06/22 20:00:53.238, True, 1.658, 0.142596
2023/06/22 20:00:53.734, True, 2.021, 0.141222
2023/06/22 20:00:54.238, True, 1.658, 0.139849
2023/06/22 20:00:54.742, True, 1.659, 0.141222
2023/06/22 20:00:55.238, True, 1.684, 0.139696
2023/06/22 20:00:55.742, True, 1.989, 0.140688
2023/06/22 20:00:56.238, True, 1.685, 0.140917
2023/06/22 20:00:56.742, True, 1.993, 0.142672
2023/06/22 20:00:57.246, True, 1.656, 0.140459
2023/06/22 20:00:57.742, True, 1.684, 0.139849
2023/06/22 20:00:58.246, True, 1.993, 0.140459
2023/06/22 20:00:58.750, True, 1.656, 0.140993
2023/06/22 20:00:59.254, True, 1.658, 0.144121
2023/06/22 20:00:59.750, True, 1.685, 0.139925
2023/06/22 20:01:00.254, True, 1.658, 0.144503
2023/06/22 20:01:00.758, True, 1.660, 0.141604
2023/06/22 20:01:01.254, True, 1.683, 0.141375
2023/06/22 20:01:01.758, True, 1.991, 0.145266
2023/06/22 20:01:02.262, True, 1.657, 0.142748
2023/06/22 20:01:02.758, True, 1.685, 0.143053
2023/06/22 20:01:03.262, True, 1.658, 0.140612
2023/06/22 20:01:03.766, True, 1.658, 0.142290
2023/06/22 20:01:04.270, True, 1.990, 0.142901
2023/06/22 20:01:04.766, True, 1.684, 0.141756
2023/06/22 20:01:05.270, True, 1.658, 0.144121
2023/06/22 20:01:05.774, True, 1.658, 0.142901
2023/06/22 20:01:06.270, True, 1.687, 0.144045
2023/06/22 20:01:06.774, True, 1.656, 0.144121
2023/06/22 20:01:07.278, True, 1.658, 0.143893
2023/06/22 20:01:07.774, True, 1.685, 0.142138
2023/06/22 20:01:08.278, True, 1.658, 0.146410
2023/06/22 20:01:08.781, True, 1.659, 0.143511
2023/06/22 20:01:09.278, True, 2.021, 0.144350
2023/06/22 20:01:09.782, True, 1.658, 0.142290
2023/06/22 20:01:10.286, True, 1.658, 0.145495
2023/06/22 20:01:10.782, True, 2.022, 0.142901
2023/06/22 20:01:11.286, True, 1.658, 0.144274
2023/06/22 20:01:11.790, True, 1.658, 0.143816
2023/06/22 20:01:12.286, True, 1.685, 0.144350
2023/06/22 20:01:12.790, True, 1.658, 0.144045
2023/06/22 20:01:13.294, True, 1.990, 0.143511
2023/06/22 20:01:13.790, True, 1.685, 0.144427
2023/06/22 20:01:14.294, True, 1.660, 0.144656
2023/06/22 20:01:14.798, True, 1.656, 0.144732
2023/06/22 20:01:15.302, True, 1.659, 0.145495
2023/06/22 20:01:15.798, True, 1.683, 0.142596
2023/06/22 20:01:16.302, True, 1.659, 0.143435
2023/06/22 20:01:16.798, True, 1.685, 0.144656
2023/06/22 20:01:17.302, True, 1.657, 0.143511
2023/06/22 20:01:17.806, True, 1.659, 0.144427
2023/06/22 20:01:18.302, True, 1.684, 0.143664
2023/06/22 20:01:18.806, True, 1.989, 0.143969
2023/06/22 20:01:19.310, True, 1.660, 0.143816
2023/06/22 20:01:19.806, True, 1.685, 0.141756
2023/06/22 20:01:20.310, True, 1.656, 0.143206
2023/06/22 20:01:20.814, True, 1.992, 0.143664
2023/06/22 20:01:21.310, True, 1.685, 0.144121
2023/06/22 20:01:21.814, True, 1.656, 0.143740
2023/06/22 20:01:22.318, True, 1.658, 0.143664
2023/06/22 20:01:22.814, True, 1.685, 0.145647
2023/06/22 20:01:23.318, True, 1.658, 0.142748
2023/06/22 20:01:23.814, True, 1.685, 0.142977
2023/06/22 20:01:24.318, True, 1.992, 0.146105
2023/06/22 20:01:24.822, True, 1.655, 0.143664
2023/06/22 20:01:25.317, True, 1.685, 0.145495
2023/06/22 20:01:25.822, True, 1.658, 0.143435
2023/06/22 20:01:26.326, True, 1.658, 0.143740
2023/06/22 20:01:26.830, True, 1.989, 0.143969
2023/06/22 20:01:27.326, True, 1.685, 0.142824
2023/06/22 20:01:27.829, True, 1.658, 0.144579
2023/06/22 20:01:28.333, True, 1.658, 0.144808
2023/06/22 20:01:28.829, True, 2.022, 0.143587
2023/06/22 20:01:29.333, True, 1.658, 0.144656
2023/06/22 20:01:29.838, True, 1.658, 0.142443
2023/06/22 20:01:30.334, True, 1.685, 0.144961
2023/06/22 20:01:30.838, True, 1.990, 0.141375
2023/06/22 20:01:31.342, True, 1.660, 0.145647
2023/06/22 20:01:31.838, True, 1.682, 0.142901
2023/06/22 20:01:32.342, True, 1.990, 0.142443
2023/06/22 20:01:32.838, True, 1.684, 0.143511
2023/06/22 20:01:33.342, True, 1.661, 0.144808
2023/06/22 20:01:33.846, True, 1.986, 0.141833
2023/06/22 20:01:34.350, True, 1.659, 0.142214
2023/06/22 20:01:34.846, True, 1.683, 0.144961
2023/06/22 20:01:35.350, True, 1.658, 0.143893
2023/06/22 20:01:35.854, True, 1.990, 0.142367
2023/06/22 20:01:36.350, True, 1.686, 0.145113
2023/06/22 20:01:36.854, True, 1.656, 0.140307
2023/06/22 20:01:37.358, True, 1.660, 0.142443
2023/06/22 20:01:37.854, True, 1.685, 0.144427
2023/06/22 20:01:38.358, True, 1.658, 0.142824
2023/06/22 20:01:38.862, True, 1.658, 0.141070
2023/06/22 20:01:39.358, True, 2.022, 0.143740
2023/06/22 20:01:39.861, True, 1.658, 0.144198
2023/06/22 20:01:40.366, True, 1.658, 0.139849
2023/06/22 20:01:40.862, True, 2.022, 0.141909
2023/06/22 20:01:41.366, True, 1.657, 0.143587
2023/06/22 20:01:41.870, True, 1.990, 0.143816
2023/06/22 20:01:42.365, True, 1.683, 0.145190
2023/06/22 20:01:42.870, True, 1.659, 0.140230
2023/06/22 20:01:43.374, True, 1.659, 0.143740
2023/06/22 20:01:43.870, True, 1.685, 0.144503
2023/06/22 20:01:44.374, True, 1.655, 0.143206
2023/06/22 20:01:44.878, True, 1.659, 0.145266
2023/06/22 20:01:45.374, True, 2.023, 0.142061
2023/06/22 20:01:45.878, True, 1.657, 0.141909
2023/06/22 20:01:46.382, True, 1.327, 0.142367
2023/06/22 20:01:46.878, True, 2.022, 0.143511
2023/06/22 20:01:47.382, True, 1.658, 0.141070
2023/06/22 20:01:47.886, True, 1.658, 0.141527
2023/06/22 20:01:48.382, True, 1.685, 0.142748
2023/06/22 20:01:48.886, True, 1.661, 0.143740
2023/06/22 20:01:49.390, True, 1.655, 0.142824
2023/06/22 20:01:49.886, True, 2.023, 0.142214
2023/06/22 20:01:50.390, True, 1.658, 0.144732
2023/06/22 20:01:50.894, True, 1.657, 0.142901
2023/06/22 20:01:51.390, True, 1.685, 0.144427
2023/06/22 20:01:51.894, True, 1.658, 0.143206
2023/06/22 20:01:52.398, True, 1.658, 0.143130
2023/06/22 20:01:52.894, True, 1.685, 0.143893
2023/06/22 20:01:53.398, True, 1.658, 0.141527
2023/06/22 20:01:53.902, True, 1.659, 0.140536
2023/06/22 20:01:54.398, True, 2.021, 0.140536
2023/06/22 20:01:54.902, True, 1.658, 0.140459
2023/06/22 20:01:55.406, True, 1.658, 0.138552
2023/06/22 20:01:55.902, True, 1.685, 0.143816
2023/06/22 20:01:56.406, True, 1.658, 0.141909
2023/06/22 20:01:56.910, True, 1.990, 0.141451
2023/06/22 20:01:57.406, True, 1.685, 0.141756
2023/06/22 20:01:57.910, True, 1.658, 0.139849
2023/06/22 20:01:58.414, True, 1.658, 0.143053
2023/06/22 20:01:58.910, True, 1.687, 0.140383
2023/06/22 20:01:59.414, True, 1.655, 0.141604
2023/06/22 20:01:59.918, True, 1.990, 0.141680
2023/06/22 20:02:00.414, True, 1.684, 0.142214
2023/06/22 20:02:00.918, True, 1.658, 0.141833
2023/06/22 20:02:01.422, True, 1.990, 0.141527
2023/06/22 20:02:01.917, True, 1.685, 0.139925
2023/06/22 20:02:02.422, True, 1.660, 0.140688
2023/06/22 20:02:02.926, True, 1.656, 0.142977
2023/06/22 20:02:03.422, True, 1.685, 0.142977
2023/06/22 20:02:03.926, True, 1.658, 0.139849
2023/06/22 20:02:04.430, True, 1.658, 0.140536
2023/06/22 20:02:04.926, True, 1.685, 0.141070
2023/06/22 20:02:05.430, True, 1.659, 0.143130
2023/06/22 20:02:05.934, True, 1.657, 0.142672
2023/06/22 20:02:06.430, True, 2.021, 0.140078
2023/06/22 20:02:06.934, True, 1.658, 0.141375
2023/06/22 20:02:07.438, True, 1.658, 0.141985
2023/06/22 20:02:07.934, True, 2.022, 0.141909
2023/06/22 20:02:08.438, True, 1.658, 0.143282
2023/06/22 20:02:08.934, True, 1.685, 0.138781
2023/06/22 20:02:09.438, True, 1.990, 0.141375
2023/06/22 20:02:09.942, True, 1.658, 0.140383
2023/06/22 20:02:10.438, True, 1.347, 0.142901
2023/06/22 20:02:10.942, True, 1.990, 0.141756
2023/06/22 20:02:11.446, True, 1.658, 0.142367
2023/06/22 20:02:11.942, True, 1.686, 0.141070
2023/06/22 20:02:12.446, True, 1.657, 0.142443
2023/06/22 20:02:12.942, True, 1.687, 0.145342
2023/06/22 20:02:13.446, True, 1.657, 0.142443
2023/06/22 20:02:13.950, True, 1.988, 0.141070
2023/06/22 20:02:14.446, True, 1.685, 0.138552
2023/06/22 20:02:14.950, True, 1.658, 0.139925
2023/06/22 20:02:15.454, True, 1.658, 0.141604
2023/06/22 20:02:15.950, True, 1.685, 0.140307
2023/06/22 20:02:16.454, True, 1.658, 0.140993
2023/06/22 20:02:16.958, True, 1.658, 0.140612
2023/06/22 20:02:17.454, True, 1.686, 0.141680
2023/06/22 20:02:17.958, True, 1.656, 0.139696
2023/06/22 20:02:18.462, True, 1.989, 0.143893
2023/06/22 20:02:18.958, True, 1.685, 0.139162
2023/06/22 20:02:19.462, True, 1.658, 0.140993
2023/06/22 20:02:19.966, True, 1.327, 0.141833
2023/06/22 20:02:20.470, True, 1.657, 0.138476
2023/06/22 20:02:20.966, True, 1.685, 0.140536
2023/06/22 20:02:21.470, True, 1.658, 0.139620
2023/06/22 20:02:21.974, True, 1.659, 0.139620
2023/06/22 20:02:22.469, True, 1.684, 0.139544
2023/06/22 20:02:22.974, True, 1.658, 0.137560
2023/06/22 20:02:23.478, True, 1.990, 0.139544
2023/06/22 20:02:23.974, True, 1.684, 0.141222
2023/06/22 20:02:24.478, True, 1.658, 0.139849
2023/06/22 20:02:24.982, True, 1.658, 0.139849
2023/06/22 20:02:25.478, True, 1.685, 0.139315
2023/06/22 20:02:25.982, True, 1.658, 0.140459
2023/06/22 20:02:26.478, True, 1.685, 0.142061
2023/06/22 20:02:26.982, True, 1.657, 0.143206
2023/06/22 20:02:27.486, True, 1.990, 0.136873
2023/06/22 20:02:27.982, True, 1.687, 0.139391
2023/06/22 20:02:28.486, True, 1.656, 0.140078
2023/06/22 20:02:28.990, True, 1.658, 0.138476
2023/06/22 20:02:29.486, True, 1.685, 0.140536
2023/06/22 20:02:29.990, True, 1.658, 0.141070
2023/06/22 20:02:30.494, True, 1.658, 0.140459
2023/06/22 20:02:30.989, True, 1.685, 0.137331
2023/06/22 20:02:31.494, True, 1.658, 0.141451
2023/06/22 20:02:31.998, True, 1.658, 0.142443
2023/06/22 20:02:32.494, True, 1.686, 0.138094
2023/06/22 20:02:32.998, True, 1.989, 0.140307
2023/06/22 20:02:33.502, True, 1.660, 0.139849
2023/06/22 20:02:33.998, True, 1.682, 0.139010
2023/06/22 20:02:34.502, True, 1.658, 0.140917
2023/06/22 20:02:35.006, True, 1.658, 0.141299
2023/06/22 20:02:35.501, True, 1.685, 0.140383
2023/06/22 20:02:36.006, True, 1.990, 0.140993
2023/06/22 20:02:36.510, True, 1.658, 0.139086
2023/06/22 20:02:37.006, True, 1.685, 0.138781
2023/06/22 20:02:37.510, True, 1.658, 0.140612
2023/06/22 20:02:38.014, True, 1.658, 0.140307
2023/06/22 20:02:38.510, True, 1.685, 0.139010
2023/06/22 20:02:39.014, True, 1.658, 0.139925
2023/06/22 20:02:39.518, True, 1.993, 0.139239
2023/06/22 20:02:40.014, True, 1.682, 0.138476
2023/06/22 20:02:40.518, True, 1.658, 0.139849
2023/06/22 20:02:41.022, True, 1.658, 0.139162
2023/06/22 20:02:41.518, True, 1.685, 0.138552
2023/06/22 20:02:42.022, True, 1.658, 0.140078
2023/06/22 20:02:42.518, True, 2.022, 0.141527
2023/06/22 20:02:43.022, True, 1.658, 0.139239
2023/06/22 20:02:43.526, True, 1.658, 0.139086
2023/06/22 20:02:44.022, True, 1.685, 0.141146
2023/06/22 20:02:44.526, True, 1.658, 0.139162
2023/06/22 20:02:45.030, True, 1.658, 0.142214
2023/06/22 20:02:45.526, True, 2.021, 0.139239
2023/06/22 20:02:46.030, True, 1.658, 0.139315
2023/06/22 20:02:46.534, True, 1.658, 0.138857
2023/06/22 20:02:47.030, True, 1.685, 0.138399
2023/06/22 20:02:47.534, True, 1.990, 0.139315
2023/06/22 20:02:48.030, True, 1.684, 0.139315
2023/06/22 20:02:48.534, True, 1.658, 0.140383
2023/06/22 20:02:49.038, True, 1.990, 0.140002
2023/06/22 20:02:49.534, True, 1.685, 0.139162
2023/06/22 20:02:50.038, True, 1.657, 0.138399
2023/06/22 20:02:50.542, True, 1.990, 0.140383
2023/06/22 20:02:51.038, True, 1.685, 0.139086
2023/06/22 20:02:51.542, True, 1.658, 0.138857
2023/06/22 20:02:52.046, True, 1.990, 0.137865
2023/06/22 20:02:52.542, True, 1.685, 0.139925
2023/06/22 20:02:53.046, True, 1.658, 0.137713
2023/06/22 20:02:53.549, True, 1.990, 0.139391
2023/06/22 20:02:54.054, True, 1.658, 0.138705
2023/06/22 20:02:54.550, True, 1.685, 0.139391
2023/06/22 20:02:55.054, True, 1.658, 0.140459
2023/06/22 20:02:55.550, True, 1.685, 0.140230
2023/06/22 20:02:56.054, True, 1.658, 0.139925
2023/06/22 20:02:56.558, True, 1.990, 0.138170
2023/06/22 20:02:57.062, True, 1.658, 0.138552
2023/06/22 20:02:57.558, True, 1.685, 0.137636
2023/06/22 20:02:58.062, True, 1.990, 0.139239
2023/06/22 20:02:58.566, True, 1.658, 0.137942
2023/06/22 20:02:59.062, True, 1.685, 0.137636
2023/06/22 20:02:59.566, True, 1.658, 0.141222
2023/06/22 20:03:00.070, True, 1.990, 0.137255
2023/06/22 20:03:00.566, True, 1.685, 0.138933
2023/06/22 20:03:01.070, True, 1.657, 0.137713
2023/06/22 20:03:01.574, True, 1.990, 0.138933
2023/06/22 20:03:02.070, True, 1.685, 0.139315
2023/06/22 20:03:02.574, True, 1.990, 0.137484
2023/06/22 20:03:03.078, True, 1.657, 0.138399
2023/06/22 20:03:03.574, True, 1.685, 0.138781
2023/06/22 20:03:04.078, True, 1.658, 0.140764
2023/06/22 20:03:04.581, True, 1.658, 0.139849
2023/06/22 20:03:05.077, True, 1.685, 0.139086
2023/06/22 20:03:05.582, True, 1.658, 0.137865
2023/06/22 20:03:06.086, True, 1.658, 0.139086
2023/06/22 20:03:06.581, True, 1.685, 0.138476
2023/06/22 20:03:07.085, True, 1.658, 0.136873
2023/06/22 20:03:07.590, True, 1.658, 0.138018
2023/06/22 20:03:08.093, True, 1.658, 0.137789
2023/06/22 20:03:08.590, True, 2.022, 0.137331
2023/06/22 20:03:09.094, True, 1.658, 0.137407
2023/06/22 20:03:09.598, True, 1.660, 0.138857
2023/06/22 20:03:10.094, True, 1.683, 0.139162
2023/06/22 20:03:10.598, True, 1.989, 0.137407
2023/06/22 20:03:11.094, True, 1.684, 0.137789
2023/06/22 20:03:11.598, True, 1.658, 0.139315
2023/06/22 20:03:12.102, True, 1.658, 0.139162
2023/06/22 20:03:12.606, True, 1.659, 0.137102
2023/06/22 20:03:13.102, True, 1.685, 0.135958
2023/06/22 20:03:13.606, True, 1.658, 0.137865
2023/06/22 20:03:14.110, True, 1.658, 0.138247
2023/06/22 20:03:14.606, True, 1.685, 0.138628
2023/06/22 20:03:15.110, True, 1.989, 0.137560
2023/06/22 20:03:15.614, True, 1.658, 0.137026
2023/06/22 20:03:16.110, True, 1.685, 0.138399
2023/06/22 20:03:16.614, True, 1.658, 0.138094
2023/06/22 20:03:17.118, True, 1.658, 0.138399
2023/06/22 20:03:17.614, True, 1.685, 0.136950
2023/06/22 20:03:18.118, True, 1.658, 0.134279
2023/06/22 20:03:18.622, True, 1.990, 0.137484
2023/06/22 20:03:19.118, True, 1.685, 0.139849
2023/06/22 20:03:19.622, True, 1.658, 0.137255
2023/06/22 20:03:20.118, True, 1.687, 0.137484
2023/06/22 20:03:20.622, True, 1.988, 0.138247
2023/06/22 20:03:21.126, True, 1.658, 0.135882
2023/06/22 20:03:21.622, True, 1.688, 0.138857
2023/06/22 20:03:22.126, True, 1.655, 0.137789
2023/06/22 20:03:22.630, True, 1.990, 0.139010
2023/06/22 20:03:23.134, True, 1.658, 0.138399
2023/06/22 20:03:23.630, True, 1.685, 0.138933
2023/06/22 20:03:24.134, True, 1.658, 0.139544
2023/06/22 20:03:24.630, True, 1.688, 0.139391
2023/06/22 20:03:25.134, True, 1.655, 0.137865
2023/06/22 20:03:25.638, True, 1.658, 0.137179
2023/06/22 20:03:26.142, True, 1.658, 0.137331
2023/06/22 20:03:26.637, True, 1.688, 0.136721
2023/06/22 20:03:27.142, True, 1.324, 0.137179
2023/06/22 20:03:27.646, True, 1.991, 0.136416
2023/06/22 20:03:28.142, True, 1.683, 0.138323
2023/06/22 20:03:28.646, True, 1.658, 0.136950
2023/06/22 20:03:29.150, True, 1.658, 0.137407
2023/06/22 20:03:29.646, True, 1.685, 0.137255
2023/06/22 20:03:30.150, True, 1.659, 0.137331
2023/06/22 20:03:30.654, True, 1.657, 0.138094
2023/06/22 20:03:31.150, True, 1.685, 0.137331
2023/06/22 20:03:31.654, True, 1.659, 0.136034
2023/06/22 20:03:32.158, True, 1.657, 0.139162
2023/06/22 20:03:32.654, True, 1.685, 0.136416
2023/06/22 20:03:33.158, True, 1.657, 0.137026
2023/06/22 20:03:33.654, True, 2.022, 0.136721
2023/06/22 20:03:34.158, True, 1.658, 0.137255
2023/06/22 20:03:34.662, True, 1.991, 0.136950
2023/06/22 20:03:35.158, True, 1.683, 0.138018
2023/06/22 20:03:35.662, True, 1.658, 0.138705
2023/06/22 20:03:36.165, True, 1.991, 0.136797
2023/06/22 20:03:36.662, True, 1.684, 0.135653
2023/06/22 20:03:37.166, True, 1.659, 0.136416
2023/06/22 20:03:37.662, True, 1.684, 0.138170
2023/06/22 20:03:38.166, True, 1.660, 0.136873
2023/06/22 20:03:38.670, True, 1.656, 0.137407
2023/06/22 20:03:39.174, True, 1.659, 0.137484
2023/06/22 20:03:39.670, True, 1.684, 0.136721
2023/06/22 20:03:40.173, True, 1.329, 0.136721
2023/06/22 20:03:40.678, True, 1.655, 0.138323
2023/06/22 20:03:41.174, True, 1.684, 0.137026
2023/06/22 20:03:41.678, True, 1.660, 0.136645
2023/06/22 20:03:42.182, True, 1.656, 0.136645
2023/06/22 20:03:42.678, True, 1.685, 0.136645
2023/06/22 20:03:43.182, True, 1.989, 0.135576
2023/06/22 20:03:43.686, True, 1.661, 0.136950
2023/06/22 20:03:44.189, True, 1.655, 0.136645
2023/06/22 20:03:44.686, True, 1.687, 0.137331
2023/06/22 20:03:45.190, True, 1.987, 0.135882
2023/06/22 20:03:45.686, True, 1.685, 0.135729
2023/06/22 20:03:46.190, True, 1.658, 0.135348
2023/06/22 20:03:46.694, True, 1.990, 0.138933
2023/06/22 20:03:47.198, True, 1.658, 0.135729
2023/06/22 20:03:47.693, True, 1.685, 0.135653
2023/06/22 20:03:48.198, True, 1.990, 0.137407
2023/06/22 20:03:48.702, True, 1.658, 0.135271
2023/06/22 20:03:49.197, True, 1.684, 0.135271
2023/06/22 20:03:49.702, True, 1.658, 0.135348
2023/06/22 20:03:50.206, True, 1.658, 0.136263
2023/06/22 20:03:50.702, True, 1.685, 0.136416
2023/06/22 20:03:51.206, True, 1.658, 0.136034
2023/06/22 20:03:51.702, True, 1.685, 0.136568
2023/06/22 20:03:52.206, True, 1.658, 0.137331
2023/06/22 20:03:52.710, True, 1.658, 0.136721
2023/06/22 20:03:53.206, True, 1.685, 0.137026
2023/06/22 20:03:53.710, True, 1.658, 0.136263
2023/06/22 20:03:54.214, True, 1.659, 0.136568
2023/06/22 20:03:54.710, True, 1.684, 0.136645
2023/06/22 20:03:55.214, True, 1.658, 0.137789
2023/06/22 20:03:55.718, True, 1.658, 0.135805
2023/06/22 20:03:56.214, True, 1.685, 0.135653
2023/06/22 20:03:56.718, True, 1.658, 0.135500
2023/06/22 20:03:57.222, True, 1.658, 0.135119
2023/06/22 20:03:57.718, True, 1.685, 0.138170
2023/06/22 20:03:58.222, True, 1.989, 0.135729
2023/06/22 20:03:58.726, True, 1.660, 0.134279
2023/06/22 20:03:59.222, True, 1.683, 0.136873
2023/06/22 20:03:59.726, True, 1.658, 0.135042
2023/06/22 20:04:00.222, True, 1.685, 0.136492
2023/06/22 20:04:00.726, True, 1.660, 0.133516
2023/06/22 20:04:01.230, True, 1.656, 0.133745
2023/06/22 20:04:01.734, True, 1.658, 0.136645
2023/06/22 20:04:02.230, True, 1.685, 0.135042
2023/06/22 20:04:02.734, True, 1.990, 0.137102
2023/06/22 20:04:03.238, True, 1.658, 0.134279
2023/06/22 20:04:03.734, True, 1.685, 0.136721
2023/06/22 20:04:04.238, True, 1.658, 0.137636
2023/06/22 20:04:04.742, True, 1.658, 0.137636
2023/06/22 20:04:05.238, True, 1.685, 0.138094
2023/06/22 20:04:05.742, True, 1.990, 0.138552
2023/06/22 20:04:06.246, True, 1.658, 0.135882
2023/06/22 20:04:06.742, True, 1.685, 0.134890
2023/06/22 20:04:07.246, True, 1.658, 0.134813
2023/06/22 20:04:07.749, True, 1.658, 0.135424
2023/06/22 20:04:08.246, True, 1.685, 0.134890
2023/06/22 20:04:08.750, True, 1.658, 0.136339
2023/06/22 20:04:09.254, True, 1.660, 0.136950
2023/06/22 20:04:09.750, True, 1.683, 0.134966
2023/06/22 20:04:10.254, True, 1.658, 0.136187
2023/06/22 20:04:10.750, True, 1.685, 0.137407
2023/06/22 20:04:11.254, True, 1.660, 0.135119
2023/06/22 20:04:11.758, True, 1.656, 0.135348
2023/06/22 20:04:12.262, True, 1.658, 0.137179
2023/06/22 20:04:12.758, True, 1.685, 0.136110
2023/06/22 20:04:13.262, True, 1.990, 0.135271
2023/06/22 20:04:13.766, True, 1.659, 0.134432
