time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 03:00:00.839, True, 4.452, 0.138018
2023/06/10 03:00:01.343, True, 4.642, 0.136263
2023/06/10 03:00:01.847, True, 4.311, 0.135958
2023/06/10 03:00:02.343, True, 4.718, 0.137026
2023/06/10 03:00:02.847, True, 4.310, 0.138323
2023/06/10 03:00:03.351, True, 4.311, 0.138781
2023/06/10 03:00:03.847, True, 4.044, 0.136645
2023/06/10 03:00:04.351, True, 2.323, 0.137407
2023/06/10 03:00:04.855, True, 1.657, 0.136492
2023/06/10 03:00:05.351, True, 1.011, 0.135805
2023/06/10 03:00:05.855, True, 0.664, 0.136416
2023/06/10 03:00:06.359, True, 0.994, 0.135958
2023/06/10 03:00:06.855, True, 0.674, 0.137636
2023/06/10 03:00:07.359, True, 0.663, 0.136110
2023/06/10 03:00:07.863, True, 0.995, 0.135805
2023/06/10 03:00:08.359, True, 0.674, 0.135271
2023/06/10 03:00:08.863, True, 0.663, 0.136797
2023/06/10 03:00:09.367, True, 0.995, 0.137942
2023/06/10 03:00:09.863, True, 0.674, 0.138933
2023/06/10 03:00:10.367, True, 0.663, 0.139467
2023/06/10 03:00:10.871, True, 0.995, 0.138170
2023/06/10 03:00:11.367, True, 0.674, 0.137560
2023/06/10 03:00:11.871, True, 0.663, 0.136339
2023/06/10 03:00:12.375, True, 0.664, 0.135500
2023/06/10 03:00:12.871, True, 1.010, 0.137560
2023/06/10 03:00:13.375, True, 0.663, 0.134890
2023/06/10 03:00:13.879, True, 0.664, 0.136645
2023/06/10 03:00:14.375, True, 0.674, 0.135729
2023/06/10 03:00:14.879, True, 0.994, 0.135576
2023/06/10 03:00:15.383, True, 0.664, 0.135348
2023/06/10 03:00:15.879, True, 0.673, 0.135119
2023/06/10 03:00:16.383, True, 0.995, 0.139239
2023/06/10 03:00:16.887, True, 0.663, 0.138170
2023/06/10 03:00:17.391, True, 0.663, 0.136492
2023/06/10 03:00:17.887, True, 0.674, 0.138094
2023/06/10 03:00:18.391, True, 0.997, 0.136492
2023/06/10 03:00:18.887, True, 0.673, 0.136797
2023/06/10 03:00:19.391, True, 0.663, 0.136034
2023/06/10 03:00:19.895, True, 0.996, 0.138247
2023/06/10 03:00:20.399, True, 0.662, 0.136339
2023/06/10 03:00:20.895, True, 0.674, 0.137331
2023/06/10 03:00:21.399, True, 0.663, 0.138323
2023/06/10 03:00:21.895, True, 0.674, 0.136034
2023/06/10 03:00:22.398, True, 0.663, 0.134356
2023/06/10 03:00:22.903, True, 0.995, 0.136263
2023/06/10 03:00:23.398, True, 0.675, 0.137560
2023/06/10 03:00:23.903, True, 0.662, 0.136873
2023/06/10 03:00:24.407, True, 0.663, 0.139544
2023/06/10 03:00:24.903, True, 1.011, 0.137713
2023/06/10 03:00:25.407, True, 0.663, 0.136873
2023/06/10 03:00:25.911, True, 0.996, 0.137865
2023/06/10 03:00:26.407, True, 0.673, 0.136416
2023/06/10 03:00:26.911, True, 0.664, 0.137179
2023/06/10 03:00:27.415, True, 0.663, 0.137102
2023/06/10 03:00:27.919, True, 0.993, 0.139391
2023/06/10 03:00:28.415, True, 0.674, 0.138476
2023/06/10 03:00:28.919, True, 0.663, 0.138705
2023/06/10 03:00:29.423, True, 0.995, 0.137713
2023/06/10 03:00:29.919, True, 0.674, 0.136873
2023/06/10 03:00:30.423, True, 0.663, 0.138094
2023/06/10 03:00:30.927, True, 0.995, 0.136339
2023/06/10 03:00:31.423, True, 0.673, 0.136492
2023/06/10 03:00:31.927, True, 0.663, 0.136416
2023/06/10 03:00:32.431, True, 0.995, 0.138857
2023/06/10 03:00:32.927, True, 0.675, 0.135805
2023/06/10 03:00:33.431, True, 0.993, 0.136110
2023/06/10 03:00:33.935, True, 0.663, 0.134279
2023/06/10 03:00:34.431, True, 0.675, 0.136339
2023/06/10 03:00:34.935, True, 0.993, 0.136187
2023/06/10 03:00:35.439, True, 0.664, 0.139467
2023/06/10 03:00:35.935, True, 1.010, 0.137407
2023/06/10 03:00:36.439, True, 0.663, 0.138018
2023/06/10 03:00:36.943, True, 0.663, 0.136950
2023/06/10 03:00:37.439, True, 1.012, 0.137636
2023/06/10 03:00:37.943, True, 0.662, 0.136873
2023/06/10 03:00:38.439, True, 0.674, 0.134813
2023/06/10 03:00:38.943, True, 0.995, 0.136416
2023/06/10 03:00:39.447, True, 0.664, 0.136187
2023/06/10 03:00:39.943, True, 0.673, 0.137407
2023/06/10 03:00:40.447, True, 0.994, 0.135042
2023/06/10 03:00:40.951, True, 0.663, 0.134585
2023/06/10 03:00:41.447, True, 0.675, 0.138094
2023/06/10 03:00:41.951, True, 0.993, 0.136950
2023/06/10 03:00:42.455, True, 0.664, 0.135882
2023/06/10 03:00:42.959, True, 0.662, 0.139315
2023/06/10 03:00:43.455, True, 0.674, 0.135271
2023/06/10 03:00:43.959, True, 0.995, 0.136721
2023/06/10 03:00:44.463, True, 0.663, 0.136034
2023/06/10 03:00:44.959, True, 0.674, 0.136645
2023/06/10 03:00:45.463, True, 0.995, 0.136950
2023/06/10 03:00:45.959, True, 0.674, 0.138857
2023/06/10 03:00:46.463, True, 0.995, 0.136263
2023/06/10 03:00:46.967, True, 0.663, 0.136797
2023/06/10 03:00:47.462, True, 0.674, 0.137331
2023/06/10 03:00:47.967, True, 0.663, 0.135576
2023/06/10 03:00:48.471, True, 0.996, 0.138247
2023/06/10 03:00:48.967, True, 0.673, 0.138399
2023/06/10 03:00:49.471, True, 0.995, 0.136492
2023/06/10 03:00:49.975, True, 0.663, 0.137331
2023/06/10 03:00:50.471, True, 0.674, 0.136416
2023/06/10 03:00:50.975, True, 0.663, 0.137102
2023/06/10 03:00:51.479, True, 0.995, 0.136110
2023/06/10 03:00:51.983, True, 0.664, 0.135729
2023/06/10 03:00:52.479, True, 1.010, 0.136263
2023/06/10 03:00:52.983, True, 0.664, 0.136492
2023/06/10 03:00:53.487, True, 0.662, 0.137484
2023/06/10 03:00:53.983, True, 1.012, 0.135348
2023/06/10 03:00:54.487, True, 0.662, 0.137942
2023/06/10 03:00:54.991, True, 0.995, 0.136492
2023/06/10 03:00:55.487, True, 0.674, 0.134966
2023/06/10 03:00:55.991, True, 0.663, 0.137255
2023/06/10 03:00:56.495, True, 0.995, 0.138399
2023/06/10 03:00:56.991, True, 0.674, 0.136568
2023/06/10 03:00:57.495, True, 0.663, 0.136645
2023/06/10 03:00:57.999, True, 0.995, 0.137026
2023/06/10 03:00:58.495, True, 0.674, 0.137102
2023/06/10 03:00:58.999, True, 0.663, 0.134890
2023/06/10 03:00:59.503, True, 0.996, 0.137560
2023/06/10 03:00:59.999, True, 0.673, 0.135424
2023/06/10 03:01:00.503, True, 0.663, 0.137789
2023/06/10 03:01:01.007, True, 0.663, 0.138628
2023/06/10 03:01:01.503, True, 1.011, 0.136416
2023/06/10 03:01:02.007, True, 0.663, 0.134508
2023/06/10 03:01:02.511, True, 0.663, 0.135271
2023/06/10 03:01:03.007, True, 1.011, 0.135576
2023/06/10 03:01:03.511, True, 0.663, 0.136797
2023/06/10 03:01:04.015, True, 0.995, 0.136492
2023/06/10 03:01:04.511, True, 0.674, 0.137026
2023/06/10 03:01:05.015, True, 0.663, 0.136645
2023/06/10 03:01:05.519, True, 0.663, 0.138247
2023/06/10 03:01:06.015, True, 1.011, 0.136950
2023/06/10 03:01:06.519, True, 0.663, 0.136797
2023/06/10 03:01:07.023, True, 0.663, 0.138781
2023/06/10 03:01:07.519, True, 0.674, 0.136416
2023/06/10 03:01:08.023, True, 0.995, 0.137636
2023/06/10 03:01:08.527, True, 0.663, 0.137255
2023/06/10 03:01:09.023, True, 0.674, 0.138094
2023/06/10 03:01:09.527, True, 0.995, 0.138170
2023/06/10 03:01:10.031, True, 0.664, 0.138247
2023/06/10 03:01:10.535, True, 0.662, 0.144350
2023/06/10 03:01:11.031, True, 0.674, 0.137331
2023/06/10 03:01:11.535, True, 0.995, 0.137942
2023/06/10 03:01:12.039, True, 0.663, 0.137865
2023/06/10 03:01:12.535, True, 0.674, 0.138705
2023/06/10 03:01:13.039, True, 0.995, 0.137331
2023/06/10 03:01:13.543, True, 0.663, 0.137026
2023/06/10 03:01:14.039, True, 0.675, 0.139467
2023/06/10 03:01:14.543, True, 0.994, 0.140307
2023/06/10 03:01:15.039, True, 0.673, 0.138476
2023/06/10 03:01:15.543, True, 0.995, 0.138857
2023/06/10 03:01:16.047, True, 0.663, 0.140383
2023/06/10 03:01:16.543, True, 0.674, 0.145571
2023/06/10 03:01:17.047, True, 0.995, 0.139620
2023/06/10 03:01:17.551, True, 0.663, 0.140383
2023/06/10 03:01:18.047, True, 1.011, 0.140536
2023/06/10 03:01:18.550, True, 0.663, 0.140688
2023/06/10 03:01:19.055, True, 0.664, 0.140459
2023/06/10 03:01:19.551, True, 1.009, 0.140154
2023/06/10 03:01:20.055, True, 0.663, 0.143893
2023/06/10 03:01:20.559, True, 0.995, 0.139315
2023/06/10 03:01:21.055, True, 0.674, 0.141527
2023/06/10 03:01:21.559, True, 0.663, 0.140917
2023/06/10 03:01:22.063, True, 0.995, 0.141222
2023/06/10 03:01:22.559, True, 0.674, 0.142901
2023/06/10 03:01:23.063, True, 0.663, 0.140841
2023/06/10 03:01:23.567, True, 0.995, 0.143587
2023/06/10 03:01:24.063, True, 0.674, 0.142061
2023/06/10 03:01:24.567, True, 0.663, 0.143359
2023/06/10 03:01:25.071, True, 0.995, 0.141909
2023/06/10 03:01:25.567, True, 0.674, 0.146792
2023/06/10 03:01:26.071, True, 0.663, 0.146944
2023/06/10 03:01:26.575, True, 0.995, 0.148089
2023/06/10 03:01:27.071, True, 0.674, 0.145571
2023/06/10 03:01:27.575, True, 0.663, 0.144198
2023/06/10 03:01:28.079, True, 0.663, 0.145266
2023/06/10 03:01:28.575, True, 1.011, 0.144808
2023/06/10 03:01:29.079, True, 0.664, 0.143893
2023/06/10 03:01:29.583, True, 0.663, 0.142901
2023/06/10 03:01:30.087, True, 0.994, 0.143282
2023/06/10 03:01:30.582, True, 0.674, 0.145418
2023/06/10 03:01:31.087, True, 0.664, 0.145190
2023/06/10 03:01:31.591, True, 0.662, 0.146715
2023/06/10 03:01:32.087, True, 1.011, 0.145266
2023/06/10 03:01:32.591, True, 0.663, 0.146487
2023/06/10 03:01:33.095, True, 0.663, 0.146029
2023/06/10 03:01:33.591, True, 1.011, 0.147402
2023/06/10 03:01:34.095, True, 0.663, 0.149996
2023/06/10 03:01:34.598, True, 0.995, 0.146792
2023/06/10 03:01:35.095, True, 0.674, 0.146715
2023/06/10 03:01:35.599, True, 0.663, 0.146181
2023/06/10 03:01:36.102, True, 0.995, 0.147402
2023/06/10 03:01:36.599, True, 0.674, 0.147860
2023/06/10 03:01:37.102, True, 0.663, 0.149767
2023/06/10 03:01:37.606, True, 0.995, 0.148699
2023/06/10 03:01:38.103, True, 0.674, 0.149462
2023/06/10 03:01:38.607, True, 0.664, 0.149844
2023/06/10 03:01:39.111, True, 0.994, 0.149615
2023/06/10 03:01:39.607, True, 0.674, 0.149157
2023/06/10 03:01:40.111, True, 0.663, 0.150149
2023/06/10 03:01:40.615, True, 0.995, 0.148928
2023/06/10 03:01:41.111, True, 0.674, 0.148775
2023/06/10 03:01:41.615, True, 0.663, 0.148775
2023/06/10 03:01:42.119, True, 0.994, 0.149157
2023/06/10 03:01:42.623, True, 0.663, 0.150607
2023/06/10 03:01:43.119, True, 0.674, 0.152209
2023/06/10 03:01:43.623, True, 0.995, 0.151141
2023/06/10 03:01:44.127, True, 0.663, 0.149386
2023/06/10 03:01:44.623, True, 0.674, 0.150835
2023/06/10 03:01:45.127, True, 0.664, 0.151293
2023/06/10 03:01:45.631, True, 0.993, 0.151446
2023/06/10 03:01:46.127, True, 0.674, 0.149844
2023/06/10 03:01:46.631, True, 0.663, 0.152132
2023/06/10 03:01:47.135, True, 0.995, 0.148852
2023/06/10 03:01:47.639, True, 0.663, 0.150835
2023/06/10 03:01:48.135, True, 1.011, 0.150530
2023/06/10 03:01:48.639, True, 0.664, 0.151751
2023/06/10 03:01:49.143, True, 0.663, 0.151980
2023/06/10 03:01:49.639, True, 1.011, 0.150683
2023/06/10 03:01:50.143, True, 0.663, 0.150759
2023/06/10 03:01:50.647, True, 0.995, 0.152209
2023/06/10 03:01:51.143, True, 0.674, 0.152209
2023/06/10 03:01:51.646, True, 0.994, 0.150835
2023/06/10 03:01:52.150, True, 0.663, 0.150530
2023/06/10 03:01:52.646, True, 0.674, 0.150301
2023/06/10 03:01:53.151, True, 0.663, 0.148318
2023/06/10 03:01:53.654, True, 0.995, 0.151369
2023/06/10 03:01:54.150, True, 0.675, 0.151598
2023/06/10 03:01:54.655, True, 0.663, 0.156023
2023/06/10 03:01:55.159, True, 0.663, 0.152132
2023/06/10 03:01:55.654, True, 1.011, 0.152743
2023/06/10 03:01:56.159, True, 0.663, 0.149615
2023/06/10 03:01:56.663, True, 0.664, 0.149157
2023/06/10 03:01:57.158, True, 1.011, 0.151141
2023/06/10 03:01:57.663, True, 0.663, 0.150759
2023/06/10 03:01:58.166, True, 0.664, 0.148928
2023/06/10 03:01:58.663, True, 0.673, 0.148928
2023/06/10 03:01:59.167, True, 0.995, 0.149310
2023/06/10 03:01:59.671, True, 0.664, 0.149691
2023/06/10 03:02:00.167, True, 0.674, 0.150225
2023/06/10 03:02:00.670, True, 0.994, 0.149844
2023/06/10 03:02:01.175, True, 0.663, 0.148547
2023/06/10 03:02:01.671, True, 1.011, 0.150454
2023/06/10 03:02:02.175, True, 0.664, 0.151141
2023/06/10 03:02:02.679, True, 0.662, 0.149691
2023/06/10 03:02:03.183, True, 0.996, 0.149844
2023/06/10 03:02:03.679, True, 0.673, 0.149996
2023/06/10 03:02:04.182, True, 0.663, 0.149157
2023/06/10 03:02:04.687, True, 0.995, 0.148547
2023/06/10 03:02:05.182, True, 0.675, 0.151675
2023/06/10 03:02:05.687, True, 0.663, 0.150759
2023/06/10 03:02:06.191, True, 0.993, 0.149920
2023/06/10 03:02:06.687, True, 0.674, 0.147555
2023/06/10 03:02:07.191, True, 0.663, 0.149996
2023/06/10 03:02:07.695, True, 0.995, 0.150072
2023/06/10 03:02:08.191, True, 0.675, 0.151217
2023/06/10 03:02:08.695, True, 0.994, 0.152743
2023/06/10 03:02:09.199, True, 0.663, 0.151827
2023/06/10 03:02:09.695, True, 0.674, 0.150530
2023/06/10 03:02:10.199, True, 0.995, 0.150530
2023/06/10 03:02:10.703, True, 0.663, 0.149996
2023/06/10 03:02:11.199, True, 0.674, 0.149615
2023/06/10 03:02:11.703, True, 0.996, 0.149615
2023/06/10 03:02:12.207, True, 0.662, 0.149310
2023/06/10 03:02:12.703, True, 1.011, 0.150835
2023/06/10 03:02:13.207, True, 0.663, 0.149844
2023/06/10 03:02:13.711, True, 0.663, 0.152667
2023/06/10 03:02:14.207, True, 1.011, 0.149691
2023/06/10 03:02:14.711, True, 0.663, 0.155871
2023/06/10 03:02:15.207, True, 0.675, 0.152361
2023/06/10 03:02:15.711, True, 0.993, 0.149920
2023/06/10 03:02:16.215, True, 0.663, 0.151369
2023/06/10 03:02:16.711, True, 0.674, 0.151751
2023/06/10 03:02:17.215, True, 0.995, 0.148852
2023/06/10 03:02:17.719, True, 0.663, 0.150530
2023/06/10 03:02:18.215, True, 0.674, 0.151598
2023/06/10 03:02:18.719, True, 0.994, 0.153124
2023/06/10 03:02:19.223, True, 0.663, 0.150378
2023/06/10 03:02:19.719, True, 0.674, 0.150225
2023/06/10 03:02:20.223, True, 0.995, 0.150759
2023/06/10 03:02:20.727, True, 0.663, 0.151064
2023/06/10 03:02:21.223, True, 1.011, 0.154116
2023/06/10 03:02:21.727, True, 0.664, 0.151904
2023/06/10 03:02:22.231, True, 0.663, 0.150759
2023/06/10 03:02:22.727, True, 1.011, 0.153582
2023/06/10 03:02:23.231, True, 0.663, 0.148928
2023/06/10 03:02:23.734, True, 0.995, 0.151217
2023/06/10 03:02:24.231, True, 0.673, 0.152285
2023/06/10 03:02:24.735, True, 0.663, 0.149996
2023/06/10 03:02:25.238, True, 0.995, 0.151217
2023/06/10 03:02:25.734, True, 0.674, 0.151141
2023/06/10 03:02:26.239, True, 0.663, 0.152056
2023/06/10 03:02:26.742, True, 0.995, 0.150835
2023/06/10 03:02:27.239, True, 0.674, 0.150530
2023/06/10 03:02:27.743, True, 0.663, 0.149310
2023/06/10 03:02:28.239, True, 1.011, 0.151369
2023/06/10 03:02:28.742, True, 0.663, 0.150683
2023/06/10 03:02:29.247, True, 0.663, 0.149233
2023/06/10 03:02:29.743, True, 0.674, 0.150530
2023/06/10 03:02:30.246, True, 0.995, 0.152361
2023/06/10 03:02:30.751, True, 0.663, 0.150607
2023/06/10 03:02:31.247, True, 0.674, 0.150835
2023/06/10 03:02:31.751, True, 0.995, 0.153506
2023/06/10 03:02:32.255, True, 0.663, 0.150378
2023/06/10 03:02:32.751, True, 1.011, 0.151369
2023/06/10 03:02:33.255, True, 0.663, 0.149462
2023/06/10 03:02:33.759, True, 0.663, 0.148547
2023/06/10 03:02:34.255, True, 0.674, 0.151293
2023/06/10 03:02:34.759, True, 0.996, 0.150683
2023/06/10 03:02:35.263, True, 0.662, 0.151217
2023/06/10 03:02:35.759, True, 0.674, 0.151217
2023/06/10 03:02:36.262, True, 0.996, 0.149004
2023/06/10 03:02:36.767, True, 0.662, 0.150225
2023/06/10 03:02:37.263, True, 1.011, 0.151446
2023/06/10 03:02:37.767, True, 0.663, 0.150454
2023/06/10 03:02:38.271, True, 0.663, 0.151141
2023/06/10 03:02:38.767, True, 0.674, 0.151751
2023/06/10 03:02:39.271, True, 0.995, 0.150759
2023/06/10 03:02:39.775, True, 0.663, 0.147707
2023/06/10 03:02:40.271, True, 0.674, 0.149844
2023/06/10 03:02:40.775, True, 0.663, 0.151141
2023/06/10 03:02:41.279, True, 0.995, 0.149004
2023/06/10 03:02:41.775, True, 0.674, 0.150072
2023/06/10 03:02:42.278, True, 0.663, 0.150072
2023/06/10 03:02:42.783, True, 0.995, 0.148928
2023/06/10 03:02:43.279, True, 0.674, 0.151827
2023/06/10 03:02:43.782, True, 0.996, 0.149462
2023/06/10 03:02:44.286, True, 0.663, 0.151751
2023/06/10 03:02:44.790, True, 0.995, 0.150912
2023/06/10 03:02:45.287, True, 0.674, 0.151293
2023/06/10 03:02:45.791, True, 0.663, 0.152209
2023/06/10 03:02:46.287, True, 1.011, 0.150301
2023/06/10 03:02:46.791, True, 0.663, 0.152514
2023/06/10 03:02:47.295, True, 0.663, 0.151980
2023/06/10 03:02:47.799, True, 0.995, 0.148852
2023/06/10 03:02:48.295, True, 0.675, 0.150225
2023/06/10 03:02:48.799, True, 0.662, 0.148318
2023/06/10 03:02:49.303, True, 0.995, 0.150912
2023/06/10 03:02:49.799, True, 0.674, 0.150988
2023/06/10 03:02:50.303, True, 0.663, 0.149462
2023/06/10 03:02:50.807, True, 0.996, 0.151827
2023/06/10 03:02:51.303, True, 0.673, 0.149691
2023/06/10 03:02:51.807, True, 0.663, 0.150530
2023/06/10 03:02:52.311, True, 0.663, 0.149004
2023/06/10 03:02:52.807, True, 1.013, 0.151522
2023/06/10 03:02:53.311, True, 0.662, 0.150072
2023/06/10 03:02:53.807, True, 0.674, 0.151141
2023/06/10 03:02:54.311, True, 0.995, 0.151064
2023/06/10 03:02:54.814, True, 0.663, 0.149920
2023/06/10 03:02:55.311, True, 0.674, 0.150683
2023/06/10 03:02:55.815, True, 0.996, 0.150530
2023/06/10 03:02:56.319, True, 0.662, 0.148775
2023/06/10 03:02:56.815, True, 0.674, 0.149310
2023/06/10 03:02:57.319, True, 0.995, 0.150530
2023/06/10 03:02:57.814, True, 0.674, 0.152438
2023/06/10 03:02:58.319, True, 0.995, 0.149996
2023/06/10 03:02:58.823, True, 0.663, 0.149310
2023/06/10 03:02:59.327, True, 0.663, 0.148470
2023/06/10 03:02:59.823, True, 0.674, 0.149233
2023/06/10 03:03:00.327, True, 0.995, 0.150072
2023/06/10 03:03:00.823, True, 0.674, 0.150378
2023/06/10 03:03:01.327, True, 0.663, 0.149920
2023/06/10 03:03:01.830, True, 0.995, 0.150683
2023/06/10 03:03:02.327, True, 0.674, 0.149004
2023/06/10 03:03:02.830, True, 0.995, 0.151446
2023/06/10 03:03:03.335, True, 0.663, 0.148241
2023/06/10 03:03:03.831, True, 0.674, 0.152209
2023/06/10 03:03:04.335, True, 0.663, 0.149691
2023/06/10 03:03:04.839, True, 0.996, 0.150835
2023/06/10 03:03:05.335, True, 0.673, 0.148699
2023/06/10 03:03:05.839, True, 0.663, 0.150225
2023/06/10 03:03:06.342, True, 0.663, 0.150988
2023/06/10 03:03:06.839, True, 1.011, 0.148699
2023/06/10 03:03:07.343, True, 0.663, 0.150607
2023/06/10 03:03:07.847, True, 0.663, 0.149996
2023/06/10 03:03:08.343, True, 0.674, 0.151598
2023/06/10 03:03:08.847, True, 0.995, 0.151293
2023/06/10 03:03:09.343, True, 0.674, 0.150149
2023/06/10 03:03:09.847, True, 0.995, 0.149310
2023/06/10 03:03:10.351, True, 0.663, 0.150072
2023/06/10 03:03:10.847, True, 0.674, 0.150759
2023/06/10 03:03:11.351, True, 0.663, 0.150988
2023/06/10 03:03:11.854, True, 0.995, 0.150072
2023/06/10 03:03:12.351, True, 0.674, 0.149157
2023/06/10 03:03:12.855, True, 0.995, 0.150835
2023/06/10 03:03:13.359, True, 0.663, 0.150988
2023/06/10 03:03:13.863, True, 0.995, 0.147402
2023/06/10 03:03:14.359, True, 0.675, 0.151064
2023/06/10 03:03:14.863, True, 0.662, 0.149996
2023/06/10 03:03:15.366, True, 0.995, 0.151064
2023/06/10 03:03:15.863, True, 0.674, 0.151141
2023/06/10 03:03:16.367, True, 0.663, 0.149386
2023/06/10 03:03:16.863, True, 1.011, 0.148547
2023/06/10 03:03:17.367, True, 0.663, 0.150530
2023/06/10 03:03:17.871, True, 0.663, 0.150301
2023/06/10 03:03:18.375, True, 0.663, 0.149996
2023/06/10 03:03:18.871, True, 1.011, 0.149996
2023/06/10 03:03:19.375, True, 0.663, 0.149996
2023/06/10 03:03:19.878, True, 0.995, 0.149004
2023/06/10 03:03:20.375, True, 0.674, 0.149691
2023/06/10 03:03:20.878, True, 0.663, 0.149920
2023/06/10 03:03:21.382, True, 0.995, 0.150912
2023/06/10 03:03:21.879, True, 0.674, 0.148089
2023/06/10 03:03:22.383, True, 0.663, 0.150149
2023/06/10 03:03:22.886, True, 0.995, 0.149081
2023/06/10 03:03:23.382, True, 0.674, 0.147097
2023/06/10 03:03:23.887, True, 0.663, 0.149844
2023/06/10 03:03:24.391, True, 0.995, 0.149691
2023/06/10 03:03:24.886, True, 0.674, 0.148241
2023/06/10 03:03:25.391, True, 0.663, 0.149538
2023/06/10 03:03:25.895, True, 0.663, 0.149004
2023/06/10 03:03:26.391, True, 1.011, 0.148699
2023/06/10 03:03:26.894, True, 0.663, 0.145037
2023/06/10 03:03:27.399, True, 0.663, 0.150454
2023/06/10 03:03:27.895, True, 1.011, 0.149233
2023/06/10 03:03:28.398, True, 0.663, 0.150301
2023/06/10 03:03:28.902, True, 0.663, 0.150683
2023/06/10 03:03:29.398, True, 1.011, 0.152438
2023/06/10 03:03:29.903, True, 0.665, 0.150072
2023/06/10 03:03:30.406, True, 0.993, 0.148775
2023/06/10 03:03:30.903, True, 0.674, 0.149386
2023/06/10 03:03:31.407, True, 0.664, 0.152438
2023/06/10 03:03:31.911, True, 0.995, 0.148699
2023/06/10 03:03:32.407, True, 0.674, 0.146334
2023/06/10 03:03:32.911, True, 0.995, 0.146410
2023/06/10 03:03:33.415, True, 0.662, 0.148699
2023/06/10 03:03:33.911, True, 0.674, 0.149844
2023/06/10 03:03:34.414, True, 0.996, 0.148699
2023/06/10 03:03:34.919, True, 0.663, 0.148623
2023/06/10 03:03:35.415, True, 0.674, 0.149462
2023/06/10 03:03:35.919, True, 0.994, 0.148394
2023/06/10 03:03:36.423, True, 0.664, 0.148547
2023/06/10 03:03:36.918, True, 0.674, 0.147326
2023/06/10 03:03:37.423, True, 0.994, 0.150454
2023/06/10 03:03:37.927, True, 0.663, 0.151446
2023/06/10 03:03:38.423, True, 0.674, 0.148165
2023/06/10 03:03:38.927, True, 0.994, 0.151217
2023/06/10 03:03:39.431, True, 0.664, 0.150301
2023/06/10 03:03:39.927, True, 0.673, 0.150072
2023/06/10 03:03:40.431, True, 0.997, 0.148775
2023/06/10 03:03:40.935, True, 0.662, 0.148089
2023/06/10 03:03:41.439, True, 0.995, 0.149767
2023/06/10 03:03:41.935, True, 0.674, 0.147631
2023/06/10 03:03:42.439, True, 0.663, 0.149615
2023/06/10 03:03:42.942, True, 0.995, 0.148089
2023/06/10 03:03:43.439, True, 0.674, 0.147707
2023/06/10 03:03:43.943, True, 0.663, 0.148318
2023/06/10 03:03:44.447, True, 0.995, 0.149996
2023/06/10 03:03:44.943, True, 0.674, 0.147326
2023/06/10 03:03:45.447, True, 0.663, 0.149157
2023/06/10 03:03:45.951, True, 0.995, 0.150149
2023/06/10 03:03:46.447, True, 0.674, 0.147707
2023/06/10 03:03:46.950, True, 0.663, 0.149386
2023/06/10 03:03:47.455, True, 0.995, 0.148089
2023/06/10 03:03:47.951, True, 0.674, 0.148775
2023/06/10 03:03:48.455, True, 0.995, 0.149691
2023/06/10 03:03:48.958, True, 0.663, 0.149233
2023/06/10 03:03:49.454, True, 0.674, 0.149691
2023/06/10 03:03:49.959, True, 0.663, 0.149996
2023/06/10 03:03:50.463, True, 0.995, 0.148928
2023/06/10 03:03:50.959, True, 0.674, 0.149615
2023/06/10 03:03:51.463, True, 0.997, 0.149538
2023/06/10 03:03:51.967, True, 0.662, 0.149233
2023/06/10 03:03:52.463, True, 0.674, 0.151064
2023/06/10 03:03:52.967, True, 0.995, 0.150454
2023/06/10 03:03:53.471, True, 0.663, 0.149920
2023/06/10 03:03:53.967, True, 0.674, 0.146563
2023/06/10 03:03:54.471, True, 0.995, 0.149462
2023/06/10 03:03:54.975, True, 0.664, 0.149538
2023/06/10 03:03:55.471, True, 1.009, 0.148241
2023/06/10 03:03:55.974, True, 0.664, 0.149996
2023/06/10 03:03:56.479, True, 0.662, 0.149615
2023/06/10 03:03:56.975, True, 0.674, 0.148928
2023/06/10 03:03:57.479, True, 0.995, 0.148165
2023/06/10 03:03:57.983, True, 0.663, 0.149615
2023/06/10 03:03:58.479, True, 0.674, 0.148852
2023/06/10 03:03:58.983, True, 0.995, 0.147860
2023/06/10 03:03:59.487, True, 0.663, 0.150988
2023/06/10 03:03:59.983, True, 0.674, 0.149157
2023/06/10 03:04:00.487, True, 0.997, 0.147784
2023/06/10 03:04:00.991, True, 0.662, 0.147936
2023/06/10 03:04:01.487, True, 0.674, 0.150072
2023/06/10 03:04:01.991, True, 0.995, 0.149462
2023/06/10 03:04:02.495, True, 0.663, 0.148241
2023/06/10 03:04:02.991, True, 0.674, 0.148013
2023/06/10 03:04:03.495, True, 0.994, 0.149691
2023/06/10 03:04:03.998, True, 0.663, 0.148318
2023/06/10 03:04:04.495, True, 0.674, 0.149386
2023/06/10 03:04:04.999, True, 0.995, 0.147555
2023/06/10 03:04:05.503, True, 0.663, 0.149691
2023/06/10 03:04:05.999, True, 1.011, 0.149844
2023/06/10 03:04:06.503, True, 0.663, 0.149004
2023/06/10 03:04:07.007, True, 0.663, 0.148394
2023/06/10 03:04:07.503, True, 1.011, 0.146715
2023/06/10 03:04:08.007, True, 0.663, 0.146868
2023/06/10 03:04:08.511, True, 0.995, 0.148470
2023/06/10 03:04:09.006, True, 0.674, 0.148775
2023/06/10 03:04:09.510, True, 0.997, 0.146487
