time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/25 14:00:03.989, True, 3.648, 0.124208
2023/06/25 14:00:04.492, True, 2.653, 0.123903
2023/06/25 14:00:04.989, True, 2.022, 0.126497
2023/06/25 14:00:05.492, True, 1.991, 0.123903
2023/06/25 14:00:05.996, True, 1.657, 0.124590
2023/06/25 14:00:06.501, True, 1.993, 0.125582
2023/06/25 14:00:06.997, True, 1.683, 0.124895
2023/06/25 14:00:07.501, True, 1.990, 0.126574
2023/06/25 14:00:07.996, True, 2.020, 0.124895
2023/06/25 14:00:08.501, True, 1.991, 0.125811
2023/06/25 14:00:09.005, True, 1.657, 0.124514
2023/06/25 14:00:09.509, True, 1.993, 0.124285
2023/06/25 14:00:10.005, True, 2.019, 0.125811
2023/06/25 14:00:10.508, True, 1.991, 0.125658
2023/06/25 14:00:11.005, True, 1.683, 0.124514
2023/06/25 14:00:11.509, True, 1.992, 0.125353
2023/06/25 14:00:12.013, True, 1.658, 0.124514
2023/06/25 14:00:12.508, True, 2.022, 0.125963
2023/06/25 14:00:13.013, True, 1.987, 0.126421
2023/06/25 14:00:13.516, True, 1.992, 0.127489
2023/06/25 14:00:14.013, True, 2.022, 0.123598
2023/06/25 14:00:14.517, True, 1.987, 0.125048
2023/06/25 14:00:15.021, True, 1.990, 0.125582
2023/06/25 14:00:15.525, True, 1.658, 0.125124
2023/06/25 14:00:16.021, True, 2.022, 0.125734
2023/06/25 14:00:16.525, True, 1.658, 0.125200
2023/06/25 14:00:17.029, True, 1.991, 0.125505
2023/06/25 14:00:17.525, True, 2.023, 0.124971
2023/06/25 14:00:18.029, True, 1.987, 0.124437
2023/06/25 14:00:18.524, True, 2.022, 0.122301
2023/06/25 14:00:19.028, True, 1.658, 0.125811
2023/06/25 14:00:19.533, True, 2.321, 0.128176
2023/06/25 14:00:20.028, True, 1.685, 0.126345
2023/06/25 14:00:20.533, True, 1.990, 0.125505
2023/06/25 14:00:21.036, True, 1.990, 0.124666
2023/06/25 14:00:21.533, True, 1.685, 0.126192
2023/06/25 14:00:22.037, True, 1.990, 0.125353
2023/06/25 14:00:22.541, True, 1.657, 0.124285
2023/06/25 14:00:23.045, True, 1.990, 0.126345
2023/06/25 14:00:23.541, True, 2.022, 0.125734
2023/06/25 14:00:24.044, True, 1.990, 0.124437
2023/06/25 14:00:24.549, True, 1.658, 0.127108
2023/06/25 14:00:25.045, True, 1.685, 0.127031
2023/06/25 14:00:25.549, True, 1.990, 0.126574
2023/06/25 14:00:26.053, True, 1.990, 0.123903
2023/06/25 14:00:26.549, True, 2.022, 0.124056
2023/06/25 14:00:27.053, True, 1.658, 0.126192
2023/06/25 14:00:27.557, True, 1.990, 0.124590
2023/06/25 14:00:28.053, True, 2.022, 0.124743
2023/06/25 14:00:28.557, True, 1.990, 0.125734
2023/06/25 14:00:29.061, True, 1.660, 0.125887
2023/06/25 14:00:29.557, True, 2.020, 0.123064
2023/06/25 14:00:30.061, True, 1.990, 0.123522
2023/06/25 14:00:30.557, True, 1.684, 0.124285
2023/06/25 14:00:31.060, True, 1.989, 0.126497
2023/06/25 14:00:31.565, True, 1.990, 0.125277
2023/06/25 14:00:32.069, True, 1.990, 0.125582
2023/06/25 14:00:32.565, True, 2.022, 0.126802
2023/06/25 14:00:33.069, True, 1.990, 0.125658
2023/06/25 14:00:33.573, True, 1.990, 0.125658
2023/06/25 14:00:34.069, True, 2.022, 0.126040
2023/06/25 14:00:34.573, True, 1.658, 0.127184
2023/06/25 14:00:35.076, True, 1.992, 0.128023
2023/06/25 14:00:35.573, True, 2.023, 0.125811
2023/06/25 14:00:36.077, True, 1.986, 0.125734
2023/06/25 14:00:36.581, True, 1.658, 0.127184
2023/06/25 14:00:37.077, True, 2.022, 0.127337
2023/06/25 14:00:37.581, True, 1.990, 0.127108
2023/06/25 14:00:38.085, True, 1.658, 0.127871
2023/06/25 14:00:38.581, True, 2.023, 0.128557
2023/06/25 14:00:39.085, True, 1.656, 0.127947
2023/06/25 14:00:39.589, True, 1.990, 0.131228
2023/06/25 14:00:40.085, True, 2.022, 0.128939
2023/06/25 14:00:40.589, True, 1.990, 0.131533
2023/06/25 14:00:41.093, True, 1.658, 0.131456
2023/06/25 14:00:41.589, True, 2.022, 0.129778
2023/06/25 14:00:42.092, True, 1.989, 0.130007
2023/06/25 14:00:42.596, True, 1.990, 0.133211
2023/06/25 14:00:43.093, True, 1.685, 0.132753
2023/06/25 14:00:43.596, True, 1.658, 0.129778
2023/06/25 14:00:44.101, True, 1.990, 0.130770
2023/06/25 14:00:44.597, True, 1.685, 0.130617
2023/06/25 14:00:45.101, True, 1.658, 0.132982
2023/06/25 14:00:45.605, True, 1.990, 0.130922
2023/06/25 14:00:46.101, True, 1.685, 0.132219
2023/06/25 14:00:46.604, True, 1.990, 0.131762
2023/06/25 14:00:47.109, True, 1.658, 0.132296
2023/06/25 14:00:47.605, True, 2.022, 0.135042
2023/06/25 14:00:48.109, True, 1.990, 0.131838
2023/06/25 14:00:48.605, True, 1.685, 0.134585
2023/06/25 14:00:49.108, True, 1.992, 0.133059
2023/06/25 14:00:49.613, True, 1.987, 0.134890
2023/06/25 14:00:50.109, True, 2.022, 0.134279
2023/06/25 14:00:50.613, True, 1.990, 0.134508
2023/06/25 14:00:51.116, True, 1.658, 0.134051
2023/06/25 14:00:51.613, True, 2.022, 0.136492
2023/06/25 14:00:52.117, True, 1.658, 0.136416
2023/06/25 14:00:52.621, True, 1.990, 0.134813
2023/06/25 14:00:53.117, True, 1.685, 0.135576
2023/06/25 14:00:53.621, True, 1.658, 0.137942
2023/06/25 14:00:54.125, True, 1.990, 0.135271
2023/06/25 14:00:54.620, True, 2.022, 0.137560
2023/06/25 14:00:55.125, True, 1.989, 0.137102
2023/06/25 14:00:55.629, True, 1.990, 0.135424
2023/06/25 14:00:56.125, True, 1.685, 0.137560
2023/06/25 14:00:56.629, True, 1.990, 0.137942
2023/06/25 14:00:57.133, True, 1.990, 0.134585
2023/06/25 14:00:57.636, True, 1.990, 0.136110
2023/06/25 14:00:58.133, True, 1.685, 0.136950
2023/06/25 14:00:58.637, True, 1.990, 0.135958
2023/06/25 14:00:59.133, True, 2.022, 0.136263
2023/06/25 14:00:59.637, True, 1.658, 0.137407
2023/06/25 14:01:00.141, True, 1.990, 0.137179
2023/06/25 14:01:00.637, True, 2.022, 0.136950
2023/06/25 14:01:01.141, True, 1.990, 0.138018
2023/06/25 14:01:01.645, True, 1.990, 0.137942
2023/06/25 14:01:02.141, True, 1.685, 0.138170
2023/06/25 14:01:02.644, True, 1.991, 0.137102
2023/06/25 14:01:03.148, True, 1.657, 0.136339
2023/06/25 14:01:03.644, True, 2.022, 0.137331
2023/06/25 14:01:04.149, True, 1.990, 0.137331
2023/06/25 14:01:04.653, True, 1.990, 0.136263
2023/06/25 14:01:05.148, True, 2.022, 0.136797
2023/06/25 14:01:05.652, True, 1.658, 0.137331
2023/06/25 14:01:06.157, True, 1.990, 0.135805
2023/06/25 14:01:06.652, True, 2.022, 0.137102
2023/06/25 14:01:07.156, True, 1.658, 0.134813
2023/06/25 14:01:07.660, True, 1.990, 0.138323
2023/06/25 14:01:08.156, True, 2.022, 0.137255
2023/06/25 14:01:08.661, True, 1.658, 0.138094
2023/06/25 14:01:09.164, True, 1.990, 0.136187
2023/06/25 14:01:09.660, True, 2.022, 0.136568
2023/06/25 14:01:10.164, True, 1.658, 0.135882
2023/06/25 14:01:10.668, True, 1.990, 0.137026
2023/06/25 14:01:11.164, True, 1.685, 0.135653
2023/06/25 14:01:11.668, True, 1.990, 0.137865
2023/06/25 14:01:12.164, True, 2.022, 0.137789
2023/06/25 14:01:12.668, True, 1.658, 0.137865
2023/06/25 14:01:13.172, True, 1.990, 0.135729
2023/06/25 14:01:13.668, True, 2.022, 0.138094
2023/06/25 14:01:14.172, True, 1.990, 0.136339
2023/06/25 14:01:14.676, True, 1.658, 0.135576
2023/06/25 14:01:15.172, True, 2.022, 0.136721
2023/06/25 14:01:15.676, True, 1.990, 0.134890
2023/06/25 14:01:16.180, True, 1.990, 0.135500
2023/06/25 14:01:16.676, True, 1.686, 0.135271
2023/06/25 14:01:17.180, True, 1.987, 0.137713
2023/06/25 14:01:17.684, True, 1.658, 0.136263
2023/06/25 14:01:18.188, True, 1.990, 0.135500
2023/06/25 14:01:18.684, True, 1.685, 0.137255
2023/06/25 14:01:19.188, True, 1.993, 0.136797
2023/06/25 14:01:19.692, True, 1.987, 0.136950
2023/06/25 14:01:20.188, True, 2.022, 0.136339
2023/06/25 14:01:20.692, True, 1.659, 0.134890
2023/06/25 14:01:21.196, True, 1.992, 0.137713
2023/06/25 14:01:21.692, True, 2.020, 0.136492
2023/06/25 14:01:22.196, True, 1.657, 0.135576
2023/06/25 14:01:22.700, True, 1.990, 0.135805
2023/06/25 14:01:23.196, True, 2.022, 0.135576
2023/06/25 14:01:23.700, True, 1.659, 0.135958
2023/06/25 14:01:24.204, True, 1.989, 0.135882
2023/06/25 14:01:24.700, True, 2.022, 0.137789
2023/06/25 14:01:25.204, True, 1.990, 0.135958
2023/06/25 14:01:25.708, True, 1.990, 0.135958
2023/06/25 14:01:26.204, True, 1.685, 0.136110
2023/06/25 14:01:26.708, True, 1.989, 0.136110
2023/06/25 14:01:27.212, True, 1.658, 0.132448
2023/06/25 14:01:27.708, True, 1.685, 0.136034
2023/06/25 14:01:28.212, True, 1.989, 0.137560
2023/06/25 14:01:28.716, True, 1.659, 0.137407
2023/06/25 14:01:29.212, True, 2.022, 0.136187
2023/06/25 14:01:29.716, True, 1.989, 0.135424
2023/06/25 14:01:30.220, True, 1.659, 0.135271
2023/06/25 14:01:30.716, True, 2.023, 0.134661
2023/06/25 14:01:31.220, True, 1.988, 0.134890
2023/06/25 14:01:31.724, True, 1.990, 0.135882
2023/06/25 14:01:32.220, True, 2.022, 0.137713
2023/06/25 14:01:32.724, True, 1.657, 0.135119
2023/06/25 14:01:33.228, True, 1.991, 0.135882
2023/06/25 14:01:33.724, True, 2.023, 0.135119
2023/06/25 14:01:34.228, True, 1.988, 0.135500
2023/06/25 14:01:34.732, True, 1.660, 0.134737
2023/06/25 14:01:35.228, True, 2.022, 0.138247
2023/06/25 14:01:35.732, True, 1.656, 0.136873
2023/06/25 14:01:36.236, True, 1.991, 0.137865
2023/06/25 14:01:36.732, True, 1.685, 0.134432
2023/06/25 14:01:37.236, True, 1.988, 0.134127
2023/06/25 14:01:37.740, True, 1.992, 0.136873
2023/06/25 14:01:38.236, True, 2.019, 0.135195
2023/06/25 14:01:38.740, True, 1.989, 0.132906
2023/06/25 14:01:39.236, True, 1.686, 0.135653
2023/06/25 14:01:39.740, True, 1.990, 0.135653
2023/06/25 14:01:40.243, True, 1.656, 0.135119
2023/06/25 14:01:40.739, True, 2.022, 0.137026
2023/06/25 14:01:41.244, True, 1.661, 0.137179
2023/06/25 14:01:41.748, True, 1.986, 0.135424
2023/06/25 14:01:42.244, True, 2.022, 0.134279
2023/06/25 14:01:42.748, True, 1.661, 0.135882
2023/06/25 14:01:43.244, True, 2.020, 0.134508
2023/06/25 14:01:43.748, True, 1.991, 0.135653
2023/06/25 14:01:44.252, True, 1.987, 0.131914
2023/06/25 14:01:44.748, True, 1.686, 0.135729
2023/06/25 14:01:45.252, True, 1.990, 0.133593
2023/06/25 14:01:45.756, True, 1.657, 0.133974
2023/06/25 14:01:46.252, True, 2.024, 0.134966
2023/06/25 14:01:46.756, True, 1.987, 0.134203
2023/06/25 14:01:47.259, True, 1.989, 0.135271
2023/06/25 14:01:47.756, True, 2.021, 0.134508
2023/06/25 14:01:48.260, True, 1.991, 0.132296
2023/06/25 14:01:48.764, True, 1.991, 0.132906
2023/06/25 14:01:49.260, True, 2.021, 0.134661
2023/06/25 14:01:49.764, True, 1.657, 0.135653
2023/06/25 14:01:50.268, True, 1.992, 0.134813
2023/06/25 14:01:50.764, True, 2.022, 0.136950
2023/06/25 14:01:51.268, True, 1.987, 0.135042
2023/06/25 14:01:51.772, True, 1.990, 0.134966
2023/06/25 14:01:52.268, True, 1.687, 0.133364
2023/06/25 14:01:52.772, True, 1.987, 0.134585
2023/06/25 14:01:53.276, True, 2.321, 0.133593
2023/06/25 14:01:53.772, True, 1.685, 0.134813
2023/06/25 14:01:54.276, True, 1.989, 0.134127
2023/06/25 14:01:54.780, True, 1.992, 0.134661
2023/06/25 14:01:55.276, True, 2.020, 0.133745
2023/06/25 14:01:55.780, True, 1.990, 0.133516
2023/06/25 14:01:56.284, True, 1.992, 0.135042
2023/06/25 14:01:56.780, True, 1.683, 0.135653
2023/06/25 14:01:57.284, True, 1.990, 0.136492
2023/06/25 14:01:57.788, True, 1.990, 0.137026
2023/06/25 14:01:58.284, True, 2.022, 0.134737
2023/06/25 14:01:58.787, True, 1.990, 0.134966
2023/06/25 14:01:59.292, True, 1.990, 0.132982
2023/06/25 14:01:59.788, True, 2.022, 0.133898
2023/06/25 14:02:00.292, True, 1.990, 0.133898
2023/06/25 14:02:00.788, True, 1.685, 0.134127
2023/06/25 14:02:01.292, True, 1.990, 0.133211
2023/06/25 14:02:01.796, True, 1.658, 0.133898
2023/06/25 14:02:02.292, True, 2.022, 0.134737
2023/06/25 14:02:02.796, True, 1.990, 0.134432
2023/06/25 14:02:03.300, True, 1.658, 0.132372
2023/06/25 14:02:03.796, True, 2.022, 0.133364
2023/06/25 14:02:04.300, True, 1.658, 0.133516
2023/06/25 14:02:04.804, True, 1.990, 0.132296
2023/06/25 14:02:05.300, True, 2.022, 0.135500
2023/06/25 14:02:05.804, True, 1.658, 0.135271
2023/06/25 14:02:06.308, True, 1.990, 0.134356
2023/06/25 14:02:06.804, True, 2.022, 0.135271
2023/06/25 14:02:07.308, True, 1.990, 0.133516
2023/06/25 14:02:07.812, True, 1.990, 0.132601
2023/06/25 14:02:08.308, True, 2.022, 0.132677
2023/06/25 14:02:08.812, True, 1.658, 0.133440
2023/06/25 14:02:09.316, True, 1.990, 0.134890
2023/06/25 14:02:09.812, True, 2.022, 0.136263
2023/06/25 14:02:10.316, True, 1.989, 0.133822
2023/06/25 14:02:10.820, True, 1.990, 0.134813
2023/06/25 14:02:11.316, True, 2.022, 0.133288
2023/06/25 14:02:11.820, True, 1.990, 0.131609
2023/06/25 14:02:12.324, True, 1.989, 0.133516
2023/06/25 14:02:12.820, True, 1.685, 0.133516
2023/06/25 14:02:13.324, True, 1.992, 0.133898
2023/06/25 14:02:13.828, True, 1.987, 0.133288
2023/06/25 14:02:14.324, True, 2.021, 0.134051
2023/06/25 14:02:14.828, True, 1.990, 0.132296
2023/06/25 14:02:15.332, True, 1.990, 0.133364
2023/06/25 14:02:15.827, True, 2.022, 0.132906
2023/06/25 14:02:16.332, True, 1.658, 0.133364
2023/06/25 14:02:16.836, True, 1.990, 0.133288
2023/06/25 14:02:17.332, True, 2.023, 0.131533
2023/06/25 14:02:17.836, True, 1.992, 0.133135
2023/06/25 14:02:18.340, True, 1.655, 0.133516
2023/06/25 14:02:18.836, True, 2.022, 0.134051
2023/06/25 14:02:19.340, True, 1.990, 0.132753
2023/06/25 14:02:19.844, True, 1.989, 0.131075
2023/06/25 14:02:20.340, True, 1.685, 0.132296
2023/06/25 14:02:20.844, True, 1.990, 0.134051
2023/06/25 14:02:21.348, True, 1.990, 0.132830
2023/06/25 14:02:21.852, True, 1.990, 0.132906
2023/06/25 14:02:22.348, True, 2.022, 0.132296
2023/06/25 14:02:22.852, True, 1.990, 0.133822
2023/06/25 14:02:23.356, True, 1.658, 0.131914
2023/06/25 14:02:23.852, True, 2.022, 0.132067
2023/06/25 14:02:24.356, True, 1.990, 0.132830
2023/06/25 14:02:24.852, True, 2.021, 0.132296
2023/06/25 14:02:25.356, True, 1.990, 0.133135
2023/06/25 14:02:25.860, True, 1.660, 0.131304
2023/06/25 14:02:26.364, True, 1.987, 0.132982
2023/06/25 14:02:26.860, True, 2.022, 0.135119
2023/06/25 14:02:27.364, True, 1.993, 0.133516
2023/06/25 14:02:27.860, True, 2.018, 0.131762
2023/06/25 14:02:28.364, True, 1.990, 0.130922
2023/06/25 14:02:28.868, True, 1.658, 0.133364
2023/06/25 14:02:29.364, True, 2.022, 0.134813
2023/06/25 14:02:29.868, True, 1.989, 0.132067
2023/06/25 14:02:30.372, True, 1.658, 0.133745
2023/06/25 14:02:30.868, True, 2.022, 0.133516
2023/06/25 14:02:31.371, True, 1.990, 0.134203
2023/06/25 14:02:31.876, True, 1.658, 0.133745
2023/06/25 14:02:32.380, True, 1.989, 0.131762
2023/06/25 14:02:32.876, True, 1.685, 0.131762
2023/06/25 14:02:33.380, True, 1.990, 0.133440
2023/06/25 14:02:33.884, True, 1.660, 0.132372
2023/06/25 14:02:34.380, True, 2.020, 0.132753
2023/06/25 14:02:34.884, True, 1.990, 0.132982
2023/06/25 14:02:35.380, True, 1.685, 0.132372
2023/06/25 14:02:35.884, True, 1.989, 0.130236
2023/06/25 14:02:36.388, True, 1.658, 0.133440
2023/06/25 14:02:36.884, True, 2.022, 0.134279
2023/06/25 14:02:37.388, True, 1.990, 0.132372
2023/06/25 14:02:37.892, True, 1.658, 0.134051
2023/06/25 14:02:38.388, True, 2.022, 0.131838
2023/06/25 14:02:38.892, True, 1.990, 0.132677
2023/06/25 14:02:39.388, True, 2.022, 0.134432
2023/06/25 14:02:39.892, True, 1.658, 0.131533
2023/06/25 14:02:40.396, True, 1.991, 0.132753
2023/06/25 14:02:40.892, True, 2.020, 0.131838
2023/06/25 14:02:41.396, True, 1.989, 0.133745
2023/06/25 14:02:41.900, True, 1.658, 0.131685
2023/06/25 14:02:42.396, True, 2.022, 0.130465
2023/06/25 14:02:42.900, True, 1.990, 0.130846
2023/06/25 14:02:43.404, True, 1.658, 0.132372
2023/06/25 14:02:43.900, True, 2.022, 0.132753
2023/06/25 14:02:44.404, True, 1.990, 0.131380
2023/06/25 14:02:44.908, True, 1.991, 0.131304
2023/06/25 14:02:45.404, True, 1.684, 0.129702
2023/06/25 14:02:45.908, True, 1.990, 0.131685
2023/06/25 14:02:46.412, True, 1.990, 0.130617
2023/06/25 14:02:46.908, True, 1.685, 0.133974
2023/06/25 14:02:47.412, True, 1.989, 0.131991
2023/06/25 14:02:47.916, True, 1.990, 0.134127
2023/06/25 14:02:48.412, True, 2.023, 0.133059
2023/06/25 14:02:48.916, True, 1.989, 0.131456
2023/06/25 14:02:49.420, True, 1.661, 0.131151
2023/06/25 14:02:49.916, True, 2.018, 0.132753
2023/06/25 14:02:50.419, True, 1.990, 0.132601
2023/06/25 14:02:50.924, True, 1.658, 0.131685
2023/06/25 14:02:51.420, True, 2.022, 0.129702
2023/06/25 14:02:51.924, True, 1.658, 0.132143
2023/06/25 14:02:52.428, True, 1.990, 0.132448
2023/06/25 14:02:52.924, True, 2.022, 0.130617
2023/06/25 14:02:53.428, True, 1.658, 0.130159
2023/06/25 14:02:53.932, True, 1.990, 0.131991
2023/06/25 14:02:54.428, True, 2.024, 0.131685
2023/06/25 14:02:54.931, True, 1.986, 0.131914
2023/06/25 14:02:55.436, True, 1.990, 0.131914
2023/06/25 14:02:55.932, True, 1.685, 0.130541
2023/06/25 14:02:56.436, True, 1.990, 0.134432
2023/06/25 14:02:56.940, True, 1.990, 0.133516
2023/06/25 14:02:57.436, True, 2.022, 0.130465
2023/06/25 14:02:57.940, True, 1.658, 0.129931
2023/06/25 14:02:58.444, True, 1.990, 0.130007
2023/06/25 14:02:58.940, True, 2.022, 0.132677
2023/06/25 14:02:59.444, True, 1.658, 0.132219
2023/06/25 14:02:59.948, True, 1.990, 0.128634
2023/06/25 14:03:00.444, True, 2.022, 0.131685
2023/06/25 14:03:00.948, True, 1.658, 0.131609
2023/06/25 14:03:01.451, True, 1.989, 0.130541
2023/06/25 14:03:01.948, True, 2.022, 0.131456
2023/06/25 14:03:02.452, True, 1.990, 0.130999
2023/06/25 14:03:02.956, True, 1.992, 0.129397
2023/06/25 14:03:03.452, True, 1.682, 0.133364
2023/06/25 14:03:03.956, True, 1.990, 0.132219
2023/06/25 14:03:04.460, True, 1.990, 0.131914
2023/06/25 14:03:04.956, True, 2.022, 0.131228
2023/06/25 14:03:05.460, True, 1.658, 0.128481
2023/06/25 14:03:05.964, True, 1.990, 0.131380
2023/06/25 14:03:06.460, True, 2.022, 0.131914
2023/06/25 14:03:06.963, True, 1.658, 0.132143
2023/06/25 14:03:07.468, True, 1.990, 0.130236
2023/06/25 14:03:07.964, True, 1.685, 0.131151
2023/06/25 14:03:08.467, True, 1.990, 0.131533
2023/06/25 14:03:08.972, True, 1.990, 0.133211
2023/06/25 14:03:09.468, True, 1.685, 0.129702
2023/06/25 14:03:09.971, True, 1.990, 0.130388
2023/06/25 14:03:10.476, True, 1.990, 0.130083
2023/06/25 14:03:10.972, True, 2.022, 0.130694
2023/06/25 14:03:11.476, True, 1.658, 0.128862
2023/06/25 14:03:11.980, True, 1.990, 0.131304
2023/06/25 14:03:12.476, True, 2.021, 0.133364
2023/06/25 14:03:12.980, True, 1.990, 0.130617
2023/06/25 14:03:13.483, True, 1.658, 0.130922
2023/06/25 14:03:13.979, True, 2.022, 0.128710
2023/06/25 14:03:14.484, True, 1.990, 0.131991
2023/06/25 14:03:14.987, True, 1.660, 0.128405
2023/06/25 14:03:15.483, True, 2.020, 0.128862
2023/06/25 14:03:15.988, True, 1.990, 0.130922
2023/06/25 14:03:16.492, True, 1.658, 0.130770
2023/06/25 14:03:16.988, True, 2.024, 0.128328
2023/06/25 14:03:17.491, True, 1.987, 0.130770
2023/06/25 14:03:17.996, True, 1.660, 0.130617
2023/06/25 14:03:18.491, True, 2.022, 0.130770
2023/06/25 14:03:18.996, True, 1.990, 0.131991
2023/06/25 14:03:19.500, True, 1.989, 0.131151
2023/06/25 14:03:20.004, True, 1.659, 0.130159
2023/06/25 14:03:20.500, True, 2.019, 0.129091
2023/06/25 14:03:21.004, True, 1.990, 0.131304
2023/06/25 14:03:21.508, True, 1.990, 0.131075
2023/06/25 14:03:22.003, True, 2.025, 0.127947
2023/06/25 14:03:22.508, True, 1.655, 0.130236
2023/06/25 14:03:23.012, True, 1.990, 0.130007
2023/06/25 14:03:23.508, True, 2.023, 0.131380
2023/06/25 14:03:24.012, True, 1.660, 0.130694
2023/06/25 14:03:24.516, True, 1.987, 0.131151
2023/06/25 14:03:25.012, True, 2.020, 0.130694
2023/06/25 14:03:25.515, True, 1.658, 0.128862
2023/06/25 14:03:26.020, True, 1.990, 0.130541
2023/06/25 14:03:26.516, True, 1.685, 0.132067
2023/06/25 14:03:27.019, True, 1.989, 0.130083
2023/06/25 14:03:27.523, True, 1.990, 0.131914
2023/06/25 14:03:28.020, True, 1.685, 0.128176
2023/06/25 14:03:28.523, True, 1.989, 0.130617
2023/06/25 14:03:29.028, True, 1.990, 0.131380
2023/06/25 14:03:29.524, True, 2.023, 0.128710
2023/06/25 14:03:30.027, True, 1.657, 0.129320
2023/06/25 14:03:30.532, True, 1.990, 0.130770
2023/06/25 14:03:31.028, True, 2.022, 0.128939
2023/06/25 14:03:31.532, True, 1.989, 0.131380
2023/06/25 14:03:32.035, True, 1.990, 0.128252
2023/06/25 14:03:32.540, True, 1.990, 0.130007
2023/06/25 14:03:33.036, True, 2.022, 0.128099
2023/06/25 14:03:33.540, True, 1.990, 0.129778
2023/06/25 14:03:34.036, True, 1.685, 0.130999
2023/06/25 14:03:34.540, True, 1.990, 0.128710
2023/06/25 14:03:35.043, True, 1.990, 0.130999
2023/06/25 14:03:35.539, True, 1.685, 0.130465
2023/06/25 14:03:36.044, True, 1.989, 0.128862
2023/06/25 14:03:36.548, True, 1.990, 0.129473
2023/06/25 14:03:37.043, True, 2.022, 0.132067
2023/06/25 14:03:37.548, True, 1.658, 0.127337
2023/06/25 14:03:38.052, True, 1.990, 0.129625
2023/06/25 14:03:38.548, True, 2.025, 0.130694
2023/06/25 14:03:39.052, True, 1.656, 0.129778
2023/06/25 14:03:39.556, True, 1.990, 0.129778
2023/06/25 14:03:40.052, True, 1.685, 0.128099
2023/06/25 14:03:40.555, True, 1.990, 0.128786
2023/06/25 14:03:41.059, True, 1.990, 0.130617
2023/06/25 14:03:41.556, True, 1.686, 0.130617
2023/06/25 14:03:42.060, True, 1.991, 0.127108
2023/06/25 14:03:42.564, True, 1.989, 0.127031
2023/06/25 14:03:43.060, True, 1.685, 0.129015
2023/06/25 14:03:43.564, True, 1.987, 0.130007
2023/06/25 14:03:44.068, True, 1.991, 0.132372
2023/06/25 14:03:44.564, True, 2.022, 0.131228
2023/06/25 14:03:45.067, True, 1.989, 0.130617
2023/06/25 14:03:45.572, True, 1.993, 0.127794
2023/06/25 14:03:46.068, True, 2.018, 0.130159
2023/06/25 14:03:46.572, True, 1.658, 0.131456
2023/06/25 14:03:47.076, True, 1.990, 0.129625
2023/06/25 14:03:47.572, True, 1.684, 0.131609
2023/06/25 14:03:48.076, True, 1.989, 0.131609
2023/06/25 14:03:48.579, True, 1.660, 0.129473
2023/06/25 14:03:49.075, True, 2.020, 0.129015
2023/06/25 14:03:49.580, True, 1.990, 0.127184
2023/06/25 14:03:50.084, True, 1.990, 0.127871
2023/06/25 14:03:50.588, True, 1.990, 0.129091
2023/06/25 14:03:51.084, True, 1.685, 0.130846
2023/06/25 14:03:51.588, True, 1.990, 0.128023
2023/06/25 14:03:52.084, True, 2.022, 0.129473
2023/06/25 14:03:52.588, True, 1.989, 0.126650
2023/06/25 14:03:53.092, True, 1.661, 0.129625
2023/06/25 14:03:53.588, True, 2.018, 0.130541
2023/06/25 14:03:54.092, True, 1.990, 0.129625
2023/06/25 14:03:54.596, True, 1.990, 0.128405
2023/06/25 14:03:55.092, True, 2.025, 0.128328
2023/06/25 14:03:55.596, True, 1.986, 0.128634
2023/06/25 14:03:56.092, True, 1.685, 0.130999
2023/06/25 14:03:56.596, True, 1.990, 0.129625
2023/06/25 14:03:57.100, True, 1.989, 0.126574
2023/06/25 14:03:57.596, True, 2.022, 0.129931
2023/06/25 14:03:58.100, True, 1.658, 0.128862
2023/06/25 14:03:58.603, True, 1.990, 0.129397
2023/06/25 14:03:59.100, True, 2.022, 0.129473
2023/06/25 14:03:59.603, True, 1.658, 0.128176
2023/06/25 14:04:00.107, True, 1.990, 0.130083
2023/06/25 14:04:00.603, True, 2.022, 0.129473
2023/06/25 14:04:01.108, True, 1.990, 0.129244
2023/06/25 14:04:01.611, True, 1.990, 0.129244
2023/06/25 14:04:02.108, True, 1.685, 0.128099
2023/06/25 14:04:02.611, True, 1.989, 0.129244
2023/06/25 14:04:03.116, True, 1.990, 0.128481
2023/06/25 14:04:03.612, True, 2.021, 0.129320
2023/06/25 14:04:04.116, True, 1.990, 0.127718
2023/06/25 14:04:04.620, True, 1.990, 0.130159
2023/06/25 14:04:05.115, True, 2.022, 0.127260
2023/06/25 14:04:05.620, True, 1.658, 0.128481
2023/06/25 14:04:06.123, True, 1.993, 0.130236
2023/06/25 14:04:06.628, True, 1.986, 0.128252
2023/06/25 14:04:07.124, True, 1.685, 0.129168
2023/06/25 14:04:07.628, True, 1.990, 0.127489
2023/06/25 14:04:08.132, True, 1.990, 0.129244
2023/06/25 14:04:08.628, True, 1.685, 0.127337
2023/06/25 14:04:09.131, True, 1.992, 0.128634
2023/06/25 14:04:09.627, True, 2.019, 0.130007
2023/06/25 14:04:10.132, True, 1.658, 0.127413
2023/06/25 14:04:10.635, True, 1.989, 0.127871
2023/06/25 14:04:11.140, True, 1.990, 0.129854
2023/06/25 14:04:11.636, True, 1.685, 0.128328
2023/06/25 14:04:12.140, True, 1.990, 0.130312
2023/06/25 14:04:12.644, True, 1.990, 0.127031
