time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/19 08:00:01.912, True, 4.643, 0.131304
2023/06/19 08:00:02.408, True, 4.717, 0.131533
2023/06/19 08:00:02.912, True, 4.643, 0.132448
2023/06/19 08:00:03.416, True, 4.313, 0.132372
2023/06/19 08:00:03.912, True, 4.377, 0.130922
2023/06/19 08:00:04.416, True, 2.987, 0.130770
2023/06/19 08:00:04.920, True, 2.319, 0.133822
2023/06/19 08:00:05.416, True, 2.696, 0.132525
2023/06/19 08:00:05.920, True, 2.321, 0.133745
2023/06/19 08:00:06.424, True, 1.990, 0.132677
2023/06/19 08:00:06.920, True, 2.358, 0.132067
2023/06/19 08:00:07.424, True, 2.321, 0.133974
2023/06/19 08:00:07.928, True, 2.324, 0.133288
2023/06/19 08:00:08.424, True, 2.356, 0.133364
2023/06/19 08:00:08.928, True, 2.321, 0.131304
2023/06/19 08:00:09.432, True, 1.990, 0.131609
2023/06/19 08:00:09.936, True, 2.321, 0.133288
2023/06/19 08:00:10.432, True, 2.359, 0.131075
2023/06/19 08:00:10.936, True, 2.322, 0.135042
2023/06/19 08:00:11.439, True, 2.325, 0.132296
2023/06/19 08:00:11.936, True, 2.354, 0.132219
2023/06/19 08:00:12.440, True, 2.325, 0.130999
2023/06/19 08:00:12.944, True, 2.318, 0.131991
2023/06/19 08:00:13.440, True, 2.359, 0.131914
2023/06/19 08:00:13.944, True, 2.321, 0.132830
2023/06/19 08:00:14.448, True, 2.321, 0.132448
2023/06/19 08:00:14.944, True, 2.359, 0.131838
2023/06/19 08:00:15.448, True, 2.322, 0.131533
2023/06/19 08:00:15.944, True, 2.358, 0.132830
2023/06/19 08:00:16.448, True, 2.321, 0.133593
2023/06/19 08:00:16.951, True, 2.321, 0.133135
2023/06/19 08:00:17.448, True, 2.359, 0.129778
2023/06/19 08:00:17.952, True, 2.653, 0.130465
2023/06/19 08:00:18.456, True, 2.326, 0.130388
2023/06/19 08:00:18.952, True, 2.354, 0.132982
2023/06/19 08:00:19.456, True, 1.990, 0.133364
2023/06/19 08:00:19.960, True, 2.322, 0.132982
2023/06/19 08:00:20.456, True, 2.358, 0.132906
2023/06/19 08:00:20.960, True, 2.321, 0.134661
2023/06/19 08:00:21.464, True, 2.653, 0.134203
2023/06/19 08:00:21.960, True, 2.359, 0.132982
2023/06/19 08:00:22.464, True, 2.321, 0.131991
2023/06/19 08:00:22.968, True, 2.321, 0.132677
2023/06/19 08:00:23.464, True, 2.359, 0.134737
2023/06/19 08:00:23.968, True, 1.990, 0.133364
2023/06/19 08:00:24.472, True, 2.653, 0.129244
2023/06/19 08:00:24.968, True, 2.359, 0.132906
2023/06/19 08:00:25.472, True, 2.321, 0.130999
2023/06/19 08:00:25.975, True, 2.322, 0.135195
2023/06/19 08:00:26.471, True, 2.358, 0.132830
2023/06/19 08:00:26.976, True, 2.322, 0.132906
2023/06/19 08:00:27.480, True, 2.322, 0.131075
2023/06/19 08:00:27.975, True, 2.023, 0.132601
2023/06/19 08:00:28.480, True, 2.319, 0.131991
2023/06/19 08:00:28.976, True, 2.359, 0.133364
2023/06/19 08:00:29.480, True, 2.322, 0.132906
2023/06/19 08:00:29.984, True, 2.321, 0.132830
2023/06/19 08:00:30.480, True, 2.358, 0.133593
2023/06/19 08:00:30.984, True, 2.321, 0.133516
2023/06/19 08:00:31.488, True, 2.321, 0.133364
2023/06/19 08:00:31.984, True, 2.359, 0.134127
2023/06/19 08:00:32.488, True, 2.321, 0.133745
2023/06/19 08:00:32.992, True, 2.321, 0.132906
2023/06/19 08:00:33.488, True, 2.359, 0.134356
2023/06/19 08:00:33.992, True, 1.989, 0.133440
2023/06/19 08:00:34.496, True, 2.324, 0.134966
2023/06/19 08:00:34.992, True, 2.356, 0.136034
2023/06/19 08:00:35.496, True, 2.322, 0.138628
2023/06/19 08:00:35.000, True, 2.321, 0.136721
2023/06/19 08:00:36.496, True, 2.022, 0.134966
2023/06/19 08:00:36.000, True, 2.321, 0.139849
2023/06/19 08:00:37.504, True, 2.321, 0.139315
2023/06/19 08:00:37.000, True, 2.359, 0.137942
2023/06/19 08:00:38.504, True, 1.991, 0.140154
2023/06/19 08:00:39.008, True, 2.320, 0.136416
2023/06/19 08:00:39.504, True, 2.358, 0.139391
2023/06/19 08:00:40.008, True, 2.653, 0.140307
2023/06/19 08:00:40.512, True, 2.321, 0.137331
2023/06/19 08:00:41.008, True, 2.359, 0.140154
2023/06/19 08:00:41.512, True, 2.321, 0.140307
2023/06/19 08:00:42.016, True, 2.325, 0.140230
2023/06/19 08:00:42.512, True, 2.356, 0.139620
2023/06/19 08:00:43.015, True, 2.321, 0.141451
2023/06/19 08:00:43.520, True, 2.321, 0.140993
2023/06/19 08:00:44.015, True, 2.359, 0.140307
2023/06/19 08:00:44.520, True, 2.321, 0.141222
2023/06/19 08:00:45.024, True, 2.321, 0.142061
2023/06/19 08:00:45.520, True, 2.359, 0.141604
2023/06/19 08:00:46.024, True, 2.321, 0.140002
2023/06/19 08:00:46.528, True, 2.322, 0.140307
2023/06/19 08:00:47.024, True, 2.358, 0.141375
2023/06/19 08:00:47.528, True, 2.322, 0.140917
2023/06/19 08:00:48.032, True, 2.321, 0.142214
2023/06/19 08:00:48.527, True, 2.361, 0.140154
2023/06/19 08:00:49.032, True, 2.318, 0.142519
2023/06/19 08:00:49.536, True, 2.321, 0.141604
2023/06/19 08:00:50.040, True, 2.322, 0.142977
2023/06/19 08:00:50.536, True, 2.358, 0.142138
2023/06/19 08:00:51.040, True, 2.320, 0.139544
2023/06/19 08:00:51.544, True, 2.321, 0.141756
2023/06/19 08:00:52.039, True, 2.359, 0.144274
2023/06/19 08:00:52.544, True, 2.321, 0.143511
2023/06/19 08:00:53.048, True, 2.321, 0.141222
2023/06/19 08:00:53.544, True, 2.359, 0.142061
2023/06/19 08:00:54.047, True, 2.322, 0.142443
2023/06/19 08:00:54.544, True, 2.021, 0.142138
2023/06/19 08:00:55.048, True, 2.321, 0.141680
2023/06/19 08:00:55.552, True, 2.653, 0.140536
2023/06/19 08:00:56.048, True, 2.361, 0.141375
2023/06/19 08:00:56.552, True, 2.320, 0.140993
2023/06/19 08:00:57.056, True, 2.319, 0.141909
2023/06/19 08:00:57.552, True, 2.359, 0.140459
2023/06/19 08:00:58.055, True, 2.321, 0.140764
2023/06/19 08:00:58.560, True, 2.321, 0.141604
2023/06/19 08:00:59.056, True, 2.022, 0.142596
2023/06/19 08:00:59.559, True, 2.321, 0.140002
2023/06/19 08:01:00.063, True, 2.324, 0.143282
2023/06/19 08:01:00.567, True, 2.319, 0.140230
2023/06/19 08:01:01.063, True, 2.358, 0.141451
2023/06/19 08:01:01.567, True, 2.321, 0.142290
2023/06/19 08:01:02.072, True, 2.324, 0.143511
2023/06/19 08:01:02.567, True, 2.355, 0.140993
2023/06/19 08:01:03.071, True, 2.321, 0.143206
2023/06/19 08:01:03.567, True, 2.359, 0.142824
2023/06/19 08:01:04.072, True, 2.321, 0.142367
2023/06/19 08:01:04.575, True, 1.990, 0.140459
2023/06/19 08:01:05.071, True, 2.359, 0.143587
2023/06/19 08:01:05.576, True, 1.991, 0.141680
2023/06/19 08:01:06.080, True, 2.323, 0.141451
2023/06/19 08:01:06.575, True, 2.018, 0.139696
2023/06/19 08:01:07.080, True, 2.321, 0.142367
2023/06/19 08:01:07.584, True, 2.323, 0.139315
2023/06/19 08:01:08.080, True, 2.023, 0.141833
2023/06/19 08:01:08.584, True, 2.318, 0.140688
2023/06/19 08:01:09.088, True, 2.326, 0.141909
2023/06/19 08:01:09.584, True, 2.018, 0.140078
2023/06/19 08:01:10.088, True, 2.324, 0.141527
2023/06/19 08:01:10.591, True, 2.322, 0.142214
2023/06/19 08:01:11.087, True, 2.355, 0.142977
2023/06/19 08:01:11.591, True, 2.325, 0.141909
2023/06/19 08:01:12.096, True, 2.316, 0.139620
2023/06/19 08:01:12.592, True, 2.359, 0.140536
2023/06/19 08:01:13.095, True, 1.993, 0.141909
2023/06/19 08:01:13.592, True, 2.355, 0.141070
2023/06/19 08:01:14.096, True, 1.989, 0.142290
2023/06/19 08:01:14.600, True, 2.323, 0.142596
2023/06/19 08:01:15.095, True, 2.357, 0.140993
2023/06/19 08:01:15.600, True, 1.990, 0.139239
2023/06/19 08:01:16.104, True, 2.321, 0.142061
2023/06/19 08:01:16.600, True, 2.025, 0.141756
2023/06/19 08:01:17.103, True, 2.318, 0.140459
2023/06/19 08:01:17.608, True, 2.321, 0.140078
2023/06/19 08:01:18.103, True, 2.359, 0.141604
2023/06/19 08:01:18.608, True, 1.990, 0.140459
2023/06/19 08:01:19.112, True, 2.321, 0.140917
2023/06/19 08:01:19.608, True, 2.360, 0.140612
2023/06/19 08:01:20.111, True, 2.319, 0.141604
2023/06/19 08:01:20.616, True, 2.321, 0.142748
2023/06/19 08:01:21.119, True, 2.321, 0.138399
2023/06/19 08:01:21.615, True, 2.359, 0.140383
2023/06/19 08:01:22.119, True, 1.990, 0.141756
2023/06/19 08:01:22.623, True, 2.320, 0.140764
2023/06/19 08:01:23.119, True, 2.359, 0.142367
2023/06/19 08:01:23.623, True, 2.322, 0.138552
2023/06/19 08:01:24.128, True, 2.321, 0.139773
2023/06/19 08:01:24.624, True, 2.023, 0.140307
2023/06/19 08:01:25.127, True, 2.321, 0.141680
2023/06/19 08:01:25.631, True, 2.654, 0.140536
2023/06/19 08:01:26.127, True, 2.023, 0.141299
2023/06/19 08:01:26.632, True, 2.319, 0.139391
2023/06/19 08:01:27.136, True, 2.321, 0.139010
2023/06/19 08:01:27.632, True, 2.358, 0.143511
2023/06/19 08:01:28.135, True, 1.991, 0.140078
2023/06/19 08:01:28.632, True, 2.358, 0.141146
2023/06/19 08:01:29.135, True, 2.321, 0.140993
2023/06/19 08:01:29.640, True, 2.322, 0.142061
2023/06/19 08:01:30.135, True, 2.360, 0.139849
2023/06/19 08:01:30.639, True, 2.319, 0.138170
2023/06/19 08:01:31.144, True, 2.322, 0.139544
2023/06/19 08:01:31.640, True, 2.358, 0.139391
2023/06/19 08:01:32.143, True, 2.321, 0.139925
2023/06/19 08:01:32.648, True, 2.321, 0.139086
2023/06/19 08:01:33.152, True, 1.989, 0.140536
2023/06/19 08:01:33.647, True, 2.359, 0.141222
2023/06/19 08:01:34.151, True, 2.323, 0.139544
2023/06/19 08:01:34.647, True, 2.361, 0.138933
2023/06/19 08:01:35.152, True, 2.320, 0.139849
2023/06/19 08:01:35.655, True, 2.319, 0.142748
2023/06/19 08:01:36.159, True, 2.321, 0.140536
2023/06/19 08:01:36.655, True, 2.359, 0.142596
2023/06/19 08:01:37.160, True, 2.321, 0.140993
2023/06/19 08:01:37.656, True, 2.022, 0.141909
2023/06/19 08:01:38.159, True, 2.321, 0.139162
2023/06/19 08:01:38.664, True, 2.321, 0.140688
2023/06/19 08:01:39.159, True, 2.358, 0.139086
2023/06/19 08:01:39.664, True, 2.321, 0.140688
2023/06/19 08:01:40.167, True, 2.321, 0.139315
2023/06/19 08:01:40.663, True, 2.359, 0.140078
2023/06/19 08:01:41.167, True, 2.321, 0.141909
2023/06/19 08:01:41.671, True, 2.321, 0.139467
2023/06/19 08:01:42.167, True, 2.359, 0.141146
2023/06/19 08:01:42.672, True, 2.321, 0.141222
2023/06/19 08:01:43.175, True, 2.326, 0.140841
2023/06/19 08:01:43.672, True, 2.354, 0.139849
2023/06/19 08:01:44.176, True, 2.321, 0.140078
2023/06/19 08:01:44.680, True, 2.322, 0.140917
2023/06/19 08:01:45.176, True, 2.358, 0.140002
2023/06/19 08:01:45.680, True, 2.325, 0.139086
2023/06/19 08:01:46.184, True, 2.317, 0.137636
2023/06/19 08:01:46.680, True, 2.359, 0.138933
2023/06/19 08:01:47.184, True, 2.321, 0.141375
2023/06/19 08:01:47.687, True, 2.321, 0.139239
2023/06/19 08:01:48.184, True, 2.359, 0.138933
2023/06/19 08:01:48.688, True, 2.320, 0.140688
2023/06/19 08:01:49.192, True, 1.992, 0.139086
2023/06/19 08:01:49.688, True, 2.356, 0.140383
2023/06/19 08:01:50.192, True, 2.321, 0.140536
2023/06/19 08:01:50.696, True, 2.321, 0.137331
2023/06/19 08:01:51.192, True, 2.359, 0.138094
2023/06/19 08:01:51.695, True, 2.321, 0.138170
2023/06/19 08:01:52.200, True, 2.321, 0.138399
2023/06/19 08:01:52.703, True, 2.324, 0.137636
2023/06/19 08:01:53.200, True, 2.357, 0.140764
2023/06/19 08:01:53.704, True, 1.989, 0.139544
2023/06/19 08:01:54.207, True, 2.322, 0.137484
2023/06/19 08:01:54.703, True, 2.357, 0.138323
2023/06/19 08:01:55.207, True, 2.321, 0.138247
2023/06/19 08:01:55.704, True, 2.358, 0.140459
2023/06/19 08:01:56.208, True, 2.321, 0.138247
2023/06/19 08:01:56.712, True, 1.990, 0.139391
2023/06/19 08:01:57.208, True, 2.359, 0.138094
2023/06/19 08:01:57.712, True, 2.322, 0.137560
2023/06/19 08:01:58.216, True, 2.321, 0.136950
2023/06/19 08:01:58.711, True, 2.021, 0.137865
2023/06/19 08:01:59.216, True, 2.321, 0.140078
2023/06/19 08:01:59.719, True, 1.990, 0.139773
2023/06/19 08:02:00.216, True, 2.359, 0.140078
2023/06/19 08:02:00.719, True, 2.652, 0.138705
2023/06/19 08:02:01.223, True, 2.322, 0.139010
2023/06/19 08:02:01.719, True, 2.021, 0.141070
2023/06/19 08:02:02.224, True, 2.652, 0.138323
2023/06/19 08:02:02.727, True, 2.321, 0.137255
2023/06/19 08:02:03.224, True, 2.362, 0.139086
2023/06/19 08:02:03.727, True, 2.318, 0.139010
2023/06/19 08:02:04.232, True, 2.321, 0.136721
2023/06/19 08:02:04.728, True, 2.359, 0.137484
2023/06/19 08:02:05.232, True, 2.321, 0.140154
2023/06/19 08:02:05.736, True, 2.321, 0.138552
2023/06/19 08:02:06.239, True, 2.325, 0.135195
2023/06/19 08:02:06.735, True, 2.357, 0.140536
2023/06/19 08:02:07.239, True, 2.650, 0.138781
2023/06/19 08:02:07.735, True, 2.359, 0.140002
2023/06/19 08:02:08.240, True, 2.321, 0.136721
2023/06/19 08:02:08.744, True, 2.321, 0.136339
2023/06/19 08:02:09.239, True, 2.359, 0.138399
2023/06/19 08:02:09.744, True, 2.321, 0.139467
2023/06/19 08:02:10.248, True, 2.321, 0.138170
2023/06/19 08:02:10.743, True, 2.022, 0.139239
2023/06/19 08:02:11.248, True, 2.326, 0.139239
2023/06/19 08:02:11.744, True, 2.354, 0.137636
2023/06/19 08:02:12.247, True, 2.321, 0.138094
2023/06/19 08:02:12.751, True, 2.657, 0.138705
2023/06/19 08:02:13.247, True, 2.355, 0.137636
2023/06/19 08:02:13.751, True, 2.323, 0.138247
2023/06/19 08:02:14.255, True, 2.319, 0.140536
2023/06/19 08:02:14.752, True, 2.022, 0.137484
2023/06/19 08:02:15.255, True, 2.321, 0.136950
2023/06/19 08:02:15.760, True, 2.321, 0.139086
2023/06/19 08:02:16.255, True, 2.358, 0.138094
2023/06/19 08:02:16.759, True, 2.325, 0.137484
2023/06/19 08:02:17.264, True, 2.318, 0.138247
2023/06/19 08:02:17.768, True, 2.321, 0.137560
2023/06/19 08:02:18.263, True, 2.022, 0.136797
2023/06/19 08:02:18.768, True, 2.655, 0.137484
2023/06/19 08:02:19.272, True, 2.320, 0.137255
2023/06/19 08:02:19.767, True, 2.358, 0.139849
2023/06/19 08:02:20.271, True, 2.321, 0.135805
2023/06/19 08:02:20.767, True, 2.359, 0.138323
2023/06/19 08:02:21.271, True, 1.990, 0.138705
2023/06/19 08:02:21.775, True, 2.320, 0.137560
2023/06/19 08:02:22.272, True, 2.359, 0.137713
2023/06/19 08:02:22.776, True, 2.322, 0.136416
2023/06/19 08:02:23.280, True, 2.321, 0.137407
2023/06/19 08:02:23.783, True, 2.322, 0.137942
2023/06/19 08:02:24.280, True, 2.358, 0.137407
2023/06/19 08:02:24.784, True, 2.321, 0.137636
2023/06/19 08:02:25.279, True, 2.359, 0.135958
2023/06/19 08:02:25.783, True, 2.321, 0.135576
2023/06/19 08:02:26.287, True, 2.321, 0.137407
2023/06/19 08:02:26.791, True, 2.324, 0.136339
2023/06/19 08:02:27.287, True, 2.356, 0.136568
2023/06/19 08:02:27.791, True, 2.322, 0.137942
2023/06/19 08:02:28.295, True, 2.321, 0.136339
2023/06/19 08:02:28.791, True, 2.358, 0.136721
2023/06/19 08:02:29.295, True, 1.990, 0.137255
2023/06/19 08:02:29.791, True, 2.359, 0.136645
2023/06/19 08:02:30.295, True, 2.325, 0.137865
2023/06/19 08:02:30.799, True, 2.320, 0.137407
2023/06/19 08:02:31.295, True, 2.356, 0.136645
2023/06/19 08:02:31.799, True, 1.989, 0.136187
2023/06/19 08:02:32.303, True, 2.321, 0.138247
2023/06/19 08:02:32.806, True, 2.653, 0.137179
2023/06/19 08:02:33.303, True, 2.358, 0.137255
2023/06/19 08:02:33.807, True, 2.321, 0.138018
2023/06/19 08:02:34.310, True, 2.322, 0.139696
2023/06/19 08:02:34.807, True, 2.363, 0.138857
2023/06/19 08:02:35.311, True, 2.317, 0.137484
2023/06/19 08:02:35.815, True, 2.321, 0.135653
2023/06/19 08:02:36.311, True, 2.359, 0.136797
2023/06/19 08:02:36.815, True, 2.321, 0.137026
2023/06/19 08:02:37.319, True, 2.322, 0.138170
2023/06/19 08:02:37.815, True, 2.021, 0.136568
2023/06/19 08:02:38.319, True, 2.321, 0.137636
2023/06/19 08:02:38.823, True, 2.323, 0.138018
2023/06/19 08:02:39.319, True, 2.359, 0.136645
2023/06/19 08:02:39.823, True, 2.320, 0.137789
2023/06/19 08:02:40.327, True, 2.324, 0.136797
2023/06/19 08:02:40.823, True, 2.020, 0.134966
2023/06/19 08:02:41.327, True, 2.322, 0.137331
2023/06/19 08:02:41.831, True, 2.321, 0.137026
2023/06/19 08:02:42.327, True, 2.022, 0.138628
2023/06/19 08:02:42.831, True, 2.321, 0.141222
2023/06/19 08:02:43.335, True, 2.318, 0.138170
2023/06/19 08:02:43.831, True, 2.361, 0.135805
2023/06/19 08:02:44.335, True, 1.991, 0.136416
2023/06/19 08:02:44.839, True, 2.319, 0.137942
2023/06/19 08:02:45.335, True, 2.359, 0.135882
2023/06/19 08:02:45.839, True, 2.324, 0.137255
2023/06/19 08:02:46.343, True, 2.322, 0.135424
2023/06/19 08:02:46.839, True, 2.020, 0.135195
2023/06/19 08:02:47.343, True, 2.322, 0.136110
2023/06/19 08:02:47.847, True, 2.321, 0.137179
2023/06/19 08:02:48.343, True, 2.360, 0.136263
2023/06/19 08:02:48.846, True, 2.318, 0.138628
2023/06/19 08:02:49.351, True, 2.323, 0.139086
2023/06/19 08:02:49.847, True, 2.355, 0.136645
2023/06/19 08:02:50.351, True, 2.325, 0.134890
2023/06/19 08:02:50.855, True, 2.317, 0.136492
2023/06/19 08:02:51.359, True, 1.990, 0.137026
2023/06/19 08:02:51.855, True, 2.358, 0.136187
2023/06/19 08:02:52.359, True, 2.321, 0.137789
2023/06/19 08:02:52.863, True, 1.992, 0.136263
2023/06/19 08:02:53.359, True, 2.356, 0.136721
2023/06/19 08:02:53.863, True, 1.990, 0.133364
2023/06/19 08:02:54.367, True, 2.321, 0.138476
2023/06/19 08:02:54.863, True, 2.359, 0.136721
2023/06/19 08:02:55.367, True, 2.321, 0.136950
2023/06/19 08:02:55.871, True, 2.321, 0.136568
2023/06/19 08:02:56.367, True, 2.359, 0.136797
2023/06/19 08:02:56.871, True, 2.321, 0.133822
2023/06/19 08:02:57.375, True, 2.321, 0.137179
2023/06/19 08:02:57.871, True, 2.358, 0.135195
2023/06/19 08:02:58.375, True, 1.990, 0.135195
2023/06/19 08:02:58.879, True, 2.321, 0.137026
2023/06/19 08:02:59.375, True, 2.362, 0.137102
2023/06/19 08:02:59.879, True, 2.318, 0.134890
2023/06/19 08:03:00.383, True, 2.321, 0.136110
2023/06/19 08:03:00.879, True, 2.359, 0.137560
2023/06/19 08:03:01.383, True, 2.321, 0.136416
2023/06/19 08:03:01.887, True, 1.989, 0.137407
2023/06/19 08:03:02.383, True, 2.359, 0.136110
2023/06/19 08:03:02.887, True, 2.323, 0.134508
2023/06/19 08:03:03.391, True, 2.320, 0.136645
2023/06/19 08:03:03.887, True, 2.026, 0.136416
2023/06/19 08:03:04.391, True, 2.317, 0.137179
2023/06/19 08:03:04.887, True, 2.021, 0.137636
2023/06/19 08:03:05.391, True, 2.321, 0.137331
2023/06/19 08:03:05.895, True, 2.322, 0.135958
2023/06/19 08:03:06.391, True, 2.358, 0.133898
2023/06/19 08:03:06.896, True, 2.321, 0.137331
2023/06/19 08:03:07.399, True, 2.324, 0.133516
2023/06/19 08:03:07.895, True, 2.019, 0.137255
2023/06/19 08:03:08.399, True, 2.322, 0.136110
2023/06/19 08:03:08.903, True, 2.320, 0.137484
2023/06/19 08:03:09.399, True, 2.362, 0.138476
2023/06/19 08:03:09.903, True, 2.318, 0.136797
2023/06/19 08:03:10.407, True, 2.321, 0.136263
2023/06/19 08:03:10.903, True, 2.022, 0.135729
2023/06/19 08:03:11.407, True, 2.321, 0.135042
2023/06/19 08:03:11.903, True, 2.359, 0.135958
2023/06/19 08:03:12.407, True, 2.321, 0.135042
2023/06/19 08:03:12.911, True, 1.989, 0.137636
2023/06/19 08:03:13.407, True, 2.359, 0.138399
2023/06/19 08:03:13.911, True, 2.325, 0.136568
2023/06/19 08:03:14.415, True, 2.317, 0.135882
2023/06/19 08:03:14.911, True, 2.359, 0.134051
2023/06/19 08:03:15.415, True, 2.322, 0.135348
2023/06/19 08:03:15.919, True, 2.321, 0.135576
2023/06/19 08:03:16.415, True, 2.359, 0.136263
2023/06/19 08:03:16.919, True, 2.321, 0.133669
2023/06/19 08:03:17.423, True, 2.321, 0.135958
2023/06/19 08:03:17.919, True, 2.022, 0.135882
2023/06/19 08:03:18.423, True, 2.324, 0.135805
2023/06/19 08:03:18.927, True, 2.318, 0.135500
2023/06/19 08:03:19.423, True, 2.359, 0.136873
2023/06/19 08:03:19.927, True, 2.321, 0.135119
2023/06/19 08:03:20.431, True, 1.990, 0.135653
2023/06/19 08:03:20.927, True, 2.361, 0.135424
2023/06/19 08:03:21.431, True, 2.319, 0.137636
2023/06/19 08:03:21.935, True, 1.990, 0.133745
2023/06/19 08:03:22.431, True, 2.359, 0.137713
2023/06/19 08:03:22.935, True, 1.990, 0.137560
2023/06/19 08:03:23.439, True, 2.321, 0.135424
2023/06/19 08:03:23.935, True, 2.022, 0.136339
2023/06/19 08:03:24.439, True, 2.321, 0.135042
2023/06/19 08:03:24.935, True, 2.359, 0.134127
2023/06/19 08:03:25.439, True, 2.653, 0.135576
2023/06/19 08:03:25.943, True, 2.321, 0.133745
2023/06/19 08:03:26.439, True, 2.022, 0.136263
2023/06/19 08:03:26.943, True, 2.323, 0.136492
2023/06/19 08:03:27.447, True, 1.993, 0.134890
2023/06/19 08:03:27.943, True, 2.357, 0.134813
2023/06/19 08:03:28.447, True, 2.318, 0.135805
2023/06/19 08:03:28.951, True, 2.320, 0.135348
2023/06/19 08:03:29.447, True, 2.021, 0.134661
2023/06/19 08:03:29.951, True, 2.321, 0.137102
2023/06/19 08:03:30.455, True, 2.321, 0.136645
2023/06/19 08:03:30.951, True, 2.359, 0.135729
2023/06/19 08:03:31.455, True, 2.321, 0.135195
2023/06/19 08:03:31.959, True, 2.322, 0.135271
2023/06/19 08:03:32.463, True, 2.321, 0.135348
2023/06/19 08:03:32.959, True, 2.021, 0.135729
2023/06/19 08:03:33.463, True, 2.321, 0.136721
2023/06/19 08:03:33.959, True, 2.359, 0.135271
2023/06/19 08:03:34.463, True, 2.321, 0.135042
2023/06/19 08:03:34.967, True, 2.321, 0.134432
2023/06/19 08:03:35.471, True, 1.990, 0.134890
2023/06/19 08:03:35.967, True, 2.359, 0.138552
2023/06/19 08:03:36.471, True, 2.321, 0.133364
2023/06/19 08:03:36.975, True, 1.990, 0.136492
2023/06/19 08:03:37.471, True, 2.021, 0.133898
2023/06/19 08:03:37.975, True, 2.321, 0.135195
2023/06/19 08:03:38.479, True, 2.321, 0.137560
2023/06/19 08:03:38.975, True, 2.359, 0.135500
2023/06/19 08:03:39.479, True, 2.321, 0.135500
2023/06/19 08:03:39.975, True, 2.022, 0.135424
2023/06/19 08:03:40.479, True, 2.321, 0.134813
2023/06/19 08:03:40.983, True, 2.321, 0.134737
2023/06/19 08:03:41.487, True, 2.326, 0.135729
2023/06/19 08:03:41.983, True, 2.018, 0.134356
2023/06/19 08:03:42.487, True, 2.321, 0.135119
2023/06/19 08:03:42.991, True, 2.322, 0.134661
2023/06/19 08:03:43.487, True, 2.359, 0.135729
2023/06/19 08:03:43.991, True, 2.320, 0.134966
2023/06/19 08:03:44.495, True, 2.322, 0.134051
2023/06/19 08:03:44.991, True, 2.359, 0.134127
2023/06/19 08:03:45.495, True, 1.989, 0.134661
2023/06/19 08:03:45.991, True, 2.363, 0.137636
2023/06/19 08:03:46.495, True, 2.318, 0.133211
2023/06/19 08:03:46.999, True, 2.320, 0.135958
2023/06/19 08:03:47.503, True, 2.323, 0.134890
2023/06/19 08:03:47.999, True, 2.359, 0.133745
2023/06/19 08:03:48.503, True, 2.319, 0.132067
2023/06/19 08:03:49.007, True, 1.991, 0.135042
2023/06/19 08:03:49.503, True, 2.359, 0.135805
2023/06/19 08:03:50.007, True, 2.319, 0.135729
2023/06/19 08:03:50.511, True, 2.322, 0.135576
2023/06/19 08:03:51.015, True, 2.321, 0.134279
2023/06/19 08:03:51.511, True, 2.359, 0.136873
2023/06/19 08:03:52.015, True, 2.324, 0.133059
2023/06/19 08:03:52.511, True, 2.357, 0.134966
2023/06/19 08:03:53.015, True, 2.321, 0.133059
2023/06/19 08:03:53.519, True, 2.324, 0.136416
2023/06/19 08:03:54.015, True, 2.022, 0.132296
2023/06/19 08:03:54.519, True, 2.318, 0.132906
2023/06/19 08:03:55.015, True, 2.359, 0.135653
2023/06/19 08:03:55.519, True, 2.321, 0.134432
2023/06/19 08:03:56.023, True, 2.321, 0.133822
2023/06/19 08:03:56.527, True, 2.325, 0.135424
2023/06/19 08:03:57.023, True, 2.356, 0.135042
2023/06/19 08:03:57.527, True, 1.988, 0.135424
2023/06/19 08:03:58.031, True, 2.321, 0.135500
2023/06/19 08:03:58.527, True, 2.359, 0.133440
2023/06/19 08:03:59.031, True, 1.990, 0.134508
2023/06/19 08:03:59.535, True, 2.321, 0.135729
2023/06/19 08:04:00.031, True, 2.364, 0.132830
2023/06/19 08:04:00.535, True, 2.317, 0.135119
2023/06/19 08:04:01.039, True, 2.320, 0.133135
2023/06/19 08:04:01.542, True, 2.322, 0.137484
2023/06/19 08:04:02.039, True, 2.358, 0.132830
2023/06/19 08:04:02.543, True, 2.321, 0.134966
2023/06/19 08:04:03.039, True, 2.359, 0.134432
2023/06/19 08:04:03.543, True, 2.321, 0.134813
2023/06/19 08:04:04.047, True, 2.321, 0.134661
2023/06/19 08:04:04.543, True, 2.021, 0.132982
2023/06/19 08:04:05.047, True, 2.321, 0.134051
2023/06/19 08:04:05.551, True, 2.321, 0.133669
2023/06/19 08:04:06.055, True, 2.324, 0.134966
2023/06/19 08:04:06.551, True, 2.356, 0.135348
2023/06/19 08:04:07.055, True, 2.321, 0.134203
2023/06/19 08:04:07.559, True, 2.321, 0.135042
2023/06/19 08:04:08.055, True, 2.359, 0.135119
2023/06/19 08:04:08.559, True, 2.321, 0.132372
2023/06/19 08:04:09.063, True, 2.321, 0.135424
2023/06/19 08:04:09.559, True, 2.359, 0.133974
2023/06/19 08:04:10.063, True, 2.324, 0.133745
2023/06/19 08:04:10.567, True, 2.318, 0.134585
