time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/15 01:00:00.559, True, 4.717, 0.139010
2023/06/15 01:00:01.063, True, 4.311, 0.141604
2023/06/15 01:00:01.559, True, 4.717, 0.140841
2023/06/15 01:00:02.063, True, 4.311, 0.139162
2023/06/15 01:00:02.567, True, 4.642, 0.139162
2023/06/15 01:00:03.063, True, 4.382, 0.139544
2023/06/15 01:00:03.567, True, 3.648, 0.139544
2023/06/15 01:00:04.071, True, 2.657, 0.141985
2023/06/15 01:00:04.567, True, 1.345, 0.141451
2023/06/15 01:00:05.071, True, 0.663, 0.142901
2023/06/15 01:00:05.575, True, 0.663, 0.139315
2023/06/15 01:00:06.071, True, 0.674, 0.141375
2023/06/15 01:00:06.575, True, 0.663, 0.141527
2023/06/15 01:00:07.071, True, 0.337, 0.143969
2023/06/15 01:00:07.575, True, 0.663, 0.142290
2023/06/15 01:00:08.079, True, 0.663, 0.142367
2023/06/15 01:00:08.575, True, 0.337, 0.138781
2023/06/15 01:00:09.079, True, 0.663, 0.147478
2023/06/15 01:00:09.583, True, 0.332, 0.140841
2023/06/15 01:00:10.087, True, 0.663, 0.141680
2023/06/15 01:00:10.583, True, 0.337, 0.141451
2023/06/15 01:00:11.087, True, 0.332, 0.145113
2023/06/15 01:00:11.583, True, 0.674, 0.142290
2023/06/15 01:00:12.087, True, 0.332, 0.140688
2023/06/15 01:00:12.591, True, 0.663, 0.140154
2023/06/15 01:00:13.094, True, 0.332, 0.140230
2023/06/15 01:00:13.591, True, 0.674, 0.140917
2023/06/15 01:00:14.095, True, 0.332, 0.141299
2023/06/15 01:00:14.599, True, 0.332, 0.137789
2023/06/15 01:00:15.095, True, 0.674, 0.139849
2023/06/15 01:00:15.599, True, 0.332, 0.140078
2023/06/15 01:00:16.103, True, 0.663, 0.142138
2023/06/15 01:00:16.599, True, 0.337, 0.140917
2023/06/15 01:00:17.103, True, 0.663, 0.140612
2023/06/15 01:00:17.607, True, 0.332, 0.141070
2023/06/15 01:00:18.103, True, 0.674, 0.139696
2023/06/15 01:00:18.607, True, 0.332, 0.141604
2023/06/15 01:00:19.111, True, 0.332, 0.141451
2023/06/15 01:00:19.607, True, 0.674, 0.141680
2023/06/15 01:00:20.111, True, 0.332, 0.143511
2023/06/15 01:00:20.615, True, 0.663, 0.140688
2023/06/15 01:00:21.111, True, 0.337, 0.140154
2023/06/15 01:00:21.615, True, 0.332, 0.140612
2023/06/15 01:00:22.119, True, 0.663, 0.139391
2023/06/15 01:00:22.615, True, 0.337, 0.140993
2023/06/15 01:00:23.119, True, 0.663, 0.142138
2023/06/15 01:00:23.623, True, 0.332, 0.140002
2023/06/15 01:00:24.119, True, 0.337, 0.142672
2023/06/15 01:00:24.623, True, 0.663, 0.139467
2023/06/15 01:00:25.127, True, 0.332, 0.142748
2023/06/15 01:00:25.623, True, 0.672, 0.140841
2023/06/15 01:00:26.127, True, 0.332, 0.141146
2023/06/15 01:00:26.631, True, 0.663, 0.140154
2023/06/15 01:00:27.127, True, 0.337, 0.140307
2023/06/15 01:00:27.631, True, 0.332, 0.140536
2023/06/15 01:00:28.135, True, 0.663, 0.140230
2023/06/15 01:00:28.631, True, 0.337, 0.141070
2023/06/15 01:00:29.135, True, 0.663, 0.141146
2023/06/15 01:00:29.639, True, 0.332, 0.141833
2023/06/15 01:00:30.135, True, 0.674, 0.141833
2023/06/15 01:00:30.639, True, 0.332, 0.141222
2023/06/15 01:00:31.143, True, 0.332, 0.140459
2023/06/15 01:00:31.639, True, 0.674, 0.139010
2023/06/15 01:00:32.143, True, 0.332, 0.141604
2023/06/15 01:00:32.647, True, 0.663, 0.140230
2023/06/15 01:00:33.143, True, 0.337, 0.140536
2023/06/15 01:00:33.647, True, 0.663, 0.140688
2023/06/15 01:00:34.143, True, 0.337, 0.141756
2023/06/15 01:00:34.647, True, 0.332, 0.141375
2023/06/15 01:00:35.151, True, 0.663, 0.141299
2023/06/15 01:00:35.647, True, 0.337, 0.141451
2023/06/15 01:00:36.151, True, 0.663, 0.138399
2023/06/15 01:00:36.655, True, 0.332, 0.140688
2023/06/15 01:00:37.151, True, 0.337, 0.140688
2023/06/15 01:00:37.655, True, 0.664, 0.140536
2023/06/15 01:00:38.159, True, 0.331, 0.140688
2023/06/15 01:00:38.655, True, 0.673, 0.139315
2023/06/15 01:00:39.159, True, 0.332, 0.140459
2023/06/15 01:00:39.655, True, 0.337, 0.138857
2023/06/15 01:00:40.159, True, 0.664, 0.139010
2023/06/15 01:00:40.663, True, 0.331, 0.140002
2023/06/15 01:00:41.159, True, 0.337, 0.142367
2023/06/15 01:00:41.663, True, 0.663, 0.139086
2023/06/15 01:00:42.167, True, 0.332, 0.141222
2023/06/15 01:00:42.663, True, 0.674, 0.140536
2023/06/15 01:00:43.167, True, 0.331, 0.139239
2023/06/15 01:00:43.671, True, 0.663, 0.140917
2023/06/15 01:00:44.174, True, 0.332, 0.139239
2023/06/15 01:00:44.671, True, 0.674, 0.139773
2023/06/15 01:00:45.175, True, 0.332, 0.141680
2023/06/15 01:00:45.671, True, 0.337, 0.140612
2023/06/15 01:00:46.175, True, 0.663, 0.141451
2023/06/15 01:00:46.679, True, 0.332, 0.141299
2023/06/15 01:00:47.175, True, 0.337, 0.138781
2023/06/15 01:00:47.678, True, 0.662, 0.138781
2023/06/15 01:00:48.183, True, 0.332, 0.140459
2023/06/15 01:00:48.679, True, 0.674, 0.139773
2023/06/15 01:00:49.183, True, 0.332, 0.138247
2023/06/15 01:00:49.687, True, 0.332, 0.141222
2023/06/15 01:00:50.191, True, 0.663, 0.140536
2023/06/15 01:00:50.687, True, 0.337, 0.141604
2023/06/15 01:00:51.190, True, 0.332, 0.140764
2023/06/15 01:00:51.687, True, 0.674, 0.141680
2023/06/15 01:00:52.191, True, 0.332, 0.141833
2023/06/15 01:00:52.695, True, 0.331, 0.139467
2023/06/15 01:00:53.191, True, 0.675, 0.141146
2023/06/15 01:00:53.695, True, 0.331, 0.138705
2023/06/15 01:00:54.198, True, 0.664, 0.140612
2023/06/15 01:00:54.694, True, 0.337, 0.140307
2023/06/15 01:00:55.199, True, 0.331, 0.142061
2023/06/15 01:00:55.703, True, 0.664, 0.140612
2023/06/15 01:00:56.207, True, 0.332, 0.140612
2023/06/15 01:00:56.703, True, 0.673, 0.140307
2023/06/15 01:00:57.207, True, 0.332, 0.140383
2023/06/15 01:00:57.711, True, 0.332, 0.139086
2023/06/15 01:00:58.207, True, 0.674, 0.139696
2023/06/15 01:00:58.711, True, 0.332, 0.141222
2023/06/15 01:00:59.215, True, 0.332, 0.141146
2023/06/15 01:00:59.711, True, 0.674, 0.142290
2023/06/15 01:01:00.215, True, 0.331, 0.142901
2023/06/15 01:01:00.719, True, 0.664, 0.139696
2023/06/15 01:01:01.214, True, 0.337, 0.140307
2023/06/15 01:01:01.719, True, 0.332, 0.144198
2023/06/15 01:01:02.223, True, 0.332, 0.140764
2023/06/15 01:01:02.719, True, 0.674, 0.140459
2023/06/15 01:01:03.222, True, 0.331, 0.141146
2023/06/15 01:01:03.727, True, 0.663, 0.141299
2023/06/15 01:01:04.223, True, 0.337, 0.138094
2023/06/15 01:01:04.727, True, 0.332, 0.139010
2023/06/15 01:01:05.231, True, 0.665, 0.139773
2023/06/15 01:01:05.727, True, 0.336, 0.142367
2023/06/15 01:01:06.231, True, 0.663, 0.139467
2023/06/15 01:01:06.735, True, 0.332, 0.141985
2023/06/15 01:01:07.231, True, 0.673, 0.140154
2023/06/15 01:01:07.735, True, 0.332, 0.141527
2023/06/15 01:01:08.239, True, 0.332, 0.146334
2023/06/15 01:01:08.735, True, 0.673, 0.140993
2023/06/15 01:01:09.239, True, 0.332, 0.139696
2023/06/15 01:01:09.743, True, 0.332, 0.140612
2023/06/15 01:01:10.247, True, 0.663, 0.139696
2023/06/15 01:01:10.743, True, 0.337, 0.147097
2023/06/15 01:01:11.247, True, 0.332, 0.141680
2023/06/15 01:01:11.751, True, 0.663, 0.141527
2023/06/15 01:01:12.247, True, 0.337, 0.138170
2023/06/15 01:01:12.751, True, 0.332, 0.141222
2023/06/15 01:01:13.255, True, 0.663, 0.139773
2023/06/15 01:01:13.751, True, 0.337, 0.140002
2023/06/15 01:01:14.254, True, 0.332, 0.139696
2023/06/15 01:01:14.759, True, 0.664, 0.140459
2023/06/15 01:01:15.254, True, 0.337, 0.139162
2023/06/15 01:01:15.759, True, 0.332, 0.141375
2023/06/15 01:01:16.263, True, 0.664, 0.141222
2023/06/15 01:01:16.759, True, 0.337, 0.139010
2023/06/15 01:01:17.263, True, 0.663, 0.141527
2023/06/15 01:01:17.767, True, 0.332, 0.142138
2023/06/15 01:01:18.263, True, 0.337, 0.140459
2023/06/15 01:01:18.767, True, 0.663, 0.141985
2023/06/15 01:01:19.263, True, 0.337, 0.137713
2023/06/15 01:01:19.767, True, 0.331, 0.140688
2023/06/15 01:01:20.271, True, 0.663, 0.143282
2023/06/15 01:01:20.767, True, 0.337, 0.140002
2023/06/15 01:01:21.271, True, 0.332, 0.141985
2023/06/15 01:01:21.775, True, 0.663, 0.141451
2023/06/15 01:01:22.271, True, 0.337, 0.141222
2023/06/15 01:01:22.775, True, 0.332, 0.140154
2023/06/15 01:01:23.279, True, 0.663, 0.139315
2023/06/15 01:01:23.775, True, 0.337, 0.141146
2023/06/15 01:01:24.279, True, 0.331, 0.141222
2023/06/15 01:01:24.783, True, 0.663, 0.140612
2023/06/15 01:01:25.279, True, 0.337, 0.140383
2023/06/15 01:01:25.783, True, 0.332, 0.139467
2023/06/15 01:01:26.287, True, 0.663, 0.140841
2023/06/15 01:01:26.783, True, 0.337, 0.139773
2023/06/15 01:01:27.287, True, 0.332, 0.140993
2023/06/15 01:01:27.783, True, 0.674, 0.139239
2023/06/15 01:01:28.287, True, 0.332, 0.139010
2023/06/15 01:01:28.791, True, 0.663, 0.139696
2023/06/15 01:01:29.295, True, 0.332, 0.141222
2023/06/15 01:01:29.791, True, 0.674, 0.141146
2023/06/15 01:01:30.295, True, 0.332, 0.139925
2023/06/15 01:01:30.791, True, 0.337, 0.141222
2023/06/15 01:01:31.295, True, 0.663, 0.139925
2023/06/15 01:01:31.799, True, 0.332, 0.140459
2023/06/15 01:01:32.303, True, 0.332, 0.142290
2023/06/15 01:01:32.798, True, 0.674, 0.140307
2023/06/15 01:01:33.303, True, 0.332, 0.141375
2023/06/15 01:01:33.799, True, 0.337, 0.143130
2023/06/15 01:01:34.303, True, 0.663, 0.140536
2023/06/15 01:01:34.807, True, 0.332, 0.140841
2023/06/15 01:01:35.303, True, 0.337, 0.140764
2023/06/15 01:01:35.807, True, 0.664, 0.139620
2023/06/15 01:01:36.311, True, 0.331, 0.139544
2023/06/15 01:01:36.807, True, 0.337, 0.141146
2023/06/15 01:01:37.311, True, 0.663, 0.141146
2023/06/15 01:01:37.815, True, 0.332, 0.140307
2023/06/15 01:01:38.319, True, 0.332, 0.140917
2023/06/15 01:01:38.815, True, 0.674, 0.141909
2023/06/15 01:01:39.319, True, 0.332, 0.140002
2023/06/15 01:01:39.823, True, 0.332, 0.141756
2023/06/15 01:01:40.319, True, 0.337, 0.141070
2023/06/15 01:01:40.823, True, 0.663, 0.141146
2023/06/15 01:01:41.327, True, 0.332, 0.154116
2023/06/15 01:01:41.831, True, 0.332, 0.138933
2023/06/15 01:01:42.327, True, 0.674, 0.140536
2023/06/15 01:01:42.831, True, 0.332, 0.138628
2023/06/15 01:01:43.335, True, 0.663, 0.139391
2023/06/15 01:01:43.830, True, 0.337, 0.139239
2023/06/15 01:01:44.335, True, 0.331, 0.140917
2023/06/15 01:01:44.839, True, 0.663, 0.142290
2023/06/15 01:01:45.335, True, 0.337, 0.142061
2023/06/15 01:01:45.839, True, 0.332, 0.141756
2023/06/15 01:01:46.343, True, 0.663, 0.139696
2023/06/15 01:01:46.839, True, 0.337, 0.140536
2023/06/15 01:01:47.343, True, 0.332, 0.140230
2023/06/15 01:01:47.847, True, 0.664, 0.141909
2023/06/15 01:01:48.343, True, 0.336, 0.143130
2023/06/15 01:01:48.847, True, 0.332, 0.141833
2023/06/15 01:01:49.351, True, 0.663, 0.143130
2023/06/15 01:01:49.847, True, 0.337, 0.143130
2023/06/15 01:01:50.351, True, 0.332, 0.143053
2023/06/15 01:01:50.855, True, 0.332, 0.142977
2023/06/15 01:01:51.351, True, 0.675, 0.143511
2023/06/15 01:01:51.855, True, 0.331, 0.141222
2023/06/15 01:01:52.351, True, 0.337, 0.143053
2023/06/15 01:01:52.854, True, 0.663, 0.141833
2023/06/15 01:01:53.359, True, 0.332, 0.140841
2023/06/15 01:01:53.855, True, 0.337, 0.141451
2023/06/15 01:01:54.359, True, 0.663, 0.141527
2023/06/15 01:01:54.863, True, 0.332, 0.142748
2023/06/15 01:01:55.359, True, 0.337, 0.144198
2023/06/15 01:01:55.863, True, 0.662, 0.145342
2023/06/15 01:01:56.367, True, 0.332, 0.142061
2023/06/15 01:01:56.863, True, 0.337, 0.143282
2023/06/15 01:01:57.367, True, 0.663, 0.144427
2023/06/15 01:01:57.871, True, 0.332, 0.142596
2023/06/15 01:01:58.367, True, 0.337, 0.142061
2023/06/15 01:01:58.871, True, 0.662, 0.143740
2023/06/15 01:01:59.375, True, 0.332, 0.144274
2023/06/15 01:01:59.871, True, 0.337, 0.145495
2023/06/15 01:02:00.375, True, 0.331, 0.144808
2023/06/15 01:02:00.879, True, 0.664, 0.144274
2023/06/15 01:02:01.374, True, 0.337, 0.144045
2023/06/15 01:02:01.879, True, 0.331, 0.144884
2023/06/15 01:02:02.383, True, 0.664, 0.144656
2023/06/15 01:02:02.879, True, 0.337, 0.144732
2023/06/15 01:02:03.383, True, 0.332, 0.144350
2023/06/15 01:02:03.886, True, 0.332, 0.146487
2023/06/15 01:02:04.383, True, 0.673, 0.145190
2023/06/15 01:02:04.887, True, 0.332, 0.142443
2023/06/15 01:02:05.391, True, 0.332, 0.146715
2023/06/15 01:02:05.887, True, 0.673, 0.147250
2023/06/15 01:02:06.391, True, 0.332, 0.149157
2023/06/15 01:02:06.895, True, 0.332, 0.146792
2023/06/15 01:02:07.398, True, 0.662, 0.145571
2023/06/15 01:02:07.895, True, 0.337, 0.147631
2023/06/15 01:02:08.399, True, 0.332, 0.146258
2023/06/15 01:02:08.903, True, 0.664, 0.191653
2023/06/15 01:02:09.398, True, 0.336, 0.146715
2023/06/15 01:02:09.903, True, 0.663, 0.147326
2023/06/15 01:02:10.399, True, 0.338, 0.144808
2023/06/15 01:02:10.902, True, 0.331, 0.149462
2023/06/15 01:02:11.406, True, 0.332, 0.146944
2023/06/15 01:02:11.911, True, 0.663, 0.148547
2023/06/15 01:02:12.407, True, 0.337, 0.149310
2023/06/15 01:02:12.910, True, 0.332, 0.148852
2023/06/15 01:02:13.415, True, 0.664, 0.150530
2023/06/15 01:02:13.911, True, 0.337, 0.148623
2023/06/15 01:02:14.415, True, 0.332, 0.149157
2023/06/15 01:02:14.919, True, 0.331, 0.148241
2023/06/15 01:02:15.423, True, 0.664, 0.151446
2023/06/15 01:02:15.919, True, 0.337, 0.148089
2023/06/15 01:02:16.423, True, 0.331, 0.149996
2023/06/15 01:02:16.927, True, 0.663, 0.147936
2023/06/15 01:02:17.423, True, 0.337, 0.149996
2023/06/15 01:02:17.926, True, 0.664, 0.149996
2023/06/15 01:02:18.431, True, 0.331, 0.150759
2023/06/15 01:02:18.926, True, 0.337, 0.148318
2023/06/15 01:02:19.431, True, 0.663, 0.150988
2023/06/15 01:02:19.935, True, 0.332, 0.149386
2023/06/15 01:02:20.430, True, 0.337, 0.151293
2023/06/15 01:02:20.935, True, 0.663, 0.151827
2023/06/15 01:02:21.439, True, 0.332, 0.150835
2023/06/15 01:02:21.935, True, 0.337, 0.147860
2023/06/15 01:02:22.438, True, 0.663, 0.148928
2023/06/15 01:02:22.943, True, 0.332, 0.147631
2023/06/15 01:02:23.439, True, 0.337, 0.149081
2023/06/15 01:02:23.943, True, 0.331, 0.151827
2023/06/15 01:02:24.447, True, 0.663, 0.151141
2023/06/15 01:02:24.943, True, 0.337, 0.151446
2023/06/15 01:02:25.447, True, 0.332, 0.149310
2023/06/15 01:02:25.951, True, 0.332, 0.149386
2023/06/15 01:02:26.447, True, 0.673, 0.150225
2023/06/15 01:02:26.951, True, 0.332, 0.151904
2023/06/15 01:02:27.455, True, 0.663, 0.151064
2023/06/15 01:02:27.950, True, 0.337, 0.151598
2023/06/15 01:02:28.455, True, 0.332, 0.151293
2023/06/15 01:02:28.959, True, 0.331, 0.152056
2023/06/15 01:02:29.463, True, 0.663, 0.152590
2023/06/15 01:02:29.958, True, 0.337, 0.150759
2023/06/15 01:02:30.462, True, 0.332, 0.152743
2023/06/15 01:02:30.967, True, 0.331, 0.151598
2023/06/15 01:02:31.463, True, 0.674, 0.153735
2023/06/15 01:02:31.966, True, 0.332, 0.151446
2023/06/15 01:02:32.471, True, 0.663, 0.150301
2023/06/15 01:02:32.967, True, 0.337, 0.152438
2023/06/15 01:02:33.471, True, 0.332, 0.150835
2023/06/15 01:02:33.975, True, 0.663, 0.151904
2023/06/15 01:02:34.471, True, 0.337, 0.150301
2023/06/15 01:02:34.975, True, 0.331, 0.151141
2023/06/15 01:02:35.479, True, 0.663, 0.151980
2023/06/15 01:02:35.974, True, 0.337, 0.151141
2023/06/15 01:02:36.479, True, 0.331, 0.148775
2023/06/15 01:02:36.983, True, 0.663, 0.150607
2023/06/15 01:02:37.487, True, 0.332, 0.152895
2023/06/15 01:02:37.983, True, 0.337, 0.150301
2023/06/15 01:02:38.487, True, 0.663, 0.148699
2023/06/15 01:02:38.991, True, 0.331, 0.150912
2023/06/15 01:02:39.487, True, 0.337, 0.150912
2023/06/15 01:02:39.991, True, 0.332, 0.152132
2023/06/15 01:02:40.486, True, 0.673, 0.152056
2023/06/15 01:02:40.991, True, 0.331, 0.151827
2023/06/15 01:02:41.495, True, 0.331, 0.149004
2023/06/15 01:02:41.999, True, 0.664, 0.151522
2023/06/15 01:02:42.495, True, 0.337, 0.150301
2023/06/15 01:02:42.999, True, 0.331, 0.150378
2023/06/15 01:02:43.503, True, 0.663, 0.150378
2023/06/15 01:02:43.999, True, 0.337, 0.151141
2023/06/15 01:02:44.502, True, 0.332, 0.149767
2023/06/15 01:02:44.999, True, 0.674, 0.149157
2023/06/15 01:02:45.503, True, 0.331, 0.150072
2023/06/15 01:02:46.007, True, 0.332, 0.151598
2023/06/15 01:02:46.503, True, 0.337, 0.150378
2023/06/15 01:02:47.007, True, 0.663, 0.150072
2023/06/15 01:02:47.511, True, 0.332, 0.152056
2023/06/15 01:02:48.007, True, 0.337, 0.149462
2023/06/15 01:02:48.511, True, 0.663, 0.150072
2023/06/15 01:02:49.007, True, 0.337, 0.148318
2023/06/15 01:02:49.511, True, 0.332, 0.149538
2023/06/15 01:02:50.014, True, 0.332, 0.150072
2023/06/15 01:02:50.519, True, 0.663, 0.151446
2023/06/15 01:02:51.015, True, 0.337, 0.148165
2023/06/15 01:02:51.519, True, 0.331, 0.151675
2023/06/15 01:02:52.023, True, 0.332, 0.151522
2023/06/15 01:02:52.519, True, 0.674, 0.149004
2023/06/15 01:02:53.023, True, 0.332, 0.151904
2023/06/15 01:02:53.527, True, 0.331, 0.149767
2023/06/15 01:02:54.023, True, 0.674, 0.149386
2023/06/15 01:02:54.527, True, 0.332, 0.151064
2023/06/15 01:02:55.031, True, 0.332, 0.150607
2023/06/15 01:02:55.526, True, 0.674, 0.152514
2023/06/15 01:02:56.031, True, 0.332, 0.150988
2023/06/15 01:02:56.535, True, 0.332, 0.152743
2023/06/15 01:02:57.031, True, 0.674, 0.147021
2023/06/15 01:02:57.534, True, 0.331, 0.151141
2023/06/15 01:02:58.039, True, 0.332, 0.150988
2023/06/15 01:02:58.543, True, 0.664, 0.151675
2023/06/15 01:02:59.039, True, 0.337, 0.152667
2023/06/15 01:02:59.543, True, 0.332, 0.151293
2023/06/15 01:03:00.038, True, 0.675, 0.150759
2023/06/15 01:03:00.543, True, 0.331, 0.152132
2023/06/15 01:03:01.046, True, 0.332, 0.153811
2023/06/15 01:03:01.543, True, 0.673, 0.150454
2023/06/15 01:03:02.047, True, 0.332, 0.150530
2023/06/15 01:03:02.551, True, 0.332, 0.150378
2023/06/15 01:03:03.046, True, 0.337, 0.150607
2023/06/15 01:03:03.551, True, 0.663, 0.149233
2023/06/15 01:03:04.054, True, 0.332, 0.151064
2023/06/15 01:03:04.558, True, 0.331, 0.152056
2023/06/15 01:03:05.054, True, 0.673, 0.150378
2023/06/15 01:03:05.559, True, 0.332, 0.150225
2023/06/15 01:03:06.063, True, 0.331, 0.149081
2023/06/15 01:03:06.559, True, 0.337, 0.150912
2023/06/15 01:03:07.063, True, 0.663, 0.150454
2023/06/15 01:03:07.566, True, 0.332, 0.149996
2023/06/15 01:03:08.063, True, 0.337, 0.150072
2023/06/15 01:03:08.567, True, 0.663, 0.151980
2023/06/15 01:03:09.071, True, 0.332, 0.152209
2023/06/15 01:03:09.567, True, 0.337, 0.152667
2023/06/15 01:03:10.071, True, 0.663, 0.152132
2023/06/15 01:03:10.575, True, 0.331, 0.150454
2023/06/15 01:03:11.078, True, 0.332, 0.150301
2023/06/15 01:03:11.575, True, 0.673, 0.149538
2023/06/15 01:03:12.078, True, 0.332, 0.150149
2023/06/15 01:03:12.583, True, 0.332, 0.150759
2023/06/15 01:03:13.087, True, 0.664, 0.150530
2023/06/15 01:03:13.583, True, 0.337, 0.149767
2023/06/15 01:03:14.087, True, 0.332, 0.152285
2023/06/15 01:03:14.590, True, 0.332, 0.151446
2023/06/15 01:03:15.087, True, 0.674, 0.149310
2023/06/15 01:03:15.591, True, 0.332, 0.150683
2023/06/15 01:03:16.095, True, 0.332, 0.149462
2023/06/15 01:03:16.591, True, 0.674, 0.152209
2023/06/15 01:03:17.094, True, 0.332, 0.153201
2023/06/15 01:03:17.599, True, 0.663, 0.149996
2023/06/15 01:03:18.095, True, 0.337, 0.151064
2023/06/15 01:03:18.599, True, 0.332, 0.149615
2023/06/15 01:03:19.095, True, 0.674, 0.152895
2023/06/15 01:03:19.599, True, 0.332, 0.148928
2023/06/15 01:03:20.103, True, 0.332, 0.151446
2023/06/15 01:03:20.607, True, 0.332, 0.149081
2023/06/15 01:03:21.103, True, 0.674, 0.151141
2023/06/15 01:03:21.607, True, 0.332, 0.151141
2023/06/15 01:03:22.111, True, 0.332, 0.150225
2023/06/15 01:03:22.607, True, 0.336, 0.150683
2023/06/15 01:03:23.111, True, 0.663, 0.151217
2023/06/15 01:03:23.615, True, 0.332, 0.151293
2023/06/15 01:03:24.119, True, 0.332, 0.149996
2023/06/15 01:03:24.615, True, 0.675, 0.151369
2023/06/15 01:03:25.118, True, 0.331, 0.149538
2023/06/15 01:03:25.623, True, 0.332, 0.149920
2023/06/15 01:03:26.118, True, 0.337, 0.150835
2023/06/15 01:03:26.623, True, 0.663, 0.151980
2023/06/15 01:03:27.127, True, 0.332, 0.152895
2023/06/15 01:03:27.622, True, 0.338, 0.150530
2023/06/15 01:03:28.126, True, 0.331, 0.150072
2023/06/15 01:03:28.622, True, 0.673, 0.151522
2023/06/15 01:03:29.127, True, 0.332, 0.150225
2023/06/15 01:03:29.631, True, 0.332, 0.152056
2023/06/15 01:03:30.127, True, 0.674, 0.151217
2023/06/15 01:03:30.631, True, 0.332, 0.150378
2023/06/15 01:03:31.135, True, 0.332, 0.149233
2023/06/15 01:03:31.631, True, 0.674, 0.152895
2023/06/15 01:03:32.135, True, 0.332, 0.151141
2023/06/15 01:03:32.639, True, 0.332, 0.153048
2023/06/15 01:03:33.143, True, 0.332, 0.152667
2023/06/15 01:03:33.639, True, 0.674, 0.154650
2023/06/15 01:03:34.143, True, 0.332, 0.150301
2023/06/15 01:03:34.646, True, 0.332, 0.149615
2023/06/15 01:03:35.143, True, 0.337, 0.151980
2023/06/15 01:03:35.647, True, 0.663, 0.150149
2023/06/15 01:03:36.151, True, 0.332, 0.150149
2023/06/15 01:03:36.647, True, 0.337, 0.150683
2023/06/15 01:03:37.151, True, 0.332, 0.151598
2023/06/15 01:03:37.655, True, 0.331, 0.149386
2023/06/15 01:03:38.159, True, 0.663, 0.149844
2023/06/15 01:03:38.655, True, 0.337, 0.152438
2023/06/15 01:03:39.159, True, 0.332, 0.150378
2023/06/15 01:03:39.663, True, 0.663, 0.149615
2023/06/15 01:03:40.158, True, 0.337, 0.151675
2023/06/15 01:03:40.663, True, 0.332, 0.150225
2023/06/15 01:03:41.167, True, 0.663, 0.151064
2023/06/15 01:03:41.663, True, 0.337, 0.153048
2023/06/15 01:03:42.166, True, 0.332, 0.150301
2023/06/15 01:03:42.671, True, 0.663, 0.149081
2023/06/15 01:03:43.167, True, 0.337, 0.150988
2023/06/15 01:03:43.670, True, 0.332, 0.151751
2023/06/15 01:03:44.175, True, 0.332, 0.150835
2023/06/15 01:03:44.671, True, 0.337, 0.151369
2023/06/15 01:03:45.174, True, 0.663, 0.150835
2023/06/15 01:03:45.678, True, 0.332, 0.150072
2023/06/15 01:03:46.175, True, 0.337, 0.151598
2023/06/15 01:03:46.678, True, 0.663, 0.151522
2023/06/15 01:03:47.182, True, 0.332, 0.178988
2023/06/15 01:03:47.687, True, 0.331, 0.152743
2023/06/15 01:03:48.183, True, 0.337, 0.151141
2023/06/15 01:03:48.686, True, 0.662, 0.150225
2023/06/15 01:03:49.182, True, 0.337, 0.150301
2023/06/15 01:03:49.687, True, 0.332, 0.148547
2023/06/15 01:03:50.191, True, 0.665, 0.151293
2023/06/15 01:03:50.686, True, 0.336, 0.151369
2023/06/15 01:03:51.191, True, 0.332, 0.150225
2023/06/15 01:03:51.695, True, 0.332, 0.150683
2023/06/15 01:03:52.191, True, 0.674, 0.151217
2023/06/15 01:03:52.695, True, 0.331, 0.150759
2023/06/15 01:03:53.199, True, 0.332, 0.148623
2023/06/15 01:03:53.695, True, 0.675, 0.150683
2023/06/15 01:03:54.199, True, 0.331, 0.150530
2023/06/15 01:03:54.703, True, 0.332, 0.152209
2023/06/15 01:03:55.207, True, 0.331, 0.151369
2023/06/15 01:03:55.703, True, 0.673, 0.150912
2023/06/15 01:03:56.206, True, 0.332, 0.150683
2023/06/15 01:03:56.703, True, 0.337, 0.149081
2023/06/15 01:03:57.206, True, 0.331, 0.149157
2023/06/15 01:03:57.710, True, 0.662, 0.151141
2023/06/15 01:03:58.215, True, 0.331, 0.151904
2023/06/15 01:03:58.711, True, 0.337, 0.150225
2023/06/15 01:03:59.214, True, 0.332, 0.149615
2023/06/15 01:03:59.711, True, 0.674, 0.151293
2023/06/15 01:04:00.215, True, 0.331, 0.151827
2023/06/15 01:04:00.718, True, 0.663, 0.148547
2023/06/15 01:04:01.214, True, 0.337, 0.151522
2023/06/15 01:04:01.718, True, 0.332, 0.150530
2023/06/15 01:04:02.222, True, 0.663, 0.151141
2023/06/15 01:04:02.719, True, 0.337, 0.151827
2023/06/15 01:04:03.223, True, 0.331, 0.150607
2023/06/15 01:04:03.727, True, 0.332, 0.151141
2023/06/15 01:04:04.222, True, 0.674, 0.152132
2023/06/15 01:04:04.726, True, 0.332, 0.150607
2023/06/15 01:04:05.231, True, 0.332, 0.151446
2023/06/15 01:04:05.727, True, 0.675, 0.150835
2023/06/15 01:04:06.230, True, 0.331, 0.151293
2023/06/15 01:04:06.735, True, 0.332, 0.150835
2023/06/15 01:04:07.231, True, 0.337, 0.152438
2023/06/15 01:04:07.735, True, 0.664, 0.150912
2023/06/15 01:04:08.239, True, 0.331, 0.151904
2023/06/15 01:04:08.735, True, 0.337, 0.151064
2023/06/15 01:04:09.239, True, 0.332, 0.152590
