time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/10 13:00:03.312, True, 4.312, 0.137331
2023/06/10 13:00:03.808, True, 4.043, 0.137942
2023/06/10 13:00:04.312, True, 2.321, 0.139239
2023/06/10 13:00:04.816, True, 1.658, 0.137331
2023/06/10 13:00:05.312, True, 0.674, 0.137942
2023/06/10 13:00:05.815, True, 0.995, 0.139086
2023/06/10 13:00:06.320, True, 0.664, 0.137713
2023/06/10 13:00:06.816, True, 0.673, 0.137331
2023/06/10 13:00:07.320, True, 0.995, 0.138476
2023/06/10 13:00:07.824, True, 0.663, 0.138476
2023/06/10 13:00:08.320, True, 0.674, 0.137331
2023/06/10 13:00:08.824, True, 0.663, 0.139925
2023/06/10 13:00:09.328, True, 0.996, 0.138170
2023/06/10 13:00:09.824, True, 0.673, 0.139620
2023/06/10 13:00:10.328, True, 0.663, 0.138399
2023/06/10 13:00:10.831, True, 0.664, 0.136339
2023/06/10 13:00:11.328, True, 1.010, 0.137942
2023/06/10 13:00:11.832, True, 0.663, 0.138857
2023/06/10 13:00:12.336, True, 0.664, 0.137865
2023/06/10 13:00:12.832, True, 0.674, 0.137789
2023/06/10 13:00:13.336, True, 0.663, 0.136263
2023/06/10 13:00:13.840, True, 0.663, 0.138247
2023/06/10 13:00:14.336, True, 0.674, 0.138323
2023/06/10 13:00:14.840, True, 0.663, 0.137407
2023/06/10 13:00:15.336, True, 0.674, 0.138857
2023/06/10 13:00:15.840, True, 0.995, 0.139239
2023/06/10 13:00:16.344, True, 0.663, 0.139162
2023/06/10 13:00:16.840, True, 0.674, 0.137102
2023/06/10 13:00:17.344, True, 0.664, 0.139315
2023/06/10 13:00:17.848, True, 0.993, 0.139391
2023/06/10 13:00:18.343, True, 0.675, 0.137942
2023/06/10 13:00:18.848, True, 0.662, 0.136034
2023/06/10 13:00:19.351, True, 0.664, 0.137865
2023/06/10 13:00:19.855, True, 0.663, 0.137636
2023/06/10 13:00:20.351, True, 0.674, 0.137255
2023/06/10 13:00:20.856, True, 0.662, 0.138247
2023/06/10 13:00:21.360, True, 0.664, 0.135729
2023/06/10 13:00:21.856, True, 1.010, 0.136034
2023/06/10 13:00:22.360, True, 0.663, 0.140154
2023/06/10 13:00:22.864, True, 0.663, 0.139315
2023/06/10 13:00:23.360, True, 0.674, 0.138399
2023/06/10 13:00:23.864, True, 0.663, 0.136873
2023/06/10 13:00:24.368, True, 0.995, 0.141146
2023/06/10 13:00:24.864, True, 0.674, 0.140078
2023/06/10 13:00:25.368, True, 0.663, 0.136263
2023/06/10 13:00:25.872, True, 0.664, 0.136873
2023/06/10 13:00:26.368, True, 0.673, 0.136568
2023/06/10 13:00:26.872, True, 0.995, 0.139315
2023/06/10 13:00:27.376, True, 0.663, 0.138628
2023/06/10 13:00:27.872, True, 0.675, 0.138628
2023/06/10 13:00:28.376, True, 0.662, 0.138094
2023/06/10 13:00:28.872, True, 0.674, 0.137407
2023/06/10 13:00:29.376, True, 0.663, 0.139696
2023/06/10 13:00:29.880, True, 0.995, 0.138705
2023/06/10 13:00:30.376, True, 0.674, 0.140230
2023/06/10 13:00:30.880, True, 0.663, 0.138552
2023/06/10 13:00:31.384, True, 0.664, 0.137407
2023/06/10 13:00:31.880, True, 0.673, 0.137255
2023/06/10 13:00:32.384, True, 0.995, 0.139620
2023/06/10 13:00:32.888, True, 0.663, 0.138781
2023/06/10 13:00:33.384, True, 0.674, 0.137560
2023/06/10 13:00:33.887, True, 0.663, 0.137865
2023/06/10 13:00:34.392, True, 0.663, 0.139696
2023/06/10 13:00:34.888, True, 0.674, 0.135500
2023/06/10 13:00:35.392, True, 0.663, 0.138933
2023/06/10 13:00:35.896, True, 0.664, 0.138247
2023/06/10 13:00:36.392, True, 0.673, 0.138705
2023/06/10 13:00:36.896, True, 0.995, 0.138018
2023/06/10 13:00:37.400, True, 0.664, 0.139849
2023/06/10 13:00:37.896, True, 0.673, 0.137026
2023/06/10 13:00:38.400, True, 0.663, 0.138933
2023/06/10 13:00:38.895, True, 0.674, 0.136645
2023/06/10 13:00:39.400, True, 0.995, 0.139696
2023/06/10 13:00:39.904, True, 0.663, 0.136950
2023/06/10 13:00:40.399, True, 0.674, 0.137560
2023/06/10 13:00:40.904, True, 0.663, 0.138781
2023/06/10 13:00:41.408, True, 0.664, 0.137865
2023/06/10 13:00:41.912, True, 0.994, 0.137102
2023/06/10 13:00:42.408, True, 0.674, 0.136339
2023/06/10 13:00:42.912, True, 0.663, 0.137331
2023/06/10 13:00:43.416, True, 0.663, 0.137942
2023/06/10 13:00:43.912, True, 0.674, 0.139162
2023/06/10 13:00:44.416, True, 0.995, 0.139544
2023/06/10 13:00:44.920, True, 0.663, 0.137255
2023/06/10 13:00:45.416, True, 0.674, 0.137713
2023/06/10 13:00:45.920, True, 0.664, 0.137331
2023/06/10 13:00:46.416, True, 0.673, 0.139315
2023/06/10 13:00:46.920, True, 0.663, 0.138018
2023/06/10 13:00:47.424, True, 0.663, 0.137331
2023/06/10 13:00:47.920, True, 1.012, 0.137865
2023/06/10 13:00:48.424, True, 0.663, 0.136873
2023/06/10 13:00:48.928, True, 0.663, 0.137636
2023/06/10 13:00:49.432, True, 0.664, 0.137713
2023/06/10 13:00:49.928, True, 0.673, 0.138323
2023/06/10 13:00:50.432, True, 0.995, 0.137026
2023/06/10 13:00:50.936, True, 0.663, 0.136797
2023/06/10 13:00:51.432, True, 0.674, 0.138170
2023/06/10 13:00:51.936, True, 0.663, 0.137789
2023/06/10 13:00:52.440, True, 0.663, 0.136873
2023/06/10 13:00:52.936, True, 0.674, 0.136263
2023/06/10 13:00:53.440, True, 0.995, 0.139544
2023/06/10 13:00:53.936, True, 0.674, 0.137102
2023/06/10 13:00:54.440, True, 0.663, 0.138628
2023/06/10 13:00:54.944, True, 0.663, 0.136950
2023/06/10 13:00:55.440, True, 0.674, 0.138247
2023/06/10 13:00:55.944, True, 0.663, 0.136492
2023/06/10 13:00:56.448, True, 0.664, 0.137026
2023/06/10 13:00:56.952, True, 0.993, 0.138247
2023/06/10 13:00:57.448, True, 0.674, 0.137026
2023/06/10 13:00:57.952, True, 0.663, 0.139086
2023/06/10 13:00:58.456, True, 0.663, 0.139696
2023/06/10 13:00:58.952, True, 0.674, 0.138705
2023/06/10 13:00:59.455, True, 0.996, 0.136721
2023/06/10 13:00:59.960, True, 0.663, 0.138781
2023/06/10 13:01:00.455, True, 0.674, 0.138705
2023/06/10 13:01:00.960, True, 0.663, 0.138094
2023/06/10 13:01:01.464, True, 0.663, 0.136416
2023/06/10 13:01:01.960, True, 0.674, 0.137789
2023/06/10 13:01:02.464, True, 0.995, 0.139391
2023/06/10 13:01:02.960, True, 0.674, 0.137407
2023/06/10 13:01:03.464, True, 0.663, 0.139467
2023/06/10 13:01:03.968, True, 0.663, 0.144656
2023/06/10 13:01:04.464, True, 0.674, 0.138247
2023/06/10 13:01:04.968, True, 0.995, 0.138094
2023/06/10 13:01:05.464, True, 0.674, 0.137636
2023/06/10 13:01:05.968, True, 0.663, 0.140230
2023/06/10 13:01:06.472, True, 0.663, 0.139849
2023/06/10 13:01:06.968, True, 0.674, 0.135729
2023/06/10 13:01:07.472, True, 0.995, 0.136492
2023/06/10 13:01:07.976, True, 0.663, 0.137331
2023/06/10 13:01:08.479, True, 0.663, 0.137102
2023/06/10 13:01:08.976, True, 1.011, 0.136950
2023/06/10 13:01:09.480, True, 0.663, 0.137026
2023/06/10 13:01:09.984, True, 0.664, 0.136950
2023/06/10 13:01:10.480, True, 1.011, 0.137026
2023/06/10 13:01:10.983, True, 0.663, 0.137331
2023/06/10 13:01:11.488, True, 0.663, 0.137407
2023/06/10 13:01:11.984, True, 0.674, 0.137865
2023/06/10 13:01:12.487, True, 0.663, 0.135958
2023/06/10 13:01:12.991, True, 0.663, 0.135653
2023/06/10 13:01:13.487, True, 0.674, 0.136645
2023/06/10 13:01:13.991, True, 0.663, 0.138705
2023/06/10 13:01:14.496, True, 0.663, 0.137942
2023/06/10 13:01:14.000, True, 0.663, 0.139849
2023/06/10 13:01:15.495, True, 1.011, 0.138323
2023/06/10 13:01:15.999, True, 0.663, 0.139773
2023/06/10 13:01:16.504, True, 0.663, 0.138781
2023/06/10 13:01:16.000, True, 0.674, 0.140307
2023/06/10 13:01:17.503, True, 0.664, 0.138933
2023/06/10 13:01:18.008, True, 0.994, 0.138018
2023/06/10 13:01:18.504, True, 0.674, 0.138552
2023/06/10 13:01:19.008, True, 0.664, 0.138476
2023/06/10 13:01:19.512, True, 0.662, 0.138857
2023/06/10 13:01:20.007, True, 0.674, 0.139315
2023/06/10 13:01:20.512, True, 0.664, 0.138857
2023/06/10 13:01:21.016, True, 0.662, 0.142138
2023/06/10 13:01:21.512, True, 1.011, 0.141222
2023/06/10 13:01:22.016, True, 0.664, 0.139925
2023/06/10 13:01:22.520, True, 0.662, 0.140612
2023/06/10 13:01:23.024, True, 0.663, 0.141527
2023/06/10 13:01:23.520, True, 0.675, 0.140612
2023/06/10 13:01:24.024, True, 0.663, 0.141222
2023/06/10 13:01:24.528, True, 0.994, 0.142824
2023/06/10 13:01:25.024, True, 0.674, 0.144274
2023/06/10 13:01:25.528, True, 0.663, 0.141527
2023/06/10 13:01:26.031, True, 0.663, 0.142901
2023/06/10 13:01:26.536, True, 0.663, 0.143053
2023/06/10 13:01:27.031, True, 0.674, 0.143359
2023/06/10 13:01:27.536, True, 0.664, 0.144884
2023/06/10 13:01:28.040, True, 0.663, 0.144045
2023/06/10 13:01:28.536, True, 0.673, 0.146181
2023/06/10 13:01:29.040, True, 0.995, 0.145037
2023/06/10 13:01:29.544, True, 0.664, 0.144503
2023/06/10 13:01:30.040, True, 0.673, 0.143664
2023/06/10 13:01:30.544, True, 0.995, 0.145876
2023/06/10 13:01:31.040, True, 0.674, 0.144045
2023/06/10 13:01:31.544, True, 0.663, 0.143435
2023/06/10 13:01:32.048, True, 0.664, 0.144884
2023/06/10 13:01:32.551, True, 0.663, 0.147097
2023/06/10 13:01:33.048, True, 0.674, 0.145113
2023/06/10 13:01:33.551, True, 0.995, 0.145342
2023/06/10 13:01:34.056, True, 0.663, 0.146868
2023/06/10 13:01:34.552, True, 0.674, 0.147326
2023/06/10 13:01:35.056, True, 0.663, 0.148089
2023/06/10 13:01:35.560, True, 0.663, 0.147173
2023/06/10 13:01:36.056, True, 1.011, 0.148699
2023/06/10 13:01:36.560, True, 0.663, 0.147021
2023/06/10 13:01:37.064, True, 0.663, 0.148241
2023/06/10 13:01:37.560, True, 0.674, 0.148013
2023/06/10 13:01:38.064, True, 0.664, 0.148165
2023/06/10 13:01:38.568, True, 0.662, 0.148165
2023/06/10 13:01:39.064, True, 1.011, 0.147860
2023/06/10 13:01:39.568, True, 0.663, 0.150301
2023/06/10 13:01:40.071, True, 0.663, 0.146639
2023/06/10 13:01:40.568, True, 0.674, 0.149157
2023/06/10 13:01:41.071, True, 0.663, 0.147555
2023/06/10 13:01:41.576, True, 0.664, 0.148852
2023/06/10 13:01:42.072, True, 0.673, 0.147402
2023/06/10 13:01:42.575, True, 0.664, 0.148699
2023/06/10 13:01:43.072, True, 1.010, 0.148852
2023/06/10 13:01:43.576, True, 0.663, 0.149462
2023/06/10 13:01:44.080, True, 0.663, 0.150607
2023/06/10 13:01:44.576, True, 0.674, 0.150454
2023/06/10 13:01:45.080, True, 0.663, 0.150912
2023/06/10 13:01:45.584, True, 0.995, 0.151598
2023/06/10 13:01:46.079, True, 0.674, 0.150835
2023/06/10 13:01:46.584, True, 0.663, 0.154269
2023/06/10 13:01:47.087, True, 0.663, 0.152819
2023/06/10 13:01:47.584, True, 0.674, 0.149615
2023/06/10 13:01:48.088, True, 0.663, 0.152132
2023/06/10 13:01:48.592, True, 0.995, 0.154116
2023/06/10 13:01:49.088, True, 0.674, 0.152056
2023/06/10 13:01:49.592, True, 0.663, 0.152056
2023/06/10 13:01:50.096, True, 0.664, 0.154879
2023/06/10 13:01:50.592, True, 0.673, 0.153201
2023/06/10 13:01:51.096, True, 0.663, 0.152285
2023/06/10 13:01:51.600, True, 0.995, 0.152895
2023/06/10 13:01:52.096, True, 0.674, 0.154345
2023/06/10 13:01:52.599, True, 0.664, 0.156176
2023/06/10 13:01:53.104, True, 0.662, 0.151598
2023/06/10 13:01:53.600, True, 0.675, 0.154726
2023/06/10 13:01:54.103, True, 0.662, 0.152361
2023/06/10 13:01:54.608, True, 0.663, 0.152514
2023/06/10 13:01:55.104, True, 0.674, 0.152972
2023/06/10 13:01:55.608, True, 0.663, 0.150683
2023/06/10 13:01:56.112, True, 0.995, 0.152132
2023/06/10 13:01:56.608, True, 0.674, 0.153887
2023/06/10 13:01:57.112, True, 0.664, 0.151369
2023/06/10 13:01:57.616, True, 0.662, 0.153201
2023/06/10 13:01:58.112, True, 0.674, 0.151522
2023/06/10 13:01:58.616, True, 0.995, 0.152972
2023/06/10 13:01:59.120, True, 0.663, 0.152209
2023/06/10 13:01:59.624, True, 0.663, 0.153124
2023/06/10 13:02:00.120, True, 0.674, 0.153124
2023/06/10 13:02:00.624, True, 0.663, 0.154498
2023/06/10 13:02:01.128, True, 0.663, 0.152972
2023/06/10 13:02:01.623, True, 0.674, 0.150149
2023/06/10 13:02:02.127, True, 0.663, 0.150378
2023/06/10 13:02:02.623, True, 0.674, 0.153277
2023/06/10 13:02:03.128, True, 0.996, 0.152438
2023/06/10 13:02:03.632, True, 0.662, 0.154192
2023/06/10 13:02:04.128, True, 0.674, 0.153429
2023/06/10 13:02:04.632, True, 0.663, 0.151980
2023/06/10 13:02:05.136, True, 0.995, 0.153964
2023/06/10 13:02:05.640, True, 0.663, 0.153124
2023/06/10 13:02:06.135, True, 0.674, 0.153735
2023/06/10 13:02:06.640, True, 0.663, 0.152056
2023/06/10 13:02:07.144, True, 0.663, 0.154345
2023/06/10 13:02:07.639, True, 0.674, 0.151446
2023/06/10 13:02:08.144, True, 0.664, 0.155108
2023/06/10 13:02:08.648, True, 0.663, 0.152972
2023/06/10 13:02:09.144, True, 0.674, 0.152895
2023/06/10 13:02:09.647, True, 0.664, 0.152438
2023/06/10 13:02:10.151, True, 0.993, 0.155261
2023/06/10 13:02:10.647, True, 0.674, 0.151369
2023/06/10 13:02:11.152, True, 0.663, 0.151598
2023/06/10 13:02:11.656, True, 0.663, 0.153811
2023/06/10 13:02:12.151, True, 0.674, 0.154345
2023/06/10 13:02:12.656, True, 0.663, 0.151980
2023/06/10 13:02:13.152, True, 0.674, 0.150072
2023/06/10 13:02:13.655, True, 0.664, 0.152819
2023/06/10 13:02:14.160, True, 0.994, 0.153811
2023/06/10 13:02:14.656, True, 0.674, 0.151980
2023/06/10 13:02:15.160, True, 0.663, 0.153582
2023/06/10 13:02:15.656, True, 0.674, 0.155108
2023/06/10 13:02:16.159, True, 0.663, 0.150988
2023/06/10 13:02:16.664, True, 0.663, 0.155032
2023/06/10 13:02:17.159, True, 0.674, 0.151064
2023/06/10 13:02:17.663, True, 0.663, 0.150835
2023/06/10 13:02:18.167, True, 0.663, 0.153582
2023/06/10 13:02:18.664, True, 1.011, 0.153735
2023/06/10 13:02:19.167, True, 0.663, 0.154650
2023/06/10 13:02:19.672, True, 0.663, 0.153811
2023/06/10 13:02:20.168, True, 0.674, 0.152285
2023/06/10 13:02:20.671, True, 0.663, 0.153658
2023/06/10 13:02:21.176, True, 0.663, 0.154269
2023/06/10 13:02:21.672, True, 0.674, 0.152590
2023/06/10 13:02:22.175, True, 0.994, 0.153658
2023/06/10 13:02:22.680, True, 0.664, 0.153277
2023/06/10 13:02:23.176, True, 0.673, 0.153506
2023/06/10 13:02:23.679, True, 0.663, 0.153277
2023/06/10 13:02:24.175, True, 0.674, 0.152590
2023/06/10 13:02:24.680, True, 0.663, 0.154269
2023/06/10 13:02:25.183, True, 0.663, 0.152590
2023/06/10 13:02:25.679, True, 0.674, 0.152361
2023/06/10 13:02:26.183, True, 0.664, 0.152819
2023/06/10 13:02:26.687, True, 0.662, 0.154116
2023/06/10 13:02:27.183, True, 0.674, 0.153735
2023/06/10 13:02:27.688, True, 0.663, 0.153658
2023/06/10 13:02:28.191, True, 0.663, 0.154955
2023/06/10 13:02:28.687, True, 1.011, 0.153658
2023/06/10 13:02:29.192, True, 0.663, 0.153506
2023/06/10 13:02:29.695, True, 0.663, 0.152819
2023/06/10 13:02:30.191, True, 0.674, 0.153735
2023/06/10 13:02:30.696, True, 0.663, 0.152285
2023/06/10 13:02:31.199, True, 0.663, 0.154269
2023/06/10 13:02:31.696, True, 0.674, 0.154421
2023/06/10 13:02:32.199, True, 0.663, 0.150835
2023/06/10 13:02:32.703, True, 0.663, 0.152132
2023/06/10 13:02:33.199, True, 0.674, 0.152056
2023/06/10 13:02:33.703, True, 0.663, 0.152438
2023/06/10 13:02:34.207, True, 0.663, 0.153658
2023/06/10 13:02:34.703, True, 0.674, 0.152056
2023/06/10 13:02:35.207, True, 0.995, 0.152132
2023/06/10 13:02:35.711, True, 0.663, 0.152895
2023/06/10 13:02:36.207, True, 0.675, 0.154650
2023/06/10 13:02:36.711, True, 0.662, 0.155489
2023/06/10 13:02:37.215, True, 0.663, 0.153201
2023/06/10 13:02:37.711, True, 0.674, 0.151751
2023/06/10 13:02:38.216, True, 0.663, 0.150530
2023/06/10 13:02:38.719, True, 0.995, 0.153658
2023/06/10 13:02:39.215, True, 0.674, 0.154116
2023/06/10 13:02:39.719, True, 0.663, 0.151293
2023/06/10 13:02:40.223, True, 0.663, 0.153811
2023/06/10 13:02:40.719, True, 0.674, 0.153353
2023/06/10 13:02:41.223, True, 0.663, 0.151522
2023/06/10 13:02:41.727, True, 0.663, 0.153353
2023/06/10 13:02:42.223, True, 0.674, 0.153353
2023/06/10 13:02:42.727, True, 0.663, 0.152972
2023/06/10 13:02:43.231, True, 0.663, 0.152895
2023/06/10 13:02:43.727, True, 0.674, 0.153735
2023/06/10 13:02:44.231, True, 0.663, 0.150607
2023/06/10 13:02:44.735, True, 0.995, 0.151675
2023/06/10 13:02:45.231, True, 0.674, 0.153048
2023/06/10 13:02:45.735, True, 0.663, 0.154498
2023/06/10 13:02:46.239, True, 0.663, 0.151675
2023/06/10 13:02:46.736, True, 0.674, 0.154726
2023/06/10 13:02:47.239, True, 0.663, 0.154498
2023/06/10 13:02:47.735, True, 0.674, 0.152209
2023/06/10 13:02:48.239, True, 0.663, 0.151751
2023/06/10 13:02:48.742, True, 0.663, 0.152361
2023/06/10 13:02:49.246, True, 0.663, 0.151675
2023/06/10 13:02:49.743, True, 0.674, 0.152514
2023/06/10 13:02:50.247, True, 0.995, 0.153429
2023/06/10 13:02:50.743, True, 0.674, 0.153429
2023/06/10 13:02:51.247, True, 0.663, 0.153124
2023/06/10 13:02:51.751, True, 0.663, 0.150225
2023/06/10 13:02:52.247, True, 0.674, 0.151751
2023/06/10 13:02:52.751, True, 0.663, 0.153124
2023/06/10 13:02:53.255, True, 0.664, 0.152743
2023/06/10 13:02:53.759, True, 0.664, 0.153124
2023/06/10 13:02:54.255, True, 1.011, 0.153735
2023/06/10 13:02:54.759, True, 0.663, 0.152743
2023/06/10 13:02:55.255, True, 0.674, 0.155489
2023/06/10 13:02:55.759, True, 0.663, 0.152132
2023/06/10 13:02:56.263, True, 0.664, 0.151064
2023/06/10 13:02:56.767, True, 0.663, 0.152209
2023/06/10 13:02:57.263, True, 0.674, 0.151904
2023/06/10 13:02:57.767, True, 0.662, 0.153658
2023/06/10 13:02:58.271, True, 0.664, 0.151904
2023/06/10 13:02:58.767, True, 0.674, 0.150378
2023/06/10 13:02:59.271, True, 0.663, 0.152132
2023/06/10 13:02:59.775, True, 0.994, 0.151217
2023/06/10 13:03:00.279, True, 0.664, 0.155489
2023/06/10 13:03:00.775, True, 0.674, 0.152667
2023/06/10 13:03:01.279, True, 0.663, 0.151217
2023/06/10 13:03:01.783, True, 0.663, 0.151980
2023/06/10 13:03:02.279, True, 0.675, 0.151217
2023/06/10 13:03:02.783, True, 0.662, 0.152285
2023/06/10 13:03:03.279, True, 1.011, 0.153353
2023/06/10 13:03:03.783, True, 0.663, 0.153277
2023/06/10 13:03:04.287, True, 0.663, 0.151446
2023/06/10 13:03:04.783, True, 0.674, 0.152361
2023/06/10 13:03:05.287, True, 0.663, 0.152667
2023/06/10 13:03:05.791, True, 0.663, 0.151141
2023/06/10 13:03:06.287, True, 0.674, 0.152285
2023/06/10 13:03:06.791, True, 0.995, 0.152667
2023/06/10 13:03:07.295, True, 0.663, 0.152056
2023/06/10 13:03:07.791, True, 0.674, 0.152285
2023/06/10 13:03:08.295, True, 0.663, 0.152438
2023/06/10 13:03:08.799, True, 0.663, 0.152667
2023/06/10 13:03:09.295, True, 0.674, 0.149386
2023/06/10 13:03:09.800, True, 0.663, 0.152132
2023/06/10 13:03:10.303, True, 0.663, 0.152514
2023/06/10 13:03:10.799, True, 0.674, 0.151217
2023/06/10 13:03:11.303, True, 0.663, 0.152667
2023/06/10 13:03:11.807, True, 0.663, 0.151141
2023/06/10 13:03:12.303, True, 0.674, 0.151446
2023/06/10 13:03:12.807, True, 0.663, 0.151293
2023/06/10 13:03:13.311, True, 0.996, 0.149310
2023/06/10 13:03:13.807, True, 0.674, 0.153887
2023/06/10 13:03:14.311, True, 0.662, 0.149767
2023/06/10 13:03:14.807, True, 0.674, 0.152895
2023/06/10 13:03:15.310, True, 0.664, 0.151369
2023/06/10 13:03:15.815, True, 0.662, 0.150759
2023/06/10 13:03:16.311, True, 0.674, 0.152438
2023/06/10 13:03:16.815, True, 0.663, 0.150607
2023/06/10 13:03:17.319, True, 0.663, 0.150072
2023/06/10 13:03:17.815, True, 1.011, 0.151446
2023/06/10 13:03:18.319, True, 0.663, 0.150454
2023/06/10 13:03:18.823, True, 0.663, 0.152819
2023/06/10 13:03:19.319, True, 0.674, 0.152285
2023/06/10 13:03:19.823, True, 0.664, 0.150835
2023/06/10 13:03:20.327, True, 0.662, 0.150301
2023/06/10 13:03:20.823, True, 0.674, 0.151751
2023/06/10 13:03:21.327, True, 0.995, 0.153353
2023/06/10 13:03:21.831, True, 0.664, 0.150225
2023/06/10 13:03:22.327, True, 0.673, 0.151217
2023/06/10 13:03:22.831, True, 0.663, 0.150530
2023/06/10 13:03:23.335, True, 0.663, 0.152056
2023/06/10 13:03:23.831, True, 0.674, 0.150301
2023/06/10 13:03:24.335, True, 0.664, 0.151980
2023/06/10 13:03:24.839, True, 0.663, 0.150759
2023/06/10 13:03:25.343, True, 0.663, 0.151598
2023/06/10 13:03:25.839, True, 1.011, 0.150607
2023/06/10 13:03:26.343, True, 0.663, 0.151827
2023/06/10 13:03:26.839, True, 0.674, 0.152132
2023/06/10 13:03:27.343, True, 0.663, 0.151598
2023/06/10 13:03:27.847, True, 0.663, 0.151751
2023/06/10 13:03:28.343, True, 0.674, 0.149844
2023/06/10 13:03:28.847, True, 0.663, 0.150683
2023/06/10 13:03:29.351, True, 0.663, 0.153277
2023/06/10 13:03:29.847, True, 1.011, 0.152590
2023/06/10 13:03:30.351, True, 0.663, 0.153048
2023/06/10 13:03:30.855, True, 0.663, 0.152438
2023/06/10 13:03:31.351, True, 0.674, 0.153429
2023/06/10 13:03:31.855, True, 0.995, 0.151369
2023/06/10 13:03:32.359, True, 0.663, 0.150607
2023/06/10 13:03:32.855, True, 0.674, 0.150683
2023/06/10 13:03:33.359, True, 0.663, 0.153429
2023/06/10 13:03:33.855, True, 0.674, 0.152667
2023/06/10 13:03:34.359, True, 0.995, 0.150759
2023/06/10 13:03:34.863, True, 0.663, 0.150454
2023/06/10 13:03:35.359, True, 0.674, 0.150835
2023/06/10 13:03:35.863, True, 0.664, 0.151217
2023/06/10 13:03:36.367, True, 0.663, 0.151369
2023/06/10 13:03:36.863, True, 0.674, 0.150683
2023/06/10 13:03:37.367, True, 0.663, 0.150072
2023/06/10 13:03:37.871, True, 0.995, 0.152361
2023/06/10 13:03:38.367, True, 0.674, 0.152514
2023/06/10 13:03:38.871, True, 0.663, 0.151141
2023/06/10 13:03:39.367, True, 0.674, 0.151904
2023/06/10 13:03:39.871, True, 0.663, 0.152209
2023/06/10 13:03:40.375, True, 0.663, 0.150912
2023/06/10 13:03:40.871, True, 0.674, 0.149386
2023/06/10 13:03:41.375, True, 0.663, 0.150835
2023/06/10 13:03:41.879, True, 0.663, 0.149920
2023/06/10 13:03:42.375, True, 0.674, 0.149691
2023/06/10 13:03:42.879, True, 0.996, 0.150530
2023/06/10 13:03:43.383, True, 0.663, 0.151293
2023/06/10 13:03:43.879, True, 0.673, 0.150378
2023/06/10 13:03:44.383, True, 0.663, 0.149844
2023/06/10 13:03:44.887, True, 0.995, 0.152132
2023/06/10 13:03:45.383, True, 0.674, 0.149767
2023/06/10 13:03:45.887, True, 0.663, 0.152972
2023/06/10 13:03:46.391, True, 0.663, 0.151827
2023/06/10 13:03:46.887, True, 0.674, 0.151980
2023/06/10 13:03:47.391, True, 0.663, 0.150607
2023/06/10 13:03:47.895, True, 0.664, 0.149920
2023/06/10 13:03:48.391, True, 0.673, 0.151217
2023/06/10 13:03:48.895, True, 0.995, 0.149233
2023/06/10 13:03:49.399, True, 0.663, 0.152285
2023/06/10 13:03:49.895, True, 0.674, 0.152132
2023/06/10 13:03:50.399, True, 0.663, 0.149844
2023/06/10 13:03:50.903, True, 0.663, 0.149081
2023/06/10 13:03:51.399, True, 0.674, 0.149157
2023/06/10 13:03:51.903, True, 0.996, 0.149996
2023/06/10 13:03:52.407, True, 0.663, 0.151675
2023/06/10 13:03:52.903, True, 0.673, 0.149462
2023/06/10 13:03:53.407, True, 0.663, 0.152209
2023/06/10 13:03:53.911, True, 0.663, 0.150378
2023/06/10 13:03:54.415, True, 0.663, 0.149004
2023/06/10 13:03:54.911, True, 0.674, 0.147936
2023/06/10 13:03:55.415, True, 0.995, 0.150835
2023/06/10 13:03:55.911, True, 0.674, 0.149615
2023/06/10 13:03:56.415, True, 0.663, 0.150759
2023/06/10 13:03:56.918, True, 0.664, 0.150683
2023/06/10 13:03:57.415, True, 0.674, 0.150530
2023/06/10 13:03:57.919, True, 0.663, 0.149767
2023/06/10 13:03:58.422, True, 0.995, 0.152743
2023/06/10 13:03:58.919, True, 0.674, 0.150530
2023/06/10 13:03:59.423, True, 0.663, 0.150072
2023/06/10 13:03:59.927, True, 0.663, 0.150835
2023/06/10 13:04:00.423, True, 0.674, 0.149920
2023/06/10 13:04:00.927, True, 0.995, 0.151217
2023/06/10 13:04:01.431, True, 0.663, 0.148547
2023/06/10 13:04:01.927, True, 0.674, 0.149615
2023/06/10 13:04:02.431, True, 0.663, 0.149386
2023/06/10 13:04:02.935, True, 0.663, 0.149691
2023/06/10 13:04:03.431, True, 0.674, 0.150683
2023/06/10 13:04:03.935, True, 0.663, 0.149386
2023/06/10 13:04:04.431, True, 1.011, 0.149386
2023/06/10 13:04:04.935, True, 0.663, 0.150835
2023/06/10 13:04:05.439, True, 0.663, 0.149920
2023/06/10 13:04:05.935, True, 0.674, 0.149538
2023/06/10 13:04:06.439, True, 0.663, 0.149310
2023/06/10 13:04:06.943, True, 0.663, 0.148623
2023/06/10 13:04:07.439, True, 0.674, 0.150759
2023/06/10 13:04:07.943, True, 0.663, 0.148775
2023/06/10 13:04:08.447, True, 0.663, 0.150530
2023/06/10 13:04:08.943, True, 0.674, 0.151293
2023/06/10 13:04:09.447, True, 0.663, 0.150683
2023/06/10 13:04:09.951, True, 0.663, 0.149767
2023/06/10 13:04:10.455, True, 0.663, 0.150378
2023/06/10 13:04:10.951, True, 0.674, 0.149538
2023/06/10 13:04:11.455, True, 0.663, 0.149767
2023/06/10 13:04:11.959, True, 0.995, 0.149844
