time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/02 02:00:01.015, True, 4.380, 0.131075
2023/07/02 02:00:01.519, True, 4.643, 0.127794
2023/07/02 02:00:02.015, True, 4.717, 0.131304
2023/07/02 02:00:02.519, True, 4.643, 0.130694
2023/07/02 02:00:03.023, True, 4.311, 0.130465
2023/07/02 02:00:03.519, True, 4.380, 0.129473
2023/07/02 02:00:04.023, True, 3.980, 0.131762
2023/07/02 02:00:04.519, True, 2.358, 0.130694
2023/07/02 02:00:05.023, True, 1.658, 0.131228
2023/07/02 02:00:05.527, True, 0.996, 0.130312
2023/07/02 02:00:06.023, True, 1.010, 0.129625
2023/07/02 02:00:06.527, True, 1.326, 0.130159
2023/07/02 02:00:07.031, True, 0.995, 0.129778
2023/07/02 02:00:07.527, True, 1.011, 0.134661
2023/07/02 02:00:08.031, True, 0.995, 0.130770
2023/07/02 02:00:08.527, True, 1.011, 0.131228
2023/07/02 02:00:09.031, True, 0.995, 0.131762
2023/07/02 02:00:09.535, True, 0.995, 0.130541
2023/07/02 02:00:10.031, True, 1.348, 0.129091
2023/07/02 02:00:10.535, True, 0.995, 0.131456
2023/07/02 02:00:11.039, True, 0.995, 0.130388
2023/07/02 02:00:11.543, True, 0.994, 0.133288
2023/07/02 02:00:12.039, True, 1.011, 0.132219
2023/07/02 02:00:12.543, True, 0.995, 0.129549
2023/07/02 02:00:13.047, True, 0.995, 0.129702
2023/07/02 02:00:13.543, True, 1.012, 0.128634
2023/07/02 02:00:14.047, True, 0.993, 0.128786
2023/07/02 02:00:14.551, True, 1.326, 0.130922
2023/07/02 02:00:15.047, True, 1.011, 0.130922
2023/07/02 02:00:15.551, True, 0.995, 0.131228
2023/07/02 02:00:16.055, True, 1.328, 0.131228
2023/07/02 02:00:16.551, True, 1.009, 0.131838
2023/07/02 02:00:17.055, True, 0.995, 0.132296
2023/07/02 02:00:17.559, True, 1.326, 0.130999
2023/07/02 02:00:18.055, True, 1.011, 0.131075
2023/07/02 02:00:18.559, True, 0.995, 0.129931
2023/07/02 02:00:19.063, True, 0.994, 0.129625
2023/07/02 02:00:19.559, True, 1.348, 0.129397
2023/07/02 02:00:20.063, True, 0.995, 0.130236
2023/07/02 02:00:20.566, True, 0.995, 0.129625
2023/07/02 02:00:21.063, True, 1.346, 0.129854
2023/07/02 02:00:21.567, True, 0.996, 0.130312
2023/07/02 02:00:22.071, True, 0.994, 0.131380
2023/07/02 02:00:22.567, True, 1.010, 0.132296
2023/07/02 02:00:23.071, True, 1.328, 0.131151
2023/07/02 02:00:23.575, True, 0.994, 0.130236
2023/07/02 02:00:24.071, True, 1.011, 0.131075
2023/07/02 02:00:24.575, True, 1.328, 0.132219
2023/07/02 02:00:25.079, True, 0.994, 0.131762
2023/07/02 02:00:25.575, True, 1.013, 0.132677
2023/07/02 02:00:26.079, True, 1.324, 0.130846
2023/07/02 02:00:26.575, True, 1.011, 0.130465
2023/07/02 02:00:27.079, True, 0.995, 0.131151
2023/07/02 02:00:27.583, True, 0.996, 0.130007
2023/07/02 02:00:28.087, True, 0.994, 0.129244
2023/07/02 02:00:28.583, True, 1.011, 0.130770
2023/07/02 02:00:29.087, True, 0.995, 0.130007
2023/07/02 02:00:29.591, True, 0.995, 0.132677
2023/07/02 02:00:30.087, True, 1.011, 0.130083
2023/07/02 02:00:30.591, True, 1.326, 0.132372
2023/07/02 02:00:31.087, True, 1.011, 0.129702
2023/07/02 02:00:31.591, True, 0.995, 0.132677
2023/07/02 02:00:32.095, True, 0.995, 0.130922
2023/07/02 02:00:32.591, True, 1.011, 0.131685
2023/07/02 02:00:33.095, True, 0.995, 0.131762
2023/07/02 02:00:33.599, True, 1.326, 0.130694
2023/07/02 02:00:34.095, True, 0.674, 0.129320
2023/07/02 02:00:34.599, True, 1.326, 0.131228
2023/07/02 02:00:35.103, True, 0.995, 0.129015
2023/07/02 02:00:35.599, True, 1.011, 0.131762
2023/07/02 02:00:36.103, True, 0.663, 0.131151
2023/07/02 02:00:36.599, True, 1.348, 0.130846
2023/07/02 02:00:37.103, True, 0.995, 0.133440
2023/07/02 02:00:37.607, True, 0.995, 0.129549
2023/07/02 02:00:38.103, True, 1.011, 0.129397
2023/07/02 02:00:38.607, True, 0.995, 0.130846
2023/07/02 02:00:39.111, True, 0.995, 0.130312
2023/07/02 02:00:39.607, True, 1.348, 0.130007
2023/07/02 02:00:40.111, True, 0.995, 0.131228
2023/07/02 02:00:40.615, True, 0.995, 0.129397
2023/07/02 02:00:41.111, True, 1.011, 0.129320
2023/07/02 02:00:41.615, True, 1.326, 0.129473
2023/07/02 02:00:42.118, True, 0.995, 0.130541
2023/07/02 02:00:42.622, True, 0.995, 0.129778
2023/07/02 02:00:43.119, True, 1.012, 0.130541
2023/07/02 02:00:43.623, True, 0.994, 0.131456
2023/07/02 02:00:44.119, True, 1.011, 0.129931
2023/07/02 02:00:44.623, True, 0.995, 0.131914
2023/07/02 02:00:45.127, True, 1.327, 0.129778
2023/07/02 02:00:45.630, True, 0.996, 0.133593
2023/07/02 02:00:46.126, True, 1.009, 0.131380
2023/07/02 02:00:46.631, True, 0.995, 0.131991
2023/07/02 02:00:47.135, True, 0.995, 0.130541
2023/07/02 02:00:47.631, True, 1.011, 0.130694
2023/07/02 02:00:48.135, True, 1.326, 0.129854
2023/07/02 02:00:48.639, True, 0.995, 0.131228
2023/07/02 02:00:49.135, True, 1.010, 0.131991
2023/07/02 02:00:49.639, True, 1.329, 0.129931
2023/07/02 02:00:50.143, True, 0.993, 0.132601
2023/07/02 02:00:50.639, True, 1.011, 0.128634
2023/07/02 02:00:51.143, True, 0.996, 0.130007
2023/07/02 02:00:51.647, True, 0.994, 0.131456
2023/07/02 02:00:52.143, True, 1.011, 0.128557
2023/07/02 02:00:52.647, True, 0.995, 0.130922
2023/07/02 02:00:53.151, True, 0.995, 0.131991
2023/07/02 02:00:53.647, True, 1.011, 0.131228
2023/07/02 02:00:54.151, True, 0.995, 0.130922
2023/07/02 02:00:54.655, True, 0.994, 0.131228
2023/07/02 02:00:55.151, True, 1.012, 0.132219
2023/07/02 02:00:55.655, True, 1.326, 0.131075
2023/07/02 02:00:56.151, True, 1.011, 0.130999
2023/07/02 02:00:56.655, True, 0.994, 0.133669
2023/07/02 02:00:57.159, True, 1.328, 0.131380
2023/07/02 02:00:57.655, True, 1.011, 0.131228
2023/07/02 02:00:58.159, True, 0.994, 0.132753
2023/07/02 02:00:58.663, True, 0.994, 0.131685
2023/07/02 02:00:59.159, True, 1.012, 0.130999
2023/07/02 02:00:59.663, True, 1.326, 0.134432
2023/07/02 02:01:00.167, True, 0.995, 0.132677
2023/07/02 02:01:00.663, True, 1.010, 0.132677
2023/07/02 02:01:01.167, True, 0.996, 0.132601
2023/07/02 02:01:01.671, True, 1.324, 0.130617
2023/07/02 02:01:02.167, True, 1.012, 0.132448
2023/07/02 02:01:02.671, True, 0.993, 0.131075
2023/07/02 02:01:03.175, True, 0.995, 0.134203
2023/07/02 02:01:03.671, True, 1.012, 0.131914
2023/07/02 02:01:04.175, True, 0.993, 0.132906
2023/07/02 02:01:04.679, True, 0.995, 0.131991
2023/07/02 02:01:05.183, True, 0.995, 0.131228
2023/07/02 02:01:05.679, True, 1.010, 0.133593
2023/07/02 02:01:06.183, True, 0.995, 0.134508
2023/07/02 02:01:06.679, True, 1.348, 0.134127
2023/07/02 02:01:07.183, True, 0.995, 0.133516
2023/07/02 02:01:07.687, True, 0.995, 0.134279
2023/07/02 02:01:08.191, True, 0.995, 0.135424
2023/07/02 02:01:08.687, True, 1.011, 0.133135
2023/07/02 02:01:09.191, True, 1.326, 0.134203
2023/07/02 02:01:09.695, True, 0.995, 0.132906
2023/07/02 02:01:10.191, True, 1.011, 0.134432
2023/07/02 02:01:10.695, True, 0.995, 0.133059
2023/07/02 02:01:11.199, True, 1.326, 0.134966
2023/07/02 02:01:11.695, True, 1.011, 0.133593
2023/07/02 02:01:12.199, True, 0.995, 0.134508
2023/07/02 02:01:12.703, True, 0.995, 0.133516
2023/07/02 02:01:13.199, True, 1.348, 0.134356
2023/07/02 02:01:13.703, True, 0.995, 0.135271
2023/07/02 02:01:14.207, True, 0.995, 0.136339
2023/07/02 02:01:14.711, True, 1.327, 0.136187
2023/07/02 02:01:15.207, True, 1.010, 0.135729
2023/07/02 02:01:15.711, True, 0.995, 0.133822
2023/07/02 02:01:16.207, True, 1.011, 0.134508
2023/07/02 02:01:16.711, True, 1.326, 0.133669
2023/07/02 02:01:17.215, True, 0.995, 0.136034
2023/07/02 02:01:17.711, True, 1.011, 0.135424
2023/07/02 02:01:18.215, True, 0.995, 0.134127
2023/07/02 02:01:18.719, True, 1.326, 0.133135
2023/07/02 02:01:19.215, True, 1.013, 0.135653
2023/07/02 02:01:19.719, True, 1.324, 0.135882
2023/07/02 02:01:20.223, True, 0.995, 0.136645
2023/07/02 02:01:20.719, True, 1.011, 0.135271
2023/07/02 02:01:21.223, True, 0.997, 0.136492
2023/07/02 02:01:21.726, True, 1.324, 0.135348
2023/07/02 02:01:22.223, True, 1.011, 0.134508
2023/07/02 02:01:22.727, True, 0.995, 0.134127
2023/07/02 02:01:23.231, True, 0.995, 0.138323
2023/07/02 02:01:23.727, True, 1.011, 0.135729
2023/07/02 02:01:24.231, True, 0.995, 0.136950
2023/07/02 02:01:24.735, True, 0.995, 0.138094
2023/07/02 02:01:25.231, True, 1.011, 0.136873
2023/07/02 02:01:25.735, True, 1.326, 0.136416
2023/07/02 02:01:26.239, True, 0.995, 0.138247
2023/07/02 02:01:26.735, True, 1.011, 0.136034
2023/07/02 02:01:27.239, True, 0.995, 0.137102
2023/07/02 02:01:27.735, True, 1.348, 0.136263
2023/07/02 02:01:28.239, True, 0.996, 0.138247
2023/07/02 02:01:28.743, True, 0.994, 0.136721
2023/07/02 02:01:29.239, True, 1.011, 0.138476
2023/07/02 02:01:29.743, True, 0.995, 0.137407
2023/07/02 02:01:30.247, True, 0.995, 0.137331
2023/07/02 02:01:30.743, True, 1.348, 0.136950
2023/07/02 02:01:31.247, True, 0.995, 0.136034
2023/07/02 02:01:31.751, True, 0.995, 0.136950
2023/07/02 02:01:32.247, True, 1.011, 0.136263
2023/07/02 02:01:32.751, True, 0.995, 0.135500
2023/07/02 02:01:33.255, True, 1.326, 0.135882
2023/07/02 02:01:33.751, True, 1.011, 0.134966
2023/07/02 02:01:34.255, True, 0.994, 0.138170
2023/07/02 02:01:34.759, True, 0.995, 0.137865
2023/07/02 02:01:35.255, True, 1.011, 0.137560
2023/07/02 02:01:35.759, True, 0.995, 0.137713
2023/07/02 02:01:36.263, True, 1.325, 0.137942
2023/07/02 02:01:36.759, True, 1.011, 0.137179
2023/07/02 02:01:37.263, True, 0.995, 0.136873
2023/07/02 02:01:37.759, True, 1.011, 0.136492
2023/07/02 02:01:38.263, True, 0.995, 0.137179
2023/07/02 02:01:38.767, True, 0.995, 0.138170
2023/07/02 02:01:39.263, True, 1.011, 0.138705
2023/07/02 02:01:39.767, True, 1.326, 0.137789
2023/07/02 02:01:40.271, True, 0.995, 0.136110
2023/07/02 02:01:40.767, True, 1.011, 0.137179
2023/07/02 02:01:41.271, True, 0.995, 0.137102
2023/07/02 02:01:41.775, True, 1.326, 0.139239
2023/07/02 02:01:42.271, True, 1.012, 0.136416
2023/07/02 02:01:42.775, True, 0.993, 0.137331
2023/07/02 02:01:43.279, True, 1.326, 0.136568
2023/07/02 02:01:43.775, True, 1.011, 0.136873
2023/07/02 02:01:44.278, True, 0.995, 0.136645
2023/07/02 02:01:44.783, True, 0.995, 0.137331
2023/07/02 02:01:45.279, True, 1.011, 0.134508
2023/07/02 02:01:45.783, True, 0.995, 0.138781
2023/07/02 02:01:46.287, True, 0.995, 0.138018
2023/07/02 02:01:46.783, True, 1.348, 0.137942
2023/07/02 02:01:47.287, True, 0.995, 0.137026
2023/07/02 02:01:47.791, True, 0.995, 0.136263
2023/07/02 02:01:48.287, True, 1.011, 0.137407
2023/07/02 02:01:48.791, True, 0.995, 0.137560
2023/07/02 02:01:49.294, True, 0.995, 0.137560
2023/07/02 02:01:49.791, True, 1.348, 0.136110
2023/07/02 02:01:50.295, True, 0.995, 0.136721
2023/07/02 02:01:50.798, True, 0.995, 0.139162
2023/07/02 02:01:51.295, True, 1.011, 0.137865
2023/07/02 02:01:51.799, True, 0.995, 0.138705
2023/07/02 02:01:52.303, True, 1.326, 0.138628
2023/07/02 02:01:52.799, True, 1.011, 0.138018
2023/07/02 02:01:53.303, True, 0.995, 0.137789
2023/07/02 02:01:53.807, True, 0.995, 0.137255
2023/07/02 02:01:54.303, True, 1.011, 0.137484
2023/07/02 02:01:54.807, True, 0.995, 0.136721
2023/07/02 02:01:55.311, True, 0.995, 0.138247
2023/07/02 02:01:55.807, True, 1.011, 0.139849
2023/07/02 02:01:56.311, True, 0.995, 0.137407
2023/07/02 02:01:56.807, True, 1.011, 0.136645
2023/07/02 02:01:57.311, True, 0.995, 0.138552
2023/07/02 02:01:57.815, True, 1.326, 0.137179
2023/07/02 02:01:58.319, True, 0.995, 0.136797
2023/07/02 02:01:58.815, True, 1.010, 0.138247
2023/07/02 02:01:59.319, True, 0.995, 0.139086
2023/07/02 02:01:59.823, True, 1.327, 0.136873
2023/07/02 02:02:00.319, True, 1.011, 0.137255
2023/07/02 02:02:00.823, True, 0.995, 0.135500
2023/07/02 02:02:01.319, True, 1.011, 0.136645
2023/07/02 02:02:01.823, True, 1.326, 0.138323
2023/07/02 02:02:02.327, True, 0.995, 0.138094
2023/07/02 02:02:02.823, True, 1.011, 0.137179
2023/07/02 02:02:03.327, True, 0.995, 0.138323
2023/07/02 02:02:03.831, True, 0.997, 0.139086
2023/07/02 02:02:04.327, True, 1.009, 0.137331
2023/07/02 02:02:04.831, True, 1.326, 0.136187
2023/07/02 02:02:05.335, True, 0.995, 0.137865
2023/07/02 02:02:05.831, True, 1.011, 0.138323
2023/07/02 02:02:06.335, True, 0.995, 0.136187
2023/07/02 02:02:06.839, True, 0.995, 0.139239
2023/07/02 02:02:07.335, True, 1.348, 0.137560
2023/07/02 02:02:07.839, True, 0.995, 0.137179
2023/07/02 02:02:08.343, True, 0.995, 0.137713
2023/07/02 02:02:08.839, True, 1.011, 0.138933
2023/07/02 02:02:09.343, True, 0.995, 0.139010
2023/07/02 02:02:09.847, True, 1.326, 0.136873
2023/07/02 02:02:10.343, True, 1.011, 0.137789
2023/07/02 02:02:10.847, True, 0.995, 0.138857
2023/07/02 02:02:11.351, True, 0.995, 0.141146
2023/07/02 02:02:11.847, True, 1.348, 0.140307
2023/07/02 02:02:12.351, True, 0.995, 0.139849
2023/07/02 02:02:12.855, True, 0.994, 0.136339
2023/07/02 02:02:13.351, True, 1.011, 0.135958
2023/07/02 02:02:13.855, True, 0.996, 0.137560
2023/07/02 02:02:14.359, True, 1.325, 0.138018
2023/07/02 02:02:14.855, True, 1.011, 0.140612
2023/07/02 02:02:15.359, True, 0.994, 0.136797
2023/07/02 02:02:15.863, True, 0.995, 0.138933
2023/07/02 02:02:16.359, True, 1.348, 0.138857
2023/07/02 02:02:16.863, True, 0.995, 0.139239
2023/07/02 02:02:17.367, True, 0.995, 0.137102
2023/07/02 02:02:17.863, True, 1.347, 0.136416
2023/07/02 02:02:18.367, True, 0.995, 0.136492
2023/07/02 02:02:18.871, True, 0.995, 0.138323
2023/07/02 02:02:19.367, True, 1.011, 0.138857
2023/07/02 02:02:19.871, True, 1.326, 0.137179
2023/07/02 02:02:20.375, True, 0.995, 0.138628
2023/07/02 02:02:20.871, True, 1.011, 0.138781
2023/07/02 02:02:21.375, True, 0.995, 0.135958
2023/07/02 02:02:21.879, True, 1.327, 0.136339
2023/07/02 02:02:22.375, True, 1.010, 0.136873
2023/07/02 02:02:22.879, True, 0.995, 0.135805
2023/07/02 02:02:23.383, True, 0.995, 0.138094
2023/07/02 02:02:23.879, True, 1.349, 0.136492
2023/07/02 02:02:24.383, True, 0.994, 0.137179
2023/07/02 02:02:24.887, True, 0.995, 0.138247
2023/07/02 02:02:25.383, True, 1.011, 0.139620
2023/07/02 02:02:25.887, True, 0.997, 0.137942
2023/07/02 02:02:26.391, True, 1.324, 0.139773
2023/07/02 02:02:26.894, True, 0.997, 0.137789
2023/07/02 02:02:27.391, True, 1.011, 0.138018
2023/07/02 02:02:27.895, True, 0.993, 0.137484
2023/07/02 02:02:28.399, True, 0.997, 0.137789
2023/07/02 02:02:28.895, True, 1.011, 0.138094
2023/07/02 02:02:29.399, True, 0.993, 0.137179
2023/07/02 02:02:29.903, True, 1.326, 0.138552
2023/07/02 02:02:30.399, True, 1.011, 0.138476
2023/07/02 02:02:30.903, True, 0.995, 0.138476
2023/07/02 02:02:31.407, True, 0.995, 0.138399
2023/07/02 02:02:31.903, True, 1.011, 0.136873
2023/07/02 02:02:32.407, True, 0.997, 0.139162
2023/07/02 02:02:32.911, True, 0.993, 0.136339
2023/07/02 02:02:33.407, True, 1.011, 0.138018
2023/07/02 02:02:33.911, True, 0.994, 0.137789
2023/07/02 02:02:34.415, True, 0.995, 0.136110
2023/07/02 02:02:34.911, True, 1.012, 0.138857
2023/07/02 02:02:35.415, True, 1.328, 0.140078
2023/07/02 02:02:35.919, True, 0.994, 0.136492
2023/07/02 02:02:36.415, True, 1.010, 0.137789
2023/07/02 02:02:36.919, True, 0.997, 0.137865
2023/07/02 02:02:37.423, True, 1.326, 0.139315
2023/07/02 02:02:37.919, True, 1.010, 0.136873
2023/07/02 02:02:38.423, True, 0.994, 0.137713
2023/07/02 02:02:38.927, True, 0.995, 0.137713
2023/07/02 02:02:39.423, True, 1.011, 0.137636
2023/07/02 02:02:39.927, True, 0.995, 0.137102
2023/07/02 02:02:40.431, True, 0.995, 0.136797
2023/07/02 02:02:40.927, True, 1.350, 0.138323
2023/07/02 02:02:41.431, True, 0.993, 0.136721
2023/07/02 02:02:41.935, True, 0.995, 0.138476
2023/07/02 02:02:42.431, True, 1.011, 0.138705
2023/07/02 02:02:42.935, True, 1.328, 0.136873
2023/07/02 02:02:43.439, True, 0.993, 0.138476
2023/07/02 02:02:43.935, True, 1.013, 0.137636
2023/07/02 02:02:44.439, True, 0.993, 0.137713
2023/07/02 02:02:44.943, True, 0.995, 0.136873
2023/07/02 02:02:45.439, True, 1.013, 0.137407
2023/07/02 02:02:45.943, True, 1.324, 0.135271
2023/07/02 02:02:46.447, True, 0.663, 0.137102
2023/07/02 02:02:46.943, True, 1.012, 0.137636
2023/07/02 02:02:47.447, True, 1.325, 0.139620
2023/07/02 02:02:47.951, True, 0.995, 0.136645
2023/07/02 02:02:48.447, True, 1.011, 0.136645
2023/07/02 02:02:48.951, True, 0.995, 0.137026
2023/07/02 02:02:49.455, True, 0.995, 0.135271
2023/07/02 02:02:49.951, True, 1.011, 0.136110
2023/07/02 02:02:50.455, True, 0.995, 0.137331
2023/07/02 02:02:50.951, True, 1.011, 0.134813
2023/07/02 02:02:51.455, True, 0.995, 0.137865
2023/07/02 02:02:51.959, True, 0.995, 0.134890
2023/07/02 02:02:52.455, True, 1.011, 0.137407
2023/07/02 02:02:52.959, True, 0.995, 0.137407
2023/07/02 02:02:53.463, True, 0.995, 0.139010
2023/07/02 02:02:53.959, True, 1.011, 0.137102
2023/07/02 02:02:54.463, True, 0.995, 0.137331
2023/07/02 02:02:54.967, True, 0.995, 0.136950
2023/07/02 02:02:55.463, True, 1.011, 0.136110
2023/07/02 02:02:55.967, True, 0.995, 0.137407
2023/07/02 02:02:56.471, True, 1.326, 0.136873
2023/07/02 02:02:56.967, True, 1.011, 0.139391
2023/07/02 02:02:57.471, True, 0.995, 0.138247
2023/07/02 02:02:57.975, True, 0.995, 0.137636
2023/07/02 02:02:58.471, True, 1.348, 0.136339
2023/07/02 02:02:58.975, True, 0.995, 0.137179
2023/07/02 02:02:59.479, True, 0.995, 0.139086
2023/07/02 02:02:59.975, True, 1.011, 0.136568
2023/07/02 02:03:00.479, True, 0.995, 0.136950
2023/07/02 02:03:00.983, True, 1.326, 0.135348
2023/07/02 02:03:01.479, True, 1.011, 0.139620
2023/07/02 02:03:01.982, True, 0.995, 0.135424
2023/07/02 02:03:02.487, True, 0.995, 0.138323
2023/07/02 02:03:02.983, True, 1.011, 0.136721
2023/07/02 02:03:03.487, True, 0.995, 0.136797
2023/07/02 02:03:03.983, True, 1.011, 0.135882
2023/07/02 02:03:04.487, True, 0.995, 0.138018
2023/07/02 02:03:04.991, True, 1.327, 0.136416
2023/07/02 02:03:05.487, True, 1.010, 0.138476
2023/07/02 02:03:05.991, True, 0.995, 0.135119
2023/07/02 02:03:06.495, True, 0.996, 0.137560
2023/07/02 02:03:06.991, True, 1.010, 0.136568
2023/07/02 02:03:07.495, True, 0.995, 0.136797
2023/07/02 02:03:07.999, True, 0.995, 0.136721
2023/07/02 02:03:08.495, True, 1.011, 0.137942
2023/07/02 02:03:08.999, True, 0.995, 0.137102
2023/07/02 02:03:09.503, True, 0.995, 0.137713
2023/07/02 02:03:09.999, True, 1.011, 0.138323
2023/07/02 02:03:10.503, True, 1.326, 0.136950
2023/07/02 02:03:10.999, True, 1.011, 0.135958
2023/07/02 02:03:11.503, True, 0.995, 0.137636
2023/07/02 02:03:12.007, True, 0.995, 0.137865
2023/07/02 02:03:12.503, True, 1.348, 0.138399
2023/07/02 02:03:13.007, True, 0.995, 0.137026
2023/07/02 02:03:13.511, True, 0.996, 0.136645
2023/07/02 02:03:14.007, True, 1.009, 0.137789
2023/07/02 02:03:14.511, True, 0.995, 0.135653
2023/07/02 02:03:15.015, True, 0.995, 0.136950
2023/07/02 02:03:15.511, True, 1.011, 0.138628
2023/07/02 02:03:16.015, True, 0.995, 0.137331
2023/07/02 02:03:16.519, True, 0.995, 0.138705
2023/07/02 02:03:17.015, True, 1.011, 0.138170
2023/07/02 02:03:17.519, True, 0.995, 0.137331
2023/07/02 02:03:18.015, True, 1.011, 0.137560
2023/07/02 02:03:18.519, True, 0.995, 0.139010
2023/07/02 02:03:19.023, True, 0.995, 0.138552
2023/07/02 02:03:19.527, True, 0.995, 0.136110
2023/07/02 02:03:20.023, True, 1.348, 0.137865
2023/07/02 02:03:20.527, True, 0.995, 0.138476
2023/07/02 02:03:21.023, True, 1.011, 0.137331
2023/07/02 02:03:21.527, True, 0.995, 0.136568
2023/07/02 02:03:22.031, True, 0.995, 0.136187
2023/07/02 02:03:22.527, True, 1.012, 0.139315
2023/07/02 02:03:23.031, True, 1.325, 0.139620
2023/07/02 02:03:23.535, True, 0.995, 0.137026
2023/07/02 02:03:24.039, True, 0.995, 0.139315
2023/07/02 02:03:24.535, True, 1.011, 0.136187
2023/07/02 02:03:25.039, True, 0.995, 0.138018
2023/07/02 02:03:25.535, True, 1.011, 0.139010
2023/07/02 02:03:26.039, True, 0.995, 0.137942
2023/07/02 02:03:26.543, True, 0.995, 0.134661
2023/07/02 02:03:27.039, True, 1.347, 0.135424
2023/07/02 02:03:27.543, True, 0.995, 0.137407
2023/07/02 02:03:28.047, True, 0.995, 0.137789
2023/07/02 02:03:28.543, True, 1.011, 0.136187
2023/07/02 02:03:29.047, True, 0.995, 0.137484
2023/07/02 02:03:29.551, True, 1.326, 0.137484
2023/07/02 02:03:30.047, True, 1.011, 0.137102
2023/07/02 02:03:30.551, True, 0.995, 0.139391
2023/07/02 02:03:31.047, True, 1.011, 0.136187
2023/07/02 02:03:31.551, True, 0.995, 0.137713
2023/07/02 02:03:32.055, True, 1.326, 0.135424
2023/07/02 02:03:32.551, True, 1.011, 0.136721
2023/07/02 02:03:33.055, True, 0.995, 0.137102
2023/07/02 02:03:33.559, True, 0.995, 0.134966
2023/07/02 02:03:34.055, True, 1.011, 0.138018
2023/07/02 02:03:34.559, True, 0.995, 0.136263
2023/07/02 02:03:35.063, True, 0.995, 0.136034
2023/07/02 02:03:35.560, True, 1.348, 0.135653
2023/07/02 02:03:36.063, True, 0.995, 0.134966
2023/07/02 02:03:36.567, True, 0.997, 0.135195
2023/07/02 02:03:37.071, True, 0.993, 0.135500
2023/07/02 02:03:37.567, True, 1.011, 0.135195
2023/07/02 02:03:38.071, True, 0.995, 0.135271
2023/07/02 02:03:38.567, True, 1.348, 0.135348
2023/07/02 02:03:39.071, True, 0.995, 0.135424
2023/07/02 02:03:39.575, True, 0.995, 0.136797
2023/07/02 02:03:40.079, True, 0.995, 0.136873
2023/07/02 02:03:40.575, True, 1.011, 0.137102
2023/07/02 02:03:41.079, True, 0.995, 0.136034
2023/07/02 02:03:41.575, True, 1.011, 0.136797
2023/07/02 02:03:42.079, True, 0.995, 0.138094
2023/07/02 02:03:42.583, True, 0.995, 0.138018
2023/07/02 02:03:43.079, True, 1.011, 0.137179
2023/07/02 02:03:43.583, True, 0.995, 0.135042
2023/07/02 02:03:44.087, True, 0.995, 0.134737
2023/07/02 02:03:44.583, True, 1.348, 0.136950
2023/07/02 02:03:45.087, True, 0.995, 0.138323
2023/07/02 02:03:45.591, True, 0.995, 0.135729
2023/07/02 02:03:46.087, True, 1.011, 0.135500
2023/07/02 02:03:46.591, True, 1.326, 0.136187
2023/07/02 02:03:47.095, True, 0.995, 0.135653
2023/07/02 02:03:47.591, True, 1.013, 0.135195
2023/07/02 02:03:48.095, True, 0.993, 0.134127
2023/07/02 02:03:48.591, True, 1.348, 0.134661
2023/07/02 02:03:49.095, True, 0.995, 0.138323
2023/07/02 02:03:49.598, True, 0.996, 0.138247
2023/07/02 02:03:50.103, True, 0.993, 0.136263
2023/07/02 02:03:50.599, True, 1.011, 0.134279
2023/07/02 02:03:51.103, True, 1.326, 0.136645
2023/07/02 02:03:51.607, True, 0.995, 0.136721
2023/07/02 02:03:52.103, True, 1.011, 0.134737
2023/07/02 02:03:52.606, True, 0.995, 0.136797
2023/07/02 02:03:53.111, True, 0.995, 0.136339
2023/07/02 02:03:53.607, True, 1.011, 0.137560
2023/07/02 02:03:54.110, True, 0.995, 0.136263
2023/07/02 02:03:54.615, True, 0.995, 0.137255
2023/07/02 02:03:55.111, True, 1.011, 0.135195
2023/07/02 02:03:55.615, True, 0.995, 0.138628
2023/07/02 02:03:56.119, True, 0.995, 0.136873
2023/07/02 02:03:56.615, True, 1.011, 0.136187
2023/07/02 02:03:57.119, True, 0.995, 0.137102
2023/07/02 02:03:57.623, True, 0.995, 0.134661
2023/07/02 02:03:58.119, True, 1.011, 0.137102
2023/07/02 02:03:58.623, True, 0.995, 0.135195
2023/07/02 02:03:59.127, True, 0.995, 0.135348
2023/07/02 02:03:59.623, True, 1.011, 0.136797
2023/07/02 02:04:00.127, True, 1.326, 0.134890
2023/07/02 02:04:00.631, True, 0.996, 0.136034
2023/07/02 02:04:01.127, True, 1.010, 0.134127
2023/07/02 02:04:01.630, True, 0.995, 0.136721
2023/07/02 02:04:02.135, True, 0.996, 0.135042
2023/07/02 02:04:02.631, True, 1.347, 0.136797
2023/07/02 02:04:03.135, True, 0.994, 0.136950
2023/07/02 02:04:03.639, True, 0.996, 0.137789
2023/07/02 02:04:04.135, True, 1.348, 0.138857
2023/07/02 02:04:04.639, True, 0.995, 0.135042
2023/07/02 02:04:05.135, True, 1.010, 0.137255
2023/07/02 02:04:05.639, True, 1.328, 0.134661
2023/07/02 02:04:06.143, True, 0.995, 0.138018
2023/07/02 02:04:06.639, True, 1.009, 0.135805
2023/07/02 02:04:07.143, True, 0.996, 0.135882
2023/07/02 02:04:07.647, True, 0.995, 0.135348
2023/07/02 02:04:08.143, True, 1.011, 0.135805
2023/07/02 02:04:08.647, True, 0.993, 0.135348
2023/07/02 02:04:09.151, True, 0.997, 0.135119
2023/07/02 02:04:09.655, True, 0.993, 0.134737
