time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/22 18:00:04.534, True, 2.648, 0.130465
2023/06/22 18:00:05.030, True, 1.686, 0.130465
2023/06/22 18:00:05.535, True, 1.657, 0.131075
2023/06/22 18:00:06.039, True, 1.660, 0.129702
2023/06/22 18:00:06.534, True, 2.018, 0.129931
2023/06/22 18:00:07.039, True, 1.662, 0.131380
2023/06/22 18:00:07.543, True, 1.655, 0.129778
2023/06/22 18:00:08.039, True, 1.685, 0.132448
2023/06/22 18:00:08.543, True, 1.659, 0.131609
2023/06/22 18:00:09.046, True, 1.990, 0.130541
2023/06/22 18:00:09.551, True, 1.656, 0.131914
2023/06/22 18:00:10.047, True, 1.685, 0.132830
2023/06/22 18:00:10.551, True, 1.659, 0.131075
2023/06/22 18:00:11.055, True, 1.657, 0.131991
2023/06/22 18:00:11.551, True, 1.684, 0.131762
2023/06/22 18:00:12.055, True, 1.990, 0.130922
2023/06/22 18:00:12.558, True, 1.658, 0.128939
2023/06/22 18:00:13.054, True, 1.686, 0.132219
2023/06/22 18:00:13.559, True, 1.657, 0.132448
2023/06/22 18:00:14.063, True, 1.989, 0.130617
2023/06/22 18:00:14.559, True, 1.686, 0.131151
2023/06/22 18:00:15.063, True, 1.656, 0.129397
2023/06/22 18:00:15.567, True, 1.658, 0.133440
2023/06/22 18:00:16.063, True, 1.685, 0.132753
2023/06/22 18:00:16.567, True, 1.658, 0.130541
2023/06/22 18:00:17.071, True, 1.658, 0.130617
2023/06/22 18:00:17.575, True, 1.658, 0.130541
2023/06/22 18:00:18.071, True, 1.685, 0.132525
2023/06/22 18:00:18.575, True, 1.658, 0.131533
2023/06/22 18:00:19.079, True, 1.659, 0.132448
2023/06/22 18:00:19.575, True, 1.683, 0.131228
2023/06/22 18:00:20.079, True, 1.658, 0.130922
2023/06/22 18:00:20.583, True, 1.658, 0.131533
2023/06/22 18:00:21.079, True, 2.022, 0.130846
2023/06/22 18:00:21.583, True, 1.658, 0.129931
2023/06/22 18:00:22.087, True, 1.658, 0.130541
2023/06/22 18:00:22.583, True, 1.685, 0.133364
2023/06/22 18:00:23.087, True, 1.990, 0.131456
2023/06/22 18:00:23.591, True, 1.662, 0.131304
2023/06/22 18:00:24.087, True, 1.681, 0.131914
2023/06/22 18:00:24.591, True, 1.326, 0.133211
2023/06/22 18:00:25.087, True, 1.684, 0.131304
2023/06/22 18:00:25.591, True, 1.658, 0.132982
2023/06/22 18:00:26.095, True, 1.658, 0.130770
2023/06/22 18:00:26.591, True, 1.688, 0.130541
2023/06/22 18:00:27.095, True, 1.655, 0.132601
2023/06/22 18:00:27.599, True, 1.658, 0.131228
2023/06/22 18:00:28.095, True, 2.023, 0.130617
2023/06/22 18:00:28.599, True, 1.657, 0.131609
2023/06/22 18:00:29.102, True, 1.659, 0.131533
2023/06/22 18:00:29.598, True, 1.684, 0.131609
2023/06/22 18:00:30.103, True, 1.658, 0.132372
2023/06/22 18:00:30.607, True, 1.658, 0.131914
2023/06/22 18:00:31.102, True, 1.685, 0.130846
2023/06/22 18:00:31.607, True, 1.989, 0.130465
2023/06/22 18:00:32.110, True, 1.658, 0.130770
2023/06/22 18:00:32.606, True, 1.684, 0.131380
2023/06/22 18:00:33.111, True, 1.658, 0.131609
2023/06/22 18:00:33.615, True, 1.658, 0.128023
2023/06/22 18:00:34.111, True, 2.024, 0.131304
2023/06/22 18:00:34.615, True, 1.656, 0.132448
2023/06/22 18:00:35.119, True, 1.660, 0.130465
2023/06/22 18:00:35.615, True, 1.683, 0.129549
2023/06/22 18:00:36.119, True, 1.660, 0.131456
2023/06/22 18:00:36.623, True, 1.656, 0.132982
2023/06/22 18:00:37.119, True, 1.685, 0.129778
2023/06/22 18:00:37.623, True, 1.658, 0.128710
2023/06/22 18:00:38.127, True, 1.660, 0.133211
2023/06/22 18:00:38.623, True, 1.682, 0.132296
2023/06/22 18:00:39.127, True, 1.658, 0.131991
2023/06/22 18:00:39.631, True, 1.658, 0.130388
2023/06/22 18:00:40.127, True, 1.685, 0.134356
2023/06/22 18:00:40.631, True, 1.658, 0.133822
2023/06/22 18:00:41.127, True, 1.685, 0.133440
2023/06/22 18:00:41.631, True, 1.989, 0.132219
2023/06/22 18:00:42.135, True, 1.658, 0.134279
2023/06/22 18:00:42.631, True, 1.685, 0.134432
2023/06/22 18:00:43.134, True, 1.661, 0.135119
2023/06/22 18:00:43.639, True, 1.655, 0.133440
2023/06/22 18:00:44.134, True, 1.685, 0.134051
2023/06/22 18:00:44.639, True, 1.658, 0.131914
2023/06/22 18:00:45.143, True, 1.658, 0.133135
2023/06/22 18:00:45.639, True, 1.684, 0.136645
2023/06/22 18:00:46.143, True, 1.658, 0.135348
2023/06/22 18:00:46.647, True, 1.658, 0.136263
2023/06/22 18:00:47.143, True, 1.688, 0.132219
2023/06/22 18:00:47.647, True, 1.655, 0.136950
2023/06/22 18:00:48.150, True, 1.990, 0.136416
2023/06/22 18:00:48.655, True, 1.658, 0.136034
2023/06/22 18:00:49.151, True, 1.686, 0.140230
2023/06/22 18:00:49.655, True, 1.656, 0.139467
2023/06/22 18:00:50.151, True, 1.686, 0.140688
2023/06/22 18:00:50.655, True, 1.657, 0.138476
2023/06/22 18:00:51.159, True, 1.658, 0.140993
2023/06/22 18:00:51.655, True, 1.685, 0.139620
2023/06/22 18:00:52.159, True, 1.658, 0.143664
2023/06/22 18:00:52.655, True, 1.348, 0.141451
2023/06/22 18:00:53.159, True, 1.658, 0.141604
2023/06/22 18:00:53.663, True, 1.658, 0.142596
2023/06/22 18:00:54.159, True, 1.684, 0.140078
2023/06/22 18:00:54.663, True, 1.658, 0.142519
2023/06/22 18:00:55.167, True, 1.658, 0.139467
2023/06/22 18:00:55.663, True, 1.685, 0.141299
2023/06/22 18:00:56.167, True, 1.661, 0.140078
2023/06/22 18:00:56.671, True, 1.655, 0.141909
2023/06/22 18:00:57.175, True, 1.658, 0.141146
2023/06/22 18:00:57.671, True, 1.685, 0.141909
2023/06/22 18:00:58.175, True, 1.658, 0.143893
2023/06/22 18:00:58.679, True, 1.660, 0.141451
2023/06/22 18:00:59.175, True, 1.683, 0.142519
2023/06/22 18:00:59.679, True, 1.658, 0.142901
2023/06/22 18:01:00.183, True, 1.658, 0.143053
2023/06/22 18:01:00.679, True, 1.684, 0.142901
2023/06/22 18:01:01.183, True, 1.658, 0.141756
2023/06/22 18:01:01.687, True, 1.658, 0.142061
2023/06/22 18:01:02.183, True, 1.685, 0.143282
2023/06/22 18:01:02.687, True, 1.658, 0.141527
2023/06/22 18:01:03.191, True, 1.658, 0.144961
2023/06/22 18:01:03.687, True, 1.684, 0.143664
2023/06/22 18:01:04.191, True, 1.658, 0.140917
2023/06/22 18:01:04.687, True, 1.685, 0.142367
2023/06/22 18:01:05.191, True, 1.658, 0.143740
2023/06/22 18:01:05.695, True, 1.990, 0.143130
2023/06/22 18:01:06.191, True, 1.685, 0.144808
2023/06/22 18:01:06.695, True, 1.658, 0.143435
2023/06/22 18:01:07.199, True, 1.658, 0.142748
2023/06/22 18:01:07.695, True, 1.685, 0.143587
2023/06/22 18:01:08.199, True, 1.658, 0.145495
2023/06/22 18:01:08.703, True, 1.658, 0.142596
2023/06/22 18:01:09.199, True, 1.685, 0.144198
2023/06/22 18:01:09.703, True, 1.661, 0.143816
2023/06/22 18:01:10.207, True, 1.655, 0.142824
2023/06/22 18:01:10.703, True, 1.685, 0.144274
2023/06/22 18:01:11.207, True, 1.990, 0.143740
2023/06/22 18:01:11.711, True, 1.658, 0.143511
2023/06/22 18:01:12.207, True, 1.685, 0.142214
2023/06/22 18:01:12.711, True, 1.658, 0.141756
2023/06/22 18:01:13.214, True, 1.989, 0.144656
2023/06/22 18:01:13.711, True, 1.685, 0.141299
2023/06/22 18:01:14.215, True, 1.661, 0.142214
2023/06/22 18:01:14.719, True, 1.655, 0.142748
2023/06/22 18:01:15.215, True, 1.685, 0.142901
2023/06/22 18:01:15.719, True, 1.658, 0.143282
2023/06/22 18:01:16.223, True, 1.658, 0.141070
2023/06/22 18:01:16.719, True, 2.022, 0.143282
2023/06/22 18:01:17.223, True, 1.658, 0.144884
2023/06/22 18:01:17.719, True, 1.685, 0.144656
2023/06/22 18:01:18.223, True, 1.660, 0.144961
2023/06/22 18:01:18.727, True, 1.656, 0.144961
2023/06/22 18:01:19.223, True, 1.684, 0.144732
2023/06/22 18:01:19.727, True, 1.990, 0.144808
2023/06/22 18:01:20.231, True, 1.658, 0.144732
2023/06/22 18:01:20.727, True, 1.687, 0.142214
2023/06/22 18:01:21.231, True, 1.659, 0.143053
2023/06/22 18:01:21.735, True, 1.655, 0.145418
2023/06/22 18:01:22.231, True, 1.685, 0.142290
2023/06/22 18:01:22.735, True, 1.990, 0.142214
2023/06/22 18:01:23.239, True, 1.658, 0.142672
2023/06/22 18:01:23.735, True, 1.685, 0.142290
2023/06/22 18:01:24.239, True, 1.659, 0.141833
2023/06/22 18:01:24.743, True, 1.657, 0.142672
2023/06/22 18:01:25.239, True, 1.684, 0.144884
2023/06/22 18:01:25.743, True, 1.658, 0.142519
2023/06/22 18:01:26.247, True, 1.658, 0.143206
2023/06/22 18:01:26.743, True, 1.686, 0.142824
2023/06/22 18:01:27.247, True, 1.657, 0.141527
2023/06/22 18:01:27.751, True, 1.658, 0.144045
2023/06/22 18:01:28.247, True, 1.685, 0.143130
2023/06/22 18:01:28.751, True, 1.658, 0.140612
2023/06/22 18:01:29.247, True, 1.685, 0.144427
2023/06/22 18:01:29.751, True, 1.658, 0.142596
2023/06/22 18:01:30.255, True, 1.658, 0.143130
2023/06/22 18:01:30.751, True, 1.684, 0.142824
2023/06/22 18:01:31.255, True, 1.327, 0.144961
2023/06/22 18:01:31.759, True, 1.658, 0.141680
2023/06/22 18:01:32.255, True, 2.022, 0.143282
2023/06/22 18:01:32.758, True, 1.659, 0.144121
2023/06/22 18:01:33.263, True, 1.658, 0.142519
2023/06/22 18:01:33.759, True, 1.688, 0.142977
2023/06/22 18:01:34.262, True, 1.656, 0.143435
2023/06/22 18:01:34.767, True, 1.660, 0.142901
2023/06/22 18:01:35.263, True, 1.682, 0.142138
2023/06/22 18:01:35.766, True, 1.659, 0.144503
2023/06/22 18:01:36.270, True, 1.657, 0.143969
2023/06/22 18:01:36.767, True, 2.022, 0.144579
2023/06/22 18:01:37.270, True, 1.659, 0.141756
2023/06/22 18:01:37.775, True, 1.657, 0.143664
2023/06/22 18:01:38.270, True, 1.685, 0.142824
2023/06/22 18:01:38.774, True, 1.659, 0.143130
2023/06/22 18:01:39.278, True, 1.658, 0.142290
2023/06/22 18:01:39.774, True, 1.683, 0.143511
2023/06/22 18:01:40.279, True, 1.660, 0.141680
2023/06/22 18:01:40.782, True, 1.987, 0.143359
2023/06/22 18:01:41.278, True, 1.684, 0.142214
2023/06/22 18:01:41.782, True, 1.660, 0.143664
2023/06/22 18:01:42.279, True, 1.684, 0.142977
2023/06/22 18:01:42.782, True, 1.659, 0.142824
2023/06/22 18:01:43.287, True, 1.659, 0.143664
2023/06/22 18:01:43.782, True, 2.023, 0.142596
2023/06/22 18:01:44.287, True, 1.657, 0.141070
2023/06/22 18:01:44.791, True, 1.655, 0.143206
2023/06/22 18:01:45.295, True, 1.992, 0.140078
2023/06/22 18:01:45.791, True, 1.685, 0.143511
2023/06/22 18:01:46.295, True, 1.658, 0.141222
2023/06/22 18:01:46.791, True, 1.683, 0.144198
2023/06/22 18:01:47.294, True, 1.661, 0.144427
2023/06/22 18:01:47.798, True, 1.990, 0.142061
2023/06/22 18:01:48.295, True, 1.684, 0.143816
2023/06/22 18:01:48.799, True, 1.656, 0.141604
2023/06/22 18:01:49.303, True, 1.657, 0.140917
2023/06/22 18:01:49.807, True, 1.659, 0.142748
2023/06/22 18:01:50.303, True, 1.683, 0.143664
2023/06/22 18:01:50.807, True, 1.657, 0.141604
2023/06/22 18:01:51.311, True, 1.659, 0.142138
2023/06/22 18:01:51.807, True, 2.021, 0.140917
2023/06/22 18:01:52.311, True, 1.660, 0.141146
2023/06/22 18:01:52.814, True, 1.656, 0.143130
2023/06/22 18:01:53.311, True, 1.686, 0.141756
2023/06/22 18:01:53.814, True, 1.657, 0.142138
2023/06/22 18:01:54.319, True, 1.658, 0.143130
2023/06/22 18:01:54.815, True, 1.685, 0.142061
2023/06/22 18:01:55.319, True, 1.658, 0.142443
2023/06/22 18:01:55.823, True, 1.658, 0.143206
2023/06/22 18:01:56.319, True, 1.685, 0.139849
2023/06/22 18:01:56.823, True, 1.991, 0.139315
2023/06/22 18:01:57.326, True, 1.657, 0.141833
2023/06/22 18:01:57.831, True, 1.660, 0.140459
2023/06/22 18:01:58.326, True, 1.685, 0.140917
2023/06/22 18:01:58.831, True, 1.656, 0.143053
2023/06/22 18:01:59.326, True, 1.685, 0.140307
2023/06/22 18:01:59.831, True, 1.658, 0.142443
2023/06/22 18:02:00.334, True, 1.658, 0.141909
2023/06/22 18:02:00.839, True, 1.658, 0.140383
2023/06/22 18:02:01.334, True, 1.685, 0.141527
2023/06/22 18:02:01.839, True, 1.658, 0.140383
2023/06/22 18:02:02.335, True, 2.022, 0.141222
2023/06/22 18:02:02.839, True, 1.658, 0.140917
2023/06/22 18:02:03.343, True, 1.658, 0.140154
2023/06/22 18:02:03.838, True, 1.348, 0.140154
2023/06/22 18:02:04.343, True, 1.991, 0.141756
2023/06/22 18:02:04.847, True, 1.657, 0.141833
2023/06/22 18:02:05.343, True, 1.685, 0.141985
2023/06/22 18:02:05.846, True, 1.658, 0.141985
2023/06/22 18:02:06.351, True, 1.658, 0.140841
2023/06/22 18:02:06.847, True, 1.685, 0.141527
2023/06/22 18:02:07.351, True, 1.658, 0.141222
2023/06/22 18:02:07.855, True, 1.990, 0.139467
2023/06/22 18:02:08.351, True, 1.684, 0.141909
2023/06/22 18:02:08.855, True, 1.658, 0.141451
2023/06/22 18:02:09.359, True, 1.658, 0.141833
2023/06/22 18:02:09.855, True, 1.685, 0.140841
2023/06/22 18:02:10.359, True, 1.659, 0.140612
2023/06/22 18:02:10.863, True, 1.657, 0.140764
2023/06/22 18:02:11.359, True, 1.685, 0.141756
2023/06/22 18:02:11.863, True, 1.658, 0.141680
2023/06/22 18:02:12.358, True, 1.685, 0.140230
2023/06/22 18:02:12.863, True, 1.658, 0.141070
2023/06/22 18:02:13.367, True, 1.990, 0.140459
2023/06/22 18:02:13.863, True, 1.685, 0.140383
2023/06/22 18:02:14.367, True, 1.658, 0.138933
2023/06/22 18:02:14.871, True, 1.658, 0.140459
2023/06/22 18:02:15.367, True, 1.684, 0.140459
2023/06/22 18:02:15.871, True, 1.658, 0.139391
2023/06/22 18:02:16.374, True, 1.658, 0.140612
2023/06/22 18:02:16.879, True, 1.990, 0.142061
2023/06/22 18:02:17.375, True, 1.349, 0.139925
2023/06/22 18:02:17.879, True, 1.656, 0.140917
2023/06/22 18:02:18.383, True, 1.659, 0.141604
2023/06/22 18:02:18.879, True, 1.684, 0.140612
2023/06/22 18:02:19.383, True, 1.661, 0.138933
2023/06/22 18:02:19.879, True, 1.681, 0.141527
2023/06/22 18:02:20.383, True, 1.658, 0.140459
2023/06/22 18:02:20.887, True, 1.658, 0.141604
2023/06/22 18:02:21.383, True, 1.684, 0.138552
2023/06/22 18:02:21.887, True, 1.990, 0.140993
2023/06/22 18:02:22.391, True, 1.658, 0.140764
2023/06/22 18:02:22.887, True, 1.684, 0.141756
2023/06/22 18:02:23.391, True, 1.658, 0.138170
2023/06/22 18:02:23.887, True, 1.684, 0.139467
2023/06/22 18:02:24.391, True, 1.659, 0.140307
2023/06/22 18:02:24.895, True, 1.660, 0.138857
2023/06/22 18:02:25.399, True, 1.987, 0.140230
2023/06/22 18:02:25.895, True, 1.684, 0.138628
2023/06/22 18:02:26.399, True, 1.658, 0.139773
2023/06/22 18:02:26.894, True, 1.685, 0.140154
2023/06/22 18:02:27.398, True, 1.661, 0.140612
2023/06/22 18:02:27.903, True, 1.986, 0.140993
2023/06/22 18:02:28.407, True, 1.658, 0.141604
2023/06/22 18:02:28.903, True, 1.685, 0.139391
2023/06/22 18:02:29.407, True, 1.658, 0.139086
2023/06/22 18:02:29.911, True, 1.658, 0.139849
2023/06/22 18:02:30.407, True, 1.685, 0.141756
2023/06/22 18:02:30.910, True, 1.658, 0.140002
2023/06/22 18:02:31.415, True, 1.658, 0.140459
2023/06/22 18:02:31.911, True, 1.685, 0.138094
2023/06/22 18:02:32.415, True, 1.658, 0.139544
2023/06/22 18:02:32.919, True, 1.658, 0.139925
2023/06/22 18:02:33.415, True, 2.022, 0.137026
2023/06/22 18:02:33.919, True, 1.658, 0.140154
2023/06/22 18:02:34.423, True, 1.661, 0.138705
2023/06/22 18:02:34.919, True, 1.682, 0.136492
2023/06/22 18:02:35.422, True, 1.661, 0.139239
2023/06/22 18:02:35.927, True, 1.655, 0.138857
2023/06/22 18:02:36.423, True, 1.684, 0.139696
2023/06/22 18:02:36.927, True, 1.658, 0.140078
2023/06/22 18:02:37.431, True, 1.658, 0.138705
2023/06/22 18:02:37.927, True, 1.685, 0.141833
2023/06/22 18:02:38.431, True, 1.658, 0.141070
2023/06/22 18:02:38.935, True, 1.658, 0.140459
2023/06/22 18:02:39.430, True, 2.022, 0.139239
2023/06/22 18:02:39.935, True, 1.658, 0.139086
2023/06/22 18:02:40.439, True, 1.658, 0.140230
2023/06/22 18:02:40.943, True, 1.658, 0.138705
2023/06/22 18:02:41.439, True, 1.685, 0.138476
2023/06/22 18:02:41.942, True, 1.658, 0.141070
2023/06/22 18:02:42.447, True, 1.990, 0.139086
2023/06/22 18:02:42.943, True, 1.685, 0.140688
2023/06/22 18:02:43.447, True, 1.658, 0.139086
2023/06/22 18:02:43.951, True, 1.658, 0.139620
2023/06/22 18:02:44.447, True, 1.685, 0.139849
2023/06/22 18:02:44.951, True, 1.658, 0.137331
2023/06/22 18:02:45.455, True, 1.658, 0.137331
2023/06/22 18:02:45.951, True, 1.685, 0.137560
2023/06/22 18:02:46.455, True, 1.658, 0.137560
2023/06/22 18:02:46.951, True, 1.685, 0.137484
2023/06/22 18:02:47.455, True, 1.658, 0.139925
2023/06/22 18:02:47.959, True, 1.658, 0.137255
2023/06/22 18:02:48.463, True, 1.659, 0.138094
2023/06/22 18:02:48.959, True, 1.685, 0.140307
2023/06/22 18:02:49.463, True, 1.988, 0.137255
2023/06/22 18:02:49.959, True, 1.685, 0.141070
2023/06/22 18:02:50.463, True, 1.658, 0.139315
2023/06/22 18:02:50.967, True, 1.658, 0.139086
2023/06/22 18:02:51.463, True, 1.684, 0.138628
2023/06/22 18:02:51.966, True, 1.659, 0.138705
2023/06/22 18:02:52.471, True, 1.657, 0.139239
2023/06/22 18:02:52.974, True, 1.658, 0.138628
2023/06/22 18:02:53.471, True, 1.685, 0.137789
2023/06/22 18:02:53.975, True, 1.990, 0.139467
2023/06/22 18:02:54.479, True, 1.658, 0.138018
2023/06/22 18:02:54.975, True, 1.685, 0.138857
2023/06/22 18:02:55.479, True, 1.658, 0.137789
2023/06/22 18:02:55.983, True, 1.658, 0.139010
2023/06/22 18:02:56.479, True, 1.685, 0.139773
2023/06/22 18:02:56.983, True, 1.658, 0.137407
2023/06/22 18:02:57.487, True, 1.658, 0.138628
2023/06/22 18:02:57.983, True, 1.685, 0.138476
2023/06/22 18:02:58.486, True, 1.658, 0.138628
2023/06/22 18:02:58.990, True, 1.658, 0.139086
2023/06/22 18:02:59.487, True, 2.023, 0.138247
2023/06/22 18:02:59.991, True, 1.657, 0.137560
2023/06/22 18:03:00.494, True, 1.660, 0.138552
2023/06/22 18:03:00.991, True, 1.683, 0.136645
2023/06/22 18:03:01.495, True, 1.658, 0.135882
2023/06/22 18:03:01.990, True, 2.022, 0.139010
2023/06/22 18:03:02.495, True, 1.658, 0.137789
2023/06/22 18:03:02.999, True, 1.657, 0.138628
2023/06/22 18:03:03.495, True, 1.685, 0.137407
2023/06/22 18:03:03.998, True, 1.659, 0.139925
2023/06/22 18:03:04.502, True, 1.659, 0.138399
2023/06/22 18:03:04.998, True, 1.683, 0.138247
2023/06/22 18:03:05.502, True, 1.989, 0.139925
2023/06/22 18:03:05.998, True, 1.685, 0.138323
2023/06/22 18:03:06.503, True, 1.658, 0.137407
2023/06/22 18:03:07.006, True, 1.658, 0.139849
2023/06/22 18:03:07.510, True, 1.658, 0.135576
2023/06/22 18:03:08.007, True, 1.685, 0.136721
2023/06/22 18:03:08.510, True, 1.660, 0.137636
2023/06/22 18:03:09.014, True, 1.659, 0.136492
2023/06/22 18:03:09.519, True, 1.654, 0.140154
2023/06/22 18:03:10.015, True, 1.685, 0.136263
2023/06/22 18:03:10.518, True, 1.658, 0.134813
2023/06/22 18:03:11.014, True, 1.685, 0.136568
2023/06/22 18:03:11.519, True, 1.658, 0.139467
2023/06/22 18:03:12.022, True, 1.994, 0.136034
2023/06/22 18:03:12.517, True, 1.681, 0.137636
2023/06/22 18:03:13.023, True, 1.658, 0.138094
2023/06/22 18:03:13.526, True, 1.661, 0.138170
2023/06/22 18:03:14.023, True, 1.684, 0.138170
2023/06/22 18:03:14.527, True, 1.986, 0.136950
2023/06/22 18:03:15.031, True, 1.659, 0.138476
2023/06/22 18:03:15.534, True, 1.657, 0.138018
2023/06/22 18:03:16.030, True, 1.685, 0.135729
2023/06/22 18:03:16.534, True, 1.660, 0.139239
2023/06/22 18:03:17.038, True, 1.989, 0.138094
2023/06/22 18:03:17.534, True, 1.685, 0.138476
2023/06/22 18:03:18.038, True, 1.658, 0.137255
2023/06/22 18:03:18.542, True, 1.658, 0.138170
2023/06/22 18:03:19.038, True, 1.685, 0.136492
2023/06/22 18:03:19.542, True, 1.658, 0.139849
2023/06/22 18:03:20.046, True, 1.659, 0.138170
2023/06/22 18:03:20.542, True, 2.020, 0.138170
2023/06/22 18:03:21.046, True, 1.657, 0.138323
2023/06/22 18:03:21.550, True, 1.658, 0.137331
2023/06/22 18:03:22.046, True, 1.685, 0.136797
2023/06/22 18:03:22.550, True, 1.658, 0.136492
2023/06/22 18:03:23.054, True, 1.658, 0.136263
2023/06/22 18:03:23.550, True, 1.685, 0.137942
2023/06/22 18:03:24.055, True, 1.990, 0.136034
2023/06/22 18:03:24.558, True, 1.327, 0.138705
2023/06/22 18:03:25.054, True, 1.687, 0.136034
2023/06/22 18:03:25.559, True, 1.656, 0.136645
2023/06/22 18:03:26.062, True, 1.658, 0.140154
2023/06/22 18:03:26.558, True, 1.685, 0.136339
2023/06/22 18:03:27.062, True, 1.658, 0.138170
2023/06/22 18:03:27.566, True, 1.658, 0.139010
2023/06/22 18:03:28.063, True, 1.685, 0.138933
2023/06/22 18:03:28.566, True, 1.658, 0.138476
2023/06/22 18:03:29.070, True, 1.658, 0.137713
2023/06/22 18:03:29.567, True, 1.685, 0.136873
2023/06/22 18:03:30.071, True, 1.658, 0.139162
2023/06/22 18:03:30.575, True, 1.658, 0.136873
2023/06/22 18:03:31.070, True, 2.022, 0.136339
2023/06/22 18:03:31.574, True, 1.660, 0.138323
2023/06/22 18:03:32.079, True, 1.657, 0.137179
2023/06/22 18:03:32.574, True, 1.683, 0.136950
2023/06/22 18:03:33.078, True, 1.990, 0.135271
2023/06/22 18:03:33.582, True, 1.661, 0.136263
2023/06/22 18:03:34.078, True, 1.682, 0.136187
2023/06/22 18:03:34.582, True, 1.658, 0.136797
2023/06/22 18:03:35.086, True, 1.658, 0.138552
2023/06/22 18:03:35.582, True, 1.685, 0.138705
2023/06/22 18:03:36.086, True, 1.990, 0.134356
2023/06/22 18:03:36.590, True, 1.658, 0.137026
2023/06/22 18:03:37.086, True, 1.685, 0.135348
2023/06/22 18:03:37.590, True, 1.657, 0.138170
2023/06/22 18:03:38.094, True, 1.990, 0.136110
2023/06/22 18:03:38.590, True, 1.685, 0.138323
2023/06/22 18:03:39.094, True, 1.658, 0.134585
2023/06/22 18:03:39.598, True, 1.658, 0.134661
2023/06/22 18:03:40.102, True, 1.658, 0.135576
2023/06/22 18:03:40.598, True, 1.685, 0.137179
2023/06/22 18:03:41.102, True, 1.990, 0.138628
2023/06/22 18:03:41.598, True, 1.685, 0.136187
2023/06/22 18:03:42.102, True, 1.658, 0.138705
2023/06/22 18:03:42.606, True, 1.658, 0.136263
2023/06/22 18:03:43.102, True, 1.685, 0.136339
2023/06/22 18:03:43.606, True, 1.991, 0.135805
2023/06/22 18:03:44.110, True, 1.657, 0.137179
2023/06/22 18:03:44.606, True, 1.685, 0.136339
2023/06/22 18:03:45.110, True, 1.658, 0.136797
2023/06/22 18:03:45.614, True, 1.329, 0.135119
2023/06/22 18:03:46.110, True, 1.682, 0.135119
2023/06/22 18:03:46.614, True, 1.326, 0.137484
2023/06/22 18:03:47.118, True, 1.660, 0.135805
2023/06/22 18:03:47.614, True, 1.683, 0.136797
2023/06/22 18:03:48.118, True, 1.328, 0.136873
2023/06/22 18:03:48.622, True, 1.656, 0.134585
2023/06/22 18:03:49.118, True, 1.685, 0.136950
2023/06/22 18:03:49.622, True, 1.657, 0.135576
2023/06/22 18:03:50.126, True, 1.659, 0.136339
2023/06/22 18:03:50.622, True, 1.684, 0.139162
2023/06/22 18:03:51.126, True, 1.989, 0.135958
2023/06/22 18:03:51.631, True, 1.327, 0.137331
2023/06/22 18:03:52.126, True, 1.687, 0.135348
2023/06/22 18:03:52.630, True, 1.986, 0.136416
2023/06/22 18:03:53.134, True, 1.658, 0.137102
2023/06/22 18:03:53.630, True, 1.687, 0.136339
2023/06/22 18:03:54.134, True, 1.655, 0.136568
2023/06/22 18:03:54.638, True, 1.658, 0.137331
2023/06/22 18:03:55.134, True, 1.688, 0.137713
2023/06/22 18:03:55.638, True, 1.654, 0.136339
2023/06/22 18:03:56.142, True, 1.990, 0.135805
2023/06/22 18:03:56.638, True, 1.685, 0.133440
2023/06/22 18:03:57.142, True, 1.658, 0.134737
2023/06/22 18:03:57.646, True, 1.658, 0.134585
2023/06/22 18:03:58.142, True, 1.687, 0.135348
2023/06/22 18:03:58.646, True, 1.656, 0.136645
2023/06/22 18:03:59.142, True, 1.684, 0.135805
2023/06/22 18:03:59.646, True, 1.658, 0.136339
2023/06/22 18:04:00.150, True, 1.658, 0.136492
2023/06/22 18:04:00.646, True, 1.348, 0.137789
2023/06/22 18:04:01.150, True, 1.658, 0.136873
2023/06/22 18:04:01.654, True, 1.658, 0.136263
2023/06/22 18:04:02.150, True, 2.022, 0.133593
2023/06/22 18:04:02.654, True, 1.658, 0.135653
2023/06/22 18:04:03.158, True, 1.658, 0.135424
2023/06/22 18:04:03.654, True, 1.686, 0.137026
2023/06/22 18:04:04.158, True, 1.988, 0.137102
2023/06/22 18:04:04.662, True, 1.658, 0.136416
2023/06/22 18:04:05.158, True, 1.685, 0.134203
2023/06/22 18:04:05.662, True, 1.658, 0.136110
2023/06/22 18:04:06.158, True, 1.685, 0.134279
2023/06/22 18:04:06.662, True, 1.658, 0.136187
2023/06/22 18:04:07.166, True, 1.658, 0.136645
2023/06/22 18:04:07.670, True, 1.658, 0.135424
2023/06/22 18:04:08.166, True, 1.685, 0.138476
2023/06/22 18:04:08.670, True, 1.990, 0.135424
2023/06/22 18:04:09.174, True, 1.657, 0.135271
2023/06/22 18:04:09.670, True, 1.685, 0.134890
2023/06/22 18:04:10.174, True, 1.658, 0.133898
2023/06/22 18:04:10.678, True, 1.658, 0.134966
2023/06/22 18:04:11.174, True, 1.685, 0.137789
2023/06/22 18:04:11.678, True, 1.658, 0.138399
2023/06/22 18:04:12.174, True, 1.685, 0.136568
2023/06/22 18:04:12.678, True, 1.658, 0.135653
2023/06/22 18:04:13.182, True, 1.658, 0.134966
